createdAt,value
2019-01-28T00:02:12.656Z,15.68
2019-01-28T00:04:44.731Z,14.38
2019-01-28T00:07:16.834Z,13.70
2019-01-28T00:09:49.333Z,13.60
2019-01-28T00:12:23.526Z,13.28
2019-01-28T00:14:55.439Z,12.63
2019-01-28T00:17:27.555Z,11.88
2019-01-28T00:19:59.461Z,12.10
2019-01-28T00:22:31.400Z,13.35
2019-01-28T00:25:03.332Z,13.20
2019-01-28T00:27:35.289Z,13.20
2019-01-28T00:30:08.636Z,13.93
2019-01-28T00:32:40.666Z,13.20
2019-01-28T00:35:12.734Z,12.80
2019-01-28T00:37:44.693Z,12.78
2019-01-28T00:40:17.515Z,12.18
2019-01-28T00:42:49.559Z,13.22
2019-01-28T00:45:21.480Z,11.93
2019-01-28T00:47:53.422Z,11.18
2019-01-28T00:50:25.463Z,8.93
2019-01-28T00:52:57.408Z,9.33
2019-01-28T00:55:29.444Z,10.28
2019-01-28T00:58:01.509Z,10.40
2019-01-28T01:00:34.804Z,11.95
2019-01-28T01:03:07.475Z,10.18
2019-01-28T01:05:39.547Z,10.30
2019-01-28T01:08:11.573Z,10.32
2019-01-28T01:10:43.541Z,9.95
2019-01-28T01:13:15.495Z,10.65
2019-01-28T01:15:47.475Z,10.72
2019-01-28T01:18:19.411Z,9.83
2019-01-28T01:20:51.406Z,8.55
2019-01-28T01:23:23.291Z,7.70
2019-01-28T01:25:55.256Z,7.10
2019-01-28T01:28:27.569Z,7.62
2019-01-28T01:30:59.802Z,6.90
2019-01-28T01:33:31.751Z,6.95
2019-01-28T01:36:05.194Z,7.42
2019-01-28T01:38:37.138Z,7.42
2019-01-28T01:41:09.246Z,7.05
2019-01-28T01:43:41.152Z,6.35
2019-01-28T01:46:13.098Z,6.25
2019-01-28T01:48:45.039Z,7.35
2019-01-28T01:51:16.943Z,6.85
2019-01-28T01:53:48.910Z,7.22
2019-01-28T01:56:20.898Z,7.50
2019-01-28T01:58:52.901Z,6.42
2019-01-28T02:01:26.815Z,6.45
2019-01-28T02:04:00.066Z,6.85
2019-01-28T02:06:32.091Z,6.30
2019-01-28T02:09:05.513Z,6.58
2019-01-28T02:11:39.784Z,6.83
2019-01-28T02:14:11.757Z,6.12
2019-01-28T02:16:43.646Z,5.97
2019-01-28T02:19:15.611Z,5.87
2019-01-28T02:21:48.116Z,7.17
2019-01-28T02:24:20.015Z,4.85
2019-01-28T02:26:52.181Z,6.00
2019-01-28T02:29:24.077Z,5.12
2019-01-28T02:31:56.069Z,4.62
2019-01-28T02:34:27.980Z,5.22
2019-01-28T02:37:00.295Z,4.75
2019-01-28T02:39:32.226Z,5.45
2019-01-28T02:42:04.678Z,4.55
2019-01-28T02:44:36.573Z,4.47
2019-01-28T02:47:08.526Z,4.25
2019-01-28T02:49:40.859Z,4.58
2019-01-28T02:52:12.792Z,4.42
2019-01-28T02:54:45.204Z,4.65
2019-01-28T02:57:17.847Z,4.30
2019-01-28T02:59:50.044Z,4.45
2019-01-28T03:02:22.018Z,4.62
2019-01-28T03:04:54.076Z,4.60
2019-01-28T03:07:26.050Z,5.28
2019-01-28T03:09:57.971Z,4.05
2019-01-28T03:12:29.891Z,4.28
2019-01-28T03:15:01.929Z,3.90
2019-01-28T03:17:34.124Z,3.85
2019-01-28T03:20:08.101Z,3.85
2019-01-28T03:22:40.034Z,3.62
2019-01-28T03:25:13.179Z,4.33
2019-01-28T03:27:45.281Z,4.75
2019-01-28T03:30:19.288Z,4.05
2019-01-28T03:32:53.644Z,4.00
2019-01-28T03:35:26.045Z,4.17
2019-01-28T03:37:58.048Z,3.90
2019-01-28T03:40:30.099Z,3.85
2019-01-28T03:43:03.301Z,4.15
2019-01-28T03:45:35.186Z,4.40
2019-01-28T03:48:07.711Z,3.85
2019-01-28T03:50:39.642Z,4.90
2019-01-28T03:53:12.738Z,4.08
2019-01-28T03:55:44.733Z,4.33
2019-01-28T03:58:18.836Z,4.08
2019-01-28T04:00:50.783Z,3.72
2019-01-28T04:03:22.868Z,3.85
2019-01-28T04:05:54.806Z,3.98
2019-01-28T04:08:26.818Z,3.50
2019-01-28T04:10:58.901Z,4.42
2019-01-28T04:13:30.808Z,4.00
2019-01-28T04:16:02.883Z,4.83
2019-01-28T04:18:34.846Z,4.40
2019-01-28T04:21:06.900Z,4.62
2019-01-28T04:23:40.443Z,6.20
2019-01-28T04:26:14.141Z,4.20
2019-01-28T04:28:46.123Z,4.83
2019-01-28T04:31:18.114Z,5.35
2019-01-28T04:33:50.043Z,4.05
2019-01-28T04:36:21.964Z,4.10
2019-01-28T04:38:56.169Z,5.12
2019-01-28T04:41:27.861Z,3.60
2019-01-28T04:44:02.530Z,4.15
2019-01-28T04:46:34.427Z,3.92
2019-01-28T04:49:07.942Z,3.90
2019-01-28T04:51:39.907Z,4.30
2019-01-28T04:54:11.895Z,4.40
2019-01-28T04:56:43.821Z,3.55
2019-01-28T04:59:15.789Z,4.45
2019-01-28T05:01:47.695Z,6.08
2019-01-28T05:04:20.379Z,3.80
2019-01-28T05:06:52.319Z,3.98
2019-01-28T05:09:24.316Z,4.17
2019-01-28T05:11:58.053Z,4.53
2019-01-28T05:14:29.960Z,4.58
2019-01-28T05:17:01.888Z,4.67
2019-01-28T05:19:33.931Z,4.70
2019-01-28T05:22:07.746Z,4.05
2019-01-28T05:24:39.699Z,4.08
2019-01-28T05:27:12.069Z,4.58
2019-01-28T05:29:44.165Z,4.60
2019-01-28T05:32:16.053Z,4.30
2019-01-28T05:34:48.014Z,4.87
2019-01-28T05:37:19.953Z,4.00
2019-01-28T05:39:51.893Z,4.08
2019-01-28T05:42:23.819Z,4.65
2019-01-28T05:44:55.791Z,3.95
2019-01-28T05:47:27.780Z,3.10
2019-01-28T05:49:59.667Z,3.20
2019-01-28T05:52:31.810Z,3.52
2019-01-28T05:55:04.044Z,3.30
2019-01-28T05:57:36.004Z,3.92
2019-01-28T06:00:11.673Z,4.00
2019-01-28T06:02:44.958Z,3.70
2019-01-28T06:05:17.352Z,3.90
2019-01-28T06:07:49.393Z,3.50
2019-01-28T06:10:21.360Z,3.42
2019-01-28T06:12:53.266Z,3.20
2019-01-28T06:15:25.714Z,3.08
2019-01-28T06:17:57.644Z,2.83
2019-01-28T06:20:29.613Z,3.35
2019-01-28T06:23:01.535Z,2.60
2019-01-28T06:25:33.576Z,3.50
2019-01-28T06:28:05.711Z,3.45
2019-01-28T06:30:37.659Z,3.30
2019-01-28T06:33:09.834Z,3.15
2019-01-28T06:35:41.789Z,3.40
2019-01-28T06:38:16.677Z,3.12
2019-01-28T06:40:48.692Z,3.35
2019-01-28T06:43:20.618Z,3.22
2019-01-28T06:45:52.559Z,2.72
2019-01-28T06:48:24.468Z,3.45
2019-01-28T06:50:56.433Z,2.52
2019-01-28T06:53:30.683Z,2.35
2019-01-28T06:56:02.601Z,2.62
2019-01-28T06:58:34.502Z,2.22
2019-01-28T07:01:06.655Z,2.60
2019-01-28T07:03:38.556Z,2.85
2019-01-28T07:06:10.488Z,3.40
2019-01-28T07:08:43.847Z,3.20
2019-01-28T07:11:16.126Z,3.50
2019-01-28T07:13:48.493Z,3.30
2019-01-28T07:16:20.531Z,3.50
2019-01-28T07:18:52.458Z,3.45
2019-01-28T07:21:24.386Z,3.22
2019-01-28T07:23:56.415Z,3.47
2019-01-28T07:26:28.410Z,2.80
2019-01-28T07:29:00.342Z,3.50
2019-01-28T07:31:32.433Z,2.52
2019-01-28T07:34:04.383Z,2.60
2019-01-28T07:36:36.763Z,2.77
2019-01-28T07:39:09.613Z,2.92
2019-01-28T07:41:41.553Z,3.67
2019-01-28T07:44:13.564Z,3.47
2019-01-28T07:46:47.305Z,3.10
2019-01-28T07:49:19.248Z,3.30
2019-01-28T07:51:51.213Z,3.35
2019-01-28T07:54:25.956Z,3.65
2019-01-28T07:56:57.920Z,3.30
2019-01-28T07:59:29.875Z,3.27
2019-01-28T08:02:05.012Z,3.27
2019-01-28T08:04:36.960Z,4.15
2019-01-28T08:07:09.168Z,3.95
2019-01-28T08:09:41.102Z,4.00
2019-01-28T08:12:13.061Z,5.17
2019-01-28T08:14:45.108Z,4.92
2019-01-28T08:17:17.041Z,6.05
2019-01-28T08:19:48.988Z,10.95
2019-01-28T08:22:21.085Z,6.80
2019-01-28T08:24:54.034Z,6.05
2019-01-28T08:27:26.199Z,5.33
2019-01-28T08:29:58.472Z,5.53
2019-01-28T08:32:30.434Z,6.12
2019-01-28T08:35:02.376Z,7.03
2019-01-28T08:37:34.335Z,2.72
2019-01-28T08:40:09.639Z,2.20
2019-01-28T08:42:41.582Z,1.80
2019-01-28T08:45:14.792Z,2.60
2019-01-28T08:47:46.916Z,2.40
2019-01-28T08:50:20.808Z,2.50
2019-01-28T08:52:52.892Z,2.47
2019-01-28T08:55:25.791Z,2.83
2019-01-28T08:57:59.457Z,3.40
2019-01-28T09:00:37.281Z,2.95
2019-01-28T09:03:11.630Z,3.17
2019-01-28T09:05:43.771Z,2.47
2019-01-28T09:08:16.111Z,2.17
2019-01-28T09:10:48.315Z,1.98
2019-01-28T09:13:20.271Z,2.40
2019-01-28T09:15:52.252Z,6.10
2019-01-28T09:18:26.468Z,5.75
2019-01-28T09:20:58.025Z,10.15
2019-01-28T09:23:30.068Z,12.05
2019-01-28T09:26:02.189Z,12.40
2019-01-28T09:28:34.369Z,6.30
2019-01-28T09:31:06.750Z,3.00
2019-01-28T09:33:40.108Z,2.85
2019-01-28T09:36:12.212Z,3.08
2019-01-28T09:38:44.263Z,3.50
2019-01-28T09:41:16.419Z,3.22
2019-01-28T09:43:48.535Z,2.02
2019-01-28T09:46:20.589Z,3.30
2019-01-28T09:48:52.536Z,2.33
2019-01-28T09:51:26.294Z,2.05
2019-01-28T09:53:58.346Z,2.00
2019-01-28T09:56:32.290Z,2.20
2019-01-28T09:59:04.307Z,3.05
2019-01-28T10:01:36.339Z,2.47
2019-01-28T10:04:08.339Z,5.40
2019-01-28T10:06:40.402Z,6.75
2019-01-28T10:09:12.391Z,2.47
2019-01-28T10:11:44.315Z,2.00
2019-01-28T10:14:16.280Z,2.50
2019-01-28T10:16:48.326Z,4.30
2019-01-28T10:19:20.209Z,2.98
2019-01-28T10:21:52.389Z,5.37
2019-01-28T10:24:24.405Z,1.98
2019-01-28T10:26:56.337Z,2.27
2019-01-28T10:29:28.357Z,2.08
2019-01-28T10:32:00.437Z,3.10
2019-01-28T10:34:32.367Z,2.87
2019-01-28T10:37:04.565Z,3.80
2019-01-28T10:39:36.499Z,11.78
2019-01-28T10:42:10.008Z,4.70
2019-01-28T10:44:45.945Z,6.00
2019-01-28T10:47:18.020Z,9.35
2019-01-28T10:49:49.932Z,7.22
2019-01-28T10:52:21.890Z,7.78
2019-01-28T10:54:54.940Z,5.78
2019-01-28T10:57:26.984Z,3.65
2019-01-28T10:59:59.003Z,3.25
2019-01-28T11:02:30.925Z,2.90
2019-01-28T11:05:02.986Z,3.00
2019-01-28T11:07:35.230Z,2.98
2019-01-28T11:10:08.541Z,2.37
2019-01-28T11:12:40.562Z,3.20
2019-01-28T11:15:15.326Z,2.80
2019-01-28T11:17:47.660Z,2.70
2019-01-28T11:20:19.814Z,3.10
2019-01-28T11:22:52.069Z,3.22
2019-01-28T11:25:29.465Z,2.87
2019-01-28T11:28:01.687Z,3.00
2019-01-28T11:30:48.681Z,2.77
2019-01-28T11:33:21.487Z,3.10
2019-01-28T11:35:53.817Z,2.47
2019-01-28T11:38:27.753Z,2.20
2019-01-28T11:40:59.957Z,2.37
2019-01-28T11:43:32.268Z,2.83
2019-01-28T11:46:06.585Z,1.90
2019-01-28T11:48:38.657Z,2.67
2019-01-28T11:51:10.612Z,2.95
2019-01-28T11:53:42.532Z,5.47
2019-01-28T11:56:14.481Z,4.03
2019-01-28T11:58:46.422Z,2.40
2019-01-28T12:01:28.010Z,3.95
2019-01-28T12:04:00.360Z,4.03
2019-01-28T12:06:34.600Z,4.47
2019-01-28T12:09:10.456Z,3.42
2019-01-28T12:11:42.369Z,3.70
2019-01-28T12:14:14.343Z,2.45
2019-01-28T12:16:46.323Z,2.00
2019-01-28T12:19:18.267Z,2.25
2019-01-28T12:21:50.219Z,2.40
2019-01-28T12:24:22.148Z,1.80
2019-01-28T12:26:54.111Z,2.67
2019-01-28T12:29:26.148Z,2.17
2019-01-28T12:31:58.118Z,2.47
2019-01-28T12:34:30.115Z,2.10
2019-01-28T12:37:02.062Z,2.00
2019-01-28T12:39:33.973Z,2.40
2019-01-28T12:42:06.032Z,3.25
2019-01-28T12:44:37.942Z,2.70
2019-01-28T12:47:10.119Z,3.10
2019-01-28T12:49:42.023Z,2.83
2019-01-28T12:52:14.000Z,2.70
2019-01-28T12:54:45.901Z,2.30
2019-01-28T12:57:17.941Z,2.52
2019-01-28T12:59:51.556Z,2.60
2019-01-28T13:02:23.598Z,2.20
2019-01-28T13:04:56.628Z,2.27
2019-01-28T13:07:28.697Z,3.20
2019-01-28T13:10:00.613Z,2.10
2019-01-28T13:12:32.663Z,2.42
2019-01-28T13:15:05.240Z,2.35
2019-01-28T13:17:37.517Z,2.00
2019-01-28T13:20:09.802Z,3.00
2019-01-28T13:22:44.932Z,2.30
2019-01-28T13:25:16.313Z,2.50
2019-01-28T13:27:48.373Z,2.75
2019-01-28T13:30:22.787Z,2.00
2019-01-28T13:32:59.172Z,2.30
2019-01-28T13:35:31.244Z,2.50
2019-01-28T13:38:03.401Z,2.60
2019-01-28T13:40:35.467Z,2.52
2019-01-28T13:43:07.769Z,2.62
2019-01-28T13:45:39.798Z,2.95
2019-01-28T13:48:13.708Z,3.35
2019-01-28T13:50:45.788Z,2.80
2019-01-28T13:53:17.803Z,2.77
2019-01-28T13:55:49.885Z,4.25
2019-01-28T13:58:22.077Z,3.67
2019-01-28T14:00:54.103Z,3.17
2019-01-28T14:03:26.167Z,3.98
2019-01-28T14:05:58.135Z,3.30
2019-01-28T14:08:31.701Z,3.83
2019-01-28T14:11:04.894Z,3.92
2019-01-28T14:13:36.918Z,4.30
2019-01-28T14:16:09.058Z,3.92
2019-01-28T14:18:41.460Z,3.80
2019-01-28T14:21:14.984Z,4.65
2019-01-28T14:23:46.952Z,3.60
2019-01-28T14:26:18.870Z,3.65
2019-01-28T14:28:50.802Z,2.52
2019-01-28T14:31:22.753Z,2.42
2019-01-28T14:33:54.701Z,2.58
2019-01-28T14:36:26.966Z,2.20
2019-01-28T14:38:58.999Z,2.87
2019-01-28T14:41:30.959Z,2.20
2019-01-28T14:44:05.132Z,2.60
2019-01-28T14:46:37.068Z,2.60
2019-01-28T14:49:09.045Z,2.80
2019-01-28T14:51:42.867Z,2.35
2019-01-28T14:54:15.990Z,2.58
2019-01-28T14:56:48.157Z,2.72
2019-01-28T14:59:20.149Z,2.05
2019-01-28T15:01:52.212Z,2.15
2019-01-28T15:04:24.175Z,2.77
2019-01-28T15:06:56.094Z,2.30
2019-01-28T15:09:28.164Z,2.10
2019-01-28T15:12:00.075Z,2.35
2019-01-28T15:14:32.573Z,2.85
2019-01-28T15:17:04.590Z,3.12
2019-01-28T15:19:36.902Z,3.22
2019-01-28T15:22:09.022Z,2.67
2019-01-28T15:24:40.991Z,3.25
2019-01-28T15:27:14.789Z,3.10
2019-01-28T15:29:46.712Z,3.08
2019-01-28T15:32:21.474Z,3.47
2019-01-28T15:34:54.452Z,3.25
2019-01-28T15:37:26.408Z,2.70
2019-01-28T15:39:58.348Z,3.77
2019-01-28T15:54:15.643Z,3.12
2019-01-28T15:56:49.206Z,2.70
2019-01-28T15:59:21.167Z,2.95
2019-01-28T16:01:53.226Z,4.20
2019-01-28T16:04:28.189Z,3.42
2019-01-28T16:07:00.183Z,3.08
2019-01-28T16:09:33.862Z,5.70
2019-01-28T16:12:06.302Z,3.10
2019-01-28T16:14:38.268Z,2.67
2019-01-28T16:17:11.473Z,3.12
2019-01-28T16:19:44.801Z,47.70
2019-01-28T16:22:16.919Z,39.50
2019-01-28T16:24:50.747Z,47.67
2019-01-28T16:27:22.940Z,12.63
2019-01-28T16:29:55.017Z,6.00
2019-01-28T16:32:26.965Z,7.33
2019-01-28T16:34:58.929Z,5.80
2019-01-28T16:37:30.999Z,12.65
2019-01-28T16:40:02.975Z,13.30
2019-01-28T16:42:35.610Z,27.42
2019-01-28T16:45:09.346Z,5.30
2019-01-28T16:47:41.311Z,4.78
2019-01-28T16:50:17.512Z,4.17
2019-01-28T16:52:49.474Z,4.70
2019-01-28T16:55:22.732Z,3.95
2019-01-28T16:57:55.680Z,8.20
2019-01-28T17:00:31.608Z,4.75
2019-01-28T17:03:04.545Z,3.87
2019-01-28T17:05:37.819Z,4.25
2019-01-28T17:08:09.886Z,4.30
2019-01-28T17:10:42.188Z,5.33
2019-01-28T17:13:14.160Z,5.78
2019-01-28T17:15:46.111Z,4.92
2019-01-28T17:18:19.063Z,4.45
2019-01-28T17:20:54.476Z,5.67
2019-01-28T17:23:26.492Z,14.70
2019-01-28T17:25:58.455Z,27.98
2019-01-28T17:28:30.466Z,36.65
2019-01-28T17:31:02.440Z,16.57
2019-01-28T17:33:34.362Z,10.85
2019-01-28T17:36:06.834Z,5.67
2019-01-28T17:38:38.786Z,5.35
2019-01-28T17:41:10.897Z,18.73
2019-01-28T17:43:42.926Z,6.83
2019-01-28T17:46:14.977Z,5.47
2019-01-28T17:48:47.496Z,6.75
2019-01-28T17:51:19.523Z,7.42
2019-01-28T17:53:51.487Z,5.80
2019-01-28T17:56:23.537Z,6.12
2019-01-28T17:58:55.608Z,5.47
2019-01-28T18:01:30.344Z,5.75
2019-01-28T18:04:02.248Z,5.97
2019-01-28T18:06:34.191Z,5.90
2019-01-28T18:09:10.024Z,5.08
2019-01-28T18:11:41.958Z,6.35
2019-01-28T18:14:13.901Z,5.60
2019-01-28T18:16:45.799Z,6.87
2019-01-28T18:19:17.809Z,6.17
2019-01-28T18:21:49.722Z,6.28
2019-01-28T18:24:22.071Z,5.90
2019-01-28T18:26:53.970Z,5.87
2019-01-28T18:29:25.995Z,8.43
2019-01-28T18:32:00.541Z,7.92
2019-01-28T18:34:32.818Z,8.08
2019-01-28T18:37:04.882Z,6.95
2019-01-28T18:39:36.845Z,8.08
2019-01-28T18:42:08.830Z,7.87
2019-01-28T18:44:40.795Z,7.80
2019-01-28T18:47:12.768Z,7.75
2019-01-28T18:49:44.685Z,9.60
2019-01-28T18:52:16.980Z,11.38
2019-01-28T18:54:48.906Z,9.30
2019-01-28T18:57:20.861Z,8.43
2019-01-28T18:59:52.911Z,8.23
2019-01-28T19:02:25.002Z,9.13
2019-01-28T19:04:57.649Z,7.75
2019-01-28T19:07:37.352Z,10.58
2019-01-28T19:10:39.705Z,9.40
2019-01-28T19:13:28.592Z,10.25
2019-01-28T19:16:21.183Z,11.40
2019-01-28T19:19:30.344Z,10.50
2019-01-28T19:22:03.426Z,9.78
2019-01-28T19:24:35.353Z,11.50
2019-01-28T19:27:07.805Z,9.65
2019-01-28T19:29:39.715Z,10.23
2019-01-28T19:32:11.918Z,15.08
2019-01-28T19:34:43.894Z,18.65
2019-01-28T19:37:15.871Z,14.43
2019-01-28T19:39:47.838Z,16.02
2019-01-28T19:42:19.855Z,17.35
2019-01-28T19:44:51.817Z,26.25
2019-01-28T19:47:23.796Z,20.20
2019-01-28T19:49:56.924Z,16.82
2019-01-28T19:52:31.127Z,16.90
2019-01-28T19:55:05.439Z,16.82
2019-01-28T19:57:39.044Z,19.77
2019-01-28T20:00:27.466Z,19.15
2019-01-28T20:03:01.798Z,16.65
2019-01-28T20:05:33.731Z,13.43
2019-01-28T20:08:06.818Z,13.45
2019-01-28T20:10:38.847Z,15.05
2019-01-28T20:13:10.800Z,15.88
2019-01-28T20:15:45.084Z,17.82
2019-01-28T20:18:17.026Z,19.55
2019-01-28T20:20:49.015Z,21.75
2019-01-28T20:23:21.032Z,19.62
2019-01-28T20:25:57.478Z,20.40
2019-01-28T20:28:29.443Z,19.30
2019-01-28T20:31:01.367Z,20.40
2019-01-28T20:33:33.331Z,26.75
2019-01-28T20:36:05.756Z,26.23
2019-01-28T20:38:37.799Z,33.83
2019-01-28T20:41:12.755Z,29.70
2019-01-28T20:43:44.701Z,30.70
2019-01-28T20:46:19.181Z,28.85
2019-01-28T20:48:51.077Z,29.92
2019-01-28T20:51:31.925Z,28.62
2019-01-28T20:53:57.709Z,32.28
2019-01-28T20:56:29.723Z,29.05
2019-01-28T20:59:01.830Z,33.42
2019-01-28T21:01:34.137Z,48.78
2019-01-28T21:04:06.299Z,23.52
2019-01-28T21:06:38.293Z,22.90
2019-01-28T21:09:10.468Z,24.37
2019-01-28T21:11:42.707Z,24.50
2019-01-28T21:14:14.642Z,25.30
2019-01-28T21:16:46.639Z,22.25
2019-01-28T21:19:18.845Z,20.95
2019-01-28T21:21:50.749Z,21.07
2019-01-28T21:24:22.706Z,19.87
2019-01-28T21:26:56.275Z,23.55
2019-01-28T21:29:28.235Z,19.70
2019-01-28T21:32:01.375Z,22.15
2019-01-28T21:34:33.311Z,22.97
2019-01-28T21:37:15.063Z,24.05
2019-01-28T21:39:47.145Z,31.37
2019-01-28T21:42:21.180Z,28.55
2019-01-28T21:44:53.220Z,25.13
2019-01-28T21:47:26.588Z,29.90
2019-01-28T21:49:59.502Z,36.00
2019-01-28T21:52:31.645Z,34.60
2019-01-28T21:55:06.684Z,29.85
2019-01-28T21:57:38.595Z,25.40
2019-01-28T22:00:12.574Z,24.23
2019-01-28T22:02:44.528Z,26.93
2019-01-28T22:05:16.571Z,27.35
2019-01-28T22:07:48.768Z,27.40
2019-01-28T22:10:20.659Z,26.00
2019-01-28T22:12:52.621Z,27.40
2019-01-28T22:15:27.171Z,25.27
2019-01-28T22:17:59.137Z,23.22
2019-01-28T22:20:34.074Z,21.73
2019-01-28T22:23:06.225Z,23.50
2019-01-28T22:25:38.150Z,25.52
2019-01-28T22:28:10.336Z,38.30
2019-01-28T22:30:42.250Z,26.30
2019-01-28T22:33:14.210Z,24.83
2019-01-28T22:35:46.923Z,23.83
2019-01-28T22:38:18.880Z,22.70
2019-01-28T22:40:50.823Z,23.70
2019-01-28T22:43:25.714Z,25.03
2019-01-28T22:46:07.591Z,24.90
2019-01-28T22:48:39.529Z,24.87
2019-01-28T22:51:11.628Z,24.15
2019-01-28T22:53:44.508Z,24.07
2019-01-28T22:56:16.461Z,22.73
2019-01-28T22:58:48.814Z,22.93
2019-01-28T23:01:30.894Z,24.90
2019-01-28T23:04:04.698Z,23.27
2019-01-28T23:06:36.743Z,20.20
2019-01-28T23:09:11.906Z,22.45
2019-01-28T23:11:45.189Z,19.00
2019-01-28T23:14:17.474Z,18.62
2019-01-28T23:16:49.415Z,19.43
2019-01-28T23:19:21.334Z,20.82
2019-01-28T23:21:53.310Z,21.33
2019-01-28T23:24:25.221Z,20.60
2019-01-28T23:26:57.268Z,20.48
2019-01-28T23:29:30.406Z,22.27
2019-01-28T23:32:02.391Z,22.70
2019-01-28T23:34:34.458Z,22.53
2019-01-28T23:37:06.526Z,22.63
2019-01-28T23:39:38.517Z,21.17
2019-01-28T23:42:10.604Z,21.15
2019-01-28T23:44:42.491Z,21.17
2019-01-28T23:47:14.502Z,25.53
2019-01-28T23:49:46.460Z,23.30
2019-01-28T23:52:24.842Z,25.43
2019-01-28T23:54:53.065Z,27.03
2019-01-28T23:57:24.991Z,25.73
2019-01-28T23:59:56.974Z,24.98
