createdAt,value
2019-02-07T00:00:41.307Z,-4.10
2019-02-07T00:03:48.477Z,-4.20
2019-02-07T00:06:55.595Z,-4.10
2019-02-07T00:10:02.474Z,-4.10
2019-02-07T00:13:09.312Z,-4.20
2019-02-07T00:16:16.517Z,-4.20
2019-02-07T00:19:23.401Z,-4.20
2019-02-07T00:22:30.289Z,-4.20
2019-02-07T00:25:37.135Z,-4.20
2019-02-07T00:28:44.168Z,-4.30
2019-02-07T00:31:50.881Z,-4.40
2019-02-07T00:34:58.303Z,-4.50
2019-02-07T00:38:05.240Z,-4.50
2019-02-07T00:41:12.262Z,-4.60
2019-02-07T00:44:19.329Z,-4.60
2019-02-07T00:47:26.155Z,-4.70
2019-02-07T00:50:32.975Z,-4.70
2019-02-07T00:53:39.921Z,-4.80
2019-02-07T00:56:46.875Z,-4.80
2019-02-07T00:59:53.688Z,-4.90
2019-02-07T01:03:00.541Z,-5.00
2019-02-07T01:06:07.697Z,-5.00
2019-02-07T01:09:14.771Z,-5.10
2019-02-07T01:12:21.621Z,-5.20
2019-02-07T01:15:28.730Z,-5.20
2019-02-07T01:18:35.962Z,-5.20
2019-02-07T01:21:43.033Z,-5.20
2019-02-07T01:24:50.018Z,-5.20
2019-02-07T01:27:56.981Z,-5.10
2019-02-07T01:31:03.868Z,-5.00
2019-02-07T01:34:10.747Z,-4.90
2019-02-07T01:37:17.631Z,-4.80
2019-02-07T01:40:24.497Z,-4.70
2019-02-07T01:43:31.422Z,-4.60
2019-02-07T01:46:38.291Z,-4.60
2019-02-07T01:49:45.199Z,-4.50
2019-02-07T01:52:52.144Z,-4.50
2019-02-07T01:55:59.089Z,-4.40
2019-02-07T01:59:07.093Z,-4.40
2019-02-07T02:02:14.006Z,-4.30
2019-02-07T02:05:21.015Z,-4.30
2019-02-07T02:08:28.101Z,-4.10
2019-02-07T02:11:35.229Z,-4.10
2019-02-07T02:14:42.136Z,-4.00
2019-02-07T02:17:48.988Z,-4.10
2019-02-07T02:20:56.447Z,-4.10
2019-02-07T02:24:03.303Z,-4.20
2019-02-07T02:27:10.105Z,-4.20
2019-02-07T02:30:22.762Z,-4.20
2019-02-07T02:33:29.555Z,-4.20
2019-02-07T02:36:36.411Z,-4.20
2019-02-07T02:39:43.237Z,-4.20
2019-02-07T02:42:50.233Z,-4.20
2019-02-07T02:45:57.081Z,-4.20
2019-02-07T02:49:03.957Z,-4.20
2019-02-07T02:52:10.718Z,-4.30
2019-02-07T02:55:42.370Z,-4.30
2019-02-07T02:58:49.324Z,-4.30
2019-02-07T03:02:23.456Z,-4.30
2019-02-07T03:05:47.993Z,-4.30
2019-02-07T03:09:14.706Z,-4.40
2019-02-07T03:12:41.432Z,-4.50
2019-02-07T03:16:19.189Z,-4.50
2019-02-07T03:19:53.733Z,-4.50
2019-02-07T03:23:18.346Z,-4.40
2019-02-07T03:26:42.986Z,-4.40
2019-02-07T03:30:15.760Z,-4.40
2019-02-07T03:33:42.391Z,-4.40
2019-02-07T03:37:11.461Z,-4.30
2019-02-07T03:40:36.751Z,-4.20
2019-02-07T03:43:59.879Z,-4.10
2019-02-07T03:47:26.008Z,-4.10
2019-02-07T03:50:55.047Z,-4.10
2019-02-07T03:54:27.248Z,-4.10
2019-02-07T03:57:53.013Z,-4.20
2019-02-07T04:01:25.195Z,-4.30
2019-02-07T04:05:09.037Z,-4.40
2019-02-07T04:08:38.461Z,-4.50
2019-02-07T04:12:11.937Z,-4.40
2019-02-07T04:15:28.699Z,-4.50
2019-02-07T04:19:03.769Z,-4.50
2019-02-07T04:22:28.499Z,-4.50
2019-02-07T04:26:01.078Z,-4.60
2019-02-07T04:29:45.391Z,-4.80
2019-02-07T04:33:26.254Z,-5.00
2019-02-07T04:36:50.794Z,-5.00
2019-02-07T04:40:15.682Z,-5.10
2019-02-07T04:43:41.946Z,-5.10
2019-02-07T04:47:06.852Z,-5.10
2019-02-07T04:50:32.041Z,-5.10
2019-02-07T04:54:16.051Z,-5.20
2019-02-07T04:57:44.725Z,-5.30
2019-02-07T05:01:16.654Z,-5.50
2019-02-07T05:04:57.759Z,-5.50
2019-02-07T05:08:23.612Z,-5.50
2019-02-07T05:11:58.631Z,-5.50
2019-02-07T05:15:27.828Z,-5.40
2019-02-07T05:18:46.189Z,-5.40
2019-02-07T05:22:24.244Z,-5.30
2019-02-07T05:25:52.715Z,-5.30
2019-02-07T05:29:15.332Z,-5.20
2019-02-07T05:32:56.617Z,-5.30
2019-02-07T05:36:31.635Z,-5.20
2019-02-07T05:40:09.883Z,-5.20
2019-02-07T05:43:35.591Z,-5.10
2019-02-07T05:47:13.636Z,-5.10
2019-02-07T05:50:47.226Z,-5.10
2019-02-07T05:54:11.443Z,-5.00
2019-02-07T05:57:35.734Z,-5.00
2019-02-07T06:01:04.221Z,-5.00
2019-02-07T06:04:24.359Z,-5.00
2019-02-07T06:07:49.470Z,-5.10
2019-02-07T06:11:13.915Z,-5.10
2019-02-07T06:14:38.252Z,-5.10
2019-02-07T06:18:04.977Z,-5.10
2019-02-07T06:21:43.170Z,-5.10
2019-02-07T06:25:07.724Z,-5.00
2019-02-07T06:28:36.303Z,-5.10
2019-02-07T06:32:00.908Z,-5.00
2019-02-07T06:35:32.991Z,-5.00
2019-02-07T06:39:01.515Z,-4.80
2019-02-07T06:42:31.580Z,-4.60
2019-02-07T06:45:51.767Z,-4.50
2019-02-07T06:49:14.531Z,-4.60
2019-02-07T06:52:39.237Z,-4.50
2019-02-07T06:56:04.094Z,-4.60
2019-02-07T06:59:28.040Z,-4.70
2019-02-07T07:03:09.270Z,-4.60
2019-02-07T07:06:26.586Z,-4.70
2019-02-07T07:10:07.460Z,-4.60
2019-02-07T07:13:42.257Z,-4.40
2019-02-07T07:17:00.908Z,-4.30
2019-02-07T07:20:36.123Z,-4.10
2019-02-07T07:24:00.556Z,-3.90
2019-02-07T07:27:26.332Z,-3.80
2019-02-07T07:31:10.622Z,-3.70
2019-02-07T07:34:42.192Z,-3.60
2019-02-07T07:38:00.401Z,-3.40
2019-02-07T07:41:26.138Z,-3.10
2019-02-07T07:44:54.604Z,-2.80
2019-02-07T07:48:26.415Z,-2.60
2019-02-07T07:51:49.146Z,-2.40
2019-02-07T07:55:07.198Z,-2.10
2019-02-07T07:58:39.004Z,-1.50
2019-02-07T08:01:56.004Z,-0.80
2019-02-07T08:05:21.782Z,-0.40
2019-02-07T08:08:39.491Z,0.00
2019-02-07T08:12:04.385Z,0.50
2019-02-07T08:15:20.686Z,0.60
2019-02-07T08:18:44.856Z,0.40
2019-02-07T08:22:09.575Z,0.90
2019-02-07T08:25:44.426Z,1.20
2019-02-07T08:29:09.065Z,1.30
2019-02-07T08:32:39.557Z,1.90
2019-02-07T08:36:08.058Z,2.00
2019-02-07T08:39:36.880Z,2.00
2019-02-07T08:43:01.318Z,2.00
2019-02-07T08:46:29.921Z,2.20
2019-02-07T08:49:48.110Z,2.10
2019-02-07T08:53:12.674Z,2.20
2019-02-07T08:56:37.098Z,2.50
2019-02-07T09:00:02.203Z,3.00
2019-02-07T09:03:19.003Z,2.80
2019-02-07T09:06:44.800Z,3.00
2019-02-07T09:10:16.683Z,3.20
2019-02-07T09:13:45.138Z,3.50
2019-02-07T09:17:17.134Z,3.90
2019-02-07T09:20:41.594Z,4.30
2019-02-07T09:24:16.650Z,4.60
2019-02-07T09:27:40.964Z,5.10
2019-02-07T09:31:19.898Z,5.20
2019-02-07T09:34:51.440Z,4.80
2019-02-07T09:38:19.929Z,4.50
2019-02-07T09:41:36.656Z,4.60
2019-02-07T09:44:56.378Z,4.80
2019-02-07T09:48:40.496Z,5.10
2019-02-07T09:52:01.118Z,5.50
2019-02-07T09:55:26.780Z,5.40
2019-02-07T09:59:05.928Z,6.00
2019-02-07T10:02:39.730Z,6.00
2019-02-07T10:06:05.481Z,6.30
2019-02-07T10:09:29.948Z,6.50
2019-02-07T10:12:54.512Z,6.80
2019-02-07T10:16:19.756Z,7.20
2019-02-07T10:19:44.634Z,7.60
2019-02-07T10:23:08.889Z,7.50
2019-02-07T10:26:47.196Z,7.20
2019-02-07T10:30:11.903Z,7.70
2019-02-07T10:33:29.638Z,7.10
2019-02-07T10:36:51.328Z,7.20
2019-02-07T10:40:22.515Z,6.20
2019-02-07T10:43:46.644Z,6.90
2019-02-07T10:47:12.535Z,7.80
2019-02-07T10:50:56.658Z,8.10
2019-02-07T10:54:25.512Z,8.60
2019-02-07T10:58:00.829Z,8.60
2019-02-07T11:01:44.678Z,8.80
2019-02-07T11:05:21.362Z,9.10
2019-02-07T11:08:45.920Z,9.10
2019-02-07T11:12:08.208Z,8.30
2019-02-07T11:15:49.426Z,9.30
2019-02-07T11:19:20.949Z,9.60
2019-02-07T11:22:45.359Z,10.40
2019-02-07T11:26:29.436Z,11.10
2019-02-07T11:29:54.112Z,11.20
2019-02-07T11:33:35.738Z,10.60
2019-02-07T11:36:58.494Z,10.40
2019-02-07T11:40:41.316Z,11.10
2019-02-07T11:44:07.292Z,10.90
2019-02-07T11:47:27.386Z,10.50
2019-02-07T11:50:50.932Z,9.70
2019-02-07T11:54:13.528Z,10.20
2019-02-07T11:57:45.142Z,10.40
2019-02-07T12:01:19.927Z,9.80
2019-02-07T12:04:48.642Z,9.80
2019-02-07T12:08:13.668Z,9.30
2019-02-07T12:11:38.255Z,9.20
2019-02-07T12:15:06.922Z,8.50
2019-02-07T12:18:51.067Z,7.90
2019-02-07T12:22:23.254Z,7.60
2019-02-07T12:25:41.042Z,7.60
2019-02-07T12:29:18.744Z,7.40
2019-02-07T12:32:53.682Z,7.10
2019-02-07T12:36:20.384Z,7.30
2019-02-07T12:39:43.323Z,7.50
2019-02-07T12:43:08.141Z,7.20
2019-02-07T12:46:32.958Z,7.40
2019-02-07T12:49:53.703Z,7.40
2019-02-07T12:53:31.612Z,7.00
2019-02-07T12:56:47.435Z,6.90
2019-02-07T13:00:08.229Z,7.20
2019-02-07T13:03:26.835Z,7.40
2019-02-07T13:06:51.395Z,7.10
2019-02-07T13:10:22.901Z,7.40
2019-02-07T13:13:51.768Z,7.40
2019-02-07T13:17:16.144Z,7.20
2019-02-07T13:20:44.957Z,7.30
2019-02-07T13:24:09.293Z,7.20
2019-02-07T13:27:24.818Z,7.20
2019-02-07T13:30:59.555Z,7.20
2019-02-07T13:34:23.988Z,7.20
2019-02-07T13:37:50.059Z,7.20
2019-02-07T13:41:18.553Z,7.00
2019-02-07T13:44:50.239Z,6.90
2019-02-07T13:48:14.587Z,6.70
2019-02-07T13:51:45.965Z,6.50
2019-02-07T13:55:23.723Z,6.30
2019-02-07T13:58:58.867Z,6.20
2019-02-07T14:02:25.224Z,6.10
2019-02-07T14:06:09.724Z,6.10
2019-02-07T14:09:34.519Z,6.10
2019-02-07T14:12:59.218Z,6.10
2019-02-07T14:16:25.051Z,6.10
2019-02-07T14:20:04.116Z,6.00
2019-02-07T14:23:43.642Z,6.00
2019-02-07T14:27:08.056Z,5.90
2019-02-07T14:30:36.922Z,5.90
2019-02-07T14:34:15.429Z,5.90
2019-02-07T14:37:50.886Z,5.80
2019-02-07T14:41:15.167Z,5.80
2019-02-07T14:44:40.940Z,5.70
2019-02-07T14:47:47.726Z,5.70
2019-02-07T14:50:55.005Z,5.60
2019-02-07T14:54:01.759Z,5.60
2019-02-07T14:57:08.904Z,5.60
2019-02-07T15:00:18.820Z,5.60
2019-02-07T15:03:25.756Z,5.50
2019-02-07T15:06:32.935Z,5.30
2019-02-07T15:09:39.825Z,5.20
2019-02-07T15:12:46.997Z,5.20
2019-02-07T15:15:54.071Z,5.10
2019-02-07T15:19:01.271Z,5.00
2019-02-07T15:22:08.529Z,4.90
2019-02-07T15:25:17.240Z,4.90
2019-02-07T15:28:24.231Z,4.80
2019-02-07T15:31:31.313Z,4.70
2019-02-07T15:34:38.463Z,4.60
2019-02-07T15:37:45.264Z,4.50
2019-02-07T15:40:52.617Z,4.30
2019-02-07T15:43:59.425Z,4.30
2019-02-07T15:47:08.845Z,4.10
2019-02-07T15:50:18.731Z,4.10
2019-02-07T15:53:25.648Z,3.90
2019-02-07T15:56:32.426Z,3.90
2019-02-07T15:59:46.886Z,3.80
2019-02-07T16:02:58.686Z,3.60
2019-02-07T16:06:06.469Z,3.60
2019-02-07T16:09:15.556Z,3.50
2019-02-07T16:12:22.465Z,3.30
2019-02-07T16:15:29.436Z,3.20
2019-02-07T16:18:37.497Z,3.20
2019-02-07T16:21:44.424Z,3.00
2019-02-07T16:24:51.605Z,2.80
2019-02-07T16:27:58.899Z,2.70
2019-02-07T16:31:06.280Z,2.50
2019-02-07T16:34:13.207Z,2.40
2019-02-07T16:37:19.955Z,2.30
2019-02-07T16:40:26.745Z,2.20
2019-02-07T16:43:33.885Z,2.00
2019-02-07T16:46:40.748Z,1.90
2019-02-07T16:49:47.887Z,1.80
2019-02-07T16:52:54.771Z,1.70
2019-02-07T16:56:01.499Z,1.60
2019-02-07T16:59:08.309Z,1.50
2019-02-07T17:02:15.217Z,1.40
2019-02-07T17:05:23.420Z,1.40
2019-02-07T17:08:30.252Z,1.30
2019-02-07T17:11:37.545Z,1.30
2019-02-07T17:14:44.530Z,1.20
2019-02-07T17:17:51.488Z,1.20
2019-02-07T17:20:58.427Z,1.10
2019-02-07T17:24:05.327Z,1.10
2019-02-07T17:27:12.190Z,1.10
2019-02-07T17:30:19.069Z,1.10
2019-02-07T17:33:26.177Z,1.00
2019-02-07T17:36:33.113Z,1.00
2019-02-07T17:39:40.637Z,1.00
2019-02-07T17:42:47.440Z,1.00
2019-02-07T17:45:54.473Z,1.00
2019-02-07T17:49:02.845Z,1.00
2019-02-07T17:52:09.839Z,0.90
2019-02-07T17:55:17.911Z,0.90
2019-02-07T17:58:24.762Z,0.90
2019-02-07T18:01:31.627Z,0.80
2019-02-07T18:04:38.500Z,0.80
2019-02-07T18:07:45.429Z,0.80
2019-02-07T18:10:52.238Z,0.80
2019-02-07T18:13:59.181Z,0.80
2019-02-07T18:17:06.075Z,0.80
2019-02-07T18:20:13.845Z,0.70
2019-02-07T18:23:20.801Z,0.80
2019-02-07T18:26:27.896Z,0.70
2019-02-07T18:29:34.805Z,0.70
2019-02-07T18:32:41.679Z,0.70
2019-02-07T18:35:48.588Z,0.70
2019-02-07T18:38:55.490Z,0.70
2019-02-07T18:42:02.336Z,0.70
2019-02-07T18:45:11.103Z,0.70
2019-02-07T18:48:18.167Z,0.70
2019-02-07T18:51:25.067Z,0.70
2019-02-07T18:54:31.967Z,0.70
2019-02-07T18:57:38.913Z,0.60
2019-02-07T19:00:45.715Z,0.60
2019-02-07T19:03:52.679Z,0.60
2019-02-07T19:06:59.541Z,0.60
2019-02-07T19:10:07.512Z,0.60
2019-02-07T19:13:14.455Z,0.60
2019-02-07T19:16:21.379Z,0.60
2019-02-07T19:19:28.241Z,0.60
2019-02-07T19:22:35.378Z,0.60
2019-02-07T19:25:42.237Z,0.50
2019-02-07T19:28:49.085Z,0.60
2019-02-07T19:31:56.985Z,0.50
2019-02-07T19:35:03.814Z,0.50
2019-02-07T19:38:10.828Z,0.60
2019-02-07T19:41:18.070Z,0.60
2019-02-07T19:44:25.254Z,0.60
2019-02-07T19:47:32.063Z,0.60
2019-02-07T19:50:38.889Z,0.60
2019-02-07T19:53:46.007Z,0.70
2019-02-07T19:56:53.146Z,0.70
2019-02-07T19:59:59.998Z,0.70
2019-02-07T20:03:07.395Z,0.70
2019-02-07T20:06:14.358Z,0.70
2019-02-07T20:09:21.292Z,0.70
2019-02-07T20:12:28.698Z,0.70
2019-02-07T20:15:37.714Z,0.70
2019-02-07T20:18:44.541Z,0.70
2019-02-07T20:21:51.293Z,0.60
2019-02-07T20:24:58.067Z,0.60
2019-02-07T20:28:04.850Z,0.70
2019-02-07T20:31:12.202Z,0.70
2019-02-07T20:34:19.342Z,0.70
2019-02-07T20:37:26.209Z,0.70
2019-02-07T20:40:33.059Z,0.60
2019-02-07T20:43:40.282Z,0.60
2019-02-07T20:46:47.415Z,0.50
2019-02-07T20:49:54.192Z,0.60
2019-02-07T20:53:01.334Z,0.60
2019-02-07T20:56:08.224Z,0.60
2019-02-07T20:59:15.220Z,0.70
2019-02-07T21:02:21.979Z,0.70
2019-02-07T21:05:30.104Z,0.80
2019-02-07T21:08:37.174Z,0.80
2019-02-07T21:11:44.095Z,0.80
2019-02-07T21:14:51.334Z,0.80
2019-02-07T21:17:58.204Z,0.80
2019-02-07T21:21:05.427Z,0.80
2019-02-07T21:24:12.479Z,0.80
2019-02-07T21:27:20.318Z,0.80
2019-02-07T21:30:28.985Z,0.80
2019-02-07T21:33:35.773Z,0.80
2019-02-07T21:36:42.519Z,0.80
2019-02-07T21:39:49.359Z,0.80
2019-02-07T21:42:58.367Z,0.80
2019-02-07T21:46:05.191Z,0.80
2019-02-07T21:49:12.008Z,0.80
2019-02-07T21:52:18.858Z,0.80
2019-02-07T21:55:28.932Z,0.70
2019-02-07T21:58:35.861Z,0.70
2019-02-07T22:01:42.694Z,0.70
2019-02-07T22:04:50.555Z,0.70
2019-02-07T22:07:58.445Z,0.70
2019-02-07T22:11:06.645Z,0.70
2019-02-07T22:14:13.599Z,0.70
2019-02-07T22:17:20.365Z,0.70
2019-02-07T22:20:27.382Z,0.70
2019-02-07T22:23:34.434Z,0.70
2019-02-07T22:26:41.186Z,0.70
2019-02-07T22:29:48.042Z,0.60
2019-02-07T22:32:55.203Z,0.60
2019-02-07T22:36:02.086Z,0.50
2019-02-07T22:39:09.212Z,0.50
2019-02-07T22:42:16.010Z,0.40
2019-02-07T22:45:23.285Z,0.40
2019-02-07T22:48:30.372Z,0.30
2019-02-07T22:51:37.117Z,0.30
2019-02-07T22:54:45.055Z,0.30
2019-02-07T22:57:52.138Z,0.30
2019-02-07T23:01:43.652Z,0.30
2019-02-07T23:04:51.655Z,0.20
2019-02-07T23:07:58.408Z,0.30
2019-02-07T23:11:06.284Z,0.20
2019-02-07T23:14:13.161Z,0.10
2019-02-07T23:17:19.994Z,0.10
2019-02-07T23:20:27.145Z,0.10
2019-02-07T23:23:34.220Z,0.10
2019-02-07T23:26:42.106Z,0.10
2019-02-07T23:29:49.122Z,0.10
2019-02-07T23:32:55.965Z,0.10
2019-02-07T23:36:02.697Z,0.10
2019-02-07T23:39:10.466Z,0.10
2019-02-07T23:42:17.328Z,0.10
2019-02-07T23:45:24.160Z,0.10
2019-02-07T23:48:30.932Z,0.10
2019-02-07T23:51:38.000Z,0.10
2019-02-07T23:54:44.772Z,0.10
2019-02-07T23:57:51.511Z,0.00
