createdAt,value
2023-01-25T01:15:12.757Z,100.00
2023-01-25T01:18:15.746Z,100.00
2023-01-25T01:21:18.812Z,100.00
2023-01-25T01:24:20.806Z,100.00
2023-01-25T01:27:23.982Z,100.00
2023-01-25T01:30:25.801Z,100.00
2023-01-25T01:33:27.773Z,100.00
2023-01-25T01:36:30.883Z,100.00
2023-01-25T01:39:32.809Z,100.00
2023-01-25T01:42:36.853Z,100.00
2023-01-25T01:46:01.920Z,100.00
2023-01-25T01:49:30.821Z,100.00
2023-01-25T01:52:37.841Z,100.00
2023-01-25T01:55:40.848Z,100.00
2023-01-25T01:58:42.841Z,100.00
2023-01-25T02:01:51.955Z,100.00
2023-01-25T02:04:56.116Z,100.00
2023-01-25T02:08:00.852Z,100.00
2023-01-25T02:11:03.874Z,100.00
2023-01-25T02:14:06.864Z,100.00
2023-01-25T02:17:09.845Z,100.00
2023-01-25T02:20:14.972Z,100.00
2023-01-25T02:23:24.888Z,99.96
2023-01-25T02:26:27.913Z,99.94
2023-01-25T02:29:30.887Z,99.57
2023-01-25T02:32:32.936Z,99.46
2023-01-25T02:35:28.944Z,99.34
2023-01-25T02:38:31.944Z,99.15
2023-01-25T02:41:52.007Z,99.11
2023-01-25T02:44:54.911Z,98.84
2023-01-25T02:47:56.912Z,98.55
2023-01-25T02:50:58.929Z,98.55
2023-01-25T02:54:00.951Z,97.94
2023-01-25T02:57:03.337Z,97.57
2023-01-25T03:00:10.987Z,97.42
2023-01-25T03:03:14.425Z,97.64
2023-01-25T03:06:21.281Z,97.15
2023-01-25T03:09:25.021Z,97.16
2023-01-25T03:12:26.940Z,97.10
2023-01-25T03:15:34.007Z,97.08
2023-01-25T03:18:36.979Z,96.76
2023-01-25T03:21:38.962Z,96.89
2023-01-25T03:24:40.988Z,97.40
2023-01-25T03:27:43.975Z,97.81
2023-01-25T03:30:45.991Z,97.82
2023-01-25T03:33:49.010Z,98.07
2023-01-25T03:36:57.040Z,98.31
2023-01-25T03:40:01.001Z,98.18
2023-01-25T03:43:05.011Z,98.20
2023-01-25T03:46:09.988Z,98.27
2023-01-25T03:49:12.061Z,98.12
2023-01-25T03:52:13.978Z,98.44
2023-01-25T03:55:09.465Z,98.34
2023-01-25T03:58:01.123Z,98.18
2023-01-25T04:01:05.243Z,98.28
2023-01-25T04:04:09.131Z,98.64
2023-01-25T04:07:13.030Z,98.89
2023-01-25T04:10:15.106Z,98.87
2023-01-25T04:13:18.070Z,99.07
2023-01-25T04:16:24.112Z,99.32
2023-01-25T04:19:48.572Z,99.23
2023-01-25T04:22:55.113Z,99.56
2023-01-25T04:26:12.051Z,99.48
2023-01-25T04:29:19.484Z,99.17
2023-01-25T04:32:29.173Z,99.14
2023-01-25T04:35:34.114Z,99.50
2023-01-25T04:38:37.127Z,99.65
2023-01-25T04:41:40.117Z,99.85
2023-01-25T04:44:42.137Z,99.75
2023-01-25T04:47:45.108Z,99.73
2023-01-25T04:50:48.225Z,99.62
2023-01-25T04:53:50.146Z,99.24
2023-01-25T04:56:53.122Z,99.34
2023-01-25T04:59:55.128Z,99.52
2023-01-25T05:03:00.463Z,99.68
2023-01-25T05:06:02.254Z,99.80
2023-01-25T05:08:57.655Z,99.98
2023-01-25T05:11:59.165Z,100.00
2023-01-25T05:15:11.619Z,100.00
2023-01-25T05:18:14.321Z,100.00
2023-01-25T05:21:36.181Z,100.00
2023-01-25T05:24:40.168Z,100.00
2023-01-25T05:27:42.182Z,100.00
2023-01-25T05:31:12.624Z,100.00
2023-01-25T05:34:14.192Z,99.90
2023-01-25T05:37:16.192Z,99.65
2023-01-25T05:40:24.194Z,99.52
2023-01-25T05:43:27.225Z,99.67
2023-01-25T05:46:25.310Z,100.00
2023-01-25T05:49:27.242Z,100.00
2023-01-25T05:52:32.242Z,100.00
2023-01-25T05:55:36.230Z,100.00
2023-01-25T05:58:42.215Z,100.00
2023-01-25T06:01:45.171Z,100.00
2023-01-25T06:04:48.442Z,100.00
2023-01-25T06:07:53.577Z,100.00
2023-01-25T06:11:09.928Z,100.00
2023-01-25T06:14:18.231Z,100.00
2023-01-25T06:17:21.251Z,100.00
2023-01-25T06:20:42.271Z,100.00
2023-01-25T06:23:45.367Z,100.00
2023-01-25T06:26:47.298Z,100.00
2023-01-25T06:29:50.346Z,100.00
2023-01-25T06:32:52.353Z,100.00
2023-01-25T06:35:55.302Z,100.00
2023-01-25T06:38:58.380Z,100.00
2023-01-25T06:41:56.944Z,100.00
2023-01-25T06:44:59.303Z,100.00
2023-01-25T06:48:02.313Z,100.00
2023-01-25T06:51:11.316Z,100.00
2023-01-25T06:54:15.318Z,100.00
2023-01-25T06:57:18.334Z,100.00
2023-01-25T07:00:22.334Z,100.00
2023-01-25T10:25:55.937Z,98.85
2023-01-25T10:28:57.909Z,97.92
2023-01-25T10:32:00.966Z,97.94
2023-01-25T10:35:02.919Z,98.18
2023-01-25T10:38:05.977Z,98.10
2023-01-25T10:41:15.936Z,97.94
2023-01-25T10:44:30.946Z,97.91
2023-01-25T10:47:42.087Z,97.58
2023-01-25T10:50:47.031Z,97.62
2023-01-25T10:53:50.993Z,97.34
2023-01-25T10:56:52.931Z,97.22
2023-01-25T10:59:55.095Z,97.61
2023-01-25T11:02:59.086Z,97.73
2023-01-25T11:06:08.008Z,97.80
2023-01-25T11:09:10.005Z,97.71
2023-01-25T11:12:16.457Z,97.95
2023-01-25T11:15:37.071Z,98.20
2023-01-25T11:18:43.043Z,98.18
2023-01-25T11:21:46.008Z,98.15
2023-01-25T11:24:49.028Z,97.89
2023-01-25T11:27:44.085Z,97.68
2023-01-25T11:30:33.083Z,97.82
2023-01-25T11:33:35.047Z,97.87
2023-01-25T11:37:05.089Z,97.88
2023-01-25T11:40:13.247Z,97.95
2023-01-25T11:43:47.231Z,97.98
2023-01-25T11:46:50.109Z,97.96
2023-01-25T11:50:10.368Z,97.83
2023-01-25T11:53:29.057Z,97.83
2023-01-25T11:57:03.114Z,97.84
2023-01-25T12:00:23.062Z,97.67
2023-01-25T12:03:28.116Z,97.33
2023-01-25T12:06:45.123Z,97.72
2023-01-25T12:10:12.374Z,97.83
2023-01-25T12:13:39.099Z,97.91
2023-01-25T12:16:51.175Z,98.11
2023-01-25T12:20:11.710Z,97.98
2023-01-25T12:23:20.369Z,97.67
2023-01-25T12:26:34.386Z,97.19
2023-01-25T12:29:46.142Z,97.23
2023-01-25T12:33:08.930Z,97.17
2023-01-25T12:36:17.142Z,97.28
2023-01-25T12:39:26.387Z,97.34
2023-01-25T12:42:40.171Z,97.40
2023-01-25T12:45:48.248Z,97.87
2023-01-25T12:48:53.184Z,97.96
2023-01-25T12:51:59.486Z,97.88
2023-01-25T12:55:01.252Z,97.89
2023-01-25T12:58:10.191Z,98.28
2023-01-25T13:01:22.272Z,98.23
2023-01-25T13:04:20.305Z,98.06
2023-01-25T13:08:20.310Z,98.09
2023-01-25T13:11:46.221Z,97.86
2023-01-25T13:14:50.232Z,97.59
2023-01-25T13:17:57.360Z,97.59
2023-01-25T13:21:03.298Z,97.39
2023-01-25T13:24:21.517Z,97.49
2023-01-25T13:27:52.276Z,97.71
2023-01-25T13:31:05.392Z,98.20
2023-01-25T13:34:11.356Z,98.54
2023-01-25T13:37:13.265Z,98.84
2023-01-25T13:40:19.233Z,98.85
2023-01-25T13:43:35.522Z,98.94
2023-01-25T13:46:37.251Z,98.71
2023-01-25T13:50:05.284Z,98.51
2023-01-25T13:53:31.290Z,98.96
2023-01-25T13:56:42.303Z,99.26
2023-01-25T13:59:44.370Z,99.16
2023-01-25T14:02:55.256Z,99.27
2023-01-25T14:06:04.539Z,99.31
2023-01-25T14:09:07.308Z,99.67
2023-01-25T14:12:13.272Z,99.82
2023-01-25T14:15:33.275Z,99.96
2023-01-25T14:18:40.321Z,100.00
2023-01-25T14:21:42.345Z,99.83
2023-01-25T14:24:44.354Z,99.71
2023-01-25T14:27:48.336Z,99.86
2023-01-25T14:30:50.590Z,99.79
2023-01-25T14:33:54.532Z,99.68
2023-01-25T14:36:56.343Z,99.96
2023-01-25T14:40:00.462Z,99.97
2023-01-25T14:43:02.371Z,100.00
2023-01-25T14:46:04.398Z,100.00
2023-01-25T14:49:22.343Z,100.00
2023-01-25T14:52:26.458Z,100.00
2023-01-25T14:55:31.402Z,100.00
2023-01-25T14:58:31.689Z,100.00
2023-01-25T15:02:06.880Z,100.00
2023-01-25T15:05:16.167Z,100.00
2023-01-25T15:08:22.429Z,100.00
2023-01-25T15:11:55.397Z,100.00
2023-01-25T15:15:04.415Z,100.00
2023-01-25T15:18:06.465Z,100.00
2023-01-25T15:21:08.387Z,100.00
2023-01-25T15:24:13.438Z,100.00
2023-01-25T15:27:15.653Z,100.00
2023-01-25T15:30:17.379Z,100.00
2023-01-25T15:33:21.488Z,100.00
2023-01-25T15:36:24.392Z,100.00
2023-01-25T15:39:31.476Z,100.00
2023-01-25T15:42:36.429Z,100.00
2023-01-25T15:45:40.489Z,100.00
2023-01-25T15:48:51.516Z,100.00
2023-01-25T15:51:54.951Z,100.00
2023-01-25T15:55:01.780Z,100.00
2023-01-25T15:58:05.893Z,100.00
2023-01-25T16:01:08.550Z,100.00
2023-01-25T19:06:42.067Z,100.00
2023-01-25T19:09:42.211Z,100.00
2023-01-25T19:12:43.059Z,100.00
2023-01-25T19:15:45.044Z,100.00
2023-01-25T19:18:55.960Z,100.00
2023-01-25T19:21:56.015Z,100.00
2023-01-25T19:24:58.981Z,100.00
2023-01-25T19:27:59.996Z,100.00
2023-01-25T19:31:00.158Z,100.00
2023-01-25T19:33:59.986Z,100.00
2023-01-25T19:37:00.116Z,100.00
2023-01-25T19:40:00.068Z,100.00
2023-01-25T19:43:02.060Z,100.00
2023-01-25T19:46:03.024Z,100.00
2023-01-25T19:49:04.083Z,100.00
2023-01-25T19:52:04.215Z,100.00
2023-01-25T19:55:04.101Z,100.00
2023-01-25T19:58:05.057Z,100.00
2023-01-25T20:01:05.109Z,100.00
2023-01-25T20:04:08.075Z,100.00
2023-01-25T20:07:09.120Z,100.00
2023-01-25T20:10:10.092Z,100.00
2023-01-25T20:13:10.134Z,100.00
2023-01-25T20:16:10.190Z,100.00
2023-01-25T20:19:13.130Z,100.00
2023-01-25T20:22:15.211Z,100.00
2023-01-25T20:25:15.133Z,100.00
2023-01-25T20:28:16.095Z,100.00
2023-01-25T20:31:16.275Z,100.00
2023-01-25T20:34:21.128Z,100.00
2023-01-25T20:37:21.142Z,100.00
2023-01-25T20:40:22.251Z,100.00
2023-01-25T20:43:24.126Z,100.00
2023-01-25T20:46:25.277Z,100.00
2023-01-25T20:49:29.146Z,100.00
2023-01-25T20:52:29.255Z,100.00
2023-01-25T20:55:30.170Z,100.00
2023-01-25T20:58:30.137Z,100.00
2023-01-25T21:01:37.279Z,100.00
2023-01-25T21:04:39.154Z,100.00
2023-01-25T21:07:39.178Z,100.00
2023-01-25T21:10:41.244Z,100.00
2023-01-25T21:13:41.168Z,100.00
2023-01-25T21:16:42.248Z,100.00
2023-01-25T21:19:42.293Z,100.00
2023-01-25T21:22:42.270Z,100.00
2023-01-25T21:25:42.204Z,100.00
2023-01-25T21:28:43.559Z,100.00
2023-01-25T21:31:49.446Z,100.00
2023-01-25T21:34:49.281Z,100.00
2023-01-25T21:37:52.273Z,100.00
2023-01-25T21:40:52.325Z,100.00
2023-01-25T21:44:10.220Z,100.00
2023-01-25T21:50:51.226Z,100.00
2023-01-25T21:53:51.256Z,100.00
2023-01-25T21:56:54.285Z,100.00
2023-01-25T21:59:57.269Z,100.00
2023-01-25T22:02:59.259Z,100.00
2023-01-25T22:05:59.283Z,100.00
2023-01-25T22:08:59.350Z,100.00
2023-01-25T22:12:01.028Z,100.00
2023-01-25T22:15:03.341Z,100.00
2023-01-25T22:18:05.262Z,100.00
2023-01-25T22:21:12.319Z,100.00
2023-01-25T22:24:14.348Z,100.00
2023-01-25T22:27:22.387Z,100.00
2023-01-25T22:30:24.404Z,100.00
2023-01-25T22:33:31.358Z,100.00
2023-01-25T22:36:33.462Z,100.00
2023-01-25T22:39:33.386Z,100.00
2023-01-25T22:42:33.506Z,100.00
2023-01-25T22:45:33.357Z,100.00
2023-01-25T22:48:33.783Z,100.00
2023-01-25T22:51:35.402Z,100.00
2023-01-25T22:54:38.368Z,100.00
2023-01-25T22:57:38.382Z,100.00
2023-01-25T23:00:38.570Z,100.00
2023-01-25T23:03:38.456Z,100.00
2023-01-25T23:06:44.416Z,100.00
2023-01-25T23:09:44.405Z,100.00
2023-01-25T23:12:44.438Z,100.00
2023-01-25T23:15:44.543Z,100.00
2023-01-25T23:18:56.457Z,100.00
2023-01-25T23:21:58.367Z,100.00
2023-01-25T23:25:03.019Z,100.00
2023-01-25T23:28:03.420Z,100.00
2023-01-25T23:31:17.534Z,100.00
2023-01-25T23:34:28.456Z,100.00
2023-01-25T23:37:31.425Z,100.00
2023-01-25T23:40:33.541Z,100.00
2023-01-25T23:43:33.409Z,100.00
2023-01-25T23:46:34.616Z,100.00
2023-01-25T23:49:34.458Z,100.00
2023-01-25T23:52:34.443Z,100.00
2023-01-25T23:55:35.742Z,100.00
2023-01-25T23:58:35.713Z,100.00
