createdAt,value
2018-06-08T00:01:08.532Z,17.87
2018-06-08T00:03:37.744Z,18.50
2018-06-08T00:06:07.009Z,18.48
2018-06-08T00:08:36.199Z,21.60
2018-06-08T00:11:05.547Z,21.52
2018-06-08T00:13:34.811Z,21.68
2018-06-08T00:16:04.056Z,20.65
2018-06-08T00:18:33.339Z,22.82
2018-06-08T00:21:02.583Z,20.77
2018-06-08T00:23:31.851Z,22.30
2018-06-08T00:26:01.087Z,23.57
2018-06-08T00:28:30.393Z,23.80
2018-06-08T00:31:01.300Z,22.25
2018-06-08T00:33:30.548Z,26.62
2018-06-08T00:35:59.771Z,28.15
2018-06-08T00:38:28.993Z,26.20
2018-06-08T00:40:58.287Z,25.88
2018-06-08T00:43:27.535Z,23.38
2018-06-08T00:45:56.903Z,26.70
2018-06-08T00:48:26.252Z,25.57
2018-06-08T00:50:55.640Z,25.15
2018-06-08T00:53:24.966Z,26.07
2018-06-08T00:55:54.677Z,21.93
2018-06-08T00:58:24.000Z,27.98
2018-06-08T01:00:53.322Z,26.75
2018-06-08T01:03:22.554Z,27.42
2018-06-08T01:05:51.827Z,26.02
2018-06-08T01:08:21.092Z,26.97
2018-06-08T01:10:50.422Z,26.37
2018-06-08T01:13:19.669Z,25.30
2018-06-08T01:15:48.903Z,24.72
2018-06-08T01:18:18.173Z,25.12
2018-06-08T01:20:47.535Z,23.15
2018-06-08T01:23:16.835Z,27.60
2018-06-08T01:25:46.063Z,25.62
2018-06-08T01:28:15.322Z,27.90
2018-06-08T01:30:44.558Z,27.00
2018-06-08T01:33:14.719Z,24.20
2018-06-08T01:35:44.032Z,23.25
2018-06-08T01:38:13.704Z,26.10
2018-06-08T01:40:42.957Z,27.70
2018-06-08T01:43:12.282Z,29.70
2018-06-08T01:45:41.524Z,30.15
2018-06-08T01:48:10.763Z,26.90
2018-06-08T01:50:40.524Z,26.95
2018-06-08T01:53:09.807Z,30.02
2018-06-08T01:55:39.039Z,31.10
2018-06-08T01:58:08.375Z,32.88
2018-06-08T02:00:37.717Z,30.97
2018-06-08T02:03:07.760Z,35.43
2018-06-08T02:05:37.012Z,33.00
2018-06-08T02:08:06.391Z,38.13
2018-06-08T02:10:35.732Z,37.93
2018-06-08T02:13:05.280Z,36.58
2018-06-08T02:15:34.519Z,39.03
2018-06-08T02:18:03.891Z,32.70
2018-06-08T02:20:33.207Z,39.50
2018-06-08T02:23:02.435Z,40.50
2018-06-08T02:25:31.935Z,41.28
2018-06-08T02:28:01.157Z,41.15
2018-06-08T02:30:30.390Z,39.50
2018-06-08T02:32:59.652Z,38.45
2018-06-08T02:35:28.864Z,46.37
2018-06-08T02:37:58.176Z,43.05
2018-06-08T02:40:27.440Z,41.98
2018-06-08T02:42:56.867Z,42.78
2018-06-08T02:45:26.089Z,40.50
2018-06-08T02:47:55.359Z,38.78
2018-06-08T02:50:24.920Z,36.35
2018-06-08T02:52:54.014Z,43.05
2018-06-08T02:55:23.151Z,44.10
2018-06-08T02:57:52.467Z,44.30
2018-06-08T03:00:21.767Z,49.63
2018-06-08T03:02:50.984Z,47.08
2018-06-08T03:05:20.354Z,46.88
2018-06-08T03:07:49.546Z,47.88
2018-06-08T03:10:18.785Z,46.15
2018-06-08T03:12:48.016Z,51.13
2018-06-08T03:15:17.324Z,50.38
2018-06-08T03:17:46.623Z,50.83
2018-06-08T03:20:15.860Z,49.50
2018-06-08T03:22:45.168Z,50.85
2018-06-08T03:25:14.727Z,52.20
2018-06-08T03:27:44.020Z,55.70
2018-06-08T03:30:13.228Z,53.70
2018-06-08T03:32:42.513Z,55.67
2018-06-08T03:35:11.809Z,51.37
2018-06-08T03:37:41.041Z,54.67
2018-06-08T03:40:10.267Z,55.15
2018-06-08T03:42:39.536Z,59.15
2018-06-08T03:45:08.890Z,59.03
2018-06-08T03:47:38.520Z,55.73
2018-06-08T03:50:07.815Z,56.63
2018-06-08T03:52:37.046Z,55.50
2018-06-08T03:55:06.315Z,54.77
2018-06-08T03:57:35.710Z,60.17
2018-06-08T04:00:05.240Z,62.03
2018-06-08T04:02:34.463Z,59.90
2018-06-08T04:05:03.850Z,58.20
2018-06-08T04:07:33.257Z,62.10
2018-06-08T04:10:02.534Z,59.20
2018-06-08T04:12:31.819Z,62.35
2018-06-08T04:15:01.236Z,63.23
2018-06-08T04:17:30.514Z,63.42
2018-06-08T04:19:59.824Z,59.50
2018-06-08T04:22:29.221Z,60.28
2018-06-08T04:24:58.468Z,59.93
2018-06-08T04:27:28.375Z,63.70
2018-06-08T04:29:57.844Z,61.02
2018-06-08T04:32:27.102Z,63.80
2018-06-08T04:34:56.359Z,64.37
2018-06-08T04:37:25.571Z,56.83
2018-06-08T04:39:54.928Z,56.60
2018-06-08T04:42:24.724Z,58.83
2018-06-08T04:44:54.075Z,63.63
2018-06-08T04:47:23.363Z,65.45
2018-06-08T04:49:52.686Z,59.30
2018-06-08T04:52:21.928Z,60.83
2018-06-08T04:54:51.158Z,61.85
2018-06-08T04:57:20.473Z,61.58
2018-06-08T04:59:49.811Z,65.22
2018-06-08T05:02:18.808Z,61.65
2018-06-08T05:04:47.930Z,57.90
2018-06-08T05:07:17.160Z,63.68
2018-06-08T05:09:46.460Z,62.83
2018-06-08T05:12:15.679Z,63.45
2018-06-08T05:14:45.047Z,66.17
2018-06-08T05:17:15.079Z,65.15
2018-06-08T05:19:44.836Z,64.72
2018-06-08T05:22:14.211Z,61.10
2018-06-08T05:24:44.175Z,63.80
2018-06-08T05:27:13.475Z,59.75
2018-06-08T05:29:42.712Z,65.28
2018-06-08T05:32:11.955Z,60.43
2018-06-08T05:34:41.210Z,56.37
2018-06-08T05:37:10.431Z,52.80
2018-06-08T05:39:40.107Z,59.65
2018-06-08T05:42:09.412Z,57.70
2018-06-08T05:44:38.649Z,57.75
2018-06-08T05:47:07.991Z,65.83
2018-06-08T05:49:37.272Z,62.30
2018-06-08T05:52:07.180Z,54.65
2018-06-08T05:54:36.479Z,60.80
2018-06-08T05:57:05.727Z,57.78
2018-06-08T05:59:35.075Z,59.55
2018-06-08T06:02:04.438Z,62.27
2018-06-08T06:04:35.008Z,51.85
2018-06-08T06:07:04.309Z,60.65
2018-06-08T06:09:33.616Z,51.65
2018-06-08T06:12:02.906Z,56.95
2018-06-08T06:14:32.167Z,56.20
2018-06-08T06:17:01.543Z,55.80
2018-06-08T06:19:30.958Z,50.80
2018-06-08T06:22:04.263Z,47.27
2018-06-08T06:24:34.003Z,52.58
2018-06-08T06:27:03.325Z,46.08
2018-06-08T06:29:32.687Z,43.73
2018-06-08T06:32:01.984Z,42.80
2018-06-08T06:34:31.292Z,40.88
2018-06-08T06:37:00.608Z,42.03
2018-06-08T06:39:29.935Z,39.08
2018-06-08T06:41:59.349Z,40.43
2018-06-08T06:44:28.749Z,39.10
2018-06-08T06:46:57.972Z,35.52
2018-06-08T06:49:27.290Z,35.48
2018-06-08T06:51:57.113Z,38.23
2018-06-08T06:54:26.426Z,33.45
2018-06-08T06:56:55.779Z,37.40
2018-06-08T06:59:25.137Z,36.55
2018-06-08T07:01:54.444Z,30.92
2018-06-08T07:04:23.807Z,34.27
2018-06-08T07:06:53.057Z,39.08
2018-06-08T07:09:22.279Z,37.80
2018-06-08T07:11:51.548Z,35.03
2018-06-08T07:14:21.062Z,37.73
2018-06-08T07:16:50.400Z,33.55
2018-06-08T07:19:19.625Z,34.03
2018-06-08T07:21:49.074Z,34.95
2018-06-08T07:24:21.859Z,37.98
2018-06-08T07:26:51.158Z,34.03
2018-06-08T07:29:20.445Z,34.33
2018-06-08T07:31:49.852Z,32.05
2018-06-08T07:34:19.070Z,31.05
2018-06-08T07:36:49.173Z,30.25
2018-06-08T07:39:18.396Z,27.62
2018-06-08T07:41:47.685Z,27.00
2018-06-08T07:44:17.191Z,28.27
2018-06-08T07:46:46.490Z,24.80
2018-06-08T07:49:16.447Z,25.27
2018-06-08T07:51:45.802Z,28.38
2018-06-08T07:54:15.067Z,29.25
2018-06-08T07:56:44.377Z,25.20
2018-06-08T07:59:13.673Z,23.98
2018-06-08T08:01:43.664Z,28.67
2018-06-08T08:04:12.987Z,26.87
2018-06-08T08:06:42.232Z,24.15
2018-06-08T08:09:12.209Z,21.15
2018-06-08T08:11:41.471Z,25.52
2018-06-08T08:14:10.701Z,24.07
2018-06-08T08:16:39.985Z,23.10
2018-06-08T08:19:09.206Z,24.57
2018-06-08T08:21:38.848Z,25.25
2018-06-08T08:24:08.247Z,23.92
2018-06-08T08:26:38.057Z,27.58
2018-06-08T08:29:07.295Z,26.60
2018-06-08T08:31:36.905Z,28.02
2018-06-08T08:34:06.319Z,27.10
2018-06-08T08:36:35.596Z,28.80
2018-06-08T08:39:08.192Z,29.15
2018-06-08T08:41:37.494Z,25.68
2018-06-08T08:44:07.394Z,28.67
2018-06-08T08:46:37.356Z,27.95
2018-06-08T08:49:06.624Z,27.90
2018-06-08T08:51:35.903Z,29.72
2018-06-08T08:54:05.131Z,32.25
2018-06-08T08:56:34.375Z,29.27
2018-06-08T08:59:03.835Z,31.17
2018-06-08T09:01:33.064Z,28.40
2018-06-08T09:04:02.355Z,28.92
2018-06-08T09:06:31.659Z,31.48
2018-06-08T09:09:00.953Z,28.77
2018-06-08T09:11:30.243Z,26.05
2018-06-08T09:13:59.436Z,26.73
2018-06-08T09:16:28.725Z,31.17
2018-06-08T09:18:58.013Z,30.70
2018-06-08T09:21:28.041Z,30.40
2018-06-08T09:23:57.287Z,29.23
2018-06-08T09:26:26.581Z,29.50
2018-06-08T09:28:55.962Z,31.57
2018-06-08T09:31:25.252Z,32.53
2018-06-08T09:33:54.552Z,29.23
2018-06-08T09:36:23.803Z,31.15
2018-06-08T09:38:53.057Z,29.72
2018-06-08T09:41:22.313Z,31.93
2018-06-08T09:43:51.585Z,30.20
2018-06-08T09:46:20.877Z,31.35
2018-06-08T09:48:50.121Z,30.68
2018-06-08T09:51:19.382Z,30.37
2018-06-08T09:53:48.730Z,29.15
2018-06-08T09:56:18.564Z,30.50
2018-06-08T09:58:48.207Z,30.40
2018-06-08T10:01:17.427Z,29.65
2018-06-08T10:03:46.698Z,30.72
2018-06-08T10:06:15.916Z,29.95
2018-06-08T10:08:45.131Z,31.50
2018-06-08T10:11:14.505Z,32.03
2018-06-08T10:13:44.574Z,31.73
2018-06-08T10:16:13.914Z,30.55
2018-06-08T10:18:43.229Z,30.25
2018-06-08T10:21:12.491Z,31.00
2018-06-08T10:23:42.514Z,32.58
2018-06-08T10:26:11.743Z,31.37
2018-06-08T10:28:40.977Z,29.98
2018-06-08T10:31:16.540Z,32.73
2018-06-08T10:33:45.759Z,30.75
2018-06-08T10:36:15.087Z,31.90
2018-06-08T10:38:44.357Z,30.62
2018-06-08T10:41:13.590Z,29.90
2018-06-08T10:43:42.880Z,32.13
2018-06-08T10:46:12.176Z,34.73
2018-06-08T10:48:41.617Z,30.65
2018-06-08T10:51:11.500Z,32.30
2018-06-08T10:53:41.076Z,34.33
2018-06-08T10:56:10.366Z,30.50
2018-06-08T10:58:39.685Z,30.05
2018-06-08T11:01:08.970Z,30.90
2018-06-08T11:03:38.229Z,34.23
2018-06-08T11:06:07.456Z,31.80
2018-06-08T11:08:36.686Z,26.57
2018-06-08T11:11:05.917Z,32.50
2018-06-08T11:13:35.236Z,32.85
2018-06-08T11:16:04.480Z,31.35
2018-06-08T11:18:34.026Z,38.20
2018-06-08T11:21:03.268Z,36.17
2018-06-08T11:23:32.533Z,30.52
2018-06-08T11:26:02.481Z,32.33
2018-06-08T11:28:31.765Z,38.90
2018-06-08T11:31:01.115Z,35.55
2018-06-08T11:33:38.709Z,33.48
2018-06-08T11:36:07.951Z,35.45
2018-06-08T11:38:37.179Z,37.35
2018-06-08T11:41:06.540Z,40.88
2018-06-08T11:43:35.817Z,38.08
2018-06-08T11:46:05.731Z,35.60
2018-06-08T11:48:35.004Z,38.42
2018-06-08T11:51:04.397Z,35.85
2018-06-08T11:53:34.415Z,38.50
2018-06-08T11:56:04.008Z,41.70
2018-06-08T11:58:33.652Z,37.10
2018-06-08T12:01:02.892Z,37.00
2018-06-08T12:03:32.455Z,40.28
2018-06-08T12:06:01.734Z,42.75
2018-06-08T12:08:30.960Z,38.65
2018-06-08T12:11:00.201Z,40.23
2018-06-08T12:13:29.528Z,41.35
2018-06-08T12:15:59.003Z,37.00
2018-06-08T12:18:27.943Z,38.58
2018-06-08T12:20:57.024Z,34.92
2018-06-08T12:23:26.407Z,35.63
2018-06-08T12:25:56.362Z,39.95
2018-06-08T12:28:25.704Z,33.42
2018-06-08T12:30:55.058Z,35.55
2018-06-08T12:33:24.357Z,36.45
2018-06-08T12:35:53.653Z,35.45
2018-06-08T12:38:23.161Z,32.05
2018-06-08T12:40:52.444Z,33.28
2018-06-08T12:43:21.742Z,31.97
2018-06-08T12:45:50.965Z,31.62
2018-06-08T12:48:20.216Z,35.08
2018-06-08T12:50:49.556Z,29.82
2018-06-08T12:53:18.897Z,30.20
2018-06-08T12:55:48.133Z,32.15
2018-06-08T12:58:18.024Z,29.77
2018-06-08T13:00:47.325Z,29.23
2018-06-08T13:03:16.617Z,32.20
2018-06-08T13:05:45.882Z,28.07
2018-06-08T13:08:15.170Z,30.92
2018-06-08T13:10:44.472Z,31.70
2018-06-08T13:13:13.771Z,33.20
2018-06-08T13:15:43.802Z,27.90
2018-06-08T13:18:13.084Z,29.37
2018-06-08T13:20:42.368Z,29.65
2018-06-08T13:23:11.702Z,27.70
2018-06-08T13:25:40.997Z,25.12
2018-06-08T13:28:10.313Z,30.17
2018-06-08T13:30:39.654Z,34.50
2018-06-08T13:33:08.994Z,35.48
2018-06-08T13:35:38.475Z,31.55
2018-06-08T13:38:07.768Z,34.08
2018-06-08T13:40:37.068Z,31.48
2018-06-08T13:43:06.347Z,34.03
2018-06-08T13:45:35.704Z,32.67
2018-06-08T13:48:04.995Z,31.75
2018-06-08T13:50:34.315Z,36.63
2018-06-08T13:53:03.644Z,34.05
2018-06-08T13:55:32.997Z,37.35
2018-06-08T13:58:02.291Z,40.45
2018-06-08T14:00:31.624Z,38.70
2018-06-08T14:03:00.922Z,34.78
2018-06-08T14:05:30.246Z,36.63
2018-06-08T14:07:59.618Z,39.13
2018-06-08T14:10:28.908Z,33.73
2018-06-08T14:12:58.230Z,31.73
2018-06-08T14:15:27.565Z,35.08
2018-06-08T14:17:56.852Z,37.42
2018-06-08T14:20:26.104Z,36.15
2018-06-08T14:22:55.704Z,35.40
2018-06-08T14:25:24.956Z,28.42
2018-06-08T14:27:54.250Z,25.10
2018-06-08T14:30:24.292Z,21.55
2018-06-08T14:32:53.523Z,28.73
2018-06-08T14:35:22.874Z,26.97
2018-06-08T14:37:52.220Z,25.25
2018-06-08T14:40:21.740Z,22.37
2018-06-08T14:42:51.088Z,20.45
2018-06-08T14:45:20.388Z,20.95
2018-06-08T14:47:49.716Z,24.27
2018-06-08T14:50:19.071Z,21.12
2018-06-08T14:52:48.336Z,20.32
2018-06-08T14:55:17.796Z,18.35
2018-06-08T14:57:47.024Z,16.65
2018-06-08T15:00:16.296Z,15.05
2018-06-08T15:02:45.716Z,18.15
2018-06-08T15:05:15.123Z,17.82
2018-06-08T15:07:44.376Z,17.87
2018-06-08T15:10:13.632Z,18.17
2018-06-08T15:12:42.927Z,19.77
2018-06-08T15:15:12.612Z,18.52
2018-06-08T15:17:41.966Z,23.62
2018-06-08T15:20:11.237Z,19.87
2018-06-08T15:22:40.500Z,21.10
2018-06-08T15:25:09.854Z,20.30
2018-06-08T15:27:39.096Z,20.57
2018-06-08T15:30:08.349Z,21.17
2018-06-08T15:32:37.634Z,25.45
2018-06-08T15:35:06.922Z,23.50
2018-06-08T15:37:36.401Z,23.02
2018-06-08T15:40:05.616Z,23.57
2018-06-08T15:42:34.934Z,24.37
2018-06-08T15:45:04.305Z,27.77
2018-06-08T15:47:33.624Z,25.08
2018-06-08T15:50:03.009Z,28.05
2018-06-08T15:52:32.459Z,25.60
2018-06-08T15:55:01.788Z,24.63
2018-06-08T15:57:31.101Z,25.23
2018-06-08T16:00:00.365Z,23.73
2018-06-08T16:02:29.657Z,25.72
2018-06-08T16:04:58.892Z,23.77
2018-06-08T16:07:28.240Z,25.25
2018-06-08T16:09:57.462Z,27.93
2018-06-08T16:12:27.108Z,27.62
2018-06-08T16:14:56.530Z,26.05
2018-06-08T16:17:25.883Z,25.72
2018-06-08T16:19:55.471Z,25.72
2018-06-08T16:22:24.760Z,28.90
2018-06-08T16:24:54.774Z,26.65
2018-06-08T16:27:24.060Z,25.52
2018-06-08T16:29:53.384Z,27.58
2018-06-08T16:32:23.292Z,28.62
2018-06-08T16:34:52.744Z,26.68
2018-06-08T16:37:22.127Z,25.52
2018-06-08T16:39:51.401Z,27.75
2018-06-08T16:42:20.713Z,25.97
2018-06-08T16:44:50.096Z,29.67
2018-06-08T16:47:19.079Z,25.70
2018-06-08T16:49:48.289Z,31.97
2018-06-08T16:52:17.899Z,31.02
2018-06-08T16:54:47.127Z,29.95
2018-06-08T16:57:16.481Z,27.60
2018-06-08T16:59:45.910Z,29.02
2018-06-08T17:02:16.265Z,34.63
2018-06-08T17:04:45.582Z,27.98
2018-06-08T17:07:14.984Z,34.38
2018-06-08T17:09:44.259Z,37.88
2018-06-08T17:12:13.640Z,33.85
2018-06-08T17:14:42.895Z,30.45
2018-06-08T17:17:12.269Z,32.20
2018-06-08T17:19:41.528Z,31.70
2018-06-08T17:22:10.794Z,33.55
2018-06-08T17:24:40.124Z,30.37
2018-06-08T17:27:09.543Z,27.27
2018-06-08T17:29:38.780Z,30.85
2018-06-08T17:32:08.079Z,35.05
2018-06-08T17:34:37.337Z,33.45
2018-06-08T17:37:06.694Z,30.72
2018-06-08T17:39:35.982Z,29.45
2018-06-08T17:42:05.818Z,32.17
2018-06-08T17:44:35.241Z,29.37
2018-06-08T17:47:04.683Z,28.52
2018-06-08T17:49:34.759Z,32.50
2018-06-08T17:52:04.089Z,32.78
2018-06-08T17:54:33.769Z,27.27
2018-06-08T17:57:03.079Z,27.27
2018-06-08T17:59:32.453Z,29.60
2018-06-08T18:02:01.816Z,29.48
2018-06-08T18:04:31.095Z,24.43
2018-06-08T18:07:01.325Z,26.57
2018-06-08T18:09:30.774Z,30.02
2018-06-08T18:12:00.078Z,29.15
2018-06-08T18:14:29.493Z,29.02
2018-06-08T18:16:58.814Z,27.35
2018-06-08T18:19:28.113Z,25.30
2018-06-08T18:21:57.385Z,26.27
2018-06-08T18:24:27.047Z,32.70
2018-06-08T18:26:56.362Z,34.73
2018-06-08T18:29:25.692Z,27.45
2018-06-08T18:31:55.004Z,36.70
2018-06-08T18:34:24.362Z,33.83
2018-06-08T18:36:53.881Z,32.53
2018-06-08T18:39:23.223Z,34.65
2018-06-08T18:41:52.536Z,40.25
2018-06-08T18:44:21.859Z,35.23
2018-06-08T18:46:51.229Z,31.80
2018-06-08T18:49:20.540Z,39.75
2018-06-08T18:51:49.845Z,33.02
2018-06-08T18:54:19.637Z,35.28
2018-06-08T18:56:48.904Z,35.90
2018-06-08T18:59:18.445Z,32.23
2018-06-08T19:01:47.845Z,34.23
2018-06-08T19:04:17.143Z,33.70
2018-06-08T19:06:46.500Z,37.53
2018-06-08T19:09:15.447Z,36.05
2018-06-08T19:11:44.609Z,40.45
2018-06-08T19:14:13.936Z,37.70
2018-06-08T19:16:43.300Z,33.63
2018-06-08T19:19:12.781Z,33.40
2018-06-08T19:21:42.363Z,32.75
2018-06-08T19:24:11.682Z,32.13
2018-06-08T19:26:41.084Z,35.38
2018-06-08T19:29:10.464Z,32.65
2018-06-08T19:31:40.045Z,36.28
2018-06-08T19:34:09.386Z,33.92
2018-06-08T19:36:39.759Z,36.73
2018-06-08T19:39:10.427Z,35.20
2018-06-08T19:41:39.753Z,36.83
2018-06-08T19:44:09.637Z,42.67
2018-06-08T19:46:38.986Z,40.78
2018-06-08T19:49:08.477Z,43.48
2018-06-08T19:51:37.796Z,34.05
2018-06-08T19:54:07.070Z,38.15
2018-06-08T19:56:36.352Z,37.67
2018-06-08T19:59:05.748Z,44.33
2018-06-08T20:01:35.077Z,39.55
2018-06-08T20:04:05.082Z,39.38
2018-06-08T20:06:34.367Z,36.10
2018-06-08T20:09:04.982Z,34.98
2018-06-08T20:11:34.698Z,37.40
2018-06-08T20:14:04.080Z,36.38
2018-06-08T20:16:33.400Z,35.68
2018-06-08T20:19:02.701Z,38.10
2018-06-08T20:21:32.278Z,37.63
2018-06-08T20:24:01.581Z,38.48
2018-06-08T20:26:30.860Z,37.75
2018-06-08T20:29:00.203Z,42.15
2018-06-08T20:31:29.564Z,39.10
2018-06-08T20:33:58.968Z,36.75
2018-06-08T20:36:28.338Z,32.48
2018-06-08T20:38:57.661Z,31.73
2018-06-08T20:41:27.175Z,37.80
2018-06-08T20:43:57.253Z,33.38
2018-06-08T20:46:26.576Z,38.15
2018-06-08T20:48:55.845Z,35.38
2018-06-08T20:51:25.216Z,35.40
2018-06-08T20:53:54.506Z,32.38
2018-06-08T20:56:23.875Z,34.95
2018-06-08T20:58:53.049Z,29.70
2018-06-08T21:01:22.364Z,32.25
2018-06-08T21:03:51.654Z,33.25
2018-06-08T21:06:21.004Z,31.87
2018-06-08T21:08:50.334Z,32.95
2018-06-08T21:11:19.639Z,33.70
2018-06-08T21:13:49.194Z,38.38
2018-06-08T21:16:18.498Z,33.92
2018-06-08T21:18:47.796Z,32.73
2018-06-08T21:21:17.107Z,28.75
2018-06-08T21:23:46.380Z,34.30
2018-06-08T21:26:15.633Z,32.60
2018-06-08T21:28:44.901Z,30.75
2018-06-08T21:31:14.211Z,32.05
2018-06-08T21:33:43.501Z,29.98
2018-06-08T21:36:12.818Z,29.23
2018-06-08T21:38:42.136Z,29.32
2018-06-08T21:41:11.458Z,28.95
2018-06-08T21:43:40.745Z,31.87
2018-06-08T21:46:10.028Z,36.60
2018-06-08T21:48:39.335Z,31.27
2018-06-08T21:51:08.608Z,31.02
2018-06-08T21:53:39.032Z,30.55
2018-06-08T21:56:08.345Z,30.52
2018-06-08T21:58:37.624Z,30.52
2018-06-08T22:01:08.672Z,32.20
2018-06-08T22:03:37.995Z,25.45
2018-06-08T22:06:08.119Z,24.70
2018-06-08T22:08:37.412Z,28.27
2018-06-08T22:11:07.337Z,30.90
2018-06-08T22:13:36.700Z,27.13
2018-06-08T22:16:06.029Z,34.50
2018-06-08T22:18:36.512Z,29.18
2018-06-08T22:21:05.859Z,28.55
2018-06-08T22:23:35.154Z,23.47
2018-06-08T22:26:04.467Z,26.37
2018-06-08T22:28:33.756Z,29.95
2018-06-08T22:31:03.219Z,30.97
2018-06-08T22:33:32.475Z,32.25
2018-06-08T22:36:01.831Z,27.45
2018-06-08T22:38:31.095Z,31.93
2018-06-08T22:41:00.441Z,28.00
2018-06-08T22:43:29.708Z,30.70
2018-06-08T22:45:59.089Z,29.35
2018-06-08T22:48:28.416Z,29.75
2018-06-08T22:50:57.665Z,36.98
2018-06-08T22:53:26.596Z,38.10
2018-06-08T22:55:55.776Z,38.48
2018-06-08T22:58:25.044Z,35.63
2018-06-08T23:00:54.543Z,34.00
2018-06-08T23:03:23.920Z,27.77
2018-06-08T23:05:53.270Z,30.92
2018-06-08T23:08:23.036Z,40.73
2018-06-08T23:10:52.298Z,25.82
2018-06-08T23:13:21.673Z,30.90
2018-06-08T23:15:51.030Z,31.93
2018-06-08T23:18:20.288Z,37.98
2018-06-08T23:20:49.566Z,39.23
2018-06-08T23:23:18.851Z,35.00
2018-06-08T23:25:48.143Z,33.63
2018-06-08T23:28:17.432Z,32.98
2018-06-08T23:30:47.127Z,30.95
2018-06-08T23:33:16.793Z,27.48
2018-06-08T23:35:46.080Z,28.52
2018-06-08T23:38:15.356Z,29.80
2018-06-08T23:40:44.593Z,38.88
2018-06-08T23:43:13.928Z,35.13
2018-06-08T23:45:43.274Z,32.45
2018-06-08T23:48:12.565Z,39.45
2018-06-08T23:50:41.937Z,32.67
2018-06-08T23:53:11.309Z,35.73
2018-06-08T23:55:40.549Z,39.78
2018-06-08T23:58:09.893Z,39.50
