createdAt,value
2018-09-18T00:02:06.277Z,57.90
2018-09-18T00:04:34.466Z,58.00
2018-09-18T00:07:02.706Z,57.60
2018-09-18T00:09:30.892Z,58.20
2018-09-18T00:11:59.128Z,57.40
2018-09-18T00:14:27.351Z,57.70
2018-09-18T00:16:55.506Z,57.60
2018-09-18T00:19:23.681Z,57.30
2018-09-18T00:21:51.830Z,57.40
2018-09-18T00:24:20.028Z,57.20
2018-09-18T00:26:48.163Z,57.70
2018-09-18T00:29:16.392Z,57.80
2018-09-18T00:31:44.649Z,58.40
2018-09-18T00:34:12.822Z,58.50
2018-09-18T00:36:40.954Z,58.90
2018-09-18T00:39:09.862Z,58.90
2018-09-18T00:41:38.046Z,58.80
2018-09-18T00:44:06.279Z,58.90
2018-09-18T00:46:34.393Z,58.60
2018-09-18T00:49:02.642Z,58.70
2018-09-18T00:51:30.828Z,59.10
2018-09-18T00:54:00.033Z,58.80
2018-09-18T00:56:28.228Z,58.80
2018-09-18T00:58:56.347Z,59.20
2018-09-18T01:01:24.603Z,59.70
2018-09-18T01:03:52.782Z,59.60
2018-09-18T01:06:21.077Z,59.60
2018-09-18T01:08:49.314Z,60.30
2018-09-18T01:11:17.567Z,59.60
2018-09-18T01:13:45.699Z,60.00
2018-09-18T01:16:13.930Z,59.50
2018-09-18T01:18:42.639Z,60.00
2018-09-18T01:21:11.360Z,60.30
2018-09-18T01:23:40.251Z,60.70
2018-09-18T01:26:08.490Z,60.80
2018-09-18T01:28:36.835Z,60.30
2018-09-18T01:31:05.186Z,59.90
2018-09-18T01:33:33.631Z,59.60
2018-09-18T01:36:02.021Z,59.60
2018-09-18T01:38:30.357Z,59.90
2018-09-18T01:40:58.496Z,60.20
2018-09-18T01:43:26.656Z,59.90
2018-09-18T01:45:55.512Z,59.60
2018-09-18T01:48:24.069Z,59.90
2018-09-18T01:50:53.523Z,59.60
2018-09-18T01:53:22.875Z,59.60
2018-09-18T01:55:51.890Z,59.70
2018-09-18T01:58:20.272Z,59.70
2018-09-18T02:00:48.713Z,59.70
2018-09-18T02:03:17.141Z,59.70
2018-09-18T02:05:45.424Z,59.80
2018-09-18T02:08:13.548Z,59.70
2018-09-18T02:10:41.710Z,59.70
2018-09-18T02:13:09.862Z,59.70
2018-09-18T02:15:37.999Z,59.90
2018-09-18T02:18:06.170Z,59.70
2018-09-18T02:20:34.391Z,60.30
2018-09-18T02:23:02.562Z,59.30
2018-09-18T02:25:30.694Z,59.40
2018-09-18T02:27:58.828Z,59.00
2018-09-18T02:30:27.021Z,59.70
2018-09-18T02:32:55.191Z,59.70
2018-09-18T02:35:23.372Z,59.70
2018-09-18T02:37:51.587Z,59.60
2018-09-18T02:40:20.068Z,59.00
2018-09-18T02:42:48.268Z,59.50
2018-09-18T02:45:16.407Z,59.10
2018-09-18T02:47:44.623Z,59.30
2018-09-18T02:50:12.806Z,59.70
2018-09-18T02:52:40.988Z,59.70
2018-09-18T02:55:09.130Z,59.70
2018-09-18T02:57:37.323Z,59.60
2018-09-18T03:00:05.643Z,59.60
2018-09-18T03:02:33.756Z,59.70
2018-09-18T03:05:01.982Z,59.60
2018-09-18T03:07:30.168Z,59.70
2018-09-18T03:09:58.368Z,59.60
2018-09-18T03:12:26.520Z,59.60
2018-09-18T03:14:54.653Z,59.60
2018-09-18T03:17:22.898Z,59.60
2018-09-18T03:19:51.027Z,59.60
2018-09-18T03:22:19.330Z,59.60
2018-09-18T03:24:47.463Z,60.20
2018-09-18T03:27:15.683Z,60.40
2018-09-18T03:29:43.807Z,60.70
2018-09-18T03:32:11.956Z,61.20
2018-09-18T03:34:40.102Z,61.70
2018-09-18T03:37:08.309Z,61.60
2018-09-18T03:39:36.501Z,62.20
2018-09-18T03:42:04.671Z,62.50
2018-09-18T03:44:32.850Z,63.20
2018-09-18T03:47:01.043Z,63.50
2018-09-18T03:49:29.258Z,63.70
2018-09-18T03:51:57.676Z,63.60
2018-09-18T03:54:25.902Z,64.10
2018-09-18T03:56:54.110Z,64.30
2018-09-18T03:59:22.296Z,64.50
2018-09-18T04:01:50.487Z,65.40
2018-09-18T04:04:18.640Z,64.50
2018-09-18T04:06:46.906Z,64.30
2018-09-18T04:09:15.071Z,64.00
2018-09-18T04:11:44.982Z,64.10
2018-09-18T04:14:13.144Z,63.80
2018-09-18T04:16:41.319Z,64.20
2018-09-18T04:19:09.604Z,64.00
2018-09-18T04:21:40.522Z,63.30
2018-09-18T04:24:08.690Z,63.60
2018-09-18T04:26:37.935Z,63.60
2018-09-18T04:29:06.905Z,64.00
2018-09-18T04:31:35.376Z,63.90
2018-09-18T04:34:03.593Z,63.90
2018-09-18T04:36:31.932Z,64.40
2018-09-18T04:39:00.353Z,65.20
2018-09-18T04:41:28.525Z,64.70
2018-09-18T04:43:56.687Z,64.40
2018-09-18T04:46:24.841Z,64.90
2018-09-18T04:48:53.118Z,64.60
2018-09-18T04:51:21.376Z,64.90
2018-09-18T04:53:49.571Z,64.80
2018-09-18T04:56:17.744Z,64.90
2018-09-18T04:58:45.951Z,65.00
2018-09-18T05:01:14.144Z,65.50
2018-09-18T05:03:42.369Z,65.10
2018-09-18T05:06:10.504Z,65.00
2018-09-18T05:08:39.964Z,64.80
2018-09-18T05:11:08.164Z,65.50
2018-09-18T05:13:36.336Z,65.40
2018-09-18T05:16:04.553Z,65.80
2018-09-18T05:18:32.853Z,65.90
2018-09-18T05:21:01.008Z,65.80
2018-09-18T05:23:29.311Z,65.80
2018-09-18T05:25:57.590Z,65.90
2018-09-18T05:28:25.752Z,65.80
2018-09-18T05:30:53.959Z,66.00
2018-09-18T05:33:22.144Z,66.60
2018-09-18T05:35:50.380Z,66.80
2018-09-18T05:38:18.645Z,67.40
2018-09-18T05:40:46.919Z,66.90
2018-09-18T05:43:15.083Z,66.90
2018-09-18T05:45:44.072Z,67.30
2018-09-18T05:48:12.643Z,67.30
2018-09-18T05:50:41.952Z,66.90
2018-09-18T05:53:10.812Z,66.90
2018-09-18T05:55:39.019Z,67.20
2018-09-18T05:58:07.244Z,67.10
2018-09-18T06:00:35.470Z,66.90
2018-09-18T06:03:03.806Z,66.80
2018-09-18T06:05:32.059Z,66.40
2018-09-18T06:08:00.271Z,66.30
2018-09-18T06:10:28.544Z,66.10
2018-09-18T06:12:56.887Z,66.10
2018-09-18T06:15:25.129Z,65.60
2018-09-18T06:17:53.347Z,65.90
2018-09-18T06:20:21.575Z,65.70
2018-09-18T06:22:49.828Z,65.00
2018-09-18T06:25:18.655Z,64.90
2018-09-18T06:27:46.898Z,65.00
2018-09-18T06:30:15.059Z,65.40
2018-09-18T06:32:43.375Z,65.30
2018-09-18T06:35:11.620Z,64.70
2018-09-18T06:37:39.923Z,66.10
2018-09-18T06:40:08.278Z,64.90
2018-09-18T06:42:36.465Z,64.10
2018-09-18T06:45:05.232Z,63.10
2018-09-18T06:47:33.492Z,62.80
2018-09-18T06:50:01.684Z,62.70
2018-09-18T06:52:29.903Z,62.30
2018-09-18T06:54:58.123Z,61.50
2018-09-18T06:57:26.317Z,60.40
2018-09-18T06:59:54.651Z,60.80
2018-09-18T07:02:22.936Z,60.70
2018-09-18T07:04:51.752Z,60.70
2018-09-18T07:07:20.110Z,60.70
2018-09-18T07:09:48.366Z,59.70
2018-09-18T07:12:16.683Z,59.20
2018-09-18T07:14:44.895Z,59.00
2018-09-18T07:17:13.124Z,58.80
2018-09-18T07:19:41.379Z,58.90
2018-09-18T07:22:09.662Z,58.40
2018-09-18T07:24:40.766Z,58.40
2018-09-18T07:27:08.996Z,58.40
2018-09-18T07:29:37.280Z,58.00
2018-09-18T07:32:05.530Z,57.90
2018-09-18T07:34:33.801Z,57.70
2018-09-18T07:37:02.959Z,57.40
2018-09-18T07:39:32.364Z,57.20
2018-09-18T07:42:00.704Z,56.90
2018-09-18T07:44:29.035Z,56.80
2018-09-18T07:46:57.341Z,56.50
2018-09-18T07:49:25.605Z,56.40
2018-09-18T07:51:53.898Z,56.20
2018-09-18T07:54:22.170Z,56.20
2018-09-18T07:56:50.412Z,55.60
2018-09-18T07:59:20.304Z,55.60
2018-09-18T08:01:48.576Z,55.80
2018-09-18T08:04:16.909Z,55.30
2018-09-18T08:06:45.629Z,55.20
2018-09-18T08:09:14.252Z,55.00
2018-09-18T08:11:42.515Z,54.80
2018-09-18T08:14:10.794Z,54.70
2018-09-18T08:16:40.064Z,54.60
2018-09-18T08:19:08.423Z,54.20
2018-09-18T08:21:37.668Z,53.90
2018-09-18T08:24:06.839Z,54.70
2018-09-18T08:26:35.022Z,54.10
2018-09-18T08:29:03.571Z,54.20
2018-09-18T08:31:31.999Z,54.30
2018-09-18T08:34:00.467Z,53.90
2018-09-18T08:36:29.240Z,53.60
2018-09-18T08:38:57.560Z,53.50
2018-09-18T08:41:25.872Z,53.30
2018-09-18T08:43:54.163Z,53.00
2018-09-18T08:46:25.455Z,52.90
2018-09-18T08:48:54.600Z,52.10
2018-09-18T08:51:22.841Z,52.00
2018-09-18T08:53:51.127Z,51.70
2018-09-18T08:56:19.436Z,51.60
2018-09-18T08:58:47.940Z,51.10
2018-09-18T09:01:18.421Z,50.70
2018-09-18T09:03:47.108Z,50.50
2018-09-18T09:06:15.526Z,50.70
2018-09-18T09:08:43.857Z,50.30
2018-09-18T09:11:12.176Z,50.30
2018-09-18T09:13:41.397Z,50.40
2018-09-18T09:16:11.276Z,51.10
2018-09-18T09:18:42.763Z,49.40
2018-09-18T09:21:14.135Z,49.60
2018-09-18T09:23:42.329Z,49.20
2018-09-18T09:26:10.648Z,49.00
2018-09-18T09:28:39.417Z,48.70
2018-09-18T09:31:07.699Z,48.10
2018-09-18T09:33:36.767Z,47.70
2018-09-18T09:36:05.050Z,47.80
2018-09-18T09:38:33.344Z,47.90
2018-09-18T09:41:01.659Z,48.00
2018-09-18T09:43:31.213Z,47.20
2018-09-18T09:45:59.633Z,47.00
2018-09-18T09:48:32.399Z,46.30
2018-09-18T09:51:01.542Z,46.30
2018-09-18T09:53:29.714Z,46.00
2018-09-18T09:55:58.001Z,45.40
2018-09-18T09:58:26.420Z,44.80
2018-09-18T10:03:05.025Z,44.10
2018-09-18T10:05:33.330Z,44.50
2018-09-18T10:08:01.612Z,43.20
2018-09-18T10:10:30.544Z,43.40
2018-09-18T10:12:58.910Z,43.20
2018-09-18T10:15:27.147Z,43.20
2018-09-18T10:17:55.522Z,42.80
2018-09-18T10:20:23.670Z,43.80
2018-09-18T10:22:52.122Z,42.90
2018-09-18T10:25:20.519Z,42.80
2018-09-18T10:27:48.915Z,42.70
2018-09-18T10:30:18.373Z,42.80
2018-09-18T10:32:46.738Z,42.20
2018-09-18T10:35:14.941Z,42.10
2018-09-18T10:37:43.346Z,41.70
2018-09-18T10:40:11.684Z,40.90
2018-09-18T10:42:40.072Z,40.20
2018-09-18T10:45:08.872Z,40.20
2018-09-18T10:47:37.437Z,40.00
2018-09-18T10:50:06.137Z,39.70
2018-09-18T10:52:34.756Z,38.60
2018-09-18T10:55:03.229Z,38.20
2018-09-18T10:57:31.581Z,37.90
2018-09-18T11:00:00.159Z,38.30
2018-09-18T11:02:28.492Z,38.00
2018-09-18T11:04:56.849Z,38.00
2018-09-18T11:07:25.085Z,37.90
2018-09-18T11:09:53.507Z,37.70
2018-09-18T11:12:21.724Z,38.30
2018-09-18T11:14:50.051Z,37.80
2018-09-18T11:17:18.305Z,38.10
2018-09-18T11:19:46.483Z,38.40
2018-09-18T11:22:14.847Z,38.80
2018-09-18T11:24:42.991Z,39.00
2018-09-18T11:27:11.226Z,38.80
2018-09-18T11:29:40.102Z,38.60
2018-09-18T11:32:08.355Z,38.00
2018-09-18T11:34:36.662Z,37.80
2018-09-18T11:37:04.937Z,38.10
2018-09-18T11:39:33.112Z,38.10
2018-09-18T11:42:01.469Z,37.70
2018-09-18T11:44:29.724Z,37.20
2018-09-18T11:46:57.994Z,37.50
2018-09-18T11:49:26.203Z,38.00
2018-09-18T11:51:54.527Z,37.40
2018-09-18T11:54:22.716Z,37.60
2018-09-18T11:56:51.127Z,37.00
2018-09-18T11:59:19.359Z,36.70
2018-09-18T12:01:47.747Z,35.60
2018-09-18T12:04:16.000Z,35.40
2018-09-18T12:06:44.361Z,35.40
2018-09-18T12:09:12.577Z,35.40
2018-09-18T12:11:41.391Z,36.30
2018-09-18T12:14:09.622Z,37.20
2018-09-18T12:16:37.854Z,36.30
2018-09-18T12:19:06.263Z,36.60
2018-09-18T12:21:34.580Z,36.80
2018-09-18T12:24:02.815Z,36.30
2018-09-18T12:26:31.050Z,35.60
2018-09-18T12:28:59.233Z,35.80
2018-09-18T12:31:27.465Z,36.20
2018-09-18T12:33:55.754Z,36.90
2018-09-18T12:36:23.963Z,36.50
2018-09-18T12:38:52.187Z,35.90
2018-09-18T12:41:20.371Z,36.00
2018-09-18T12:43:48.551Z,35.40
2018-09-18T12:46:16.700Z,35.60
2018-09-18T12:48:45.046Z,35.00
2018-09-18T12:51:13.268Z,34.90
2018-09-18T12:53:41.501Z,34.90
2018-09-18T12:56:09.758Z,34.40
2018-09-18T12:58:38.069Z,34.30
2018-09-18T13:01:06.317Z,33.60
2018-09-18T13:03:34.556Z,33.20
2018-09-18T13:06:03.015Z,32.80
2018-09-18T13:08:31.913Z,33.50
2018-09-18T13:11:00.185Z,33.50
2018-09-18T13:13:29.055Z,33.50
2018-09-18T13:15:57.364Z,33.30
2018-09-18T13:18:25.815Z,34.00
2018-09-18T13:20:54.126Z,33.60
2018-09-18T13:23:22.588Z,32.90
2018-09-18T13:25:50.907Z,32.20
2018-09-18T13:28:19.306Z,32.90
2018-09-18T13:30:47.659Z,32.20
2018-09-18T13:33:15.925Z,32.10
2018-09-18T13:35:44.200Z,32.70
2018-09-18T13:38:12.388Z,32.10
2018-09-18T13:40:41.212Z,31.90
2018-09-18T13:43:09.896Z,31.40
2018-09-18T13:45:38.265Z,31.80
2018-09-18T13:48:07.056Z,31.70
2018-09-18T13:50:35.395Z,30.50
2018-09-18T13:53:03.656Z,30.40
2018-09-18T13:55:31.981Z,31.10
2018-09-18T13:58:00.216Z,31.40
2018-09-18T14:00:28.820Z,31.20
2018-09-18T14:02:57.293Z,31.70
2018-09-18T14:05:26.799Z,31.90
2018-09-18T14:07:55.034Z,31.90
2018-09-18T14:10:23.617Z,31.90
2018-09-18T14:12:52.192Z,31.10
2018-09-18T14:15:20.717Z,30.20
2018-09-18T14:17:48.872Z,30.50
2018-09-18T14:20:17.271Z,30.20
2018-09-18T14:22:45.608Z,30.20
2018-09-18T14:25:14.045Z,29.90
2018-09-18T14:27:42.989Z,30.30
2018-09-18T14:30:12.120Z,30.00
2018-09-18T14:32:40.375Z,30.50
2018-09-18T14:35:08.696Z,30.20
2018-09-18T14:37:37.176Z,30.00
2018-09-18T14:40:05.822Z,29.10
2018-09-18T14:42:34.137Z,29.00
2018-09-18T14:45:02.989Z,29.40
2018-09-18T14:47:31.333Z,28.90
2018-09-18T14:49:59.556Z,28.60
2018-09-18T14:52:27.849Z,28.70
2018-09-18T14:54:56.276Z,27.60
2018-09-18T14:57:24.650Z,27.50
2018-09-18T14:59:52.888Z,25.70
2018-09-18T15:02:21.124Z,26.00
2018-09-18T15:04:49.531Z,26.30
2018-09-18T15:07:17.859Z,27.60
2018-09-18T15:09:46.090Z,28.40
2018-09-18T15:12:14.720Z,28.90
2018-09-18T15:14:43.005Z,30.30
2018-09-18T15:17:11.130Z,30.80
2018-09-18T15:19:39.546Z,31.80
2018-09-18T15:22:07.878Z,32.30
2018-09-18T15:24:35.968Z,32.00
2018-09-18T15:27:04.227Z,32.80
2018-09-18T15:29:32.779Z,33.10
2018-09-18T15:32:01.009Z,33.50
2018-09-18T15:34:29.139Z,33.70
2018-09-18T15:36:57.390Z,34.00
2018-09-18T15:39:25.643Z,34.30
2018-09-18T15:41:53.959Z,34.60
2018-09-18T15:44:22.233Z,34.80
2018-09-18T15:46:50.553Z,35.30
2018-09-18T15:49:18.806Z,35.40
2018-09-18T15:51:47.180Z,36.30
2018-09-18T15:54:15.223Z,36.30
2018-09-18T15:56:43.426Z,36.20
2018-09-18T15:59:11.763Z,36.60
2018-09-18T16:01:39.933Z,37.00
2018-09-18T16:04:08.262Z,37.20
2018-09-18T16:06:36.444Z,37.60
2018-09-18T16:09:08.152Z,37.60
2018-09-18T16:11:36.383Z,37.60
2018-09-18T16:14:05.369Z,37.90
2018-09-18T16:16:33.541Z,37.90
2018-09-18T16:19:01.744Z,38.00
2018-09-18T16:21:29.975Z,38.20
2018-09-18T16:23:58.252Z,38.50
2018-09-18T16:26:26.451Z,39.60
2018-09-18T16:28:54.605Z,40.00
2018-09-18T16:31:23.824Z,40.50
2018-09-18T16:33:52.494Z,41.60
2018-09-18T16:36:20.700Z,41.70
2018-09-18T16:38:48.989Z,41.50
2018-09-18T16:41:17.186Z,41.60
2018-09-18T16:43:45.568Z,41.90
2018-09-18T16:46:13.874Z,42.30
2018-09-18T16:48:42.147Z,42.00
2018-09-18T16:51:10.325Z,41.20
2018-09-18T16:53:38.617Z,41.20
2018-09-18T16:56:07.482Z,41.30
2018-09-18T16:58:35.769Z,41.40
2018-09-18T17:01:04.007Z,40.80
2018-09-18T17:03:32.279Z,40.20
2018-09-18T17:06:00.486Z,41.00
2018-09-18T17:08:28.836Z,40.10
2018-09-18T17:10:57.114Z,40.00
2018-09-18T17:13:25.415Z,36.70
2018-09-18T17:15:53.527Z,35.80
2018-09-18T17:18:21.765Z,34.80
2018-09-18T17:20:49.974Z,36.00
2018-09-18T17:23:18.263Z,37.90
2018-09-18T17:25:46.411Z,39.10
2018-09-18T17:28:14.677Z,39.70
2018-09-18T17:30:42.979Z,39.90
2018-09-18T17:33:11.144Z,40.70
2018-09-18T17:35:39.425Z,41.30
2018-09-18T17:38:07.646Z,42.40
2018-09-18T17:40:35.789Z,43.20
2018-09-18T17:43:04.028Z,44.50
2018-09-18T17:45:32.285Z,45.30
2018-09-18T17:48:00.461Z,45.70
2018-09-18T17:50:28.677Z,46.00
2018-09-18T17:52:56.865Z,45.40
2018-09-18T17:55:25.152Z,44.60
2018-09-18T17:57:53.391Z,44.30
2018-09-18T18:00:21.667Z,43.30
2018-09-18T18:02:49.828Z,42.70
2018-09-18T18:05:18.250Z,42.40
2018-09-18T18:07:46.454Z,41.80
2018-09-18T18:10:14.703Z,41.50
2018-09-18T18:12:42.881Z,39.50
2018-09-18T18:15:11.338Z,38.60
2018-09-18T18:17:39.726Z,38.70
2018-09-18T18:20:07.927Z,38.70
2018-09-18T18:22:36.197Z,38.70
2018-09-18T18:25:04.486Z,38.80
2018-09-18T18:27:33.433Z,39.10
2018-09-18T18:30:01.723Z,41.30
2018-09-18T18:32:30.099Z,42.70
2018-09-18T18:34:58.472Z,42.40
2018-09-18T18:37:26.804Z,43.00
2018-09-18T18:39:55.094Z,41.60
2018-09-18T18:42:23.372Z,41.50
2018-09-18T18:44:51.590Z,39.80
2018-09-18T18:47:19.874Z,39.60
2018-09-18T18:49:48.192Z,40.70
2018-09-18T18:52:16.436Z,39.90
2018-09-18T18:54:44.828Z,40.40
2018-09-18T18:57:13.016Z,40.00
2018-09-18T18:59:41.337Z,39.80
2018-09-18T19:02:09.735Z,40.00
2018-09-18T19:04:37.972Z,40.40
2018-09-18T19:07:06.267Z,40.40
2018-09-18T19:09:34.501Z,40.50
2018-09-18T19:12:02.769Z,40.80
2018-09-18T19:14:31.181Z,40.90
2018-09-18T19:16:59.441Z,41.20
2018-09-18T19:19:27.794Z,41.60
2018-09-18T19:21:56.058Z,41.70
2018-09-18T19:24:24.878Z,42.30
2018-09-18T19:26:53.139Z,42.10
2018-09-18T19:29:22.397Z,42.10
2018-09-18T19:31:50.807Z,42.80
2018-09-18T19:34:19.046Z,43.20
2018-09-18T19:36:47.321Z,42.90
2018-09-18T19:39:15.642Z,42.70
2018-09-18T19:41:43.951Z,42.60
2018-09-18T19:44:12.228Z,43.10
2018-09-18T19:46:40.466Z,43.40
2018-09-18T19:49:08.748Z,43.40
2018-09-18T19:51:37.007Z,44.10
2018-09-18T19:54:05.317Z,44.20
2018-09-18T19:56:33.639Z,45.00
2018-09-18T19:59:01.930Z,46.00
2018-09-18T20:01:30.329Z,45.40
2018-09-18T20:03:58.923Z,45.60
2018-09-18T20:06:27.190Z,45.60
2018-09-18T20:08:55.447Z,46.30
2018-09-18T20:11:23.696Z,46.10
2018-09-18T20:13:51.978Z,46.70
2018-09-18T20:16:20.256Z,46.70
2018-09-18T20:18:48.520Z,46.70
2018-09-18T20:21:16.728Z,46.60
2018-09-18T20:23:44.975Z,46.60
2018-09-18T20:26:13.279Z,47.40
2018-09-18T20:28:41.577Z,47.40
2018-09-18T20:31:09.814Z,47.40
2018-09-18T20:33:38.146Z,47.60
2018-09-18T20:36:06.454Z,47.80
2018-09-18T20:38:34.736Z,48.00
2018-09-18T20:41:03.100Z,47.80
2018-09-18T20:43:31.387Z,48.00
2018-09-18T20:45:59.675Z,48.20
2018-09-18T20:48:28.222Z,48.10
2018-09-18T20:50:56.465Z,48.10
2018-09-18T20:53:24.882Z,48.40
2018-09-18T20:55:53.974Z,48.50
2018-09-18T20:58:22.538Z,48.40
2018-09-18T21:00:51.496Z,48.50
2018-09-18T21:03:19.751Z,48.40
2018-09-18T21:05:48.061Z,48.40
2018-09-18T21:08:16.416Z,48.50
2018-09-18T21:10:44.575Z,48.80
2018-09-18T21:13:12.900Z,48.60
2018-09-18T21:15:41.138Z,48.70
2018-09-18T21:18:09.436Z,48.60
2018-09-18T21:20:37.782Z,48.40
2018-09-18T21:23:06.027Z,48.20
2018-09-18T21:26:07.474Z,48.80
2018-09-18T21:28:35.800Z,48.60
2018-09-18T21:31:04.230Z,48.70
2018-09-18T21:33:32.600Z,48.80
2018-09-18T21:36:00.944Z,48.80
2018-09-18T21:38:29.618Z,48.80
2018-09-18T21:40:57.936Z,48.80
2018-09-18T21:43:30.393Z,49.00
2018-09-18T21:45:58.872Z,49.10
2018-09-18T21:48:27.211Z,49.30
2018-09-18T21:50:55.572Z,49.60
2018-09-18T21:53:23.906Z,49.00
2018-09-18T21:55:52.305Z,49.30
2018-09-18T21:58:20.558Z,49.30
2018-09-18T22:00:48.859Z,49.70
2018-09-18T22:03:17.282Z,49.60
2018-09-18T22:05:45.630Z,49.20
2018-09-18T22:08:13.862Z,49.60
2018-09-18T22:10:42.065Z,49.30
2018-09-18T22:13:10.285Z,49.30
2018-09-18T22:15:38.499Z,49.20
2018-09-18T22:18:06.754Z,48.80
2018-09-18T22:20:35.011Z,48.60
2018-09-18T22:23:03.232Z,48.90
2018-09-18T22:25:31.517Z,49.00
2018-09-18T22:27:59.758Z,49.20
2018-09-18T22:30:28.111Z,49.50
2018-09-18T22:32:56.314Z,49.40
2018-09-18T22:35:24.504Z,49.40
2018-09-18T22:37:52.786Z,49.60
2018-09-18T22:40:21.038Z,49.60
2018-09-18T22:42:49.341Z,49.80
2018-09-18T22:45:17.660Z,50.00
2018-09-18T22:47:46.729Z,50.20
2018-09-18T22:50:15.020Z,50.20
2018-09-18T22:52:43.296Z,50.40
2018-09-18T22:55:11.498Z,50.40
2018-09-18T22:57:39.783Z,50.40
2018-09-18T23:00:08.679Z,50.60
2018-09-18T23:02:36.986Z,50.70
2018-09-18T23:05:05.403Z,51.00
2018-09-18T23:07:34.196Z,51.00
2018-09-18T23:10:02.737Z,51.20
2018-09-18T23:12:31.119Z,51.50
2018-09-18T23:14:59.393Z,51.60
2018-09-18T23:17:27.623Z,51.60
2018-09-18T23:19:55.823Z,51.70
2018-09-18T23:22:24.053Z,51.80
2018-09-18T23:24:52.286Z,52.00
2018-09-18T23:27:20.514Z,52.30
2018-09-18T23:29:48.787Z,52.20
2018-09-18T23:32:17.034Z,52.50
2018-09-18T23:34:45.325Z,52.60
2018-09-18T23:37:13.538Z,52.80
2018-09-18T23:39:41.817Z,52.80
2018-09-18T23:42:10.040Z,52.90
2018-09-18T23:44:38.233Z,53.00
2018-09-18T23:47:06.508Z,53.10
2018-09-18T23:49:34.764Z,53.60
2018-09-18T23:52:02.903Z,54.30
2018-09-18T23:54:31.086Z,54.10
2018-09-18T23:56:59.328Z,54.30
2018-09-18T23:59:27.523Z,54.60
