createdAt,value
2017-09-12T00:02:14.355Z,61.91
2017-09-12T00:07:16.409Z,61.83
2017-09-12T00:12:18.431Z,62.22
2017-09-12T00:17:20.871Z,62.37
2017-09-12T00:22:22.884Z,62.56
2017-09-12T00:27:24.892Z,62.60
2017-09-12T00:32:27.116Z,62.70
2017-09-12T00:37:30.094Z,62.74
2017-09-12T00:42:32.182Z,62.83
2017-09-12T00:47:34.210Z,62.68
2017-09-12T00:52:36.290Z,62.26
2017-09-12T00:57:39.275Z,61.99
2017-09-12T01:02:43.178Z,61.78
2017-09-12T01:07:47.713Z,62.01
2017-09-12T01:12:53.212Z,62.19
2017-09-12T01:18:01.289Z,62.58
2017-09-12T01:23:07.774Z,62.56
2017-09-12T01:28:10.726Z,62.14
2017-09-12T01:33:12.881Z,61.83
2017-09-12T01:38:14.953Z,61.73
2017-09-12T01:43:17.014Z,61.52
2017-09-12T01:48:19.094Z,61.34
2017-09-12T01:53:21.830Z,61.67
2017-09-12T01:58:23.852Z,61.50
2017-09-12T02:03:25.891Z,61.57
2017-09-12T02:08:28.636Z,61.46
2017-09-12T02:13:30.667Z,60.96
2017-09-12T02:18:33.351Z,60.80
2017-09-12T02:23:35.755Z,61.37
2017-09-12T02:28:37.967Z,61.52
2017-09-12T02:33:41.400Z,61.16
2017-09-12T02:38:43.348Z,60.89
2017-09-12T02:43:45.391Z,60.78
2017-09-12T02:48:47.369Z,60.88
2017-09-12T02:53:49.461Z,60.96
2017-09-12T02:58:52.396Z,61.04
2017-09-12T03:03:54.438Z,61.18
2017-09-12T03:08:56.484Z,61.10
2017-09-12T03:13:58.527Z,61.11
2017-09-12T03:19:00.512Z,60.96
2017-09-12T03:24:02.542Z,60.81
2017-09-12T03:29:04.699Z,60.95
2017-09-12T03:34:06.670Z,61.02
2017-09-12T03:39:10.701Z,61.12
2017-09-12T03:44:12.916Z,61.31
2017-09-12T03:49:15.819Z,61.22
2017-09-12T03:54:22.043Z,61.35
2017-09-12T03:59:28.819Z,61.41
2017-09-12T04:04:36.632Z,61.46
2017-09-12T04:09:43.944Z,61.49
2017-09-12T04:14:46.235Z,61.44
2017-09-12T04:19:48.325Z,61.56
2017-09-12T04:24:51.639Z,61.47
2017-09-12T04:29:53.733Z,61.48
2017-09-12T04:34:55.814Z,62.73
2017-09-12T04:39:58.573Z,64.43
2017-09-12T04:45:00.648Z,64.06
2017-09-12T04:50:02.764Z,63.82
2017-09-12T04:55:04.776Z,63.84
2017-09-12T05:00:06.884Z,63.93
2017-09-12T05:05:09.796Z,63.49
2017-09-12T05:10:11.823Z,63.39
2017-09-12T05:15:14.651Z,63.51
2017-09-12T05:20:17.536Z,63.54
2017-09-12T05:25:20.492Z,64.04
2017-09-12T05:30:22.560Z,63.79
2017-09-12T05:35:27.514Z,63.69
2017-09-12T05:40:29.619Z,63.74
2017-09-12T05:45:31.684Z,63.57
2017-09-12T05:50:34.382Z,63.21
2017-09-12T05:55:36.408Z,63.21
2017-09-12T06:00:39.164Z,63.24
2017-09-12T06:05:42.008Z,63.29
2017-09-12T06:10:44.254Z,63.33
2017-09-12T06:15:46.563Z,63.26
2017-09-12T06:20:49.380Z,62.41
2017-09-12T06:25:51.339Z,61.59
2017-09-12T06:30:53.300Z,61.29
2017-09-12T06:35:56.053Z,61.27
2017-09-12T06:40:58.103Z,60.91
2017-09-12T06:46:00.085Z,60.06
2017-09-12T06:51:02.477Z,60.15
2017-09-12T06:56:04.495Z,60.53
2017-09-12T07:01:06.492Z,60.68
2017-09-12T07:06:08.506Z,61.14
2017-09-12T07:11:10.516Z,61.29
2017-09-12T07:16:12.587Z,61.49
2017-09-12T07:21:14.737Z,60.60
2017-09-12T07:26:16.907Z,60.66
2017-09-12T07:31:19.055Z,59.86
2017-09-12T07:36:21.425Z,59.20
2017-09-12T07:41:23.559Z,58.64
2017-09-12T07:46:25.598Z,58.71
2017-09-12T07:51:27.576Z,60.04
2017-09-12T07:56:30.021Z,60.82
2017-09-12T08:01:32.412Z,59.94
2017-09-12T08:06:34.371Z,58.82
2017-09-12T08:11:37.801Z,58.64
2017-09-12T08:16:39.752Z,57.62
2017-09-12T08:21:41.732Z,57.90
2017-09-12T08:26:44.939Z,58.13
2017-09-12T08:31:47.193Z,58.09
2017-09-12T08:36:49.192Z,57.93
2017-09-12T08:41:51.665Z,57.10
2017-09-12T08:46:53.664Z,57.39
2017-09-12T08:51:56.420Z,58.00
2017-09-12T08:56:58.504Z,57.17
2017-09-12T09:02:02.445Z,55.69
2017-09-12T09:07:04.566Z,55.34
2017-09-12T09:12:06.623Z,54.62
2017-09-12T09:17:08.705Z,54.79
2017-09-12T09:22:10.809Z,55.99
2017-09-12T09:27:13.155Z,55.13
2017-09-12T09:32:15.263Z,53.96
2017-09-12T09:37:17.467Z,54.39
2017-09-12T09:42:19.750Z,55.58
2017-09-12T09:47:21.972Z,56.27
2017-09-12T09:52:24.939Z,56.99
2017-09-12T09:57:28.235Z,55.79
2017-09-12T10:02:30.175Z,53.92
2017-09-12T10:07:32.194Z,53.55
2017-09-12T10:12:35.144Z,52.08
2017-09-12T10:17:39.138Z,52.87
2017-09-12T10:22:41.394Z,52.60
2017-09-12T10:27:44.179Z,53.00
2017-09-12T10:32:46.543Z,52.59
2017-09-12T10:37:50.256Z,51.77
2017-09-12T10:42:53.129Z,50.38
2017-09-12T10:47:55.357Z,48.49
2017-09-12T10:52:58.568Z,47.44
2017-09-12T10:58:00.679Z,47.63
2017-09-12T11:03:02.756Z,48.26
2017-09-12T11:08:05.936Z,47.89
2017-09-12T11:13:08.180Z,48.59
2017-09-12T11:18:10.411Z,46.91
2017-09-12T11:23:12.416Z,48.85
2017-09-12T11:28:14.514Z,49.97
2017-09-12T11:33:16.550Z,48.93
2017-09-12T11:38:18.516Z,46.50
2017-09-12T11:43:20.522Z,45.43
2017-09-12T11:48:22.496Z,47.13
2017-09-12T11:53:24.582Z,45.48
2017-09-12T11:58:26.552Z,45.67
2017-09-12T12:03:28.870Z,44.41
2017-09-12T12:08:30.923Z,43.95
2017-09-12T12:13:33.400Z,41.93
2017-09-12T12:18:35.412Z,42.74
2017-09-12T12:23:38.247Z,44.38
2017-09-12T12:28:40.486Z,44.91
2017-09-12T12:33:42.452Z,45.84
2017-09-12T12:38:44.802Z,47.06
2017-09-12T12:43:46.942Z,49.05
2017-09-12T12:48:49.000Z,48.63
2017-09-12T12:53:51.103Z,47.75
2017-09-12T12:58:53.161Z,47.27
2017-09-12T13:03:55.495Z,46.84
2017-09-12T13:08:57.576Z,46.71
2017-09-12T13:14:00.045Z,47.03
2017-09-12T13:19:08.284Z,46.52
2017-09-12T13:24:16.223Z,45.85
2017-09-12T13:29:20.975Z,44.86
2017-09-12T13:34:23.585Z,43.46
2017-09-12T13:39:26.170Z,45.19
2017-09-12T13:44:28.429Z,52.28
2017-09-12T13:49:32.060Z,54.86
2017-09-12T13:54:34.924Z,56.22
2017-09-12T13:59:38.209Z,55.07
2017-09-12T14:04:40.586Z,53.84
2017-09-12T14:09:43.213Z,57.79
2017-09-12T14:14:49.198Z,61.12
2017-09-12T14:19:52.889Z,60.38
2017-09-12T14:24:55.280Z,60.42
2017-09-12T14:29:58.247Z,60.27
2017-09-12T14:35:00.641Z,59.20
2017-09-12T14:40:02.961Z,57.60
2017-09-12T14:45:06.030Z,56.07
2017-09-12T14:50:08.023Z,55.88
2017-09-12T14:55:10.337Z,56.57
2017-09-12T15:00:13.103Z,57.05
2017-09-12T15:05:15.281Z,58.35
2017-09-12T15:10:18.105Z,56.87
2017-09-12T15:15:27.200Z,56.03
2017-09-12T15:20:29.259Z,55.12
2017-09-12T15:25:31.236Z,55.59
2017-09-12T15:30:33.916Z,55.46
2017-09-12T15:35:36.101Z,55.03
2017-09-12T15:40:39.266Z,54.33
2017-09-12T15:45:42.284Z,53.88
2017-09-12T15:50:46.004Z,53.66
2017-09-12T15:55:50.459Z,53.65
2017-09-12T16:00:52.467Z,54.05
2017-09-12T16:05:54.804Z,54.38
2017-09-12T16:10:56.858Z,54.46
2017-09-12T16:15:59.486Z,54.44
2017-09-12T16:21:01.503Z,54.87
2017-09-12T16:26:04.223Z,55.37
2017-09-12T16:31:06.973Z,56.02
2017-09-12T16:36:09.036Z,56.99
2017-09-12T16:41:11.022Z,57.55
2017-09-12T16:46:13.748Z,57.90
2017-09-12T16:51:16.557Z,58.70
2017-09-12T16:56:22.301Z,58.43
2017-09-12T17:01:24.362Z,58.57
2017-09-12T17:06:26.437Z,61.00
2017-09-12T17:11:28.576Z,64.48
2017-09-12T17:16:30.596Z,66.49
2017-09-12T17:21:32.682Z,66.84
2017-09-12T17:26:34.827Z,66.70
2017-09-12T17:31:36.816Z,66.64
2017-09-12T17:36:38.932Z,67.12
2017-09-12T17:41:42.329Z,67.54
2017-09-12T17:46:44.559Z,68.05
2017-09-12T17:51:46.743Z,68.84
2017-09-12T17:56:48.857Z,69.77
2017-09-12T18:01:50.853Z,71.11
2017-09-12T18:06:53.002Z,71.65
2017-09-12T18:11:54.963Z,71.94
2017-09-12T18:16:57.855Z,72.20
2017-09-12T18:22:00.269Z,73.31
2017-09-12T18:27:02.656Z,73.93
2017-09-12T18:32:05.830Z,73.54
2017-09-12T18:37:08.532Z,73.58
2017-09-12T18:42:10.773Z,73.92
2017-09-12T18:47:12.778Z,74.33
2017-09-12T18:52:15.095Z,74.29
2017-09-12T18:57:17.319Z,74.41
2017-09-12T19:02:20.030Z,74.57
2017-09-12T19:07:22.039Z,74.70
2017-09-12T19:12:24.611Z,74.91
2017-09-12T19:17:26.619Z,75.05
2017-09-12T19:22:29.366Z,75.05
2017-09-12T19:27:31.370Z,75.25
2017-09-12T19:32:33.423Z,74.79
2017-09-12T19:37:35.374Z,74.63
2017-09-12T19:42:37.347Z,74.40
2017-09-12T19:47:39.693Z,74.33
2017-09-12T19:52:41.691Z,74.27
2017-09-12T19:57:43.759Z,74.45
2017-09-12T20:02:45.792Z,74.33
2017-09-12T20:07:48.594Z,74.43
2017-09-12T20:12:50.588Z,73.95
2017-09-12T20:17:52.557Z,74.04
2017-09-12T20:22:55.298Z,74.28
2017-09-12T20:27:57.284Z,74.37
2017-09-12T20:32:59.294Z,74.66
2017-09-12T20:38:01.445Z,74.79
2017-09-12T20:43:03.409Z,74.84
2017-09-12T20:48:06.532Z,74.75
2017-09-12T20:53:08.490Z,74.76
2017-09-12T20:58:10.464Z,74.58
2017-09-12T21:03:12.428Z,74.58
2017-09-12T21:08:14.445Z,74.63
2017-09-12T21:13:16.422Z,74.62
2017-09-12T21:18:18.444Z,74.55
2017-09-12T21:23:21.265Z,74.56
2017-09-12T21:28:23.259Z,74.52
2017-09-12T21:33:25.231Z,74.70
2017-09-12T21:38:27.948Z,74.87
2017-09-12T21:43:30.009Z,74.95
2017-09-12T21:48:32.760Z,75.07
2017-09-12T21:53:34.720Z,75.00
2017-09-12T21:58:36.725Z,75.01
2017-09-12T22:03:39.447Z,75.23
2017-09-12T22:08:41.443Z,75.34
2017-09-12T22:13:43.407Z,75.40
2017-09-12T22:18:45.425Z,75.36
2017-09-12T22:23:47.391Z,75.35
2017-09-12T22:28:49.519Z,75.41
2017-09-12T22:33:52.212Z,75.38
2017-09-12T22:38:54.168Z,75.16
2017-09-12T22:43:56.095Z,75.29
2017-09-12T22:48:58.094Z,75.07
2017-09-12T22:54:01.170Z,75.22
2017-09-12T22:59:03.141Z,75.21
2017-09-12T23:04:05.869Z,74.94
2017-09-12T23:09:07.843Z,74.72
2017-09-12T23:14:09.783Z,74.53
2017-09-12T23:19:11.893Z,74.62
2017-09-12T23:24:13.891Z,74.14
2017-09-12T23:29:15.897Z,73.97
2017-09-12T23:34:17.913Z,73.65
2017-09-12T23:39:19.924Z,73.26
2017-09-12T23:44:28.885Z,73.27
2017-09-12T23:49:30.852Z,73.16
2017-09-12T23:54:36.177Z,73.04
2017-09-12T23:59:38.130Z,72.91
