createdAt,value
2017-09-19T00:01:59.258Z,12.80
2017-09-19T00:04:26.642Z,11.00
2017-09-19T00:06:54.046Z,11.03
2017-09-19T00:09:21.501Z,13.83
2017-09-19T00:11:48.913Z,15.50
2017-09-19T00:14:16.304Z,16.53
2017-09-19T00:16:43.697Z,12.60
2017-09-19T00:19:11.095Z,13.10
2017-09-19T00:21:38.518Z,15.63
2017-09-19T00:24:05.911Z,12.27
2017-09-19T00:26:33.390Z,14.60
2017-09-19T00:29:00.854Z,16.53
2017-09-19T00:31:28.246Z,11.87
2017-09-19T00:33:55.764Z,11.73
2017-09-19T00:36:23.223Z,11.53
2017-09-19T00:38:50.713Z,10.70
2017-09-19T00:41:18.099Z,14.07
2017-09-19T00:43:45.709Z,12.80
2017-09-19T00:46:13.629Z,13.63
2017-09-19T00:48:41.049Z,12.73
2017-09-19T00:51:08.461Z,15.60
2017-09-19T00:53:35.851Z,20.50
2017-09-19T00:56:03.282Z,18.93
2017-09-19T00:58:30.876Z,22.23
2017-09-19T01:00:58.279Z,18.10
2017-09-19T01:03:25.780Z,14.70
2017-09-19T01:05:53.181Z,10.60
2017-09-19T01:08:20.574Z,10.57
2017-09-19T01:10:48.066Z,8.87
2017-09-19T01:13:15.459Z,9.53
2017-09-19T01:15:42.947Z,9.33
2017-09-19T01:18:10.343Z,8.93
2017-09-19T01:20:37.725Z,10.83
2017-09-19T01:23:05.127Z,9.47
2017-09-19T01:25:32.517Z,10.17
2017-09-19T01:27:59.970Z,11.03
2017-09-19T01:30:27.378Z,8.70
2017-09-19T01:32:54.779Z,9.63
2017-09-19T01:35:22.214Z,10.97
2017-09-19T01:37:49.599Z,9.80
2017-09-19T01:40:17.682Z,9.13
2017-09-19T01:42:45.086Z,10.53
2017-09-19T01:45:12.478Z,16.60
2017-09-19T01:47:39.869Z,8.60
2017-09-19T01:50:07.365Z,11.50
2017-09-19T01:52:34.746Z,8.93
2017-09-19T01:55:02.149Z,9.43
2017-09-19T01:57:30.499Z,10.93
2017-09-19T01:59:57.905Z,8.40
2017-09-19T02:02:25.316Z,7.83
2017-09-19T02:04:52.703Z,8.90
2017-09-19T02:07:20.082Z,9.70
2017-09-19T02:09:47.547Z,9.63
2017-09-19T02:12:14.910Z,9.77
2017-09-19T02:14:42.315Z,10.47
2017-09-19T02:17:09.722Z,10.57
2017-09-19T02:19:37.134Z,13.07
2017-09-19T02:22:04.530Z,20.80
2017-09-19T02:24:31.950Z,17.67
2017-09-19T02:26:59.349Z,32.63
2017-09-19T02:29:26.749Z,22.13
2017-09-19T02:31:54.143Z,21.57
2017-09-19T02:34:21.538Z,14.17
2017-09-19T02:36:48.959Z,17.40
2017-09-19T02:39:16.511Z,17.17
2017-09-19T02:41:43.907Z,14.73
2017-09-19T02:44:11.315Z,17.20
2017-09-19T02:46:38.747Z,16.90
2017-09-19T02:49:06.166Z,16.87
2017-09-19T02:51:33.582Z,16.30
2017-09-19T02:54:00.976Z,18.00
2017-09-19T02:56:28.384Z,16.30
2017-09-19T02:58:55.779Z,17.80
2017-09-19T03:01:23.277Z,19.30
2017-09-19T03:03:50.667Z,18.13
2017-09-19T03:06:18.067Z,22.73
2017-09-19T03:08:45.464Z,18.20
2017-09-19T03:11:12.863Z,16.00
2017-09-19T03:13:40.275Z,18.47
2017-09-19T03:16:07.670Z,16.27
2017-09-19T03:18:35.063Z,16.53
2017-09-19T03:21:02.478Z,23.40
2017-09-19T03:23:29.871Z,18.73
2017-09-19T03:25:57.339Z,19.33
2017-09-19T03:28:24.738Z,20.90
2017-09-19T03:30:52.267Z,14.30
2017-09-19T03:33:19.670Z,13.53
2017-09-19T03:35:47.072Z,13.87
2017-09-19T03:38:14.471Z,13.03
2017-09-19T03:40:41.858Z,13.17
2017-09-19T03:43:09.258Z,10.70
2017-09-19T03:45:36.857Z,11.73
2017-09-19T03:48:04.261Z,11.00
2017-09-19T03:50:31.661Z,12.20
2017-09-19T03:52:59.050Z,10.57
2017-09-19T03:55:26.453Z,13.93
2017-09-19T03:57:53.915Z,13.63
2017-09-19T04:00:21.311Z,12.63
2017-09-19T04:02:48.727Z,10.97
2017-09-19T04:05:16.122Z,13.20
2017-09-19T04:07:43.514Z,18.23
2017-09-19T04:10:10.914Z,13.00
2017-09-19T04:12:38.323Z,12.87
2017-09-19T04:15:05.719Z,11.37
2017-09-19T04:17:33.102Z,11.33
2017-09-19T04:20:00.504Z,8.60
2017-09-19T04:22:27.896Z,10.40
2017-09-19T04:27:36.567Z,13.13
2017-09-19T04:30:04.050Z,12.23
2017-09-19T04:32:31.427Z,10.60
2017-09-19T04:34:58.831Z,13.20
2017-09-19T04:37:26.243Z,16.20
2017-09-19T04:39:53.644Z,20.63
2017-09-19T04:42:21.035Z,17.20
2017-09-19T04:44:48.441Z,22.50
2017-09-19T04:47:15.834Z,20.27
2017-09-19T04:49:43.263Z,23.67
2017-09-19T04:52:10.658Z,30.67
2017-09-19T04:54:38.050Z,21.50
2017-09-19T04:57:05.455Z,17.23
2017-09-19T04:59:32.937Z,21.23
2017-09-19T05:02:00.326Z,30.20
2017-09-19T05:04:27.729Z,24.03
2017-09-19T05:06:55.197Z,26.67
2017-09-19T05:09:22.595Z,24.03
2017-09-19T05:11:49.998Z,23.43
2017-09-19T05:14:17.398Z,18.87
2017-09-19T05:16:44.914Z,19.30
2017-09-19T05:19:12.306Z,19.87
2017-09-19T05:21:39.711Z,19.83
2017-09-19T05:24:07.099Z,17.83
2017-09-19T05:26:34.503Z,16.70
2017-09-19T05:29:01.894Z,19.63
2017-09-19T05:31:29.303Z,19.07
2017-09-19T05:33:56.699Z,26.20
2017-09-19T05:36:24.110Z,17.10
2017-09-19T05:38:51.511Z,20.07
2017-09-19T05:41:18.983Z,18.93
2017-09-19T05:43:46.391Z,21.50
2017-09-19T05:46:13.846Z,19.60
2017-09-19T05:48:41.255Z,18.37
2017-09-19T05:51:08.647Z,18.43
2017-09-19T05:53:36.042Z,22.20
2017-09-19T05:56:03.435Z,20.00
2017-09-19T05:58:30.878Z,17.43
2017-09-19T06:00:58.274Z,17.80
2017-09-19T06:03:25.787Z,18.87
2017-09-19T06:05:53.182Z,19.30
2017-09-19T06:08:20.591Z,17.30
2017-09-19T06:10:48.019Z,18.60
2017-09-19T06:13:15.409Z,20.70
2017-09-19T06:15:42.830Z,17.30
2017-09-19T06:18:10.338Z,15.07
2017-09-19T06:20:37.735Z,21.47
2017-09-19T06:23:05.226Z,17.53
2017-09-19T06:25:32.632Z,20.90
2017-09-19T06:28:00.018Z,18.93
2017-09-19T06:30:27.423Z,16.07
2017-09-19T06:32:54.818Z,17.50
2017-09-19T06:35:22.223Z,13.63
2017-09-19T06:37:49.614Z,16.10
2017-09-19T06:40:17.123Z,17.50
2017-09-19T06:42:44.523Z,16.07
2017-09-19T06:45:11.923Z,14.03
2017-09-19T06:47:39.386Z,17.50
2017-09-19T06:50:06.794Z,16.50
2017-09-19T06:52:34.187Z,16.20
2017-09-19T06:55:01.594Z,23.03
2017-09-19T06:57:28.985Z,17.67
2017-09-19T06:59:56.383Z,19.43
2017-09-19T07:02:23.788Z,23.57
2017-09-19T07:04:51.179Z,21.67
2017-09-19T07:07:18.588Z,26.13
2017-09-19T07:09:45.975Z,25.17
2017-09-19T07:12:13.374Z,26.03
2017-09-19T07:14:40.767Z,28.40
2017-09-19T07:17:08.259Z,24.20
2017-09-19T07:19:35.650Z,26.30
2017-09-19T07:22:03.049Z,27.70
2017-09-19T07:24:30.447Z,36.03
2017-09-19T07:26:57.847Z,32.17
2017-09-19T07:29:25.246Z,30.63
2017-09-19T07:31:52.644Z,28.00
2017-09-19T07:34:20.047Z,27.73
2017-09-19T07:36:47.447Z,32.23
2017-09-19T07:39:14.848Z,34.13
2017-09-19T07:41:42.239Z,36.10
2017-09-19T07:44:09.647Z,40.27
2017-09-19T07:46:37.114Z,41.60
2017-09-19T07:49:04.515Z,42.40
2017-09-19T07:51:31.921Z,46.77
2017-09-19T07:53:59.329Z,44.13
2017-09-19T07:56:26.726Z,47.00
2017-09-19T07:58:54.131Z,38.40
2017-09-19T08:01:21.527Z,40.50
2017-09-19T08:03:48.930Z,45.20
2017-09-19T08:06:16.331Z,51.30
2017-09-19T08:08:43.727Z,54.83
2017-09-19T08:11:11.127Z,48.97
2017-09-19T08:13:38.527Z,57.70
2017-09-19T08:16:05.931Z,62.53
2017-09-19T08:18:33.332Z,64.27
2017-09-19T08:21:00.738Z,60.80
2017-09-19T08:23:28.135Z,57.40
2017-09-19T08:25:55.536Z,55.23
2017-09-19T08:28:22.972Z,69.33
2017-09-19T08:30:50.436Z,57.30
2017-09-19T08:33:17.840Z,57.87
2017-09-19T08:35:45.247Z,57.80
2017-09-19T08:38:12.644Z,58.17
2017-09-19T08:40:40.050Z,65.10
2017-09-19T08:43:07.443Z,61.77
2017-09-19T08:45:34.835Z,63.47
2017-09-19T08:48:02.243Z,60.47
2017-09-19T08:50:29.630Z,59.90
2017-09-19T08:52:57.123Z,68.57
2017-09-19T08:55:24.523Z,65.43
2017-09-19T08:57:51.929Z,57.00
2017-09-19T09:00:19.394Z,54.70
2017-09-19T09:02:46.798Z,49.37
2017-09-19T09:05:14.194Z,51.73
2017-09-19T09:07:41.607Z,56.43
2017-09-19T09:10:09.027Z,56.50
2017-09-19T09:12:36.482Z,54.87
2017-09-19T09:15:03.881Z,43.10
2017-09-19T09:17:31.295Z,50.50
2017-09-19T09:19:58.682Z,49.20
2017-09-19T09:22:26.107Z,47.10
2017-09-19T09:24:53.504Z,48.20
2017-09-19T09:27:20.894Z,45.47
2017-09-19T09:29:48.302Z,47.53
2017-09-19T09:32:15.703Z,47.60
2017-09-19T09:34:43.187Z,45.30
2017-09-19T09:37:10.654Z,45.63
2017-09-19T09:39:38.046Z,44.00
2017-09-19T09:42:05.448Z,49.57
2017-09-19T09:44:32.851Z,43.37
2017-09-19T09:47:00.263Z,44.80
2017-09-19T09:49:27.671Z,47.80
2017-09-19T09:51:55.072Z,54.27
2017-09-19T09:54:22.472Z,51.87
2017-09-19T09:56:49.859Z,49.07
2017-09-19T09:59:17.255Z,56.93
2017-09-19T10:01:44.646Z,52.90
2017-09-19T10:04:12.075Z,53.17
2017-09-19T10:06:39.471Z,50.13
2017-09-19T10:09:06.868Z,53.90
2017-09-19T10:11:34.266Z,45.80
2017-09-19T10:14:01.671Z,46.33
2017-09-19T10:16:29.082Z,48.57
2017-09-19T10:18:56.484Z,47.00
2017-09-19T10:21:23.889Z,43.57
2017-09-19T10:23:51.322Z,42.50
2017-09-19T10:26:18.727Z,46.40
2017-09-19T10:28:46.123Z,50.10
2017-09-19T10:31:13.535Z,48.43
2017-09-19T10:33:40.930Z,49.63
2017-09-19T10:36:08.342Z,51.90
2017-09-19T10:38:35.729Z,49.33
2017-09-19T10:41:03.130Z,42.63
2017-09-19T10:43:30.526Z,47.80
2017-09-19T10:45:57.931Z,48.47
2017-09-19T10:48:25.340Z,46.33
2017-09-19T10:50:52.727Z,47.67
2017-09-19T10:53:20.143Z,46.10
2017-09-19T10:55:47.537Z,40.27
2017-09-19T10:58:14.943Z,44.43
2017-09-19T11:00:42.341Z,49.90
2017-09-19T11:03:09.747Z,43.90
2017-09-19T11:05:37.139Z,43.50
2017-09-19T11:08:04.543Z,42.67
2017-09-19T11:10:31.943Z,40.90
2017-09-19T11:12:59.351Z,41.27
2017-09-19T11:15:26.751Z,38.33
2017-09-19T11:17:54.167Z,39.97
2017-09-19T11:20:21.563Z,43.17
2017-09-19T11:22:48.975Z,40.00
2017-09-19T11:25:16.378Z,37.30
2017-09-19T11:27:43.784Z,35.27
2017-09-19T11:30:11.182Z,41.13
2017-09-19T11:32:38.630Z,38.60
2017-09-19T11:35:06.122Z,36.17
2017-09-19T11:37:33.583Z,36.90
2017-09-19T11:40:01.039Z,36.00
2017-09-19T11:42:28.426Z,34.03
2017-09-19T11:44:55.839Z,32.00
2017-09-19T11:47:23.234Z,32.13
2017-09-19T11:49:50.643Z,35.20
2017-09-19T11:52:18.051Z,40.60
2017-09-19T11:54:45.666Z,39.03
2017-09-19T11:57:13.951Z,33.27
2017-09-19T11:59:41.363Z,28.30
2017-09-19T12:02:08.763Z,33.10
2017-09-19T12:04:36.188Z,33.37
2017-09-19T12:07:03.596Z,31.67
2017-09-19T12:09:31.044Z,32.90
2017-09-19T12:11:58.430Z,33.20
2017-09-19T12:14:26.476Z,35.30
2017-09-19T12:16:53.859Z,33.27
2017-09-19T12:19:21.274Z,37.97
2017-09-19T12:21:48.667Z,34.30
2017-09-19T12:24:16.063Z,35.37
2017-09-19T12:26:43.471Z,36.47
2017-09-19T12:29:10.872Z,36.53
2017-09-19T12:31:38.362Z,33.63
2017-09-19T12:34:05.759Z,27.93
2017-09-19T12:36:33.170Z,27.83
2017-09-19T12:39:00.571Z,29.73
2017-09-19T12:41:27.978Z,27.73
2017-09-19T12:43:55.414Z,27.37
2017-09-19T12:46:22.826Z,27.73
2017-09-19T12:48:50.223Z,25.33
2017-09-19T12:51:17.651Z,29.60
2017-09-19T12:53:45.047Z,27.50
2017-09-19T12:56:12.451Z,28.07
2017-09-19T12:58:39.843Z,26.80
2017-09-19T13:01:07.252Z,26.30
2017-09-19T13:03:34.647Z,29.60
2017-09-19T13:06:02.069Z,22.30
2017-09-19T13:08:29.563Z,23.53
2017-09-19T13:10:56.962Z,21.23
2017-09-19T13:13:24.375Z,20.03
2017-09-19T13:15:51.774Z,20.67
2017-09-19T13:18:19.187Z,22.43
2017-09-19T13:20:46.580Z,21.83
2017-09-19T13:23:13.983Z,23.90
2017-09-19T13:25:41.379Z,26.20
2017-09-19T13:28:08.783Z,25.67
2017-09-19T13:30:36.179Z,22.87
2017-09-19T13:33:15.528Z,30.10
2017-09-19T13:35:42.938Z,26.93
2017-09-19T13:38:10.343Z,19.23
2017-09-19T13:40:37.743Z,18.80
2017-09-19T13:43:05.233Z,24.10
2017-09-19T13:45:32.618Z,24.23
2017-09-19T13:48:00.024Z,26.03
2017-09-19T13:50:27.437Z,26.10
2017-09-19T13:52:54.851Z,26.90
2017-09-19T13:55:22.251Z,27.50
2017-09-19T13:57:49.646Z,28.37
2017-09-19T14:00:17.050Z,26.57
2017-09-19T14:02:44.443Z,26.40
2017-09-19T14:05:11.852Z,25.43
2017-09-19T14:07:39.242Z,24.00
2017-09-19T14:10:06.657Z,24.33
2017-09-19T14:12:34.055Z,24.63
2017-09-19T14:15:01.454Z,23.83
2017-09-19T14:17:28.859Z,27.30
2017-09-19T14:19:56.258Z,20.37
2017-09-19T14:22:23.659Z,22.60
2017-09-19T14:24:51.103Z,27.20
2017-09-19T14:27:18.500Z,22.53
2017-09-19T14:29:45.899Z,27.90
2017-09-19T14:32:13.313Z,29.70
2017-09-19T14:34:40.712Z,24.30
2017-09-19T14:37:08.114Z,27.73
2017-09-19T14:39:35.515Z,27.77
2017-09-19T14:42:02.914Z,28.90
2017-09-19T14:44:30.311Z,28.90
2017-09-19T14:46:57.704Z,24.40
2017-09-19T14:49:25.108Z,27.17
2017-09-19T14:51:52.511Z,32.17
2017-09-19T14:54:19.913Z,24.30
2017-09-19T14:56:47.316Z,26.03
2017-09-19T14:59:14.766Z,27.83
2017-09-19T15:01:42.167Z,25.23
2017-09-19T15:04:09.554Z,24.53
2017-09-19T15:06:36.963Z,24.47
2017-09-19T15:09:04.357Z,29.20
2017-09-19T15:11:31.754Z,27.67
2017-09-19T15:13:59.151Z,28.90
2017-09-19T15:16:26.567Z,27.70
2017-09-19T15:18:53.967Z,27.83
2017-09-19T15:21:21.354Z,21.83
2017-09-19T15:23:48.758Z,23.80
2017-09-19T15:26:16.154Z,24.67
2017-09-19T15:28:43.554Z,32.03
2017-09-19T15:31:10.966Z,29.43
2017-09-19T15:33:38.455Z,32.17
2017-09-19T15:36:05.852Z,23.83
2017-09-19T15:38:33.255Z,22.30
2017-09-19T15:41:00.646Z,20.30
2017-09-19T15:43:28.058Z,17.87
2017-09-19T15:45:55.695Z,19.20
2017-09-19T15:48:23.164Z,19.73
2017-09-19T15:50:50.564Z,22.20
2017-09-19T15:53:17.970Z,21.43
2017-09-19T15:55:45.484Z,16.63
2017-09-19T15:58:12.921Z,19.37
2017-09-19T16:00:40.546Z,21.53
2017-09-19T16:03:08.043Z,24.40
2017-09-19T16:05:35.483Z,25.60
2017-09-19T16:08:03.103Z,26.30
2017-09-19T16:10:30.618Z,24.70
2017-09-19T16:12:58.014Z,23.50
2017-09-19T16:15:25.414Z,27.97
2017-09-19T16:17:52.823Z,26.13
2017-09-19T16:20:20.227Z,30.67
2017-09-19T16:22:47.626Z,28.23
2017-09-19T16:25:15.026Z,26.87
2017-09-19T16:27:42.429Z,29.90
2017-09-19T16:30:09.831Z,26.33
2017-09-19T16:32:37.230Z,30.27
2017-09-19T16:35:04.642Z,32.37
2017-09-19T16:37:32.034Z,30.37
2017-09-19T16:39:59.440Z,24.63
2017-09-19T16:42:26.850Z,27.80
2017-09-19T16:44:54.235Z,27.77
2017-09-19T16:47:21.630Z,24.87
2017-09-19T16:49:49.023Z,21.97
2017-09-19T16:52:16.428Z,26.50
2017-09-19T16:54:43.822Z,28.30
2017-09-19T16:57:11.234Z,27.07
2017-09-19T16:59:38.622Z,33.50
2017-09-19T17:02:06.027Z,27.00
2017-09-19T17:04:33.420Z,30.17
2017-09-19T17:07:00.823Z,32.67
2017-09-19T17:09:28.224Z,36.93
2017-09-19T17:11:55.650Z,31.93
2017-09-19T17:14:23.038Z,30.40
2017-09-19T17:16:50.445Z,28.77
2017-09-19T17:19:17.855Z,31.30
2017-09-19T17:21:45.251Z,32.23
2017-09-19T17:24:12.652Z,32.33
2017-09-19T17:26:40.053Z,29.73
2017-09-19T17:29:07.454Z,28.00
2017-09-19T17:31:34.855Z,31.30
2017-09-19T17:34:02.264Z,27.63
2017-09-19T17:36:29.692Z,28.30
2017-09-19T17:38:57.098Z,27.27
2017-09-19T17:41:24.508Z,29.10
2017-09-19T17:43:51.943Z,30.07
2017-09-19T17:46:19.394Z,23.57
2017-09-19T17:48:46.794Z,30.40
2017-09-19T17:51:14.186Z,28.00
2017-09-19T17:53:41.638Z,24.07
2017-09-19T17:56:09.029Z,26.37
2017-09-19T17:58:36.412Z,26.27
2017-09-19T18:01:03.810Z,26.83
2017-09-19T18:03:31.207Z,21.53
2017-09-19T18:05:58.606Z,22.03
2017-09-19T18:08:25.999Z,21.23
2017-09-19T18:10:53.406Z,21.30
2017-09-19T18:13:20.880Z,19.30
2017-09-19T18:18:17.835Z,17.60
2017-09-19T18:20:45.241Z,17.03
2017-09-19T18:23:12.630Z,20.10
2017-09-19T18:25:40.031Z,16.00
2017-09-19T18:28:07.436Z,16.33
2017-09-19T18:30:34.834Z,19.73
2017-09-19T18:33:02.227Z,15.90
2017-09-19T18:35:29.631Z,17.93
2017-09-19T18:37:57.028Z,13.70
2017-09-19T18:40:24.445Z,16.67
2017-09-19T18:42:51.931Z,18.30
2017-09-19T18:45:19.322Z,17.40
2017-09-19T18:47:46.727Z,17.67
2017-09-19T18:50:14.359Z,19.23
2017-09-19T18:52:41.759Z,14.63
2017-09-19T18:55:09.335Z,16.33
2017-09-19T18:57:36.758Z,19.00
2017-09-19T19:00:04.154Z,17.43
2017-09-19T19:02:31.556Z,15.87
2017-09-19T19:04:58.951Z,17.53
2017-09-19T19:07:26.395Z,20.97
2017-09-19T19:09:53.787Z,22.10
2017-09-19T19:12:21.234Z,20.43
2017-09-19T19:14:48.626Z,19.73
2017-09-19T19:17:16.133Z,18.20
2017-09-19T19:19:43.537Z,20.27
2017-09-19T19:22:11.031Z,21.27
2017-09-19T19:24:38.426Z,17.67
2017-09-19T19:27:05.822Z,18.93
2017-09-19T19:29:33.230Z,20.43
2017-09-19T19:32:00.650Z,21.13
2017-09-19T19:34:28.095Z,21.50
2017-09-19T19:36:55.571Z,22.40
2017-09-19T19:39:22.979Z,26.10
2017-09-19T19:41:50.371Z,22.50
2017-09-19T19:44:17.953Z,21.37
2017-09-19T19:46:45.357Z,23.40
2017-09-19T19:49:12.770Z,21.00
2017-09-19T19:51:40.163Z,18.30
2017-09-19T19:54:07.566Z,24.47
2017-09-19T19:56:35.021Z,22.10
2017-09-19T19:59:02.419Z,25.50
2017-09-19T20:01:29.820Z,24.97
2017-09-19T20:03:57.283Z,21.90
2017-09-19T20:06:24.683Z,21.07
2017-09-19T20:08:52.090Z,23.10
2017-09-19T20:11:19.495Z,20.83
2017-09-19T20:13:46.890Z,25.13
2017-09-19T20:16:14.307Z,21.70
2017-09-19T20:18:41.702Z,24.50
2017-09-19T20:21:09.102Z,24.23
2017-09-19T20:23:36.494Z,21.10
2017-09-19T20:26:03.897Z,17.90
2017-09-19T20:28:31.429Z,17.20
2017-09-19T20:30:58.834Z,17.25
2017-09-19T20:33:26.227Z,14.80
2017-09-19T20:35:53.626Z,17.50
2017-09-19T20:38:21.020Z,17.57
2017-09-19T20:40:48.419Z,16.57
2017-09-19T20:43:15.822Z,16.33
2017-09-19T20:45:43.229Z,19.60
2017-09-19T20:48:10.623Z,21.50
2017-09-19T20:50:38.019Z,23.80
2017-09-19T20:53:05.498Z,32.90
2017-09-19T20:55:32.887Z,27.20
2017-09-19T20:58:00.288Z,22.17
2017-09-19T21:00:27.690Z,22.60
2017-09-19T21:02:54.518Z,22.00
2017-09-19T21:05:27.562Z,18.43
2017-09-19T21:08:00.670Z,19.23
2017-09-19T21:10:33.621Z,17.63
2017-09-19T21:13:06.634Z,22.47
2017-09-19T21:15:39.586Z,17.13
2017-09-19T21:18:12.506Z,18.20
2017-09-19T21:20:39.904Z,12.60
2017-09-19T21:23:07.302Z,13.40
2017-09-19T21:25:34.694Z,11.90
2017-09-19T21:28:02.095Z,12.70
2017-09-19T21:30:29.482Z,10.97
2017-09-19T21:32:56.878Z,12.10
2017-09-19T21:35:24.271Z,11.57
2017-09-19T21:37:51.670Z,12.30
2017-09-19T21:40:19.055Z,12.27
2017-09-19T21:42:46.459Z,9.67
2017-09-19T21:45:13.847Z,9.60
2017-09-19T21:47:41.238Z,14.30
2017-09-19T21:50:08.871Z,18.90
2017-09-19T21:52:36.298Z,10.47
2017-09-19T21:55:03.698Z,10.90
2017-09-19T21:57:31.091Z,9.93
2017-09-19T21:59:58.483Z,9.03
2017-09-19T22:02:25.941Z,9.73
2017-09-19T22:04:53.315Z,9.60
2017-09-19T22:07:20.703Z,8.43
2017-09-19T22:09:48.104Z,8.97
2017-09-19T22:12:15.496Z,12.90
2017-09-19T22:14:42.911Z,12.57
2017-09-19T22:17:10.352Z,9.07
2017-09-19T22:19:37.740Z,9.77
2017-09-19T22:22:05.140Z,9.83
2017-09-19T22:24:32.523Z,8.77
2017-09-19T22:26:59.920Z,7.97
2017-09-19T22:29:27.306Z,10.77
2017-09-19T22:31:54.725Z,15.90
2017-09-19T22:34:22.110Z,9.47
2017-09-19T22:36:49.608Z,9.70
2017-09-19T22:39:16.992Z,10.67
2017-09-19T22:41:44.387Z,9.90
2017-09-19T22:44:11.861Z,8.20
2017-09-19T22:46:39.263Z,10.27
2017-09-19T22:49:06.647Z,9.73
2017-09-19T22:51:34.059Z,9.43
2017-09-19T22:54:01.434Z,9.27
2017-09-19T22:56:28.822Z,9.67
2017-09-19T22:58:56.226Z,10.37
2017-09-19T23:01:23.614Z,10.88
2017-09-19T23:03:51.026Z,13.00
2017-09-19T23:06:18.415Z,13.10
2017-09-19T23:08:45.863Z,9.20
2017-09-19T23:11:13.254Z,9.30
2017-09-19T23:13:40.653Z,11.23
2017-09-19T23:16:08.035Z,9.03
2017-09-19T23:18:35.427Z,9.93
2017-09-19T23:21:02.811Z,9.30
2017-09-19T23:23:30.198Z,9.57
2017-09-19T23:25:57.587Z,8.90
2017-09-19T23:28:25.072Z,11.27
2017-09-19T23:30:52.464Z,11.93
2017-09-19T23:33:19.876Z,12.63
2017-09-19T23:41:29.658Z,11.83
2017-09-19T23:43:57.046Z,15.43
2017-09-19T23:46:24.459Z,12.83
2017-09-19T23:48:51.843Z,12.37
2017-09-19T23:51:19.254Z,15.63
2017-09-19T23:53:46.730Z,14.87
2017-09-19T23:56:14.190Z,14.80
2017-09-19T23:58:41.578Z,14.87
