createdAt,value
2018-02-13T00:01:46.703Z,2.10
2018-02-13T00:04:14.200Z,2.10
2018-02-13T00:06:42.574Z,2.10
2018-02-13T00:09:10.955Z,2.10
2018-02-13T00:11:39.299Z,2.10
2018-02-13T00:14:06.798Z,2.10
2018-02-13T00:16:35.145Z,2.10
2018-02-13T00:19:02.643Z,2.10
2018-02-13T00:21:30.288Z,2.10
2018-02-13T00:23:58.551Z,2.00
2018-02-13T00:26:26.042Z,2.00
2018-02-13T00:28:53.586Z,2.00
2018-02-13T00:31:21.846Z,2.00
2018-02-13T00:33:49.355Z,2.00
2018-02-13T00:36:16.863Z,2.00
2018-02-13T00:38:44.354Z,2.10
2018-02-13T00:41:11.858Z,2.00
2018-02-13T00:43:39.366Z,2.00
2018-02-13T00:46:06.854Z,2.00
2018-02-13T00:48:34.362Z,2.00
2018-02-13T00:51:02.852Z,2.00
2018-02-13T00:53:31.333Z,1.90
2018-02-13T00:55:59.590Z,2.00
2018-02-13T00:58:27.091Z,2.00
2018-02-13T01:00:54.582Z,2.10
2018-02-13T01:03:22.070Z,2.10
2018-02-13T01:05:50.342Z,2.00
2018-02-13T01:08:17.840Z,1.90
2018-02-13T01:10:45.338Z,2.00
2018-02-13T01:13:12.843Z,2.10
2018-02-13T01:15:40.354Z,2.00
2018-02-13T01:18:07.862Z,2.00
2018-02-13T01:20:35.357Z,2.00
2018-02-13T01:23:02.854Z,2.00
2018-02-13T01:25:30.345Z,2.00
2018-02-13T01:27:57.884Z,2.00
2018-02-13T01:30:26.363Z,2.10
2018-02-13T01:32:54.647Z,2.10
2018-02-13T01:35:22.902Z,2.20
2018-02-13T01:37:50.390Z,2.10
2018-02-13T01:40:17.910Z,2.20
2018-02-13T01:42:45.406Z,2.20
2018-02-13T01:45:12.946Z,2.20
2018-02-13T01:47:41.211Z,2.30
2018-02-13T01:50:21.884Z,2.30
2018-02-13T01:52:50.150Z,2.30
2018-02-13T01:55:17.640Z,2.30
2018-02-13T01:57:45.142Z,2.30
2018-02-13T02:00:12.640Z,2.30
2018-02-13T02:02:40.895Z,2.30
2018-02-13T02:05:08.388Z,2.40
2018-02-13T02:07:35.882Z,2.30
2018-02-13T02:10:03.381Z,2.30
2018-02-13T02:12:30.891Z,2.30
2018-02-13T02:14:58.398Z,2.30
2018-02-13T02:17:25.930Z,2.40
2018-02-13T02:19:53.426Z,2.40
2018-02-13T02:22:21.696Z,2.40
2018-02-13T02:24:49.962Z,2.50
2018-02-13T02:27:17.637Z,2.50
2018-02-13T02:29:46.020Z,2.60
2018-02-13T02:32:14.494Z,2.50
2018-02-13T02:34:42.755Z,2.50
2018-02-13T02:37:10.262Z,2.50
2018-02-13T02:39:37.750Z,2.60
2018-02-13T02:42:05.256Z,2.60
2018-02-13T02:44:33.533Z,2.60
2018-02-13T02:47:01.790Z,2.50
2018-02-13T02:49:30.175Z,2.40
2018-02-13T02:51:58.554Z,2.40
2018-02-13T02:54:26.818Z,2.40
2018-02-13T02:56:55.080Z,2.40
2018-02-13T02:59:22.773Z,2.40
2018-02-13T03:01:51.035Z,2.40
2018-02-13T03:04:18.722Z,2.30
2018-02-13T03:06:46.219Z,2.30
2018-02-13T03:09:13.931Z,2.40
2018-02-13T03:11:42.191Z,2.20
2018-02-13T03:14:09.876Z,2.20
2018-02-13T03:16:38.135Z,2.20
2018-02-13T03:19:05.633Z,2.20
2018-02-13T03:21:33.123Z,2.20
2018-02-13T03:24:00.626Z,2.20
2018-02-13T03:26:28.893Z,2.20
2018-02-13T03:28:57.375Z,2.20
2018-02-13T03:31:25.635Z,2.20
2018-02-13T03:33:53.153Z,2.20
2018-02-13T03:36:20.642Z,2.20
2018-02-13T03:38:48.130Z,2.20
2018-02-13T03:41:16.398Z,2.20
2018-02-13T03:43:44.654Z,2.20
2018-02-13T03:46:12.151Z,2.20
2018-02-13T03:48:40.418Z,2.20
2018-02-13T03:51:09.286Z,2.20
2018-02-13T03:53:36.774Z,2.20
2018-02-13T03:56:04.283Z,2.20
2018-02-13T03:58:31.778Z,2.10
2018-02-13T04:01:00.040Z,2.20
2018-02-13T04:03:27.546Z,2.20
2018-02-13T04:05:55.175Z,2.30
2018-02-13T04:08:23.434Z,2.20
2018-02-13T04:10:50.924Z,2.20
2018-02-13T04:13:18.439Z,2.20
2018-02-13T04:15:45.938Z,2.20
2018-02-13T04:18:13.454Z,2.20
2018-02-13T04:20:41.060Z,2.20
2018-02-13T04:23:08.574Z,2.30
2018-02-13T04:25:36.067Z,2.30
2018-02-13T04:28:04.330Z,2.10
2018-02-13T04:30:32.711Z,2.10
2018-02-13T04:33:00.970Z,2.10
2018-02-13T04:35:28.459Z,2.10
2018-02-13T04:37:55.971Z,2.10
2018-02-13T04:40:23.461Z,2.00
2018-02-13T04:42:51.717Z,2.00
2018-02-13T04:45:19.210Z,2.00
2018-02-13T04:47:46.709Z,1.90
2018-02-13T04:50:14.198Z,1.90
2018-02-13T04:52:41.706Z,1.90
2018-02-13T04:55:09.199Z,2.00
2018-02-13T04:57:36.891Z,2.00
2018-02-13T05:00:05.309Z,1.90
2018-02-13T05:02:32.938Z,1.90
2018-02-13T05:05:01.202Z,1.90
2018-02-13T05:07:29.469Z,1.90
2018-02-13T05:09:56.972Z,1.90
2018-02-13T05:12:24.474Z,2.00
2018-02-13T05:14:51.968Z,2.00
2018-02-13T05:17:20.238Z,2.00
2018-02-13T05:19:48.498Z,2.00
2018-02-13T05:22:16.007Z,2.00
2018-02-13T05:24:43.634Z,2.00
2018-02-13T05:27:11.894Z,2.00
2018-02-13T05:29:39.388Z,2.00
2018-02-13T05:32:06.884Z,2.00
2018-02-13T05:34:34.374Z,2.00
2018-02-13T05:37:02.638Z,2.10
2018-02-13T05:39:30.334Z,2.00
2018-02-13T05:41:57.834Z,2.00
2018-02-13T05:44:25.327Z,2.00
2018-02-13T05:46:52.830Z,2.00
2018-02-13T05:49:20.331Z,2.00
2018-02-13T05:51:47.840Z,2.00
2018-02-13T05:54:15.340Z,2.00
2018-02-13T05:56:42.838Z,2.10
2018-02-13T05:59:11.103Z,2.00
2018-02-13T06:01:39.363Z,2.00
2018-02-13T06:04:06.852Z,2.00
2018-02-13T06:06:34.352Z,2.00
2018-02-13T06:09:01.850Z,2.00
2018-02-13T06:11:30.149Z,2.00
2018-02-13T06:13:57.642Z,2.00
2018-02-13T06:16:25.134Z,2.10
2018-02-13T06:18:52.633Z,2.10
2018-02-13T06:21:20.133Z,2.10
2018-02-13T06:23:47.629Z,2.10
2018-02-13T06:26:15.890Z,2.20
2018-02-13T06:28:44.152Z,2.10
2018-02-13T06:31:11.642Z,2.10
2018-02-13T06:33:39.130Z,2.20
2018-02-13T06:36:06.638Z,2.10
2018-02-13T06:38:34.903Z,2.10
2018-02-13T06:41:02.394Z,2.10
2018-02-13T06:43:29.889Z,2.20
2018-02-13T06:45:57.390Z,2.20
2018-02-13T06:48:25.666Z,2.20
2018-02-13T06:50:53.934Z,2.20
2018-02-13T06:53:21.432Z,2.20
2018-02-13T06:55:48.990Z,2.20
2018-02-13T06:58:16.494Z,2.20
2018-02-13T07:00:43.990Z,2.30
2018-02-13T07:03:11.495Z,2.30
2018-02-13T07:05:38.987Z,2.30
2018-02-13T07:08:07.246Z,2.30
2018-02-13T07:10:36.247Z,2.30
2018-02-13T07:13:03.745Z,2.30
2018-02-13T07:15:31.251Z,2.40
2018-02-13T07:17:58.742Z,2.40
2018-02-13T07:20:27.002Z,2.40
2018-02-13T07:22:54.495Z,2.40
2018-02-13T07:25:22.004Z,2.40
2018-02-13T07:27:49.501Z,2.50
2018-02-13T07:30:16.994Z,2.50
2018-02-13T07:32:44.498Z,2.60
2018-02-13T07:35:12.764Z,2.60
2018-02-13T07:37:40.254Z,2.50
2018-02-13T07:40:07.754Z,2.60
2018-02-13T07:42:35.475Z,2.50
2018-02-13T07:45:03.738Z,2.60
2018-02-13T07:47:31.998Z,2.70
2018-02-13T07:49:59.675Z,2.70
2018-02-13T07:52:27.942Z,2.80
2018-02-13T07:54:55.614Z,2.80
2018-02-13T07:57:23.875Z,2.90
2018-02-13T07:59:51.382Z,2.90
2018-02-13T08:02:18.913Z,2.90
2018-02-13T08:04:46.486Z,3.00
2018-02-13T08:07:13.991Z,3.00
2018-02-13T08:09:41.502Z,3.10
2018-02-13T08:12:09.149Z,3.10
2018-02-13T08:14:37.399Z,3.20
2018-02-13T08:17:04.913Z,3.20
2018-02-13T08:19:32.421Z,3.30
2018-02-13T08:21:59.926Z,3.30
2018-02-13T08:24:27.434Z,3.30
2018-02-13T08:26:54.939Z,3.30
2018-02-13T08:29:22.551Z,3.30
2018-02-13T08:31:50.254Z,3.40
2018-02-13T08:34:17.961Z,3.40
2018-02-13T08:36:45.879Z,3.50
2018-02-13T08:39:14.484Z,3.50
2018-02-13T08:41:42.371Z,3.50
2018-02-13T08:44:10.219Z,3.60
2018-02-13T08:46:38.058Z,3.60
2018-02-13T08:49:06.458Z,3.60
2018-02-13T08:51:34.106Z,3.60
2018-02-13T08:54:02.475Z,3.70
2018-02-13T08:56:30.817Z,3.70
2018-02-13T08:58:58.452Z,3.70
2018-02-13T09:01:26.310Z,3.70
2018-02-13T09:03:54.186Z,3.80
2018-02-13T09:06:21.843Z,3.80
2018-02-13T09:08:49.641Z,3.80
2018-02-13T09:11:17.556Z,3.80
2018-02-13T09:13:46.236Z,4.00
2018-02-13T09:16:14.937Z,4.10
2018-02-13T09:18:42.697Z,4.10
2018-02-13T09:21:10.473Z,4.10
2018-02-13T09:23:38.072Z,4.20
2018-02-13T09:26:05.615Z,4.20
2018-02-13T09:28:33.161Z,4.30
2018-02-13T09:31:00.734Z,4.30
2018-02-13T09:33:28.497Z,4.30
2018-02-13T09:35:56.119Z,4.20
2018-02-13T09:38:23.663Z,4.20
2018-02-13T09:40:52.115Z,4.30
2018-02-13T09:43:19.754Z,4.30
2018-02-13T09:45:47.353Z,4.30
2018-02-13T09:48:15.695Z,4.20
2018-02-13T09:50:43.217Z,4.20
2018-02-13T09:53:10.779Z,4.30
2018-02-13T09:55:38.528Z,4.40
2018-02-13T09:58:06.279Z,4.30
2018-02-13T10:00:34.558Z,4.40
2018-02-13T10:03:02.895Z,4.40
2018-02-13T10:05:30.386Z,4.40
2018-02-13T10:07:57.888Z,4.40
2018-02-13T10:10:25.387Z,4.40
2018-02-13T10:12:52.891Z,4.30
2018-02-13T10:15:20.394Z,4.40
2018-02-13T10:17:47.937Z,4.40
2018-02-13T10:20:16.155Z,4.40
2018-02-13T10:22:43.657Z,4.40
2018-02-13T10:25:11.283Z,4.50
2018-02-13T10:27:39.581Z,4.60
2018-02-13T10:30:07.079Z,4.60
2018-02-13T10:32:34.790Z,4.60
2018-02-13T10:35:03.267Z,4.70
2018-02-13T10:37:31.544Z,4.80
2018-02-13T10:39:59.810Z,4.80
2018-02-13T10:42:28.087Z,4.80
2018-02-13T10:44:56.350Z,4.80
2018-02-13T10:47:23.846Z,4.80
2018-02-13T10:49:51.493Z,4.80
2018-02-13T10:52:19.006Z,4.80
2018-02-13T10:54:46.711Z,4.80
2018-02-13T10:57:15.090Z,4.80
2018-02-13T10:59:43.350Z,4.90
2018-02-13T11:02:17.266Z,5.00
2018-02-13T11:04:45.654Z,4.90
2018-02-13T11:07:14.035Z,4.90
2018-02-13T11:09:42.305Z,4.90
2018-02-13T11:12:10.570Z,4.90
2018-02-13T11:14:38.055Z,4.90
2018-02-13T11:17:05.558Z,5.00
2018-02-13T11:19:33.269Z,5.00
2018-02-13T11:22:01.534Z,5.00
2018-02-13T11:24:29.802Z,5.10
2018-02-13T11:26:57.406Z,5.10
2018-02-13T11:29:24.895Z,5.20
2018-02-13T11:31:52.391Z,5.20
2018-02-13T11:34:20.643Z,5.30
2018-02-13T11:36:48.139Z,5.30
2018-02-13T11:39:16.406Z,5.50
2018-02-13T11:41:44.671Z,5.50
2018-02-13T11:44:12.951Z,5.60
2018-02-13T11:46:41.335Z,5.60
2018-02-13T11:49:09.588Z,5.60
2018-02-13T11:51:37.275Z,5.50
2018-02-13T11:54:05.530Z,5.50
2018-02-13T11:56:33.210Z,5.50
2018-02-13T11:59:01.483Z,5.50
2018-02-13T12:01:29.742Z,5.40
2018-02-13T12:03:57.251Z,5.40
2018-02-13T12:06:24.738Z,5.20
2018-02-13T12:08:52.444Z,5.10
2018-02-13T12:11:20.694Z,5.00
2018-02-13T12:13:48.182Z,5.00
2018-02-13T12:16:16.450Z,4.90
2018-02-13T12:18:44.723Z,4.80
2018-02-13T12:21:13.012Z,4.90
2018-02-13T12:23:41.270Z,4.80
2018-02-13T12:26:09.530Z,4.80
2018-02-13T12:28:37.022Z,4.80
2018-02-13T12:31:05.294Z,4.80
2018-02-13T12:33:33.596Z,4.80
2018-02-13T12:36:01.091Z,4.70
2018-02-13T12:38:28.588Z,4.70
2018-02-13T12:40:56.846Z,4.70
2018-02-13T12:43:25.109Z,4.70
2018-02-13T12:45:52.799Z,4.60
2018-02-13T12:48:20.318Z,4.70
2018-02-13T12:50:47.828Z,4.60
2018-02-13T12:53:15.319Z,4.60
2018-02-13T12:55:42.828Z,4.60
2018-02-13T12:58:11.093Z,4.60
2018-02-13T13:00:38.594Z,4.60
2018-02-13T13:03:06.089Z,4.70
2018-02-13T13:05:33.719Z,4.70
2018-02-13T13:08:01.270Z,4.70
2018-02-13T13:10:28.818Z,4.80
2018-02-13T13:12:56.375Z,4.80
2018-02-13T13:15:24.675Z,4.90
2018-02-13T13:17:52.205Z,4.80
2018-02-13T13:20:20.562Z,4.80
2018-02-13T13:22:48.878Z,4.80
2018-02-13T13:25:16.414Z,4.80
2018-02-13T13:27:44.971Z,4.60
2018-02-13T13:30:12.489Z,4.60
2018-02-13T13:32:40.026Z,4.60
2018-02-13T13:35:07.554Z,4.50
2018-02-13T13:37:35.869Z,4.20
2018-02-13T13:40:03.426Z,4.20
2018-02-13T13:42:31.035Z,4.20
2018-02-13T13:44:58.609Z,4.10
2018-02-13T13:47:26.147Z,4.10
2018-02-13T13:49:54.026Z,4.10
2018-02-13T13:52:21.562Z,4.10
2018-02-13T13:54:49.074Z,4.20
2018-02-13T13:57:17.389Z,4.30
2018-02-13T13:59:44.920Z,4.30
2018-02-13T14:02:12.455Z,4.30
2018-02-13T14:04:40.026Z,4.40
2018-02-13T14:07:08.350Z,4.50
2018-02-13T14:09:36.203Z,4.50
2018-02-13T14:12:03.827Z,4.60
2018-02-13T14:14:32.098Z,4.80
2018-02-13T14:16:59.664Z,4.80
2018-02-13T14:19:27.138Z,4.80
2018-02-13T14:21:54.653Z,4.70
2018-02-13T14:24:22.159Z,4.70
2018-02-13T14:26:49.812Z,4.60
2018-02-13T14:29:17.503Z,4.50
2018-02-13T14:31:45.041Z,4.40
2018-02-13T14:34:13.861Z,4.40
2018-02-13T14:36:41.475Z,4.40
2018-02-13T14:39:09.968Z,4.50
2018-02-13T14:41:38.223Z,4.50
2018-02-13T14:44:05.719Z,4.50
2018-02-13T14:46:33.230Z,4.50
2018-02-13T14:49:00.746Z,4.50
2018-02-13T14:51:28.295Z,4.60
2018-02-13T14:53:55.927Z,4.60
2018-02-13T14:56:24.412Z,4.60
2018-02-13T14:58:52.682Z,4.60
2018-02-13T15:01:20.946Z,4.60
2018-02-13T15:03:48.461Z,4.60
2018-02-13T15:06:15.966Z,4.60
2018-02-13T15:08:43.459Z,4.40
2018-02-13T15:11:10.963Z,4.40
2018-02-13T15:13:38.572Z,4.30
2018-02-13T15:16:06.074Z,4.20
2018-02-13T15:18:36.390Z,4.10
2018-02-13T15:21:03.947Z,4.10
2018-02-13T15:23:31.440Z,4.10
2018-02-13T15:25:58.939Z,4.00
2018-02-13T15:28:26.446Z,4.00
2018-02-13T15:30:53.939Z,4.00
2018-02-13T15:33:21.548Z,4.00
2018-02-13T15:35:49.040Z,4.00
2018-02-13T15:38:17.307Z,3.80
2018-02-13T15:40:44.811Z,3.80
2018-02-13T15:43:12.298Z,3.80
2018-02-13T15:45:40.007Z,3.70
2018-02-13T15:48:08.274Z,3.60
2018-02-13T15:50:36.531Z,3.50
2018-02-13T15:53:04.023Z,3.50
2018-02-13T15:55:31.514Z,3.50
2018-02-13T15:57:59.018Z,3.40
2018-02-13T16:00:26.515Z,3.40
2018-02-13T16:02:54.008Z,3.40
2018-02-13T16:05:21.498Z,3.40
2018-02-13T16:07:49.909Z,3.30
2018-02-13T16:10:17.423Z,3.30
2018-02-13T16:12:44.920Z,3.30
2018-02-13T16:15:12.463Z,3.30
2018-02-13T16:17:40.722Z,3.40
2018-02-13T16:20:09.000Z,3.40
2018-02-13T16:22:37.271Z,3.40
2018-02-13T16:25:04.772Z,3.40
2018-02-13T16:27:32.267Z,3.40
2018-02-13T16:29:59.762Z,3.40
2018-02-13T16:32:27.286Z,3.40
2018-02-13T16:34:54.782Z,3.30
2018-02-13T16:37:23.039Z,3.30
2018-02-13T16:39:50.537Z,3.30
2018-02-13T16:42:18.030Z,3.30
2018-02-13T16:44:45.534Z,3.30
2018-02-13T16:47:13.807Z,3.30
2018-02-13T16:49:42.291Z,3.30
2018-02-13T16:52:10.546Z,3.20
2018-02-13T16:54:38.040Z,3.20
2018-02-13T16:57:05.543Z,3.20
2018-02-13T16:59:33.044Z,3.10
2018-02-13T17:02:01.310Z,3.10
2018-02-13T17:04:29.616Z,3.00
2018-02-13T17:06:57.110Z,3.00
2018-02-13T17:09:24.618Z,3.00
2018-02-13T17:11:52.119Z,3.10
2018-02-13T17:14:19.606Z,3.00
2018-02-13T17:16:47.880Z,3.00
2018-02-13T17:19:15.382Z,3.00
2018-02-13T17:21:42.878Z,3.10
2018-02-13T17:24:10.578Z,3.00
2018-02-13T17:26:38.834Z,3.00
2018-02-13T17:29:06.331Z,3.00
2018-02-13T17:31:33.838Z,3.00
2018-02-13T17:34:02.116Z,3.00
2018-02-13T17:36:29.610Z,2.90
2018-02-13T17:38:57.171Z,2.90
2018-02-13T17:41:24.682Z,2.90
2018-02-13T17:43:52.190Z,2.90
2018-02-13T17:46:19.692Z,3.00
2018-02-13T17:48:47.182Z,3.00
2018-02-13T17:51:15.464Z,2.90
2018-02-13T17:53:43.734Z,2.90
2018-02-13T17:56:11.239Z,2.90
2018-02-13T17:58:38.763Z,2.90
2018-02-13T18:01:07.047Z,3.00
2018-02-13T18:03:35.303Z,3.00
2018-02-13T18:06:02.988Z,3.00
2018-02-13T18:08:30.507Z,3.00
2018-02-13T18:10:58.006Z,3.00
2018-02-13T18:13:26.278Z,2.90
2018-02-13T18:15:53.787Z,2.90
2018-02-13T18:18:21.288Z,2.80
2018-02-13T18:20:49.547Z,2.80
2018-02-13T18:23:17.807Z,2.80
2018-02-13T18:25:45.315Z,2.80
2018-02-13T18:28:12.824Z,2.80
2018-02-13T18:30:40.326Z,2.80
2018-02-13T18:33:07.883Z,2.80
2018-02-13T18:35:35.406Z,2.80
2018-02-13T18:38:02.895Z,2.80
2018-02-13T18:40:31.158Z,2.80
2018-02-13T18:42:59.431Z,2.80
2018-02-13T18:45:27.690Z,2.80
2018-02-13T18:47:55.195Z,2.80
2018-02-13T18:50:22.699Z,2.80
2018-02-13T18:55:18.458Z,2.80
2018-02-13T18:57:45.963Z,2.80
2018-02-13T19:00:13.453Z,2.80
2018-02-13T19:02:40.958Z,2.70
2018-02-13T19:05:08.604Z,2.70
2018-02-13T19:07:36.874Z,2.70
2018-02-13T19:10:05.145Z,2.70
2018-02-13T19:12:32.745Z,2.70
2018-02-13T19:15:00.383Z,2.70
2018-02-13T19:17:28.639Z,2.70
2018-02-13T19:19:56.142Z,2.70
2018-02-13T19:22:23.770Z,2.70
2018-02-13T19:24:52.167Z,2.70
2018-02-13T19:27:19.826Z,2.70
2018-02-13T19:29:47.343Z,2.70
2018-02-13T19:32:14.861Z,2.80
2018-02-13T19:34:42.358Z,2.80
2018-02-13T19:37:09.878Z,2.80
2018-02-13T19:39:37.386Z,2.90
2018-02-13T19:42:04.995Z,2.70
2018-02-13T19:44:32.502Z,2.70
2018-02-13T19:47:00.017Z,2.70
2018-02-13T19:49:27.526Z,2.80
2018-02-13T19:51:55.131Z,2.80
2018-02-13T19:54:22.773Z,2.80
2018-02-13T19:56:51.038Z,2.80
2018-02-13T19:59:19.314Z,2.80
2018-02-13T20:01:47.687Z,2.80
2018-02-13T20:04:15.951Z,2.80
2018-02-13T20:06:43.561Z,2.80
2018-02-13T20:09:11.206Z,2.80
2018-02-13T20:11:38.701Z,2.80
2018-02-13T20:14:06.194Z,2.80
2018-02-13T20:16:33.715Z,2.80
2018-02-13T20:19:01.250Z,2.80
2018-02-13T20:21:28.774Z,2.80
2018-02-13T20:23:56.289Z,2.80
2018-02-13T20:26:23.797Z,2.80
2018-02-13T20:28:52.092Z,2.80
2018-02-13T20:31:19.586Z,2.80
2018-02-13T20:33:47.111Z,2.70
2018-02-13T20:36:14.647Z,2.70
2018-02-13T20:38:42.910Z,2.60
2018-02-13T20:41:10.402Z,2.60
2018-02-13T20:43:37.911Z,2.60
2018-02-13T20:46:05.415Z,2.60
2018-02-13T20:48:33.678Z,2.60
2018-02-13T20:51:01.947Z,2.60
2018-02-13T20:53:29.440Z,2.60
2018-02-13T20:55:56.933Z,2.60
2018-02-13T20:58:24.442Z,2.60
2018-02-13T21:00:52.727Z,2.60
2018-02-13T21:03:20.223Z,2.60
2018-02-13T21:05:47.930Z,2.60
2018-02-13T21:08:16.406Z,2.60
2018-02-13T21:10:44.667Z,2.60
2018-02-13T21:13:12.163Z,2.60
2018-02-13T21:15:39.670Z,2.60
2018-02-13T21:18:07.179Z,2.70
2018-02-13T21:20:34.679Z,2.70
2018-02-13T21:23:02.178Z,2.70
2018-02-13T21:25:30.484Z,2.70
2018-02-13T21:27:57.986Z,2.80
2018-02-13T21:30:25.597Z,2.70
2018-02-13T21:32:53.098Z,2.70
2018-02-13T21:35:20.610Z,2.70
2018-02-13T21:37:48.214Z,2.70
2018-02-13T21:40:15.710Z,2.70
2018-02-13T21:42:43.973Z,2.70
2018-02-13T21:45:11.475Z,2.70
2018-02-13T21:47:38.978Z,2.70
2018-02-13T21:50:06.475Z,2.70
2018-02-13T21:52:33.966Z,2.60
2018-02-13T21:55:01.474Z,2.70
2018-02-13T21:57:29.734Z,2.60
2018-02-13T21:59:57.994Z,2.60
2018-02-13T22:02:25.502Z,2.60
2018-02-13T22:04:52.998Z,2.60
2018-02-13T22:07:20.507Z,2.70
2018-02-13T22:09:48.771Z,2.60
2018-02-13T22:12:17.263Z,2.50
2018-02-13T22:14:45.522Z,2.60
2018-02-13T22:17:13.126Z,2.60
2018-02-13T22:19:40.618Z,2.60
2018-02-13T22:22:08.134Z,2.70
2018-02-13T22:24:35.643Z,2.60
2018-02-13T22:27:03.179Z,2.60
2018-02-13T22:29:30.674Z,2.60
2018-02-13T22:31:58.188Z,2.60
2018-02-13T22:34:25.687Z,2.60
2018-02-13T22:36:53.956Z,2.70
2018-02-13T22:39:21.646Z,2.70
2018-02-13T22:41:49.917Z,2.60
2018-02-13T22:44:18.182Z,2.60
2018-02-13T22:46:45.870Z,2.60
2018-02-13T22:49:13.367Z,2.70
2018-02-13T22:51:40.882Z,2.70
2018-02-13T22:54:09.149Z,2.60
2018-02-13T22:56:37.409Z,2.60
2018-02-13T22:59:05.027Z,2.60
2018-02-13T23:01:32.514Z,2.50
2018-02-13T23:04:00.028Z,2.60
2018-02-13T23:06:27.526Z,2.50
2018-02-13T23:08:55.029Z,2.50
2018-02-13T23:11:23.516Z,2.50
2018-02-13T23:13:51.332Z,2.50
2018-02-13T23:16:18.831Z,2.40
2018-02-13T23:18:47.086Z,2.40
2018-02-13T23:21:14.577Z,2.40
2018-02-13T23:23:42.070Z,2.40
2018-02-13T23:26:09.581Z,2.30
2018-02-13T23:28:37.839Z,2.30
2018-02-13T23:31:05.342Z,2.30
2018-02-13T23:33:32.846Z,2.30
2018-02-13T23:36:00.343Z,2.30
2018-02-13T23:38:27.862Z,2.30
2018-02-13T23:40:55.368Z,2.30
2018-02-13T23:43:22.877Z,2.30
2018-02-13T23:45:50.385Z,2.30
2018-02-13T23:48:18.026Z,2.40
2018-02-13T23:50:46.278Z,2.40
2018-02-13T23:53:13.962Z,2.30
2018-02-13T23:55:42.218Z,2.40
2018-02-13T23:58:09.714Z,2.40
