createdAt,value
2022-09-12T00:00:08.499Z,100.53
2022-09-12T00:02:43.007Z,99.97
2022-09-12T00:05:11.425Z,97.90
2022-09-12T00:07:51.101Z,97.63
2022-09-12T00:10:31.441Z,97.60
2022-09-12T00:12:59.776Z,97.30
2022-09-12T00:15:30.121Z,98.60
2022-09-12T00:18:03.614Z,100.27
2022-09-12T00:20:43.273Z,99.47
2022-09-12T00:23:19.934Z,99.07
2022-09-12T00:25:59.657Z,100.90
2022-09-12T00:28:28.989Z,100.97
2022-09-12T00:30:58.403Z,99.87
2022-09-12T00:33:28.891Z,99.37
2022-09-12T00:36:06.901Z,99.77
2022-09-12T00:38:43.161Z,99.37
2022-09-12T00:41:18.433Z,99.47
2022-09-12T00:43:54.704Z,99.33
2022-09-12T00:46:30.313Z,100.40
2022-09-12T00:49:10.600Z,99.20
2022-09-12T00:51:39.767Z,99.90
2022-09-12T00:54:26.749Z,98.73
2022-09-12T00:57:00.337Z,99.70
2022-09-12T00:59:40.261Z,100.70
2022-09-12T01:02:10.595Z,100.23
2022-09-12T01:04:44.626Z,99.37
2022-09-12T01:07:25.775Z,99.37
2022-09-12T01:09:59.371Z,100.23
2022-09-12T01:12:43.830Z,99.63
2022-09-12T01:15:34.018Z,100.00
2022-09-12T01:18:20.052Z,98.23
2022-09-12T01:21:18.087Z,101.63
2022-09-12T01:24:24.029Z,100.80
2022-09-12T01:27:28.435Z,100.70
2022-09-12T01:30:29.209Z,101.40
2022-09-12T01:33:18.891Z,97.70
2022-09-12T01:36:27.163Z,95.77
2022-09-12T01:39:01.953Z,96.73
2022-09-12T01:41:44.955Z,97.97
2022-09-12T01:44:45.852Z,97.03
2022-09-12T01:47:22.875Z,96.07
2022-09-12T01:50:02.034Z,97.90
2022-09-12T01:52:39.688Z,98.83
2022-09-12T01:55:12.984Z,100.73
2022-09-12T01:57:46.080Z,100.33
2022-09-12T02:00:16.075Z,99.23
2022-09-12T02:49:45.143Z,100.53
2022-09-12T02:52:15.699Z,102.47
2022-09-12T02:54:50.400Z,102.33
2022-09-12T02:57:22.826Z,103.03
2022-09-12T02:59:56.401Z,101.67
2022-09-12T03:02:34.775Z,102.97
2022-09-12T03:05:18.416Z,102.70
2022-09-12T03:08:45.324Z,100.43
2022-09-12T03:11:49.259Z,100.30
2022-09-12T03:14:33.543Z,103.07
2022-09-12T03:17:10.498Z,101.00
2022-09-12T03:19:58.742Z,100.63
2022-09-12T03:22:33.870Z,101.27
2022-09-12T03:25:10.956Z,101.40
2022-09-12T03:27:57.545Z,99.00
2022-09-12T03:30:28.917Z,100.97
2022-09-12T03:32:57.251Z,100.80
2022-09-12T03:35:26.403Z,102.33
2022-09-12T03:38:00.383Z,100.83
2022-09-12T03:40:28.682Z,101.23
2022-09-12T03:42:57.019Z,100.40
2022-09-12T03:45:25.464Z,103.03
2022-09-12T03:47:54.079Z,99.93
2022-09-12T03:50:22.252Z,100.03
2022-09-12T03:52:50.572Z,98.83
2022-09-12T03:55:20.483Z,96.63
2022-09-12T03:57:54.117Z,98.87
2022-09-12T04:00:22.934Z,100.13
2022-09-12T04:02:55.979Z,101.57
2022-09-12T04:05:24.745Z,105.50
2022-09-12T04:08:08.267Z,107.23
2022-09-12T04:10:39.367Z,107.93
2022-09-12T04:13:07.747Z,106.13
2022-09-12T04:15:37.005Z,102.27
2022-09-12T04:18:06.235Z,103.40
2022-09-12T04:20:37.303Z,106.83
2022-09-12T04:23:05.689Z,104.87
2022-09-12T04:25:35.077Z,107.63
2022-09-12T04:28:05.906Z,105.50
2022-09-12T04:30:40.105Z,107.00
2022-09-12T04:33:10.484Z,105.17
2022-09-12T04:35:39.955Z,103.37
2022-09-12T04:38:09.587Z,104.83
2022-09-12T04:40:38.877Z,99.53
2022-09-12T04:43:14.713Z,104.00
2022-09-12T04:45:43.249Z,102.43
2022-09-12T04:48:11.794Z,102.03
2022-09-12T04:50:39.965Z,103.00
2022-09-12T04:53:10.322Z,100.87
2022-09-12T04:55:39.777Z,114.87
2022-09-12T04:58:08.189Z,111.87
2022-09-12T05:00:39.088Z,111.50
2022-09-12T05:03:09.458Z,106.07
2022-09-12T05:05:38.109Z,104.17
2022-09-12T05:08:08.587Z,99.97
2022-09-12T05:10:47.416Z,104.97
2022-09-12T05:13:16.961Z,103.43
2022-09-12T05:15:55.683Z,98.03
2022-09-12T05:18:24.330Z,96.27
2022-09-12T05:20:52.752Z,95.77
2022-09-12T05:23:24.969Z,97.77
2022-09-12T05:25:54.736Z,87.57
2022-09-12T05:28:26.261Z,86.10
2022-09-12T05:31:03.644Z,89.20
2022-09-12T05:33:36.979Z,88.77
2022-09-12T05:36:11.074Z,86.90
2022-09-12T05:38:48.520Z,90.77
2022-09-12T05:41:24.858Z,93.33
2022-09-12T05:43:54.913Z,96.70
2022-09-12T05:46:26.499Z,94.37
2022-09-12T05:48:56.629Z,99.33
2022-09-12T05:51:27.466Z,98.70
2022-09-12T05:53:57.353Z,96.47
2022-09-12T05:56:27.810Z,95.60
2022-09-12T05:58:57.698Z,97.37
2022-09-12T06:01:41.069Z,94.83
2022-09-12T06:04:18.726Z,89.80
2022-09-12T06:06:48.994Z,90.33
2022-09-12T06:09:21.774Z,90.03
2022-09-12T06:11:51.923Z,94.70
2022-09-12T06:14:20.766Z,92.70
2022-09-12T06:16:50.739Z,91.23
2022-09-12T06:19:32.165Z,94.07
2022-09-12T06:22:10.063Z,93.10
2022-09-12T06:24:44.295Z,91.80
2022-09-12T06:27:16.889Z,90.40
2022-09-12T06:29:45.283Z,90.93
2022-09-12T06:32:16.679Z,97.40
2022-09-12T06:34:47.710Z,99.20
2022-09-12T06:37:22.436Z,100.30
2022-09-12T06:39:51.476Z,98.87
2022-09-12T06:42:20.218Z,103.10
2022-09-12T06:44:51.062Z,100.57
2022-09-12T06:47:23.693Z,99.00
2022-09-12T06:49:52.980Z,101.50
2022-09-12T06:52:21.507Z,100.43
2022-09-12T06:54:50.041Z,98.90
2022-09-12T06:57:21.625Z,100.57
2022-09-12T06:59:51.162Z,101.10
2022-09-12T07:02:20.985Z,100.70
2022-09-12T07:04:51.920Z,105.83
2022-09-12T07:07:26.962Z,100.27
2022-09-12T07:09:57.820Z,91.23
2022-09-12T07:12:28.647Z,92.80
2022-09-12T07:14:56.989Z,87.43
2022-09-12T07:17:25.396Z,84.37
2022-09-12T07:19:56.374Z,80.33
2022-09-12T07:22:26.701Z,71.23
2022-09-12T07:24:55.870Z,69.63
2022-09-12T07:27:25.432Z,62.33
2022-09-12T07:29:53.784Z,63.00
2022-09-12T07:32:27.511Z,57.80
2022-09-12T07:34:58.263Z,50.83
2022-09-12T07:37:34.827Z,49.03
2022-09-12T07:40:06.908Z,47.47
2022-09-12T07:42:36.175Z,46.67
2022-09-12T07:45:08.105Z,46.73
2022-09-12T07:47:37.493Z,45.17
2022-09-12T07:50:13.284Z,47.73
2022-09-12T07:52:41.743Z,45.30
2022-09-12T07:55:11.352Z,42.87
2022-09-12T07:57:39.973Z,37.63
2022-09-12T08:00:11.159Z,39.10
2022-09-12T08:02:39.525Z,35.53
2022-09-12T08:05:15.508Z,33.60
2022-09-12T08:07:43.938Z,34.50
2022-09-12T08:10:12.346Z,30.20
2022-09-12T08:12:40.857Z,29.83
2022-09-12T08:15:12.416Z,28.57
2022-09-12T08:17:43.251Z,30.43
2022-09-12T08:20:19.788Z,28.70
2022-09-12T08:22:52.365Z,26.63
2022-09-12T08:25:21.707Z,27.73
2022-09-12T08:27:50.375Z,26.10
2022-09-12T08:30:25.842Z,25.00
2022-09-12T08:33:01.182Z,25.93
2022-09-12T08:35:32.055Z,25.33
2022-09-12T08:38:15.009Z,24.07
2022-09-12T08:40:52.085Z,23.67
2022-09-12T08:43:54.526Z,22.63
2022-09-12T08:46:40.469Z,22.40
2022-09-12T08:49:14.292Z,21.73
2022-09-12T08:51:53.008Z,22.90
2022-09-12T08:54:27.873Z,22.50
2022-09-12T08:57:01.648Z,22.00
2022-09-12T08:59:39.221Z,21.43
2022-09-12T09:02:39.150Z,20.53
2022-09-12T09:05:20.275Z,21.80
2022-09-12T09:08:27.094Z,20.33
2022-09-12T09:11:03.181Z,20.20
2022-09-12T09:14:05.202Z,22.50
2022-09-12T09:16:42.662Z,19.80
2022-09-12T09:19:18.026Z,20.43
2022-09-12T09:21:54.061Z,19.60
2022-09-12T09:24:38.220Z,20.07
2022-09-12T09:27:36.896Z,19.83
2022-09-12T09:30:16.941Z,20.30
2022-09-12T09:32:50.282Z,21.20
2022-09-12T09:35:25.915Z,19.70
2022-09-12T09:38:03.533Z,19.50
2022-09-12T09:40:47.010Z,20.17
2022-09-12T09:43:28.937Z,20.03
2022-09-12T09:46:05.431Z,19.60
2022-09-12T09:48:36.086Z,19.60
2022-09-12T09:51:07.257Z,19.50
2022-09-12T09:53:40.766Z,19.03
2022-09-12T09:56:17.574Z,19.03
2022-09-12T09:58:51.762Z,19.00
2022-09-12T10:01:21.476Z,20.27
2022-09-12T10:03:54.122Z,18.70
2022-09-12T10:06:34.535Z,18.47
2022-09-12T10:09:21.768Z,18.43
2022-09-12T10:12:29.420Z,18.90
2022-09-12T10:15:19.849Z,19.07
2022-09-12T10:17:49.821Z,18.70
2022-09-12T10:20:36.292Z,18.57
2022-09-12T10:23:29.537Z,18.77
2022-09-12T10:26:03.938Z,19.27
2022-09-12T10:28:39.459Z,19.23
2022-09-12T10:31:18.466Z,18.77
2022-09-12T10:33:52.754Z,19.50
2022-09-12T10:36:38.873Z,18.60
2022-09-12T10:39:19.643Z,19.00
2022-09-12T10:41:48.687Z,18.13
2022-09-12T10:44:26.201Z,18.80
2022-09-12T10:46:57.877Z,18.20
2022-09-12T10:49:38.275Z,18.60
2022-09-12T10:52:19.240Z,18.53
2022-09-12T10:54:55.619Z,18.27
2022-09-12T10:57:47.668Z,19.20
2022-09-12T11:00:27.809Z,18.60
2022-09-12T11:03:17.425Z,18.80
2022-09-12T11:06:03.928Z,18.80
2022-09-12T11:08:45.176Z,18.10
2022-09-12T11:11:47.208Z,19.03
2022-09-12T11:14:37.832Z,18.90
2022-09-12T11:17:19.375Z,18.70
2022-09-12T11:20:15.605Z,18.40
2022-09-12T11:23:25.095Z,18.40
2022-09-12T11:26:02.825Z,18.80
2022-09-12T11:28:57.745Z,18.73
2022-09-12T11:31:47.094Z,18.70
2022-09-12T11:34:25.660Z,18.60
2022-09-12T11:37:11.035Z,18.70
2022-09-12T11:39:47.097Z,18.33
2022-09-12T11:42:20.865Z,18.03
2022-09-12T11:45:04.184Z,18.27
2022-09-12T11:47:41.163Z,18.27
2022-09-12T11:50:23.432Z,18.50
2022-09-12T11:52:56.379Z,18.63
2022-09-12T11:55:40.375Z,18.03
2022-09-12T11:58:26.005Z,18.40
2022-09-12T12:01:10.238Z,18.30
2022-09-12T12:03:49.013Z,18.30
2022-09-12T12:06:33.000Z,18.37
2022-09-12T12:09:17.811Z,18.37
2022-09-12T12:12:00.936Z,18.10
2022-09-12T12:14:39.834Z,18.40
2022-09-12T12:17:16.949Z,17.90
2022-09-12T12:20:08.367Z,18.20
2022-09-12T12:22:52.994Z,18.90
2022-09-12T12:25:40.461Z,18.20
2022-09-12T12:28:36.866Z,18.60
2022-09-12T12:31:16.565Z,18.83
2022-09-12T12:34:19.072Z,18.40
2022-09-12T12:37:27.167Z,19.53
2022-09-12T12:40:08.908Z,18.77
2022-09-12T12:43:01.896Z,18.50
2022-09-12T12:46:04.112Z,18.70
2022-09-12T12:49:07.543Z,18.90
2022-09-12T12:51:44.315Z,18.70
2022-09-12T12:54:50.431Z,17.97
2022-09-12T12:57:46.293Z,18.10
2022-09-12T13:00:33.884Z,18.10
2022-09-12T13:03:11.012Z,18.23
2022-09-12T13:05:47.832Z,18.20
2022-09-12T13:08:32.887Z,17.80
2022-09-12T13:11:04.289Z,18.83
2022-09-12T13:13:40.116Z,18.20
2022-09-12T13:16:11.567Z,18.50
2022-09-12T13:18:53.321Z,18.30
2022-09-12T13:21:23.916Z,17.83
2022-09-12T13:24:02.134Z,18.30
2022-09-12T13:26:35.766Z,17.67
2022-09-12T13:29:21.673Z,17.97
2022-09-12T13:31:56.491Z,17.90
2022-09-12T13:34:28.919Z,18.10
2022-09-12T13:37:31.066Z,18.57
2022-09-12T13:40:14.218Z,18.60
2022-09-12T13:42:49.786Z,18.00
2022-09-12T13:45:22.877Z,17.73
2022-09-12T13:48:02.100Z,18.10
2022-09-12T13:50:42.522Z,17.67
2022-09-12T13:53:18.197Z,18.10
2022-09-12T13:55:58.340Z,17.70
2022-09-12T13:58:34.671Z,18.13
2022-09-12T14:01:07.815Z,17.83
2022-09-12T14:04:00.351Z,17.80
2022-09-12T14:06:38.709Z,18.10
2022-09-12T14:09:16.079Z,17.67
2022-09-12T14:11:45.453Z,17.67
2022-09-12T14:14:27.920Z,17.57
2022-09-12T14:16:59.008Z,17.70
2022-09-12T14:19:29.281Z,17.30
2022-09-12T14:22:01.874Z,17.67
2022-09-12T14:24:34.312Z,17.60
2022-09-12T14:27:02.871Z,17.43
2022-09-12T14:29:53.522Z,17.97
2022-09-12T14:32:26.471Z,17.80
2022-09-12T14:35:25.663Z,17.80
2022-09-12T14:38:08.391Z,17.40
2022-09-12T14:40:48.742Z,18.20
2022-09-12T14:43:25.282Z,17.90
2022-09-12T14:46:03.108Z,18.10
2022-09-12T14:48:36.470Z,17.80
2022-09-12T14:51:06.076Z,17.57
2022-09-12T14:53:37.643Z,17.57
2022-09-12T14:56:10.352Z,17.80
2022-09-12T14:59:14.977Z,18.40
2022-09-12T15:01:45.511Z,18.20
2022-09-12T15:04:40.373Z,17.80
2022-09-12T15:07:15.571Z,17.80
2022-09-12T15:09:47.247Z,18.20
2022-09-12T15:12:15.811Z,18.10
2022-09-12T15:14:44.164Z,18.67
2022-09-12T15:17:13.547Z,17.67
2022-09-12T15:19:44.537Z,18.47
2022-09-12T15:22:16.134Z,18.00
2022-09-12T15:24:46.312Z,18.07
2022-09-12T15:27:21.538Z,17.77
2022-09-12T15:29:49.789Z,18.30
2022-09-12T15:32:24.839Z,17.83
2022-09-12T15:34:55.178Z,17.67
2022-09-12T15:37:25.544Z,18.03
2022-09-12T15:39:54.839Z,18.10
2022-09-12T15:42:29.134Z,17.97
2022-09-12T15:45:02.621Z,17.43
2022-09-12T15:47:31.227Z,17.50
2022-09-12T15:50:08.127Z,18.30
2022-09-12T15:52:43.252Z,17.20
2022-09-12T15:55:19.339Z,17.17
2022-09-12T15:57:51.214Z,17.10
2022-09-12T16:00:21.837Z,17.13
2022-09-12T16:02:54.604Z,17.77
2022-09-12T16:05:26.624Z,17.10
2022-09-12T16:08:01.727Z,16.90
2022-09-12T16:10:31.835Z,17.37
2022-09-12T16:13:04.397Z,16.80
2022-09-12T16:15:37.885Z,16.80
2022-09-12T16:18:12.577Z,17.33
2022-09-12T16:20:44.267Z,16.90
2022-09-12T16:23:14.428Z,17.00
2022-09-12T16:25:44.737Z,16.90
2022-09-12T16:28:14.159Z,17.47
2022-09-12T16:30:42.428Z,17.37
2022-09-12T16:33:17.574Z,18.00
2022-09-12T16:35:47.441Z,17.83
2022-09-12T16:38:15.679Z,17.80
2022-09-12T16:40:47.009Z,16.97
2022-09-12T16:43:17.492Z,17.30
2022-09-12T16:46:00.904Z,17.60
2022-09-12T16:48:30.317Z,17.23
2022-09-12T16:51:08.238Z,17.30
2022-09-12T16:53:39.378Z,16.80
2022-09-12T16:56:08.227Z,17.20
2022-09-12T16:58:42.427Z,18.10
2022-09-12T17:01:16.654Z,17.27
2022-09-12T17:03:45.396Z,16.70
2022-09-12T17:06:16.958Z,16.87
2022-09-12T17:08:46.577Z,16.80
2022-09-12T17:11:16.794Z,16.60
2022-09-12T17:14:05.841Z,17.07
2022-09-12T17:16:36.890Z,16.57
2022-09-12T17:19:06.163Z,16.20
2022-09-12T17:21:41.753Z,16.00
2022-09-12T17:24:10.096Z,16.53
2022-09-12T17:26:40.511Z,16.57
2022-09-12T17:29:12.555Z,16.87
2022-09-12T17:31:41.133Z,16.40
2022-09-12T17:34:14.558Z,17.20
2022-09-12T17:36:45.302Z,17.80
2022-09-12T17:39:14.524Z,17.50
2022-09-12T17:41:51.067Z,16.73
2022-09-12T17:44:24.283Z,16.80
2022-09-12T17:46:52.578Z,16.37
2022-09-12T17:49:22.217Z,16.90
2022-09-12T17:51:52.291Z,17.60
2022-09-12T17:54:22.460Z,17.83
2022-09-12T17:56:51.935Z,18.20
2022-09-12T17:59:24.513Z,18.93
2022-09-12T18:02:10.412Z,18.10
2022-09-12T18:04:38.876Z,18.00
2022-09-12T18:07:10.736Z,18.07
2022-09-12T18:09:39.194Z,18.17
2022-09-12T18:12:08.912Z,18.27
2022-09-12T18:14:37.728Z,18.37
2022-09-12T18:17:07.148Z,19.17
2022-09-12T18:19:36.721Z,19.40
2022-09-12T18:22:07.618Z,20.07
2022-09-12T18:24:37.579Z,20.23
2022-09-12T18:27:05.977Z,20.23
2022-09-12T18:29:35.557Z,19.93
2022-09-12T18:32:11.185Z,18.40
2022-09-12T18:34:40.491Z,19.30
2022-09-12T18:37:09.754Z,18.50
2022-09-12T18:39:39.484Z,18.47
2022-09-12T18:42:08.079Z,18.30
2022-09-12T18:44:37.386Z,18.90
2022-09-12T18:47:11.508Z,19.80
2022-09-12T18:49:41.737Z,19.00
2022-09-12T18:52:10.421Z,18.13
2022-09-12T18:54:41.259Z,19.37
2022-09-12T18:57:09.991Z,19.40
2022-09-12T18:59:38.417Z,19.73
2022-09-12T19:02:07.850Z,19.90
2022-09-12T19:04:37.091Z,19.27
2022-09-12T19:07:05.447Z,19.80
2022-09-12T19:09:34.865Z,19.20
2022-09-12T19:12:06.204Z,19.07
2022-09-12T19:14:34.406Z,18.93
2022-09-12T19:17:03.699Z,21.10
2022-09-12T19:19:32.176Z,20.17
2022-09-12T19:22:00.485Z,19.87
2022-09-12T19:24:29.162Z,19.87
2022-09-12T19:26:57.524Z,19.80
2022-09-12T19:29:27.350Z,20.40
2022-09-12T19:31:56.575Z,19.73
2022-09-12T19:34:25.106Z,19.30
2022-09-12T19:36:54.653Z,19.70
2022-09-12T19:39:24.039Z,19.67
2022-09-12T19:41:52.269Z,20.10
2022-09-12T19:44:20.523Z,20.00
2022-09-12T19:46:51.196Z,19.73
2022-09-12T19:49:19.521Z,19.60
2022-09-12T19:51:47.688Z,19.70
2022-09-12T19:54:16.915Z,20.70
2022-09-12T19:56:50.612Z,20.40
2022-09-12T19:59:18.905Z,20.37
2022-09-12T20:01:47.263Z,21.03
2022-09-12T20:04:23.336Z,19.80
2022-09-12T20:06:52.772Z,19.80
2022-09-12T20:09:21.149Z,20.30
2022-09-12T20:11:49.571Z,19.80
2022-09-12T20:14:17.935Z,20.60
2022-09-12T20:16:48.037Z,20.70
2022-09-12T20:19:16.400Z,20.13
2022-09-12T20:21:46.735Z,19.30
2022-09-12T20:24:15.908Z,20.20
2022-09-12T20:26:44.985Z,19.17
2022-09-12T20:29:13.412Z,19.43
2022-09-12T20:31:43.673Z,18.73
2022-09-12T20:34:16.906Z,19.30
2022-09-12T20:36:46.998Z,19.30
2022-09-12T20:39:16.881Z,19.30
2022-09-12T20:41:46.545Z,20.37
2022-09-12T20:44:15.455Z,20.07
2022-09-12T20:46:44.255Z,20.77
2022-09-12T20:49:12.850Z,21.97
2022-09-12T20:51:40.946Z,20.30
2022-09-12T20:54:12.082Z,20.27
2022-09-12T20:57:01.938Z,20.80
2022-09-12T20:59:30.233Z,21.07
2022-09-12T21:01:59.758Z,22.10
2022-09-12T21:04:28.776Z,22.97
2022-09-12T21:06:57.231Z,21.97
2022-09-12T21:10:19.390Z,22.00
2022-09-12T21:12:49.235Z,22.07
2022-09-12T21:15:18.819Z,23.30
2022-09-12T21:17:47.114Z,22.97
2022-09-12T21:20:15.910Z,22.53
2022-09-12T21:22:44.358Z,23.03
2022-09-12T21:25:12.882Z,22.37
2022-09-12T21:27:41.185Z,22.80
2022-09-12T21:30:13.580Z,23.67
2022-09-12T21:32:41.973Z,22.63
2022-09-12T21:35:10.823Z,22.87
2022-09-12T21:37:40.233Z,22.80
2022-09-12T21:40:09.074Z,22.83
2022-09-12T21:42:38.707Z,23.10
2022-09-12T21:45:09.201Z,22.70
2022-09-12T21:47:39.234Z,22.53
2022-09-12T21:50:09.215Z,22.10
2022-09-12T21:52:38.582Z,22.80
2022-09-12T21:55:08.048Z,23.60
2022-09-12T21:57:37.384Z,22.70
2022-09-12T22:00:06.917Z,23.80
2022-09-12T22:02:35.581Z,23.30
2022-09-12T22:05:05.769Z,22.60
2022-09-12T22:07:34.313Z,23.13
2022-09-12T22:10:05.889Z,22.83
2022-09-12T22:12:34.435Z,22.70
2022-09-12T22:15:17.431Z,21.97
2022-09-12T22:17:52.254Z,22.03
2022-09-12T22:20:22.032Z,21.53
2022-09-12T22:23:08.914Z,20.97
2022-09-12T22:25:37.489Z,21.13
2022-09-12T22:28:05.703Z,21.20
2022-09-12T22:30:34.065Z,21.90
2022-09-12T22:33:02.576Z,21.73
2022-09-12T22:35:32.415Z,21.10
2022-09-12T22:38:01.840Z,21.53
2022-09-12T22:40:30.307Z,21.67
2022-09-12T22:42:58.606Z,21.50
2022-09-12T22:45:28.026Z,21.40
2022-09-12T22:48:00.419Z,21.50
2022-09-12T22:50:29.310Z,21.17
2022-09-12T22:53:01.174Z,23.03
2022-09-12T22:55:29.456Z,21.77
2022-09-12T22:57:57.945Z,21.80
2022-09-12T23:00:27.748Z,21.63
2022-09-12T23:02:56.683Z,21.70
2022-09-12T23:05:25.057Z,22.00
2022-09-12T23:07:53.819Z,22.93
2022-09-12T23:10:23.914Z,21.90
2022-09-12T23:12:52.339Z,23.23
2022-09-12T23:15:20.827Z,22.23
2022-09-12T23:17:49.371Z,21.40
2022-09-12T23:20:19.878Z,21.70
2022-09-12T23:22:48.252Z,22.40
2022-09-12T23:25:16.784Z,22.23
2022-09-12T23:27:47.210Z,21.90
2022-09-12T23:30:21.653Z,22.40
2022-09-12T23:32:50.410Z,22.20
2022-09-12T23:35:19.800Z,21.03
2022-09-12T23:37:48.347Z,21.60
2022-09-12T23:40:17.906Z,22.10
2022-09-12T23:42:47.741Z,22.40
2022-09-12T23:45:16.224Z,22.60
2022-09-12T23:47:44.550Z,22.17
2022-09-12T23:50:13.051Z,21.60
2022-09-12T23:52:41.342Z,22.57
2022-09-12T23:55:11.106Z,23.83
2022-09-12T23:57:40.548Z,23.27
