createdAt,value
2023-05-11T00:01:37.526Z,7.21
2023-05-11T00:04:05.924Z,7.17
2023-05-11T00:06:34.347Z,7.11
2023-05-11T00:09:02.691Z,7.06
2023-05-11T00:11:31.254Z,7.00
2023-05-11T00:13:59.185Z,6.96
2023-05-11T00:16:27.489Z,6.90
2023-05-11T00:18:55.644Z,6.84
2023-05-11T00:21:23.784Z,6.77
2023-05-11T00:23:51.939Z,6.69
2023-05-11T00:26:21.662Z,6.59
2023-05-11T00:28:49.603Z,6.50
2023-05-11T00:31:17.911Z,6.43
2023-05-11T00:33:46.837Z,6.35
2023-05-11T00:36:15.229Z,6.26
2023-05-11T00:38:43.511Z,6.20
2023-05-11T00:41:11.493Z,6.11
2023-05-11T00:43:39.589Z,6.02
2023-05-11T00:46:07.838Z,5.92
2023-05-11T00:48:36.002Z,5.84
2023-05-11T00:51:04.654Z,5.75
2023-05-11T00:53:33.142Z,5.66
2023-05-11T00:56:01.565Z,5.57
2023-05-11T00:58:31.308Z,5.50
2023-05-11T01:00:59.306Z,5.42
2023-05-11T01:03:27.728Z,5.36
2023-05-11T01:06:16.929Z,5.27
2023-05-11T01:08:52.879Z,5.19
2023-05-11T01:11:30.994Z,5.12
2023-05-11T01:14:27.807Z,5.08
2023-05-11T01:17:03.901Z,5.01
2023-05-11T01:19:47.274Z,4.96
2023-05-11T01:22:34.952Z,4.89
2023-05-11T01:25:19.518Z,4.83
2023-05-11T01:27:54.077Z,4.77
2023-05-11T01:30:29.537Z,4.70
2023-05-11T01:33:07.882Z,4.62
2023-05-11T01:35:41.528Z,4.52
2023-05-11T01:38:14.321Z,4.42
2023-05-11T01:40:44.590Z,4.35
2023-05-11T01:43:23.814Z,4.26
2023-05-11T01:45:56.023Z,4.20
2023-05-11T01:48:26.019Z,4.16
2023-05-11T01:51:00.482Z,4.13
2023-05-11T01:53:31.541Z,4.10
2023-05-11T01:56:00.889Z,4.04
2023-05-11T01:58:30.600Z,4.00
2023-05-11T02:01:00.443Z,3.98
2023-05-11T02:03:31.480Z,3.95
2023-05-11T02:06:01.697Z,3.91
2023-05-11T02:08:31.877Z,3.88
2023-05-11T02:11:03.005Z,3.83
2023-05-11T02:13:33.438Z,3.78
2023-05-11T02:16:02.749Z,3.71
2023-05-11T02:18:33.366Z,3.63
2023-05-11T02:21:03.234Z,3.55
2023-05-11T02:23:33.245Z,3.47
2023-05-11T02:26:03.920Z,3.37
2023-05-11T02:28:32.212Z,3.29
2023-05-11T02:31:08.582Z,3.20
2023-05-11T02:33:44.868Z,3.14
2023-05-11T02:36:18.930Z,3.07
2023-05-11T02:38:48.381Z,3.00
2023-05-11T02:41:24.291Z,2.93
2023-05-11T02:43:55.932Z,2.86
2023-05-11T02:46:29.669Z,2.80
2023-05-11T02:49:02.817Z,2.74
2023-05-11T02:51:32.941Z,2.68
2023-05-11T02:54:03.253Z,2.62
2023-05-11T02:56:33.442Z,2.59
2023-05-11T02:59:02.578Z,2.56
2023-05-11T03:01:31.421Z,2.56
2023-05-11T03:03:59.860Z,2.57
2023-05-11T03:06:29.059Z,2.76
2023-05-11T03:08:57.444Z,3.21
2023-05-11T03:11:26.457Z,3.74
2023-05-11T03:13:55.104Z,4.34
2023-05-11T03:16:24.874Z,5.02
2023-05-11T03:18:55.779Z,5.75
2023-05-11T03:21:26.463Z,6.50
2023-05-11T03:23:55.723Z,6.85
2023-05-11T03:26:23.979Z,7.19
2023-05-11T03:28:53.950Z,7.54
2023-05-11T03:31:22.181Z,7.81
2023-05-11T03:33:50.454Z,8.33
2023-05-11T03:36:19.493Z,8.49
2023-05-11T03:38:50.176Z,8.49
2023-05-11T03:41:21.709Z,8.44
2023-05-11T03:43:55.476Z,8.33
2023-05-11T03:46:24.707Z,8.29
2023-05-11T03:48:53.528Z,8.33
2023-05-11T03:51:24.553Z,8.41
2023-05-11T03:53:52.683Z,8.50
2023-05-11T03:56:21.971Z,8.52
2023-05-11T03:58:50.370Z,8.61
2023-05-11T04:05:15.068Z,8.76
2023-05-11T04:07:46.922Z,9.10
2023-05-11T04:10:14.873Z,9.38
2023-05-11T04:12:42.904Z,9.74
2023-05-11T04:15:11.582Z,9.91
2023-05-11T04:17:39.828Z,9.90
2023-05-11T04:20:08.193Z,9.92
2023-05-11T04:22:36.117Z,9.97
2023-05-11T04:25:04.887Z,10.11
2023-05-11T04:27:34.590Z,10.46
2023-05-11T04:34:37.757Z,13.35
2023-05-11T04:37:08.465Z,15.36
2023-05-11T04:39:37.891Z,17.15
2023-05-11T04:42:06.347Z,18.82
2023-05-11T04:44:34.769Z,20.25
2023-05-11T04:47:02.726Z,21.31
2023-05-11T04:49:30.843Z,22.30
2023-05-11T04:51:58.837Z,23.16
2023-05-11T04:54:27.501Z,24.00
2023-05-11T04:56:56.821Z,24.85
2023-05-11T04:59:25.077Z,25.58
2023-05-11T05:01:52.945Z,26.20
2023-05-11T05:04:21.186Z,26.63
2023-05-11T05:06:49.034Z,27.13
2023-05-11T05:09:18.982Z,27.44
2023-05-11T05:11:47.127Z,27.69
2023-05-11T05:14:15.097Z,27.97
2023-05-11T05:16:43.244Z,28.25
2023-05-11T05:19:12.884Z,27.94
2023-05-11T05:21:41.393Z,26.69
2023-05-11T05:24:11.514Z,25.00
2023-05-11T05:26:40.191Z,23.89
2023-05-11T05:29:09.004Z,22.94
2023-05-11T05:31:37.349Z,22.28
2023-05-11T05:34:05.942Z,21.51
2023-05-11T05:36:33.829Z,20.98
2023-05-11T05:39:03.801Z,20.83
2023-05-11T05:41:33.292Z,20.93
2023-05-11T05:44:01.992Z,20.99
2023-05-11T05:46:30.163Z,20.94
2023-05-11T05:48:58.426Z,20.76
2023-05-11T05:51:52.348Z,20.71
2023-05-11T05:54:20.313Z,20.65
2023-05-11T05:56:49.294Z,20.82
2023-05-11T05:59:19.562Z,21.05
2023-05-11T06:01:47.595Z,21.26
2023-05-11T06:04:16.431Z,21.31
2023-05-11T06:06:44.759Z,21.54
2023-05-11T06:09:13.327Z,21.65
2023-05-11T06:11:41.409Z,21.96
2023-05-11T06:14:09.604Z,22.28
2023-05-11T06:16:38.652Z,22.07
2023-05-11T06:19:08.359Z,22.04
2023-05-11T06:21:36.993Z,22.02
2023-05-11T06:24:05.267Z,22.10
2023-05-11T06:26:34.485Z,22.44
2023-05-11T06:29:02.384Z,22.30
2023-05-11T06:31:30.583Z,22.68
2023-05-11T06:33:58.737Z,22.94
2023-05-11T06:36:27.875Z,22.90
2023-05-11T06:38:56.251Z,22.49
2023-05-11T06:41:24.824Z,22.41
2023-05-11T06:43:53.324Z,22.73
2023-05-11T06:46:27.019Z,22.86
2023-05-11T06:48:55.099Z,22.86
2023-05-11T06:51:24.157Z,22.85
2023-05-11T06:53:52.195Z,22.71
2023-05-11T06:56:20.145Z,22.75
2023-05-11T06:58:48.716Z,22.77
2023-05-11T07:01:17.156Z,22.66
2023-05-11T07:03:45.086Z,22.69
2023-05-11T07:06:13.039Z,22.26
2023-05-11T07:08:41.138Z,21.92
2023-05-11T07:11:09.513Z,21.86
2023-05-11T07:13:37.552Z,21.89
2023-05-11T07:16:05.781Z,21.95
2023-05-11T07:18:33.746Z,22.21
2023-05-11T07:21:01.776Z,22.29
2023-05-11T07:23:29.681Z,22.08
2023-05-11T07:25:58.213Z,22.06
2023-05-11T07:28:26.165Z,21.68
2023-05-11T07:30:53.998Z,21.93
2023-05-11T07:33:22.124Z,22.03
2023-05-11T07:35:51.195Z,22.00
2023-05-11T07:38:19.143Z,21.86
2023-05-11T07:40:47.062Z,21.58
2023-05-11T07:43:15.240Z,21.43
2023-05-11T07:46:09.783Z,21.35
2023-05-11T07:48:37.726Z,20.79
2023-05-11T07:51:08.186Z,20.79
2023-05-11T07:53:36.595Z,20.64
2023-05-11T07:56:05.076Z,20.52
2023-05-11T07:58:33.057Z,20.68
2023-05-11T08:01:00.917Z,20.67
2023-05-11T08:03:29.208Z,20.64
2023-05-11T08:05:57.482Z,20.74
2023-05-11T08:08:26.775Z,20.47
2023-05-11T08:10:54.727Z,20.30
2023-05-11T08:13:23.095Z,20.17
2023-05-11T08:15:51.160Z,20.00
2023-05-11T08:18:19.109Z,19.62
2023-05-11T08:20:46.948Z,19.51
2023-05-11T08:23:18.338Z,19.30
2023-05-11T08:25:51.636Z,19.20
2023-05-11T08:28:20.664Z,18.89
2023-05-11T08:30:59.199Z,18.77
2023-05-11T08:35:59.106Z,18.70
2023-05-11T08:38:27.144Z,18.57
2023-05-11T08:40:55.094Z,18.48
2023-05-11T08:43:26.339Z,18.57
2023-05-11T08:46:00.735Z,18.56
2023-05-11T08:48:29.525Z,18.52
2023-05-11T08:50:58.044Z,18.44
2023-05-11T08:53:26.318Z,18.44
2023-05-11T08:55:57.962Z,18.53
2023-05-11T08:58:27.906Z,18.63
2023-05-11T09:00:59.424Z,18.72
2023-05-11T09:03:30.894Z,18.57
2023-05-11T09:06:00.550Z,18.34
2023-05-11T09:08:31.898Z,18.12
2023-05-11T09:11:01.124Z,18.11
2023-05-11T09:13:30.205Z,18.19
2023-05-11T09:15:59.134Z,18.26
2023-05-11T09:18:27.415Z,18.26
2023-05-11T09:20:55.533Z,18.21
2023-05-11T09:23:27.358Z,18.30
2023-05-11T09:25:56.103Z,18.49
2023-05-11T09:28:26.064Z,18.65
2023-05-11T09:30:54.383Z,18.60
2023-05-11T09:33:24.869Z,18.40
2023-05-11T09:35:53.875Z,18.37
2023-05-11T09:38:25.366Z,18.37
2023-05-11T09:40:55.881Z,18.35
2023-05-11T09:43:28.785Z,18.47
2023-05-11T09:46:01.792Z,18.38
2023-05-11T09:48:32.155Z,18.55
2023-05-11T09:51:05.690Z,18.63
2023-05-11T09:53:44.071Z,18.71
2023-05-11T09:56:13.195Z,18.74
2023-05-11T09:58:50.795Z,18.80
2023-05-11T10:01:29.621Z,18.74
2023-05-11T10:04:13.399Z,18.69
2023-05-11T10:06:49.527Z,18.69
2023-05-11T10:09:19.650Z,18.76
2023-05-11T10:11:48.367Z,18.71
2023-05-11T10:14:17.688Z,18.78
2023-05-11T10:16:47.357Z,18.80
2023-05-11T10:19:16.209Z,18.88
2023-05-11T10:21:45.143Z,18.84
2023-05-11T10:24:13.929Z,18.89
2023-05-11T10:26:42.774Z,18.81
2023-05-11T10:29:12.225Z,18.92
2023-05-11T10:31:40.796Z,18.84
2023-05-11T10:34:12.285Z,18.98
2023-05-11T10:36:49.801Z,18.74
2023-05-11T10:39:21.545Z,18.60
2023-05-11T10:42:20.076Z,18.69
2023-05-11T10:45:00.197Z,18.77
2023-05-11T10:47:44.999Z,18.86
2023-05-11T10:50:40.412Z,18.99
2023-05-11T10:53:29.960Z,18.94
2023-05-11T10:56:13.514Z,18.77
2023-05-11T10:58:47.651Z,18.78
2023-05-11T11:04:51.255Z,18.93
2023-05-11T11:07:20.238Z,18.98
2023-05-11T11:10:01.676Z,18.85
2023-05-11T11:12:30.018Z,18.86
2023-05-11T11:14:59.227Z,18.98
2023-05-11T11:17:35.111Z,19.07
2023-05-11T11:20:08.910Z,19.06
2023-05-11T11:22:41.599Z,19.00
2023-05-11T11:25:11.760Z,18.98
2023-05-11T11:27:46.145Z,18.85
2023-05-11T11:30:20.384Z,18.73
2023-05-11T11:32:53.300Z,18.72
2023-05-11T11:35:42.855Z,18.69
2023-05-11T11:38:14.497Z,18.69
2023-05-11T11:40:54.404Z,18.68
2023-05-11T11:43:24.794Z,18.73
2023-05-11T11:46:00.864Z,18.85
2023-05-11T11:48:36.251Z,19.00
2023-05-11T11:51:04.778Z,19.05
2023-05-11T11:53:36.151Z,19.06
2023-05-11T11:56:05.555Z,19.08
2023-05-11T11:58:43.137Z,19.03
2023-05-11T12:01:16.851Z,19.08
2023-05-11T12:03:47.567Z,19.07
2023-05-11T12:06:15.669Z,19.14
2023-05-11T12:08:43.692Z,19.20
2023-05-11T12:11:18.184Z,19.15
2023-05-11T12:13:46.849Z,19.04
2023-05-11T12:16:17.247Z,19.09
2023-05-11T12:19:01.023Z,19.15
2023-05-11T12:21:32.394Z,18.95
2023-05-11T12:24:03.072Z,18.95
2023-05-11T12:26:33.130Z,18.95
2023-05-11T12:29:16.800Z,18.96
2023-05-11T12:31:46.980Z,19.09
2023-05-11T12:34:19.892Z,19.06
2023-05-11T12:36:50.273Z,18.89
2023-05-11T12:39:19.197Z,18.86
2023-05-11T12:41:50.511Z,18.94
2023-05-11T12:44:20.661Z,18.96
2023-05-11T12:46:50.830Z,19.00
2023-05-11T12:49:26.580Z,19.09
2023-05-11T12:51:54.994Z,18.98
2023-05-11T12:54:31.394Z,19.03
2023-05-11T12:57:01.941Z,19.13
2023-05-11T12:59:33.419Z,19.07
2023-05-11T13:02:10.808Z,19.05
2023-05-11T13:04:41.191Z,18.96
2023-05-11T13:07:11.187Z,19.09
2023-05-11T13:09:40.336Z,19.22
2023-05-11T13:12:09.325Z,19.27
2023-05-11T13:14:37.506Z,19.08
2023-05-11T13:17:06.164Z,18.96
2023-05-11T13:19:35.002Z,18.93
2023-05-11T13:22:03.571Z,19.03
2023-05-11T13:24:32.941Z,19.23
2023-05-11T13:27:03.784Z,19.22
2023-05-11T13:29:32.110Z,19.17
2023-05-11T13:32:00.209Z,19.10
2023-05-11T13:34:28.372Z,19.09
2023-05-11T13:36:57.661Z,19.06
2023-05-11T13:39:25.840Z,19.00
2023-05-11T13:41:55.769Z,18.95
2023-05-11T13:44:24.159Z,18.93
2023-05-11T13:46:52.216Z,18.85
2023-05-11T13:49:20.617Z,18.80
2023-05-11T13:51:48.618Z,18.78
2023-05-11T13:54:16.607Z,18.77
2023-05-11T13:56:44.772Z,18.83
2023-05-11T13:59:12.783Z,18.80
2023-05-11T14:01:40.952Z,18.76
2023-05-11T14:04:09.053Z,18.77
2023-05-11T14:06:37.964Z,18.66
2023-05-11T14:09:06.191Z,18.65
2023-05-11T14:11:35.124Z,18.72
2023-05-11T14:14:04.037Z,18.65
2023-05-11T14:16:32.273Z,18.60
2023-05-11T14:19:00.860Z,18.58
2023-05-11T14:21:29.260Z,18.53
2023-05-11T14:24:10.725Z,18.57
2023-05-11T14:26:41.132Z,18.65
2023-05-11T14:29:09.749Z,18.57
2023-05-11T14:31:38.932Z,18.58
2023-05-11T14:34:07.434Z,18.66
2023-05-11T14:36:36.937Z,18.64
2023-05-11T14:39:06.185Z,18.65
2023-05-11T14:41:34.832Z,18.62
2023-05-11T14:44:03.382Z,18.45
2023-05-11T14:46:31.740Z,18.43
2023-05-11T14:48:59.905Z,18.43
2023-05-11T14:51:27.990Z,18.43
2023-05-11T14:53:56.240Z,18.49
2023-05-11T14:56:24.244Z,18.52
2023-05-11T14:58:52.392Z,18.49
2023-05-11T15:01:20.669Z,18.43
2023-05-11T15:03:49.655Z,18.36
2023-05-11T15:06:21.644Z,18.29
2023-05-11T15:08:50.634Z,18.26
2023-05-11T15:11:19.785Z,18.25
2023-05-11T15:13:49.011Z,18.22
2023-05-11T15:16:17.094Z,18.19
2023-05-11T15:18:45.460Z,18.20
2023-05-11T15:21:13.634Z,18.16
2023-05-11T15:23:41.633Z,18.07
2023-05-11T15:26:10.048Z,18.07
2023-05-11T15:28:38.029Z,18.05
2023-05-11T15:31:06.164Z,18.07
2023-05-11T15:33:34.708Z,18.11
2023-05-11T15:36:02.763Z,18.09
2023-05-11T15:38:31.069Z,18.04
2023-05-11T15:40:59.894Z,17.99
2023-05-11T15:43:28.052Z,17.97
2023-05-11T15:45:56.671Z,17.95
2023-05-11T15:48:25.097Z,17.92
2023-05-11T15:50:53.249Z,17.94
2023-05-11T15:53:22.447Z,17.93
2023-05-11T15:55:53.621Z,17.92
2023-05-11T15:58:22.516Z,17.91
2023-05-11T16:00:51.243Z,17.86
2023-05-11T16:03:20.072Z,17.82
2023-05-11T16:05:50.017Z,17.79
2023-05-11T16:08:19.081Z,17.74
2023-05-11T16:10:47.352Z,17.70
2023-05-11T16:13:15.935Z,17.70
2023-05-11T16:15:44.109Z,17.63
2023-05-11T16:18:14.354Z,17.56
2023-05-11T16:20:42.742Z,17.55
2023-05-11T16:23:10.953Z,17.54
2023-05-11T16:25:38.972Z,17.48
2023-05-11T16:28:06.996Z,17.42
2023-05-11T16:30:35.089Z,17.39
2023-05-11T16:33:03.365Z,17.35
2023-05-11T16:35:31.867Z,17.33
2023-05-11T16:38:00.202Z,17.30
2023-05-11T16:40:28.484Z,17.25
2023-05-11T16:42:57.348Z,17.21
2023-05-11T16:45:25.939Z,17.15
2023-05-11T16:47:54.197Z,17.07
2023-05-11T16:50:22.420Z,17.07
2023-05-11T16:52:50.565Z,17.02
2023-05-11T16:55:20.286Z,17.00
2023-05-11T16:57:48.388Z,16.95
2023-05-11T17:00:17.025Z,16.90
2023-05-11T17:02:45.512Z,16.85
2023-05-11T17:05:15.701Z,16.83
2023-05-11T17:07:46.251Z,16.76
2023-05-11T17:10:14.437Z,16.72
2023-05-11T17:12:42.509Z,16.67
2023-05-11T17:15:11.066Z,16.59
2023-05-11T17:17:39.930Z,16.55
2023-05-11T17:20:10.230Z,16.49
2023-05-11T17:22:38.430Z,16.42
2023-05-11T17:25:07.916Z,16.32
2023-05-11T17:27:37.368Z,16.26
2023-05-11T17:30:06.825Z,16.20
2023-05-11T17:32:35.608Z,16.13
2023-05-11T17:35:04.826Z,16.04
2023-05-11T17:37:33.322Z,15.94
2023-05-11T17:40:02.044Z,15.87
2023-05-11T17:42:31.087Z,15.78
2023-05-11T17:44:59.058Z,15.69
2023-05-11T17:47:27.288Z,15.61
2023-05-11T17:49:55.854Z,15.55
2023-05-11T17:52:25.992Z,15.47
2023-05-11T17:54:54.052Z,15.39
2023-05-11T17:57:23.477Z,15.31
2023-05-11T17:59:51.850Z,15.23
2023-05-11T18:02:19.860Z,15.12
2023-05-11T18:04:48.062Z,15.02
2023-05-11T18:07:16.108Z,14.91
2023-05-11T18:09:44.132Z,14.79
2023-05-11T18:12:11.996Z,14.69
2023-05-11T18:14:39.938Z,14.57
2023-05-11T18:17:09.165Z,14.46
2023-05-11T18:19:37.495Z,14.37
2023-05-11T18:22:05.573Z,14.26
2023-05-11T18:24:33.770Z,14.15
2023-05-11T18:27:02.255Z,14.06
2023-05-11T18:29:30.256Z,13.98
2023-05-11T18:31:58.446Z,13.89
2023-05-11T18:34:27.763Z,13.82
2023-05-11T18:36:55.651Z,13.73
2023-05-11T18:39:24.340Z,13.64
2023-05-11T18:41:52.300Z,13.56
2023-05-11T18:44:20.239Z,13.47
2023-05-11T18:46:48.693Z,13.37
2023-05-11T18:49:17.232Z,13.27
2023-05-11T18:51:45.611Z,13.19
2023-05-11T18:54:13.552Z,13.08
2023-05-11T18:56:41.848Z,13.01
2023-05-11T18:59:10.664Z,12.95
2023-05-11T19:04:34.843Z,12.78
2023-05-11T19:07:04.080Z,12.67
2023-05-11T19:09:36.063Z,12.59
2023-05-11T19:12:04.414Z,12.51
2023-05-11T19:14:35.016Z,12.44
2023-05-11T19:17:04.729Z,12.40
2023-05-11T19:19:32.863Z,12.34
2023-05-11T19:22:01.113Z,12.27
2023-05-11T19:24:29.198Z,12.20
2023-05-11T19:27:06.453Z,12.14
2023-05-11T19:29:36.151Z,12.09
2023-05-11T19:32:04.711Z,12.03
2023-05-11T19:34:33.594Z,11.96
2023-05-11T19:37:02.275Z,11.89
2023-05-11T19:39:30.206Z,11.85
2023-05-11T19:41:58.127Z,11.79
2023-05-11T19:44:26.508Z,11.73
2023-05-11T19:46:54.605Z,11.65
2023-05-11T19:49:22.635Z,11.57
2023-05-11T19:51:50.505Z,11.48
2023-05-11T19:54:18.464Z,11.36
2023-05-11T19:56:46.899Z,11.25
2023-05-11T19:59:14.932Z,11.15
2023-05-11T20:01:43.286Z,11.06
2023-05-11T20:04:12.997Z,10.97
2023-05-11T20:06:41.215Z,10.90
2023-05-11T20:09:10.454Z,10.87
2023-05-11T20:11:38.612Z,10.82
2023-05-11T20:14:06.732Z,10.77
2023-05-11T20:16:34.941Z,10.75
2023-05-11T20:19:03.283Z,10.71
2023-05-11T20:21:32.300Z,10.67
2023-05-11T20:24:01.950Z,10.63
2023-05-11T20:26:31.130Z,10.58
2023-05-11T20:28:59.377Z,10.54
2023-05-11T20:31:27.478Z,10.49
2023-05-11T20:36:27.365Z,10.38
2023-05-11T20:38:55.553Z,10.34
2023-05-11T20:41:23.640Z,10.32
2023-05-11T20:43:55.590Z,10.31
2023-05-11T20:46:23.969Z,10.32
2023-05-11T20:48:52.463Z,10.33
2023-05-11T20:51:23.297Z,10.32
2023-05-11T20:53:51.836Z,10.34
2023-05-11T20:56:20.049Z,10.33
2023-05-11T20:58:49.115Z,10.30
2023-05-11T21:01:17.397Z,10.27
2023-05-11T21:03:45.678Z,10.22
2023-05-11T21:06:13.691Z,10.20
2023-05-11T21:08:41.846Z,10.17
2023-05-11T21:11:10.800Z,10.18
2023-05-11T21:13:38.956Z,10.16
2023-05-11T21:16:08.364Z,10.17
2023-05-11T21:18:36.531Z,10.17
2023-05-11T21:21:05.158Z,10.19
2023-05-11T21:23:33.300Z,10.18
2023-05-11T21:26:02.523Z,10.14
2023-05-11T21:28:31.059Z,10.12
2023-05-11T21:30:59.231Z,10.10
2023-05-11T21:33:27.768Z,10.10
2023-05-11T21:35:56.781Z,10.08
2023-05-11T21:38:24.874Z,10.06
2023-05-11T21:40:56.521Z,10.04
2023-05-11T21:43:25.628Z,9.99
2023-05-11T21:45:54.003Z,9.97
2023-05-11T21:48:22.342Z,9.91
2023-05-11T21:50:54.593Z,9.88
2023-05-11T21:53:23.846Z,9.82
2023-05-11T21:55:52.114Z,9.76
2023-05-11T21:58:20.618Z,9.69
2023-05-11T22:00:49.173Z,9.64
2023-05-11T22:03:17.319Z,9.61
2023-05-11T22:05:46.151Z,9.58
2023-05-11T22:08:15.802Z,9.56
2023-05-11T22:10:44.344Z,9.57
2023-05-11T22:13:12.504Z,9.54
2023-05-11T22:15:41.497Z,9.53
2023-05-11T22:18:09.649Z,9.55
2023-05-11T22:20:37.956Z,9.52
2023-05-11T22:23:05.943Z,9.48
2023-05-11T22:25:34.085Z,9.46
2023-05-11T22:28:02.251Z,9.41
2023-05-11T22:30:30.605Z,9.39
2023-05-11T22:32:58.877Z,9.37
2023-05-11T22:35:27.098Z,9.34
2023-05-11T22:37:55.378Z,9.31
2023-05-11T22:40:23.439Z,9.28
2023-05-11T22:42:51.414Z,9.25
2023-05-11T22:45:20.538Z,9.22
2023-05-11T22:47:48.585Z,9.20
2023-05-11T22:50:16.872Z,9.16
2023-05-11T22:52:47.421Z,9.13
2023-05-11T22:55:15.466Z,9.11
2023-05-11T22:57:44.484Z,9.08
2023-05-11T23:00:13.674Z,9.03
2023-05-11T23:02:43.362Z,8.99
2023-05-11T23:05:11.946Z,8.94
2023-05-11T23:07:40.227Z,8.87
2023-05-11T23:10:09.317Z,8.80
2023-05-11T23:12:38.835Z,8.72
2023-05-11T23:15:07.876Z,8.63
2023-05-11T23:17:36.331Z,8.57
2023-05-11T23:20:05.182Z,8.50
2023-05-11T23:22:33.274Z,8.44
2023-05-11T23:25:02.148Z,8.40
2023-05-11T23:27:30.337Z,8.37
2023-05-11T23:29:58.611Z,8.34
2023-05-11T23:32:26.930Z,8.32
2023-05-11T23:34:55.360Z,8.29
2023-05-11T23:37:23.554Z,8.28
2023-05-11T23:39:51.865Z,8.26
2023-05-11T23:42:20.031Z,8.24
2023-05-11T23:44:48.080Z,8.21
2023-05-11T23:47:16.258Z,8.20
2023-05-11T23:49:44.379Z,8.20
2023-05-11T23:52:12.692Z,8.17
2023-05-11T23:54:40.928Z,8.15
2023-05-11T23:57:09.481Z,8.12
2023-05-11T23:59:37.872Z,8.08
