createdAt,value
2019-05-01T00:01:19.477Z,23.77
2019-05-01T00:04:07.196Z,27.00
2019-05-01T00:06:39.496Z,24.70
2019-05-01T00:09:12.578Z,25.87
2019-05-01T00:11:44.161Z,26.30
2019-05-01T00:14:15.025Z,25.80
2019-05-01T00:16:45.973Z,25.33
2019-05-01T00:19:16.652Z,24.90
2019-05-01T00:21:47.762Z,24.77
2019-05-01T00:24:18.678Z,25.30
2019-05-01T00:26:49.737Z,26.67
2019-05-01T00:29:20.398Z,26.47
2019-05-01T00:31:51.134Z,27.03
2019-05-01T00:34:21.880Z,28.17
2019-05-01T00:36:52.557Z,29.33
2019-05-01T00:39:23.354Z,33.50
2019-05-01T00:41:54.021Z,39.83
2019-05-01T00:44:24.924Z,37.77
2019-05-01T00:46:55.821Z,38.33
2019-05-01T00:49:26.834Z,38.23
2019-05-01T00:51:57.537Z,38.10
2019-05-01T00:54:29.194Z,38.03
2019-05-01T00:57:10.911Z,38.50
2019-05-01T01:00:01.270Z,39.67
2019-05-01T01:02:35.123Z,37.63
2019-05-01T01:05:07.484Z,39.30
2019-05-01T01:07:38.621Z,39.27
2019-05-01T01:10:09.978Z,38.80
2019-05-01T01:12:41.037Z,39.83
2019-05-01T01:15:12.692Z,39.40
2019-05-01T01:17:43.368Z,38.77
2019-05-01T01:20:14.246Z,39.10
2019-05-01T01:22:44.998Z,38.90
2019-05-01T01:25:16.018Z,38.43
2019-05-01T01:27:46.822Z,36.00
2019-05-01T01:30:17.736Z,33.97
2019-05-01T01:32:48.828Z,33.53
2019-05-01T01:35:19.861Z,35.10
2019-05-01T01:37:50.900Z,36.83
2019-05-01T01:40:21.657Z,33.03
2019-05-01T01:42:55.961Z,34.63
2019-05-01T01:45:33.337Z,30.33
2019-05-01T01:48:14.728Z,31.13
2019-05-01T01:50:47.410Z,29.77
2019-05-01T01:53:22.169Z,29.73
2019-05-01T01:55:54.173Z,31.90
2019-05-01T01:58:25.552Z,31.47
2019-05-01T02:01:09.330Z,32.63
2019-05-01T02:03:34.607Z,31.63
2019-05-01T02:06:05.369Z,32.47
2019-05-01T02:08:36.391Z,31.77
2019-05-01T02:11:07.462Z,29.77
2019-05-01T02:13:38.525Z,31.27
2019-05-01T02:16:09.427Z,31.70
2019-05-01T02:18:40.187Z,29.73
2019-05-01T02:21:10.852Z,31.47
2019-05-01T02:23:41.508Z,29.33
2019-05-01T02:26:13.998Z,31.80
2019-05-01T02:28:59.508Z,31.70
2019-05-01T02:31:35.794Z,28.17
2019-05-01T02:34:07.976Z,28.03
2019-05-01T02:36:39.862Z,30.30
2019-05-01T02:39:10.873Z,28.17
2019-05-01T02:41:44.334Z,28.30
2019-05-01T02:44:28.601Z,29.67
2019-05-01T02:47:03.777Z,28.63
2019-05-01T02:49:53.969Z,29.57
2019-05-01T02:52:32.405Z,28.57
2019-05-01T02:55:06.867Z,30.37
2019-05-01T02:57:41.169Z,26.97
2019-05-01T03:00:13.490Z,26.70
2019-05-01T03:02:44.182Z,27.43
2019-05-01T03:05:15.440Z,28.10
2019-05-01T03:07:47.820Z,27.83
2019-05-01T03:10:19.178Z,27.77
2019-05-01T03:12:53.035Z,25.70
2019-05-01T03:15:26.371Z,23.87
2019-05-01T03:18:12.770Z,24.37
2019-05-01T03:20:51.582Z,24.77
2019-05-01T03:23:23.887Z,22.70
2019-05-01T03:25:55.388Z,24.93
2019-05-01T03:28:27.321Z,22.87
2019-05-01T03:30:58.680Z,21.93
2019-05-01T03:33:29.984Z,22.80
2019-05-01T03:36:00.824Z,22.83
2019-05-01T03:38:32.411Z,22.20
2019-05-01T03:41:04.293Z,22.00
2019-05-01T03:43:36.276Z,23.87
2019-05-01T03:46:07.489Z,22.90
2019-05-01T03:48:38.424Z,21.87
2019-05-01T03:51:10.396Z,23.53
2019-05-01T03:53:41.970Z,24.47
2019-05-01T03:56:12.992Z,23.80
2019-05-01T03:58:43.955Z,25.80
2019-05-01T04:01:18.980Z,25.43
2019-05-01T04:03:54.592Z,24.17
2019-05-01T04:06:25.256Z,23.70
2019-05-01T04:08:56.676Z,24.23
2019-05-01T04:11:27.914Z,28.13
2019-05-01T04:13:59.631Z,26.40
2019-05-01T04:16:31.194Z,28.07
2019-05-01T04:19:02.193Z,24.10
2019-05-01T04:21:35.354Z,25.03
2019-05-01T04:24:06.610Z,26.93
2019-05-01T04:26:38.569Z,25.20
2019-05-01T04:29:14.935Z,26.40
2019-05-01T04:31:47.842Z,25.83
2019-05-01T04:34:23.281Z,27.07
2019-05-01T04:36:59.394Z,27.60
2019-05-01T04:39:30.186Z,28.17
2019-05-01T04:42:01.614Z,28.20
2019-05-01T04:44:32.324Z,28.50
2019-05-01T04:47:04.062Z,29.60
2019-05-01T04:49:34.999Z,32.13
2019-05-01T04:52:07.619Z,33.10
2019-05-01T04:54:38.853Z,32.77
2019-05-01T04:57:09.899Z,35.80
2019-05-01T04:59:41.849Z,36.57
2019-05-01T05:02:14.505Z,34.37
2019-05-01T05:04:45.567Z,37.17
2019-05-01T05:07:17.843Z,36.93
2019-05-01T05:09:49.749Z,37.20
2019-05-01T05:12:25.099Z,34.67
2019-05-01T05:15:14.314Z,33.73
2019-05-01T05:17:45.701Z,33.47
2019-05-01T05:20:16.936Z,33.80
2019-05-01T05:22:47.871Z,34.47
2019-05-01T05:25:19.292Z,36.77
2019-05-01T05:27:51.929Z,38.00
2019-05-01T05:30:26.327Z,34.83
2019-05-01T05:32:59.337Z,35.87
2019-05-01T05:35:33.195Z,37.13
2019-05-01T05:38:20.280Z,36.27
2019-05-01T05:40:52.350Z,37.03
2019-05-01T05:43:23.891Z,36.70
2019-05-01T05:45:55.442Z,36.80
2019-05-01T05:48:26.958Z,38.73
2019-05-01T05:51:14.441Z,42.13
2019-05-01T05:53:53.987Z,38.70
2019-05-01T05:56:30.413Z,40.27
2019-05-01T05:59:05.978Z,44.60
2019-05-01T06:01:57.149Z,42.00
2019-05-01T06:04:35.465Z,49.23
2019-05-01T06:07:24.867Z,49.17
2019-05-01T06:10:01.014Z,51.67
2019-05-01T06:12:46.887Z,56.33
2019-05-01T06:15:17.087Z,59.27
2019-05-01T06:17:49.413Z,58.73
2019-05-01T06:20:38.275Z,59.53
2019-05-01T06:23:15.717Z,56.13
2019-05-01T06:25:54.080Z,60.63
2019-05-01T06:28:29.392Z,63.20
2019-05-01T06:31:00.497Z,76.53
2019-05-01T06:33:43.415Z,76.10
2019-05-01T06:36:04.276Z,84.50
2019-05-01T06:38:36.107Z,81.53
2019-05-01T06:41:07.844Z,83.37
2019-05-01T06:43:44.545Z,79.80
2019-05-01T06:46:16.776Z,78.27
2019-05-01T06:48:54.709Z,82.00
2019-05-01T06:51:34.372Z,79.83
2019-05-01T06:54:16.325Z,78.33
2019-05-01T06:56:45.341Z,73.20
2019-05-01T06:59:18.046Z,77.20
2019-05-01T07:01:53.072Z,74.60
2019-05-01T07:04:25.067Z,77.13
2019-05-01T07:06:56.498Z,72.23
2019-05-01T07:09:28.428Z,74.33
2019-05-01T07:12:04.302Z,67.70
2019-05-01T07:14:35.795Z,68.10
2019-05-01T07:17:08.907Z,67.13
2019-05-01T07:19:56.871Z,61.13
2019-05-01T07:22:27.911Z,62.97
2019-05-01T07:25:03.792Z,62.13
2019-05-01T07:27:31.717Z,57.27
2019-05-01T07:30:19.603Z,59.13
2019-05-01T07:32:52.102Z,54.93
2019-05-01T07:35:23.029Z,55.23
2019-05-01T07:37:57.592Z,55.53
2019-05-01T07:40:30.094Z,55.57
2019-05-01T07:43:02.972Z,53.90
2019-05-01T07:45:33.898Z,51.93
2019-05-01T07:48:05.809Z,53.13
2019-05-01T07:50:38.275Z,53.10
2019-05-01T07:53:09.288Z,49.23
2019-05-01T07:55:40.490Z,48.00
2019-05-01T07:58:15.890Z,48.43
2019-05-01T08:00:52.727Z,48.93
2019-05-01T08:03:23.977Z,47.00
2019-05-01T08:05:55.650Z,58.67
2019-05-01T08:08:26.684Z,52.17
2019-05-01T08:10:59.939Z,47.77
2019-05-01T08:13:30.640Z,47.83
2019-05-01T08:16:07.025Z,44.37
2019-05-01T08:18:42.623Z,44.47
2019-05-01T08:21:21.204Z,44.63
2019-05-01T08:23:50.429Z,50.10
2019-05-01T08:26:21.091Z,45.67
2019-05-01T08:29:02.951Z,46.47
2019-05-01T08:31:33.054Z,43.77
2019-05-01T08:34:08.925Z,45.57
2019-05-01T08:36:42.711Z,49.23
2019-05-01T08:39:13.963Z,46.50
2019-05-01T08:41:44.831Z,46.13
2019-05-01T08:44:15.857Z,47.30
2019-05-01T08:46:57.250Z,48.23
2019-05-01T08:49:29.598Z,44.23
2019-05-01T08:52:00.274Z,43.20
2019-05-01T08:54:33.633Z,42.47
2019-05-01T08:57:04.563Z,40.60
2019-05-01T09:02:17.015Z,38.17
2019-05-01T09:05:01.345Z,39.40
2019-05-01T09:07:24.067Z,40.00
2019-05-01T09:09:54.676Z,39.17
2019-05-01T09:12:26.432Z,38.40
2019-05-01T09:14:57.674Z,37.73
2019-05-01T09:17:28.931Z,36.13
2019-05-01T09:20:00.063Z,37.20
2019-05-01T09:22:30.842Z,37.63
2019-05-01T09:25:01.866Z,38.50
2019-05-01T09:27:37.258Z,37.87
2019-05-01T09:30:26.823Z,35.07
2019-05-01T09:32:57.017Z,34.43
2019-05-01T09:35:27.830Z,34.53
2019-05-01T09:37:58.840Z,35.67
2019-05-01T09:40:29.807Z,34.80
2019-05-01T09:43:03.790Z,34.30
2019-05-01T09:45:43.494Z,35.43
2019-05-01T09:48:14.749Z,34.90
2019-05-01T09:50:48.229Z,36.67
2019-05-01T09:53:23.534Z,37.70
2019-05-01T09:55:59.159Z,37.83
2019-05-01T09:58:29.900Z,37.93
2019-05-01T10:01:01.652Z,39.23
2019-05-01T10:03:32.882Z,38.63
2019-05-01T10:06:03.980Z,37.57
2019-05-01T10:08:39.779Z,39.00
2019-05-01T10:11:07.508Z,41.17
2019-05-01T10:13:38.223Z,38.80
2019-05-01T10:16:09.401Z,36.47
2019-05-01T10:18:40.469Z,37.50
2019-05-01T10:21:11.525Z,36.20
2019-05-01T10:23:42.562Z,34.47
2019-05-01T10:26:19.007Z,35.77
2019-05-01T10:28:57.711Z,33.17
2019-05-01T10:31:47.713Z,33.87
2019-05-01T10:34:28.975Z,33.80
2019-05-01T10:37:05.910Z,33.70
2019-05-01T10:39:37.188Z,33.57
2019-05-01T10:42:08.367Z,33.07
2019-05-01T10:44:39.136Z,34.27
2019-05-01T10:47:09.843Z,33.50
2019-05-01T10:49:40.857Z,33.47
2019-05-01T10:52:14.371Z,32.80
2019-05-01T10:54:46.516Z,33.30
2019-05-01T10:57:17.276Z,33.57
2019-05-01T10:59:48.395Z,33.20
2019-05-01T11:02:20.123Z,32.73
2019-05-01T11:04:51.220Z,33.27
2019-05-01T11:07:21.932Z,32.90
2019-05-01T11:09:52.992Z,30.83
2019-05-01T11:12:24.031Z,32.30
2019-05-01T11:14:54.789Z,31.77
2019-05-01T11:17:25.790Z,31.73
2019-05-01T11:19:56.833Z,32.73
2019-05-01T11:22:27.522Z,29.87
2019-05-01T11:24:58.525Z,30.17
2019-05-01T11:27:29.281Z,29.90
2019-05-01T11:30:00.321Z,27.47
2019-05-01T11:32:42.067Z,28.03
2019-05-01T11:35:29.817Z,27.97
2019-05-01T11:38:04.989Z,28.20
2019-05-01T11:40:37.327Z,28.50
2019-05-01T11:43:08.493Z,28.33
2019-05-01T11:45:39.529Z,28.70
2019-05-01T11:48:10.311Z,30.07
2019-05-01T11:50:41.229Z,29.67
2019-05-01T11:53:12.332Z,30.43
2019-05-01T11:55:43.374Z,29.83
2019-05-01T11:58:16.027Z,28.53
2019-05-01T12:00:54.434Z,27.40
2019-05-01T12:03:25.146Z,28.07
2019-05-01T12:05:56.218Z,27.13
2019-05-01T12:08:27.006Z,27.37
2019-05-01T12:10:58.455Z,28.27
2019-05-01T12:13:29.142Z,27.67
2019-05-01T12:16:01.855Z,26.00
2019-05-01T12:18:32.509Z,24.67
2019-05-01T12:21:03.695Z,22.73
2019-05-01T12:23:34.443Z,22.03
2019-05-01T12:26:05.253Z,21.37
2019-05-01T12:28:36.287Z,20.70
2019-05-01T12:31:07.148Z,18.07
2019-05-01T12:33:38.117Z,18.70
2019-05-01T12:36:09.815Z,18.63
2019-05-01T12:38:40.546Z,17.40
2019-05-01T12:41:16.114Z,17.10
2019-05-01T12:43:47.131Z,22.43
2019-05-01T12:46:35.765Z,19.80
2019-05-01T12:49:06.909Z,21.97
2019-05-01T12:51:39.128Z,21.57
2019-05-01T12:54:14.357Z,21.77
2019-05-01T12:56:46.979Z,22.93
2019-05-01T12:59:18.342Z,25.67
2019-05-01T13:01:49.169Z,25.37
2019-05-01T13:04:19.882Z,28.77
2019-05-01T13:06:55.454Z,27.37
2019-05-01T13:09:26.176Z,31.43
2019-05-01T13:11:56.923Z,28.40
2019-05-01T13:14:27.856Z,27.10
2019-05-01T13:16:58.554Z,29.10
2019-05-01T13:19:29.410Z,26.77
2019-05-01T13:22:00.108Z,27.67
2019-05-01T13:24:30.981Z,27.00
2019-05-01T13:27:15.780Z,25.73
2019-05-01T13:29:54.096Z,28.03
2019-05-01T13:32:42.000Z,28.87
2019-05-01T13:35:13.253Z,28.80
2019-05-01T13:37:44.497Z,27.80
2019-05-01T13:40:16.430Z,28.23
2019-05-01T13:42:47.392Z,26.17
2019-05-01T13:45:18.656Z,23.40
2019-05-01T13:47:49.615Z,18.80
2019-05-01T13:50:20.960Z,18.53
2019-05-01T13:52:52.137Z,16.70
2019-05-01T13:55:22.914Z,17.17
2019-05-01T13:57:54.361Z,18.07
2019-05-01T14:00:27.350Z,19.77
2019-05-01T14:02:58.277Z,20.33
2019-05-01T14:05:29.552Z,19.93
2019-05-01T14:08:00.727Z,20.67
2019-05-01T14:10:31.818Z,18.50
2019-05-01T14:13:03.020Z,20.83
2019-05-01T14:15:33.791Z,20.27
2019-05-01T14:18:05.158Z,22.10
2019-05-01T14:20:52.987Z,22.33
2019-05-01T14:23:31.038Z,22.50
2019-05-01T14:26:06.173Z,21.27
2019-05-01T14:28:37.369Z,22.13
2019-05-01T14:31:08.405Z,19.27
2019-05-01T14:33:39.674Z,19.20
2019-05-01T14:36:10.325Z,18.33
2019-05-01T14:38:41.315Z,16.60
2019-05-01T14:41:12.105Z,15.83
2019-05-01T14:43:43.324Z,15.77
2019-05-01T14:46:14.254Z,16.10
2019-05-01T14:48:44.954Z,13.40
2019-05-01T14:51:16.284Z,13.73
2019-05-01T14:53:47.256Z,14.23
2019-05-01T14:56:18.972Z,14.47
2019-05-01T14:58:49.666Z,14.47
2019-05-01T15:01:20.805Z,15.00
2019-05-01T15:03:51.770Z,15.73
2019-05-01T15:06:22.801Z,14.83
2019-05-01T15:08:53.755Z,17.50
2019-05-01T15:11:24.475Z,16.57
2019-05-01T15:13:57.666Z,16.13
2019-05-01T15:16:30.276Z,15.53
2019-05-01T15:19:02.992Z,16.93
2019-05-01T15:21:34.807Z,14.47
2019-05-01T15:24:06.402Z,14.97
2019-05-01T15:26:37.113Z,15.87
2019-05-01T15:29:07.935Z,14.93
2019-05-01T15:31:39.338Z,15.60
2019-05-01T15:34:10.032Z,17.13
2019-05-01T15:36:41.098Z,15.00
2019-05-01T15:39:13.894Z,15.53
2019-05-01T15:41:52.048Z,15.33
2019-05-01T15:44:24.494Z,15.47
2019-05-01T15:46:55.583Z,17.50
2019-05-01T15:49:26.534Z,16.83
2019-05-01T15:51:57.500Z,16.67
2019-05-01T15:54:28.498Z,15.73
2019-05-01T15:56:59.497Z,19.30
2019-05-01T15:59:30.378Z,15.67
2019-05-01T16:02:01.209Z,17.47
2019-05-01T16:04:32.420Z,14.53
2019-05-01T16:07:03.215Z,14.07
2019-05-01T16:09:34.195Z,15.67
2019-05-01T16:12:23.938Z,14.90
2019-05-01T16:14:55.009Z,14.80
2019-05-01T16:17:25.834Z,13.73
2019-05-01T16:19:57.944Z,15.23
2019-05-01T16:22:30.780Z,14.57
2019-05-01T16:25:01.803Z,16.73
2019-05-01T16:27:32.807Z,16.33
2019-05-01T16:30:05.709Z,16.87
2019-05-01T16:32:37.862Z,16.43
2019-05-01T16:35:10.031Z,15.70
2019-05-01T16:37:40.940Z,15.40
2019-05-01T16:40:14.065Z,16.23
2019-05-01T16:42:45.152Z,16.03
2019-05-01T16:45:16.549Z,15.70
2019-05-01T16:47:47.245Z,15.20
2019-05-01T16:50:18.108Z,16.70
2019-05-01T16:52:49.047Z,16.33
2019-05-01T16:55:19.962Z,15.30
2019-05-01T16:57:50.997Z,17.13
2019-05-01T17:00:29.000Z,19.27
2019-05-01T17:03:04.605Z,19.83
2019-05-01T17:05:40.375Z,19.07
2019-05-01T17:08:12.716Z,17.00
2019-05-01T17:10:45.257Z,17.07
2019-05-01T17:13:15.959Z,18.17
2019-05-01T17:15:48.493Z,17.90
2019-05-01T17:18:20.121Z,18.07
2019-05-01T17:20:51.189Z,18.70
2019-05-01T17:23:22.174Z,17.57
2019-05-01T17:25:53.215Z,18.23
2019-05-01T17:28:24.008Z,19.93
2019-05-01T17:30:56.805Z,18.37
2019-05-01T17:33:28.858Z,18.70
2019-05-01T17:35:59.929Z,17.90
2019-05-01T17:38:31.217Z,18.00
2019-05-01T17:41:01.912Z,17.77
2019-05-01T17:43:32.603Z,18.43
2019-05-01T17:46:05.809Z,19.17
2019-05-01T17:48:36.425Z,18.07
2019-05-01T17:51:07.175Z,16.87
2019-05-01T17:53:38.016Z,18.60
2019-05-01T17:56:10.062Z,18.07
2019-05-01T17:58:41.609Z,18.30
2019-05-01T18:01:14.380Z,17.67
2019-05-01T18:03:52.262Z,19.00
2019-05-01T18:06:30.689Z,18.87
2019-05-01T18:09:03.258Z,18.40
2019-05-01T18:11:35.680Z,17.20
2019-05-01T18:14:07.782Z,18.47
2019-05-01T18:16:38.617Z,17.10
2019-05-01T18:19:10.842Z,17.67
2019-05-01T18:21:46.596Z,16.90
2019-05-01T18:24:30.837Z,17.53
2019-05-01T18:27:06.633Z,17.50
2019-05-01T18:29:40.101Z,17.80
2019-05-01T18:32:13.385Z,16.83
2019-05-01T18:34:44.999Z,18.57
2019-05-01T18:37:31.241Z,17.67
2019-05-01T18:40:03.517Z,18.60
2019-05-01T18:42:34.239Z,19.33
2019-05-01T18:45:10.954Z,17.43
2019-05-01T18:47:41.992Z,17.40
2019-05-01T18:50:13.707Z,17.97
2019-05-01T18:52:44.821Z,18.20
2019-05-01T18:55:16.078Z,21.33
2019-05-01T18:57:47.283Z,18.03
2019-05-01T19:00:18.334Z,18.10
2019-05-01T19:02:49.450Z,18.30
2019-05-01T19:05:20.934Z,18.03
2019-05-01T19:07:53.665Z,18.00
2019-05-01T19:10:24.929Z,18.47
2019-05-01T19:12:56.740Z,18.60
2019-05-01T19:15:28.566Z,17.83
2019-05-01T19:18:00.226Z,18.57
2019-05-01T19:20:31.743Z,18.57
2019-05-01T19:23:04.269Z,17.70
2019-05-01T19:25:35.821Z,20.67
2019-05-01T19:28:08.320Z,22.97
2019-05-01T19:30:39.620Z,19.83
2019-05-01T19:33:11.684Z,19.40
2019-05-01T19:35:43.570Z,18.20
2019-05-01T19:38:15.072Z,17.67
2019-05-01T19:40:46.905Z,17.20
2019-05-01T19:43:18.355Z,18.03
2019-05-01T19:45:49.846Z,18.23
2019-05-01T19:48:21.100Z,20.67
2019-05-01T19:50:52.665Z,19.03
2019-05-01T19:53:24.284Z,19.27
2019-05-01T19:55:55.310Z,19.67
2019-05-01T19:58:26.904Z,18.63
2019-05-01T20:00:59.569Z,19.27
2019-05-01T20:03:36.133Z,19.03
2019-05-01T20:06:07.775Z,18.87
2019-05-01T20:08:36.811Z,19.73
2019-05-01T20:11:09.653Z,18.70
2019-05-01T20:13:41.255Z,19.13
2019-05-01T20:16:13.102Z,19.20
2019-05-01T20:18:44.282Z,19.10
2019-05-01T20:21:15.490Z,18.50
2019-05-01T20:23:46.754Z,19.30
2019-05-01T20:26:17.638Z,19.97
2019-05-01T20:28:49.322Z,18.90
2019-05-01T20:31:20.913Z,19.40
2019-05-01T20:33:52.956Z,19.90
2019-05-01T20:36:23.642Z,20.10
2019-05-01T20:38:54.843Z,19.43
2019-05-01T20:41:25.924Z,19.07
2019-05-01T20:43:56.887Z,18.63
2019-05-01T20:46:28.188Z,20.37
2019-05-01T20:49:00.954Z,21.73
2019-05-01T20:51:32.620Z,40.40
2019-05-01T20:54:03.617Z,21.87
2019-05-01T20:56:39.273Z,20.73
2019-05-01T20:59:10.315Z,19.73
2019-05-01T21:01:41.436Z,22.97
2019-05-01T21:04:16.415Z,22.67
2019-05-01T21:07:04.868Z,22.93
2019-05-01T21:09:47.344Z,21.87
2019-05-01T21:12:10.223Z,21.13
2019-05-01T21:14:45.330Z,21.30
2019-05-01T21:17:15.104Z,20.00
2019-05-01T21:19:46.538Z,21.27
2019-05-01T21:22:17.757Z,21.80
2019-05-01T21:24:48.422Z,21.33
2019-05-01T21:27:19.494Z,23.07
2019-05-01T21:29:50.181Z,21.87
2019-05-01T21:32:26.135Z,22.70
2019-05-01T21:34:53.941Z,24.30
2019-05-01T21:37:24.649Z,21.90
2019-05-01T21:39:55.713Z,22.93
2019-05-01T21:42:26.464Z,23.40
2019-05-01T21:44:57.247Z,24.20
2019-05-01T21:47:28.884Z,24.10
2019-05-01T21:49:59.667Z,23.97
2019-05-01T21:52:30.836Z,22.83
2019-05-01T21:55:01.860Z,22.93
2019-05-01T21:57:37.305Z,22.40
2019-05-01T22:00:09.272Z,23.63
2019-05-01T22:02:46.381Z,22.93
2019-05-01T22:05:14.749Z,23.23
2019-05-01T22:07:45.419Z,24.10
2019-05-01T22:10:16.750Z,24.20
2019-05-01T22:12:49.012Z,24.87
2019-05-01T22:15:35.107Z,24.10
2019-05-01T22:18:14.085Z,25.63
2019-05-01T22:20:55.291Z,25.07
2019-05-01T22:23:32.102Z,24.20
2019-05-01T22:26:03.209Z,25.90
2019-05-01T22:28:44.759Z,25.63
2019-05-01T22:31:32.714Z,25.30
2019-05-01T22:34:05.520Z,24.83
2019-05-01T22:36:36.541Z,26.00
2019-05-01T22:39:08.790Z,26.07
2019-05-01T22:41:41.075Z,26.23
2019-05-01T22:44:17.917Z,27.47
2019-05-01T22:46:45.928Z,26.40
2019-05-01T22:49:16.944Z,26.73
2019-05-01T22:51:47.986Z,27.50
2019-05-01T22:54:18.916Z,28.80
2019-05-01T22:56:49.971Z,28.73
2019-05-01T22:59:22.043Z,28.47
2019-05-01T23:01:54.369Z,28.50
2019-05-01T23:04:26.471Z,26.60
2019-05-01T23:06:57.294Z,29.17
2019-05-01T23:09:30.276Z,27.47
2019-05-01T23:12:01.113Z,29.07
2019-05-01T23:14:32.475Z,28.77
2019-05-01T23:17:14.074Z,27.40
2019-05-01T23:19:45.207Z,27.10
2019-05-01T23:22:16.201Z,26.83
2019-05-01T23:24:46.883Z,28.40
2019-05-01T23:27:17.590Z,27.07
2019-05-01T23:29:48.278Z,27.23
2019-05-01T23:32:19.387Z,29.17
2019-05-01T23:34:50.090Z,27.07
2019-05-01T23:37:20.772Z,26.80
2019-05-01T23:39:51.775Z,26.57
2019-05-01T23:42:23.013Z,28.70
2019-05-01T23:44:54.155Z,27.93
2019-05-01T23:47:25.223Z,26.90
2019-05-01T23:49:56.162Z,28.10
2019-05-01T23:52:27.143Z,30.47
2019-05-01T23:54:58.128Z,27.37
2019-05-01T23:57:29.216Z,28.93
