createdAt,value
2022-11-25T00:00:27.836Z,0.30
2022-11-25T00:01:27.778Z,0.30
2022-11-25T00:02:27.838Z,0.70
2022-11-25T00:03:27.765Z,0.10
2022-11-25T00:04:27.880Z,0.40
2022-11-25T00:05:27.691Z,0.30
2022-11-25T00:06:27.740Z,0.50
2022-11-25T00:07:27.701Z,0.50
2022-11-25T00:08:27.683Z,0.80
2022-11-25T00:09:27.718Z,0.50
2022-11-25T00:10:27.715Z,0.10
2022-11-25T00:11:27.650Z,0.40
2022-11-25T00:12:27.995Z,0.70
2022-11-25T00:13:27.557Z,0.80
2022-11-25T00:14:27.605Z,0.80
2022-11-25T00:15:27.542Z,0.00
2022-11-25T00:16:27.813Z,0.10
2022-11-25T00:17:27.506Z,0.40
2022-11-25T00:18:27.580Z,0.20
2022-11-25T00:19:27.537Z,0.00
2022-11-25T00:20:27.498Z,0.10
2022-11-25T00:21:27.492Z,0.40
2022-11-25T00:22:27.862Z,0.60
2022-11-25T00:23:33.071Z,0.20
2022-11-25T00:24:28.486Z,0.30
2022-11-25T00:25:28.232Z,0.90
2022-11-25T00:26:27.443Z,0.50
2022-11-25T00:27:27.398Z,0.20
2022-11-25T00:28:28.212Z,0.10
2022-11-25T00:29:27.362Z,0.30
2022-11-25T00:30:27.462Z,0.80
2022-11-25T00:31:27.400Z,0.20
2022-11-25T00:32:27.381Z,0.30
2022-11-25T00:33:27.341Z,0.20
2022-11-25T00:34:27.450Z,0.30
2022-11-25T00:35:27.316Z,0.10
2022-11-25T00:36:27.311Z,0.20
2022-11-25T00:37:27.278Z,0.10
2022-11-25T00:38:27.297Z,0.30
2022-11-25T00:39:27.210Z,0.30
2022-11-25T00:40:27.467Z,0.40
2022-11-25T00:41:27.177Z,0.20
2022-11-25T00:42:27.243Z,0.20
2022-11-25T00:43:27.218Z,0.10
2022-11-25T00:44:27.178Z,0.20
2022-11-25T00:45:27.215Z,0.10
2022-11-25T00:46:27.291Z,0.10
2022-11-25T00:47:27.144Z,0.10
2022-11-25T00:48:27.216Z,0.40
2022-11-25T00:49:27.074Z,0.30
2022-11-25T00:50:27.091Z,0.20
2022-11-25T00:51:27.081Z,0.20
2022-11-25T00:52:27.139Z,0.20
2022-11-25T00:53:27.119Z,0.40
2022-11-25T00:54:27.070Z,0.70
2022-11-25T00:55:26.981Z,0.20
2022-11-25T00:56:27.116Z,0.20
2022-11-25T00:57:27.011Z,0.10
2022-11-25T00:58:27.194Z,0.90
2022-11-25T00:59:26.942Z,0.20
2022-11-25T01:00:26.998Z,0.50
2022-11-25T01:01:27.002Z,0.30
2022-11-25T01:02:26.977Z,0.10
2022-11-25T01:03:26.967Z,0.10
2022-11-25T01:04:27.026Z,0.50
2022-11-25T01:05:26.909Z,0.20
2022-11-25T01:06:26.927Z,0.20
2022-11-25T01:07:26.883Z,0.10
2022-11-25T01:08:26.867Z,0.10
2022-11-25T01:09:26.799Z,0.10
2022-11-25T01:10:26.888Z,0.50
2022-11-25T01:11:26.809Z,0.20
2022-11-25T01:12:26.817Z,0.20
2022-11-25T01:13:26.825Z,0.50
2022-11-25T01:14:26.763Z,0.90
2022-11-25T01:15:26.755Z,0.50
2022-11-25T01:16:27.018Z,0.70
2022-11-25T01:17:26.711Z,0.60
2022-11-25T01:18:26.754Z,0.80
2022-11-25T01:19:26.683Z,0.30
2022-11-25T01:20:26.693Z,0.10
2022-11-25T01:21:26.668Z,0.10
2022-11-25T01:22:26.735Z,1.30
2022-11-25T01:23:26.615Z,0.40
2022-11-25T01:24:26.675Z,0.20
2022-11-25T01:25:26.576Z,0.20
2022-11-25T01:26:26.614Z,0.10
2022-11-25T01:27:26.555Z,0.10
2022-11-25T01:28:26.678Z,0.50
2022-11-25T01:29:26.579Z,0.40
2022-11-25T01:30:26.598Z,0.90
2022-11-25T01:31:26.569Z,0.10
2022-11-25T01:32:26.517Z,0.10
2022-11-25T01:33:26.503Z,0.20
2022-11-25T01:34:26.595Z,0.10
2022-11-25T01:35:26.470Z,0.10
2022-11-25T01:36:26.649Z,0.30
2022-11-25T01:37:26.417Z,0.30
2022-11-25T01:38:26.429Z,0.30
2022-11-25T01:39:31.966Z,0.10
2022-11-25T01:40:27.599Z,0.40
2022-11-25T01:41:27.562Z,0.10
2022-11-25T01:42:26.494Z,0.40
2022-11-25T01:43:26.394Z,0.20
2022-11-25T01:44:26.369Z,0.20
2022-11-25T01:45:28.680Z,0.50
2022-11-25T01:46:26.417Z,0.20
2022-11-25T01:47:26.276Z,0.30
2022-11-25T01:48:26.340Z,0.10
2022-11-25T01:49:26.256Z,0.10
2022-11-25T01:50:26.300Z,0.10
2022-11-25T01:51:26.291Z,0.80
2022-11-25T01:52:26.433Z,0.30
2022-11-25T01:53:26.268Z,0.20
2022-11-25T01:54:26.294Z,0.10
2022-11-25T01:55:26.177Z,0.60
2022-11-25T01:56:26.184Z,0.10
2022-11-25T01:57:26.171Z,0.20
2022-11-25T01:58:26.326Z,0.20
2022-11-25T01:59:26.116Z,0.30
2022-11-25T02:00:26.198Z,0.10
2022-11-25T02:01:26.135Z,0.20
2022-11-25T02:02:26.177Z,0.30
2022-11-25T02:03:26.061Z,0.10
2022-11-25T02:04:26.276Z,0.10
2022-11-25T02:05:30.933Z,0.20
2022-11-25T02:06:27.108Z,0.50
2022-11-25T02:07:26.066Z,0.10
2022-11-25T02:08:26.049Z,0.20
2022-11-25T02:09:25.983Z,0.10
2022-11-25T02:10:26.141Z,0.60
2022-11-25T02:11:25.955Z,0.10
2022-11-25T02:12:26.007Z,0.30
2022-11-25T02:13:26.001Z,0.20
2022-11-25T02:14:25.948Z,0.30
2022-11-25T02:15:25.893Z,0.20
2022-11-25T02:16:26.173Z,0.10
2022-11-25T02:17:25.882Z,0.30
2022-11-25T02:18:25.919Z,0.30
2022-11-25T02:19:25.845Z,0.40
2022-11-25T02:20:25.906Z,0.20
2022-11-25T02:21:25.865Z,0.10
2022-11-25T02:22:26.243Z,0.10
2022-11-25T02:23:25.912Z,0.10
2022-11-25T02:24:25.823Z,0.40
2022-11-25T02:25:25.792Z,0.30
2022-11-25T02:26:25.822Z,0.10
2022-11-25T02:27:25.737Z,0.20
2022-11-25T02:28:25.947Z,0.20
2022-11-25T02:29:25.698Z,0.60
2022-11-25T02:30:25.954Z,0.40
2022-11-25T02:31:25.755Z,0.10
2022-11-25T02:32:25.714Z,0.80
2022-11-25T02:33:25.685Z,0.30
2022-11-25T02:34:25.834Z,0.00
2022-11-25T02:35:25.658Z,0.00
2022-11-25T02:36:25.673Z,0.10
2022-11-25T02:37:25.596Z,0.30
2022-11-25T02:38:25.646Z,0.70
2022-11-25T02:39:25.597Z,0.10
2022-11-25T02:40:25.773Z,0.70
2022-11-25T02:41:25.560Z,0.20
2022-11-25T02:42:25.760Z,0.50
2022-11-25T02:43:25.550Z,0.10
2022-11-25T02:44:25.528Z,0.20
2022-11-25T02:45:25.532Z,0.40
2022-11-25T02:46:25.735Z,0.20
2022-11-25T02:47:25.458Z,0.10
2022-11-25T02:48:45.765Z,0.10
2022-11-25T02:49:26.487Z,0.10
2022-11-25T02:50:25.460Z,0.50
2022-11-25T02:51:25.399Z,0.30
2022-11-25T02:52:25.599Z,0.10
2022-11-25T02:53:25.384Z,0.10
2022-11-25T02:54:25.444Z,0.20
2022-11-25T02:55:25.342Z,0.20
2022-11-25T02:56:25.401Z,0.40
2022-11-25T02:57:26.109Z,1.50
2022-11-25T02:58:25.533Z,0.30
2022-11-25T02:59:25.355Z,0.10
2022-11-25T03:00:25.352Z,0.10
2022-11-25T03:01:25.314Z,0.10
2022-11-25T03:02:25.368Z,0.30
2022-11-25T03:03:25.251Z,0.10
2022-11-25T03:04:25.459Z,0.10
2022-11-25T03:05:25.357Z,0.10
2022-11-25T03:06:25.249Z,0.30
2022-11-25T03:07:25.271Z,0.10
2022-11-25T03:08:25.206Z,0.10
2022-11-25T03:09:25.209Z,0.10
2022-11-25T03:10:25.279Z,0.50
2022-11-25T03:11:25.131Z,0.30
2022-11-25T03:12:25.236Z,0.20
2022-11-25T03:13:25.182Z,0.20
2022-11-25T03:14:25.128Z,0.10
2022-11-25T03:15:25.121Z,0.20
2022-11-25T03:16:25.178Z,0.50
2022-11-25T03:17:25.244Z,0.20
2022-11-25T03:18:25.089Z,0.20
2022-11-25T03:19:25.031Z,0.10
2022-11-25T03:20:25.053Z,0.60
2022-11-25T03:21:25.015Z,0.10
2022-11-25T03:22:25.111Z,0.20
2022-11-25T03:23:24.969Z,0.20
2022-11-25T03:24:25.020Z,0.10
2022-11-25T03:25:25.007Z,0.20
2022-11-25T03:26:24.945Z,0.40
2022-11-25T03:27:27.989Z,0.10
2022-11-25T03:28:26.125Z,0.10
2022-11-25T03:29:24.883Z,0.30
2022-11-25T03:30:24.941Z,0.10
2022-11-25T03:31:24.921Z,0.50
2022-11-25T03:32:25.641Z,0.10
2022-11-25T03:33:24.856Z,0.30
2022-11-25T03:34:24.973Z,0.20
2022-11-25T03:35:24.838Z,0.10
2022-11-25T03:36:24.817Z,0.40
2022-11-25T03:37:25.068Z,0.30
2022-11-25T03:38:24.804Z,0.30
2022-11-25T03:39:24.764Z,0.10
2022-11-25T03:40:24.876Z,0.10
2022-11-25T03:41:24.777Z,0.20
2022-11-25T03:42:24.998Z,0.10
2022-11-25T03:43:24.725Z,0.10
2022-11-25T03:44:24.686Z,0.10
2022-11-25T03:45:24.824Z,0.20
2022-11-25T03:46:24.943Z,0.40
2022-11-25T03:47:24.662Z,0.10
2022-11-25T03:48:24.690Z,0.50
2022-11-25T03:49:24.663Z,0.10
2022-11-25T03:50:24.590Z,0.00
2022-11-25T03:51:24.603Z,0.10
2022-11-25T03:52:24.677Z,0.20
2022-11-25T03:53:24.589Z,0.20
2022-11-25T03:54:24.577Z,0.40
2022-11-25T03:55:24.562Z,0.40
2022-11-25T03:56:24.505Z,0.10
2022-11-25T03:57:24.528Z,0.60
2022-11-25T03:58:24.581Z,0.10
2022-11-25T03:59:24.560Z,0.10
2022-11-25T04:00:24.545Z,0.10
2022-11-25T04:01:24.550Z,0.30
2022-11-25T04:02:24.511Z,0.30
2022-11-25T04:03:24.469Z,0.10
2022-11-25T04:04:24.572Z,0.10
2022-11-25T04:05:24.460Z,0.50
2022-11-25T04:06:24.438Z,0.40
2022-11-25T04:07:24.537Z,0.10
2022-11-25T04:08:24.387Z,0.10
2022-11-25T04:09:24.399Z,0.10
2022-11-25T04:10:24.614Z,0.50
2022-11-25T04:11:24.428Z,0.10
2022-11-25T04:12:24.334Z,0.40
2022-11-25T04:13:24.338Z,0.50
2022-11-25T04:14:24.324Z,0.30
2022-11-25T04:15:24.316Z,0.20
2022-11-25T04:16:24.527Z,0.40
2022-11-25T04:17:24.345Z,0.40
2022-11-25T04:18:24.384Z,0.20
2022-11-25T04:19:24.287Z,0.20
2022-11-25T04:20:24.232Z,0.10
2022-11-25T04:21:24.217Z,0.30
2022-11-25T04:22:24.419Z,0.20
2022-11-25T04:23:24.223Z,0.20
2022-11-25T04:24:24.194Z,0.30
2022-11-25T04:25:24.190Z,0.10
2022-11-25T04:26:24.181Z,0.10
2022-11-25T04:27:24.198Z,0.10
2022-11-25T04:28:24.317Z,0.40
2022-11-25T04:29:24.191Z,0.40
2022-11-25T04:30:24.079Z,0.40
2022-11-25T04:31:24.410Z,0.20
2022-11-25T04:32:24.043Z,0.10
2022-11-25T04:33:24.064Z,0.50
2022-11-25T04:34:24.282Z,0.40
2022-11-25T04:35:24.035Z,0.10
2022-11-25T04:36:24.001Z,0.40
2022-11-25T04:37:24.022Z,0.10
2022-11-25T04:38:23.951Z,0.10
2022-11-25T04:39:23.954Z,0.20
2022-11-25T04:40:24.060Z,0.10
2022-11-25T04:41:23.944Z,0.20
2022-11-25T04:42:23.933Z,0.10
2022-11-25T04:43:23.913Z,0.10
2022-11-25T04:44:24.133Z,0.50
2022-11-25T04:45:24.293Z,0.30
2022-11-25T04:46:23.863Z,0.20
2022-11-25T04:47:23.904Z,0.20
2022-11-25T04:48:23.860Z,0.10
2022-11-25T04:49:23.864Z,0.10
2022-11-25T04:50:23.933Z,0.10
2022-11-25T04:51:23.806Z,0.10
2022-11-25T04:52:23.759Z,0.20
2022-11-25T04:53:23.778Z,0.10
2022-11-25T04:54:23.925Z,0.10
2022-11-25T04:55:23.747Z,0.10
2022-11-25T04:56:23.932Z,0.10
2022-11-25T04:57:23.820Z,0.10
2022-11-25T04:58:23.665Z,0.10
2022-11-25T04:59:23.746Z,0.10
2022-11-25T05:00:23.678Z,0.10
2022-11-25T05:01:23.731Z,0.10
2022-11-25T05:02:23.783Z,0.20
2022-11-25T05:03:23.653Z,0.10
2022-11-25T05:04:23.603Z,0.10
2022-11-25T05:05:23.661Z,0.40
2022-11-25T05:06:23.605Z,0.10
2022-11-25T05:07:23.604Z,0.80
2022-11-25T05:08:23.832Z,0.10
2022-11-25T05:09:23.580Z,0.20
2022-11-25T05:10:23.489Z,0.30
2022-11-25T05:11:23.514Z,0.40
2022-11-25T05:12:23.524Z,0.10
2022-11-25T05:13:23.478Z,0.20
2022-11-25T05:14:23.677Z,0.10
2022-11-25T05:15:23.466Z,0.20
2022-11-25T05:16:23.534Z,0.10
2022-11-25T05:17:23.496Z,0.10
2022-11-25T05:18:23.454Z,0.20
2022-11-25T05:19:23.508Z,0.20
2022-11-25T05:20:23.659Z,0.20
2022-11-25T05:21:23.410Z,0.20
2022-11-25T05:22:23.341Z,0.90
2022-11-25T05:23:23.396Z,0.10
2022-11-25T05:24:23.347Z,0.10
2022-11-25T05:25:23.338Z,0.30
2022-11-25T05:26:23.668Z,0.10
2022-11-25T05:27:23.561Z,0.10
2022-11-25T05:28:23.288Z,0.10
2022-11-25T05:29:23.339Z,0.10
2022-11-25T05:30:23.268Z,0.10
2022-11-25T05:31:23.236Z,0.20
2022-11-25T05:32:23.389Z,0.10
2022-11-25T05:33:23.204Z,0.10
2022-11-25T05:34:23.314Z,0.20
2022-11-25T05:35:23.234Z,0.10
2022-11-25T05:36:23.174Z,0.50
2022-11-25T05:37:24.650Z,0.70
2022-11-25T05:38:23.265Z,0.10
2022-11-25T05:39:23.188Z,0.40
2022-11-25T05:40:23.156Z,0.10
2022-11-25T05:41:23.102Z,0.30
2022-11-25T05:42:23.158Z,0.10
2022-11-25T05:43:23.079Z,0.10
2022-11-25T05:44:23.479Z,0.10
2022-11-25T05:45:23.089Z,0.10
2022-11-25T05:46:23.060Z,0.10
2022-11-25T05:47:23.017Z,0.10
2022-11-25T05:48:23.084Z,0.10
2022-11-25T05:49:22.989Z,0.10
2022-11-25T05:50:23.142Z,0.10
2022-11-25T05:51:23.017Z,0.20
2022-11-25T05:52:22.935Z,0.30
2022-11-25T05:53:22.979Z,0.10
2022-11-25T05:54:22.917Z,0.20
2022-11-25T05:55:22.928Z,0.10
2022-11-25T05:56:23.425Z,0.30
2022-11-25T05:57:22.954Z,0.10
2022-11-25T05:58:22.933Z,0.40
2022-11-25T05:59:22.938Z,0.20
2022-11-25T06:00:26.619Z,0.10
2022-11-25T06:01:22.843Z,0.20
2022-11-25T06:02:23.090Z,0.30
2022-11-25T06:03:22.868Z,0.20
2022-11-25T06:04:22.788Z,0.40
2022-11-25T06:05:22.937Z,0.60
2022-11-25T06:06:22.838Z,0.10
2022-11-25T06:07:22.832Z,0.20
2022-11-25T06:08:22.922Z,0.10
2022-11-25T06:09:23.304Z,0.20
2022-11-25T06:10:23.013Z,0.10
2022-11-25T06:11:22.816Z,1.10
2022-11-25T06:12:22.956Z,0.10
2022-11-25T06:13:22.745Z,0.20
2022-11-25T06:14:22.854Z,0.10
2022-11-25T06:15:22.755Z,0.10
2022-11-25T06:16:22.782Z,0.40
2022-11-25T06:17:22.703Z,0.70
2022-11-25T06:18:22.824Z,0.10
2022-11-25T06:19:22.673Z,0.80
2022-11-25T06:20:22.782Z,0.10
2022-11-25T06:21:22.792Z,0.30
2022-11-25T06:22:23.489Z,0.30
2022-11-25T06:23:22.727Z,0.50
2022-11-25T06:24:22.989Z,0.20
2022-11-25T06:25:22.798Z,0.50
2022-11-25T06:26:22.729Z,0.50
2022-11-25T06:27:22.700Z,0.30
2022-11-25T06:28:22.668Z,0.10
2022-11-25T06:29:22.580Z,0.30
2022-11-25T06:30:22.567Z,0.50
2022-11-25T06:31:22.821Z,0.10
2022-11-25T06:32:22.721Z,0.10
2022-11-25T06:33:23.301Z,0.60
2022-11-25T06:34:22.596Z,1.10
2022-11-25T06:35:22.377Z,0.10
2022-11-25T06:36:22.690Z,1.00
2022-11-25T06:37:23.075Z,0.60
2022-11-25T06:38:22.626Z,0.70
2022-11-25T06:39:22.844Z,0.10
2022-11-25T06:40:23.504Z,0.10
2022-11-25T06:41:23.859Z,0.20
2022-11-25T06:42:22.465Z,0.10
2022-11-25T06:43:22.424Z,0.60
2022-11-25T06:44:22.542Z,1.30
2022-11-25T06:45:23.017Z,0.40
2022-11-25T06:46:25.186Z,0.80
2022-11-25T06:47:22.845Z,0.20
2022-11-25T06:48:23.054Z,0.20
2022-11-25T06:49:22.667Z,0.20
2022-11-25T06:50:22.412Z,0.80
2022-11-25T06:51:23.304Z,0.50
2022-11-25T06:52:22.183Z,0.10
2022-11-25T06:53:24.347Z,0.20
2022-11-25T06:54:23.060Z,0.10
2022-11-25T06:55:22.763Z,0.40
2022-11-25T06:56:22.351Z,1.00
2022-11-25T06:57:23.128Z,0.20
2022-11-25T06:58:35.476Z,0.60
2022-11-25T06:59:23.158Z,0.10
2022-11-25T07:00:22.751Z,0.10
2022-11-25T07:01:23.072Z,0.80
2022-11-25T07:02:22.560Z,0.80
2022-11-25T07:03:22.372Z,0.30
2022-11-25T07:04:22.500Z,0.30
2022-11-25T07:05:22.448Z,0.50
2022-11-25T07:06:22.141Z,0.10
2022-11-25T07:07:21.995Z,0.70
2022-11-25T07:08:21.892Z,0.20
2022-11-25T07:09:22.688Z,0.20
2022-11-25T07:10:21.886Z,0.80
2022-11-25T07:11:21.931Z,0.30
2022-11-25T07:12:21.837Z,0.10
2022-11-25T07:13:21.876Z,0.20
2022-11-25T07:14:21.814Z,0.40
2022-11-25T07:15:22.019Z,0.80
2022-11-25T07:16:21.871Z,0.20
2022-11-25T07:17:21.838Z,0.10
2022-11-25T07:18:21.758Z,0.30
2022-11-25T07:19:21.770Z,2.00
2022-11-25T07:20:21.766Z,0.30
2022-11-25T07:21:21.900Z,0.80
2022-11-25T07:22:21.745Z,0.20
2022-11-25T07:23:21.748Z,0.30
2022-11-25T07:24:21.712Z,0.30
2022-11-25T07:25:24.389Z,0.30
2022-11-25T07:26:21.688Z,0.90
2022-11-25T07:27:21.835Z,0.40
2022-11-25T07:28:21.631Z,0.50
2022-11-25T07:29:54.527Z,0.10
2022-11-25T07:31:27.207Z,0.30
2022-11-25T07:32:22.625Z,0.20
2022-11-25T07:33:22.062Z,0.10
2022-11-25T07:34:21.563Z,0.10
2022-11-25T07:35:21.585Z,0.10
2022-11-25T07:36:21.579Z,0.70
2022-11-25T07:37:21.562Z,0.20
2022-11-25T07:38:22.295Z,0.10
2022-11-25T07:39:21.728Z,0.10
2022-11-25T07:40:22.998Z,0.90
2022-11-25T07:41:21.504Z,0.50
2022-11-25T07:42:21.572Z,1.00
2022-11-25T07:43:21.495Z,0.90
2022-11-25T07:44:21.403Z,0.90
2022-11-25T07:45:21.591Z,2.00
2022-11-25T07:46:26.459Z,0.90
2022-11-25T07:47:22.591Z,1.90
2022-11-25T07:48:21.444Z,1.70
2022-11-25T07:49:21.345Z,2.20
2022-11-25T07:50:21.363Z,4.10
2022-11-25T07:51:21.480Z,5.20
2022-11-25T07:52:21.316Z,5.30
2022-11-25T07:53:21.398Z,7.70
2022-11-25T07:54:21.286Z,5.00
2022-11-25T07:55:21.249Z,4.50
2022-11-25T07:56:21.275Z,5.20
2022-11-25T07:57:21.535Z,6.90
2022-11-25T07:58:21.309Z,7.30
2022-11-25T07:59:21.265Z,5.90
2022-11-25T08:00:21.202Z,5.40
2022-11-25T08:01:21.252Z,11.40
2022-11-25T08:02:21.209Z,5.60
2022-11-25T08:03:21.339Z,3.20
2022-11-25T08:04:21.379Z,4.50
2022-11-25T08:05:21.166Z,3.20
2022-11-25T08:06:21.132Z,8.60
2022-11-25T08:07:21.151Z,4.60
2022-11-25T08:08:21.292Z,3.20
2022-11-25T08:09:21.323Z,1.90
2022-11-25T08:10:21.066Z,2.10
2022-11-25T08:11:21.125Z,1.60
2022-11-25T08:12:21.050Z,0.70
2022-11-25T08:13:21.027Z,1.10
2022-11-25T08:14:21.053Z,1.30
2022-11-25T08:15:21.190Z,0.40
2022-11-25T08:16:21.070Z,0.10
2022-11-25T08:17:20.993Z,0.50
2022-11-25T08:18:20.991Z,0.10
2022-11-25T08:19:20.947Z,0.10
2022-11-25T08:20:20.966Z,1.10
2022-11-25T08:21:21.040Z,1.50
2022-11-25T08:22:20.916Z,1.40
2022-11-25T08:23:20.908Z,2.40
2022-11-25T08:24:20.904Z,2.20
2022-11-25T08:25:20.894Z,2.60
2022-11-25T08:26:20.869Z,4.10
2022-11-25T08:27:21.001Z,1.80
2022-11-25T08:28:20.839Z,1.60
2022-11-25T08:29:20.852Z,2.30
2022-11-25T08:30:20.787Z,1.60
2022-11-25T08:31:20.833Z,1.50
2022-11-25T08:32:20.813Z,0.20
2022-11-25T08:33:20.905Z,0.30
2022-11-25T08:34:20.763Z,0.80
2022-11-25T08:35:20.720Z,0.10
2022-11-25T08:36:20.719Z,0.10
2022-11-25T08:37:20.675Z,0.60
2022-11-25T08:38:20.693Z,0.30
2022-11-25T08:39:51.835Z,1.00
2022-11-25T08:40:21.724Z,1.00
2022-11-25T08:41:20.642Z,1.50
2022-11-25T08:42:20.638Z,1.00
2022-11-25T08:43:22.821Z,1.30
2022-11-25T08:44:21.753Z,1.60
2022-11-25T08:45:20.604Z,0.50
2022-11-25T08:46:20.670Z,0.10
2022-11-25T08:47:20.700Z,0.20
2022-11-25T08:48:20.551Z,0.20
2022-11-25T08:49:20.504Z,0.60
2022-11-25T08:50:20.651Z,0.10
2022-11-25T08:51:20.496Z,0.40
2022-11-25T08:52:20.560Z,1.40
2022-11-25T08:53:20.454Z,0.70
2022-11-25T08:54:20.499Z,1.30
2022-11-25T08:55:20.442Z,0.10
2022-11-25T08:56:25.794Z,0.40
2022-11-25T08:57:21.482Z,0.50
2022-11-25T08:58:20.468Z,0.40
2022-11-25T08:59:20.375Z,0.30
2022-11-25T09:00:20.492Z,0.60
2022-11-25T09:01:20.509Z,1.20
2022-11-25T09:02:20.879Z,0.80
2022-11-25T09:03:20.464Z,0.30
2022-11-25T09:04:21.107Z,0.10
2022-11-25T09:05:20.301Z,0.70
2022-11-25T09:06:20.361Z,1.40
2022-11-25T09:07:20.337Z,0.60
2022-11-25T09:08:20.423Z,2.80
2022-11-25T09:09:20.411Z,1.10
2022-11-25T09:10:20.311Z,3.00
2022-11-25T09:11:20.275Z,0.70
2022-11-25T09:12:20.308Z,0.20
2022-11-25T09:13:20.256Z,1.70
2022-11-25T09:14:20.457Z,1.90
2022-11-25T09:15:20.329Z,1.00
2022-11-25T09:16:20.243Z,1.60
2022-11-25T09:17:20.163Z,5.70
2022-11-25T09:18:20.221Z,5.10
2022-11-25T09:19:20.174Z,5.60
2022-11-25T09:20:20.207Z,4.00
2022-11-25T09:21:20.159Z,3.60
2022-11-25T09:22:20.084Z,3.80
2022-11-25T09:23:20.118Z,5.80
2022-11-25T09:24:20.107Z,2.30
2022-11-25T09:25:20.033Z,1.10
2022-11-25T09:26:20.141Z,0.50
2022-11-25T09:27:20.008Z,0.30
2022-11-25T09:28:20.021Z,0.00
2022-11-25T09:29:20.137Z,0.10
2022-11-25T09:30:19.971Z,0.10
2022-11-25T09:31:19.982Z,0.30
2022-11-25T09:32:20.151Z,0.30
2022-11-25T09:33:19.957Z,0.50
2022-11-25T09:34:19.937Z,0.60
2022-11-25T09:35:19.921Z,0.10
2022-11-25T09:36:19.889Z,0.20
2022-11-25T09:37:19.856Z,0.40
2022-11-25T09:38:19.987Z,0.10
2022-11-25T09:39:19.897Z,0.50
2022-11-25T09:40:19.839Z,0.30
2022-11-25T09:41:19.837Z,0.10
2022-11-25T09:42:19.809Z,0.20
2022-11-25T09:43:19.777Z,0.80
2022-11-25T09:44:19.938Z,0.60
2022-11-25T09:45:19.904Z,1.50
2022-11-25T09:46:19.817Z,1.70
2022-11-25T09:47:19.756Z,1.10
2022-11-25T09:48:19.747Z,0.30
2022-11-25T09:49:19.730Z,1.30
2022-11-25T09:50:19.943Z,0.60
2022-11-25T09:51:19.704Z,1.20
2022-11-25T09:52:19.703Z,0.40
2022-11-25T09:53:19.654Z,1.10
2022-11-25T09:54:19.684Z,0.30
2022-11-25T09:55:19.710Z,0.40
2022-11-25T09:56:19.713Z,0.90
2022-11-25T09:57:19.765Z,0.10
2022-11-25T09:58:19.615Z,0.30
2022-11-25T09:59:19.555Z,0.60
2022-11-25T10:00:22.177Z,0.70
2022-11-25T10:01:19.557Z,0.30
2022-11-25T10:02:19.741Z,0.40
2022-11-25T10:03:19.621Z,0.30
2022-11-25T10:04:19.558Z,0.50
2022-11-25T10:05:19.649Z,0.10
2022-11-25T10:06:19.607Z,0.80
2022-11-25T10:07:19.470Z,0.40
2022-11-25T10:08:19.990Z,0.20
2022-11-25T10:09:19.479Z,0.10
2022-11-25T10:10:19.549Z,0.10
2022-11-25T10:11:19.454Z,0.30
2022-11-25T10:12:19.399Z,0.20
2022-11-25T10:13:19.401Z,0.50
2022-11-25T10:14:19.593Z,0.30
2022-11-25T10:15:19.380Z,1.90
2022-11-25T10:16:19.421Z,1.40
2022-11-25T10:17:19.321Z,0.80
2022-11-25T10:18:19.335Z,0.70
2022-11-25T10:19:19.275Z,0.10
2022-11-25T10:20:19.517Z,0.10
2022-11-25T10:21:19.429Z,0.90
2022-11-25T10:22:19.263Z,0.60
2022-11-25T10:23:23.528Z,0.10
2022-11-25T10:24:20.268Z,0.30
2022-11-25T10:25:19.520Z,0.10
2022-11-25T10:26:19.441Z,0.10
2022-11-25T10:27:19.235Z,0.10
2022-11-25T10:28:19.207Z,0.60
2022-11-25T10:29:19.146Z,0.20
2022-11-25T10:30:19.295Z,0.10
2022-11-25T10:31:19.252Z,0.10
2022-11-25T10:32:19.201Z,0.10
2022-11-25T10:33:19.128Z,4.00
2022-11-25T10:34:19.121Z,9.90
2022-11-25T10:35:19.091Z,1.70
2022-11-25T10:36:19.218Z,1.50
2022-11-25T10:37:19.072Z,3.10
2022-11-25T10:38:19.465Z,1.70
2022-11-25T10:39:19.065Z,1.60
2022-11-25T10:40:19.080Z,1.70
2022-11-25T10:41:19.014Z,2.00
2022-11-25T10:42:19.011Z,2.80
2022-11-25T10:43:19.156Z,0.80
2022-11-25T10:44:19.153Z,2.50
2022-11-25T10:45:19.075Z,4.40
2022-11-25T10:46:19.012Z,2.40
2022-11-25T10:47:18.971Z,1.90
2022-11-25T10:48:18.911Z,1.40
2022-11-25T10:49:18.900Z,0.90
2022-11-25T10:50:18.992Z,0.30
2022-11-25T10:51:18.892Z,1.30
2022-11-25T10:52:18.879Z,0.70
2022-11-25T10:53:18.826Z,0.70
2022-11-25T10:54:25.524Z,0.60
2022-11-25T10:55:20.021Z,0.40
2022-11-25T10:56:18.803Z,0.30
2022-11-25T10:57:18.792Z,0.30
2022-11-25T10:58:18.827Z,0.10
2022-11-25T10:59:18.768Z,0.40
2022-11-25T11:00:18.806Z,0.50
2022-11-25T11:01:18.924Z,0.80
2022-11-25T11:02:18.795Z,0.60
2022-11-25T11:03:18.805Z,0.40
2022-11-25T11:04:18.738Z,1.30
2022-11-25T11:05:18.748Z,0.10
2022-11-25T11:06:18.678Z,0.60
2022-11-25T11:07:18.831Z,0.30
2022-11-25T11:08:18.658Z,0.60
2022-11-25T11:09:18.623Z,0.10
2022-11-25T11:10:18.728Z,0.30
2022-11-25T11:11:18.624Z,0.20
2022-11-25T11:12:18.619Z,0.10
2022-11-25T11:13:18.698Z,0.30
2022-11-25T11:14:18.677Z,0.20
2022-11-25T11:15:18.567Z,0.30
2022-11-25T11:16:18.827Z,0.30
2022-11-25T11:17:18.554Z,0.20
2022-11-25T11:19:12.921Z,0.50
2022-11-25T11:20:12.105Z,0.50
2022-11-25T11:21:12.256Z,0.20
2022-11-25T11:22:12.128Z,0.30
2022-11-25T11:23:12.270Z,0.10
2022-11-25T11:24:12.051Z,0.70
2022-11-25T11:25:12.367Z,0.40
2022-11-25T11:26:12.032Z,0.40
2022-11-25T11:27:12.312Z,0.60
2022-11-25T11:28:11.994Z,0.30
2022-11-25T11:29:14.221Z,0.30
2022-11-25T11:30:11.954Z,0.40
2022-11-25T11:31:12.312Z,0.40
2022-11-25T11:32:11.942Z,0.60
2022-11-25T11:33:12.262Z,0.90
2022-11-25T11:34:11.930Z,1.80
2022-11-25T11:35:11.986Z,1.30
2022-11-25T11:36:11.887Z,3.10
2022-11-25T11:37:12.313Z,1.70
2022-11-25T11:38:11.845Z,1.70
2022-11-25T11:39:11.982Z,1.90
2022-11-25T11:40:11.841Z,1.80
2022-11-25T11:41:11.924Z,0.10
2022-11-25T11:42:11.823Z,0.80
2022-11-25T11:43:12.007Z,0.10
2022-11-25T11:44:11.767Z,0.30
2022-11-25T11:45:12.199Z,0.60
2022-11-25T11:46:11.794Z,0.00
2022-11-25T11:47:11.894Z,0.30
2022-11-25T11:48:11.733Z,0.30
2022-11-25T11:49:12.213Z,0.40
2022-11-25T11:50:11.729Z,1.00
2022-11-25T11:51:12.288Z,1.60
2022-11-25T11:52:11.660Z,1.10
2022-11-25T11:53:11.992Z,1.90
2022-11-25T11:54:11.639Z,2.40
2022-11-25T11:55:11.817Z,3.30
2022-11-25T11:56:34.371Z,1.70
2022-11-25T11:57:12.843Z,2.40
2022-11-25T11:58:11.621Z,2.40
2022-11-25T11:59:11.754Z,3.70
2022-11-25T12:00:11.567Z,3.00
2022-11-25T12:01:11.760Z,3.10
2022-11-25T12:02:11.593Z,2.60
2022-11-25T12:03:11.926Z,2.30
2022-11-25T12:04:11.533Z,1.70
2022-11-25T12:05:11.647Z,1.60
2022-11-25T12:06:11.520Z,1.10
2022-11-25T12:07:11.836Z,1.90
2022-11-25T12:08:11.495Z,2.80
2022-11-25T12:09:12.951Z,1.90
2022-11-25T12:10:11.532Z,1.30
2022-11-25T12:11:11.753Z,2.70
2022-11-25T12:12:11.428Z,2.60
2022-11-25T12:13:12.148Z,2.30
2022-11-25T12:14:11.386Z,3.10
2022-11-25T12:15:11.579Z,2.90
2022-11-25T12:16:11.417Z,4.50
2022-11-25T12:17:11.844Z,1.10
2022-11-25T12:18:11.295Z,1.60
2022-11-25T12:19:11.626Z,0.70
2022-11-25T12:20:11.376Z,1.00
2022-11-25T12:21:11.511Z,0.10
2022-11-25T12:22:11.300Z,0.20
2022-11-25T12:23:11.476Z,1.00
2022-11-25T12:24:11.191Z,0.20
2022-11-25T12:25:11.337Z,0.40
2022-11-25T12:26:11.275Z,0.30
2022-11-25T12:27:11.653Z,0.90
2022-11-25T12:28:11.422Z,0.40
2022-11-25T12:29:11.428Z,0.60
2022-11-25T12:30:11.230Z,1.10
2022-11-25T12:31:11.419Z,0.40
2022-11-25T12:32:11.133Z,0.20
2022-11-25T12:33:11.360Z,0.30
2022-11-25T12:34:11.128Z,1.70
2022-11-25T12:35:11.300Z,0.30
2022-11-25T12:36:11.105Z,0.30
2022-11-25T12:37:14.991Z,0.70
2022-11-25T12:38:11.980Z,0.50
2022-11-25T12:39:11.337Z,0.10
2022-11-25T12:40:11.008Z,0.10
2022-11-25T12:41:11.250Z,0.90
2022-11-25T12:42:10.938Z,0.80
2022-11-25T12:43:11.053Z,0.70
2022-11-25T12:44:10.918Z,1.20
2022-11-25T12:45:11.157Z,1.10
2022-11-25T12:46:10.984Z,1.20
2022-11-25T12:47:11.291Z,0.60
2022-11-25T12:48:10.847Z,1.00
2022-11-25T12:49:10.991Z,1.30
2022-11-25T12:50:10.837Z,1.00
2022-11-25T12:51:11.363Z,1.60
2022-11-25T12:52:10.793Z,1.00
2022-11-25T12:53:11.048Z,1.10
2022-11-25T12:54:10.783Z,1.60
2022-11-25T12:55:10.979Z,1.20
2022-11-25T12:56:11.736Z,1.30
2022-11-25T12:57:11.255Z,0.70
2022-11-25T12:58:10.795Z,2.20
2022-11-25T12:59:11.010Z,1.90
2022-11-25T13:00:39.968Z,1.20
2022-11-25T13:01:11.945Z,2.50
2022-11-25T13:02:10.821Z,0.80
2022-11-25T13:03:14.158Z,0.60
2022-11-25T13:04:10.657Z,0.30
2022-11-25T13:05:39.041Z,0.40
2022-11-25T13:06:11.609Z,0.10
2022-11-25T13:07:10.767Z,0.50
2022-11-25T13:08:10.773Z,0.10
2022-11-25T13:09:10.764Z,0.20
2022-11-25T13:10:10.588Z,0.10
2022-11-25T13:11:11.572Z,0.70
2022-11-25T13:12:11.031Z,0.30
2022-11-25T13:13:16.273Z,0.90
2022-11-25T13:14:11.879Z,0.50
2022-11-25T13:15:11.070Z,0.70
2022-11-25T13:16:10.992Z,0.70
2022-11-25T13:17:11.257Z,0.90
2022-11-25T13:18:10.520Z,0.10
2022-11-25T13:19:10.551Z,0.60
2022-11-25T13:20:10.519Z,0.20