createdAt,value
2019-01-21T00:00:57.154Z,99.90
2019-01-21T00:03:26.116Z,99.90
2019-01-21T00:05:54.549Z,99.90
2019-01-21T00:08:23.052Z,99.90
2019-01-21T00:10:51.627Z,99.90
2019-01-21T00:13:19.737Z,99.90
2019-01-21T00:15:48.446Z,99.90
2019-01-21T00:18:16.551Z,99.90
2019-01-21T00:20:45.193Z,99.90
2019-01-21T00:23:13.851Z,99.90
2019-01-21T00:25:42.166Z,99.90
2019-01-21T00:28:12.428Z,99.90
2019-01-21T00:30:41.017Z,99.90
2019-01-21T00:33:09.206Z,99.90
2019-01-21T00:35:37.853Z,99.90
2019-01-21T00:38:06.249Z,99.90
2019-01-21T00:40:34.738Z,99.90
2019-01-21T00:43:02.913Z,99.90
2019-01-21T00:45:31.799Z,99.90
2019-01-21T00:48:00.408Z,99.90
2019-01-21T00:50:28.528Z,99.90
2019-01-21T00:52:56.940Z,99.90
2019-01-21T00:55:25.379Z,99.90
2019-01-21T00:57:54.579Z,99.90
2019-01-21T01:00:24.152Z,99.90
2019-01-21T01:02:52.773Z,99.90
2019-01-21T01:05:21.977Z,99.90
2019-01-21T01:07:50.561Z,99.90
2019-01-21T01:10:19.478Z,99.90
2019-01-21T01:12:47.573Z,99.90
2019-01-21T01:15:16.513Z,99.90
2019-01-21T01:17:44.968Z,99.90
2019-01-21T01:20:15.381Z,99.90
2019-01-21T01:22:44.124Z,99.90
2019-01-21T01:25:13.725Z,99.90
2019-01-21T01:27:42.375Z,99.90
2019-01-21T01:30:15.064Z,99.90
2019-01-21T01:32:43.397Z,99.90
2019-01-21T01:35:13.142Z,99.90
2019-01-21T01:37:41.760Z,99.90
2019-01-21T01:40:19.948Z,99.90
2019-01-21T01:42:51.627Z,99.90
2019-01-21T01:45:24.509Z,99.90
2019-01-21T01:48:00.763Z,99.90
2019-01-21T01:50:32.203Z,99.90
2019-01-21T01:53:01.711Z,99.90
2019-01-21T01:55:30.295Z,99.90
2019-01-21T01:58:00.326Z,99.90
2019-01-21T02:00:29.499Z,99.90
2019-01-21T02:02:57.958Z,99.90
2019-01-21T02:05:26.967Z,99.90
2019-01-21T02:07:55.008Z,99.90
2019-01-21T02:10:23.324Z,99.90
2019-01-21T02:12:52.291Z,99.90
2019-01-21T02:15:20.922Z,99.90
2019-01-21T02:17:52.225Z,99.90
2019-01-21T02:20:19.564Z,99.90
2019-01-21T02:22:49.754Z,99.90
2019-01-21T02:25:19.534Z,99.90
2019-01-21T02:28:23.385Z,99.90
2019-01-21T02:31:29.762Z,99.90
2019-01-21T02:34:51.729Z,99.90
2019-01-21T02:38:08.877Z,99.90
2019-01-21T02:41:22.185Z,99.90
2019-01-21T02:44:38.107Z,99.90
2019-01-21T02:47:29.948Z,99.90
2019-01-21T02:50:39.268Z,99.90
2019-01-21T02:53:49.540Z,99.90
2019-01-21T02:56:52.622Z,99.90
2019-01-21T03:00:00.268Z,99.90
2019-01-21T03:03:27.337Z,99.90
2019-01-21T03:06:14.748Z,99.90
2019-01-21T03:09:24.446Z,99.90
2019-01-21T03:12:19.086Z,99.90
2019-01-21T03:15:19.902Z,99.90
2019-01-21T03:18:33.891Z,99.90
2019-01-21T03:21:33.047Z,99.90
2019-01-21T03:25:12.880Z,99.90
2019-01-21T03:28:16.293Z,99.90
2019-01-21T03:31:40.365Z,99.90
2019-01-21T03:34:52.667Z,99.90
2019-01-21T03:38:20.084Z,99.90
2019-01-21T03:41:10.815Z,99.90
2019-01-21T03:44:38.502Z,99.90
2019-01-21T03:47:44.006Z,99.90
2019-01-21T03:50:54.364Z,99.90
2019-01-21T03:54:03.715Z,99.90
2019-01-21T03:57:08.504Z,99.90
2019-01-21T03:59:57.932Z,99.90
2019-01-21T04:03:18.521Z,99.90
2019-01-21T04:06:43.447Z,99.90
2019-01-21T04:09:38.552Z,99.90
2019-01-21T04:12:43.570Z,99.90
2019-01-21T04:15:51.294Z,99.90
2019-01-21T04:18:57.633Z,99.90
2019-01-21T04:21:54.038Z,99.90
2019-01-21T04:24:56.826Z,99.90
2019-01-21T04:27:46.928Z,99.90
2019-01-21T04:31:07.160Z,99.90
2019-01-21T04:34:07.539Z,99.90
2019-01-21T04:37:22.999Z,99.90
2019-01-21T04:40:15.703Z,99.90
2019-01-21T04:43:17.206Z,99.90
2019-01-21T04:45:54.509Z,99.90
2019-01-21T04:48:56.364Z,99.90
2019-01-21T04:51:48.274Z,99.90
2019-01-21T04:55:13.278Z,99.90
2019-01-21T04:57:54.871Z,99.90
2019-01-21T05:01:10.110Z,99.90
2019-01-21T05:04:12.035Z,99.90
2019-01-21T05:07:12.482Z,99.90
2019-01-21T05:10:08.363Z,99.90
2019-01-21T05:13:13.999Z,99.90
2019-01-21T05:16:33.018Z,99.90
2019-01-21T05:19:32.171Z,99.90
2019-01-21T05:22:20.210Z,99.90
2019-01-21T05:25:21.742Z,99.90
2019-01-21T05:28:34.117Z,99.90
2019-01-21T05:34:33.702Z,99.90
2019-01-21T05:37:36.609Z,99.90
2019-01-21T05:40:58.662Z,99.90
2019-01-21T05:44:10.422Z,99.90
2019-01-21T05:47:14.280Z,99.90
2019-01-21T05:50:26.994Z,99.90
2019-01-21T05:53:29.779Z,99.90
2019-01-21T05:56:43.392Z,99.90
2019-01-21T05:59:49.653Z,99.90
2019-01-21T06:03:05.176Z,99.90
2019-01-21T06:05:59.773Z,99.90
2019-01-21T06:08:46.318Z,99.90
2019-01-21T06:11:40.358Z,99.90
2019-01-21T06:14:45.063Z,99.90
2019-01-21T06:17:41.375Z,99.90
2019-01-21T06:20:35.612Z,99.90
2019-01-21T06:23:31.647Z,99.90
2019-01-21T06:26:41.267Z,99.90
2019-01-21T06:29:19.377Z,99.90
2019-01-21T06:32:00.086Z,99.90
2019-01-21T06:35:02.293Z,99.90
2019-01-21T06:38:08.161Z,99.90
2019-01-21T06:41:03.115Z,99.90
2019-01-21T06:44:07.422Z,99.90
2019-01-21T06:47:06.968Z,99.90
2019-01-21T06:50:01.978Z,99.90
2019-01-21T06:52:53.012Z,99.90
2019-01-21T06:56:17.300Z,99.90
2019-01-21T06:59:39.227Z,99.90
2019-01-21T07:02:19.703Z,99.90
2019-01-21T07:05:37.330Z,99.90
2019-01-21T07:08:55.730Z,99.90
2019-01-21T07:11:59.663Z,99.90
2019-01-21T07:15:15.873Z,99.90
2019-01-21T07:18:06.679Z,99.90
2019-01-21T07:21:00.450Z,99.90
2019-01-21T07:24:03.210Z,99.90
2019-01-21T07:26:47.071Z,99.90
2019-01-21T07:30:14.868Z,99.90
2019-01-21T07:33:33.739Z,99.90
2019-01-21T07:36:42.475Z,99.90
2019-01-21T07:39:55.454Z,99.90
2019-01-21T07:43:19.946Z,99.90
2019-01-21T07:45:55.532Z,99.90
2019-01-21T07:49:01.562Z,99.90
2019-01-21T07:52:04.958Z,99.90
2019-01-21T07:55:17.358Z,99.90
2019-01-21T07:58:23.051Z,99.90
2019-01-21T08:01:10.225Z,99.90
2019-01-21T08:03:56.263Z,99.90
2019-01-21T08:06:58.586Z,99.90
2019-01-21T08:10:03.234Z,99.90
2019-01-21T08:13:00.082Z,99.90
2019-01-21T08:16:12.792Z,99.90
2019-01-21T08:19:24.484Z,99.90
2019-01-21T08:22:34.643Z,99.90
2019-01-21T08:25:40.264Z,99.90
2019-01-21T08:29:01.747Z,99.90
2019-01-21T08:31:59.108Z,99.90
2019-01-21T08:35:02.704Z,99.90
2019-01-21T08:38:10.985Z,99.90
2019-01-21T08:40:53.814Z,99.90
2019-01-21T08:43:51.838Z,99.90
2019-01-21T08:46:53.734Z,99.90
2019-01-21T08:49:33.785Z,99.90
2019-01-21T08:52:57.967Z,99.90
2019-01-21T08:56:09.776Z,99.90
2019-01-21T08:59:43.988Z,99.90
2019-01-21T09:02:21.555Z,99.90
2019-01-21T09:05:26.324Z,99.90
2019-01-21T09:08:50.716Z,99.90
2019-01-21T09:11:58.109Z,99.90
2019-01-21T09:15:25.879Z,99.90
2019-01-21T09:18:31.789Z,99.90
2019-01-21T09:21:38.034Z,99.90
2019-01-21T09:24:53.305Z,99.90
2019-01-21T09:27:42.405Z,99.90
2019-01-21T09:30:40.584Z,99.90
2019-01-21T09:34:08.685Z,99.90
2019-01-21T09:37:09.043Z,99.90
2019-01-21T09:40:28.443Z,99.90
2019-01-21T09:43:27.858Z,99.90
2019-01-21T09:46:11.621Z,99.90
2019-01-21T09:48:38.866Z,99.90
2019-01-21T09:51:07.387Z,99.90
2019-01-21T09:53:37.207Z,99.90
2019-01-21T09:56:05.658Z,99.90
2019-01-21T09:58:34.563Z,99.90
2019-01-21T10:01:02.865Z,99.90
2019-01-21T10:03:31.911Z,99.90
2019-01-21T10:06:04.805Z,99.90
2019-01-21T10:09:10.489Z,99.90
2019-01-21T10:11:57.681Z,99.90
2019-01-21T10:15:04.060Z,99.90
2019-01-21T10:18:31.513Z,99.90
2019-01-21T10:21:14.987Z,99.90
2019-01-21T10:24:29.407Z,99.90
2019-01-21T10:27:57.138Z,99.90
2019-01-21T10:30:43.218Z,99.90
2019-01-21T10:33:58.376Z,99.90
2019-01-21T10:36:47.841Z,99.90
2019-01-21T10:40:08.281Z,99.90
2019-01-21T10:42:55.122Z,99.90
2019-01-21T10:45:56.263Z,99.90
2019-01-21T10:49:11.027Z,99.90
2019-01-21T10:52:17.708Z,99.90
2019-01-21T10:55:39.019Z,99.90
2019-01-21T10:58:25.994Z,99.90
2019-01-21T11:01:30.340Z,99.90
2019-01-21T11:04:44.938Z,99.90
2019-01-21T11:08:02.223Z,99.90
2019-01-21T11:11:27.413Z,99.90
2019-01-21T11:14:20.421Z,99.90
2019-01-21T11:17:07.017Z,99.90
2019-01-21T11:20:13.952Z,99.90
2019-01-21T11:23:24.990Z,99.90
2019-01-21T11:26:40.537Z,99.90
2019-01-21T11:29:29.944Z,99.90
2019-01-21T11:32:29.348Z,99.90
2019-01-21T11:35:37.677Z,99.90
2019-01-21T11:38:44.549Z,99.90
2019-01-21T11:41:39.015Z,99.90
2019-01-21T11:44:47.209Z,99.90
2019-01-21T11:47:27.543Z,99.90
2019-01-21T11:50:41.266Z,99.50
2019-01-21T11:53:25.888Z,99.70
2019-01-21T11:56:22.054Z,99.00
2019-01-21T11:59:13.814Z,99.20
2019-01-21T12:02:16.351Z,99.10
2019-01-21T12:05:18.836Z,97.80
2019-01-21T12:08:23.040Z,96.40
2019-01-21T12:11:17.049Z,96.60
2019-01-21T12:14:37.826Z,96.60
2019-01-21T12:17:51.052Z,97.40
2019-01-21T12:21:04.447Z,96.70
2019-01-21T12:24:03.130Z,96.40
2019-01-21T12:27:20.085Z,97.20
2019-01-21T12:30:15.559Z,96.00
2019-01-21T12:33:20.609Z,95.80
2019-01-21T12:36:13.472Z,95.50
2019-01-21T12:39:08.736Z,95.40
2019-01-21T12:42:20.836Z,94.40
2019-01-21T12:45:18.422Z,94.90
2019-01-21T12:48:28.330Z,93.90
2019-01-21T12:51:47.937Z,94.90
2019-01-21T12:54:34.254Z,94.50
2019-01-21T12:57:38.193Z,94.90
2019-01-21T13:00:49.818Z,94.50
2019-01-21T13:03:55.801Z,94.40
2019-01-21T13:06:51.089Z,94.70
2019-01-21T13:10:06.785Z,94.20
2019-01-21T13:13:40.380Z,94.70
2019-01-21T13:16:30.225Z,92.90
2019-01-21T13:19:37.200Z,92.90
2019-01-21T13:22:33.062Z,93.00
2019-01-21T13:25:43.917Z,92.70
2019-01-21T13:28:58.476Z,92.20
2019-01-21T13:31:45.033Z,92.90
2019-01-21T13:34:50.566Z,92.70
2019-01-21T13:37:48.868Z,92.80
2019-01-21T13:41:05.613Z,92.40
2019-01-21T13:44:06.922Z,93.10
2019-01-21T13:47:00.779Z,92.80
2019-01-21T13:50:00.252Z,92.60
2019-01-21T13:53:07.876Z,92.10
2019-01-21T13:56:03.425Z,91.70
2019-01-21T13:58:54.741Z,91.10
2019-01-21T14:01:37.836Z,90.60
2019-01-21T14:04:49.889Z,91.40
2019-01-21T14:07:45.803Z,91.80
2019-01-21T14:10:56.255Z,92.30
2019-01-21T14:14:17.447Z,92.10
2019-01-21T14:17:13.994Z,92.40
2019-01-21T14:20:25.048Z,92.60
2019-01-21T14:23:32.401Z,93.40
2019-01-21T14:26:33.347Z,94.60
2019-01-21T14:30:03.549Z,93.90
2019-01-21T14:32:51.644Z,92.90
2019-01-21T14:36:03.549Z,90.90
2019-01-21T14:38:42.806Z,92.30
2019-01-21T14:41:33.410Z,92.00
2019-01-21T14:44:42.208Z,92.20
2019-01-21T14:47:48.835Z,92.40
2019-01-21T14:50:55.083Z,93.70
2019-01-21T14:53:50.436Z,95.10
2019-01-21T14:56:40.587Z,96.20
2019-01-21T14:59:53.355Z,96.30
2019-01-21T15:03:12.128Z,96.70
2019-01-21T15:06:18.750Z,96.50
2019-01-21T15:09:11.557Z,96.70
2019-01-21T15:12:20.847Z,97.10
2019-01-21T15:15:36.729Z,96.40
2019-01-21T15:18:34.411Z,96.70
2019-01-21T15:21:20.971Z,96.70
2019-01-21T15:24:16.125Z,96.50
2019-01-21T15:27:39.813Z,97.10
2019-01-21T15:30:49.306Z,96.70
2019-01-21T15:33:54.266Z,96.60
2019-01-21T15:36:47.914Z,96.80
2019-01-21T15:40:03.822Z,96.50
2019-01-21T15:43:10.570Z,96.60
2019-01-21T15:46:20.187Z,96.70
2019-01-21T15:49:15.582Z,95.80
2019-01-21T15:52:16.279Z,95.90
2019-01-21T15:55:02.080Z,95.70
2019-01-21T15:57:57.932Z,95.40
2019-01-21T16:01:19.326Z,95.50
2019-01-21T16:04:35.731Z,96.40
2019-01-21T16:07:35.774Z,96.10
2019-01-21T16:10:35.200Z,95.90
2019-01-21T16:13:43.224Z,95.70
2019-01-21T16:16:56.105Z,96.40
2019-01-21T16:19:46.134Z,95.90
2019-01-21T16:23:10.595Z,96.00
2019-01-21T16:26:10.764Z,96.00
2019-01-21T16:28:55.517Z,95.80
2019-01-21T16:31:37.112Z,95.90
2019-01-21T16:34:52.563Z,96.00
2019-01-21T16:37:57.919Z,96.60
2019-01-21T16:41:10.905Z,96.10
2019-01-21T16:43:39.645Z,96.50
2019-01-21T16:46:07.904Z,96.50
2019-01-21T16:48:36.479Z,96.50
2019-01-21T16:51:04.916Z,96.60
2019-01-21T16:53:34.381Z,96.50
2019-01-21T16:56:02.502Z,96.70
2019-01-21T16:58:32.013Z,96.50
2019-01-21T17:01:00.056Z,96.60
2019-01-21T17:03:28.158Z,96.40
2019-01-21T17:05:56.349Z,96.70
2019-01-21T17:08:24.476Z,96.40
2019-01-21T17:10:52.262Z,96.40
2019-01-21T17:13:20.337Z,96.50
2019-01-21T17:15:48.418Z,96.60
2019-01-21T17:18:19.139Z,96.50
2019-01-21T17:20:47.204Z,96.50
2019-01-21T17:23:15.490Z,96.70
2019-01-21T17:25:47.878Z,96.30
2019-01-21T17:28:30.478Z,96.40
2019-01-21T17:31:00.295Z,96.40
2019-01-21T17:33:28.802Z,96.60
2019-01-21T17:35:56.940Z,96.30
2019-01-21T17:38:24.762Z,96.30
2019-01-21T17:40:53.018Z,96.30
2019-01-21T17:43:21.243Z,96.70
2019-01-21T17:45:50.143Z,96.20
2019-01-21T17:48:18.721Z,96.00
2019-01-21T17:50:49.527Z,95.80
2019-01-21T17:53:17.339Z,96.10
2019-01-21T17:55:45.392Z,96.30
2019-01-21T17:58:13.114Z,95.90
2019-01-21T18:00:40.871Z,96.70
2019-01-21T18:03:08.582Z,95.70
2019-01-21T18:05:37.634Z,97.40
2019-01-21T18:08:07.208Z,96.30
2019-01-21T18:10:37.860Z,97.00
2019-01-21T18:13:06.275Z,96.20
2019-01-21T18:15:34.221Z,95.50
2019-01-21T18:18:03.360Z,95.80
2019-01-21T18:20:31.420Z,96.00
2019-01-21T18:23:00.204Z,96.80
2019-01-21T18:25:29.733Z,95.80
2019-01-21T18:27:59.964Z,94.50
2019-01-21T18:30:28.129Z,93.00
2019-01-21T18:32:55.980Z,91.60
2019-01-21T18:35:24.906Z,92.40
2019-01-21T18:37:54.289Z,93.40
2019-01-21T18:40:23.514Z,92.00
2019-01-21T18:42:52.899Z,91.80
2019-01-21T18:45:26.451Z,92.00
2019-01-21T18:47:54.288Z,92.20
2019-01-21T18:50:23.013Z,92.60
2019-01-21T18:52:51.688Z,92.30
2019-01-21T18:55:20.313Z,92.40
2019-01-21T18:57:48.081Z,92.60
2019-01-21T19:00:18.606Z,92.60
2019-01-21T19:02:46.320Z,92.70
2019-01-21T19:05:14.629Z,92.00
2019-01-21T19:07:42.906Z,91.70
2019-01-21T19:10:11.440Z,91.80
2019-01-21T19:12:40.047Z,93.00
2019-01-21T19:15:17.318Z,93.10
2019-01-21T19:17:48.980Z,92.70
2019-01-21T19:20:18.208Z,92.40
2019-01-21T19:22:45.977Z,93.00
2019-01-21T19:25:13.804Z,92.80
2019-01-21T19:27:41.933Z,92.80
2019-01-21T19:30:15.261Z,92.30
2019-01-21T19:32:45.145Z,90.90
2019-01-21T19:35:16.520Z,91.20
2019-01-21T19:37:45.302Z,90.60
2019-01-21T19:40:18.772Z,91.20
2019-01-21T19:42:46.946Z,91.50
2019-01-21T19:45:15.362Z,91.40
2019-01-21T19:47:44.530Z,91.50
2019-01-21T19:50:14.505Z,90.90
2019-01-21T19:52:43.018Z,90.80
2019-01-21T19:55:20.296Z,92.00
2019-01-21T19:57:50.426Z,90.50
2019-01-21T20:00:19.001Z,91.50
2019-01-21T20:02:47.979Z,92.00
2019-01-21T20:05:16.360Z,91.90
2019-01-21T20:07:44.648Z,92.40
2019-01-21T20:10:15.313Z,91.70
2019-01-21T20:12:43.327Z,91.60
2019-01-21T20:15:11.973Z,91.70
2019-01-21T20:17:39.703Z,91.20
2019-01-21T20:20:12.044Z,91.00
2019-01-21T20:22:41.109Z,91.60
2019-01-21T20:25:09.677Z,91.10
2019-01-21T20:27:38.378Z,91.60
2019-01-21T20:30:08.300Z,91.50
2019-01-21T20:32:36.757Z,91.50
2019-01-21T20:35:05.225Z,91.60
2019-01-21T20:37:33.950Z,90.90
2019-01-21T20:40:05.690Z,91.50
2019-01-21T20:42:33.804Z,92.30
2019-01-21T20:45:02.197Z,92.60
2019-01-21T20:47:31.030Z,93.60
2019-01-21T20:49:58.708Z,93.90
2019-01-21T20:52:27.202Z,93.60
2019-01-21T20:54:57.703Z,93.10
2019-01-21T20:57:30.386Z,93.00
2019-01-21T20:59:58.526Z,93.90
2019-01-21T21:02:26.588Z,94.40
2019-01-21T21:04:56.378Z,94.30
2019-01-21T21:07:27.372Z,94.70
2019-01-21T21:09:57.831Z,93.30
2019-01-21T21:12:25.945Z,93.70
2019-01-21T21:14:53.741Z,92.50
2019-01-21T21:17:24.658Z,93.10
2019-01-21T21:19:52.337Z,93.70
2019-01-21T21:22:21.110Z,93.90
2019-01-21T21:24:51.695Z,93.60
2019-01-21T21:27:19.384Z,93.60
2019-01-21T21:29:47.012Z,93.60
2019-01-21T21:32:16.988Z,94.30
2019-01-21T21:34:44.919Z,94.50
2019-01-21T21:37:13.423Z,93.80
2019-01-21T21:39:42.846Z,94.20
2019-01-21T21:42:11.188Z,94.00
2019-01-21T21:44:38.911Z,94.10
2019-01-21T21:47:07.082Z,91.40
2019-01-21T21:49:35.432Z,93.60
2019-01-21T21:52:04.149Z,93.60
2019-01-21T21:54:32.886Z,93.40
2019-01-21T21:57:00.553Z,93.20
2019-01-21T21:59:29.250Z,93.10
2019-01-21T22:01:57.369Z,93.00
2019-01-21T22:04:25.585Z,94.00
2019-01-21T22:06:53.363Z,92.40
2019-01-21T22:09:21.546Z,92.50
2019-01-21T22:11:49.236Z,92.40
2019-01-21T22:14:17.381Z,92.60
2019-01-21T22:16:45.427Z,92.30
2019-01-21T22:19:13.510Z,92.10
2019-01-21T22:21:41.884Z,92.70
2019-01-21T22:24:09.958Z,92.40
2019-01-21T22:26:39.195Z,92.20
2019-01-21T22:29:07.571Z,91.90
2019-01-21T22:31:35.987Z,92.20
2019-01-21T22:34:04.451Z,91.50
2019-01-21T22:36:32.818Z,91.40
2019-01-21T22:39:01.216Z,91.60
2019-01-21T22:41:29.568Z,92.20
2019-01-21T22:43:58.229Z,92.90
2019-01-21T22:46:26.371Z,93.50
2019-01-21T22:48:54.707Z,94.50
2019-01-21T22:51:23.293Z,94.40
2019-01-21T22:53:51.152Z,94.80
2019-01-21T22:56:19.837Z,94.70
2019-01-21T22:58:48.569Z,94.80
2019-01-21T23:01:24.489Z,94.60
2019-01-21T23:03:52.464Z,94.10
2019-01-21T23:06:20.824Z,94.30
2019-01-21T23:08:48.796Z,93.10
2019-01-21T23:11:16.880Z,93.80
2019-01-21T23:13:45.205Z,93.50
2019-01-21T23:16:13.866Z,93.00
2019-01-21T23:18:42.316Z,92.60
2019-01-21T23:21:11.302Z,93.20
2019-01-21T23:23:39.702Z,93.00
2019-01-21T23:26:08.342Z,93.50
2019-01-21T23:28:36.988Z,93.00
2019-01-21T23:31:05.417Z,93.30
2019-01-21T23:33:33.957Z,93.30
2019-01-21T23:36:02.201Z,93.30
2019-01-21T23:38:30.598Z,93.10
2019-01-21T23:40:58.962Z,93.10
2019-01-21T23:43:27.945Z,93.60
2019-01-21T23:45:56.314Z,94.00
2019-01-21T23:48:24.973Z,94.00
2019-01-21T23:50:53.047Z,93.70
2019-01-21T23:53:21.732Z,93.20
2019-01-21T23:55:50.137Z,93.50
2019-01-21T23:58:18.634Z,93.70
