createdAt,value
2019-03-08T00:01:03.224Z,0.20
2019-03-08T00:03:37.888Z,0.20
2019-03-08T00:06:11.711Z,0.20
2019-03-08T00:08:44.523Z,0.20
2019-03-08T00:11:18.848Z,0.23
2019-03-08T00:13:52.031Z,0.20
2019-03-08T00:16:24.964Z,0.20
2019-03-08T00:18:58.796Z,0.20
2019-03-08T00:21:32.543Z,0.20
2019-03-08T00:24:05.430Z,0.30
2019-03-08T00:26:43.019Z,0.20
2019-03-08T00:29:17.702Z,0.20
2019-03-08T00:31:52.539Z,0.20
2019-03-08T00:34:25.000Z,0.20
2019-03-08T00:36:58.659Z,0.20
2019-03-08T00:39:31.899Z,0.20
2019-03-08T00:42:04.698Z,0.20
2019-03-08T00:44:38.499Z,0.20
2019-03-08T00:47:11.369Z,0.20
2019-03-08T00:49:46.051Z,0.30
2019-03-08T00:52:19.907Z,0.30
2019-03-08T00:54:52.758Z,0.30
2019-03-08T00:57:26.495Z,0.20
2019-03-08T01:00:01.187Z,0.30
2019-03-08T01:02:35.886Z,0.30
2019-03-08T01:05:09.668Z,0.20
2019-03-08T01:07:42.820Z,0.20
2019-03-08T01:10:15.075Z,0.20
2019-03-08T01:12:47.473Z,0.30
2019-03-08T01:15:18.635Z,0.20
2019-03-08T01:17:52.514Z,0.30
2019-03-08T01:20:27.231Z,0.20
2019-03-08T01:23:01.918Z,0.30
2019-03-08T01:25:35.554Z,0.20
2019-03-08T01:28:12.864Z,0.20
2019-03-08T01:30:45.567Z,0.20
2019-03-08T01:33:17.855Z,0.30
2019-03-08T01:35:51.457Z,0.20
2019-03-08T01:38:25.603Z,0.30
2019-03-08T01:40:58.442Z,0.20
2019-03-08T01:43:33.315Z,0.20
2019-03-08T01:46:09.056Z,0.30
2019-03-08T01:48:44.254Z,0.20
2019-03-08T01:51:17.963Z,0.30
2019-03-08T01:53:51.774Z,0.27
2019-03-08T01:56:23.511Z,0.40
2019-03-08T01:58:56.390Z,0.40
2019-03-08T02:01:30.086Z,0.30
2019-03-08T02:04:02.878Z,0.27
2019-03-08T02:06:35.483Z,0.30
2019-03-08T02:09:11.075Z,0.30
2019-03-08T02:11:40.497Z,0.30
2019-03-08T02:14:13.290Z,0.33
2019-03-08T02:16:46.899Z,0.30
2019-03-08T02:19:20.450Z,0.30
2019-03-08T02:21:53.738Z,0.30
2019-03-08T02:24:26.093Z,0.30
2019-03-08T02:26:58.914Z,0.30
2019-03-08T02:29:34.396Z,0.30
2019-03-08T02:32:08.223Z,0.27
2019-03-08T02:34:37.654Z,0.30
2019-03-08T02:37:08.027Z,0.30
2019-03-08T02:39:41.672Z,0.30
2019-03-08T02:42:17.730Z,0.30
2019-03-08T02:44:47.970Z,0.30
2019-03-08T02:47:21.344Z,0.30
2019-03-08T02:49:55.486Z,0.40
2019-03-08T02:52:30.147Z,0.30
2019-03-08T02:55:03.867Z,0.40
2019-03-08T02:57:35.721Z,0.30
2019-03-08T03:00:10.623Z,0.40
2019-03-08T03:02:45.309Z,0.30
2019-03-08T03:05:19.583Z,0.37
2019-03-08T03:07:51.679Z,0.27
2019-03-08T03:10:23.940Z,0.30
2019-03-08T03:12:58.248Z,0.40
2019-03-08T03:15:32.351Z,0.30
2019-03-08T03:18:06.343Z,0.30
2019-03-08T03:20:42.406Z,0.33
2019-03-08T03:23:19.996Z,0.30
2019-03-08T03:25:54.979Z,0.40
2019-03-08T03:28:29.671Z,0.30
2019-03-08T03:31:01.472Z,0.30
2019-03-08T03:33:38.207Z,0.30
2019-03-08T03:36:12.990Z,0.30
2019-03-08T03:38:48.736Z,0.30
2019-03-08T03:41:20.422Z,0.40
2019-03-08T03:43:52.698Z,0.30
2019-03-08T03:46:27.309Z,0.40
2019-03-08T03:49:00.356Z,0.40
2019-03-08T03:51:34.112Z,0.40
2019-03-08T03:54:06.430Z,0.27
2019-03-08T03:56:40.297Z,0.30
2019-03-08T03:59:14.179Z,0.30
2019-03-08T04:01:51.525Z,0.30
2019-03-08T04:04:22.071Z,0.20
2019-03-08T04:06:54.853Z,0.30
2019-03-08T04:09:29.138Z,0.30
2019-03-08T04:12:02.307Z,0.30
2019-03-08T04:14:35.103Z,0.40
2019-03-08T04:17:09.855Z,0.30
2019-03-08T04:19:44.295Z,0.20
2019-03-08T04:22:19.982Z,0.20
2019-03-08T04:24:50.702Z,0.30
2019-03-08T04:27:20.466Z,0.30
2019-03-08T04:29:51.722Z,0.20
2019-03-08T04:32:25.062Z,0.30
2019-03-08T04:34:59.507Z,0.30
2019-03-08T04:37:37.122Z,0.30
2019-03-08T04:40:13.091Z,0.30
2019-03-08T04:42:49.154Z,0.30
2019-03-08T04:45:23.455Z,0.30
2019-03-08T04:48:00.356Z,0.30
2019-03-08T04:50:34.110Z,0.30
2019-03-08T04:53:07.970Z,0.30
2019-03-08T04:55:43.627Z,0.30
2019-03-08T04:58:17.733Z,0.37
2019-03-08T05:00:51.458Z,0.30
2019-03-08T05:03:24.638Z,0.30
2019-03-08T05:05:56.828Z,0.20
2019-03-08T05:08:30.463Z,0.30
2019-03-08T05:11:04.167Z,0.30
2019-03-08T05:13:38.018Z,0.30
2019-03-08T05:16:13.471Z,0.30
2019-03-08T05:18:49.239Z,0.30
2019-03-08T05:21:24.447Z,0.30
2019-03-08T05:23:59.143Z,0.30
2019-03-08T05:26:34.240Z,0.30
2019-03-08T05:29:09.183Z,0.40
2019-03-08T05:31:44.260Z,0.30
2019-03-08T05:34:19.814Z,0.20
2019-03-08T05:36:53.548Z,0.30
2019-03-08T05:39:25.058Z,0.37
2019-03-08T05:41:56.428Z,0.30
2019-03-08T05:44:29.118Z,0.30
2019-03-08T05:46:59.718Z,0.30
2019-03-08T05:49:32.544Z,0.40
2019-03-08T05:52:07.294Z,0.30
2019-03-08T05:54:42.018Z,0.30
2019-03-08T05:57:18.590Z,0.30
2019-03-08T05:59:51.853Z,0.30
2019-03-08T06:02:25.383Z,0.30
2019-03-08T06:04:57.541Z,0.30
2019-03-08T06:07:27.383Z,0.30
2019-03-08T06:09:57.298Z,0.30
2019-03-08T06:12:30.944Z,0.30
2019-03-08T06:15:05.663Z,0.30
2019-03-08T06:17:40.359Z,0.30
2019-03-08T06:20:12.358Z,0.30
2019-03-08T06:22:44.651Z,0.30
2019-03-08T06:25:17.975Z,0.30
2019-03-08T06:27:50.207Z,0.30
2019-03-08T06:30:23.904Z,0.30
2019-03-08T06:32:57.858Z,0.20
2019-03-08T06:35:32.198Z,0.30
2019-03-08T06:38:05.028Z,0.30
2019-03-08T06:40:38.910Z,0.33
2019-03-08T06:43:12.670Z,0.20
2019-03-08T06:45:44.868Z,0.30
2019-03-08T06:48:19.582Z,0.40
2019-03-08T06:50:52.293Z,0.30
2019-03-08T06:53:22.106Z,0.30
2019-03-08T06:55:52.438Z,0.30
2019-03-08T06:58:34.203Z,0.30
2019-03-08T07:01:08.898Z,0.20
2019-03-08T07:03:43.643Z,0.20
2019-03-08T07:06:20.388Z,0.20
2019-03-08T07:08:53.406Z,0.20
2019-03-08T07:11:23.235Z,0.20
2019-03-08T07:13:53.278Z,0.30
2019-03-08T07:16:26.430Z,0.30
2019-03-08T07:18:57.470Z,0.30
2019-03-08T07:21:49.269Z,0.30
2019-03-08T07:24:41.848Z,0.30
2019-03-08T07:27:31.377Z,0.30
2019-03-08T07:30:19.670Z,0.40
2019-03-08T07:33:00.743Z,0.20
2019-03-08T07:35:51.803Z,0.30
2019-03-08T07:38:41.115Z,0.20
2019-03-08T07:41:29.582Z,0.20
2019-03-08T07:44:33.811Z,0.30
2019-03-08T07:47:40.670Z,0.30
2019-03-08T07:50:23.658Z,0.20
2019-03-08T07:53:29.776Z,0.20
2019-03-08T07:56:39.234Z,0.20
2019-03-08T07:59:24.869Z,0.20
2019-03-08T08:02:26.219Z,0.20
2019-03-08T08:05:36.103Z,0.30
2019-03-08T08:08:11.075Z,0.20
2019-03-08T08:10:55.092Z,0.30
2019-03-08T08:13:49.688Z,0.20
2019-03-08T08:16:57.335Z,0.20
2019-03-08T08:19:45.898Z,0.20
2019-03-08T08:22:35.031Z,0.30
2019-03-08T08:25:19.931Z,0.20
2019-03-08T08:28:02.226Z,0.20
2019-03-08T08:31:02.607Z,0.27
2019-03-08T08:34:00.283Z,0.30
2019-03-08T08:36:45.120Z,0.20
2019-03-08T08:39:34.765Z,0.23
2019-03-08T08:42:21.246Z,0.30
2019-03-08T08:45:24.356Z,0.20
2019-03-08T08:48:34.256Z,0.30
2019-03-08T08:51:12.671Z,0.20
2019-03-08T08:54:00.927Z,0.20
2019-03-08T08:56:56.186Z,0.20
2019-03-08T08:59:42.691Z,0.30
2019-03-08T09:02:32.222Z,0.20
2019-03-08T09:05:22.883Z,0.30
2019-03-08T09:08:18.548Z,0.20
2019-03-08T09:11:10.262Z,0.20
2019-03-08T09:13:52.538Z,0.30
2019-03-08T09:16:47.837Z,0.20
2019-03-08T09:19:37.623Z,0.20
2019-03-08T09:22:27.719Z,0.20
2019-03-08T09:25:22.576Z,0.20
2019-03-08T09:28:15.866Z,0.20
2019-03-08T09:31:02.188Z,0.20
2019-03-08T09:33:55.682Z,0.20
2019-03-08T09:36:43.874Z,0.20
2019-03-08T09:39:40.199Z,0.20
2019-03-08T09:42:40.711Z,0.30
2019-03-08T09:45:36.392Z,0.20
2019-03-08T09:48:18.756Z,0.23
2019-03-08T09:51:01.215Z,0.20
2019-03-08T09:53:44.197Z,0.20
2019-03-08T09:56:38.630Z,0.10
2019-03-08T09:59:22.790Z,0.20
2019-03-08T10:02:19.812Z,0.20
2019-03-08T10:05:07.570Z,0.30
2019-03-08T10:07:43.754Z,0.20
2019-03-08T10:10:36.780Z,0.20
2019-03-08T10:13:20.363Z,0.20
2019-03-08T10:16:17.615Z,0.30
2019-03-08T10:19:14.012Z,0.20
2019-03-08T10:22:06.459Z,0.20
2019-03-08T10:24:51.426Z,0.20
2019-03-08T10:27:43.587Z,0.20
2019-03-08T10:31:01.211Z,0.20
2019-03-08T10:33:46.506Z,0.20
2019-03-08T10:36:33.959Z,0.20
2019-03-08T10:39:31.263Z,0.20
2019-03-08T10:42:21.635Z,0.20
2019-03-08T10:45:01.443Z,0.20
2019-03-08T10:47:59.428Z,0.20
2019-03-08T10:50:42.059Z,0.20
2019-03-08T10:53:23.528Z,0.20
2019-03-08T10:56:00.511Z,0.20
2019-03-08T10:58:57.507Z,0.20
2019-03-08T11:01:48.415Z,0.20
2019-03-08T11:04:53.449Z,0.20
2019-03-08T11:07:50.953Z,0.20
2019-03-08T11:10:43.998Z,0.20
2019-03-08T11:13:43.216Z,0.20
2019-03-08T11:16:27.911Z,0.20
2019-03-08T11:19:23.897Z,0.20
2019-03-08T11:22:13.798Z,0.20
2019-03-08T11:25:07.473Z,0.20
2019-03-08T11:27:51.494Z,0.20
2019-03-08T11:30:54.040Z,0.20
2019-03-08T11:33:48.919Z,0.10
2019-03-08T11:36:30.464Z,0.20
2019-03-08T11:39:20.298Z,0.20
2019-03-08T11:41:59.509Z,0.20
2019-03-08T11:44:34.467Z,0.20
2019-03-08T11:47:23.655Z,0.20
2019-03-08T11:50:11.147Z,0.20
2019-03-08T11:53:00.407Z,0.20
2019-03-08T11:55:47.325Z,0.10
2019-03-08T11:58:51.731Z,0.20
2019-03-08T12:01:42.731Z,0.20
2019-03-08T12:04:26.494Z,0.27
2019-03-08T12:07:16.737Z,0.20
2019-03-08T12:09:57.327Z,0.20
2019-03-08T12:12:53.598Z,0.20
2019-03-08T12:15:40.930Z,0.20
2019-03-08T12:18:40.257Z,0.20
2019-03-08T12:21:46.786Z,0.20
2019-03-08T12:24:37.278Z,0.20
2019-03-08T12:27:25.922Z,0.30
2019-03-08T12:30:28.334Z,0.20
2019-03-08T12:33:28.607Z,0.10
2019-03-08T12:36:11.358Z,0.20
2019-03-08T12:39:15.077Z,0.20
2019-03-08T12:42:13.362Z,0.30
2019-03-08T12:45:08.422Z,0.27
2019-03-08T12:48:08.352Z,0.20
2019-03-08T12:50:57.511Z,0.20
2019-03-08T12:54:01.375Z,0.10
2019-03-08T12:56:51.655Z,0.20
2019-03-08T12:59:48.299Z,0.20
2019-03-08T13:02:51.906Z,0.20
2019-03-08T13:05:48.812Z,0.20
2019-03-08T13:08:46.610Z,0.20
2019-03-08T13:11:20.479Z,0.20
2019-03-08T13:13:54.432Z,0.20
2019-03-08T13:16:27.752Z,0.10
2019-03-08T13:19:02.555Z,0.20
2019-03-08T13:21:34.954Z,0.10
2019-03-08T13:24:08.159Z,0.20
2019-03-08T13:26:45.884Z,0.20
2019-03-08T13:29:21.095Z,0.20
2019-03-08T13:31:52.666Z,0.20
2019-03-08T13:34:22.095Z,0.20
2019-03-08T13:36:54.880Z,0.20
2019-03-08T13:39:29.503Z,0.20
2019-03-08T13:42:02.467Z,0.20
2019-03-08T13:44:33.090Z,0.20
2019-03-08T13:47:19.451Z,0.20
2019-03-08T13:49:58.912Z,0.20
2019-03-08T13:52:33.664Z,0.20
2019-03-08T13:55:06.208Z,0.10
2019-03-08T13:57:39.455Z,0.30
2019-03-08T14:00:12.267Z,0.20
2019-03-08T14:02:43.270Z,0.30
2019-03-08T14:05:13.254Z,0.20
2019-03-08T14:07:46.250Z,0.20
2019-03-08T14:10:18.302Z,0.10
2019-03-08T14:12:52.172Z,0.20
2019-03-08T14:15:26.210Z,0.20
2019-03-08T14:17:58.551Z,0.20
2019-03-08T14:20:28.719Z,0.20
2019-03-08T14:22:58.438Z,0.10
2019-03-08T14:25:28.242Z,0.20
2019-03-08T14:28:03.495Z,0.20
2019-03-08T14:30:40.939Z,0.10
2019-03-08T14:33:13.664Z,0.20
2019-03-08T14:35:46.942Z,0.20
2019-03-08T14:38:23.445Z,0.20
2019-03-08T14:41:06.546Z,0.20
2019-03-08T14:43:58.399Z,0.20
2019-03-08T14:46:37.190Z,0.20
2019-03-08T14:49:09.249Z,0.30
2019-03-08T14:51:44.733Z,0.20
2019-03-08T14:54:18.622Z,0.30
2019-03-08T14:56:50.912Z,0.20
2019-03-08T14:59:23.780Z,0.20
2019-03-08T15:01:56.034Z,0.20
2019-03-08T15:04:29.393Z,0.20
2019-03-08T15:07:04.629Z,0.30
2019-03-08T15:09:35.785Z,0.20
2019-03-08T15:12:16.271Z,0.20
2019-03-08T15:14:42.259Z,0.20
2019-03-08T15:17:13.343Z,0.20
2019-03-08T15:19:47.874Z,0.20
2019-03-08T15:22:21.570Z,0.20
2019-03-08T15:24:54.918Z,0.20
2019-03-08T15:27:26.199Z,0.20
2019-03-08T15:29:57.941Z,0.30
2019-03-08T15:32:31.871Z,0.20
2019-03-08T15:35:06.971Z,0.23
2019-03-08T15:37:44.491Z,0.30
2019-03-08T15:40:18.976Z,0.20
2019-03-08T15:42:55.099Z,0.23
2019-03-08T15:45:28.203Z,0.20
2019-03-08T15:48:01.922Z,0.30
2019-03-08T15:50:34.720Z,0.20
2019-03-08T15:53:08.062Z,0.20
2019-03-08T15:55:41.887Z,0.20
2019-03-08T15:58:17.600Z,0.30
2019-03-08T16:00:51.839Z,0.23
2019-03-08T16:03:25.662Z,0.33
2019-03-08T16:05:58.758Z,0.30
2019-03-08T16:08:31.647Z,0.33
2019-03-08T16:11:03.839Z,0.30
2019-03-08T16:13:37.992Z,0.40
2019-03-08T16:16:13.890Z,0.40
2019-03-08T16:18:48.991Z,0.40
2019-03-08T16:21:21.323Z,0.30
2019-03-08T16:23:54.092Z,0.40
2019-03-08T16:26:26.372Z,0.40
2019-03-08T16:28:57.215Z,0.40
2019-03-08T16:31:47.999Z,0.40
2019-03-08T16:34:22.563Z,0.30
2019-03-08T16:37:15.103Z,0.37
2019-03-08T16:40:00.314Z,0.40
2019-03-08T16:43:09.071Z,0.40
2019-03-08T16:46:11.455Z,0.40
2019-03-08T16:48:54.403Z,0.40
2019-03-08T16:51:52.166Z,0.30
2019-03-08T16:54:45.342Z,0.40
2019-03-08T16:57:44.802Z,0.40
2019-03-08T17:00:37.511Z,0.40
2019-03-08T17:03:31.323Z,0.40
2019-03-08T17:06:26.680Z,0.40
2019-03-08T17:09:14.883Z,0.40
2019-03-08T17:12:08.799Z,0.40
2019-03-08T17:14:52.163Z,0.40
2019-03-08T17:17:55.871Z,0.40
2019-03-08T17:20:55.521Z,0.40
2019-03-08T17:23:39.103Z,0.40
2019-03-08T17:26:31.435Z,0.40
2019-03-08T17:29:18.567Z,0.40
2019-03-08T17:32:02.026Z,0.40
2019-03-08T17:34:53.731Z,0.43
2019-03-08T17:37:44.126Z,0.40
2019-03-08T17:40:48.049Z,0.40
2019-03-08T17:43:47.694Z,0.40
2019-03-08T17:46:36.671Z,0.50
2019-03-08T17:49:19.501Z,0.40
2019-03-08T17:52:13.158Z,0.40
2019-03-08T17:55:08.806Z,0.40
2019-03-08T17:58:02.714Z,0.40
2019-03-08T18:00:47.904Z,0.40
2019-03-08T18:03:37.243Z,0.40
2019-03-08T18:06:41.214Z,0.40
2019-03-08T18:09:32.579Z,0.40
2019-03-08T18:12:23.137Z,0.40
2019-03-08T18:15:13.215Z,0.43
2019-03-08T18:17:57.490Z,0.40
2019-03-08T18:20:44.843Z,0.40
2019-03-08T18:23:55.052Z,0.40
2019-03-08T18:26:44.773Z,0.40
2019-03-08T18:29:36.251Z,0.40
2019-03-08T18:32:32.802Z,0.40
2019-03-08T18:35:36.702Z,0.40
2019-03-08T18:38:38.339Z,0.40
2019-03-08T18:41:27.879Z,0.40
2019-03-08T18:44:19.466Z,0.40
2019-03-08T18:47:21.940Z,0.37
2019-03-08T18:50:16.286Z,0.40
2019-03-08T18:53:23.432Z,0.40
2019-03-08T18:56:20.622Z,0.40
2019-03-08T18:59:16.164Z,0.40
2019-03-08T19:02:05.083Z,0.40
2019-03-08T19:04:47.595Z,0.40
2019-03-08T19:07:54.655Z,0.40
2019-03-08T19:10:47.109Z,0.40
2019-03-08T19:13:39.751Z,0.47
2019-03-08T19:16:29.100Z,0.40
2019-03-08T19:19:20.529Z,0.40
2019-03-08T19:22:10.003Z,0.40
2019-03-08T19:25:06.181Z,0.40
2019-03-08T19:27:58.677Z,0.40
2019-03-08T19:30:51.628Z,0.50
2019-03-08T19:33:44.768Z,0.40
2019-03-08T19:36:32.270Z,0.40
2019-03-08T19:39:19.326Z,0.40
2019-03-08T19:42:08.312Z,0.40
2019-03-08T19:45:00.355Z,0.40
2019-03-08T19:47:53.963Z,0.40
2019-03-08T19:51:01.224Z,0.50
2019-03-08T19:53:49.553Z,0.40
2019-03-08T19:56:44.446Z,0.50
2019-03-08T19:59:42.017Z,0.40
2019-03-08T20:02:41.973Z,0.40
2019-03-08T20:05:35.379Z,0.40
2019-03-08T20:08:36.685Z,0.47
2019-03-08T20:11:47.935Z,0.40
2019-03-08T20:14:30.727Z,0.50
2019-03-08T20:17:20.183Z,0.40
2019-03-08T20:20:03.456Z,0.40
2019-03-08T20:23:06.747Z,0.40
2019-03-08T20:25:56.520Z,0.40
2019-03-08T20:28:45.026Z,0.40
2019-03-08T20:31:47.735Z,0.40
2019-03-08T20:34:37.251Z,0.40
2019-03-08T20:37:24.583Z,0.40
2019-03-08T20:40:20.890Z,0.50
2019-03-08T20:42:57.727Z,0.50
2019-03-08T20:45:36.327Z,0.50
2019-03-08T20:48:11.263Z,0.40
2019-03-08T20:50:43.501Z,0.40
2019-03-08T20:53:17.415Z,0.50
2019-03-08T20:55:51.487Z,0.40
2019-03-08T20:58:25.343Z,0.40
2019-03-08T21:01:03.207Z,0.43
2019-03-08T21:03:38.559Z,0.40
2019-03-08T21:06:12.290Z,0.40
2019-03-08T21:08:46.303Z,0.40
2019-03-08T21:11:19.782Z,0.40
2019-03-08T21:13:51.968Z,0.40
2019-03-08T21:16:23.686Z,0.50
2019-03-08T21:18:55.608Z,0.40
2019-03-08T21:21:29.023Z,0.30
2019-03-08T21:24:02.335Z,0.40
2019-03-08T21:26:35.988Z,0.40
2019-03-08T21:29:07.850Z,0.40
2019-03-08T21:31:40.326Z,0.40
2019-03-08T21:34:16.031Z,0.40
2019-03-08T21:36:47.179Z,0.40
2019-03-08T21:39:19.426Z,0.40
2019-03-08T21:41:53.567Z,0.40
2019-03-08T21:44:28.451Z,0.43
2019-03-08T21:47:01.715Z,0.40
2019-03-08T21:49:31.903Z,0.43
2019-03-08T21:52:02.541Z,0.40
2019-03-08T21:54:39.202Z,0.40
2019-03-08T21:57:15.239Z,0.40
2019-03-08T21:59:49.216Z,0.40
2019-03-08T22:02:21.216Z,0.50
2019-03-08T22:05:04.738Z,0.40
2019-03-08T22:07:39.367Z,0.40
2019-03-08T22:10:17.840Z,0.40
2019-03-08T22:12:50.094Z,0.40
2019-03-08T22:15:21.043Z,0.40
2019-03-08T22:17:51.375Z,0.40
2019-03-08T22:20:22.431Z,0.40
2019-03-08T22:22:55.142Z,0.40
2019-03-08T22:25:28.863Z,0.40
2019-03-08T22:27:59.527Z,0.40
2019-03-08T22:30:30.131Z,0.40
2019-03-08T22:33:03.819Z,0.50
2019-03-08T22:35:37.028Z,0.40
2019-03-08T22:38:12.292Z,0.40
2019-03-08T22:40:45.742Z,0.40
2019-03-08T22:43:19.019Z,0.40
2019-03-08T22:45:53.095Z,0.40
2019-03-08T22:48:26.270Z,0.40
2019-03-08T22:50:58.249Z,0.43
2019-03-08T22:53:28.650Z,0.40
2019-03-08T22:56:00.895Z,0.40
2019-03-08T22:58:35.655Z,0.40
2019-03-08T23:01:14.568Z,0.40
2019-03-08T23:03:47.039Z,0.40
2019-03-08T23:06:19.658Z,0.50
2019-03-08T23:08:52.542Z,0.40
2019-03-08T23:11:22.942Z,0.40
2019-03-08T23:13:55.218Z,0.40
2019-03-08T23:16:28.693Z,0.40
2019-03-08T23:19:00.998Z,0.40
2019-03-08T23:21:34.722Z,0.40
2019-03-08T23:24:09.120Z,0.40
2019-03-08T23:26:51.450Z,0.40
2019-03-08T23:29:28.990Z,0.40
2019-03-08T23:32:05.218Z,0.40
2019-03-08T23:34:39.527Z,0.40
2019-03-08T23:37:11.327Z,0.40
2019-03-08T23:39:44.071Z,0.40
2019-03-08T23:42:17.908Z,0.40
2019-03-08T23:44:50.206Z,0.40
2019-03-08T23:47:20.848Z,0.40
2019-03-08T23:49:53.247Z,0.40
2019-03-08T23:52:29.339Z,0.40
2019-03-08T23:54:59.642Z,0.40
2019-03-08T23:57:30.750Z,0.47
