createdAt,value
2023-04-02T00:11:11.000Z,100
2023-04-02T00:26:32.356Z,100
2023-04-02T00:41:53.331Z,100
2023-04-02T00:57:14.302Z,100
2023-04-02T01:12:35.258Z,100
2023-04-02T01:27:56.248Z,100
2023-04-02T01:43:16.201Z,100
2023-04-02T01:58:37.206Z,100
2023-04-02T02:13:58.146Z,100
2023-04-02T02:29:19.108Z,100
2023-04-02T02:44:40.081Z,100
2023-04-02T03:15:22.000Z,100
2023-04-02T03:30:42.997Z,100
2023-04-02T03:46:03.961Z,100
2023-04-02T04:01:24.000Z,100
2023-04-02T04:16:45.889Z,100
2023-04-02T04:32:06.833Z,100
2023-04-02T04:47:27.764Z,100
2023-04-02T05:02:47.697Z,100
2023-04-02T05:18:08.621Z,100
2023-04-02T05:33:29.554Z,100
2023-04-02T05:48:50.000Z,100
2023-04-02T06:04:11.405Z,100
2023-04-02T06:19:32.332Z,98.8
2023-04-02T06:34:53.267Z,95
2023-04-02T06:50:14.185Z,93.3
2023-04-02T07:05:35.108Z,93.3
2023-04-02T07:20:56.046Z,92.3
2023-04-02T07:36:16.973Z,92.2
2023-04-02T07:51:37.889Z,90.7
2023-04-02T08:06:58.818Z,89.6
2023-04-02T08:22:18.755Z,89.4
2023-04-02T08:37:39.694Z,90.1
2023-04-02T08:53:00.612Z,91.6
2023-04-02T09:08:21.540Z,89.9
2023-04-02T09:23:42.476Z,89.1
2023-04-02T09:25:03.552Z,89.3
2023-04-02T09:26:24.601Z,89.7
2023-04-02T09:27:45.686Z,89
2023-04-02T09:29:06.752Z,87.9
2023-04-02T09:30:27.828Z,89.5
2023-04-02T09:31:48.885Z,89
2023-04-02T09:33:09.950Z,89.6
2023-04-02T09:34:31.008Z,90
2023-04-02T09:35:51.110Z,90.3
2023-04-02T09:37:12.171Z,88.3
2023-04-02T09:38:33.244Z,89
2023-04-02T09:39:54.296Z,87.9
2023-04-02T09:41:15.377Z,88.5
2023-04-02T09:42:36.000Z,88
2023-04-02T09:43:57.485Z,88.3
2023-04-02T09:45:18.579Z,87.5
2023-04-02T09:46:39.630Z,87.9
2023-04-02T09:48:00.948Z,88.2
2023-04-02T09:49:21.757Z,88.9
2023-04-02T09:50:42.841Z,89.1
2023-04-02T09:52:03.899Z,87.9
2023-04-02T09:53:23.985Z,88.1
2023-04-02T09:54:45.067Z,87.2
2023-04-02T09:56:06.119Z,87.8
2023-04-02T09:57:27.197Z,86.7
2023-04-02T09:58:48.267Z,88.4
2023-04-02T10:00:09.320Z,87.2
2023-04-02T10:01:30.386Z,88.1
2023-04-02T10:02:51.466Z,88.2
2023-04-02T10:04:12.506Z,86.6
2023-04-02T10:05:33.599Z,87.4
2023-04-02T10:06:54.648Z,86.2
2023-04-02T10:08:15.731Z,88.8
2023-04-02T10:09:36.793Z,88
2023-04-02T10:10:56.878Z,86
2023-04-02T10:12:17.950Z,85.3
2023-04-02T10:13:39.016Z,86.4
2023-04-02T10:15:00.076Z,85.5
2023-04-02T10:16:21.145Z,85.3
2023-04-02T10:17:41.229Z,83.6
2023-04-02T10:19:02.306Z,84.5
2023-04-02T10:20:23.347Z,84.1
2023-04-02T10:21:44.428Z,84.5
2023-04-02T10:23:05.000Z,84.3
2023-04-02T10:24:26.561Z,84.1
2023-04-02T10:25:47.647Z,86
2023-04-02T10:27:08.706Z,85.3
2023-04-02T10:28:29.760Z,84.6
2023-04-02T10:29:50.844Z,85
2023-04-02T10:31:12.145Z,84.7
2023-04-02T10:32:32.962Z,87.3
2023-04-02T10:33:54.050Z,85.5
2023-04-02T10:35:14.130Z,84.8
2023-04-02T10:36:35.192Z,86.6
2023-04-02T10:37:56.253Z,86.4
2023-04-02T10:39:17.317Z,85.2
2023-04-02T10:40:38.385Z,85.6
2023-04-02T10:41:59.707Z,85
2023-04-02T10:43:20.524Z,84.7
2023-04-02T10:44:41.590Z,84.3
2023-04-02T10:46:02.660Z,84.9
2023-04-02T10:47:23.725Z,84.5
2023-04-02T10:48:44.789Z,86.4
2023-04-02T10:50:05.849Z,85
2023-04-02T10:51:26.912Z,84.4
2023-04-02T10:52:47.009Z,84
2023-04-02T10:54:08.071Z,83.4
2023-04-02T10:55:29.140Z,85.3
2023-04-02T10:56:50.216Z,84.1
2023-04-02T10:58:11.276Z,84.9
2023-04-02T10:59:32.350Z,84.8
2023-04-02T11:00:53.418Z,84.5
2023-04-02T11:02:14.490Z,83.4
2023-04-02T11:03:35.558Z,83.5
2023-04-02T11:04:56.618Z,82.9
2023-04-02T11:06:17.675Z,84.5
2023-04-02T11:07:38.751Z,83.3
2023-04-02T11:09:00.070Z,83.3
2023-04-02T11:10:19.904Z,82.6
2023-04-02T11:11:40.961Z,84.1
2023-04-02T11:13:02.028Z,83.7
2023-04-02T11:14:23.098Z,81.7
2023-04-02T11:15:44.176Z,82.8
2023-04-02T11:17:05.229Z,82.6
2023-04-02T11:18:26.308Z,83.8
2023-04-02T11:19:47.362Z,83
2023-04-02T11:21:08.440Z,82.8
2023-04-02T11:22:29.738Z,82.2
2023-04-02T11:23:50.569Z,82.8
2023-04-02T11:25:11.614Z,80.8
2023-04-02T11:26:32.693Z,81.1
2023-04-02T11:27:52.786Z,81.1
2023-04-02T11:29:13.850Z,81.1
2023-04-02T11:30:34.929Z,81.1
2023-04-02T11:33:17.043Z,83
2023-04-02T11:34:38.129Z,81.8
2023-04-02T11:35:59.177Z,80.4
2023-04-02T11:37:20.245Z,80.2
2023-04-02T11:38:41.560Z,81.2
2023-04-02T11:40:02.383Z,81.3
2023-04-02T11:41:23.444Z,81.6
2023-04-02T11:42:44.523Z,82.6
2023-04-02T11:44:05.594Z,80.4
2023-04-02T11:45:25.677Z,82.2
2023-04-02T11:46:46.742Z,79.4
2023-04-02T11:48:07.811Z,78.3
2023-04-02T11:49:28.883Z,80.2
2023-04-02T11:50:49.933Z,81.5
2023-04-02T11:52:11.008Z,80.5
2023-04-02T11:53:32.085Z,78.6
2023-04-02T11:54:53.149Z,80.2
2023-04-02T11:56:14.204Z,80.4
2023-04-02T11:57:35.268Z,79.2
2023-04-02T11:58:56.340Z,79.1
2023-04-02T12:00:17.394Z,80.3
2023-04-02T12:01:38.463Z,79.4
2023-04-02T12:02:58.552Z,80.4
2023-04-02T12:04:19.624Z,77.3
2023-04-02T12:05:40.684Z,76.6
2023-04-02T12:07:01.759Z,79.8
2023-04-02T12:08:22.828Z,76.2
2023-04-02T12:09:43.877Z,76.5
2023-04-02T12:11:04.951Z,77.2
2023-04-02T12:12:26.011Z,76.8
2023-04-02T12:13:47.078Z,78.4
2023-04-02T12:15:08.164Z,77.8
2023-04-02T12:16:29.472Z,78
2023-04-02T12:17:50.292Z,78.8
2023-04-02T12:19:11.352Z,76.4
2023-04-02T12:20:31.426Z,78.1
2023-04-02T12:21:52.512Z,76.8
2023-04-02T12:23:13.575Z,77.7
2023-04-02T12:24:34.631Z,78.3
2023-04-02T12:25:55.714Z,76.3
2023-04-02T12:27:16.774Z,76.9
2023-04-02T12:28:37.845Z,74.7
2023-04-02T12:29:58.918Z,77.8
2023-04-02T12:31:19.973Z,76.6
2023-04-02T12:32:41.038Z,76.8
2023-04-02T12:34:02.111Z,75.3
2023-04-02T12:35:23.181Z,73.6
2023-04-02T12:36:44.234Z,72.9
2023-04-02T12:38:04.323Z,73
2023-04-02T12:39:25.401Z,74
2023-04-02T12:40:46.465Z,75.7
2023-04-02T12:42:07.533Z,74.7
2023-04-02T12:43:28.596Z,71.9
2023-04-02T12:44:49.657Z,72.2
2023-04-02T12:46:10.723Z,72.4
2023-04-02T12:47:31.785Z,73.5
2023-04-02T12:48:52.856Z,71.2
2023-04-02T12:50:13.925Z,73.2
2023-04-02T12:51:34.985Z,72.5
2023-04-02T12:52:56.062Z,73
2023-04-02T12:54:17.106Z,72.9
2023-04-02T12:55:37.213Z,72
2023-04-02T12:56:58.528Z,72.9
2023-04-02T12:58:19.325Z,74.5
2023-04-02T12:59:40.652Z,74.2
2023-04-02T13:01:01.483Z,70.6
2023-04-02T13:02:22.551Z,72.8
2023-04-02T13:03:43.595Z,72
2023-04-02T13:06:25.736Z,74.7
2023-04-02T13:07:46.799Z,74.3
2023-04-02T13:09:07.869Z,73.6
2023-04-02T13:10:28.920Z,75.9
2023-04-02T13:11:50.003Z,73.1
2023-04-02T13:13:10.076Z,75.3
2023-04-02T13:14:31.166Z,78.5
2023-04-02T13:15:52.230Z,78.4
2023-04-02T13:17:13.314Z,76.7
2023-04-02T13:18:34.375Z,77.2
2023-04-02T13:19:55.432Z,78.2
2023-04-02T13:21:16.499Z,78.4
2023-04-02T13:22:37.574Z,75.7
2023-04-02T13:23:58.647Z,76.7
2023-04-02T13:25:19.707Z,78.4
2023-04-02T13:26:40.773Z,78.9
2023-04-02T13:28:01.841Z,75.9
2023-04-02T13:29:22.903Z,76.5
2023-04-02T13:30:42.986Z,76.4
2023-04-02T13:32:04.043Z,77.5
2023-04-02T13:33:25.110Z,77.1
2023-04-02T13:34:46.183Z,76
2023-04-02T13:36:07.229Z,77
2023-04-02T13:37:28.305Z,75.9
2023-04-02T13:38:49.382Z,75.7
2023-04-02T13:40:10.444Z,77.1
2023-04-02T13:41:31.523Z,76.2
2023-04-02T13:42:52.823Z,75.6
2023-04-02T13:44:13.645Z,75.7
2023-04-02T13:45:34.714Z,75.9
2023-04-02T13:46:55.786Z,76.6
2023-04-02T13:48:15.855Z,74.6
2023-04-02T13:49:36.932Z,76.6
2023-04-02T13:50:57.984Z,75.2
2023-04-02T13:52:19.055Z,77.6
2023-04-02T13:53:40.394Z,75.5
2023-04-02T13:55:01.199Z,74.5
2023-04-02T13:56:22.243Z,75.5
2023-04-02T13:57:43.336Z,76.3
2023-04-02T13:59:04.402Z,77.7
2023-04-02T14:00:25.455Z,77.7
2023-04-02T14:01:46.521Z,77.8
2023-04-02T14:03:07.593Z,77.3
2023-04-02T14:04:28.639Z,78.3
2023-04-02T14:05:48.761Z,77.7
2023-04-02T14:07:10.074Z,74.5
2023-04-02T14:08:30.896Z,74.1
2023-04-02T14:09:51.942Z,75.9
2023-04-02T14:11:13.019Z,75.3
2023-04-02T14:12:34.094Z,75
2023-04-02T14:13:55.152Z,74.6
2023-04-02T14:15:16.225Z,74.1
2023-04-02T14:16:37.283Z,74.9
2023-04-02T14:17:58.369Z,75.2
2023-04-02T14:19:19.437Z,73.9
2023-04-02T14:20:40.499Z,74.5
2023-04-02T14:22:01.575Z,75.2
2023-04-02T14:23:21.638Z,73.6
2023-04-02T14:24:42.722Z,71.1
2023-04-02T14:26:03.796Z,71.4
2023-04-02T14:27:24.868Z,72.2
2023-04-02T14:28:45.925Z,72.3
2023-04-02T14:30:07.008Z,71.8
2023-04-02T14:31:28.000Z,70.3
2023-04-02T14:32:49.132Z,70.6
2023-04-02T14:34:10.199Z,71
2023-04-02T14:35:31.272Z,70.1
2023-04-02T14:36:52.319Z,72.2
2023-04-02T14:38:13.414Z,73.3
2023-04-02T14:39:34.476Z,70.1
2023-04-02T14:40:54.555Z,70.6
2023-04-02T14:42:15.000Z,69.4
2023-04-02T14:43:36.678Z,70.2
2023-04-02T14:44:58.003Z,68.2
2023-04-02T14:46:18.829Z,67.8
2023-04-02T14:47:40.146Z,68
2023-04-02T14:48:59.982Z,68.3
2023-04-02T14:50:21.051Z,68
2023-04-02T14:51:42.128Z,68.5
2023-04-02T14:53:03.180Z,68.4
2023-04-02T14:54:24.234Z,67.7
2023-04-02T14:55:45.000Z,67.8
2023-04-02T14:57:06.369Z,69.3
2023-04-02T14:58:27.463Z,70.6
2023-04-02T14:59:48.514Z,70.7
2023-04-02T15:01:09.595Z,69.5
2023-04-02T15:02:30.645Z,69.9
2023-04-02T15:03:51.723Z,70.6
2023-04-02T15:05:12.781Z,71.2
2023-04-02T15:07:53.935Z,70.8
2023-04-02T15:09:15.001Z,72.1
2023-04-02T15:10:36.078Z,69.6
2023-04-02T15:11:57.382Z,71.1
2023-04-02T15:13:18.217Z,70.5
2023-04-02T15:14:39.268Z,69.8
2023-04-02T15:16:00.337Z,70.4
2023-04-02T15:17:21.419Z,69.6
2023-04-02T15:18:42.482Z,68.5
2023-04-02T15:20:03.548Z,71
2023-04-02T15:21:24.601Z,70.1
2023-04-02T15:22:45.668Z,67.7
2023-04-02T15:24:05.746Z,67
2023-04-02T15:25:27.066Z,68.1
2023-04-02T15:26:47.891Z,67.7
2023-04-02T15:28:08.948Z,68.4
2023-04-02T15:29:30.017Z,70
2023-04-02T15:30:51.100Z,71.2
2023-04-02T15:32:12.134Z,70.3
2023-04-02T15:33:33.226Z,72.5
2023-04-02T15:34:54.284Z,70.4
2023-04-02T15:36:15.349Z,69.2
2023-04-02T15:37:36.424Z,69.6
2023-04-02T15:38:57.499Z,68.4
2023-04-02T15:40:18.536Z,71.6
2023-04-02T15:41:38.890Z,70.4
2023-04-02T15:42:59.717Z,71.4
2023-04-02T15:44:20.789Z,69.6
2023-04-02T15:45:41.825Z,69.3
2023-04-02T15:47:02.909Z,69.3
2023-04-02T15:48:23.955Z,73.6
2023-04-02T15:49:45.038Z,71
2023-04-02T15:51:06.112Z,72.5
2023-04-02T15:52:27.432Z,70.5
2023-04-02T15:53:48.254Z,70.9
2023-04-02T15:55:09.565Z,71.5
2023-04-02T15:56:30.382Z,71.6
2023-04-02T15:57:51.452Z,71.9
2023-04-02T15:59:11.543Z,71.1
2023-04-02T16:00:32.603Z,72.9
2023-04-02T16:01:53.681Z,72.7
2023-04-02T16:03:14.000Z,71.9
2023-04-02T16:04:35.799Z,72.4
2023-04-02T16:05:56.000Z,73.8
2023-04-02T16:07:17.939Z,72.5
2023-04-02T16:08:39.011Z,72.6
2023-04-02T16:10:00.060Z,71.9
2023-04-02T16:11:21.148Z,74.5
2023-04-02T16:12:42.210Z,74.3
2023-04-02T16:14:03.285Z,75.1
2023-04-02T16:15:24.353Z,73.7
2023-04-02T16:16:44.421Z,73.8
2023-04-02T16:18:05.503Z,73.7
2023-04-02T16:19:26.555Z,74.2
2023-04-02T16:20:47.635Z,73.2
2023-04-02T16:22:08.695Z,73.1
2023-04-02T16:23:29.771Z,73.5
2023-04-02T16:24:50.835Z,73.9
2023-04-02T16:26:11.883Z,74.3
2023-04-02T16:27:32.953Z,73.3
2023-04-02T16:28:54.023Z,72.7
2023-04-02T16:30:15.094Z,73.2
2023-04-02T16:31:36.155Z,73.1
2023-04-02T16:32:57.237Z,74.1
2023-04-02T16:34:17.316Z,73
2023-04-02T16:35:38.617Z,73.8
2023-04-02T16:36:59.434Z,72.9
2023-04-02T16:38:20.516Z,73.2
2023-04-02T16:39:41.585Z,73.9
2023-04-02T16:41:02.651Z,74.3
2023-04-02T16:42:23.693Z,74
2023-04-02T16:43:44.776Z,72
2023-04-02T16:45:05.845Z,72.2
2023-04-02T16:46:27.153Z,71.4
2023-04-02T16:47:47.981Z,71.5
2023-04-02T16:49:09.045Z,70.4
2023-04-02T16:50:30.115Z,70.7
2023-04-02T16:51:50.208Z,69.7
2023-04-02T16:53:11.264Z,72.5
2023-04-02T16:54:32.000Z,71.9
2023-04-02T16:55:53.394Z,72.5
2023-04-02T16:57:14.461Z,71.8
2023-04-02T16:58:35.533Z,71.2
2023-04-02T16:59:56.603Z,72.4
2023-04-02T17:01:17.678Z,72.2
2023-04-02T17:02:38.985Z,71.1
2023-04-02T17:03:59.807Z,71.2
2023-04-02T17:05:20.882Z,72.5
2023-04-02T17:06:41.944Z,72.3
2023-04-02T17:08:03.015Z,74.2
2023-04-02T17:09:23.094Z,73
2023-04-02T17:10:44.160Z,73.2
2023-04-02T17:12:05.229Z,75.1
2023-04-02T17:13:26.296Z,74.5
2023-04-02T17:14:47.362Z,74.6
2023-04-02T17:16:08.438Z,72.4
2023-04-02T17:17:29.484Z,73.9
2023-04-02T17:18:50.562Z,74.9
2023-04-02T17:20:11.630Z,75.5
2023-04-02T17:21:32.681Z,78
2023-04-02T17:22:53.753Z,76.8
2023-04-02T17:24:14.820Z,77.7
2023-04-02T17:25:35.894Z,79.1
2023-04-02T17:26:55.973Z,78.4
2023-04-02T17:28:17.037Z,78.9
2023-04-02T17:29:38.108Z,78.3
2023-04-02T17:30:59.193Z,78.4
2023-04-02T17:32:20.253Z,79.2
2023-04-02T17:33:41.335Z,80.8
2023-04-02T17:35:02.386Z,79.3
2023-04-02T17:36:23.468Z,79.8
2023-04-02T17:37:44.533Z,79.9
2023-04-02T17:39:05.583Z,81.8
2023-04-02T17:40:26.663Z,82.4
2023-04-02T17:41:47.732Z,81.8
2023-04-02T17:43:08.802Z,81.1
2023-04-02T17:45:49.929Z,82.6
2023-04-02T17:47:11.005Z,82.4
2023-04-02T17:48:32.069Z,82.7
2023-04-02T17:49:53.135Z,81.1
2023-04-02T17:51:14.206Z,80.8
2023-04-02T17:52:35.274Z,82.5
2023-04-02T17:53:56.328Z,84
2023-04-02T17:55:17.411Z,83.5
2023-04-02T17:56:38.475Z,83.5
2023-04-02T17:57:59.525Z,80.7
2023-04-02T17:59:20.607Z,81.2
2023-04-02T18:00:41.676Z,81.8
2023-04-02T18:02:01.747Z,79.6
2023-04-02T18:03:22.864Z,83.5
2023-04-02T18:04:43.963Z,85.1
2023-04-02T18:06:05.089Z,86.3
2023-04-02T18:07:26.433Z,84.7
2023-04-02T18:08:47.304Z,83.5
2023-04-02T18:10:08.376Z,83.5
2023-04-02T18:11:29.428Z,84.2
2023-04-02T18:12:50.539Z,85
2023-04-02T18:14:11.650Z,87
2023-04-02T18:15:32.738Z,89.5
2023-04-02T18:16:53.883Z,88.7
2023-04-02T18:18:14.977Z,87.4
2023-04-02T18:19:35.106Z,87.5
2023-04-02T18:20:56.456Z,89.7
2023-04-02T18:22:17.323Z,90.3
2023-04-02T18:23:38.430Z,89.5
2023-04-02T18:24:59.544Z,89.6
2023-04-02T18:26:20.658Z,90.7
2023-04-02T18:27:41.770Z,91.2
2023-04-02T18:29:02.876Z,92.2
2023-04-02T18:30:23.989Z,92.2
2023-04-02T18:31:45.088Z,92.4
2023-04-02T18:33:06.204Z,93.7
2023-04-02T18:34:27.552Z,93
2023-04-02T18:35:48.426Z,92.9
2023-04-02T18:37:08.554Z,92.6
2023-04-02T18:38:29.644Z,92.8
2023-04-02T18:39:50.769Z,92.7
2023-04-02T18:41:11.871Z,91.3
2023-04-02T18:42:32.995Z,90.6
2023-04-02T18:43:54.105Z,89.8
2023-04-02T18:45:15.217Z,89.2
2023-04-02T18:46:36.320Z,87.3
2023-04-02T18:47:57.663Z,86.1
2023-04-02T18:49:18.542Z,87.7
2023-04-02T18:50:39.641Z,87.7
2023-04-02T18:52:00.742Z,88.2
2023-04-02T18:53:21.863Z,88.5
2023-04-02T18:54:41.988Z,88.2
2023-04-02T18:56:03.102Z,87.5
2023-04-02T18:57:24.209Z,87.2
2023-04-02T18:58:45.316Z,87.8
2023-04-02T19:00:06.439Z,88
2023-04-02T19:01:27.541Z,86.5
2023-04-02T19:02:48.640Z,87.1
2023-04-02T19:04:09.998Z,87
2023-04-02T19:05:30.863Z,87.3
2023-04-02T19:06:51.972Z,86.8
2023-04-02T19:08:13.085Z,86.8
2023-04-02T19:09:34.188Z,87
2023-04-02T19:10:55.307Z,87.8
2023-04-02T19:12:15.439Z,88
2023-04-02T19:13:36.543Z,88.5
2023-04-02T19:14:57.890Z,89
2023-04-02T19:16:18.769Z,89.3
2023-04-02T19:17:39.866Z,89.1
2023-04-02T19:19:00.991Z,89.7
2023-04-02T19:20:21.119Z,89.8
2023-04-02T19:21:42.222Z,87.7
2023-04-02T19:23:03.338Z,80
2023-04-02T19:24:24.424Z,81.6
2023-04-02T19:25:45.553Z,79.8
2023-04-02T19:27:06.661Z,81.1
2023-04-02T19:28:27.755Z,81.8
2023-04-02T19:29:48.871Z,80.7
2023-04-02T19:31:09.975Z,80.7
2023-04-02T19:32:31.074Z,81.2
2023-04-02T19:33:52.211Z,81
2023-04-02T19:35:13.306Z,80.7
2023-04-02T19:36:34.415Z,79.5
2023-04-02T19:37:54.549Z,80.6
2023-04-02T19:39:15.654Z,79.9
2023-04-02T19:40:36.759Z,81.3
2023-04-02T19:41:57.869Z,79.8
2023-04-02T19:43:18.975Z,80.4
2023-04-02T19:44:40.096Z,80.4
2023-04-02T19:46:01.195Z,81.8
2023-04-02T19:47:22.283Z,80.8
2023-04-02T19:48:43.404Z,80.4
2023-04-02T19:50:04.525Z,81.3
2023-04-02T19:51:25.619Z,80.6
2023-04-02T19:52:46.741Z,79.6
2023-04-02T19:54:07.845Z,81.3
2023-04-02T19:55:27.963Z,80.2
2023-04-02T19:56:49.070Z,81.3
2023-04-02T19:58:10.424Z,81.2
2023-04-02T19:59:31.289Z,82.3
2023-04-02T20:00:52.404Z,82.5
2023-04-02T20:02:13.506Z,81.1
2023-04-02T20:03:34.612Z,81.3
2023-04-02T20:04:55.709Z,79.6
2023-04-02T20:06:16.816Z,80.5
2023-04-02T20:07:37.931Z,80.8
2023-04-02T20:08:59.038Z,80.5
2023-04-02T20:10:20.167Z,80.3
2023-04-02T20:11:41.265Z,79.7
2023-04-02T20:13:01.368Z,81.3
2023-04-02T20:14:22.489Z,81.6
2023-04-02T20:15:43.587Z,79.9
2023-04-02T20:17:04.711Z,80.3
2023-04-02T20:18:25.820Z,81.2
2023-04-02T20:19:46.936Z,80.5
2023-04-02T20:21:08.038Z,81
2023-04-02T20:22:29.150Z,78.2
2023-04-02T20:23:50.248Z,79.4
2023-04-02T20:25:11.372Z,78.7
2023-04-02T20:26:32.470Z,79.9
2023-04-02T20:27:53.584Z,81.6
2023-04-02T20:29:14.690Z,80.5
2023-04-02T20:30:34.822Z,81
2023-04-02T20:31:55.000Z,80.7
2023-04-02T20:33:17.039Z,81.1
2023-04-02T20:34:38.150Z,80.4
2023-04-02T20:35:59.242Z,79.2
2023-04-02T20:37:20.362Z,80
2023-04-02T20:40:02.582Z,79.5
2023-04-02T20:41:23.678Z,80.6
2023-04-02T20:42:44.784Z,79.9
2023-04-02T20:44:05.900Z,79.7
2023-04-02T20:45:26.997Z,79.3
2023-04-02T20:46:48.093Z,79.1
2023-04-02T20:48:08.000Z,78.9
2023-04-02T20:49:29.591Z,79.3
2023-04-02T20:50:50.458Z,78.5
2023-04-02T20:52:11.554Z,78.5
2023-04-02T20:53:32.678Z,78.8
2023-04-02T20:54:53.772Z,80
2023-04-02T20:56:14.896Z,78.4
2023-04-02T20:57:35.994Z,78
2023-04-02T20:58:57.113Z,79.2
2023-04-02T21:00:18.214Z,80.4
2023-04-02T21:01:39.312Z,80.2
2023-04-02T21:03:00.663Z,80.1
2023-04-02T21:04:21.530Z,79.4
2023-04-02T21:05:42.649Z,80.1
2023-04-02T21:07:02.776Z,79.3
2023-04-02T21:08:23.871Z,79.9
2023-04-02T21:09:44.960Z,80.1
2023-04-02T21:11:06.087Z,80.3
2023-04-02T21:12:27.211Z,79.2
2023-04-02T21:13:48.309Z,79.6
2023-04-02T21:15:09.423Z,78.9
2023-04-02T21:16:30.531Z,80.3
2023-04-02T21:17:51.627Z,80
2023-04-02T21:19:12.738Z,79.5
2023-04-02T21:20:33.860Z,80
2023-04-02T21:21:54.957Z,79.5
2023-04-02T21:23:16.059Z,79.7
2023-04-02T21:24:36.194Z,80.1
2023-04-02T21:25:57.282Z,80.4
2023-04-02T21:27:18.405Z,81.7
2023-04-02T21:28:39.000Z,81.2
2023-04-02T21:30:00.628Z,81.3
2023-04-02T21:31:21.733Z,81
2023-04-02T21:32:43.076Z,81.6
2023-04-02T21:34:03.959Z,82.1
2023-04-02T21:35:25.065Z,81.6
2023-04-02T21:36:46.144Z,83.1
2023-04-02T21:38:07.271Z,81.6
2023-04-02T21:39:28.392Z,81.1
2023-04-02T21:40:49.475Z,80.8
2023-04-02T21:42:09.631Z,80.8
2023-04-02T21:43:30.000Z,81.7
2023-04-02T21:44:51.829Z,81
2023-04-02T21:46:12.951Z,81.6
2023-04-02T22:01:33.912Z,82.8
2023-04-02T22:16:54.892Z,83.1
2023-04-02T22:32:15.849Z,82.9
2023-04-02T22:47:36.829Z,84.3
2023-04-02T23:02:57.794Z,84.7
2023-04-02T23:18:18.771Z,84.8
2023-04-02T23:33:39.731Z,84.9
2023-04-02T23:49:00.704Z,84.6
