createdAt,value
2022-08-11T00:01:06.674Z,64.71
2022-08-11T00:04:02.533Z,64.68
2022-08-11T00:06:58.668Z,64.81
2022-08-11T00:09:39.657Z,65.22
2022-08-11T00:12:18.094Z,65.09
2022-08-11T00:14:59.795Z,65.08
2022-08-11T00:17:34.740Z,65.51
2022-08-11T00:20:16.288Z,65.76
2022-08-11T00:22:47.576Z,66.11
2022-08-11T00:25:17.900Z,65.67
2022-08-11T00:28:37.291Z,66.25
2022-08-11T00:31:10.053Z,66.74
2022-08-11T00:33:53.410Z,66.17
2022-08-11T00:36:25.605Z,66.84
2022-08-11T00:39:10.960Z,66.90
2022-08-11T00:41:55.884Z,66.70
2022-08-11T00:45:06.057Z,66.85
2022-08-11T00:47:33.150Z,67.49
2022-08-11T00:50:22.010Z,67.14
2022-08-11T00:52:51.473Z,67.66
2022-08-11T00:56:02.219Z,67.34
2022-08-11T00:58:51.125Z,67.41
2022-08-11T01:01:49.417Z,68.21
2022-08-11T01:04:43.681Z,68.05
2022-08-11T01:08:01.308Z,68.45
2022-08-11T01:10:56.576Z,68.71
2022-08-11T01:13:53.369Z,68.83
2022-08-11T01:16:59.572Z,69.14
2022-08-11T01:20:44.864Z,69.22
2022-08-11T01:23:34.102Z,69.58
2022-08-11T01:26:29.649Z,69.89
2022-08-11T01:29:36.942Z,69.95
2022-08-11T01:32:32.529Z,70.07
2022-08-11T01:35:24.764Z,70.13
2022-08-11T01:38:30.726Z,70.22
2022-08-11T01:41:02.095Z,70.57
2022-08-11T01:44:12.870Z,70.45
2022-08-11T01:46:50.307Z,70.92
2022-08-11T01:53:56.604Z,71.23
2022-08-11T01:56:42.248Z,72.02
2022-08-11T01:59:18.304Z,72.19
2022-08-11T02:01:59.160Z,71.95
2022-08-11T02:05:06.953Z,71.39
2022-08-11T02:08:01.812Z,71.50
2022-08-11T02:11:04.604Z,72.30
2022-08-11T02:13:53.274Z,72.75
2022-08-11T02:16:24.639Z,73.31
2022-08-11T02:19:30.709Z,73.10
2022-08-11T02:22:32.473Z,73.08
2022-08-11T02:25:07.753Z,72.98
2022-08-11T02:27:43.265Z,72.75
2022-08-11T02:30:15.081Z,73.14
2022-08-11T02:33:09.120Z,73.61
2022-08-11T02:35:57.473Z,73.32
2022-08-11T02:38:43.382Z,73.62
2022-08-11T02:41:50.384Z,73.37
2022-08-11T02:44:53.971Z,73.81
2022-08-11T02:48:06.864Z,73.46
2022-08-11T02:51:04.737Z,73.56
2022-08-11T02:54:06.901Z,74.03
2022-08-11T02:57:02.061Z,74.60
2022-08-11T03:03:46.825Z,75.34
2022-08-11T03:06:28.807Z,75.43
2022-08-11T03:09:39.696Z,74.98
2022-08-11T03:12:53.153Z,74.75
2022-08-11T03:15:45.665Z,75.58
2022-08-11T03:19:00.652Z,75.38
2022-08-11T03:22:01.368Z,75.86
2022-08-11T03:24:36.795Z,76.15
2022-08-11T03:27:12.272Z,76.34
2022-08-11T03:30:32.332Z,76.23
2022-08-11T03:33:34.311Z,76.56
2022-08-11T03:40:39.266Z,76.79
2022-08-11T03:43:10.987Z,77.15
2022-08-11T03:46:12.208Z,77.13
2022-08-11T03:49:09.415Z,77.24
2022-08-11T03:52:11.627Z,77.20
2022-08-11T03:55:10.896Z,77.04
2022-08-11T03:58:15.856Z,77.15
2022-08-11T04:01:23.787Z,77.32
2022-08-11T04:04:09.109Z,78.34
2022-08-11T04:07:23.481Z,78.19
2022-08-11T04:10:03.002Z,78.65
2022-08-11T04:17:01.330Z,78.10
2022-08-11T04:19:53.129Z,78.07
2022-08-11T04:22:31.852Z,78.53
2022-08-11T04:25:15.207Z,78.57
2022-08-11T04:28:29.230Z,78.61
2022-08-11T04:31:51.413Z,78.54
2022-08-11T04:34:41.464Z,78.79
2022-08-11T04:37:51.252Z,78.66
2022-08-11T04:40:45.688Z,79.20
2022-08-11T04:44:06.398Z,79.25
2022-08-11T04:46:51.413Z,79.54
2022-08-11T04:50:13.779Z,79.42
2022-08-11T04:53:01.679Z,79.62
2022-08-11T04:59:42.640Z,79.44
2022-08-11T05:02:42.103Z,79.30
2022-08-11T05:05:35.517Z,79.47
2022-08-11T05:08:26.486Z,79.17
2022-08-11T05:11:31.000Z,79.12
2022-08-11T05:14:30.301Z,79.05
2022-08-11T05:17:26.321Z,78.96
2022-08-11T05:20:11.578Z,79.48
2022-08-11T05:23:06.177Z,79.06
2022-08-11T05:26:44.926Z,78.91
2022-08-11T05:29:19.801Z,78.50
2022-08-11T05:32:17.909Z,78.90
2022-08-11T05:34:54.767Z,78.51
2022-08-11T05:37:30.146Z,78.39
2022-08-11T05:40:31.501Z,78.41
2022-08-11T05:43:35.675Z,78.49
2022-08-11T05:46:26.089Z,78.16
2022-08-11T05:49:21.204Z,78.02
2022-08-11T05:52:16.318Z,77.90
2022-08-11T05:55:05.963Z,77.68
2022-08-11T05:57:50.930Z,77.49
2022-08-11T06:00:23.188Z,76.85
2022-08-11T06:02:56.516Z,77.16
2022-08-11T06:05:25.178Z,77.28
2022-08-11T06:07:55.178Z,77.26
2022-08-11T06:10:33.773Z,76.47
2022-08-11T06:13:01.396Z,76.45
2022-08-11T06:15:45.349Z,75.83
2022-08-11T06:18:13.942Z,75.96
2022-08-11T06:20:49.645Z,75.39
2022-08-11T06:23:23.696Z,75.59
2022-08-11T06:25:56.529Z,74.86
2022-08-11T06:28:32.715Z,74.85
2022-08-11T06:31:00.532Z,75.11
2022-08-11T06:33:56.047Z,75.46
2022-08-11T06:36:31.226Z,75.20
2022-08-11T06:39:18.497Z,74.72
2022-08-11T06:42:05.423Z,74.31
2022-08-11T06:44:59.665Z,74.52
2022-08-11T06:47:47.853Z,74.04
2022-08-11T06:50:39.013Z,72.64
2022-08-11T06:53:09.932Z,72.34
2022-08-11T06:56:00.108Z,73.10
2022-08-11T06:58:51.011Z,71.84
2022-08-11T07:01:35.636Z,71.82
2022-08-11T07:04:28.820Z,71.23
2022-08-11T07:07:47.862Z,71.43
2022-08-11T07:11:00.241Z,70.12
2022-08-11T07:13:50.818Z,69.68
2022-08-11T07:16:26.525Z,69.53
2022-08-11T07:19:18.616Z,69.31
2022-08-11T07:22:05.724Z,68.26
2022-08-11T07:25:03.168Z,68.23
2022-08-11T07:28:06.165Z,68.21
2022-08-11T07:30:37.531Z,67.81
2022-08-11T07:33:19.045Z,67.04
2022-08-11T07:36:01.186Z,67.37
2022-08-11T07:38:46.060Z,67.04
2022-08-11T07:41:16.201Z,65.13
2022-08-11T07:44:08.758Z,66.02
2022-08-11T07:47:01.320Z,63.96
2022-08-11T07:49:50.092Z,63.77
2022-08-11T07:52:32.773Z,64.54
2022-08-11T07:55:51.837Z,64.53
2022-08-11T07:58:53.264Z,63.60
2022-08-11T08:02:00.961Z,62.74
2022-08-11T08:04:47.488Z,61.78
2022-08-11T08:07:32.848Z,62.40
2022-08-11T08:10:18.477Z,62.25
2022-08-11T08:13:03.573Z,61.96
2022-08-11T08:15:49.472Z,62.34
2022-08-11T08:18:26.567Z,61.71
2022-08-11T08:20:56.664Z,61.80
2022-08-11T08:23:46.782Z,62.03
2022-08-11T08:26:33.432Z,61.02
2022-08-11T08:29:24.781Z,60.09
2022-08-11T08:31:53.942Z,59.23
2022-08-11T08:34:21.783Z,60.30
2022-08-11T08:36:57.613Z,58.96
2022-08-11T08:39:24.389Z,59.73
2022-08-11T08:41:56.107Z,58.13
2022-08-11T08:44:38.536Z,59.44
2022-08-11T08:47:09.927Z,57.01
2022-08-11T08:49:40.245Z,55.95
2022-08-11T08:52:25.371Z,56.09
2022-08-11T08:55:05.181Z,56.89
2022-08-11T08:57:39.272Z,56.31
2022-08-11T09:00:08.898Z,56.27
2022-08-11T09:02:40.254Z,54.18
2022-08-11T09:05:09.994Z,54.84
2022-08-11T09:07:39.371Z,51.73
2022-08-11T09:10:08.748Z,50.90
2022-08-11T09:12:38.792Z,53.18
2022-08-11T09:15:19.968Z,49.87
2022-08-11T09:18:09.333Z,50.48
2022-08-11T09:20:38.677Z,50.54
2022-08-11T09:26:34.471Z,49.10
2022-08-11T09:29:01.919Z,48.60
2022-08-11T09:31:39.727Z,48.03
2022-08-11T09:34:14.996Z,48.00
2022-08-11T09:37:02.060Z,46.92
2022-08-11T09:39:49.933Z,46.27
2022-08-11T09:42:44.250Z,44.97
2022-08-11T09:45:12.629Z,43.63
2022-08-11T09:47:42.664Z,44.00
2022-08-11T09:50:10.262Z,44.23
2022-08-11T09:52:48.099Z,43.66
2022-08-11T09:55:24.860Z,42.70
2022-08-11T09:58:10.055Z,43.00
2022-08-11T10:00:38.025Z,42.16
2022-08-11T10:03:09.874Z,42.55
2022-08-11T10:05:56.929Z,40.87
2022-08-11T10:08:28.682Z,41.41
2022-08-11T10:10:56.775Z,40.46
2022-08-11T10:14:30.651Z,40.92
2022-08-11T10:16:26.683Z,39.85
2022-08-11T10:18:55.826Z,39.51
2022-08-11T10:21:29.428Z,39.04
2022-08-11T10:24:18.428Z,39.54
2022-08-11T10:26:54.292Z,37.04
2022-08-11T10:29:52.004Z,37.18
2022-08-11T10:32:57.492Z,34.11
2022-08-11T10:35:28.259Z,35.35
2022-08-11T10:38:15.647Z,36.10
2022-08-11T10:40:46.868Z,34.98
2022-08-11T10:44:02.472Z,34.62
2022-08-11T10:46:29.859Z,34.25
2022-08-11T10:48:58.139Z,36.48
2022-08-11T10:51:50.842Z,34.89
2022-08-11T10:54:39.842Z,34.22
2022-08-11T10:57:25.118Z,34.60
2022-08-11T10:59:55.083Z,35.03
2022-08-11T11:02:21.937Z,35.25
2022-08-11T11:05:12.760Z,36.19
2022-08-11T11:07:50.213Z,35.13
2022-08-11T11:10:16.826Z,34.92
2022-08-11T11:13:05.152Z,33.42
2022-08-11T11:15:54.356Z,33.85
2022-08-11T11:18:37.029Z,35.71
2022-08-11T11:21:10.290Z,34.66
2022-08-11T11:24:01.448Z,35.32
2022-08-11T11:26:56.136Z,34.90
2022-08-11T11:29:40.885Z,32.88
2022-08-11T11:32:23.819Z,32.63
2022-08-11T11:35:08.736Z,32.54
2022-08-11T11:38:04.541Z,32.92
2022-08-11T11:40:32.648Z,32.97
2022-08-11T11:42:59.742Z,33.81
2022-08-11T11:45:26.548Z,31.48
2022-08-11T11:47:58.324Z,33.48
2022-08-11T11:50:36.997Z,32.31
2022-08-11T11:53:10.215Z,32.49
2022-08-11T11:55:37.760Z,31.52
2022-08-11T11:58:24.410Z,31.93
2022-08-11T12:01:11.725Z,32.58
2022-08-11T12:03:40.328Z,31.31
2022-08-11T12:06:18.468Z,30.98
2022-08-11T12:08:50.249Z,30.51
2022-08-11T12:11:44.005Z,31.41
2022-08-11T12:14:11.566Z,30.07
2022-08-11T12:16:40.705Z,30.34
2022-08-11T12:19:22.892Z,31.20
2022-08-11T12:22:26.673Z,30.70
2022-08-11T12:25:11.954Z,29.17
2022-08-11T12:27:40.585Z,29.64
2022-08-11T12:30:10.951Z,29.44
2022-08-11T12:32:39.725Z,28.50
2022-08-11T12:35:07.337Z,30.00
2022-08-11T12:37:40.845Z,29.63
2022-08-11T12:40:42.619Z,29.25
2022-08-11T12:43:39.771Z,29.55
2022-08-11T12:46:19.536Z,28.95
2022-08-11T12:49:36.244Z,29.13
2022-08-11T12:52:13.327Z,29.43
2022-08-11T12:54:52.040Z,28.69
2022-08-11T12:57:46.156Z,29.30
2022-08-11T13:00:32.834Z,29.41
2022-08-11T13:03:19.267Z,29.18
2022-08-11T13:05:47.554Z,30.09
2022-08-11T13:08:15.183Z,27.93
2022-08-11T13:11:01.565Z,29.06
2022-08-11T13:13:53.471Z,29.10
2022-08-11T13:16:16.554Z,26.87
2022-08-11T13:18:44.209Z,27.45
2022-08-11T13:21:20.575Z,28.95
2022-08-11T13:24:03.548Z,28.55
2022-08-11T13:26:47.709Z,28.29
2022-08-11T13:29:25.479Z,27.52
2022-08-11T13:31:55.915Z,27.09
2022-08-11T13:34:41.480Z,27.41
2022-08-11T13:37:10.128Z,27.85
2022-08-11T13:39:37.519Z,25.82
2022-08-11T13:42:05.665Z,27.36
2022-08-11T13:44:36.207Z,29.14
2022-08-11T13:47:05.897Z,26.94
2022-08-11T13:49:35.931Z,27.63
2022-08-11T13:52:03.849Z,27.30
2022-08-11T13:54:36.327Z,27.57
2022-08-11T13:57:09.439Z,27.48
2022-08-11T13:59:45.315Z,26.81
2022-08-11T14:02:29.042Z,26.56
2022-08-11T14:05:05.325Z,27.54
2022-08-11T14:07:47.965Z,27.38
2022-08-11T14:10:17.200Z,27.42
2022-08-11T14:13:20.980Z,26.57
2022-08-11T14:15:49.972Z,25.50
2022-08-11T14:18:23.648Z,27.39
2022-08-11T14:21:14.645Z,26.94
2022-08-11T14:23:43.427Z,28.16
2022-08-11T14:26:28.129Z,26.82
2022-08-11T14:29:14.037Z,26.63
2022-08-11T14:31:45.553Z,27.27
2022-08-11T14:34:14.640Z,26.06
2022-08-11T14:36:46.956Z,26.36
2022-08-11T14:39:18.332Z,26.72
2022-08-11T14:42:13.763Z,27.42
2022-08-11T14:45:22.697Z,26.15
2022-08-11T14:47:54.953Z,27.03
2022-08-11T14:50:24.067Z,27.00
2022-08-11T14:52:55.475Z,26.55
2022-08-11T14:55:43.527Z,25.58
2022-08-11T14:58:12.963Z,27.12
2022-08-11T15:00:41.812Z,26.98
2022-08-11T15:03:17.483Z,27.11
2022-08-11T15:05:58.407Z,26.75
2022-08-11T15:09:09.220Z,27.70
2022-08-11T15:11:55.162Z,26.91
2022-08-11T15:14:42.066Z,25.46
2022-08-11T15:17:09.492Z,26.80
2022-08-11T15:19:59.193Z,26.53
2022-08-11T15:22:44.449Z,27.09
2022-08-11T15:25:11.346Z,27.72
2022-08-11T15:27:58.225Z,26.64
2022-08-11T15:30:45.128Z,26.11
2022-08-11T15:33:35.011Z,26.44
2022-08-11T15:36:24.469Z,27.36
2022-08-11T15:39:07.372Z,26.73
2022-08-11T15:42:02.233Z,26.42
2022-08-11T15:45:05.727Z,25.86
2022-08-11T15:47:49.826Z,25.97
2022-08-11T15:50:19.777Z,26.41
2022-08-11T15:53:16.274Z,26.73
2022-08-11T15:55:43.590Z,26.92
2022-08-11T15:58:31.752Z,27.39
2022-08-11T16:01:19.490Z,27.29
2022-08-11T16:04:12.505Z,27.29
2022-08-11T16:06:47.494Z,27.60
2022-08-11T16:09:46.913Z,27.64
2022-08-11T16:12:18.567Z,28.37
2022-08-11T16:15:06.744Z,28.77
2022-08-11T16:18:03.772Z,29.25
2022-08-11T16:20:31.821Z,29.33
2022-08-11T16:23:02.941Z,27.86
2022-08-11T16:27:02.995Z,28.55
2022-08-11T16:28:23.096Z,28.47
2022-08-11T16:30:51.028Z,29.42
2022-08-11T16:33:48.585Z,29.49
2022-08-11T16:36:27.580Z,29.52
2022-08-11T16:38:55.687Z,29.52
2022-08-11T16:41:46.348Z,30.17
2022-08-11T16:44:37.826Z,30.13
2022-08-11T16:47:12.028Z,30.50
2022-08-11T16:49:52.975Z,29.85
2022-08-11T16:52:21.089Z,30.25
2022-08-11T16:54:49.317Z,30.75
2022-08-11T16:57:42.532Z,29.89
2022-08-11T17:00:12.492Z,29.47
2022-08-11T17:03:05.661Z,29.79
2022-08-11T17:05:54.685Z,29.81
2022-08-11T17:08:56.757Z,31.36
2022-08-11T17:11:46.198Z,29.98
2022-08-11T17:14:35.840Z,30.90
2022-08-11T17:17:06.004Z,30.96
2022-08-11T17:20:41.377Z,31.35
2022-08-11T17:22:40.316Z,32.38
2022-08-11T17:25:09.505Z,32.97
2022-08-11T17:27:38.679Z,33.45
2022-08-11T17:30:07.804Z,34.46
2022-08-11T17:33:00.699Z,32.46
2022-08-11T17:35:36.034Z,32.20
2022-08-11T17:38:10.221Z,32.45
2022-08-11T17:40:39.738Z,32.05
2022-08-11T17:43:29.419Z,32.02
2022-08-11T17:46:18.479Z,33.42
2022-08-11T17:48:48.240Z,33.17
2022-08-11T17:51:38.475Z,33.38
2022-08-11T17:54:26.167Z,32.73
2022-08-11T17:57:20.508Z,34.63
2022-08-11T17:59:52.892Z,34.32
2022-08-11T18:02:42.101Z,35.03
2022-08-11T18:05:13.374Z,34.07
2022-08-11T18:08:01.379Z,35.67
2022-08-11T18:10:49.267Z,35.15
2022-08-11T18:13:37.648Z,36.44
2022-08-11T18:16:22.868Z,36.46
2022-08-11T18:19:09.237Z,36.47
2022-08-11T18:22:01.821Z,36.72
2022-08-11T18:25:04.996Z,37.12
2022-08-11T18:27:53.142Z,38.55
2022-08-11T18:30:38.488Z,39.19
2022-08-11T18:33:50.353Z,37.10
2022-08-11T18:36:35.210Z,36.28
2022-08-11T18:39:22.920Z,39.65
2022-08-11T18:42:08.955Z,40.71
2022-08-11T18:44:56.277Z,40.61
2022-08-11T18:47:43.648Z,40.78
2022-08-11T18:50:39.460Z,41.18
2022-08-11T18:53:26.700Z,40.38
2022-08-11T18:56:12.103Z,41.77
2022-08-11T18:59:02.306Z,41.17
2022-08-11T19:01:55.672Z,42.03
2022-08-11T19:04:41.383Z,42.26
2022-08-11T19:07:28.664Z,43.17
2022-08-11T19:10:14.608Z,43.32
2022-08-11T19:13:01.914Z,43.33
2022-08-11T19:16:02.385Z,43.19
2022-08-11T19:18:52.856Z,43.77
2022-08-11T19:21:40.006Z,44.16
2022-08-11T19:24:26.672Z,44.19
2022-08-11T19:27:13.269Z,43.22
2022-08-11T19:30:05.005Z,44.25
2022-08-11T19:32:59.938Z,44.90
2022-08-11T19:35:46.027Z,44.53
2022-08-11T19:38:31.837Z,45.22
2022-08-11T19:41:52.377Z,45.44
2022-08-11T19:44:24.771Z,45.45
2022-08-11T19:47:20.334Z,45.71
2022-08-11T19:50:07.820Z,47.50
2022-08-11T19:52:54.777Z,47.13
2022-08-11T19:55:40.315Z,47.16
2022-08-11T19:58:25.905Z,47.31
2022-08-11T20:01:10.758Z,47.18
2022-08-11T20:03:55.622Z,47.33
2022-08-11T20:06:42.609Z,46.58
2022-08-11T20:10:05.492Z,46.80
2022-08-11T20:12:47.085Z,47.64
2022-08-11T20:15:35.663Z,48.25
2022-08-11T20:18:24.384Z,48.48
2022-08-11T20:21:25.533Z,48.52
2022-08-11T20:24:31.643Z,47.81
2022-08-11T20:27:24.184Z,47.12
2022-08-11T20:30:12.437Z,48.59
2022-08-11T20:32:59.633Z,48.46
2022-08-11T20:35:45.338Z,47.83
2022-08-11T20:38:32.784Z,48.35
2022-08-11T20:41:19.753Z,46.56
2022-08-11T20:44:12.000Z,48.01
2022-08-11T20:47:03.087Z,47.53
2022-08-11T20:52:58.240Z,48.41
2022-08-11T20:55:51.717Z,48.67
2022-08-11T20:59:13.361Z,47.46
2022-08-11T21:01:47.118Z,48.60
2022-08-11T21:04:54.383Z,48.72
2022-08-11T21:07:55.143Z,47.72
2022-08-11T21:10:51.733Z,48.12
2022-08-11T21:13:42.150Z,48.41
2022-08-11T21:16:53.509Z,48.33
2022-08-11T21:19:59.629Z,48.94
2022-08-11T21:22:58.940Z,49.77
2022-08-11T21:25:55.528Z,50.18
2022-08-11T21:29:02.313Z,50.69
2022-08-11T21:31:51.199Z,51.78
2022-08-11T21:34:39.835Z,51.42
2022-08-11T21:37:26.919Z,51.71
2022-08-11T21:40:17.126Z,51.93
2022-08-11T21:43:14.846Z,52.00
2022-08-11T21:46:19.175Z,51.99
2022-08-11T21:49:23.480Z,52.65
2022-08-11T21:52:11.628Z,53.19
2022-08-11T21:55:34.490Z,53.20
2022-08-11T21:58:20.672Z,53.41
2022-08-11T22:01:06.368Z,53.59
2022-08-11T22:03:51.416Z,54.58
2022-08-11T22:06:40.409Z,54.45
2022-08-11T22:09:33.540Z,54.65
2022-08-11T22:12:41.209Z,55.61
2022-08-11T22:15:25.685Z,55.91
2022-08-11T22:18:25.074Z,55.29
2022-08-11T22:21:10.732Z,56.04
2022-08-11T22:24:02.406Z,56.43
2022-08-11T22:26:48.624Z,56.57
2022-08-11T22:29:50.719Z,57.04
2022-08-11T22:32:42.170Z,56.75
2022-08-11T22:35:28.794Z,57.08
2022-08-11T22:38:16.029Z,57.55
2022-08-11T22:41:15.326Z,57.01
2022-08-11T22:44:01.496Z,57.37
2022-08-11T22:46:49.037Z,57.53
2022-08-11T22:49:42.581Z,57.84
2022-08-11T22:52:40.932Z,58.00
2022-08-11T22:55:27.497Z,58.15
2022-08-11T22:58:33.545Z,57.94
2022-08-11T23:01:19.737Z,58.69
2022-08-11T23:04:06.029Z,58.42
2022-08-11T23:06:53.581Z,58.88
2022-08-11T23:09:42.609Z,58.92
2022-08-11T23:12:28.417Z,59.31
2022-08-11T23:15:22.677Z,59.41
2022-08-11T23:18:08.328Z,59.89
2022-08-11T23:20:55.136Z,59.80
2022-08-11T23:23:50.754Z,60.18
2022-08-11T23:26:37.301Z,60.44
2022-08-11T23:29:24.914Z,60.62
2022-08-11T23:32:11.236Z,60.87
2022-08-11T23:35:36.969Z,61.03
2022-08-11T23:38:07.233Z,61.10
2022-08-11T23:41:02.511Z,61.13
2022-08-11T23:43:48.052Z,61.77
2022-08-11T23:47:07.895Z,61.29
2022-08-11T23:49:55.543Z,62.03
2022-08-11T23:53:01.930Z,61.82
2022-08-11T23:55:46.925Z,62.71
2022-08-11T23:58:33.707Z,62.51
