createdAt,value
2023-04-23T00:00:48.990Z,11.8698
2023-04-23T00:01:49.995Z,11.8656
2023-04-23T00:02:51.183Z,11.8637
2023-04-23T00:03:52.511Z,11.8615
2023-04-23T00:04:53.720Z,11.8582
2023-04-23T00:05:54.377Z,11.8564
2023-04-23T00:06:54.982Z,11.8545
2023-04-23T00:07:55.595Z,11.8517
2023-04-23T00:08:56.566Z,11.8465
2023-04-23T00:09:57.711Z,11.8413
2023-04-23T00:10:58.230Z,11.8391
2023-04-23T00:11:58.988Z,11.8367
2023-04-23T00:12:59.939Z,11.8320
2023-04-23T00:14:00.528Z,11.8280
2023-04-23T00:15:01.094Z,11.8233
2023-04-23T00:16:01.865Z,11.8184
2023-04-23T00:17:03.362Z,11.8138
2023-04-23T10:41:35.878Z,15.9401
2023-04-23T10:42:37.011Z,15.9961
2023-04-23T10:43:38.386Z,16.0540
2023-04-23T10:45:41.390Z,16.1920
2023-04-23T10:46:41.568Z,16.2593
2023-04-23T10:47:42.755Z,16.3142
2023-04-23T10:48:43.610Z,16.3532
2023-04-23T10:49:47.969Z,16.3830
2023-04-23T10:51:05.788Z,16.4143
2023-04-23T10:52:14.555Z,16.4490
2023-04-23T10:52:59.794Z,16.4773
2023-04-23T10:56:01.562Z,16.4553
2023-04-23T10:57:02.775Z,16.4235
2023-04-23T10:58:04.860Z,16.3948
2023-04-23T10:59:06.004Z,16.3825
2023-04-23T11:00:06.194Z,16.3828
2023-04-23T11:01:06.612Z,16.3918
2023-04-23T11:02:07.025Z,16.4015
2023-04-23T11:03:08.200Z,16.4039
2023-04-23T11:04:09.815Z,16.4086
2023-04-23T11:05:10.928Z,16.4308
2023-04-23T11:08:19.407Z,16.5180
2023-04-23T11:09:13.888Z,16.5649
2023-04-23T11:10:15.196Z,16.6212
2023-04-23T11:11:15.196Z,16.6926
2023-04-23T11:12:16.176Z,16.7568
2023-04-23T11:13:16.308Z,16.8031
2023-04-23T11:14:17.433Z,16.8453
2023-04-23T11:15:18.295Z,16.8801
2023-04-23T11:16:19.143Z,16.8938
2023-04-23T11:17:20.140Z,16.8948
2023-04-23T11:18:21.333Z,16.8969
2023-04-23T11:19:22.866Z,16.8877
2023-04-23T11:20:22.696Z,16.8874
2023-04-23T11:21:23.521Z,16.8947
2023-04-23T11:22:24.449Z,16.9081
2023-04-23T11:23:24.885Z,16.9320
2023-04-23T11:24:25.862Z,16.9616
2023-04-23T11:28:29.701Z,17.2162
2023-04-23T11:29:30.487Z,17.2784
2023-04-23T11:33:34.954Z,17.5331
2023-04-23T11:34:35.857Z,17.6289
2023-04-23T11:35:36.290Z,17.7414
2023-04-23T11:36:36.736Z,17.8969
2023-04-23T11:37:38.332Z,18.1447
2023-04-23T11:38:39.290Z,18.4911
2023-04-23T11:39:39.899Z,18.8950
2023-04-23T11:40:41.107Z,19.3241
2023-04-23T11:41:41.795Z,19.7459
2023-04-23T11:42:42.344Z,20.1782
2023-04-23T11:43:43.151Z,20.6175
2023-04-23T11:44:43.899Z,21.0214
2023-04-23T11:45:44.553Z,21.3678
2023-04-23T11:46:45.499Z,21.6697
2023-04-23T11:47:46.964Z,21.9187
2023-04-23T11:48:47.820Z,22.1175
2023-04-23T11:49:48.954Z,22.2852
2023-04-23T11:50:49.653Z,22.4536
2023-04-23T11:51:50.057Z,22.6067
2023-04-23T11:52:50.836Z,22.7559
2023-04-23T11:53:51.660Z,22.9114
2023-04-23T11:54:52.303Z,23.0630
2023-04-23T11:55:52.978Z,23.2130
2023-04-23T11:56:53.557Z,23.3652
2023-04-23T11:57:54.418Z,23.5063
2023-04-23T11:58:55.157Z,23.6329
2023-04-23T11:59:55.691Z,23.7250
2023-04-23T12:00:56.637Z,23.7957
2023-04-23T12:01:57.239Z,23.8855
2023-04-23T12:02:57.962Z,24.0057
2023-04-23T12:03:58.879Z,24.1391
2023-04-23T12:04:59.724Z,24.2603
2023-04-23T12:06:01.898Z,24.3753
2023-04-23T12:07:07.970Z,24.4447
2023-04-23T12:08:03.573Z,24.4617
2023-04-23T12:10:04.747Z,24.5080
2023-04-23T12:11:05.707Z,24.5186
2023-04-23T12:12:06.521Z,24.5065
2023-04-23T12:13:06.884Z,24.4819
2023-04-23T12:14:07.515Z,24.4731
2023-04-23T12:15:08.214Z,24.4606
2023-04-23T12:16:13.195Z,24.3895
2023-04-23T12:17:13.856Z,24.2424
2023-04-23T12:18:15.018Z,24.1437
2023-04-23T12:19:16.035Z,24.1101
2023-04-23T12:20:16.796Z,24.0307
2023-04-23T12:22:17.514Z,23.9349
2023-04-23T12:23:18.529Z,23.9027
2023-04-23T12:24:18.228Z,23.9038
2023-04-23T12:25:20.109Z,23.9141
2023-04-23T12:26:21.596Z,23.9519
2023-04-23T12:27:22.765Z,23.9716
2023-04-23T12:28:23.419Z,23.9742
2023-04-23T12:29:24.232Z,23.9425
2023-04-23T12:30:25.442Z,23.9167
2023-04-23T12:31:26.608Z,23.9204
2023-04-23T12:35:29.362Z,24.2859
2023-04-23T12:36:30.249Z,24.4452
2023-04-23T12:38:29.705Z,24.7156
2023-04-23T12:39:31.019Z,24.8318
2023-04-23T12:43:33.710Z,25.1677
2023-04-23T12:44:34.629Z,25.2629
2023-04-23T12:45:35.492Z,25.3310
2023-04-23T12:46:36.305Z,25.3898
2023-04-23T12:47:36.342Z,25.4030
2023-04-23T12:48:37.887Z,25.3319
2023-04-23T12:49:39.275Z,25.1752
2023-04-23T12:50:39.628Z,24.9467
2023-04-23T12:52:39.965Z,24.5790
2023-04-23T12:53:40.786Z,24.5235
2023-04-23T12:54:40.780Z,24.5508
2023-04-23T12:55:41.647Z,24.6241
2023-04-23T12:56:42.506Z,24.7408
2023-04-23T12:59:45.721Z,25.1417
2023-04-23T13:00:46.026Z,25.2887
2023-04-23T13:01:47.649Z,25.4166
2023-04-23T13:02:49.349Z,25.4776
2023-04-23T13:03:50.323Z,25.4820
2023-04-23T13:08:55.460Z,25.3110
2023-04-23T13:09:56.122Z,25.1902
2023-04-23T13:10:57.040Z,25.0202
2023-04-23T13:13:59.738Z,24.2745
2023-04-23T13:17:21.756Z,24.0986
2023-04-23T13:18:01.055Z,24.0593
2023-04-23T13:19:04.834Z,24.0141
2023-04-23T13:20:05.131Z,23.9108
2023-04-23T13:21:06.369Z,23.6968
2023-04-23T13:22:07.751Z,23.4371
2023-04-23T13:23:08.311Z,23.2357
2023-04-23T13:24:09.479Z,23.0843
2023-04-23T13:25:11.284Z,22.9453
2023-04-23T13:29:16.081Z,22.3319
2023-04-23T13:30:17.305Z,22.1726
2023-04-23T13:31:18.460Z,22.0190
2023-04-23T13:32:20.580Z,21.8761
2023-04-23T13:33:19.881Z,21.7305
2023-04-23T13:34:21.244Z,21.5987
2023-04-23T13:35:22.975Z,21.4556
2023-04-23T13:36:23.563Z,21.3043
2023-04-23T13:37:24.158Z,21.1493
2023-04-23T13:38:25.417Z,20.9818
2023-04-23T13:39:26.494Z,20.8183
2023-04-23T13:40:27.619Z,20.6682
2023-04-23T13:41:28.883Z,20.5257
2023-04-23T13:42:38.818Z,20.3968
2023-04-23T13:43:39.961Z,20.2374
2023-04-23T13:44:40.989Z,20.1185
2023-04-23T13:45:42.039Z,20.0061
2023-04-23T13:46:42.104Z,19.8954
2023-04-23T13:47:43.270Z,19.7850
2023-04-23T13:48:44.084Z,19.6819
2023-04-23T13:49:45.271Z,19.5929
2023-04-23T13:50:45.928Z,19.5237
2023-04-23T13:51:49.403Z,19.4553
2023-04-23T13:52:50.871Z,19.3761
2023-04-23T13:53:51.884Z,19.3401
2023-04-23T13:54:53.369Z,19.3137
2023-04-23T14:04:07.385Z,19.0409
2023-04-23T14:05:07.822Z,19.0130
2023-04-23T14:06:09.320Z,18.9860
2023-04-23T14:07:10.257Z,18.9546
2023-04-23T14:08:10.728Z,18.9214
2023-04-23T14:09:11.237Z,18.8823
2023-04-23T14:10:12.809Z,18.8369
2023-04-23T14:11:14.941Z,18.7877
2023-04-23T14:14:16.058Z,18.6345
2023-04-23T14:15:16.722Z,18.5737
2023-04-23T14:16:17.557Z,18.4986
2023-04-23T14:17:19.530Z,18.3999
2023-04-23T14:18:20.973Z,18.2988
2023-04-23T14:19:21.264Z,18.2204
2023-04-23T14:20:21.838Z,18.1483
2023-04-23T14:23:23.690Z,17.9212
2023-04-23T14:24:24.184Z,17.7962
2023-04-23T14:25:24.869Z,17.6628
2023-04-23T14:26:29.568Z,17.5432
2023-04-23T14:27:26.611Z,17.4152
2023-04-23T14:28:27.537Z,17.3010
2023-04-23T14:29:28.466Z,17.1684
2023-04-23T14:30:29.290Z,17.0301
2023-04-23T14:31:30.391Z,16.8895
2023-04-23T14:32:32.056Z,16.7485
2023-04-23T14:33:32.999Z,16.6059
2023-04-23T14:34:34.128Z,16.4661
2023-04-23T14:35:43.407Z,16.3242
2023-04-23T14:36:40.254Z,16.1636
2023-04-23T14:37:41.099Z,16.0282
2023-04-23T14:38:41.868Z,15.8903
2023-04-23T14:39:43.131Z,15.7592
2023-04-23T14:40:43.100Z,15.6370
2023-04-23T14:41:44.093Z,15.5213
2023-04-23T14:42:44.498Z,15.4000
2023-04-23T14:43:44.994Z,15.2835
2023-04-23T14:44:45.737Z,15.1808
2023-04-23T14:45:46.394Z,15.0945
2023-04-23T14:46:47.149Z,15.0323
2023-04-23T14:47:48.120Z,14.9832
2023-04-23T14:48:50.997Z,14.9484
2023-04-23T14:49:49.896Z,14.9277
2023-04-23T14:50:50.840Z,14.9408
2023-04-23T14:51:51.602Z,14.9756
2023-04-23T14:52:52.473Z,15.0180
2023-04-23T14:53:55.911Z,15.0557
2023-04-23T14:54:53.744Z,15.0966
2023-04-23T14:55:54.143Z,15.1386
2023-04-23T14:56:54.893Z,15.1777
2023-04-23T14:57:55.719Z,15.2101
2023-04-23T14:58:56.240Z,15.2450
2023-04-23T14:59:56.317Z,15.2807
2023-04-23T15:00:57.040Z,15.2973
2023-04-23T15:01:58.152Z,15.2985
2023-04-23T15:02:58.615Z,15.2883
2023-04-23T15:03:59.142Z,15.2654
2023-04-23T15:04:59.166Z,15.2365
2023-04-23T15:05:59.593Z,15.2075
2023-04-23T15:07:00.315Z,15.1734
2023-04-23T15:08:01.111Z,15.1324
2023-04-23T15:09:01.544Z,15.0897
2023-04-23T15:10:01.777Z,15.0529
2023-04-23T15:11:02.719Z,15.0163
2023-04-23T15:12:02.826Z,14.9818
2023-04-23T15:15:07.898Z,14.8874
2023-04-23T15:16:35.978Z,14.8630
2023-04-23T15:17:41.182Z,14.8306
2023-04-23T15:18:42.057Z,14.8181
2023-04-23T15:19:43.890Z,14.8279
2023-04-23T15:23:45.723Z,14.8657
2023-04-23T15:24:46.466Z,14.8948
2023-04-23T15:25:47.064Z,14.9325
2023-04-23T15:26:48.192Z,14.9781
2023-04-23T15:27:49.368Z,15.0240
2023-04-23T15:28:50.133Z,15.0720
2023-04-23T15:29:50.862Z,15.1335
2023-04-23T15:30:51.615Z,15.1962
2023-04-23T15:31:52.301Z,15.2594
2023-04-23T15:32:53.130Z,15.3237
2023-04-23T15:33:53.595Z,15.3843
2023-04-23T15:34:54.373Z,15.4477
2023-04-23T15:35:55.301Z,15.5034
2023-04-23T15:36:55.294Z,15.5482
2023-04-23T15:37:56.546Z,15.5873
2023-04-23T15:38:57.149Z,15.6197
2023-04-23T15:39:57.922Z,15.6437
2023-04-23T15:40:58.681Z,15.6614
2023-04-23T15:41:59.242Z,15.6746
2023-04-23T15:42:59.425Z,15.6905
2023-04-23T15:44:00.333Z,15.7035
2023-04-23T15:45:00.848Z,15.7139
2023-04-23T15:46:01.956Z,15.7240
2023-04-23T15:47:03.210Z,15.7311
2023-04-23T15:48:03.846Z,15.7376
2023-04-23T15:49:04.530Z,15.7406
2023-04-23T15:50:05.270Z,15.7402
2023-04-23T15:51:06.053Z,15.7381
2023-04-23T15:52:07.117Z,15.7295
2023-04-23T15:53:08.283Z,15.7152
2023-04-23T15:54:09.147Z,15.6989
2023-04-23T15:55:09.775Z,15.6808
2023-04-23T15:56:10.459Z,15.6567
2023-04-23T15:57:11.317Z,15.6314
2023-04-23T15:58:12.042Z,15.6041
2023-04-23T15:59:12.649Z,15.5772
2023-04-23T16:00:13.934Z,15.5538
2023-04-23T16:01:14.668Z,15.5327
2023-04-23T16:02:15.446Z,15.5137
2023-04-23T16:03:16.561Z,15.4964
2023-04-23T16:04:17.738Z,15.4794
2023-04-23T16:05:17.861Z,15.4642
2023-04-23T16:06:18.531Z,15.4534
2023-04-23T16:07:19.556Z,15.4429
2023-04-23T16:08:20.557Z,15.4309
2023-04-23T16:09:21.384Z,15.4168
2023-04-23T16:10:21.979Z,15.4009
2023-04-23T16:11:23.077Z,15.3790
2023-04-23T16:12:24.359Z,15.3604
2023-04-23T16:13:25.510Z,15.3452
2023-04-23T16:14:27.028Z,15.3314
2023-04-23T16:15:28.150Z,15.3196
2023-04-23T16:16:29.242Z,15.3097
2023-04-23T16:17:30.466Z,15.2958
2023-04-23T16:18:31.718Z,15.2796
2023-04-23T16:19:31.780Z,15.2539
2023-04-23T16:20:32.404Z,15.2248
2023-04-23T16:21:33.591Z,15.1898
2023-04-23T16:22:34.349Z,15.1483
2023-04-23T16:23:34.878Z,15.1000
2023-04-23T16:24:36.287Z,15.0530
2023-04-23T16:25:36.492Z,15.0066
2023-04-23T16:26:37.729Z,14.9634
2023-04-23T16:27:38.956Z,14.9198
2023-04-23T16:28:40.670Z,14.8778
2023-04-23T16:29:40.869Z,14.8360
2023-04-23T16:30:40.905Z,14.8059
2023-04-23T16:31:41.760Z,14.7778
2023-04-23T16:32:42.340Z,14.7573
2023-04-23T16:33:43.024Z,14.7457
2023-04-23T16:34:43.966Z,14.7408
2023-04-23T16:35:43.764Z,14.7396
2023-04-23T16:36:44.401Z,14.7416
2023-04-23T16:37:45.022Z,14.7459
2023-04-23T16:38:47.368Z,14.7482
2023-04-23T16:39:46.839Z,14.7479
2023-04-23T16:40:47.684Z,14.7490
2023-04-23T16:41:48.563Z,14.7464
2023-04-23T16:42:49.688Z,14.7421
2023-04-23T16:43:50.290Z,14.7365
2023-04-23T16:44:51.623Z,14.7317
2023-04-23T16:45:52.605Z,14.7234
2023-04-23T16:46:52.927Z,14.7144
2023-04-23T16:47:53.814Z,14.7051
2023-04-23T16:48:53.860Z,14.6947
2023-04-23T16:49:53.834Z,14.6812
2023-04-23T16:50:54.497Z,14.6645
2023-04-23T16:51:56.165Z,14.6483
2023-04-23T16:52:56.112Z,14.6303
2023-04-23T16:53:56.769Z,14.6152
2023-04-23T16:54:56.809Z,14.5962
2023-04-23T16:55:57.147Z,14.5851
2023-04-23T16:56:57.786Z,14.5722
2023-04-23T16:57:59.723Z,14.5598
2023-04-23T16:59:00.933Z,14.5480
2023-04-23T17:00:02.196Z,14.5396
2023-04-23T17:02:03.099Z,14.5281
2023-04-23T17:05:05.388Z,14.5018
2023-04-23T17:06:06.341Z,14.4953
2023-04-23T17:07:06.976Z,14.4914
2023-04-23T17:08:08.371Z,14.4893
2023-04-23T17:09:09.834Z,14.4861
2023-04-23T17:11:11.205Z,14.4723
2023-04-23T17:12:11.519Z,14.4572
2023-04-23T17:13:12.757Z,14.4455
2023-04-23T17:14:13.256Z,14.4301
2023-04-23T17:15:13.395Z,14.4240
2023-04-23T17:16:14.162Z,14.4191
2023-04-23T17:17:16.004Z,14.4126
2023-04-23T17:18:16.411Z,14.4054
2023-04-23T17:19:16.119Z,14.3953
2023-04-23T17:20:17.502Z,14.3823
2023-04-23T17:21:18.157Z,14.3655
2023-04-23T17:22:18.736Z,14.3407
2023-04-23T17:23:19.388Z,14.3147
2023-04-23T17:24:20.168Z,14.2842
2023-04-23T17:25:21.473Z,14.2487
2023-04-23T17:26:22.064Z,14.2102
2023-04-23T17:27:22.933Z,14.1704
2023-04-23T17:28:24.267Z,14.1330
2023-04-23T17:29:25.980Z,14.0922
2023-04-23T17:30:26.485Z,14.0636
2023-04-23T17:31:26.726Z,14.0402
2023-04-23T17:32:27.489Z,14.0169
2023-04-23T17:33:28.094Z,13.9911
2023-04-23T17:34:29.487Z,13.9690
2023-04-23T17:35:55.557Z,13.9447
2023-04-23T17:36:31.808Z,13.9166
2023-04-23T17:37:34.122Z,13.9044
2023-04-23T17:38:32.723Z,13.8854
2023-04-23T17:39:33.985Z,13.8536
2023-04-23T17:40:35.974Z,13.8352
2023-04-23T17:41:36.180Z,13.8153
2023-04-23T17:42:36.441Z,13.8000
2023-04-23T17:43:37.506Z,13.7844
2023-04-23T17:44:37.707Z,13.7620
2023-04-23T17:45:39.404Z,13.7328
2023-04-23T17:46:39.630Z,13.7148
2023-04-23T17:47:41.288Z,13.6958
2023-04-23T17:50:02.576Z,13.6585
2023-04-23T17:55:05.962Z,13.5589
2023-04-23T17:56:06.054Z,13.5400
2023-04-23T17:57:14.999Z,13.5057
2023-04-23T17:58:15.000Z,13.4574
2023-04-23T17:59:16.028Z,13.4302
2023-04-23T18:00:16.124Z,13.3990
2023-04-23T18:01:17.149Z,13.3754
2023-04-23T18:03:18.314Z,13.3217
2023-04-23T18:04:19.328Z,13.2784
2023-04-23T18:05:20.202Z,13.2543
2023-04-23T18:06:19.606Z,13.2232
2023-04-23T18:07:21.189Z,13.1828
2023-04-23T18:08:21.625Z,13.1291
2023-04-23T18:09:23.373Z,13.0795
2023-04-23T18:10:24.683Z,13.0260
2023-04-23T18:11:25.690Z,12.9859
2023-04-23T18:12:26.275Z,12.9421
2023-04-23T18:17:31.114Z,12.8108
2023-04-23T18:18:31.924Z,12.7790
2023-04-23T18:19:33.069Z,12.7513
2023-04-23T18:20:34.418Z,12.7198
2023-04-23T18:21:35.560Z,12.6817
2023-04-23T18:22:35.610Z,12.6295
2023-04-23T18:23:35.725Z,12.5995
2023-04-23T18:24:36.791Z,12.5577
2023-04-23T18:25:36.966Z,12.5084
2023-04-23T18:26:54.985Z,12.4654
2023-04-23T18:27:55.128Z,12.4052
2023-04-23T18:28:55.447Z,12.3601
2023-04-23T18:29:56.106Z,12.3108
2023-04-23T18:30:56.913Z,12.2639
2023-04-23T18:32:31.469Z,12.2176
2023-04-23T18:32:59.162Z,12.1514
2023-04-23T18:33:59.276Z,12.1266
2023-04-23T18:35:18.668Z,12.0871
2023-04-23T18:36:17.699Z,12.0234
2023-04-23T18:37:18.422Z,11.9747
2023-04-23T18:38:18.998Z,11.9282
2023-04-23T18:39:19.619Z,11.8734
2023-04-23T18:40:20.466Z,11.8239
2023-04-23T18:41:21.255Z,11.7780
2023-04-23T18:42:22.140Z,11.7322
2023-04-23T18:43:22.737Z,11.6883
2023-04-23T18:44:23.238Z,11.6436
2023-04-23T18:45:23.939Z,11.6027
2023-04-23T18:46:24.920Z,11.5576
2023-04-23T18:47:25.360Z,11.5139
2023-04-23T18:48:34.757Z,11.4719
2023-04-23T18:49:55.690Z,11.4149
2023-04-23T18:50:47.665Z,11.3663
2023-04-23T18:51:48.379Z,11.3239
2023-04-23T18:52:48.490Z,11.2953
2023-04-23T18:53:49.001Z,11.2634
2023-04-23T18:54:50.317Z,11.2259
2023-04-23T18:55:50.206Z,11.1922
2023-04-23T18:56:51.423Z,11.1628
2023-04-23T18:57:52.873Z,11.1340
2023-04-23T18:58:53.184Z,11.1088
2023-04-23T18:59:54.312Z,11.0853
2023-04-23T19:00:55.130Z,11.0633
2023-04-23T19:01:56.521Z,11.0408
2023-04-23T19:02:57.815Z,11.0209
2023-04-23T19:03:57.783Z,10.9985
2023-04-23T19:04:59.317Z,10.9803
2023-04-23T19:06:00.068Z,10.9634
2023-04-23T19:07:00.456Z,10.9460
2023-04-23T19:08:01.547Z,10.9271
2023-04-23T19:09:03.015Z,10.9085
2023-04-23T19:10:03.405Z,10.8890
2023-04-23T19:11:03.695Z,10.8663
2023-04-23T19:12:05.036Z,10.8457
2023-04-23T19:13:05.336Z,10.8322
2023-04-23T19:14:08.348Z,10.8199
2023-04-23T19:15:09.164Z,10.8079
2023-04-23T19:16:10.422Z,10.7951
2023-04-23T19:17:12.241Z,10.7806
2023-04-23T19:20:12.591Z,10.7381
2023-04-23T19:21:13.129Z,10.7260
2023-04-23T19:23:32.438Z,10.6930
2023-04-23T19:24:33.598Z,10.6737
2023-04-23T19:25:33.685Z,10.6638
2023-04-23T19:26:34.057Z,10.6506
2023-04-23T19:27:34.274Z,10.6399
2023-04-23T19:28:35.731Z,10.6300
2023-04-23T19:29:35.120Z,10.6152
2023-04-23T19:30:38.529Z,10.6055
2023-04-23T19:32:38.615Z,10.5855
2023-04-23T19:33:39.314Z,10.5727
2023-04-23T19:34:48.144Z,10.5622
2023-04-23T19:36:05.299Z,10.5444
2023-04-23T19:37:06.091Z,10.5367
2023-04-23T19:38:06.502Z,10.5376
2023-04-23T19:39:07.548Z,10.5362
2023-04-23T19:40:09.928Z,10.5295
2023-04-23T19:41:10.534Z,10.5304
2023-04-23T19:42:11.255Z,10.5337
2023-04-23T19:43:13.531Z,10.5365
2023-04-23T19:44:14.309Z,10.5361
2023-04-23T19:45:14.767Z,10.5383
2023-04-23T19:46:15.796Z,10.5379
2023-04-23T19:47:16.664Z,10.5349
2023-04-23T19:48:17.975Z,10.5273
2023-04-23T19:49:21.322Z,10.5235
2023-04-23T19:50:22.235Z,10.5180
2023-04-23T19:51:23.432Z,10.5149
2023-04-23T19:52:25.581Z,10.5187
2023-04-23T19:56:28.569Z,10.5323
2023-04-23T19:57:29.291Z,10.5349
2023-04-23T19:58:30.003Z,10.5314
2023-04-23T19:59:30.652Z,10.5327
2023-04-23T20:00:31.257Z,10.5321
2023-04-23T20:01:32.224Z,10.5324
2023-04-23T20:02:32.315Z,10.5368
2023-04-23T20:03:32.849Z,10.5368
2023-04-23T20:04:33.102Z,10.5368
2023-04-23T20:05:33.871Z,10.5381
2023-04-23T20:06:34.444Z,10.5415
2023-04-23T20:07:34.912Z,10.5461
2023-04-23T20:08:35.623Z,10.5525
2023-04-23T20:09:36.179Z,10.5568
2023-04-23T20:10:36.960Z,10.5590
2023-04-23T20:11:37.739Z,10.5617
2023-04-23T20:12:38.396Z,10.5661
2023-04-23T20:13:39.094Z,10.5682
2023-04-23T20:14:39.849Z,10.5772
2023-04-23T20:15:39.874Z,10.5834
2023-04-23T20:16:40.846Z,10.5842
2023-04-23T20:17:42.217Z,10.5828
2023-04-23T20:18:42.993Z,10.5823
2023-04-23T20:19:43.725Z,10.5840
2023-04-23T20:20:44.513Z,10.5898
2023-04-23T20:21:45.115Z,10.5941
2023-04-23T20:22:45.780Z,10.5971
2023-04-23T20:23:46.800Z,10.6012
2023-04-23T20:25:15.594Z,10.6063
2023-04-23T20:25:48.432Z,10.6034
2023-04-23T20:26:49.209Z,10.6090
2023-04-23T20:27:49.528Z,10.6153
2023-04-23T20:28:50.285Z,10.6210
2023-04-23T20:29:50.862Z,10.6218
2023-04-23T20:30:51.709Z,10.6246
2023-04-23T20:31:53.168Z,10.6210
2023-04-23T20:32:54.244Z,10.6233
2023-04-23T20:45:09.982Z,10.6619
2023-04-23T20:46:10.952Z,10.6667
2023-04-23T20:47:11.588Z,10.6711
2023-04-23T20:48:11.772Z,10.6714
2023-04-23T20:49:12.585Z,10.6721
2023-04-23T20:50:13.771Z,10.6702
2023-04-23T20:51:14.535Z,10.6684
2023-04-23T20:52:35.993Z,10.6648
2023-04-23T20:53:35.989Z,10.6518
2023-04-23T20:54:36.836Z,10.6422
2023-04-23T20:55:37.292Z,10.6326
2023-04-23T20:56:37.852Z,10.6219
2023-04-23T20:57:38.862Z,10.6073
2023-04-23T20:58:39.493Z,10.5890
2023-04-23T20:59:40.588Z,10.5659
2023-04-23T21:00:43.387Z,10.5486
2023-04-23T21:01:43.217Z,10.5232
2023-04-23T21:02:43.531Z,10.5112
2023-04-23T21:03:43.521Z,10.4942
2023-04-23T21:04:43.893Z,10.4743
2023-04-23T21:05:44.947Z,10.4553
2023-04-23T21:06:45.360Z,10.4339
2023-04-23T21:07:45.968Z,10.4116
2023-04-23T21:08:46.297Z,10.3864
2023-04-23T21:09:48.698Z,10.3581
2023-04-23T21:10:50.443Z,10.3312
2023-04-23T21:11:51.081Z,10.3063
2023-04-23T21:12:51.884Z,10.2826
2023-04-23T21:13:52.754Z,10.2585
2023-04-23T21:14:53.490Z,10.2340
2023-04-23T21:15:54.290Z,10.2112
2023-04-23T21:16:55.261Z,10.1871
2023-04-23T21:18:06.316Z,10.1678
2023-04-23T21:19:07.743Z,10.1406
2023-04-23T21:20:07.882Z,10.1246
2023-04-23T21:21:08.949Z,10.1091
2023-04-23T21:22:10.634Z,10.0952
2023-04-23T21:25:11.599Z,10.0538
2023-04-23T21:26:12.260Z,10.0422
2023-04-23T21:27:12.919Z,10.0293
2023-04-23T21:28:13.018Z,10.0171
2023-04-23T21:29:13.627Z,10.0069
2023-04-23T21:30:14.840Z,9.9961
2023-04-23T21:31:15.484Z,9.9838
2023-04-23T21:32:16.369Z,9.9712
2023-04-23T21:33:16.989Z,9.9602
2023-04-23T21:34:17.748Z,9.9507
2023-04-23T21:35:18.859Z,9.9411
2023-04-23T21:36:19.433Z,9.9293
2023-04-23T21:37:20.140Z,9.9186
2023-04-23T21:38:20.776Z,9.9103
2023-04-23T21:39:21.392Z,9.9020
2023-04-23T21:40:22.103Z,9.8937
2023-04-23T21:41:22.641Z,9.8847
2023-04-23T21:42:23.489Z,9.8753
2023-04-23T21:43:24.174Z,9.8664
2023-04-23T21:44:24.690Z,9.8549
2023-04-23T21:45:25.341Z,9.8443
2023-04-23T21:46:25.926Z,9.8348
2023-04-23T21:47:26.905Z,9.8285
2023-04-23T21:48:27.846Z,9.8211
2023-04-23T21:49:28.984Z,9.8149
2023-04-23T21:51:28.829Z,9.8006
2023-04-23T21:52:29.534Z,9.7944
2023-04-23T21:53:30.167Z,9.7880
2023-04-23T21:54:30.986Z,9.7821
2023-04-23T21:55:32.176Z,9.7771
2023-04-23T21:56:32.908Z,9.7727
2023-04-23T21:57:33.317Z,9.7701
2023-04-23T21:58:33.449Z,9.7657
2023-04-23T21:59:34.704Z,9.7629
2023-04-23T22:00:35.946Z,9.7622
2023-04-23T22:01:37.628Z,9.7609
2023-04-23T22:02:37.983Z,9.7576
2023-04-23T22:03:39.400Z,9.7538
2023-04-23T22:04:39.017Z,9.7463
2023-04-23T22:05:40.906Z,9.7438
2023-04-23T22:06:41.237Z,9.7424
2023-04-23T22:07:41.691Z,9.7409
2023-04-23T22:08:42.352Z,9.7388
2023-04-23T22:09:43.322Z,9.7343
2023-04-23T22:10:42.944Z,9.7294
2023-04-23T22:11:55.203Z,9.7270
2023-04-23T22:12:43.673Z,9.7202
2023-04-23T22:13:44.347Z,9.7198
2023-04-23T22:14:45.276Z,9.7209
2023-04-23T22:15:46.017Z,9.7214
2023-04-23T22:16:46.177Z,9.7174
2023-04-23T22:17:46.585Z,9.7167
2023-04-23T22:18:47.410Z,9.7162
2023-04-23T22:19:47.772Z,9.7142
2023-04-23T22:20:48.438Z,9.7131
2023-04-23T22:21:49.260Z,9.7123
2023-04-23T22:22:49.943Z,9.7123
2023-04-23T22:23:50.673Z,9.7116
2023-04-23T22:24:51.429Z,9.7121
2023-04-23T22:25:52.023Z,9.7116
2023-04-23T22:26:52.550Z,9.7116
2023-04-23T22:27:53.185Z,9.7112
2023-04-23T22:28:53.791Z,9.7111
2023-04-23T22:29:54.343Z,9.7111
2023-04-23T22:30:55.195Z,9.7116
2023-04-23T22:31:56.194Z,9.7130
2023-04-23T22:32:57.546Z,9.7150
2023-04-23T22:34:57.918Z,9.7187
2023-04-23T22:35:58.779Z,9.7173
2023-04-23T22:36:59.502Z,9.7163
2023-04-23T22:38:00.086Z,9.7148
2023-04-23T22:39:00.816Z,9.7173
2023-04-23T22:40:02.397Z,9.7185
2023-04-23T22:41:02.900Z,9.7218
2023-04-23T22:42:04.544Z,9.7241
2023-04-23T22:43:04.771Z,9.7268
2023-04-23T22:44:05.292Z,9.7323
2023-04-23T22:45:06.016Z,9.7343
2023-04-23T22:46:06.548Z,9.7378
2023-04-23T22:47:07.708Z,9.7391
2023-04-23T22:48:08.629Z,9.7405
2023-04-23T22:49:09.548Z,9.7453
2023-04-23T22:50:09.783Z,9.7476
2023-04-23T22:51:10.402Z,9.7518
2023-04-23T22:52:11.444Z,9.7557
2023-04-23T22:53:12.144Z,9.7601
2023-04-23T22:54:12.721Z,9.7660
2023-04-23T22:55:13.630Z,9.7700
2023-04-23T22:56:14.738Z,9.7728
2023-04-23T22:57:14.860Z,9.7738
2023-04-23T22:58:15.470Z,9.7762
2023-04-23T22:59:15.876Z,9.7757
2023-04-23T23:00:16.337Z,9.7768
2023-04-23T23:01:17.539Z,9.7790
2023-04-23T23:02:18.661Z,9.7810
2023-04-23T23:03:18.904Z,9.7824
2023-04-23T23:04:19.464Z,9.7838
2023-04-23T23:05:20.099Z,9.7847
2023-04-23T23:06:20.707Z,9.7876
2023-04-23T23:07:20.808Z,9.7892
2023-04-23T23:08:21.290Z,9.7914
2023-04-23T23:09:22.007Z,9.7950
2023-04-23T23:10:24.830Z,9.7965
2023-04-23T23:11:25.184Z,9.7976
2023-04-23T23:12:25.787Z,9.7993
2023-04-23T23:13:26.597Z,9.8004
2023-04-23T23:14:28.061Z,9.7998
2023-04-23T23:15:27.797Z,9.7993
2023-04-23T23:16:28.648Z,9.7999
2023-04-23T23:17:29.640Z,9.8002
2023-04-23T23:18:29.710Z,9.7963
2023-04-23T23:19:30.225Z,9.7923
2023-04-23T23:20:31.505Z,9.7875
2023-04-23T23:21:32.251Z,9.7863
2023-04-23T23:22:32.661Z,9.7870
2023-04-23T23:23:33.263Z,9.7871
2023-04-23T23:24:34.213Z,9.7875
2023-04-23T23:25:34.686Z,9.7872
2023-04-23T23:26:35.979Z,9.7860
2023-04-23T23:27:36.845Z,9.7862
2023-04-23T23:28:37.353Z,9.7833
2023-04-23T23:29:38.228Z,9.7796
2023-04-23T23:30:39.725Z,9.7758
2023-04-23T23:31:40.418Z,9.7735
2023-04-23T23:32:41.326Z,9.7707
2023-04-23T23:33:42.142Z,9.7687
2023-04-23T23:34:42.863Z,9.7623
2023-04-23T23:35:44.190Z,9.7568
2023-04-23T23:36:44.685Z,9.7520
2023-04-23T23:37:45.472Z,9.7481
2023-04-23T23:38:46.128Z,9.7472
2023-04-23T23:39:46.644Z,9.7462
2023-04-23T23:40:47.444Z,9.7452
2023-04-23T23:41:48.071Z,9.7425
2023-04-23T23:42:48.332Z,9.7392
2023-04-23T23:43:48.993Z,9.7385
2023-04-23T23:44:49.577Z,9.7357
2023-04-23T23:45:50.332Z,9.7324
2023-04-23T23:46:51.205Z,9.7261
2023-04-23T23:47:51.836Z,9.7135
2023-04-23T23:48:52.768Z,9.7013
2023-04-23T23:49:53.492Z,9.6984
2023-04-23T23:50:53.945Z,9.6958
2023-04-23T23:51:54.676Z,9.6910
2023-04-23T23:52:55.202Z,9.6819
2023-04-23T23:53:55.689Z,9.6751
2023-04-23T23:54:56.353Z,9.6697
2023-04-23T23:55:56.853Z,9.6671
2023-04-23T23:56:57.482Z,9.6629
2023-04-23T23:57:58.148Z,9.6615
2023-04-23T23:58:58.693Z,9.6572
2023-04-23T23:59:59.918Z,9.6542
