createdAt,value
2018-09-14T00:01:06.195Z,7.10
2018-09-14T00:03:35.031Z,7.08
2018-09-14T00:06:03.702Z,7.03
2018-09-14T00:08:32.490Z,7.37
2018-09-14T00:11:01.272Z,6.22
2018-09-14T00:13:30.002Z,6.08
2018-09-14T00:15:59.275Z,5.95
2018-09-14T00:18:28.020Z,5.80
2018-09-14T00:20:56.751Z,4.85
2018-09-14T00:23:25.438Z,5.30
2018-09-14T00:25:54.185Z,5.03
2018-09-14T00:28:22.884Z,5.57
2018-09-14T00:30:52.423Z,5.35
2018-09-14T00:33:21.237Z,5.60
2018-09-14T00:35:49.939Z,5.70
2018-09-14T00:38:18.619Z,6.00
2018-09-14T00:40:47.160Z,5.72
2018-09-14T00:43:15.804Z,5.60
2018-09-14T00:45:44.658Z,5.22
2018-09-14T00:48:14.082Z,5.20
2018-09-14T00:50:42.720Z,5.10
2018-09-14T00:53:11.431Z,5.83
2018-09-14T00:55:40.188Z,5.50
2018-09-14T00:58:09.403Z,5.78
2018-09-14T01:00:38.244Z,7.75
2018-09-14T01:03:07.056Z,5.92
2018-09-14T01:05:35.811Z,5.90
2018-09-14T01:08:04.415Z,6.08
2018-09-14T01:10:33.073Z,6.47
2018-09-14T01:13:01.763Z,6.28
2018-09-14T01:15:30.423Z,6.40
2018-09-14T01:17:59.134Z,6.08
2018-09-14T01:20:27.662Z,5.83
2018-09-14T01:22:56.363Z,5.72
2018-09-14T01:25:24.924Z,6.53
2018-09-14T01:27:53.592Z,6.45
2018-09-14T01:30:22.469Z,6.47
2018-09-14T01:32:51.187Z,6.70
2018-09-14T01:35:25.200Z,6.80
2018-09-14T01:37:54.556Z,6.45
2018-09-14T01:40:23.390Z,6.33
2018-09-14T01:42:52.217Z,6.78
2018-09-14T01:45:21.077Z,6.58
2018-09-14T01:47:50.647Z,7.08
2018-09-14T01:50:19.408Z,6.62
2018-09-14T01:52:48.029Z,6.70
2018-09-14T01:55:16.863Z,7.05
2018-09-14T01:57:45.686Z,7.30
2018-09-14T02:00:14.364Z,7.62
2018-09-14T02:02:43.283Z,7.78
2018-09-14T02:05:11.879Z,7.80
2018-09-14T02:07:40.500Z,8.58
2018-09-14T02:10:09.181Z,8.58
2018-09-14T02:12:46.646Z,9.10
2018-09-14T02:15:15.787Z,8.55
2018-09-14T02:17:45.437Z,9.15
2018-09-14T02:20:14.452Z,9.40
2018-09-14T02:22:43.225Z,9.43
2018-09-14T02:25:12.300Z,10.60
2018-09-14T02:27:41.471Z,10.30
2018-09-14T02:30:10.336Z,10.15
2018-09-14T02:32:39.204Z,10.27
2018-09-14T02:35:07.883Z,10.35
2018-09-14T02:37:36.915Z,10.48
2018-09-14T02:40:05.562Z,11.10
2018-09-14T02:44:03.395Z,10.88
2018-09-14T02:46:32.041Z,9.83
2018-09-14T02:49:00.671Z,11.43
2018-09-14T02:51:29.288Z,11.18
2018-09-14T02:53:58.046Z,12.13
2018-09-14T02:56:26.730Z,11.65
2018-09-14T02:58:57.264Z,12.10
2018-09-14T03:01:25.963Z,12.15
2018-09-14T03:03:54.637Z,12.68
2018-09-14T03:06:23.331Z,13.05
2018-09-14T03:08:52.046Z,13.75
2018-09-14T03:11:20.753Z,13.68
2018-09-14T03:13:49.427Z,13.18
2018-09-14T03:16:18.378Z,14.90
2018-09-14T03:18:47.060Z,16.17
2018-09-14T03:21:16.069Z,15.20
2018-09-14T03:23:44.955Z,17.70
2018-09-14T03:26:14.150Z,14.80
2018-09-14T03:28:42.929Z,14.23
2018-09-14T03:31:11.784Z,13.00
2018-09-14T03:33:40.647Z,13.43
2018-09-14T03:36:10.218Z,14.13
2018-09-14T03:38:38.914Z,13.60
2018-09-14T03:41:07.735Z,11.45
2018-09-14T03:43:36.792Z,10.70
2018-09-14T03:46:05.658Z,10.33
2018-09-14T03:48:34.290Z,10.85
2018-09-14T03:51:03.105Z,10.98
2018-09-14T03:53:32.400Z,10.20
2018-09-14T03:56:01.098Z,9.75
2018-09-14T03:58:29.773Z,9.50
2018-09-14T04:00:58.546Z,10.68
2018-09-14T04:03:27.322Z,10.60
2018-09-14T04:05:56.131Z,10.38
2018-09-14T04:08:24.801Z,10.85
2018-09-14T04:10:53.577Z,12.60
2018-09-14T04:13:22.366Z,10.80
2018-09-14T04:15:51.101Z,11.90
2018-09-14T04:18:20.211Z,13.40
2018-09-14T04:20:48.952Z,10.32
2018-09-14T04:23:17.617Z,12.40
2018-09-14T04:25:46.256Z,12.70
2018-09-14T04:28:14.925Z,11.75
2018-09-14T04:30:43.623Z,12.93
2018-09-14T04:33:12.459Z,12.03
2018-09-14T04:35:41.328Z,11.50
2018-09-14T04:38:10.273Z,10.53
2018-09-14T04:40:38.990Z,10.70
2018-09-14T04:43:13.018Z,10.85
2018-09-14T04:45:47.799Z,12.05
2018-09-14T04:48:16.869Z,12.13
2018-09-14T04:50:45.778Z,12.75
2018-09-14T04:53:15.307Z,15.10
2018-09-14T04:55:44.190Z,16.65
2018-09-14T04:58:12.866Z,16.32
2018-09-14T05:00:41.564Z,16.52
2018-09-14T05:03:10.293Z,16.80
2018-09-14T05:05:38.965Z,17.73
2018-09-14T05:08:07.647Z,19.37
2018-09-14T05:10:36.250Z,19.40
2018-09-14T05:13:05.575Z,19.92
2018-09-14T05:15:34.247Z,19.75
2018-09-14T05:18:04.158Z,19.48
2018-09-14T05:20:33.429Z,19.42
2018-09-14T05:23:02.142Z,18.77
2018-09-14T05:25:31.510Z,20.08
2018-09-14T05:28:00.287Z,18.82
2018-09-14T05:30:29.035Z,20.30
2018-09-14T05:32:57.723Z,18.80
2018-09-14T05:35:26.578Z,18.13
2018-09-14T05:37:55.344Z,19.10
2018-09-14T05:40:24.099Z,20.35
2018-09-14T05:42:52.711Z,19.73
2018-09-14T05:45:21.471Z,20.37
2018-09-14T05:47:50.185Z,20.97
2018-09-14T05:50:18.910Z,20.27
2018-09-14T05:52:47.678Z,23.07
2018-09-14T05:55:18.570Z,24.13
2018-09-14T05:57:47.312Z,24.65
2018-09-14T06:00:15.960Z,23.30
2018-09-14T06:02:44.638Z,23.03
2018-09-14T06:05:13.347Z,22.82
2018-09-14T06:07:42.040Z,23.30
2018-09-14T06:10:14.724Z,22.93
2018-09-14T06:12:48.948Z,22.90
2018-09-14T06:15:25.676Z,24.87
2018-09-14T06:18:05.673Z,24.13
2018-09-14T06:20:34.770Z,23.67
2018-09-14T06:23:03.484Z,24.05
2018-09-14T06:25:32.703Z,24.00
2018-09-14T06:28:02.046Z,24.67
2018-09-14T06:30:30.869Z,24.75
2018-09-14T06:32:59.578Z,26.42
2018-09-14T06:35:28.377Z,24.85
2018-09-14T06:37:57.386Z,25.32
2018-09-14T06:40:26.178Z,25.97
2018-09-14T06:42:55.416Z,24.73
2018-09-14T06:45:24.165Z,25.00
2018-09-14T06:47:52.762Z,24.50
2018-09-14T06:50:21.596Z,24.77
2018-09-14T06:52:50.191Z,24.40
2018-09-14T06:55:26.037Z,24.82
2018-09-14T06:58:00.952Z,23.90
2018-09-14T07:00:30.945Z,23.38
2018-09-14T07:02:59.567Z,23.05
2018-09-14T07:05:28.416Z,21.48
2018-09-14T07:07:57.412Z,23.02
2018-09-14T07:10:26.156Z,19.45
2018-09-14T07:12:54.933Z,20.55
2018-09-14T07:15:23.922Z,19.87
2018-09-14T07:17:52.592Z,19.23
2018-09-14T07:20:21.322Z,18.35
2018-09-14T07:22:50.076Z,16.10
2018-09-14T07:25:18.996Z,17.07
2018-09-14T07:27:48.023Z,13.00
2018-09-14T07:30:16.941Z,15.77
2018-09-14T07:32:45.666Z,12.10
2018-09-14T07:35:14.556Z,9.78
2018-09-14T07:37:43.212Z,8.10
2018-09-14T07:40:14.900Z,7.83
2018-09-14T07:42:43.650Z,6.83
2018-09-14T07:45:12.688Z,7.28
2018-09-14T07:47:41.370Z,8.08
2018-09-14T07:50:10.133Z,7.00
2018-09-14T07:52:39.357Z,6.78
2018-09-14T07:55:08.895Z,7.20
2018-09-14T07:57:37.587Z,6.67
2018-09-14T08:00:06.522Z,7.42
2018-09-14T08:02:35.642Z,9.68
2018-09-14T08:05:04.394Z,7.42
2018-09-14T08:07:38.597Z,7.95
2018-09-14T08:10:07.834Z,6.30
2018-09-14T08:12:36.954Z,8.10
2018-09-14T08:15:05.858Z,10.25
2018-09-14T08:17:40.178Z,11.55
2018-09-14T08:20:14.213Z,12.73
2018-09-14T08:22:43.377Z,12.17
2018-09-14T08:25:12.035Z,12.80
2018-09-14T08:27:40.894Z,11.53
2018-09-14T08:30:09.813Z,12.07
2018-09-14T08:32:39.199Z,10.98
2018-09-14T08:35:07.886Z,9.15
2018-09-14T08:37:36.611Z,9.25
2018-09-14T08:40:05.374Z,9.30
2018-09-14T08:42:34.211Z,12.50
2018-09-14T08:45:03.088Z,8.45
2018-09-14T08:47:32.032Z,11.03
2018-09-14T08:50:00.920Z,7.35
2018-09-14T08:52:29.738Z,3.80
2018-09-14T08:54:58.527Z,5.37
2018-09-14T08:57:27.186Z,4.08
2018-09-14T08:59:55.859Z,4.67
2018-09-14T09:02:24.554Z,5.03
2018-09-14T09:04:53.175Z,6.33
2018-09-14T09:07:22.462Z,6.67
2018-09-14T09:09:51.114Z,8.38
2018-09-14T09:12:19.853Z,9.38
2018-09-14T09:14:48.684Z,10.28
2018-09-14T09:17:17.512Z,9.88
2018-09-14T09:19:46.198Z,8.70
2018-09-14T09:22:16.974Z,7.20
2018-09-14T09:24:45.795Z,6.85
2018-09-14T09:27:14.648Z,7.72
2018-09-14T09:29:43.183Z,6.63
2018-09-14T09:32:12.030Z,6.35
2018-09-14T09:34:45.919Z,6.65
2018-09-14T09:37:22.605Z,5.67
2018-09-14T09:39:51.463Z,5.80
2018-09-14T09:42:20.199Z,7.08
2018-09-14T09:44:49.088Z,7.85
2018-09-14T09:47:17.905Z,6.05
2018-09-14T09:49:46.694Z,5.90
2018-09-14T09:52:15.532Z,5.73
2018-09-14T09:54:44.138Z,6.45
2018-09-14T09:57:12.762Z,5.97
2018-09-14T09:59:41.546Z,6.05
2018-09-14T10:02:15.386Z,5.75
2018-09-14T10:04:49.240Z,5.55
2018-09-14T10:07:18.410Z,5.28
2018-09-14T10:09:47.372Z,5.58
2018-09-14T10:12:16.036Z,5.83
2018-09-14T10:14:44.748Z,6.05
2018-09-14T10:17:13.653Z,6.70
2018-09-14T10:19:42.428Z,5.45
2018-09-14T10:22:11.175Z,4.95
2018-09-14T10:24:39.754Z,5.63
2018-09-14T10:27:13.989Z,5.10
2018-09-14T10:29:43.366Z,4.97
2018-09-14T10:32:12.115Z,4.55
2018-09-14T10:34:42.550Z,5.05
2018-09-14T10:37:11.230Z,5.37
2018-09-14T10:39:39.938Z,5.20
2018-09-14T10:42:08.681Z,7.53
2018-09-14T10:44:37.348Z,6.60
2018-09-14T10:47:06.241Z,6.10
2018-09-14T10:49:35.075Z,5.92
2018-09-14T10:52:03.710Z,5.17
2018-09-14T10:54:32.614Z,5.60
2018-09-14T10:57:01.318Z,6.10
2018-09-14T10:59:29.988Z,7.70
2018-09-14T11:01:58.708Z,6.17
2018-09-14T11:04:27.379Z,5.87
2018-09-14T11:06:56.260Z,7.55
2018-09-14T11:09:24.906Z,6.28
2018-09-14T11:11:53.492Z,5.17
2018-09-14T11:14:23.055Z,5.95
2018-09-14T11:16:51.929Z,5.17
2018-09-14T11:19:20.619Z,5.30
2018-09-14T11:21:49.580Z,6.90
2018-09-14T11:24:18.272Z,6.35
2018-09-14T11:26:46.908Z,6.97
2018-09-14T11:29:15.774Z,5.58
2018-09-14T11:31:44.282Z,5.95
2018-09-14T11:34:12.946Z,5.57
2018-09-14T11:36:41.834Z,4.62
2018-09-14T11:39:10.795Z,4.65
2018-09-14T11:41:39.627Z,5.00
2018-09-14T11:44:08.553Z,5.15
2018-09-14T11:46:37.259Z,4.47
2018-09-14T11:49:05.883Z,4.57
2018-09-14T11:51:34.507Z,4.78
2018-09-14T11:54:03.394Z,4.12
2018-09-14T11:56:31.991Z,4.60
2018-09-14T11:59:00.616Z,5.00
2018-09-14T12:01:29.446Z,4.65
2018-09-14T12:03:58.282Z,4.87
2018-09-14T12:06:26.920Z,4.08
2018-09-14T12:08:55.594Z,5.57
2018-09-14T12:11:24.390Z,4.90
2018-09-14T12:13:53.239Z,4.30
2018-09-14T12:16:21.723Z,4.25
2018-09-14T12:18:51.630Z,4.20
2018-09-14T12:21:20.428Z,4.90
2018-09-14T12:23:49.050Z,4.65
2018-09-14T12:26:18.440Z,4.78
2018-09-14T12:28:47.164Z,4.53
2018-09-14T12:31:15.997Z,4.10
2018-09-14T12:33:44.704Z,4.37
2018-09-14T12:36:13.622Z,4.50
2018-09-14T12:38:42.213Z,4.37
2018-09-14T12:41:11.799Z,4.63
2018-09-14T12:43:40.902Z,4.60
2018-09-14T12:46:09.584Z,4.65
2018-09-14T12:48:39.602Z,4.17
2018-09-14T12:51:08.442Z,4.42
2018-09-14T12:53:37.139Z,4.85
2018-09-14T12:56:05.702Z,4.30
2018-09-14T12:58:34.465Z,4.62
2018-09-14T13:01:03.088Z,4.30
2018-09-14T13:03:31.718Z,4.45
2018-09-14T13:06:00.627Z,4.47
2018-09-14T13:08:29.314Z,4.28
2018-09-14T13:10:58.485Z,4.13
2018-09-14T13:13:27.218Z,4.17
2018-09-14T13:15:55.904Z,4.08
2018-09-14T13:18:24.630Z,4.35
2018-09-14T13:20:53.839Z,3.77
2018-09-14T13:23:22.601Z,5.00
2018-09-14T13:25:51.288Z,5.28
2018-09-14T13:28:19.981Z,7.20
2018-09-14T13:30:48.670Z,7.05
2018-09-14T13:33:17.483Z,7.87
2018-09-14T13:35:46.267Z,8.45
2018-09-14T13:38:14.947Z,7.90
2018-09-14T13:40:43.952Z,8.43
2018-09-14T13:43:12.631Z,8.13
2018-09-14T13:45:41.406Z,8.03
2018-09-14T13:48:10.334Z,7.08
2018-09-14T13:50:38.966Z,5.92
2018-09-14T13:53:07.654Z,6.20
2018-09-14T13:55:36.339Z,5.87
2018-09-14T13:58:04.929Z,5.85
2018-09-14T14:00:33.723Z,6.37
2018-09-14T14:03:02.422Z,6.30
2018-09-14T14:05:31.558Z,6.30
2018-09-14T14:08:00.399Z,5.83
2018-09-14T14:10:29.093Z,5.47
2018-09-14T14:12:57.781Z,5.47
2018-09-14T14:15:26.626Z,5.65
2018-09-14T14:17:56.160Z,5.75
2018-09-14T14:20:24.942Z,5.65
2018-09-14T14:22:53.622Z,5.30
2018-09-14T14:25:22.225Z,5.50
2018-09-14T14:27:50.751Z,5.20
2018-09-14T14:30:19.709Z,5.35
2018-09-14T14:32:48.371Z,5.63
2018-09-14T14:35:16.918Z,5.58
2018-09-14T14:37:45.725Z,5.50
2018-09-14T14:40:14.419Z,5.05
2018-09-14T14:42:43.153Z,5.47
2018-09-14T14:45:11.948Z,4.78
2018-09-14T14:47:41.037Z,4.70
2018-09-14T14:50:10.547Z,4.83
2018-09-14T14:52:39.785Z,4.70
2018-09-14T14:55:08.606Z,5.17
2018-09-14T14:57:37.844Z,5.00
2018-09-14T15:00:13.036Z,5.42
2018-09-14T15:02:46.724Z,4.87
2018-09-14T15:05:16.121Z,4.87
2018-09-14T15:07:44.703Z,5.17
2018-09-14T15:10:13.510Z,4.97
2018-09-14T15:12:42.078Z,4.45
2018-09-14T15:15:10.693Z,4.70
2018-09-14T15:17:44.505Z,4.47
2018-09-14T15:20:19.001Z,4.00
2018-09-14T15:22:55.770Z,4.45
2018-09-14T15:25:25.540Z,4.33
2018-09-14T15:27:54.874Z,4.28
2018-09-14T15:30:24.004Z,4.80
2018-09-14T15:32:53.961Z,4.50
2018-09-14T15:35:22.704Z,4.70
2018-09-14T15:37:51.393Z,4.83
2018-09-14T15:40:20.807Z,5.10
2018-09-14T15:42:50.913Z,4.90
2018-09-14T15:45:19.691Z,4.90
2018-09-14T15:47:48.298Z,5.20
2018-09-14T15:50:17.190Z,4.83
2018-09-14T15:52:46.160Z,5.17
2018-09-14T15:55:14.914Z,5.83
2018-09-14T15:57:43.660Z,6.17
2018-09-14T16:00:12.305Z,5.20
2018-09-14T16:02:40.979Z,5.90
2018-09-14T16:05:09.642Z,5.10
2018-09-14T16:07:38.397Z,5.40
2018-09-14T16:10:07.088Z,5.90
2018-09-14T16:12:35.864Z,5.87
2018-09-14T16:15:04.613Z,4.95
2018-09-14T16:17:35.932Z,5.13
2018-09-14T16:20:11.900Z,5.08
2018-09-14T16:22:47.888Z,4.80
2018-09-14T16:25:17.062Z,5.47
2018-09-14T16:27:46.435Z,5.42
2018-09-14T16:30:15.199Z,6.20
2018-09-14T16:32:44.944Z,5.80
2018-09-14T16:35:13.711Z,7.00
2018-09-14T16:37:42.339Z,5.70
2018-09-14T16:40:11.982Z,5.90
2018-09-14T16:42:40.813Z,5.65
2018-09-14T16:45:09.471Z,5.70
2018-09-14T16:47:38.087Z,6.75
2018-09-14T16:50:06.996Z,10.37
2018-09-14T16:52:35.760Z,5.62
2018-09-14T16:55:04.445Z,5.92
2018-09-14T16:57:33.134Z,6.70
2018-09-14T17:00:01.935Z,6.80
2018-09-14T17:02:30.776Z,7.00
2018-09-14T17:04:59.387Z,7.72
2018-09-14T17:07:28.187Z,6.80
2018-09-14T17:09:56.981Z,6.78
2018-09-14T17:12:25.670Z,18.07
2018-09-14T17:14:54.972Z,7.47
2018-09-14T17:17:23.755Z,7.07
2018-09-14T17:19:52.302Z,8.05
2018-09-14T17:22:21.431Z,10.47
2018-09-14T17:24:50.883Z,7.70
2018-09-14T17:27:19.582Z,7.45
2018-09-14T17:29:48.248Z,6.62
2018-09-14T17:32:17.167Z,7.10
2018-09-14T17:34:45.816Z,6.72
2018-09-14T17:37:14.564Z,8.48
2018-09-14T17:39:43.372Z,8.10
2018-09-14T17:42:13.143Z,7.90
2018-09-14T17:44:41.928Z,10.88
2018-09-14T17:47:11.276Z,7.78
2018-09-14T17:49:40.043Z,8.00
2018-09-14T17:52:08.591Z,8.37
2018-09-14T17:54:37.285Z,8.83
2018-09-14T17:57:06.047Z,9.70
2018-09-14T17:59:34.788Z,9.13
2018-09-14T18:02:03.605Z,9.88
2018-09-14T18:04:32.231Z,9.17
2018-09-14T18:07:00.806Z,9.30
2018-09-14T18:09:30.243Z,8.85
2018-09-14T18:11:58.901Z,9.35
2018-09-14T18:14:27.481Z,9.78
2018-09-14T18:16:56.270Z,10.08
2018-09-14T18:19:25.475Z,9.33
2018-09-14T18:21:54.295Z,8.83
2018-09-14T18:24:23.622Z,9.65
2018-09-14T18:26:52.290Z,9.43
2018-09-14T18:29:28.361Z,8.78
2018-09-14T18:32:05.470Z,9.35
2018-09-14T18:34:34.677Z,8.83
2018-09-14T18:37:03.342Z,9.58
2018-09-14T18:39:31.890Z,8.45
2018-09-14T18:42:00.700Z,8.35
2018-09-14T18:44:29.509Z,8.87
2018-09-14T18:46:58.227Z,8.68
2018-09-14T18:49:27.005Z,8.38
2018-09-14T18:51:55.720Z,9.43
2018-09-14T18:54:24.438Z,9.68
2018-09-14T18:56:53.283Z,10.55
2018-09-14T18:59:21.967Z,9.70
2018-09-14T19:01:51.695Z,9.68
2018-09-14T19:04:20.418Z,9.23
2018-09-14T19:06:49.141Z,9.63
2018-09-14T19:09:17.836Z,10.10
2018-09-14T19:11:46.576Z,10.07
2018-09-14T19:14:18.130Z,9.68
2018-09-14T19:16:46.786Z,9.83
2018-09-14T19:19:15.517Z,10.10
2018-09-14T19:21:44.038Z,9.90
2018-09-14T19:24:12.969Z,11.80
2018-09-14T19:26:41.560Z,11.20
2018-09-14T19:29:10.299Z,11.28
2018-09-14T19:31:39.124Z,10.80
2018-09-14T19:34:08.309Z,11.22
2018-09-14T19:36:36.945Z,11.10
2018-09-14T19:39:08.996Z,10.23
2018-09-14T19:41:37.674Z,10.18
2018-09-14T19:44:06.460Z,11.73
2018-09-14T19:46:35.417Z,10.65
2018-09-14T19:49:04.148Z,10.88
2018-09-14T19:51:33.118Z,10.47
2018-09-14T19:54:01.863Z,11.12
2018-09-14T19:56:31.559Z,10.88
2018-09-14T19:59:01.162Z,10.13
2018-09-14T20:01:29.845Z,10.40
2018-09-14T20:03:58.612Z,11.00
2018-09-14T20:06:27.470Z,10.23
2018-09-14T20:08:55.992Z,10.40
2018-09-14T20:11:25.052Z,9.85
2018-09-14T20:13:54.081Z,9.28
2018-09-14T20:16:22.826Z,9.53
2018-09-14T20:18:51.528Z,9.88
2018-09-14T20:21:20.363Z,8.95
2018-09-14T20:23:49.070Z,9.10
2018-09-14T20:26:17.696Z,8.90
2018-09-14T20:28:46.466Z,9.55
2018-09-14T20:31:15.251Z,10.10
2018-09-14T20:33:44.177Z,9.70
2018-09-14T20:36:12.912Z,9.30
2018-09-14T20:38:41.854Z,9.08
2018-09-14T20:41:10.617Z,10.03
2018-09-14T20:43:39.278Z,9.93
2018-09-14T20:46:07.902Z,10.10
2018-09-14T20:48:36.680Z,10.47
2018-09-14T20:51:05.554Z,10.05
2018-09-14T20:53:34.646Z,11.03
2018-09-14T20:56:03.326Z,10.35
2018-09-14T20:58:32.076Z,9.90
2018-09-14T21:01:00.783Z,11.05
2018-09-14T21:03:29.579Z,10.30
2018-09-14T21:05:58.203Z,9.87
2018-09-14T21:08:26.960Z,10.43
2018-09-14T21:10:55.669Z,9.23
2018-09-14T21:13:24.635Z,11.85
2018-09-14T21:15:53.282Z,9.63
2018-09-14T21:18:22.155Z,10.95
2018-09-14T21:20:51.073Z,10.77
2018-09-14T21:23:19.701Z,10.68
2018-09-14T21:25:48.402Z,11.08
2018-09-14T21:28:17.162Z,11.13
2018-09-14T21:30:45.791Z,12.00
2018-09-14T21:33:14.483Z,11.20
2018-09-14T21:35:43.166Z,10.78
2018-09-14T21:38:11.864Z,10.25
2018-09-14T21:40:42.245Z,9.67
2018-09-14T21:43:10.930Z,9.20
2018-09-14T21:45:39.718Z,9.98
2018-09-14T21:48:08.460Z,9.63
2018-09-14T21:50:37.157Z,10.13
2018-09-14T21:53:05.923Z,11.28
2018-09-14T21:55:34.659Z,10.93
2018-09-14T21:58:03.607Z,10.88
2018-09-14T22:00:37.734Z,11.10
2018-09-14T22:03:06.595Z,10.32
2018-09-14T22:05:35.289Z,10.93
2018-09-14T22:08:04.107Z,9.68
2018-09-14T22:10:32.709Z,9.65
2018-09-14T22:13:01.741Z,9.53
2018-09-14T22:15:30.414Z,9.65
2018-09-14T22:17:59.068Z,9.58
2018-09-14T22:20:27.807Z,9.50
2018-09-14T22:22:56.676Z,10.35
2018-09-14T22:25:25.347Z,10.08
2018-09-14T22:27:54.157Z,11.03
2018-09-14T22:30:23.075Z,9.85
2018-09-14T22:32:52.149Z,10.10
2018-09-14T22:35:21.161Z,10.98
2018-09-14T22:37:49.903Z,11.25
2018-09-14T22:40:18.634Z,11.18
2018-09-14T22:42:48.482Z,10.95
2018-09-14T22:45:17.239Z,10.80
2018-09-14T22:47:45.927Z,11.28
2018-09-14T22:50:14.687Z,10.63
2018-09-14T22:52:43.391Z,10.95
2018-09-14T22:55:12.109Z,10.70
2018-09-14T22:57:46.894Z,11.78
2018-09-14T23:01:19.607Z,10.95
2018-09-14T23:03:49.707Z,10.25
2018-09-14T23:06:18.446Z,11.03
2018-09-14T23:08:47.188Z,11.12
2018-09-14T23:11:15.902Z,12.10
2018-09-14T23:13:44.947Z,11.57
2018-09-14T23:16:13.902Z,11.93
2018-09-14T23:18:42.726Z,10.90
2018-09-14T23:21:11.662Z,10.70
2018-09-14T23:23:40.467Z,10.45
2018-09-14T23:26:11.606Z,10.95
2018-09-14T23:28:40.275Z,11.40
2018-09-14T23:31:09.191Z,10.90
2018-09-14T23:33:37.853Z,11.68
2018-09-14T23:36:06.617Z,11.70
2018-09-14T23:38:35.407Z,11.80
2018-09-14T23:41:04.161Z,11.93
2018-09-14T23:43:32.825Z,11.65
2018-09-14T23:46:01.502Z,11.20
2018-09-14T23:48:30.199Z,10.85
2018-09-14T23:50:58.943Z,11.05
2018-09-14T23:53:27.697Z,11.70
2018-09-14T23:55:56.474Z,11.88
2018-09-14T23:58:25.107Z,11.35
