createdAt,value
2017-05-29T00:01:18.283Z,8.72
2017-05-29T00:03:47.568Z,9.20
2017-05-29T00:06:16.678Z,12.24
2017-05-29T00:08:46.355Z,9.40
2017-05-29T00:11:15.688Z,8.86
2017-05-29T00:13:45.267Z,10.12
2017-05-29T00:16:14.279Z,9.80
2017-05-29T00:18:43.875Z,9.04
2017-05-29T00:21:13.266Z,8.80
2017-05-29T00:23:42.434Z,9.86
2017-05-29T00:26:12.638Z,9.96
2017-05-29T00:28:41.572Z,8.82
2017-05-29T00:31:10.697Z,10.62
2017-05-29T00:33:39.901Z,9.24
2017-05-29T00:36:08.955Z,10.24
2017-05-29T00:38:38.857Z,10.58
2017-05-29T00:41:07.934Z,9.58
2017-05-29T00:43:37.600Z,10.94
2017-05-29T00:46:06.785Z,10.60
2017-05-29T00:48:35.846Z,9.92
2017-05-29T00:51:04.645Z,11.44
2017-05-29T00:53:33.774Z,11.08
2017-05-29T00:56:02.814Z,9.44
2017-05-29T00:58:31.843Z,10.30
2017-05-29T01:01:00.889Z,10.10
2017-05-29T01:03:30.364Z,11.30
2017-05-29T01:05:59.575Z,11.14
2017-05-29T01:08:28.695Z,10.50
2017-05-29T01:10:58.164Z,10.68
2017-05-29T01:13:27.246Z,11.10
2017-05-29T01:15:56.423Z,10.62
2017-05-29T01:18:25.607Z,10.18
2017-05-29T01:20:54.629Z,12.04
2017-05-29T01:23:24.686Z,9.70
2017-05-29T01:25:53.804Z,10.60
2017-05-29T01:28:22.999Z,11.90
2017-05-29T01:30:52.894Z,11.90
2017-05-29T01:33:22.130Z,9.88
2017-05-29T01:35:51.222Z,10.86
2017-05-29T01:38:20.773Z,10.90
2017-05-29T01:40:50.179Z,10.18
2017-05-29T01:43:19.360Z,10.56
2017-05-29T01:45:48.221Z,10.56
2017-05-29T01:48:17.247Z,9.96
2017-05-29T01:50:46.762Z,9.88
2017-05-29T01:53:15.819Z,9.10
2017-05-29T01:55:44.957Z,9.28
2017-05-29T01:58:14.386Z,9.72
2017-05-29T02:00:43.622Z,9.80
2017-05-29T02:03:12.671Z,9.88
2017-05-29T02:05:41.812Z,10.38
2017-05-29T02:08:11.049Z,9.22
2017-05-29T02:10:40.405Z,9.16
2017-05-29T02:13:09.559Z,9.68
2017-05-29T02:15:38.677Z,9.56
2017-05-29T02:18:07.781Z,8.94
2017-05-29T02:20:37.677Z,11.10
2017-05-29T02:23:07.588Z,8.20
2017-05-29T02:25:37.459Z,9.82
2017-05-29T02:28:08.159Z,9.98
2017-05-29T02:30:37.419Z,9.80
2017-05-29T02:33:06.334Z,9.66
2017-05-29T02:35:35.775Z,9.10
2017-05-29T02:38:05.018Z,9.50
2017-05-29T02:40:34.176Z,8.16
2017-05-29T02:43:03.614Z,9.32
2017-05-29T02:45:33.045Z,8.70
2017-05-29T02:48:02.136Z,8.58
2017-05-29T02:50:31.329Z,10.38
2017-05-29T02:53:00.500Z,9.26
2017-05-29T02:55:29.541Z,9.54
2017-05-29T02:57:58.579Z,9.30
2017-05-29T03:00:27.705Z,8.30
2017-05-29T03:02:56.748Z,9.26
2017-05-29T03:05:25.897Z,9.06
2017-05-29T03:07:55.002Z,9.04
2017-05-29T03:10:24.182Z,11.06
2017-05-29T03:12:53.586Z,11.18
2017-05-29T03:15:22.752Z,11.50
2017-05-29T03:17:51.829Z,10.98
2017-05-29T03:20:21.094Z,10.16
2017-05-29T03:22:50.483Z,10.74
2017-05-29T03:25:19.641Z,10.92
2017-05-29T03:27:49.075Z,10.34
2017-05-29T03:30:18.878Z,11.40
2017-05-29T03:32:48.291Z,10.78
2017-05-29T03:35:17.436Z,10.82
2017-05-29T03:37:46.708Z,12.48
2017-05-29T03:40:16.541Z,10.36
2017-05-29T03:42:45.876Z,11.24
2017-05-29T03:45:15.022Z,10.74
2017-05-29T03:47:44.201Z,10.96
2017-05-29T03:50:13.266Z,11.20
2017-05-29T03:52:42.454Z,12.34
2017-05-29T03:55:11.501Z,12.28
2017-05-29T03:57:40.656Z,13.44
2017-05-29T04:00:10.186Z,13.56
2017-05-29T04:02:39.798Z,13.86
2017-05-29T04:05:09.333Z,12.70
2017-05-29T04:07:38.423Z,12.02
2017-05-29T04:10:07.363Z,13.96
2017-05-29T04:12:36.847Z,14.20
2017-05-29T04:15:06.306Z,12.00
2017-05-29T04:17:34.693Z,12.92
2017-05-29T04:20:04.511Z,11.84
2017-05-29T04:22:33.869Z,15.12
2017-05-29T04:25:02.914Z,14.16
2017-05-29T04:27:32.050Z,13.20
2017-05-29T04:30:01.312Z,16.34
2017-05-29T04:32:30.429Z,13.28
2017-05-29T04:34:59.590Z,11.76
2017-05-29T04:37:28.759Z,13.48
2017-05-29T04:39:57.825Z,12.90
2017-05-29T04:42:27.374Z,14.40
2017-05-29T04:44:56.887Z,11.78
2017-05-29T04:47:25.959Z,14.50
2017-05-29T04:49:54.415Z,11.98
2017-05-29T04:52:23.881Z,13.08
2017-05-29T04:54:52.875Z,10.54
2017-05-29T04:57:22.687Z,9.72
2017-05-29T04:59:53.050Z,9.88
2017-05-29T05:02:22.248Z,10.00
2017-05-29T05:04:51.294Z,7.32
2017-05-29T05:07:20.788Z,8.46
2017-05-29T05:09:50.047Z,10.30
2017-05-29T05:12:19.852Z,10.18
2017-05-29T05:14:49.433Z,9.30
2017-05-29T05:17:18.472Z,10.06
2017-05-29T05:19:47.722Z,12.46
2017-05-29T05:22:16.744Z,11.66
2017-05-29T05:24:46.931Z,12.04
2017-05-29T05:27:15.666Z,9.22
2017-05-29T05:29:44.699Z,9.90
2017-05-29T05:32:13.760Z,8.10
2017-05-29T05:34:43.111Z,10.04
2017-05-29T05:37:12.264Z,6.76
2017-05-29T05:39:41.420Z,4.82
2017-05-29T05:42:10.506Z,5.56
2017-05-29T05:44:39.991Z,3.74
2017-05-29T05:47:09.389Z,3.84
2017-05-29T05:49:39.032Z,4.40
2017-05-29T05:52:08.297Z,6.64
2017-05-29T05:54:37.537Z,4.18
2017-05-29T05:57:07.660Z,4.28
2017-05-29T05:59:37.133Z,3.34
2017-05-29T06:02:06.196Z,3.28
2017-05-29T06:04:35.363Z,3.50
2017-05-29T06:07:04.418Z,3.56
2017-05-29T06:09:33.650Z,3.22
2017-05-29T06:12:02.705Z,3.34
2017-05-29T06:14:31.874Z,2.62
2017-05-29T06:17:00.929Z,3.86
2017-05-29T06:19:30.312Z,2.36
2017-05-29T06:21:59.488Z,3.92
2017-05-29T06:24:29.102Z,3.20
2017-05-29T06:26:58.155Z,3.32
2017-05-29T06:29:28.264Z,3.60
2017-05-29T06:31:57.404Z,2.12
2017-05-29T06:34:26.664Z,4.24
2017-05-29T06:36:56.118Z,3.28
2017-05-29T06:39:25.522Z,3.38
2017-05-29T06:41:54.701Z,3.42
2017-05-29T06:44:23.705Z,3.44
2017-05-29T06:46:54.297Z,2.84
2017-05-29T06:49:23.893Z,2.40
2017-05-29T06:51:53.143Z,3.10
2017-05-29T06:54:22.380Z,3.26
2017-05-29T06:56:51.590Z,3.44
2017-05-29T06:59:20.766Z,3.04
2017-05-29T07:01:50.292Z,2.52
2017-05-29T07:04:19.233Z,2.18
2017-05-29T07:06:48.176Z,2.50
2017-05-29T07:09:18.100Z,2.90
2017-05-29T07:11:48.265Z,3.12
2017-05-29T07:14:18.512Z,3.60
2017-05-29T07:16:48.882Z,3.14
2017-05-29T07:19:17.467Z,2.70
2017-05-29T07:21:47.083Z,2.78
2017-05-29T07:24:16.620Z,2.74
2017-05-29T07:26:46.818Z,2.74
2017-05-29T07:29:17.487Z,2.76
2017-05-29T07:31:46.896Z,3.94
2017-05-29T07:34:16.404Z,3.10
2017-05-29T07:36:45.557Z,3.70
2017-05-29T07:39:15.081Z,3.60
2017-05-29T07:41:44.143Z,4.38
2017-05-29T07:44:13.309Z,4.92
2017-05-29T07:46:43.671Z,3.78
2017-05-29T07:49:13.075Z,3.22
2017-05-29T07:51:42.570Z,3.54
2017-05-29T07:54:12.437Z,4.94
2017-05-29T07:56:41.806Z,4.84
2017-05-29T07:59:11.203Z,4.88
2017-05-29T08:01:40.339Z,5.42
2017-05-29T08:04:09.953Z,4.16
2017-05-29T08:06:40.204Z,4.52
2017-05-29T08:09:10.204Z,4.92
2017-05-29T08:11:39.415Z,4.66
2017-05-29T08:14:08.436Z,4.82
2017-05-29T08:16:38.504Z,4.00
2017-05-29T08:19:07.986Z,7.02
2017-05-29T08:21:39.476Z,4.48
2017-05-29T08:24:09.185Z,4.92
2017-05-29T08:26:38.494Z,7.00
2017-05-29T08:29:07.265Z,5.28
2017-05-29T08:31:36.361Z,4.94
2017-05-29T08:34:05.757Z,6.16
2017-05-29T08:36:34.481Z,5.08
2017-05-29T08:39:04.874Z,5.50
2017-05-29T08:41:34.786Z,5.88
2017-05-29T08:44:04.526Z,6.16
2017-05-29T08:46:34.004Z,5.82
2017-05-29T08:49:03.142Z,6.50
2017-05-29T08:51:33.256Z,5.68
2017-05-29T08:54:02.694Z,5.28
2017-05-29T08:56:31.715Z,5.52
2017-05-29T08:59:01.095Z,6.50
2017-05-29T09:01:30.160Z,5.16
2017-05-29T09:03:59.369Z,6.38
2017-05-29T09:06:28.425Z,4.82
2017-05-29T09:08:58.346Z,5.94
2017-05-29T09:11:27.925Z,5.66
2017-05-29T09:13:57.640Z,5.54
2017-05-29T09:16:27.635Z,5.34
2017-05-29T09:18:57.262Z,6.54
2017-05-29T09:21:26.869Z,6.10
2017-05-29T09:23:56.687Z,6.08
2017-05-29T09:26:26.257Z,7.06
2017-05-29T09:28:54.975Z,6.12
2017-05-29T09:31:24.274Z,6.36
2017-05-29T09:33:54.250Z,6.30
2017-05-29T09:36:23.557Z,5.88
2017-05-29T09:38:54.302Z,5.40
2017-05-29T09:41:23.377Z,7.00
2017-05-29T09:43:52.538Z,5.46
2017-05-29T09:46:21.722Z,5.64
2017-05-29T09:48:51.635Z,6.76
2017-05-29T09:51:20.912Z,5.72
2017-05-29T09:53:50.430Z,5.40
2017-05-29T09:56:19.251Z,5.52
2017-05-29T09:58:50.218Z,5.60
2017-05-29T10:01:19.752Z,5.10
2017-05-29T10:03:48.679Z,4.28
2017-05-29T10:06:17.611Z,5.32
2017-05-29T10:08:47.339Z,4.16
2017-05-29T10:11:16.385Z,4.82
2017-05-29T10:13:45.812Z,5.26
2017-05-29T10:16:15.567Z,5.92
2017-05-29T10:18:45.673Z,5.20
2017-05-29T10:21:14.517Z,4.70
2017-05-29T10:23:44.514Z,6.72
2017-05-29T10:26:13.859Z,4.72
2017-05-29T10:28:42.917Z,4.56
2017-05-29T10:31:11.570Z,3.62
2017-05-29T10:33:40.486Z,5.70
2017-05-29T10:36:10.063Z,3.86
2017-05-29T10:38:39.084Z,4.08
2017-05-29T10:41:08.228Z,3.74
2017-05-29T10:43:37.662Z,3.22
2017-05-29T10:46:07.118Z,4.54
2017-05-29T10:48:36.623Z,3.42
2017-05-29T10:51:06.273Z,3.10
2017-05-29T10:53:35.678Z,3.40
2017-05-29T10:56:05.014Z,3.04
2017-05-29T10:58:33.844Z,3.00
2017-05-29T11:01:03.232Z,3.14
2017-05-29T11:03:32.864Z,2.98
2017-05-29T11:06:02.176Z,3.26
2017-05-29T11:08:31.273Z,3.76
2017-05-29T11:11:01.582Z,7.38
2017-05-29T11:13:30.527Z,3.22
2017-05-29T11:16:00.124Z,3.64
2017-05-29T11:18:29.127Z,3.10
2017-05-29T11:20:58.507Z,3.02
2017-05-29T11:23:28.516Z,3.16
2017-05-29T11:25:58.202Z,2.98
2017-05-29T11:28:27.710Z,2.86
2017-05-29T11:30:56.921Z,2.50
2017-05-29T11:33:28.418Z,2.96
2017-05-29T11:35:57.600Z,2.18
2017-05-29T11:38:26.594Z,2.80
2017-05-29T11:40:56.050Z,2.60
2017-05-29T11:43:25.555Z,3.60
2017-05-29T11:45:55.228Z,3.30
2017-05-29T11:48:24.459Z,4.14
2017-05-29T12:03:27.155Z,3.88
2017-05-29T12:05:57.452Z,3.72
2017-05-29T12:08:27.311Z,3.02
2017-05-29T12:10:56.619Z,2.92
2017-05-29T12:13:25.444Z,3.04
2017-05-29T12:15:54.624Z,3.22
2017-05-29T12:18:27.248Z,2.66
2017-05-29T12:20:56.850Z,3.58
2017-05-29T12:23:26.295Z,3.16
2017-05-29T12:25:55.221Z,3.50
2017-05-29T12:28:25.027Z,3.32
2017-05-29T12:30:54.192Z,3.44
2017-05-29T12:33:24.035Z,3.64
2017-05-29T12:35:54.029Z,3.24
2017-05-29T12:38:24.346Z,3.48
2017-05-29T12:40:53.736Z,3.60
2017-05-29T12:43:23.869Z,3.74
2017-05-29T12:45:53.743Z,4.04
2017-05-29T12:48:23.393Z,2.76
2017-05-29T12:50:53.704Z,3.28
2017-05-29T12:53:23.829Z,3.42
2017-05-29T12:55:53.072Z,3.68
2017-05-29T12:58:23.564Z,3.42
2017-05-29T13:00:53.684Z,3.60
2017-05-29T13:03:23.324Z,4.04
2017-05-29T13:05:52.658Z,3.80
2017-05-29T13:08:21.786Z,3.96
2017-05-29T13:10:51.182Z,3.40
2017-05-29T13:13:20.790Z,3.74
2017-05-29T13:15:50.232Z,3.54
2017-05-29T13:18:21.222Z,3.70
2017-05-29T13:20:50.547Z,2.94
2017-05-29T13:23:19.199Z,5.00
2017-05-29T13:25:48.386Z,4.32
2017-05-29T13:28:17.935Z,3.30
2017-05-29T13:30:46.460Z,5.40
2017-05-29T13:33:14.802Z,4.02
2017-05-29T13:35:43.179Z,4.94
2017-05-29T13:38:11.568Z,4.78
2017-05-29T13:40:39.942Z,5.18
2017-05-29T13:43:08.348Z,4.68
2017-05-29T13:45:36.711Z,4.32
2017-05-29T13:48:05.043Z,4.22
2017-05-29T13:50:33.421Z,3.66
2017-05-29T13:53:01.753Z,3.96
2017-05-29T13:55:30.147Z,4.40
2017-05-29T13:57:58.483Z,3.84
2017-05-29T14:00:26.791Z,3.30
2017-05-29T14:02:55.663Z,4.24
2017-05-29T14:05:25.883Z,3.70
2017-05-29T14:07:54.879Z,3.92
2017-05-29T14:10:23.623Z,4.04
2017-05-29T14:12:52.226Z,3.50
2017-05-29T14:15:20.644Z,3.46
2017-05-29T14:17:48.939Z,3.92
2017-05-29T14:20:18.491Z,4.96
2017-05-29T14:22:47.043Z,3.40
2017-05-29T14:25:16.062Z,4.18
2017-05-29T14:27:45.072Z,3.78
2017-05-29T14:30:14.306Z,4.78
2017-05-29T14:32:43.660Z,3.08
2017-05-29T14:35:13.509Z,3.96
2017-05-29T14:37:43.090Z,4.84
2017-05-29T14:40:12.123Z,4.10
2017-05-29T14:42:41.390Z,5.62
2017-05-29T14:45:10.705Z,4.50
2017-05-29T14:47:40.088Z,4.50
2017-05-29T14:50:09.860Z,5.12
2017-05-29T14:52:38.711Z,5.00
2017-05-29T14:55:07.601Z,4.16
2017-05-29T14:57:36.728Z,5.62
2017-05-29T15:00:05.967Z,5.38
2017-05-29T15:02:36.047Z,3.76
2017-05-29T15:05:05.869Z,5.04
2017-05-29T15:07:35.725Z,4.98
2017-05-29T15:10:05.341Z,5.96
2017-05-29T15:12:35.097Z,5.20
2017-05-29T15:15:04.063Z,5.08
2017-05-29T15:17:33.519Z,4.56
2017-05-29T15:20:02.806Z,4.60
2017-05-29T15:22:32.105Z,3.88
2017-05-29T15:25:01.254Z,5.68
2017-05-29T15:27:31.213Z,3.94
2017-05-29T15:30:00.931Z,4.76
2017-05-29T15:32:32.573Z,5.66
2017-05-29T15:35:00.944Z,5.12
2017-05-29T15:37:29.273Z,5.58
2017-05-29T15:39:57.599Z,4.14
2017-05-29T15:42:25.895Z,6.12
2017-05-29T15:44:54.528Z,4.84
2017-05-29T15:47:23.824Z,4.18
2017-05-29T15:49:52.140Z,4.14
2017-05-29T15:52:20.502Z,4.20
2017-05-29T15:54:49.848Z,5.58
2017-05-29T15:57:19.525Z,7.16
2017-05-29T15:59:49.930Z,5.00
2017-05-29T16:02:23.677Z,3.94
2017-05-29T16:04:53.417Z,5.32
2017-05-29T16:07:22.820Z,6.06
2017-05-29T16:09:52.656Z,6.38
2017-05-29T16:12:21.424Z,4.50
2017-05-29T16:14:50.824Z,5.36
2017-05-29T16:17:19.933Z,4.36
2017-05-29T16:19:49.143Z,4.48
2017-05-29T16:22:18.109Z,4.28
2017-05-29T16:24:47.474Z,4.22
2017-05-29T16:27:16.493Z,4.90
2017-05-29T16:29:45.899Z,4.90
2017-05-29T16:32:16.098Z,3.80
2017-05-29T16:34:45.868Z,5.70
2017-05-29T16:37:15.453Z,3.62
2017-05-29T16:39:44.853Z,16.86
2017-05-29T16:42:14.263Z,6.22
2017-05-29T16:44:43.498Z,3.32
2017-05-29T16:47:13.268Z,3.56
2017-05-29T16:49:42.619Z,3.88
2017-05-29T16:52:12.779Z,5.42
2017-05-29T16:54:42.599Z,3.86
2017-05-29T16:57:12.632Z,4.50
2017-05-29T16:59:41.918Z,4.10
2017-05-29T17:02:11.556Z,4.66
2017-05-29T17:04:40.767Z,4.36
2017-05-29T17:07:11.746Z,3.96
2017-05-29T17:09:41.137Z,3.42
2017-05-29T17:12:10.419Z,3.92
2017-05-29T17:14:39.160Z,3.20
2017-05-29T17:17:08.355Z,4.36
2017-05-29T17:19:37.954Z,3.80
2017-05-29T17:22:07.785Z,3.78
2017-05-29T17:24:37.284Z,3.88
2017-05-29T17:27:06.022Z,4.42
2017-05-29T17:29:36.392Z,5.08
2017-05-29T17:32:07.102Z,4.36
2017-05-29T17:34:36.267Z,8.28
2017-05-29T17:37:05.896Z,5.12
2017-05-29T17:39:35.026Z,5.10
2017-05-29T17:42:04.249Z,5.58
2017-05-29T17:44:34.039Z,4.26
2017-05-29T17:47:03.951Z,6.86
2017-05-29T17:49:33.746Z,6.16
2017-05-29T17:52:03.576Z,5.60
2017-05-29T17:54:32.369Z,6.04
2017-05-29T17:57:02.652Z,5.00
2017-05-29T17:59:32.259Z,6.44
2017-05-29T18:02:02.315Z,3.92
2017-05-29T18:04:32.147Z,4.54
2017-05-29T18:07:01.237Z,4.68
2017-05-29T18:09:31.290Z,7.84
2017-05-29T18:12:00.293Z,5.68
2017-05-29T18:14:29.535Z,3.88
2017-05-29T18:16:59.277Z,4.98
2017-05-29T18:19:30.005Z,5.34
2017-05-29T18:21:59.315Z,10.16
2017-05-29T18:24:29.088Z,5.72
2017-05-29T18:26:58.729Z,6.26
2017-05-29T18:29:28.202Z,4.60
2017-05-29T18:31:57.880Z,5.64
2017-05-29T18:34:27.313Z,11.40
2017-05-29T18:36:56.086Z,9.22
2017-05-29T18:39:24.792Z,5.02
2017-05-29T18:41:53.822Z,4.18
2017-05-29T18:44:24.433Z,5.60
2017-05-29T18:46:53.923Z,6.34
2017-05-29T18:49:23.734Z,6.92
2017-05-29T18:51:53.298Z,5.24
2017-05-29T18:54:22.544Z,6.52
2017-05-29T18:56:51.924Z,6.46
2017-05-29T18:59:21.131Z,4.98
2017-05-29T19:01:50.009Z,5.62
2017-05-29T19:16:55.877Z,5.10
2017-05-29T19:19:25.580Z,7.06
2017-05-29T19:21:55.167Z,8.52
2017-05-29T19:24:24.619Z,6.12
2017-05-29T19:26:54.200Z,5.14
2017-05-29T19:29:25.118Z,5.72
2017-05-29T19:31:55.259Z,7.00
2017-05-29T19:34:26.022Z,5.84
2017-05-29T19:36:55.129Z,5.36
2017-05-29T19:39:25.379Z,6.06
2017-05-29T19:41:54.476Z,5.30
2017-05-29T19:44:23.350Z,5.34
2017-05-29T19:46:52.275Z,4.78
2017-05-29T19:49:21.445Z,5.10
2017-05-29T19:51:50.303Z,5.72
2017-05-29T19:54:19.929Z,5.82
2017-05-29T19:56:49.467Z,4.86
2017-05-29T19:59:20.033Z,5.18
2017-05-29T20:01:49.810Z,4.70
2017-05-29T20:04:19.090Z,5.30
2017-05-29T20:06:49.268Z,4.50
2017-05-29T20:09:19.996Z,4.42
2017-05-29T20:11:48.573Z,5.00
2017-05-29T20:14:18.413Z,5.14
2017-05-29T20:16:48.349Z,4.42
2017-05-29T20:19:17.782Z,4.68
2017-05-29T20:21:47.493Z,4.94
2017-05-29T20:24:17.025Z,4.82
2017-05-29T20:26:46.712Z,5.28
2017-05-29T20:29:15.687Z,4.70
2017-05-29T20:31:45.240Z,5.44
2017-05-29T20:34:15.220Z,5.28
2017-05-29T20:36:45.186Z,5.00
2017-05-29T20:39:14.555Z,5.44
2017-05-29T20:41:44.069Z,5.14
2017-05-29T20:44:13.984Z,5.96
2017-05-29T20:46:42.492Z,4.96
2017-05-29T20:49:10.893Z,5.20
2017-05-29T20:51:39.543Z,5.18
2017-05-29T20:54:08.008Z,4.98
2017-05-29T20:56:36.375Z,5.42
2017-05-29T20:59:04.682Z,5.16
2017-05-29T21:01:33.302Z,5.12
2017-05-29T21:04:01.877Z,5.48
2017-05-29T21:06:30.200Z,5.22
2017-05-29T21:08:58.754Z,4.76
2017-05-29T21:11:29.035Z,4.22
2017-05-29T21:13:57.632Z,5.18
2017-05-29T21:16:25.982Z,5.08
2017-05-29T21:18:54.427Z,5.16
2017-05-29T21:21:23.975Z,5.56
2017-05-29T21:23:53.195Z,5.74
2017-05-29T21:26:21.656Z,5.54
2017-05-29T21:28:51.760Z,5.48
2017-05-29T21:31:20.285Z,4.48
2017-05-29T21:33:48.623Z,7.64
2017-05-29T21:36:17.005Z,6.08
2017-05-29T21:38:47.740Z,5.14
2017-05-29T21:41:19.172Z,5.50
2017-05-29T21:43:48.417Z,5.56
2017-05-29T21:46:17.661Z,5.88
2017-05-29T21:48:46.386Z,5.68
2017-05-29T21:51:14.968Z,6.34
2017-05-29T21:53:43.531Z,5.62
2017-05-29T21:56:12.255Z,5.52
2017-05-29T21:58:41.072Z,7.08
2017-05-29T22:01:09.617Z,6.64
2017-05-29T22:03:38.612Z,5.70
2017-05-29T22:06:07.234Z,5.84
2017-05-29T22:08:36.183Z,6.42
2017-05-29T22:11:04.970Z,5.68
2017-05-29T22:13:33.652Z,6.30
2017-05-29T22:16:02.348Z,5.32
2017-05-29T22:18:32.427Z,4.88
2017-05-29T22:21:01.578Z,6.32
2017-05-29T22:23:30.341Z,5.48
2017-05-29T22:26:00.206Z,5.30
2017-05-29T22:28:29.379Z,6.22
2017-05-29T22:30:57.854Z,5.68
2017-05-29T22:33:26.215Z,4.52
2017-05-29T22:35:54.559Z,5.50
2017-05-29T22:38:22.845Z,6.16
2017-05-29T22:40:51.459Z,5.52
2017-05-29T22:43:19.754Z,6.06
2017-05-29T22:45:48.049Z,6.10
2017-05-29T22:48:16.378Z,5.62
2017-05-29T22:50:44.660Z,6.56
2017-05-29T22:53:13.866Z,5.72
2017-05-29T22:55:42.193Z,6.38
2017-05-29T22:58:10.727Z,5.70
2017-05-29T23:00:39.298Z,6.30
2017-05-29T23:03:07.583Z,5.98
2017-05-29T23:05:35.872Z,7.20
2017-05-29T23:08:04.446Z,7.72
2017-05-29T23:10:32.736Z,22.44
2017-05-29T23:13:01.087Z,17.38
2017-05-29T23:15:29.424Z,15.66
2017-05-29T23:17:57.715Z,34.20
2017-05-29T23:20:26.004Z,10.82
2017-05-29T23:22:54.339Z,13.62
2017-05-29T23:25:22.640Z,17.02
2017-05-29T23:27:50.931Z,18.86
2017-05-29T23:30:19.254Z,8.36
2017-05-29T23:32:47.548Z,8.02
2017-05-29T23:35:16.107Z,10.68
2017-05-29T23:37:44.439Z,8.62
2017-05-29T23:40:12.967Z,10.80
2017-05-29T23:42:41.242Z,9.90
2017-05-29T23:45:09.559Z,8.40
2017-05-29T23:47:37.845Z,8.96
2017-05-29T23:50:06.132Z,10.24
2017-05-29T23:52:34.457Z,8.86
2017-05-29T23:55:02.750Z,9.08
2017-05-29T23:57:31.076Z,9.72
2017-05-29T23:59:59.366Z,9.88
