createdAt,value
2019-06-10T00:04:08.773Z,59.40
2019-06-10T00:09:11.803Z,59.40
2019-06-10T00:14:15.085Z,59.40
2019-06-10T00:19:22.156Z,59.40
2019-06-10T00:24:26.620Z,59.50
2019-06-10T00:29:31.099Z,59.50
2019-06-10T00:34:34.985Z,59.50
2019-06-10T00:39:40.744Z,59.60
2019-06-10T00:44:45.064Z,59.70
2019-06-10T00:49:57.744Z,60.20
2019-06-10T00:55:04.572Z,59.60
2019-06-10T01:00:24.493Z,59.50
2019-06-10T01:05:38.412Z,59.60
2019-06-10T01:10:43.862Z,59.60
2019-06-10T01:15:43.420Z,59.60
2019-06-10T01:20:47.863Z,59.50
2019-06-10T01:25:55.190Z,59.50
2019-06-10T01:31:10.084Z,59.40
2019-06-10T01:36:16.572Z,59.30
2019-06-10T01:41:18.062Z,59.20
2019-06-10T01:46:54.401Z,59.30
2019-06-10T01:52:05.005Z,59.30
2019-06-10T01:57:07.668Z,59.40
2019-06-10T02:02:17.764Z,59.40
2019-06-10T02:07:22.912Z,59.40
2019-06-10T02:12:33.672Z,59.50
2019-06-10T02:17:41.708Z,59.50
2019-06-10T02:22:48.913Z,59.50
2019-06-10T02:27:52.385Z,59.50
2019-06-10T02:32:53.798Z,59.60
2019-06-10T02:37:55.119Z,59.60
2019-06-10T02:43:17.901Z,59.70
2019-06-10T02:48:23.714Z,59.70
2019-06-10T02:53:36.083Z,59.60
2019-06-10T02:58:39.537Z,59.60
2019-06-10T03:03:49.128Z,59.50
2019-06-10T03:09:42.565Z,59.60
2019-06-10T03:14:43.918Z,59.60
2019-06-10T03:19:50.379Z,59.50
2019-06-10T03:24:52.411Z,59.50
2019-06-10T03:29:56.867Z,59.50
2019-06-10T03:35:05.034Z,59.50
2019-06-10T03:40:12.883Z,59.40
2019-06-10T03:45:17.479Z,59.90
2019-06-10T03:50:25.605Z,59.30
2019-06-10T03:55:33.076Z,59.40
2019-06-10T04:00:36.906Z,59.50
2019-06-10T04:05:39.148Z,59.50
2019-06-10T04:10:42.992Z,59.40
2019-06-10T04:15:50.280Z,59.10
2019-06-10T04:20:53.776Z,58.80
2019-06-10T04:26:02.280Z,58.50
2019-06-10T04:31:03.860Z,58.50
2019-06-10T04:36:29.922Z,58.60
2019-06-10T04:41:48.706Z,58.70
2019-06-10T04:47:02.727Z,58.80
2019-06-10T04:52:16.198Z,58.70
2019-06-10T04:57:20.627Z,58.60
2019-06-10T05:02:27.289Z,58.50
2019-06-10T05:07:36.816Z,58.40
2019-06-10T05:12:54.841Z,58.30
2019-06-10T05:17:56.124Z,58.20
2019-06-10T05:23:04.656Z,58.00
2019-06-10T05:28:09.184Z,57.90
2019-06-10T05:33:13.584Z,57.80
2019-06-10T05:38:17.962Z,57.70
2019-06-10T05:43:24.916Z,57.80
2019-06-10T05:48:26.708Z,57.90
2019-06-10T05:53:46.409Z,58.10
2019-06-10T05:59:12.539Z,58.10
2019-06-10T06:04:17.171Z,57.90
2019-06-10T06:09:18.474Z,57.90
2019-06-10T06:14:25.410Z,57.50
2019-06-10T06:19:36.563Z,56.70
2019-06-10T06:24:42.763Z,56.20
2019-06-10T06:29:44.553Z,56.10
2019-06-10T06:34:45.781Z,56.30
2019-06-10T06:39:58.336Z,56.40
2019-06-10T06:45:04.168Z,56.50
2019-06-10T06:50:13.060Z,56.90
2019-06-10T06:55:20.663Z,57.20
2019-06-10T07:00:48.964Z,57.50
2019-06-10T07:05:43.381Z,57.70
2019-06-10T07:10:45.965Z,57.80
2019-06-10T07:16:03.245Z,57.80
2019-06-10T07:21:16.532Z,57.80
2019-06-10T07:26:17.928Z,58.10
2019-06-10T07:31:23.885Z,57.80
2019-06-10T07:36:26.031Z,57.80
2019-06-10T07:41:32.772Z,57.60
2019-06-10T07:46:43.454Z,57.60
2019-06-10T07:51:46.077Z,57.10
2019-06-10T07:56:53.777Z,56.60
2019-06-10T08:02:03.087Z,56.50
2019-06-10T08:07:04.329Z,55.30
2019-06-10T08:12:08.729Z,54.70
2019-06-10T08:17:19.548Z,54.70
2019-06-10T08:22:33.462Z,54.90
2019-06-10T08:27:53.005Z,54.60
2019-06-10T08:32:56.584Z,55.30
2019-06-10T08:37:57.929Z,56.20
2019-06-10T08:42:59.307Z,57.20
2019-06-10T08:48:03.605Z,57.40
2019-06-10T08:53:14.669Z,57.70
2019-06-10T08:58:18.957Z,59.20
2019-06-10T09:03:20.252Z,59.90
2019-06-10T09:08:27.359Z,60.40
2019-06-10T09:13:33.652Z,60.40
2019-06-10T09:18:39.499Z,59.20
2019-06-10T09:23:43.494Z,58.30
2019-06-10T09:28:53.800Z,58.80
2019-06-10T09:33:56.999Z,59.40
2019-06-10T09:39:14.155Z,59.80
2019-06-10T09:44:18.688Z,59.80
2019-06-10T09:49:22.318Z,59.60
2019-06-10T09:54:29.268Z,59.10
2019-06-10T09:59:36.267Z,58.50
2019-06-10T10:04:46.698Z,58.10
2019-06-10T10:09:48.262Z,57.50
2019-06-10T10:14:51.231Z,56.10
2019-06-10T10:19:56.268Z,55.40
2019-06-10T10:24:56.998Z,55.20
2019-06-10T10:29:58.461Z,55.80
2019-06-10T10:35:12.648Z,56.30
2019-06-10T10:40:16.147Z,56.40
2019-06-10T10:45:19.083Z,56.10
2019-06-10T10:50:34.134Z,55.40
2019-06-10T10:55:35.627Z,55.10
2019-06-10T11:00:41.833Z,55.20
2019-06-10T11:05:46.216Z,55.40
2019-06-10T11:10:57.004Z,55.60
2019-06-10T11:15:56.625Z,55.90
2019-06-10T11:21:00.361Z,56.20
2019-06-10T11:26:07.468Z,56.10
2019-06-10T11:31:13.819Z,55.70
2019-06-10T11:36:16.505Z,55.40
2019-06-10T11:41:23.485Z,55.20
2019-06-10T11:46:32.314Z,55.10
2019-06-10T11:51:36.454Z,54.80
2019-06-10T11:56:47.867Z,55.80
2019-06-10T12:02:05.904Z,56.70
2019-06-10T12:07:18.001Z,57.90
2019-06-10T12:12:55.467Z,58.60
2019-06-10T12:18:07.904Z,59.00
2019-06-10T12:23:07.098Z,59.00
2019-06-10T12:28:12.883Z,59.30
2019-06-10T12:33:21.580Z,59.60
2019-06-10T12:38:22.994Z,62.50
2019-06-10T12:43:32.746Z,64.70
2019-06-10T12:48:58.178Z,66.90
2019-06-10T12:54:05.739Z,68.30
2019-06-10T12:59:10.056Z,68.50
2019-06-10T13:04:17.878Z,67.90
2019-06-10T13:09:24.583Z,66.40
2019-06-10T13:14:36.837Z,64.20
2019-06-10T13:19:38.109Z,62.70
2019-06-10T13:24:45.443Z,61.80
2019-06-10T13:30:05.328Z,61.90
2019-06-10T13:35:12.300Z,61.00
2019-06-10T13:40:14.716Z,60.70
2019-06-10T13:45:19.264Z,60.30
2019-06-10T13:50:26.445Z,60.00
2019-06-10T13:55:28.169Z,60.30
2019-06-10T14:00:42.820Z,61.00
2019-06-10T14:05:45.178Z,60.40
2019-06-10T14:10:46.912Z,62.50
2019-06-10T14:16:20.023Z,62.00
2019-06-10T14:21:24.423Z,60.80
2019-06-10T14:26:37.937Z,60.10
2019-06-10T14:31:40.520Z,60.00
2019-06-10T14:36:38.309Z,60.20
2019-06-10T14:41:43.158Z,60.00
2019-06-10T14:46:45.224Z,60.40
2019-06-10T14:51:46.510Z,60.30
2019-06-10T14:56:56.610Z,61.30
2019-06-10T15:01:54.025Z,61.60
2019-06-10T15:06:59.129Z,62.60
2019-06-10T15:12:03.675Z,63.50
2019-06-10T15:17:06.085Z,64.00
2019-06-10T15:22:32.865Z,64.60
2019-06-10T15:27:39.604Z,65.50
2019-06-10T15:32:44.087Z,65.70
2019-06-10T15:37:52.762Z,68.50
2019-06-10T15:42:54.161Z,70.30
2019-06-10T15:47:58.522Z,70.70
2019-06-10T15:53:03.141Z,70.20
2019-06-10T15:58:07.620Z,69.40
2019-06-10T16:03:14.317Z,68.40
2019-06-10T16:08:18.490Z,67.40
2019-06-10T16:13:21.329Z,66.30
2019-06-10T16:18:37.581Z,65.50
2019-06-10T16:23:53.133Z,64.70
2019-06-10T16:28:55.456Z,64.20
2019-06-10T16:34:04.375Z,64.50
2019-06-10T16:39:16.960Z,64.00
2019-06-10T16:44:25.995Z,63.90
2019-06-10T16:49:32.728Z,63.60
2019-06-10T16:54:34.215Z,63.80
2019-06-10T16:59:37.776Z,64.20
2019-06-10T17:04:52.609Z,64.50
2019-06-10T17:09:55.116Z,64.70
2019-06-10T17:15:05.823Z,64.80
2019-06-10T17:20:09.356Z,65.00
2019-06-10T17:25:19.042Z,65.20
2019-06-10T17:30:23.386Z,65.30
2019-06-10T17:35:28.265Z,65.30
2019-06-10T17:40:56.656Z,65.10
2019-06-10T17:46:07.165Z,64.80
2019-06-10T17:51:09.574Z,64.50
2019-06-10T17:56:13.165Z,64.20
2019-06-10T18:01:14.099Z,64.00
2019-06-10T18:06:15.533Z,64.10
2019-06-10T18:11:25.124Z,64.00
2019-06-10T18:16:30.507Z,64.00
2019-06-10T18:21:41.715Z,63.80
2019-06-10T18:27:08.584Z,63.70
2019-06-10T18:32:12.444Z,63.60
2019-06-10T18:37:26.568Z,63.50
2019-06-10T18:42:36.106Z,63.40
2019-06-10T18:47:42.259Z,63.10
2019-06-10T18:52:43.828Z,62.90
2019-06-10T18:57:53.012Z,62.90
2019-06-10T19:03:10.491Z,62.90
2019-06-10T19:08:08.976Z,63.00
2019-06-10T19:13:37.049Z,63.00
2019-06-10T19:18:42.971Z,62.90
2019-06-10T19:23:53.157Z,62.90
2019-06-10T19:29:03.895Z,63.50
2019-06-10T19:34:08.533Z,62.80
2019-06-10T19:39:13.288Z,62.80
2019-06-10T19:44:18.852Z,62.80
2019-06-10T19:49:22.164Z,62.90
2019-06-10T19:54:26.711Z,62.90
2019-06-10T19:59:29.144Z,63.10
2019-06-10T20:04:34.993Z,63.00
2019-06-10T20:09:47.099Z,63.10
2019-06-10T20:14:52.858Z,63.10
2019-06-10T20:20:06.419Z,63.00
2019-06-10T20:25:12.487Z,63.00
2019-06-10T20:30:25.178Z,63.00
2019-06-10T20:35:23.262Z,63.00
2019-06-10T20:40:25.110Z,63.00
2019-06-10T20:45:34.542Z,63.10
2019-06-10T20:50:47.355Z,63.00
2019-06-10T20:55:59.626Z,63.10
2019-06-10T21:01:04.058Z,63.00
2019-06-10T21:06:13.021Z,63.10
2019-06-10T21:12:01.951Z,63.10
2019-06-10T21:17:19.208Z,62.90
2019-06-10T21:22:22.521Z,62.80
2019-06-10T21:27:54.864Z,62.80
2019-06-10T21:32:56.167Z,62.80
2019-06-10T21:38:03.516Z,62.90
2019-06-10T21:43:24.332Z,63.00
2019-06-10T21:48:29.588Z,63.00
2019-06-10T21:53:36.890Z,63.20
2019-06-10T22:05:03.115Z,63.20
2019-06-10T22:10:09.309Z,63.20
2019-06-10T22:15:12.619Z,63.30
2019-06-10T22:20:14.288Z,63.50
2019-06-10T22:25:18.969Z,63.70
2019-06-10T22:30:26.402Z,63.90
2019-06-10T22:35:30.838Z,63.90
2019-06-10T22:40:35.291Z,64.00
2019-06-10T22:45:42.144Z,64.00
2019-06-10T22:50:43.829Z,64.20
2019-06-10T22:55:50.392Z,64.40
2019-06-10T23:00:56.152Z,64.60
2019-06-10T23:06:02.592Z,64.80
2019-06-10T23:11:04.205Z,65.00
2019-06-10T23:16:08.387Z,65.30
2019-06-10T23:21:09.817Z,65.50
2019-06-10T23:26:13.060Z,65.70
2019-06-10T23:31:16.484Z,65.90
2019-06-10T23:36:20.080Z,66.80
2019-06-10T23:41:22.448Z,65.90
2019-06-10T23:46:27.740Z,66.00
2019-06-10T23:51:42.339Z,66.10
2019-06-10T23:56:43.845Z,66.30
