createdAt,value
2023-01-23T00:04:47.387Z,0.0
2023-01-23T00:25:06.510Z,0.0
2023-01-23T00:31:23.184Z,0.0
2023-01-23T00:36:30.293Z,0.0
2023-01-23T00:41:40.378Z,0.0
2023-01-23T00:46:46.696Z,0.0
2023-01-23T00:51:53.021Z,0.0
2023-01-23T00:56:59.519Z,0.0
2023-01-23T01:02:05.813Z,0.0
2023-01-23T01:07:12.264Z,0.0
2023-01-23T01:12:18.768Z,0.0
2023-01-23T01:17:25.041Z,0.0
2023-01-23T01:22:31.528Z,0.0
2023-01-23T01:28:02.095Z,0.0
2023-01-23T01:32:44.337Z,0.0
2023-01-23T01:37:50.728Z,0.0
2023-01-23T01:43:21.300Z,0.0
2023-01-23T01:48:02.580Z,0.0
2023-01-23T01:52:59.917Z,0.0
2023-01-23T01:58:16.314Z,0.0
2023-01-23T02:03:22.895Z,0.0
2023-01-23T02:10:44.417Z,0.0
2023-01-23T02:15:27.913Z,0.0
2023-01-23T02:22:26.584Z,0.0
2023-01-23T02:27:33.841Z,0.0
2023-01-23T02:32:40.215Z,0.0
2023-01-23T02:37:46.738Z,0.0
2023-01-23T02:43:17.056Z,0.0
2023-01-23T02:54:38.138Z,0.0
2023-01-23T02:59:28.332Z,0.0
2023-01-23T03:04:31.703Z,0.0
2023-01-23T03:09:38.760Z,0.0
2023-01-23T03:14:45.259Z,0.0
2023-01-23T03:19:51.512Z,0.0
2023-01-23T03:24:57.893Z,0.0
2023-01-23T03:30:24.440Z,0.0
2023-01-23T03:35:10.779Z,0.0
2023-01-23T03:40:41.213Z,0.0
2023-01-23T03:45:23.549Z,0.0
2023-01-23T03:56:26.889Z,0.0
2023-01-23T04:01:58.221Z,0.0
2023-01-23T04:06:40.566Z,0.0
2023-01-23T04:11:47.043Z,0.0
2023-01-23T04:16:53.332Z,0.0
2023-01-23T04:21:59.727Z,0.0
2023-01-23T04:27:20.260Z,0.0
2023-01-23T04:32:12.492Z,0.0
2023-01-23T04:37:32.894Z,0.0
2023-01-23T04:42:45.473Z,0.0
2023-01-23T04:47:31.733Z,0.0
2023-01-23T04:52:38.109Z,0.0
2023-01-23T04:57:34.480Z,0.0
2023-01-23T05:02:51.040Z,0.0
2023-01-23T05:08:17.280Z,0.0
2023-01-23T05:13:03.702Z,0.0
2023-01-23T05:18:10.295Z,0.0
2023-01-23T05:23:16.555Z,0.0
2023-01-23T05:28:12.915Z,0.0
2023-01-23T05:33:29.497Z,0.0
2023-01-23T05:38:35.752Z,0.0
2023-01-23T05:43:41.196Z,0.0
2023-01-23T05:48:48.704Z,0.0
2023-01-23T05:53:44.505Z,0.0
2023-01-23T05:59:25.947Z,0.0
2023-01-23T06:04:12.319Z,0.0
2023-01-23T06:09:15.237Z,0.0
2023-01-23T06:14:11.717Z,0.0
2023-01-23T06:19:28.218Z,0.0
2023-01-23T06:24:34.518Z,0.0
2023-01-23T06:29:40.876Z,0.0
2023-01-23T06:34:47.371Z,0.0
2023-01-23T06:40:13.673Z,0.0
2023-01-23T06:44:49.986Z,0.0
2023-01-23T06:50:30.598Z,0.0
2023-01-23T06:55:31.851Z,0.0
2023-01-23T07:00:19.518Z,0.0
2023-01-23T07:05:25.709Z,4.0
2023-01-23T07:10:32.233Z,8.0
2023-01-23T07:15:40.936Z,16.0
2023-01-23T07:20:44.831Z,32.0
2023-01-23T07:25:51.309Z,60.0
2023-01-23T07:36:11.229Z,92.0
2023-01-23T07:41:51.804Z,120.0
2023-01-23T07:46:58.048Z,160.0
2023-01-23T07:51:55.394Z,236.0
2023-01-23T07:57:11.910Z,244.0
2023-01-23T08:02:18.294Z,324.0
2023-01-23T08:07:24.717Z,508.0
2023-01-23T08:12:55.228Z,684.0
2023-01-23T08:17:37.557Z,756.0
2023-01-23T08:22:44.365Z,728.0
2023-01-23T08:27:50.743Z,600.0
2023-01-23T08:34:21.391Z,732.0
2023-01-23T08:38:03.512Z,1052.0
2023-01-23T08:43:23.968Z,1196.0
2023-01-23T08:48:16.322Z,992.0
2023-01-23T08:53:46.785Z,912.0
2023-01-23T08:58:19.084Z,856.0
2023-01-23T09:03:35.484Z,948.0
2023-01-23T09:08:41.893Z,1392.0
2023-01-23T09:13:48.403Z,1116.0
2023-01-23T09:18:54.657Z,1280.0
2023-01-23T09:23:51.573Z,1080.0
2023-01-23T09:29:08.094Z,1112.0
2023-01-23T09:34:16.980Z,1172.0
2023-01-23T09:39:20.848Z,1072.0
2023-01-23T09:44:27.385Z,1188.0
2023-01-23T09:49:57.676Z,1292.0
2023-01-23T09:54:40.089Z,1364.0
2023-01-23T09:59:59.946Z,1468.0
2023-01-23T10:04:54.419Z,1412.0
2023-01-23T10:10:00.790Z,1388.0
2023-01-23T10:15:07.292Z,1288.0
2023-01-23T10:20:13.658Z,1308.0
2023-01-23T10:25:20.427Z,1468.0
2023-01-23T10:30:26.759Z,1692.0
2023-01-23T10:35:32.918Z,2180.0
2023-01-23T10:40:39.306Z,2784.0
2023-01-23T10:45:45.938Z,2116.0
2023-01-23T10:50:52.696Z,1544.0
2023-01-23T10:55:59.993Z,1508.0
2023-01-23T11:01:06.662Z,1888.0
2023-01-23T11:06:12.978Z,2088.0
2023-01-23T11:12:17.473Z,2528.0
2023-01-23T11:17:00.921Z,2080.0
2023-01-23T11:22:07.193Z,2104.0
2023-01-23T11:27:13.575Z,1932.0
2023-01-23T11:32:23.968Z,2080.0
2023-01-23T11:37:28.903Z,1708.0
2023-01-23T11:42:36.284Z,1824.0
2023-01-23T11:47:42.858Z,3664.0
2023-01-23T11:52:49.338Z,3244.0
2023-01-23T11:57:55.816Z,2884.0
2023-01-23T12:03:02.452Z,2776.0
2023-01-23T12:13:14.653Z,3020.0
2023-01-23T12:18:22.110Z,2884.0
2023-01-23T12:23:28.361Z,2400.0
2023-01-23T12:28:24.760Z,2476.0
2023-01-23T12:34:05.335Z,2432.0
2023-01-23T12:38:47.586Z,2532.0
2023-01-23T12:43:54.854Z,3068.0
2023-01-23T12:49:00.312Z,2936.0
2023-01-23T12:54:26.866Z,3220.0
2023-01-23T12:59:16.655Z,4076.0
2023-01-23T13:04:23.047Z,6068.0
2023-01-23T13:09:29.645Z,12660.0
2023-01-23T13:14:52.548Z,9856.0
2023-01-23T13:19:42.405Z,6860.0
2023-01-23T13:26:01.403Z,7244.0
2023-01-23T13:29:55.521Z,4220.0
2023-01-23T13:35:00.899Z,4276.0
2023-01-23T13:40:32.327Z,4132.0
2023-01-23T13:45:14.784Z,3448.0
2023-01-23T13:50:21.127Z,3176.0
2023-01-23T13:55:26.590Z,3752.0
2023-01-23T14:00:34.140Z,2588.0
2023-01-23T14:05:40.374Z,2328.0
2023-01-23T14:10:46.762Z,2500.0
2023-01-23T14:15:57.314Z,1924.0
2023-01-23T14:21:41.095Z,1236.0
2023-01-23T14:26:41.115Z,1112.0
2023-01-23T14:31:47.785Z,1132.0
2023-01-23T14:37:13.988Z,1300.0
2023-01-23T14:42:23.550Z,1176.0
2023-01-23T14:47:34.034Z,952.0
2023-01-23T14:52:27.287Z,1036.0
2023-01-23T14:57:19.455Z,1092.0
2023-01-23T15:04:46.259Z,996.0
2023-01-23T15:07:32.380Z,960.0
2023-01-23T15:12:28.861Z,844.0
2023-01-23T15:17:45.258Z,768.0
2023-01-23T15:22:51.751Z,676.0
2023-01-23T15:27:58.042Z,656.0
2023-01-23T15:33:04.378Z,596.0
2023-01-23T15:38:10.892Z,492.0
2023-01-23T15:43:17.236Z,412.0
2023-01-23T15:48:13.596Z,320.0
2023-01-23T15:53:49.141Z,220.0
2023-01-23T15:58:36.384Z,152.0
2023-01-23T16:03:42.852Z,84.0
2023-01-23T16:08:55.123Z,52.0
2023-01-23T16:13:45.697Z,28.0
2023-01-23T16:19:00.933Z,16.0
2023-01-23T16:24:08.330Z,8.0
2023-01-23T16:29:14.792Z,0.0
2023-01-23T16:34:21.297Z,0.0
2023-01-23T16:39:30.754Z,0.0
2023-01-23T16:44:34.262Z,0.0
2023-01-23T16:49:51.588Z,0.0
2023-01-23T16:54:46.908Z,0.0
2023-01-23T17:00:19.092Z,0.0
2023-01-23T17:04:59.689Z,0.0
2023-01-23T17:10:09.613Z,0.0
2023-01-23T17:15:16.004Z,0.0
2023-01-23T17:20:21.427Z,0.0
2023-01-23T17:25:28.783Z,0.0
2023-01-23T17:31:03.105Z,0.0
2023-01-23T17:35:46.499Z,0.0
2023-01-23T17:40:54.386Z,0.0
2023-01-23T17:46:00.821Z,0.0
2023-01-23T17:51:55.233Z,0.0
2023-01-23T17:57:02.548Z,0.0
2023-01-23T18:01:58.994Z,0.0
2023-01-23T18:07:15.452Z,0.0
2023-01-23T18:12:56.058Z,0.0
2023-01-23T18:18:03.413Z,0.0
2023-01-23T18:23:09.902Z,0.0
2023-01-23T18:28:15.205Z,0.0
2023-01-23T18:33:23.133Z,0.0
2023-01-23T18:39:04.735Z,0.0
2023-01-23T18:44:12.043Z,0.0
2023-01-23T18:49:52.511Z,0.0
2023-01-23T18:55:00.168Z,0.0
2023-01-23T19:00:26.521Z,0.0
2023-01-23T19:05:12.839Z,0.0
2023-01-23T19:10:53.476Z,0.0
2023-01-23T19:16:19.909Z,0.0
2023-01-23T19:21:07.184Z,0.0
2023-01-23T19:26:37.731Z,0.0
2023-01-23T19:31:10.090Z,0.0
2023-01-23T19:36:16.319Z,0.0
2023-01-23T19:41:22.835Z,0.0
2023-01-23T19:46:29.464Z,0.0
2023-01-23T19:51:45.687Z,0.0
2023-01-23T19:56:52.144Z,0.0
2023-01-23T20:01:58.662Z,0.0
2023-01-23T20:07:04.983Z,0.0
2023-01-23T20:12:12.967Z,0.0
2023-01-23T20:17:19.608Z,0.0
2023-01-23T20:22:25.976Z,0.0
2023-01-23T20:27:32.387Z,0.0
2023-01-23T20:32:38.900Z,0.0
2023-01-23T20:37:45.162Z,0.0
2023-01-23T20:42:51.600Z,0.0
2023-01-23T20:47:58.211Z,0.0
2023-01-23T20:53:04.631Z,0.0
2023-01-23T20:58:11.025Z,0.0
2023-01-23T21:03:17.472Z,0.0
2023-01-23T21:08:23.762Z,0.0
2023-01-23T21:13:50.167Z,0.0
2023-01-23T21:18:37.198Z,0.0
2023-01-23T21:23:43.673Z,0.0
2023-01-23T21:28:50.160Z,0.0
2023-01-23T21:33:56.682Z,0.0
2023-01-23T21:39:02.941Z,0.0
2023-01-23T21:44:09.331Z,0.0
2023-01-23T21:49:15.830Z,0.0
2023-01-23T21:54:22.077Z,0.0
2023-01-23T21:59:28.608Z,0.0
2023-01-23T22:04:25.192Z,0.0
2023-01-23T22:09:31.476Z,0.0
2023-01-23T22:14:47.890Z,0.0
2023-01-23T22:19:54.380Z,0.0
2023-01-23T22:25:24.698Z,0.0
2023-01-23T22:30:07.039Z,0.0
2023-01-23T22:35:13.747Z,0.0
2023-01-23T22:40:10.000Z,0.0
2023-01-23T22:45:26.594Z,0.0
2023-01-23T22:50:23.071Z,0.0
2023-01-23T22:55:39.374Z,0.0
2023-01-23T23:00:45.823Z,0.0
2023-01-23T23:05:52.255Z,0.0
2023-01-23T23:10:58.551Z,0.0
2023-01-23T23:16:05.014Z,0.0
2023-01-23T23:21:11.541Z,0.0
2023-01-23T23:26:17.799Z,0.0
2023-01-23T23:31:24.300Z,0.0
2023-01-23T23:36:30.763Z,0.0
2023-01-23T23:41:56.088Z,0.0
2023-01-23T23:47:03.467Z,0.0
2023-01-23T23:51:49.927Z,0.0
2023-01-23T23:56:56.241Z,0.0
