createdAt,value
2023-05-01T00:00:08.172Z,100077.13
2023-05-01T00:02:37.583Z,100069.63
2023-05-01T00:05:06.159Z,100080.09
2023-05-01T00:07:34.133Z,100074.72
2023-05-01T00:10:02.327Z,100080.84
2023-05-01T00:12:31.261Z,100076.56
2023-05-01T00:14:59.823Z,100068.50
2023-05-01T00:17:30.640Z,100068.88
2023-05-01T00:20:00.166Z,100066.31
2023-05-01T00:22:28.487Z,100074.78
2023-05-01T00:24:56.651Z,100078.59
2023-05-01T00:27:24.701Z,100073.31
2023-05-01T00:29:52.875Z,100078.47
2023-05-01T00:32:20.877Z,100082.75
2023-05-01T00:34:49.739Z,100083.59
2023-05-01T00:37:17.792Z,100090.03
2023-05-01T00:39:46.141Z,100091.59
2023-05-01T00:42:14.273Z,100090.72
2023-05-01T00:44:42.543Z,100099.50
2023-05-01T00:47:10.698Z,100089.41
2023-05-01T00:49:39.112Z,100086.97
2023-05-01T00:52:07.243Z,100087.28
2023-05-01T00:54:35.464Z,100088.53
2023-05-01T00:57:03.776Z,100086.44
2023-05-01T00:59:31.762Z,100083.75
2023-05-01T01:02:02.490Z,100096.56
2023-05-01T01:04:32.737Z,100097.50
2023-05-01T01:07:22.018Z,100089.47
2023-05-01T01:10:00.669Z,100098.28
2023-05-01T01:12:36.871Z,100088.09
2023-05-01T01:15:26.068Z,100090.31
2023-05-01T01:18:15.386Z,100081.34
2023-05-01T01:21:12.321Z,100077.81
2023-05-01T01:24:16.232Z,100092.41
2023-05-01T01:27:11.157Z,100078.47
2023-05-01T01:30:01.131Z,100084.78
2023-05-01T01:32:44.958Z,100077.31
2023-05-01T01:35:20.509Z,100086.34
2023-05-01T01:38:08.818Z,100086.56
2023-05-01T01:40:55.066Z,100088.38
2023-05-01T01:43:24.931Z,100097.41
2023-05-01T01:46:01.553Z,100091.19
2023-05-01T01:48:38.770Z,100090.09
2023-05-01T01:51:11.249Z,100090.00
2023-05-01T01:53:41.352Z,100090.72
2023-05-01T01:56:12.386Z,100091.91
2023-05-01T01:58:44.498Z,100099.59
2023-05-01T02:01:14.573Z,100100.06
2023-05-01T02:03:44.550Z,100105.56
2023-05-01T02:06:14.151Z,100104.38
2023-05-01T02:08:45.030Z,100111.22
2023-05-01T02:11:14.832Z,100106.59
2023-05-01T02:13:45.046Z,100107.44
2023-05-01T02:16:13.738Z,100111.72
2023-05-01T02:18:44.377Z,100118.66
2023-05-01T02:21:12.987Z,100116.97
2023-05-01T02:23:41.439Z,100119.97
2023-05-01T02:26:19.002Z,100119.13
2023-05-01T02:28:47.117Z,100108.91
2023-05-01T02:31:15.439Z,100121.97
2023-05-01T02:36:34.036Z,100128.09
2023-05-01T02:39:04.740Z,100136.34
2023-05-01T02:41:34.801Z,100135.38
2023-05-01T02:44:04.566Z,100135.28
2023-05-01T02:46:36.392Z,100142.22
2023-05-01T02:49:05.057Z,100145.66
2023-05-01T02:51:36.077Z,100142.22
2023-05-01T02:54:04.899Z,100152.22
2023-05-01T02:56:33.746Z,100157.13
2023-05-01T02:59:01.701Z,100159.28
2023-05-01T03:01:30.266Z,100162.34
2023-05-01T03:04:03.078Z,100162.47
2023-05-01T03:06:32.679Z,100169.66
2023-05-01T03:09:01.449Z,100164.53
2023-05-01T03:11:29.486Z,100178.19
2023-05-01T03:13:57.507Z,100183.41
2023-05-01T03:16:28.548Z,100175.88
2023-05-01T03:19:00.338Z,100185.88
2023-05-01T03:21:28.727Z,100188.94
2023-05-01T03:23:57.981Z,100193.16
2023-05-01T03:26:30.453Z,100195.63
2023-05-01T03:29:01.643Z,100196.00
2023-05-01T03:31:29.748Z,100192.06
2023-05-01T03:33:58.175Z,100202.31
2023-05-01T03:36:27.522Z,100206.88
2023-05-01T03:38:55.751Z,100197.28
2023-05-01T03:41:27.893Z,100207.34
2023-05-01T03:43:55.835Z,100208.31
2023-05-01T03:46:26.592Z,100213.00
2023-05-01T03:48:55.125Z,100211.78
2023-05-01T03:51:23.177Z,100209.38
2023-05-01T03:53:52.855Z,100222.47
2023-05-01T03:56:21.158Z,100222.44
2023-05-01T03:58:49.281Z,100221.84
2023-05-01T04:01:17.322Z,100224.81
2023-05-01T04:03:46.455Z,100221.50
2023-05-01T04:06:14.692Z,100226.75
2023-05-01T04:08:42.868Z,100229.22
2023-05-01T04:11:14.080Z,100223.59
2023-05-01T04:13:42.301Z,100225.72
2023-05-01T04:16:11.346Z,100227.56
2023-05-01T04:18:39.707Z,100231.59
2023-05-01T04:21:07.900Z,100227.34
2023-05-01T04:23:36.689Z,100230.28
2023-05-01T04:26:05.224Z,100238.34
2023-05-01T04:28:36.719Z,100242.53
2023-05-01T04:31:08.114Z,100240.25
2023-05-01T04:33:36.120Z,100233.53
2023-05-01T04:36:07.846Z,100235.63
2023-05-01T04:38:37.811Z,100242.47
2023-05-01T04:41:06.710Z,100250.16
2023-05-01T04:43:35.104Z,100257.44
2023-05-01T04:46:06.821Z,100242.09
2023-05-01T04:48:34.929Z,100245.41
2023-05-01T04:51:04.387Z,100249.44
2023-05-01T04:53:32.521Z,100247.88
2023-05-01T04:56:00.719Z,100249.00
2023-05-01T04:58:28.696Z,100254.25
2023-05-01T05:00:56.945Z,100258.44
2023-05-01T05:03:25.805Z,100250.31
2023-05-01T05:05:54.235Z,100259.44
2023-05-01T05:08:23.185Z,100261.91
2023-05-01T05:10:58.178Z,100257.38
2023-05-01T05:13:26.648Z,100267.78
2023-05-01T05:15:55.452Z,100262.56
2023-05-01T05:18:23.943Z,100269.00
2023-05-01T05:20:54.877Z,100265.38
2023-05-01T05:23:23.512Z,100271.00
2023-05-01T05:25:52.076Z,100274.28
2023-05-01T05:28:20.912Z,100265.59
2023-05-01T05:30:49.395Z,100263.75
2023-05-01T05:33:17.719Z,100273.03
2023-05-01T05:35:46.508Z,100263.78
2023-05-01T05:38:14.794Z,100266.47
2023-05-01T05:40:42.914Z,100261.41
2023-05-01T05:43:13.734Z,100263.31
2023-05-01T05:45:44.182Z,100261.56
2023-05-01T05:48:12.941Z,100266.16
2023-05-01T05:50:44.516Z,100261.72
2023-05-01T05:53:13.699Z,100263.97
2023-05-01T05:55:45.771Z,100257.94
2023-05-01T05:58:20.848Z,100265.53
2023-05-01T06:00:50.293Z,100267.84
2023-05-01T06:03:18.549Z,100273.81
2023-05-01T06:05:46.890Z,100265.88
2023-05-01T06:08:15.598Z,100278.78
2023-05-01T06:10:44.489Z,100282.66
2023-05-01T06:13:14.829Z,100267.41
2023-05-01T06:15:46.825Z,100280.22
2023-05-01T06:18:15.109Z,100281.84
2023-05-01T06:20:43.840Z,100275.66
2023-05-01T06:23:15.894Z,100289.75
2023-05-01T06:25:44.732Z,100279.47
2023-05-01T06:28:12.908Z,100281.91
2023-05-01T06:30:41.063Z,100286.09
2023-05-01T06:33:10.684Z,100287.88
2023-05-01T06:35:42.142Z,100304.53
2023-05-01T06:38:10.193Z,100292.47
2023-05-01T06:40:39.017Z,100302.22
2023-05-01T06:43:07.746Z,100301.34
2023-05-01T06:45:36.323Z,100311.56
2023-05-01T06:48:06.390Z,100306.34
2023-05-01T06:50:34.984Z,100323.56
2023-05-01T06:53:03.553Z,100319.06
2023-05-01T06:55:34.556Z,100324.19
2023-05-01T06:58:12.646Z,100333.59
2023-05-01T07:00:52.770Z,100330.59
2023-05-01T07:03:22.041Z,100335.59
2023-05-01T07:05:52.078Z,100339.34
2023-05-01T07:08:20.547Z,100343.94
2023-05-01T07:10:50.536Z,100347.72
2023-05-01T07:13:20.201Z,100338.13
2023-05-01T07:15:49.433Z,100341.94
2023-05-01T07:18:18.008Z,100346.78
2023-05-01T07:20:46.104Z,100345.63
2023-05-01T07:23:14.759Z,100350.78
2023-05-01T07:25:45.342Z,100358.59
2023-05-01T07:28:13.573Z,100364.63
2023-05-01T07:30:41.753Z,100369.59
2023-05-01T07:33:11.782Z,100365.88
2023-05-01T07:35:40.007Z,100379.75
2023-05-01T07:38:17.051Z,100386.75
2023-05-01T07:40:45.448Z,100391.16
2023-05-01T07:43:14.142Z,100399.34
2023-05-01T07:45:43.207Z,100397.88
2023-05-01T07:48:11.833Z,100420.69
2023-05-01T07:50:43.439Z,100409.28
2023-05-01T07:53:12.122Z,100404.91
2023-05-01T07:55:40.976Z,100407.03
2023-05-01T07:58:09.421Z,100409.03
2023-05-01T08:00:37.571Z,100401.50
2023-05-01T08:03:07.104Z,100393.47
2023-05-01T08:05:36.128Z,100417.88
2023-05-01T08:08:05.072Z,100408.91
2023-05-01T08:10:33.160Z,100406.53
2023-05-01T08:13:01.223Z,100412.59
2023-05-01T08:15:29.442Z,100416.50
2023-05-01T08:17:57.820Z,100418.66
2023-05-01T08:20:26.106Z,100396.06
2023-05-01T08:22:54.855Z,100409.00
2023-05-01T08:25:23.428Z,100418.16
2023-05-01T08:27:52.274Z,100418.88
2023-05-01T08:30:20.870Z,100419.84
2023-05-01T08:32:48.949Z,100433.28
2023-05-01T08:35:17.336Z,100420.47
2023-05-01T08:37:45.541Z,100426.25
2023-05-01T08:40:14.960Z,100447.94
2023-05-01T08:42:44.358Z,100434.94
2023-05-01T08:45:13.592Z,100433.09
2023-05-01T08:47:43.703Z,100432.97
2023-05-01T08:50:14.568Z,100427.34
2023-05-01T08:52:44.001Z,100441.00
2023-05-01T08:55:19.672Z,100440.00
2023-05-01T08:57:49.383Z,100444.84
2023-05-01T09:00:20.282Z,100430.25
2023-05-01T09:02:50.510Z,100438.22
2023-05-01T09:05:19.840Z,100444.81
2023-05-01T09:07:50.659Z,100459.25
2023-05-01T09:10:24.997Z,100458.22
2023-05-01T09:12:58.800Z,100468.44
2023-05-01T09:15:29.470Z,100460.81
2023-05-01T09:18:03.293Z,100460.97
2023-05-01T09:20:32.889Z,100470.19
2023-05-01T09:23:00.997Z,100465.47
2023-05-01T09:25:29.508Z,100464.19
2023-05-01T09:27:57.704Z,100488.03
2023-05-01T09:30:36.745Z,100479.41
2023-05-01T09:33:09.027Z,100474.50
2023-05-01T09:35:51.804Z,100482.81
2023-05-01T09:38:22.029Z,100483.44
2023-05-01T09:40:50.976Z,100486.88
2023-05-01T09:43:27.156Z,100484.38
2023-05-01T09:46:11.940Z,100489.44
2023-05-01T09:48:41.858Z,100487.75
2023-05-01T09:51:23.996Z,100493.53
2023-05-01T09:53:52.682Z,100488.50
2023-05-01T09:56:24.523Z,100503.00
2023-05-01T09:58:53.561Z,100499.75
2023-05-01T10:01:46.634Z,100492.91
2023-05-01T10:04:15.089Z,100509.94
2023-05-01T10:06:43.172Z,100501.25
2023-05-01T10:09:17.870Z,100498.09
2023-05-01T10:11:56.498Z,100510.94
2023-05-01T10:14:28.656Z,100519.19
2023-05-01T10:16:59.788Z,100516.00
2023-05-01T10:19:31.662Z,100511.03
2023-05-01T10:22:00.283Z,100527.56
2023-05-01T10:24:28.634Z,100519.75
2023-05-01T10:26:56.958Z,100517.72
2023-05-01T10:29:28.578Z,100522.97
2023-05-01T10:31:57.130Z,100540.50
2023-05-01T10:34:27.815Z,100539.50
2023-05-01T10:37:01.485Z,100529.22
2023-05-01T10:39:37.851Z,100530.19
2023-05-01T10:42:11.696Z,100534.59
2023-05-01T10:44:41.595Z,100526.16
2023-05-01T10:47:25.225Z,100546.16
2023-05-01T10:50:29.213Z,100534.47
2023-05-01T10:53:12.439Z,100534.97
2023-05-01T10:55:45.347Z,100533.44
2023-05-01T10:58:35.481Z,100536.81
2023-05-01T11:01:28.698Z,100537.97
2023-05-01T11:03:57.994Z,100537.44
2023-05-01T11:06:28.209Z,100541.53
2023-05-01T11:08:57.526Z,100558.69
2023-05-01T11:11:25.774Z,100546.88
2023-05-01T11:14:04.720Z,100549.28
2023-05-01T11:16:42.783Z,100562.56
2023-05-01T11:19:32.029Z,100555.88
2023-05-01T11:22:01.008Z,100559.59
2023-05-01T11:24:33.390Z,100558.50
2023-05-01T11:27:05.244Z,100565.06
2023-05-01T11:29:37.626Z,100560.78
2023-05-01T11:32:06.454Z,100562.47
2023-05-01T11:34:38.238Z,100569.47
2023-05-01T11:37:06.921Z,100561.22
2023-05-01T11:39:35.943Z,100553.16
2023-05-01T11:42:11.024Z,100575.63
2023-05-01T11:44:39.369Z,100562.06
2023-05-01T11:47:09.440Z,100570.00
2023-05-01T11:49:39.860Z,100576.19
2023-05-01T11:52:09.573Z,100564.22
2023-05-01T11:54:48.612Z,100581.78
2023-05-01T11:57:17.324Z,100579.63
2023-05-01T11:59:47.698Z,100570.56
2023-05-01T12:02:20.917Z,100574.75
2023-05-01T12:04:51.925Z,100586.94
2023-05-01T12:07:24.139Z,100577.34
2023-05-01T12:09:52.465Z,100583.09
2023-05-01T12:12:20.662Z,100581.75
2023-05-01T12:14:48.824Z,100578.88
2023-05-01T12:17:17.284Z,100576.97
2023-05-01T12:19:49.429Z,100582.34
2023-05-01T12:22:18.226Z,100599.09
2023-05-01T12:24:53.354Z,100598.28
2023-05-01T12:27:21.962Z,100585.09
2023-05-01T12:29:50.154Z,100593.00
2023-05-01T12:32:18.711Z,100595.41
2023-05-01T12:34:47.294Z,100597.53
2023-05-01T12:37:15.414Z,100619.03
2023-05-01T12:39:45.146Z,100600.72
2023-05-01T12:42:15.119Z,100618.78
2023-05-01T12:44:45.609Z,100612.25
2023-05-01T12:47:13.906Z,100612.66
2023-05-01T12:49:42.428Z,100612.41
2023-05-01T12:52:10.412Z,100600.72
2023-05-01T12:54:41.133Z,100614.13
2023-05-01T12:57:10.648Z,100620.41
2023-05-01T12:59:40.359Z,100625.03
2023-05-01T13:02:16.426Z,100623.22
2023-05-01T13:04:45.508Z,100632.25
2023-05-01T13:07:15.489Z,100639.72
2023-05-01T13:10:01.740Z,100627.53
2023-05-01T13:12:32.889Z,100629.09
2023-05-01T13:15:00.963Z,100628.19
2023-05-01T13:17:31.575Z,100631.66
2023-05-01T13:20:02.617Z,100639.31
2023-05-01T13:22:41.399Z,100643.28
2023-05-01T13:25:19.278Z,100651.69
2023-05-01T13:27:50.250Z,100642.03
2023-05-01T13:30:32.231Z,100646.69
2023-05-01T13:33:02.235Z,100646.22
2023-05-01T13:35:31.649Z,100641.56
2023-05-01T13:38:06.270Z,100654.41
2023-05-01T13:40:34.657Z,100655.94
2023-05-01T13:43:03.810Z,100644.00
2023-05-01T13:45:32.457Z,100651.09
2023-05-01T13:48:00.973Z,100641.69
2023-05-01T13:50:29.215Z,100650.28
2023-05-01T13:52:57.466Z,100658.53
2023-05-01T13:55:25.668Z,100652.06
2023-05-01T13:57:54.132Z,100655.78
2023-05-01T14:00:22.904Z,100645.06
2023-05-01T14:02:53.761Z,100655.22
2023-05-01T14:05:27.999Z,100651.41
2023-05-01T14:07:59.785Z,100665.22
2023-05-01T14:10:30.051Z,100654.94
2023-05-01T14:12:59.556Z,100656.00
2023-05-01T14:15:29.095Z,100655.38
2023-05-01T14:17:58.894Z,100663.50
2023-05-01T14:20:27.760Z,100655.03
2023-05-01T14:22:55.794Z,100666.97
2023-05-01T14:25:26.356Z,100663.06
2023-05-01T14:27:55.799Z,100663.94
2023-05-01T14:30:40.571Z,100665.84
2023-05-01T14:33:11.655Z,100667.16
2023-05-01T14:35:51.613Z,100662.47
2023-05-01T14:38:22.266Z,100664.59
2023-05-01T14:40:53.059Z,100673.28
2023-05-01T14:43:24.275Z,100681.00
2023-05-01T14:45:56.529Z,100676.44
2023-05-01T14:48:26.647Z,100682.16
2023-05-01T14:50:55.383Z,100685.47
2023-05-01T14:53:23.643Z,100694.13
2023-05-01T14:55:55.518Z,100690.41
2023-05-01T14:58:24.456Z,100693.75
2023-05-01T15:00:53.033Z,100697.22
2023-05-01T15:03:21.657Z,100690.38
2023-05-01T15:05:50.072Z,100690.59
2023-05-01T15:08:18.761Z,100701.75
2023-05-01T15:10:49.018Z,100698.75
2023-05-01T15:13:17.236Z,100703.91
2023-05-01T15:15:45.310Z,100701.63
2023-05-01T15:18:14.194Z,100705.66
2023-05-01T15:20:43.828Z,100697.00
2023-05-01T15:23:12.104Z,100705.00
2023-05-01T15:25:41.002Z,100700.69
2023-05-01T15:28:12.845Z,100706.13
2023-05-01T15:30:46.233Z,100710.19
2023-05-01T15:33:17.136Z,100718.59
2023-05-01T15:35:49.073Z,100717.41
2023-05-01T15:38:17.236Z,100714.56
2023-05-01T15:40:48.563Z,100710.00
2023-05-01T15:43:17.244Z,100718.06
2023-05-01T15:45:45.430Z,100730.06
2023-05-01T15:48:34.398Z,100733.03
2023-05-01T15:51:03.012Z,100736.44
2023-05-01T15:53:31.260Z,100749.81
2023-05-01T15:55:59.248Z,100741.00
2023-05-01T15:58:30.645Z,100751.66
2023-05-01T16:00:58.651Z,100759.50
2023-05-01T16:03:27.632Z,100758.31
2023-05-01T16:05:56.738Z,100754.75
2023-05-01T16:08:24.983Z,100771.84
2023-05-01T16:10:54.225Z,100776.78
2023-05-01T16:13:25.313Z,100776.47
2023-05-01T16:15:53.704Z,100779.34
2023-05-01T16:18:27.480Z,100789.69
2023-05-01T16:20:57.090Z,100791.78
2023-05-01T16:23:27.502Z,100801.19
2023-05-01T16:25:56.313Z,100802.91
2023-05-01T16:28:28.668Z,100816.53
2023-05-01T16:30:57.638Z,100813.94
2023-05-01T16:33:26.058Z,100831.69
2023-05-01T16:35:55.174Z,100837.03
2023-05-01T16:38:23.705Z,100842.03
2023-05-01T16:40:54.841Z,100838.13
2023-05-01T16:43:23.284Z,100838.06
2023-05-01T16:45:54.424Z,100835.53
2023-05-01T16:48:24.408Z,100838.25
2023-05-01T16:50:52.840Z,100841.88
2023-05-01T16:53:21.068Z,100849.13
2023-05-01T16:55:49.151Z,100851.50
2023-05-01T16:58:18.416Z,100857.25
2023-05-01T17:00:47.318Z,100863.16
2023-05-01T17:03:16.665Z,100858.00
2023-05-01T17:05:45.176Z,100851.13
2023-05-01T17:08:13.730Z,100869.31
2023-05-01T17:10:44.681Z,100873.06
2023-05-01T17:13:15.844Z,100863.78
2023-05-01T17:15:43.965Z,100877.50
2023-05-01T17:18:12.157Z,100878.97
2023-05-01T17:20:40.624Z,100881.19
2023-05-01T17:23:10.108Z,100889.03
2023-05-01T17:25:38.584Z,100894.31
2023-05-01T17:28:09.643Z,100890.09
2023-05-01T17:30:37.970Z,100900.97
2023-05-01T17:33:06.762Z,100903.03
2023-05-01T17:35:35.034Z,100906.75
2023-05-01T17:38:03.907Z,100916.31
2023-05-01T17:40:32.905Z,100911.22
2023-05-01T17:43:01.428Z,100915.13
2023-05-01T17:45:30.072Z,100922.06
2023-05-01T17:47:58.757Z,100924.25
2023-05-01T17:50:26.722Z,100930.97
2023-05-01T17:52:55.456Z,100944.88
2023-05-01T17:55:24.117Z,100949.50
2023-05-01T17:57:52.762Z,100949.06
2023-05-01T18:00:21.557Z,100951.56
2023-05-01T18:02:49.761Z,100957.91
2023-05-01T18:05:17.875Z,100958.56
2023-05-01T18:07:48.846Z,100962.25
2023-05-01T18:10:16.960Z,100968.44
2023-05-01T18:12:47.455Z,100968.00
2023-05-01T18:15:21.964Z,100976.38
2023-05-01T18:17:51.404Z,100983.06
2023-05-01T18:20:20.050Z,100984.91
2023-05-01T18:22:49.410Z,100987.59
2023-05-01T18:25:17.908Z,100992.47
2023-05-01T18:27:47.266Z,100999.91
2023-05-01T18:30:15.816Z,101008.50
2023-05-01T18:32:47.535Z,101010.09
2023-05-01T18:35:19.242Z,101010.66
2023-05-01T18:37:47.562Z,101011.16
2023-05-01T18:40:15.700Z,101019.09
2023-05-01T18:42:44.628Z,101013.56
2023-05-01T18:45:13.135Z,101015.28
2023-05-01T18:47:41.851Z,101023.97
2023-05-01T18:50:13.527Z,101017.34
2023-05-01T18:52:42.688Z,101027.16
2023-05-01T18:55:11.872Z,101024.75
2023-05-01T18:57:43.847Z,101027.94
2023-05-01T19:00:14.547Z,101028.53
2023-05-01T19:02:43.079Z,101032.31
2023-05-01T19:05:11.455Z,101036.16
2023-05-01T19:07:43.380Z,101033.09
2023-05-01T19:10:11.620Z,101038.66
2023-05-01T19:12:41.394Z,101049.97
2023-05-01T19:15:11.014Z,101039.72
2023-05-01T19:17:39.847Z,101050.84
2023-05-01T19:20:08.559Z,101056.69
2023-05-01T19:22:39.774Z,101054.94
2023-05-01T19:25:09.033Z,101063.28
2023-05-01T19:27:37.885Z,101061.09
2023-05-01T19:30:08.679Z,101066.81
2023-05-01T19:32:37.037Z,101061.44
2023-05-01T19:35:06.083Z,101070.91
2023-05-01T19:37:36.227Z,101063.91
2023-05-01T19:40:04.994Z,101066.59
2023-05-01T19:42:35.916Z,101070.06
2023-05-01T19:45:04.267Z,101073.88
2023-05-01T19:47:33.039Z,101072.53
2023-05-01T19:50:01.792Z,101078.34
2023-05-01T19:52:34.601Z,101074.03
2023-05-01T19:55:04.754Z,101090.31
2023-05-01T19:57:36.794Z,101086.06
2023-05-01T20:00:07.914Z,101092.69
2023-05-01T20:02:36.743Z,101093.97
2023-05-01T20:05:05.105Z,101101.34
2023-05-01T20:07:34.720Z,101107.81
2023-05-01T20:10:04.800Z,101108.78
2023-05-01T20:12:33.300Z,101114.16
2023-05-01T20:15:01.708Z,101110.09
2023-05-01T20:17:30.061Z,101114.00
2023-05-01T20:19:58.128Z,101108.91
2023-05-01T20:22:26.623Z,101104.81
2023-05-01T20:24:57.484Z,101115.13
2023-05-01T20:27:26.800Z,101105.69
2023-05-01T20:29:55.080Z,101106.88
2023-05-01T20:32:23.985Z,101108.84
2023-05-01T20:34:56.012Z,101106.38
2023-05-01T20:37:26.038Z,101106.38
2023-05-01T20:39:55.341Z,101114.56
2023-05-01T20:42:23.971Z,101109.56
2023-05-01T20:44:52.588Z,101112.41
2023-05-01T20:47:20.622Z,101112.66
2023-05-01T20:49:51.411Z,101120.00
2023-05-01T20:52:20.540Z,101130.00
2023-05-01T20:54:51.976Z,101129.91
2023-05-01T20:57:20.268Z,101125.50
2023-05-01T20:59:49.326Z,101129.22
2023-05-01T21:02:17.779Z,101131.38
2023-05-01T21:04:46.889Z,101133.28
2023-05-01T21:07:15.101Z,101139.66
2023-05-01T21:09:46.631Z,101139.75
2023-05-01T21:12:15.136Z,101153.19
2023-05-01T21:14:47.576Z,101152.41
2023-05-01T21:17:19.277Z,101157.06
2023-05-01T21:19:47.700Z,101146.41
2023-05-01T21:22:18.630Z,101148.31
2023-05-01T21:24:57.656Z,101161.09
2023-05-01T21:27:27.421Z,101160.63
2023-05-01T21:30:00.933Z,101164.41
2023-05-01T21:32:32.904Z,101164.72
2023-05-01T21:35:02.091Z,101164.94
2023-05-01T21:37:30.338Z,101166.91
2023-05-01T21:40:01.910Z,101158.84
2023-05-01T21:42:32.278Z,101171.25
2023-05-01T21:45:10.736Z,101167.00
2023-05-01T21:47:49.688Z,101163.63
2023-05-01T21:50:19.516Z,101164.47
2023-05-01T21:52:49.599Z,101172.69
2023-05-01T21:55:23.788Z,101172.75
2023-05-01T21:57:51.945Z,101172.03
2023-05-01T22:00:21.280Z,101170.31
2023-05-01T22:02:51.663Z,101173.84
2023-05-01T22:05:22.840Z,101173.94
2023-05-01T22:07:55.008Z,101180.53
2023-05-01T22:10:23.654Z,101182.28
2023-05-01T22:12:51.947Z,101178.47
2023-05-01T22:15:19.974Z,101183.75
2023-05-01T22:17:47.942Z,101186.97
2023-05-01T22:20:16.264Z,101181.47
2023-05-01T22:22:44.883Z,101185.88
2023-05-01T22:25:13.796Z,101182.44
2023-05-01T22:27:42.638Z,101186.91
2023-05-01T22:30:11.425Z,101188.50
2023-05-01T22:32:40.418Z,101179.03
2023-05-01T22:35:09.330Z,101186.53
2023-05-01T22:37:38.060Z,101187.00
2023-05-01T22:40:06.952Z,101192.34
2023-05-01T22:42:35.578Z,101197.72
2023-05-01T22:45:03.877Z,101202.81
2023-05-01T22:47:33.090Z,101200.84
2023-05-01T22:50:01.845Z,101201.78
2023-05-01T22:52:30.363Z,101211.06
2023-05-01T22:54:58.344Z,101208.00
2023-05-01T22:57:26.706Z,101210.81
2023-05-01T22:59:57.725Z,101221.69
2023-05-01T23:02:26.275Z,101221.53
2023-05-01T23:04:54.811Z,101221.38
2023-05-01T23:07:22.866Z,101225.06
2023-05-01T23:09:51.082Z,101227.75
2023-05-01T23:12:22.892Z,101224.69
2023-05-01T23:14:51.099Z,101232.72
2023-05-01T23:17:19.211Z,101223.63
2023-05-01T23:19:47.539Z,101221.84
2023-05-01T23:22:15.698Z,101230.66
2023-05-01T23:24:48.725Z,101229.16
2023-05-01T23:27:18.384Z,101232.94
2023-05-01T23:29:54.377Z,101226.03
2023-05-01T23:32:29.713Z,101233.44
2023-05-01T23:35:13.572Z,101236.03
2023-05-01T23:37:42.505Z,101230.91
2023-05-01T23:40:11.949Z,101238.38
2023-05-01T23:42:40.565Z,101241.53
2023-05-01T23:45:09.611Z,101245.47
2023-05-01T23:47:39.138Z,101250.91
2023-05-01T23:50:07.847Z,101251.91
2023-05-01T23:52:40.559Z,101253.91
2023-05-01T23:55:08.860Z,101253.19
2023-05-01T23:57:37.243Z,101255.28
