createdAt,value
2022-08-25T00:01:15.000Z,1012
2022-08-25T00:02:32.000Z,1012
2022-08-25T00:03:48.000Z,1012
2022-08-25T00:05:04.000Z,1011.9
2022-08-25T00:06:20.000Z,1012
2022-08-25T00:07:37.000Z,1011.9
2022-08-25T00:08:53.000Z,1011.9
2022-08-25T00:10:08.000Z,1012
2022-08-25T00:11:25.000Z,1012
2022-08-25T00:12:41.000Z,1012
2022-08-25T00:15:14.000Z,1012
2022-08-25T00:16:30.000Z,1012
2022-08-25T00:17:46.000Z,1011.9
2022-08-25T00:19:02.000Z,1012
2022-08-25T00:20:19.000Z,1012
2022-08-25T00:21:35.000Z,1012
2022-08-25T00:22:51.000Z,1012
2022-08-25T00:24:08.000Z,1012
2022-08-25T00:25:24.000Z,1012
2022-08-25T00:26:39.000Z,1012
2022-08-25T00:27:56.000Z,1012
2022-08-25T00:29:12.000Z,1012
2022-08-25T00:30:28.000Z,1012
2022-08-25T00:31:44.000Z,1012
2022-08-25T00:33:01.000Z,1012
2022-08-25T00:34:17.000Z,1012
2022-08-25T00:35:33.000Z,1012
2022-08-25T00:36:50.000Z,1012
2022-08-25T00:38:06.000Z,1012
2022-08-25T00:39:22.000Z,1012
2022-08-25T00:40:39.000Z,1012
2022-08-25T00:41:55.000Z,1012.1
2022-08-25T00:43:10.000Z,1012.1
2022-08-25T00:44:26.000Z,1012.1
2022-08-25T00:45:43.000Z,1012.1
2022-08-25T00:46:59.000Z,1012.1
2022-08-25T00:48:15.000Z,1012.1
2022-08-25T00:49:32.000Z,1012.1
2022-08-25T00:50:48.000Z,1012.1
2022-08-25T00:52:04.000Z,1012.1
2022-08-25T00:53:20.000Z,1012.1
2022-08-25T00:54:37.000Z,1012.1
2022-08-25T00:55:53.000Z,1012.1
2022-08-25T00:57:09.000Z,1012.1
2022-08-25T00:58:26.000Z,1012.1
2022-08-25T00:59:41.000Z,1012.1
2022-08-25T01:00:57.000Z,1012
2022-08-25T01:02:14.000Z,1012
2022-08-25T01:03:30.000Z,1012.1
2022-08-25T01:04:46.000Z,1012
2022-08-25T01:06:02.000Z,1012.1
2022-08-25T01:07:19.000Z,1012
2022-08-25T01:08:35.000Z,1012
2022-08-25T01:09:51.000Z,1012
2022-08-25T01:11:08.000Z,1012
2022-08-25T01:12:24.000Z,1012
2022-08-25T01:13:40.000Z,1012
2022-08-25T01:14:57.000Z,1012
2022-08-25T01:16:12.000Z,1012
2022-08-25T01:17:28.000Z,1012
2022-08-25T01:18:44.000Z,1012
2022-08-25T01:20:01.000Z,1012
2022-08-25T01:21:17.000Z,1012
2022-08-25T01:22:33.000Z,1012
2022-08-25T01:23:50.000Z,1011.9
2022-08-25T01:25:06.000Z,1012
2022-08-25T01:26:22.000Z,1012
2022-08-25T01:27:38.000Z,1012
2022-08-25T01:28:55.000Z,1012
2022-08-25T01:30:11.000Z,1012
2022-08-25T01:31:27.000Z,1012
2022-08-25T01:32:43.000Z,1012
2022-08-25T01:33:59.000Z,1012
2022-08-25T01:35:15.000Z,1012
2022-08-25T01:36:32.000Z,1012
2022-08-25T01:37:48.000Z,1012
2022-08-25T01:39:04.000Z,1012
2022-08-25T01:40:20.000Z,1012
2022-08-25T01:41:37.000Z,1012
2022-08-25T01:42:53.000Z,1012
2022-08-25T01:44:09.000Z,1012
2022-08-25T01:45:26.000Z,1012
2022-08-25T01:46:42.000Z,1012
2022-08-25T01:47:58.000Z,1012
2022-08-25T01:49:14.000Z,1012
2022-08-25T01:50:30.000Z,1012
2022-08-25T01:51:46.000Z,1012
2022-08-25T01:53:02.000Z,1012
2022-08-25T01:54:19.000Z,1012
2022-08-25T01:55:35.000Z,1012
2022-08-25T01:56:51.000Z,1011.9
2022-08-25T01:58:08.000Z,1011.9
2022-08-25T01:59:24.000Z,1012
2022-08-25T02:00:40.000Z,1012
2022-08-25T02:01:56.000Z,1011.9
2022-08-25T02:03:13.000Z,1012
2022-08-25T02:04:29.000Z,1012
2022-08-25T02:05:44.000Z,1012
2022-08-25T02:07:01.000Z,1011.9
2022-08-25T02:08:17.000Z,1012
2022-08-25T02:09:33.000Z,1012
2022-08-25T02:10:50.000Z,1012
2022-08-25T02:12:06.000Z,1011.9
2022-08-25T02:13:22.000Z,1012
2022-08-25T02:14:38.000Z,1011.9
2022-08-25T02:15:55.000Z,1011.9
2022-08-25T02:17:11.000Z,1011.9
2022-08-25T02:18:27.000Z,1011.9
2022-08-25T02:19:44.000Z,1011.9
2022-08-25T02:22:16.000Z,1011.9
2022-08-25T02:23:32.000Z,1011.9
2022-08-25T02:24:48.000Z,1011.9
2022-08-25T02:26:04.000Z,1011.9
2022-08-25T02:27:20.000Z,1011.9
2022-08-25T02:28:37.000Z,1011.9
2022-08-25T02:29:53.000Z,1011.9
2022-08-25T02:31:09.000Z,1011.9
2022-08-25T02:32:26.000Z,1011.9
2022-08-25T02:33:42.000Z,1011.9
2022-08-25T02:34:58.000Z,1012
2022-08-25T02:36:15.000Z,1012
2022-08-25T02:37:31.000Z,1011.9
2022-08-25T02:38:47.000Z,1012
2022-08-25T02:40:02.000Z,1012
2022-08-25T02:41:19.000Z,1012
2022-08-25T02:42:35.000Z,1012
2022-08-25T02:43:51.000Z,1012
2022-08-25T02:45:08.000Z,1012
2022-08-25T02:46:23.000Z,1012
2022-08-25T02:47:39.000Z,1012
2022-08-25T02:48:56.000Z,1012
2022-08-25T02:50:12.000Z,1012
2022-08-25T02:51:28.000Z,1012
2022-08-25T02:52:44.000Z,1012
2022-08-25T02:54:01.000Z,1011.9
2022-08-25T02:55:17.000Z,1011.9
2022-08-25T02:56:33.000Z,1011.9
2022-08-25T02:57:50.000Z,1011.9
2022-08-25T02:59:06.000Z,1011.9
2022-08-25T03:00:22.000Z,1011.9
2022-08-25T03:01:38.000Z,1011.9
2022-08-25T03:02:54.000Z,1011.9
2022-08-25T03:04:10.000Z,1012
2022-08-25T03:05:26.000Z,1012
2022-08-25T03:06:43.000Z,1012
2022-08-25T03:07:59.000Z,1012
2022-08-25T03:09:15.000Z,1012
2022-08-25T03:10:32.000Z,1012
2022-08-25T03:11:48.000Z,1012
2022-08-25T03:13:04.000Z,1012
2022-08-25T03:14:20.000Z,1012
2022-08-25T03:15:37.000Z,1012
2022-08-25T03:16:53.000Z,1012
2022-08-25T03:18:09.000Z,1012
2022-08-25T03:19:25.000Z,1012
2022-08-25T03:20:41.000Z,1012
2022-08-25T03:21:57.000Z,1011.9
2022-08-25T03:23:14.000Z,1012
2022-08-25T03:24:30.000Z,1011.9
2022-08-25T03:25:46.000Z,1011.9
2022-08-25T03:27:02.000Z,1011.9
2022-08-25T03:28:19.000Z,1011.9
2022-08-25T03:29:35.000Z,1011.9
2022-08-25T03:30:51.000Z,1011.9
2022-08-25T03:32:08.000Z,1011.9
2022-08-25T03:33:24.000Z,1011.9
2022-08-25T03:34:40.000Z,1011.8
2022-08-25T03:35:55.000Z,1011.9
2022-08-25T03:38:28.000Z,1011.8
2022-08-25T03:39:44.000Z,1011.8
2022-08-25T03:41:01.000Z,1011.8
2022-08-25T03:42:17.000Z,1011.8
2022-08-25T03:43:33.000Z,1011.7
2022-08-25T03:44:50.000Z,1011.7
2022-08-25T03:46:06.000Z,1011.8
2022-08-25T03:47:22.000Z,1011.7
2022-08-25T03:48:38.000Z,1011.7
2022-08-25T03:49:55.000Z,1011.7
2022-08-25T03:51:11.000Z,1011.6
2022-08-25T03:52:27.000Z,1011.6
2022-08-25T03:53:44.000Z,1011.6
2022-08-25T03:54:59.000Z,1011.6
2022-08-25T03:56:15.000Z,1011.6
2022-08-25T03:57:31.000Z,1011.5
2022-08-25T03:58:48.000Z,1011.6
2022-08-25T04:00:04.000Z,1011.6
2022-08-25T04:01:20.000Z,1011.6
2022-08-25T04:02:36.000Z,1011.6
2022-08-25T04:03:53.000Z,1011.6
2022-08-25T04:05:09.000Z,1011.6
2022-08-25T04:06:25.000Z,1011.6
2022-08-25T04:07:41.000Z,1011.6
2022-08-25T04:08:58.000Z,1011.6
2022-08-25T04:10:14.000Z,1011.6
2022-08-25T04:11:29.000Z,1011.6
2022-08-25T04:12:45.000Z,1011.6
2022-08-25T04:14:02.000Z,1011.6
2022-08-25T04:16:34.000Z,1011.6
2022-08-25T04:17:50.000Z,1011.6
2022-08-25T04:19:07.000Z,1011.6
2022-08-25T04:20:23.000Z,1011.6
2022-08-25T04:21:39.000Z,1011.6
2022-08-25T04:22:55.000Z,1011.6
2022-08-25T04:24:11.000Z,1011.6
2022-08-25T04:25:28.000Z,1011.6
2022-08-25T04:26:44.000Z,1011.6
2022-08-25T04:28:00.000Z,1011.7
2022-08-25T04:29:15.000Z,1011.6
2022-08-25T04:30:32.000Z,1011.6
2022-08-25T04:31:48.000Z,1011.5
2022-08-25T04:33:04.000Z,1011.5
2022-08-25T04:34:20.000Z,1011.5
2022-08-25T04:35:37.000Z,1011.5
2022-08-25T04:36:53.000Z,1011.5
2022-08-25T04:38:09.000Z,1011.6
2022-08-25T04:39:25.000Z,1011.5
2022-08-25T04:40:42.000Z,1011.5
2022-08-25T04:41:58.000Z,1011.5
2022-08-25T04:43:14.000Z,1011.5
2022-08-25T04:44:30.000Z,1011.5
2022-08-25T04:45:46.000Z,1011.5
2022-08-25T04:47:02.000Z,1011.5
2022-08-25T04:48:18.000Z,1011.5
2022-08-25T04:49:34.000Z,1011.5
2022-08-25T04:50:51.000Z,1011.5
2022-08-25T04:52:07.000Z,1011.5
2022-08-25T04:53:23.000Z,1011.4
2022-08-25T04:54:39.000Z,1011.4
2022-08-25T04:55:56.000Z,1011.4
2022-08-25T04:57:12.000Z,1011.5
2022-08-25T04:58:28.000Z,1011.4
2022-08-25T04:59:44.000Z,1011.4
2022-08-25T05:01:01.000Z,1011.4
2022-08-25T05:02:16.000Z,1011.4
2022-08-25T05:03:32.000Z,1011.4
2022-08-25T05:04:48.000Z,1011.4
2022-08-25T05:07:21.000Z,1011.4
2022-08-25T05:08:37.000Z,1011.4
2022-08-25T05:09:53.000Z,1011.4
2022-08-25T05:11:09.000Z,1011.4
2022-08-25T05:12:26.000Z,1011.4
2022-08-25T05:13:42.000Z,1011.4
2022-08-25T05:14:58.000Z,1011.4
2022-08-25T05:16:14.000Z,1011.4
2022-08-25T05:17:31.000Z,1011.4
2022-08-25T05:18:46.000Z,1011.4
2022-08-25T05:20:02.000Z,1011.4
2022-08-25T05:21:18.000Z,1011.4
2022-08-25T05:22:35.000Z,1011.5
2022-08-25T05:23:51.000Z,1011.5
2022-08-25T05:25:07.000Z,1011.5
2022-08-25T05:26:23.000Z,1011.6
2022-08-25T05:27:40.000Z,1011.6
2022-08-25T05:28:56.000Z,1011.6
2022-08-25T05:30:12.000Z,1011.6
2022-08-25T05:31:28.000Z,1011.6
2022-08-25T05:32:45.000Z,1011.6
2022-08-25T05:34:01.000Z,1011.6
2022-08-25T05:35:17.000Z,1011.6
2022-08-25T05:36:32.000Z,1011.6
2022-08-25T05:37:49.000Z,1011.6
2022-08-25T05:39:05.000Z,1011.6
2022-08-25T05:40:21.000Z,1011.5
2022-08-25T05:41:37.000Z,1011.5
2022-08-25T05:42:54.000Z,1011.6
2022-08-25T05:44:10.000Z,1011.5
2022-08-25T05:45:26.000Z,1011.5
2022-08-25T05:46:42.000Z,1011.5
2022-08-25T05:47:59.000Z,1011.6
2022-08-25T05:49:15.000Z,1011.5
2022-08-25T05:50:31.000Z,1011.5
2022-08-25T05:51:47.000Z,1011.5
2022-08-25T05:53:02.000Z,1011.5
2022-08-25T05:54:19.000Z,1011.5
2022-08-25T05:55:35.000Z,1011.5
2022-08-25T05:56:51.000Z,1011.4
2022-08-25T05:58:07.000Z,1011.4
2022-08-25T05:59:24.000Z,1011.4
2022-08-25T06:00:40.000Z,1011.4
2022-08-25T06:01:56.000Z,1011.4
2022-08-25T06:03:12.000Z,1011.4
2022-08-25T06:04:29.000Z,1011.3
2022-08-25T06:05:45.000Z,1011.4
2022-08-25T06:07:01.000Z,1011.3
2022-08-25T06:09:34.000Z,1011.3
2022-08-25T06:10:49.000Z,1011.4
2022-08-25T06:12:05.000Z,1011.4
2022-08-25T06:13:21.000Z,1011.4
2022-08-25T06:14:38.000Z,1011.5
2022-08-25T06:15:54.000Z,1011.4
2022-08-25T06:17:10.000Z,1011.4
2022-08-25T06:18:26.000Z,1011.4
2022-08-25T06:19:43.000Z,1011.4
2022-08-25T06:20:59.000Z,1011.3
2022-08-25T06:22:15.000Z,1011.3
2022-08-25T06:23:31.000Z,1011.3
2022-08-25T06:24:48.000Z,1011.3
2022-08-25T06:26:04.000Z,1011.3
2022-08-25T06:27:19.000Z,1011.4
2022-08-25T06:28:35.000Z,1011.3
2022-08-25T06:29:52.000Z,1011.4
2022-08-25T06:31:08.000Z,1011.4
2022-08-25T06:32:24.000Z,1011.3
2022-08-25T06:33:40.000Z,1011.3
2022-08-25T06:34:57.000Z,1011.3
2022-08-25T06:37:29.000Z,1011.3
2022-08-25T06:38:45.000Z,1011.2
2022-08-25T06:40:01.000Z,1011.3
2022-08-25T06:41:18.000Z,1011.3
2022-08-25T06:42:34.000Z,1011.2
2022-08-25T06:43:50.000Z,1011.3
2022-08-25T06:45:06.000Z,1011.3
2022-08-25T06:46:23.000Z,1011.3
2022-08-25T06:48:54.000Z,1011.3
2022-08-25T06:50:10.000Z,1011.4
2022-08-25T06:51:27.000Z,1011.3
2022-08-25T06:52:43.000Z,1011.3
2022-08-25T06:53:59.000Z,1011.3
2022-08-25T06:55:15.000Z,1011.3
2022-08-25T06:56:32.000Z,1011.3
2022-08-25T06:57:48.000Z,1011.3
2022-08-25T06:59:04.000Z,1011.3
2022-08-25T07:02:53.000Z,1011.3
2022-08-25T07:04:08.000Z,1011.3
2022-08-25T07:05:23.000Z,1011.3
2022-08-25T07:06:40.000Z,1011.2
2022-08-25T07:07:56.000Z,1011.3
2022-08-25T07:09:12.000Z,1011.3
2022-08-25T07:10:28.000Z,1011.2
2022-08-25T07:11:45.000Z,1011.2
2022-08-25T07:14:17.000Z,1011.3
2022-08-25T07:15:33.000Z,1011.3
2022-08-25T07:16:50.000Z,1011.2
2022-08-25T07:18:06.000Z,1011.2
2022-08-25T07:19:22.000Z,1011.2
2022-08-25T07:20:38.000Z,1011.2
2022-08-25T07:21:54.000Z,1011.2
2022-08-25T07:23:10.000Z,1011.2
2022-08-25T07:25:42.000Z,1011.2
2022-08-25T07:26:59.000Z,1011.2
2022-08-25T07:28:15.000Z,1011.2
2022-08-25T07:29:30.000Z,1011.2
2022-08-25T07:30:45.000Z,1011.2
2022-08-25T07:32:02.000Z,1011.2
2022-08-25T07:33:18.000Z,1011.2
2022-08-25T07:34:34.000Z,1011.3
2022-08-25T07:35:50.000Z,1011.3
2022-08-25T07:37:06.000Z,1011.3
2022-08-25T07:39:39.000Z,1011.2
2022-08-25T07:40:55.000Z,1011.2
2022-08-25T07:42:11.000Z,1011.3
2022-08-25T07:43:28.000Z,1011.2
2022-08-25T07:44:44.000Z,1011.2
2022-08-25T07:46:00.000Z,1011.2
2022-08-25T07:48:32.000Z,1011.3
2022-08-25T07:49:48.000Z,1011.3
2022-08-25T07:52:20.000Z,1011.3
2022-08-25T07:53:37.000Z,1011.3
2022-08-25T07:54:53.000Z,1011.3
2022-08-25T07:56:09.000Z,1011.3
2022-08-25T07:57:25.000Z,1011.2
2022-08-25T07:58:42.000Z,1011.3
2022-08-25T07:59:58.000Z,1011.2
2022-08-25T08:01:14.000Z,1011.2
2022-08-25T08:02:30.000Z,1011.2
2022-08-25T08:03:46.000Z,1011.2
2022-08-25T08:05:02.000Z,1011.2
2022-08-25T08:06:18.000Z,1011.2
2022-08-25T08:07:34.000Z,1011.1
2022-08-25T08:08:51.000Z,1011.1
2022-08-25T08:10:07.000Z,1011.1
2022-08-25T08:11:23.000Z,1011.1
2022-08-25T08:12:39.000Z,1011.1
2022-08-25T08:13:56.000Z,1011.1
2022-08-25T08:16:27.000Z,1011.1
2022-08-25T08:17:43.000Z,1011.1
2022-08-25T08:18:59.000Z,1011.1
2022-08-25T08:20:14.000Z,1011.1
2022-08-25T08:21:30.000Z,1011.1
2022-08-25T08:22:46.000Z,1011.1
2022-08-25T08:24:03.000Z,1011
2022-08-25T08:25:19.000Z,1011
2022-08-25T08:26:35.000Z,1011.1
2022-08-25T08:27:51.000Z,1011
2022-08-25T08:30:24.000Z,1011
2022-08-25T08:31:40.000Z,1010.9
2022-08-25T08:32:56.000Z,1011
2022-08-25T08:34:13.000Z,1010.9
2022-08-25T08:35:29.000Z,1011
2022-08-25T08:36:44.000Z,1010.8
2022-08-25T08:38:00.000Z,1010.9
2022-08-25T08:39:17.000Z,1010.9
2022-08-25T08:40:33.000Z,1010.9
2022-08-25T08:43:05.000Z,1010.8
2022-08-25T08:44:20.000Z,1010.8
2022-08-25T08:45:36.000Z,1010.8
2022-08-25T08:46:52.000Z,1010.9
2022-08-25T08:48:08.000Z,1010.8
2022-08-25T08:49:24.000Z,1010.7
2022-08-25T08:50:41.000Z,1010.7
2022-08-25T08:51:57.000Z,1010.7
2022-08-25T08:53:13.000Z,1010.7
2022-08-25T08:54:29.000Z,1010.7
2022-08-25T08:55:46.000Z,1010.7
2022-08-25T08:57:02.000Z,1010.7
2022-08-25T08:58:18.000Z,1010.7
2022-08-25T08:59:33.000Z,1010.7
2022-08-25T09:00:49.000Z,1010.6
2022-08-25T09:02:05.000Z,1010.7
2022-08-25T09:03:21.000Z,1010.7
2022-08-25T09:04:37.000Z,1010.6
2022-08-25T09:05:54.000Z,1010.5
2022-08-25T09:07:10.000Z,1010.5
2022-08-25T09:08:26.000Z,1010.5
2022-08-25T09:09:42.000Z,1010.5
2022-08-25T09:10:59.000Z,1010.5
2022-08-25T09:12:15.000Z,1010.5
2022-08-25T09:13:30.000Z,1010.5
2022-08-25T09:14:45.000Z,1010.5
2022-08-25T09:16:02.000Z,1010.5
2022-08-25T09:17:18.000Z,1010.6
2022-08-25T09:18:34.000Z,1010.5
2022-08-25T09:19:50.000Z,1010.5
2022-08-25T09:21:07.000Z,1010.5
2022-08-25T09:22:23.000Z,1010.5
2022-08-25T09:23:39.000Z,1010.6
2022-08-25T09:24:55.000Z,1010.5
2022-08-25T09:26:12.000Z,1010.5
2022-08-25T09:27:28.000Z,1010.4
2022-08-25T09:28:44.000Z,1010.5
2022-08-25T09:30:00.000Z,1010.4
2022-08-25T09:31:16.000Z,1010.4
2022-08-25T09:32:32.000Z,1010.3
2022-08-25T09:33:48.000Z,1010.4
2022-08-25T09:35:04.000Z,1010.3
2022-08-25T09:36:21.000Z,1010.3
2022-08-25T09:37:37.000Z,1010.2
2022-08-25T09:38:53.000Z,1010.2
2022-08-25T09:40:09.000Z,1010.2
2022-08-25T09:41:26.000Z,1010.2
2022-08-25T09:42:42.000Z,1010.2
2022-08-25T09:43:58.000Z,1010.2
2022-08-25T09:45:14.000Z,1010.2
2022-08-25T09:46:31.000Z,1010.2
2022-08-25T09:47:46.000Z,1010.2
2022-08-25T09:49:02.000Z,1010.1
2022-08-25T09:50:18.000Z,1010.1
2022-08-25T09:51:35.000Z,1010.1
2022-08-25T09:52:51.000Z,1010.1
2022-08-25T09:54:07.000Z,1010.3
2022-08-25T09:55:23.000Z,1010.2
2022-08-25T09:56:39.000Z,1010.1
2022-08-25T09:57:56.000Z,1010
2022-08-25T09:59:12.000Z,1010
2022-08-25T10:00:28.000Z,1010
2022-08-25T10:01:44.000Z,1009.9
2022-08-25T10:03:01.000Z,1010
2022-08-25T10:04:16.000Z,1009.9
2022-08-25T10:05:32.000Z,1009.8
2022-08-25T10:06:48.000Z,1009.9
2022-08-25T10:08:05.000Z,1009.9
2022-08-25T10:09:21.000Z,1009.8
2022-08-25T10:13:10.000Z,1009.8
2022-08-25T10:14:26.000Z,1009.7
2022-08-25T10:15:42.000Z,1009.7
2022-08-25T10:16:58.000Z,1009.7
2022-08-25T10:18:15.000Z,1009.7
2022-08-25T10:19:31.000Z,1009.7
2022-08-25T10:20:46.000Z,1009.7
2022-08-25T10:22:02.000Z,1009.6
2022-08-25T10:23:19.000Z,1009.7
2022-08-25T10:24:35.000Z,1009.7
2022-08-25T10:25:51.000Z,1009.7
2022-08-25T10:27:07.000Z,1009.6
2022-08-25T10:28:24.000Z,1009.6
2022-08-25T10:29:40.000Z,1009.6
2022-08-25T10:30:56.000Z,1009.5
2022-08-25T10:32:12.000Z,1009.5
2022-08-25T10:33:29.000Z,1009.5
2022-08-25T10:34:45.000Z,1009.5
2022-08-25T10:36:01.000Z,1009.4
2022-08-25T10:37:16.000Z,1009.3
2022-08-25T10:38:33.000Z,1009.4
2022-08-25T10:39:49.000Z,1009.4
2022-08-25T10:41:05.000Z,1009.3
2022-08-25T10:42:21.000Z,1009.3
2022-08-25T10:43:38.000Z,1009.3
2022-08-25T10:44:54.000Z,1009.3
2022-08-25T10:46:10.000Z,1009.2
2022-08-25T10:47:26.000Z,1009.2
2022-08-25T10:48:42.000Z,1009.2
2022-08-25T10:49:59.000Z,1009.2
2022-08-25T10:51:15.000Z,1009.2
2022-08-25T10:52:31.000Z,1009.1
2022-08-25T10:53:47.000Z,1009.2
2022-08-25T10:55:03.000Z,1009.1
2022-08-25T10:56:19.000Z,1009.1
2022-08-25T10:57:35.000Z,1009.1
2022-08-25T10:58:51.000Z,1009
2022-08-25T11:00:08.000Z,1009.1
2022-08-25T11:01:24.000Z,1009.1
2022-08-25T11:02:40.000Z,1009
2022-08-25T11:03:56.000Z,1009
2022-08-25T11:05:13.000Z,1009
2022-08-25T11:06:29.000Z,1009.1
2022-08-25T11:07:45.000Z,1009.1
2022-08-25T11:09:01.000Z,1009
2022-08-25T11:10:18.000Z,1009
2022-08-25T11:11:33.000Z,1009
2022-08-25T11:12:49.000Z,1008.9
2022-08-25T11:14:05.000Z,1008.9
2022-08-25T11:15:22.000Z,1008.9
2022-08-25T11:16:38.000Z,1008.9
2022-08-25T11:17:54.000Z,1008.8
2022-08-25T11:19:09.000Z,1008.9
2022-08-25T11:21:42.000Z,1008.9
2022-08-25T11:22:58.000Z,1008.8
2022-08-25T11:24:14.000Z,1008.8
2022-08-25T11:25:31.000Z,1008.8
2022-08-25T11:26:47.000Z,1008.8
2022-08-25T11:28:03.000Z,1008.9
2022-08-25T11:29:19.000Z,1008.8
2022-08-25T11:30:36.000Z,1008.8
2022-08-25T11:31:52.000Z,1008.8
2022-08-25T11:34:24.000Z,1008.9
2022-08-25T11:35:40.000Z,1008.9
2022-08-25T11:36:56.000Z,1008.8
2022-08-25T11:38:12.000Z,1008.8
2022-08-25T11:39:28.000Z,1008.9
2022-08-25T11:40:44.000Z,1008.9
2022-08-25T11:42:01.000Z,1008.8
2022-08-25T11:43:17.000Z,1008.8
2022-08-25T11:44:33.000Z,1008.9
2022-08-25T11:45:49.000Z,1008.9
2022-08-25T11:47:06.000Z,1008.8
2022-08-25T11:48:22.000Z,1008.9
2022-08-25T11:49:38.000Z,1008.8
2022-08-25T11:50:54.000Z,1008.8
2022-08-25T11:52:11.000Z,1008.8
2022-08-25T11:53:27.000Z,1008.8
2022-08-25T11:54:42.000Z,1008.8
2022-08-25T11:55:58.000Z,1008.8
2022-08-25T11:57:15.000Z,1008.9
2022-08-25T11:58:31.000Z,1009
2022-08-25T11:59:47.000Z,1008.8
2022-08-25T12:01:03.000Z,1008.8
2022-08-25T12:02:20.000Z,1008.8
2022-08-25T12:03:36.000Z,1008.8
2022-08-25T12:06:08.000Z,1008.9
2022-08-25T12:07:25.000Z,1008.8
2022-08-25T12:08:41.000Z,1008.8
2022-08-25T12:09:57.000Z,1008.8
2022-08-25T12:11:13.000Z,1008.8
2022-08-25T12:12:29.000Z,1008.9
2022-08-25T12:13:45.000Z,1008.8
2022-08-25T12:15:01.000Z,1008.8
2022-08-25T12:16:17.000Z,1008.8
2022-08-25T12:17:34.000Z,1008.8
2022-08-25T12:18:50.000Z,1008.8
2022-08-25T12:20:06.000Z,1008.8
2022-08-25T12:21:22.000Z,1008.8
2022-08-25T12:22:39.000Z,1008.8
2022-08-25T12:23:55.000Z,1008.8
2022-08-25T12:25:11.000Z,1008.8
2022-08-25T12:26:27.000Z,1008.8
2022-08-25T12:27:43.000Z,1008.7
2022-08-25T12:29:00.000Z,1008.7
2022-08-25T12:30:15.000Z,1008.7
2022-08-25T12:31:31.000Z,1008.7
2022-08-25T12:32:47.000Z,1008.7
2022-08-25T12:34:04.000Z,1008.7
2022-08-25T12:35:20.000Z,1008.7
2022-08-25T12:36:36.000Z,1008.7
2022-08-25T12:37:52.000Z,1008.6
2022-08-25T12:39:09.000Z,1008.7
2022-08-25T12:40:25.000Z,1008.6
2022-08-25T12:41:41.000Z,1008.7
2022-08-25T12:42:57.000Z,1008.6
2022-08-25T12:44:14.000Z,1008.6
2022-08-25T12:45:30.000Z,1008.5
2022-08-25T12:46:45.000Z,1008.5
2022-08-25T12:48:01.000Z,1008.5
2022-08-25T12:49:18.000Z,1008.5
2022-08-25T12:50:34.000Z,1008.6
2022-08-25T12:51:50.000Z,1008.6
2022-08-25T12:53:06.000Z,1008.6
2022-08-25T12:54:23.000Z,1008.5
2022-08-25T12:58:11.000Z,1008.5
2022-08-25T12:59:28.000Z,1008.6
2022-08-25T13:00:44.000Z,1008.5
2022-08-25T13:02:00.000Z,1008.5
2022-08-25T13:03:15.000Z,1008.5
2022-08-25T13:04:32.000Z,1008.4
2022-08-25T13:05:48.000Z,1008.4
2022-08-25T13:07:04.000Z,1008.4
2022-08-25T13:09:36.000Z,1008.4
2022-08-25T13:10:53.000Z,1008.4
2022-08-25T13:12:08.000Z,1008.5
2022-08-25T13:13:23.000Z,1008.4
2022-08-25T13:14:39.000Z,1008.4
2022-08-25T13:15:56.000Z,1008.3
2022-08-25T13:17:12.000Z,1008.3
2022-08-25T13:18:28.000Z,1008.3
2022-08-25T13:19:44.000Z,1008.3
2022-08-25T13:21:01.000Z,1008.3
2022-08-25T13:22:17.000Z,1008.3
2022-08-25T13:23:33.000Z,1008.3
2022-08-25T13:24:49.000Z,1008.2
2022-08-25T13:26:06.000Z,1008.3
2022-08-25T13:27:21.000Z,1008.2
2022-08-25T13:28:36.000Z,1008.2
2022-08-25T13:29:52.000Z,1008.1
2022-08-25T13:31:09.000Z,1008.1
2022-08-25T13:32:25.000Z,1008.1
2022-08-25T13:33:41.000Z,1008
2022-08-25T13:34:57.000Z,1008.1
2022-08-25T13:36:14.000Z,1008
2022-08-25T13:37:30.000Z,1008
2022-08-25T13:38:46.000Z,1008
2022-08-25T13:40:02.000Z,1007.9
2022-08-25T13:41:19.000Z,1008
2022-08-25T13:42:35.000Z,1007.9
2022-08-25T13:43:51.000Z,1007.9
2022-08-25T13:45:07.000Z,1007.9
2022-08-25T13:47:40.000Z,1007.9
2022-08-25T13:48:55.000Z,1007.9
2022-08-25T13:50:11.000Z,1007.9
2022-08-25T13:51:28.000Z,1007.8
2022-08-25T13:52:44.000Z,1007.9
2022-08-25T13:54:00.000Z,1007.8
2022-08-25T13:55:16.000Z,1007.8
2022-08-25T13:56:33.000Z,1008
2022-08-25T13:57:49.000Z,1007.8
2022-08-25T13:59:05.000Z,1007.9
2022-08-25T14:00:21.000Z,1007.9
2022-08-25T14:01:38.000Z,1007.8
2022-08-25T14:02:54.000Z,1007.8
2022-08-25T14:04:10.000Z,1007.8
2022-08-25T14:05:25.000Z,1007.8
2022-08-25T14:06:41.000Z,1007.8
2022-08-25T14:07:58.000Z,1007.8
2022-08-25T14:09:14.000Z,1007.8
2022-08-25T14:10:30.000Z,1007.7
2022-08-25T14:11:46.000Z,1007.7
2022-08-25T14:13:03.000Z,1007.8
2022-08-25T14:14:19.000Z,1007.7
2022-08-25T14:15:35.000Z,1007.7
2022-08-25T14:16:51.000Z,1007.7
2022-08-25T14:18:08.000Z,1007.7
2022-08-25T14:19:24.000Z,1007.8
2022-08-25T14:20:40.000Z,1007.6
2022-08-25T14:21:55.000Z,1007.6
2022-08-25T14:23:12.000Z,1007.6
2022-08-25T14:25:44.000Z,1007.6
2022-08-25T14:27:00.000Z,1007.7
2022-08-25T14:28:17.000Z,1007.6
2022-08-25T14:29:33.000Z,1007.6
2022-08-25T14:30:49.000Z,1007.6
2022-08-25T14:32:05.000Z,1007.6
2022-08-25T14:33:22.000Z,1007.6
2022-08-25T14:34:38.000Z,1007.6
2022-08-25T14:35:54.000Z,1007.6
2022-08-25T14:37:10.000Z,1007.6
2022-08-25T14:38:27.000Z,1007.6
2022-08-25T14:39:42.000Z,1007.5
2022-08-25T14:40:58.000Z,1007.5
2022-08-25T14:42:14.000Z,1007.5
2022-08-25T14:43:31.000Z,1007.5
2022-08-25T14:44:47.000Z,1007.5
2022-08-25T14:46:03.000Z,1007.4
2022-08-25T14:47:19.000Z,1007.5
2022-08-25T14:48:35.000Z,1007.5
2022-08-25T14:49:52.000Z,1007.5
2022-08-25T14:51:08.000Z,1007.5
2022-08-25T14:52:24.000Z,1007.4
2022-08-25T14:53:40.000Z,1007.4
2022-08-25T14:54:57.000Z,1007.5
2022-08-25T14:56:12.000Z,1007.4
2022-08-25T14:57:28.000Z,1007.4
2022-08-25T14:58:44.000Z,1007.4
2022-08-25T15:00:01.000Z,1007.4
2022-08-25T15:01:17.000Z,1007.4
2022-08-25T15:02:33.000Z,1007.3
2022-08-25T15:03:49.000Z,1007.4
2022-08-25T15:05:06.000Z,1007.4
2022-08-25T15:06:22.000Z,1007.4
2022-08-25T15:07:38.000Z,1007.3
2022-08-25T15:08:54.000Z,1007.4
2022-08-25T15:10:11.000Z,1007.3
2022-08-25T15:11:27.000Z,1007.3
2022-08-25T15:12:42.000Z,1007.3
2022-08-25T15:13:58.000Z,1007.3
2022-08-25T15:15:15.000Z,1007.2
2022-08-25T15:16:31.000Z,1007.2
2022-08-25T15:17:47.000Z,1007.2
2022-08-25T15:19:03.000Z,1007.2
2022-08-25T15:20:20.000Z,1007.1
2022-08-25T15:21:36.000Z,1007.1
2022-08-25T15:22:52.000Z,1007.2
2022-08-25T15:24:08.000Z,1007.2
2022-08-25T15:25:25.000Z,1007.2
2022-08-25T15:26:41.000Z,1007.2
2022-08-25T15:29:13.000Z,1007.2
2022-08-25T15:30:29.000Z,1007.2
2022-08-25T15:31:45.000Z,1007.2
2022-08-25T15:33:01.000Z,1007.2
2022-08-25T15:34:16.000Z,1007.1
2022-08-25T15:35:33.000Z,1007.1
2022-08-25T15:36:49.000Z,1007.2
2022-08-25T15:38:05.000Z,1007.1
2022-08-25T15:39:21.000Z,1007.1
2022-08-25T15:40:37.000Z,1007.1
2022-08-25T15:41:54.000Z,1007
2022-08-25T15:43:10.000Z,1007
2022-08-25T15:44:26.000Z,1007
2022-08-25T15:45:42.000Z,1007
2022-08-25T15:46:59.000Z,1007
2022-08-25T15:48:15.000Z,1007
2022-08-25T15:49:31.000Z,1006.9
2022-08-25T15:50:46.000Z,1007
2022-08-25T15:52:03.000Z,1007
2022-08-25T15:53:19.000Z,1007
2022-08-25T15:54:35.000Z,1006.9
2022-08-25T15:55:51.000Z,1006.9
2022-08-25T15:57:08.000Z,1006.9
2022-08-25T15:58:24.000Z,1007
2022-08-25T15:59:40.000Z,1006.9
2022-08-25T16:00:56.000Z,1006.9
2022-08-25T16:02:13.000Z,1006.9
2022-08-25T16:03:29.000Z,1006.9
2022-08-25T16:04:45.000Z,1006.9
2022-08-25T16:07:18.000Z,1006.8
2022-08-25T16:08:34.000Z,1006.8
2022-08-25T16:09:49.000Z,1006.9
2022-08-25T16:11:05.000Z,1006.8
2022-08-25T16:12:22.000Z,1006.8
2022-08-25T16:13:38.000Z,1006.8
2022-08-25T16:14:54.000Z,1006.8
2022-08-25T16:16:10.000Z,1006.8
2022-08-25T16:17:27.000Z,1006.8
2022-08-25T16:18:43.000Z,1006.7
2022-08-25T16:19:59.000Z,1006.8
2022-08-25T16:21:15.000Z,1006.8
2022-08-25T16:22:31.000Z,1006.8
2022-08-25T16:23:48.000Z,1006.8
2022-08-25T16:25:04.000Z,1006.8
2022-08-25T16:26:19.000Z,1006.8
2022-08-25T16:27:35.000Z,1006.8
2022-08-25T16:28:52.000Z,1006.8
2022-08-25T16:30:08.000Z,1006.8
2022-08-25T16:31:24.000Z,1006.8
2022-08-25T16:33:57.000Z,1006.7
2022-08-25T16:35:13.000Z,1006.8
2022-08-25T16:36:29.000Z,1006.7
2022-08-25T16:37:45.000Z,1006.8
2022-08-25T16:39:02.000Z,1006.8
2022-08-25T16:40:18.000Z,1006.7
2022-08-25T16:41:34.000Z,1006.7