createdAt,value
2022-12-03T00:00:11.930Z,148767.69
2022-12-03T00:02:38.603Z,148772.72
2022-12-03T00:05:04.900Z,148745.09
2022-12-03T00:07:30.743Z,148752.66
2022-12-03T00:09:56.594Z,148755.16
2022-12-03T00:12:22.415Z,148766.44
2022-12-03T00:14:48.208Z,148772.72
2022-12-03T00:17:13.988Z,148755.16
2022-12-03T00:19:39.836Z,148747.59
2022-12-03T00:22:05.622Z,148755.16
2022-12-03T00:24:31.949Z,148736.34
2022-12-03T00:26:57.831Z,148736.34
2022-12-03T00:29:23.677Z,148752.66
2022-12-03T00:31:49.507Z,148745.09
2022-12-03T00:34:15.324Z,148735.09
2022-12-03T00:36:41.152Z,148712.44
2022-12-03T00:39:06.946Z,148721.28
2022-12-03T00:41:32.722Z,148716.25
2022-12-03T00:43:59.040Z,148736.34
2022-12-03T00:46:25.054Z,148725.03
2022-12-03T00:48:50.900Z,148722.50
2022-12-03T00:51:16.708Z,148730.03
2022-12-03T00:53:42.474Z,148733.84
2022-12-03T00:56:09.728Z,148747.59
2022-12-03T00:58:35.646Z,148727.53
2022-12-03T01:01:01.654Z,148725.03
2022-12-03T01:03:28.532Z,148733.84
2022-12-03T01:05:54.350Z,148746.34
2022-12-03T01:08:20.132Z,148741.34
2022-12-03T01:10:45.914Z,148751.34
2022-12-03T01:13:11.728Z,148757.66
2022-12-03T01:15:37.569Z,148751.34
2022-12-03T01:18:03.501Z,148757.66
2022-12-03T01:20:29.374Z,148762.66
2022-12-03T01:22:55.181Z,148777.75
2022-12-03T01:25:21.000Z,148758.91
2022-12-03T01:27:46.769Z,148758.91
2022-12-03T01:30:13.209Z,148736.34
2022-12-03T01:32:38.996Z,148770.22
2022-12-03T01:35:05.285Z,148751.34
2022-12-03T01:37:31.151Z,148776.50
2022-12-03T01:39:56.993Z,148777.75
2022-12-03T01:42:34.140Z,148791.56
2022-12-03T01:45:00.899Z,148780.25
2022-12-03T01:47:30.476Z,148776.50
2022-12-03T01:50:04.224Z,148781.50
2022-12-03T01:52:35.328Z,148781.50
2022-12-03T01:55:05.306Z,148777.75
2022-12-03T01:57:39.875Z,148797.81
2022-12-03T02:00:10.158Z,148782.75
2022-12-03T02:02:35.894Z,148792.81
2022-12-03T02:05:06.689Z,148795.31
2022-12-03T02:07:33.295Z,148771.47
2022-12-03T02:10:01.578Z,148765.19
2022-12-03T02:12:32.471Z,148774.00
2022-12-03T02:14:58.867Z,148758.91
2022-12-03T02:17:25.689Z,148770.22
2022-12-03T02:19:51.962Z,148775.25
2022-12-03T02:22:32.263Z,148786.50
2022-12-03T02:25:35.407Z,148780.25
2022-12-03T02:28:02.881Z,148777.75
2022-12-03T02:30:30.229Z,148777.75
2022-12-03T02:32:57.156Z,148777.75
2022-12-03T02:35:26.591Z,148767.69
2022-12-03T02:37:57.880Z,148777.75
2022-12-03T02:40:26.774Z,148755.16
2022-12-03T02:42:56.241Z,148772.72
2022-12-03T02:45:30.210Z,148790.31
2022-12-03T02:48:05.319Z,148784.00
2022-12-03T02:50:34.233Z,148781.50
2022-12-03T02:53:04.891Z,148774.00
2022-12-03T02:55:37.178Z,148772.72
2022-12-03T02:58:04.092Z,148757.66
2022-12-03T03:00:31.280Z,148752.66
2022-12-03T03:02:57.550Z,148763.94
2022-12-03T03:05:24.185Z,148763.94
2022-12-03T03:07:50.754Z,148757.66
2022-12-03T03:10:21.461Z,148790.31
2022-12-03T03:12:47.670Z,148785.25
2022-12-03T03:15:14.010Z,148780.25
2022-12-03T03:17:41.493Z,148779.00
2022-12-03T03:20:09.109Z,148761.41
2022-12-03T03:22:37.907Z,148789.06
2022-12-03T03:25:06.555Z,148746.34
2022-12-03T03:27:32.980Z,148768.94
2022-12-03T03:29:59.234Z,148756.41
2022-12-03T03:32:27.534Z,148756.41
2022-12-03T03:34:54.140Z,148767.69
2022-12-03T03:37:20.290Z,148751.34
2022-12-03T03:39:46.160Z,148725.03
2022-12-03T03:42:12.023Z,148716.25
2022-12-03T03:44:38.172Z,148752.66
2022-12-03T03:47:04.216Z,148746.34
2022-12-03T03:49:30.096Z,148747.59
2022-12-03T03:51:55.935Z,148736.34
2022-12-03T03:54:22.379Z,148745.09
2022-12-03T03:56:48.377Z,148725.03
2022-12-03T03:59:14.825Z,148736.34
2022-12-03T04:01:41.097Z,148738.84
2022-12-03T04:04:21.818Z,148736.34
2022-12-03T04:06:48.065Z,148694.88
2022-12-03T04:09:13.964Z,148708.69
2022-12-03T04:11:58.124Z,148714.97
2022-12-03T04:14:23.938Z,148693.63
2022-12-03T04:16:49.755Z,148704.94
2022-12-03T04:19:15.588Z,148717.50
2022-12-03T04:22:00.093Z,148688.63
2022-12-03T04:24:26.034Z,148644.72
2022-12-03T04:27:10.521Z,148668.56
2022-12-03T04:29:36.459Z,148682.38
2022-12-03T04:32:20.984Z,148698.69
2022-12-03T04:35:05.327Z,148698.69
2022-12-03T04:37:31.242Z,148708.69
2022-12-03T04:39:57.125Z,148708.69
2022-12-03T04:42:22.865Z,148699.94
2022-12-03T04:44:49.501Z,148720.00
2022-12-03T04:47:20.158Z,148707.44
2022-12-03T04:49:48.704Z,148688.63
2022-12-03T04:52:17.172Z,148694.88
2022-12-03T04:54:43.304Z,148693.63
2022-12-03T04:57:09.720Z,148662.28
2022-12-03T04:59:36.189Z,148682.38
2022-12-03T05:02:02.694Z,148666.03
2022-12-03T05:04:28.614Z,148676.06
2022-12-03T05:06:54.461Z,148654.72
2022-12-03T05:09:20.363Z,148667.31
2022-12-03T05:11:46.150Z,148688.63
2022-12-03T05:14:12.087Z,148694.88
2022-12-03T05:16:38.347Z,148689.88
2022-12-03T05:19:05.604Z,148712.44
2022-12-03T05:21:31.552Z,148678.56
2022-12-03T05:23:57.660Z,148661.00
2022-12-03T05:26:23.547Z,148664.81
2022-12-03T05:28:49.491Z,148681.13
2022-12-03T05:31:15.884Z,148694.88
2022-12-03T05:33:44.357Z,148704.94
2022-12-03T05:36:10.802Z,148727.53
2022-12-03T05:38:36.614Z,148689.88
2022-12-03T05:41:22.704Z,148712.44
2022-12-03T05:43:48.827Z,148738.84
2022-12-03T05:46:14.640Z,148725.03
2022-12-03T05:48:40.421Z,148723.78
2022-12-03T05:51:06.218Z,148707.44
2022-12-03T05:53:32.016Z,148706.19
2022-12-03T05:55:57.793Z,148701.19
2022-12-03T05:58:23.561Z,148706.19
2022-12-03T06:00:49.325Z,148706.19
2022-12-03T06:03:15.293Z,148696.13
2022-12-03T06:05:41.162Z,148701.19
2022-12-03T06:08:06.974Z,148689.88
2022-12-03T06:10:32.801Z,148707.44
2022-12-03T06:12:58.685Z,148676.06
2022-12-03T06:15:24.412Z,148676.06
2022-12-03T06:17:50.914Z,148698.69
2022-12-03T06:20:18.611Z,148677.31
2022-12-03T06:22:44.949Z,148687.38
2022-12-03T06:25:11.831Z,148658.50
2022-12-03T06:27:38.776Z,148648.47
2022-12-03T06:30:05.536Z,148671.06
2022-12-03T06:32:31.318Z,148693.63
2022-12-03T06:34:57.058Z,148691.13
2022-12-03T06:37:22.793Z,148672.31
2022-12-03T06:39:48.610Z,148667.31
2022-12-03T06:42:14.448Z,148656.00
2022-12-03T06:44:40.442Z,148653.50
2022-12-03T06:47:06.219Z,148679.81
2022-12-03T06:49:32.260Z,148701.19
2022-12-03T06:51:58.062Z,148663.53
2022-12-03T06:54:23.809Z,148664.81
2022-12-03T06:56:49.587Z,148664.81
2022-12-03T06:59:15.347Z,148684.88
2022-12-03T07:01:41.248Z,148679.81
2022-12-03T07:04:07.083Z,148632.16
2022-12-03T07:06:32.867Z,148632.16
2022-12-03T07:08:58.717Z,148633.41
2022-12-03T07:11:30.444Z,148642.19
2022-12-03T07:14:01.571Z,148624.59
2022-12-03T07:16:30.736Z,148628.41
2022-12-03T07:18:56.575Z,148613.34
2022-12-03T07:21:26.679Z,148640.94
2022-12-03T07:23:52.459Z,148627.16
2022-12-03T07:26:18.539Z,148639.66
2022-12-03T07:28:44.384Z,148668.56
2022-12-03T07:31:10.248Z,148650.97
2022-12-03T07:33:36.031Z,148653.50
2022-12-03T07:36:01.876Z,148648.47
2022-12-03T07:38:27.668Z,148630.91
2022-12-03T07:40:53.423Z,148633.41
2022-12-03T07:43:19.212Z,148627.16
2022-12-03T07:45:45.020Z,148637.16
2022-12-03T07:48:10.743Z,148657.25
2022-12-03T07:50:36.532Z,148659.75
2022-12-03T07:53:02.302Z,148638.41
2022-12-03T07:55:28.115Z,148623.34
2022-12-03T07:57:53.884Z,148635.91
2022-12-03T08:00:20.216Z,148628.41
2022-12-03T08:02:46.112Z,148656.00
2022-12-03T08:05:12.363Z,148667.31
2022-12-03T08:07:38.240Z,148654.72
2022-12-03T08:10:06.092Z,148666.03
2022-12-03T08:12:41.010Z,148653.50
2022-12-03T08:15:15.732Z,148699.94
2022-12-03T08:17:42.884Z,148662.28
2022-12-03T08:20:17.275Z,148676.06
2022-12-03T08:22:45.786Z,148653.50
2022-12-03T08:25:26.440Z,148691.13
2022-12-03T08:27:56.196Z,148659.75
2022-12-03T08:30:22.416Z,148672.31
2022-12-03T08:32:48.681Z,148653.50
2022-12-03T08:35:23.009Z,148687.38
2022-12-03T08:37:59.234Z,148679.81
2022-12-03T08:40:38.217Z,148667.31
2022-12-03T08:43:22.697Z,148692.38
2022-12-03T08:45:50.765Z,148697.38
2022-12-03T08:48:31.843Z,148696.13
2022-12-03T08:51:01.123Z,148702.44
2022-12-03T08:53:35.697Z,148689.88
2022-12-03T08:56:19.032Z,148696.13
2022-12-03T08:58:47.512Z,148697.38
2022-12-03T09:01:13.326Z,148731.28
2022-12-03T09:03:48.193Z,148755.16
2022-12-03T09:06:14.091Z,148706.19
2022-12-03T09:08:39.895Z,148678.56
2022-12-03T09:11:05.716Z,148668.56
2022-12-03T09:13:31.532Z,148654.72
2022-12-03T09:15:57.302Z,148645.97
2022-12-03T09:18:23.306Z,148612.09
2022-12-03T09:20:49.489Z,148662.28
2022-12-03T09:23:15.279Z,148682.38
2022-12-03T09:25:41.079Z,148699.94
2022-12-03T09:28:07.537Z,148701.19
2022-12-03T09:30:33.421Z,148689.88
2022-12-03T09:32:59.473Z,148698.69
2022-12-03T09:35:28.230Z,148707.44
2022-12-03T09:37:53.997Z,148740.09
2022-12-03T09:40:20.364Z,148707.44
2022-12-03T09:42:46.737Z,148693.63
2022-12-03T09:45:14.906Z,148659.75
2022-12-03T09:47:44.979Z,148640.94
2022-12-03T09:50:14.558Z,148614.59
2022-12-03T09:52:40.327Z,148614.59
2022-12-03T09:55:27.455Z,148620.84
2022-12-03T09:57:54.579Z,148627.16
2022-12-03T10:00:23.963Z,148648.47
2022-12-03T10:02:53.026Z,148644.72
2022-12-03T10:05:20.648Z,148640.94
2022-12-03T10:07:47.850Z,148679.81
2022-12-03T10:10:17.292Z,148668.56
2022-12-03T10:12:43.388Z,148698.69
2022-12-03T10:15:22.096Z,148707.44
2022-12-03T10:17:50.586Z,148721.28
2022-12-03T10:20:18.280Z,148741.34
2022-12-03T10:22:44.483Z,148740.09
2022-12-03T10:25:13.468Z,148752.66
2022-12-03T10:27:40.368Z,148781.50
2022-12-03T10:30:19.082Z,148766.44
2022-12-03T10:32:50.109Z,148735.09
2022-12-03T10:35:22.674Z,148763.94
2022-12-03T10:38:04.629Z,148722.50
2022-12-03T10:40:33.500Z,148752.66
2022-12-03T10:43:17.385Z,148756.41
2022-12-03T10:46:03.535Z,148791.56
2022-12-03T10:48:30.118Z,148801.59
2022-12-03T10:51:06.337Z,148839.25
2022-12-03T10:53:35.393Z,148844.31
2022-12-03T10:56:04.355Z,148834.22
2022-12-03T10:58:34.655Z,148866.88
2022-12-03T11:01:05.490Z,148841.78
2022-12-03T11:03:35.652Z,148832.97
2022-12-03T11:06:02.444Z,148815.41
2022-12-03T11:08:34.637Z,148841.78
2022-12-03T11:11:03.396Z,148845.56
2022-12-03T11:13:31.821Z,148865.63
2022-12-03T11:16:02.112Z,148868.13
2022-12-03T11:18:37.153Z,148895.78
2022-12-03T11:21:10.306Z,148879.47
2022-12-03T11:23:44.831Z,148856.81
2022-12-03T11:26:28.637Z,148829.22
2022-12-03T11:28:56.226Z,148865.63
2022-12-03T11:31:37.149Z,148865.63
2022-12-03T11:34:18.182Z,148845.56
2022-12-03T11:37:08.906Z,148849.31
2022-12-03T11:39:55.928Z,148878.22
2022-12-03T11:42:27.772Z,148835.50
2022-12-03T11:45:05.686Z,148807.88
2022-12-03T11:48:11.523Z,148832.97
2022-12-03T11:50:48.842Z,148827.97
2022-12-03T11:53:26.478Z,148880.72
2022-12-03T11:56:18.047Z,148854.31
2022-12-03T11:58:45.927Z,148854.31
2022-12-03T12:01:13.287Z,148853.06
2022-12-03T12:03:50.081Z,148873.16
2022-12-03T12:06:19.147Z,148897.03
2022-12-03T12:08:51.076Z,148900.81
2022-12-03T12:11:30.134Z,148892.00
2022-12-03T12:13:58.272Z,148865.63
2022-12-03T12:16:42.738Z,148844.31
2022-12-03T12:19:26.836Z,148869.41
2022-12-03T12:21:52.996Z,148885.72
2022-12-03T12:24:39.416Z,148892.00
2022-12-03T12:27:05.886Z,148883.22
2022-12-03T12:29:32.207Z,148858.06
2022-12-03T12:32:10.488Z,148866.88
2022-12-03T12:34:40.736Z,148865.63
2022-12-03T12:37:11.838Z,148863.13
2022-12-03T12:39:38.218Z,148849.31
2022-12-03T12:42:33.162Z,148840.50
2022-12-03T12:45:20.438Z,148846.81
2022-12-03T12:48:09.071Z,148843.03
2022-12-03T12:50:38.557Z,148868.13
2022-12-03T12:53:10.382Z,148832.97
2022-12-03T12:55:40.142Z,148820.41
2022-12-03T12:58:15.604Z,148834.22
2022-12-03T13:00:42.124Z,148824.22
2022-12-03T13:03:10.876Z,148826.72
2022-12-03T13:05:46.207Z,148812.91
2022-12-03T13:08:39.145Z,148820.41
2022-12-03T13:11:12.038Z,148825.47
2022-12-03T13:13:44.120Z,148822.97
2022-12-03T13:16:25.734Z,148825.47
2022-12-03T13:18:56.843Z,148800.31
2022-12-03T13:21:43.377Z,148821.66
2022-12-03T13:24:38.802Z,148819.16
2022-12-03T13:27:31.929Z,148848.06
2022-12-03T13:30:17.571Z,148797.81
2022-12-03T13:32:43.660Z,148820.41
2022-12-03T13:35:09.426Z,148829.22
2022-12-03T13:37:36.847Z,148797.81
2022-12-03T13:40:21.970Z,148855.56
2022-12-03T13:42:47.927Z,148848.06
2022-12-03T13:45:13.891Z,148855.56
2022-12-03T13:47:41.359Z,148861.88
2022-12-03T13:50:20.805Z,148853.06
2022-12-03T13:52:47.199Z,148880.72
2022-12-03T13:55:30.480Z,148856.81
2022-12-03T13:57:56.990Z,148829.22
2022-12-03T14:00:23.142Z,148853.06
2022-12-03T14:02:49.246Z,148869.41
2022-12-03T14:05:15.138Z,148890.72
2022-12-03T14:07:41.837Z,148922.16
2022-12-03T14:10:10.642Z,148927.16
2022-12-03T14:12:36.487Z,148884.47
2022-12-03T14:15:04.443Z,148871.91
2022-12-03T14:17:31.310Z,148865.63
2022-12-03T14:20:01.040Z,148879.47
2022-12-03T14:22:27.640Z,148879.47
2022-12-03T14:24:53.794Z,148900.81
2022-12-03T14:27:20.473Z,148856.81
2022-12-03T14:29:46.280Z,148846.81
2022-12-03T14:32:12.385Z,148829.22
2022-12-03T14:34:38.232Z,148802.84
2022-12-03T14:37:04.242Z,148800.31
2022-12-03T14:39:30.248Z,148779.00
2022-12-03T14:42:14.145Z,148751.34
2022-12-03T14:44:50.409Z,148765.19
2022-12-03T14:47:19.288Z,148733.84
2022-12-03T14:49:45.604Z,148723.78
2022-12-03T14:52:12.743Z,148704.94
2022-12-03T14:54:41.432Z,148714.97
2022-12-03T14:57:07.968Z,148706.19
2022-12-03T14:59:33.930Z,148752.66
2022-12-03T15:01:59.888Z,148755.16
2022-12-03T15:04:25.817Z,148740.09
2022-12-03T15:06:51.604Z,148745.09
2022-12-03T15:09:17.445Z,148736.34
2022-12-03T15:11:46.355Z,148753.91
2022-12-03T15:14:12.627Z,148789.06
2022-12-03T15:16:38.793Z,148794.06
2022-12-03T15:19:04.607Z,148756.41
2022-12-03T15:21:32.040Z,148797.81
2022-12-03T15:23:59.073Z,148770.22
2022-12-03T15:26:24.981Z,148777.75
2022-12-03T15:28:50.780Z,148776.50
2022-12-03T15:31:16.611Z,148767.69
2022-12-03T15:33:42.442Z,148774.00
2022-12-03T15:36:08.366Z,148787.81
2022-12-03T15:38:34.207Z,148763.94
2022-12-03T15:41:19.938Z,148726.28
2022-12-03T15:43:52.435Z,148738.84
2022-12-03T15:46:19.244Z,148735.09
2022-12-03T15:48:46.017Z,148727.53
2022-12-03T15:51:12.033Z,148752.66
2022-12-03T15:53:38.725Z,148743.84
2022-12-03T15:56:04.786Z,148761.41
2022-12-03T15:58:30.605Z,148763.94
2022-12-03T16:00:56.432Z,148767.69
2022-12-03T16:03:22.615Z,148770.22
2022-12-03T16:05:48.416Z,148771.47
2022-12-03T16:08:14.236Z,148768.94
2022-12-03T16:10:40.067Z,148761.41
2022-12-03T16:13:05.870Z,148762.66
2022-12-03T16:15:31.688Z,148753.91
2022-12-03T16:17:57.530Z,148746.34
2022-12-03T16:20:23.351Z,148709.94
2022-12-03T16:22:49.142Z,148741.34
2022-12-03T16:25:15.031Z,148740.09
2022-12-03T16:27:40.917Z,148775.25
2022-12-03T16:30:07.488Z,148776.50
2022-12-03T16:32:33.255Z,148782.75
2022-12-03T16:34:59.060Z,148791.56
2022-12-03T16:37:24.822Z,148767.69
2022-12-03T16:39:50.620Z,148765.19
2022-12-03T16:42:17.688Z,148770.22
2022-12-03T16:45:04.145Z,148792.81
2022-12-03T16:47:34.162Z,148787.81
2022-12-03T16:50:05.075Z,148753.91
2022-12-03T16:52:30.939Z,148747.59
2022-12-03T16:54:56.938Z,148728.78
2022-12-03T16:57:22.724Z,148722.50
2022-12-03T16:59:48.508Z,148751.34
2022-12-03T17:02:14.512Z,148745.09
2022-12-03T17:04:40.366Z,148730.03
2022-12-03T17:07:06.142Z,148722.50
2022-12-03T17:09:32.078Z,148740.09
2022-12-03T17:11:58.075Z,148733.84
2022-12-03T17:14:27.299Z,148730.03
2022-12-03T17:16:55.754Z,148750.09
2022-12-03T17:19:21.561Z,148746.34
2022-12-03T17:21:47.384Z,148742.59
2022-12-03T17:24:13.164Z,148740.09
2022-12-03T17:26:41.197Z,148751.34
2022-12-03T17:29:07.026Z,148696.13
2022-12-03T17:31:36.982Z,148741.34
2022-12-03T17:34:05.856Z,148770.22
2022-12-03T17:36:31.683Z,148765.19
2022-12-03T17:38:57.460Z,148768.94
2022-12-03T17:41:25.430Z,148765.19
2022-12-03T17:43:53.094Z,148752.66
2022-12-03T17:46:19.463Z,148751.34
2022-12-03T17:48:45.443Z,148747.59
2022-12-03T17:51:11.217Z,148770.22
2022-12-03T17:53:36.982Z,148772.72
2022-12-03T17:56:02.894Z,148762.66
2022-12-03T17:58:28.711Z,148735.09
2022-12-03T18:01:00.294Z,148717.50
2022-12-03T18:03:28.264Z,148730.03
2022-12-03T18:05:54.617Z,148751.34
2022-12-03T18:08:20.572Z,148727.53
2022-12-03T18:10:46.490Z,148718.75
2022-12-03T18:13:12.236Z,148711.19
2022-12-03T18:15:38.255Z,148696.13
2022-12-03T18:18:04.076Z,148682.38
2022-12-03T18:20:30.128Z,148713.72
2022-12-03T18:22:58.574Z,148699.94
2022-12-03T18:25:25.016Z,148726.28
2022-12-03T18:27:50.867Z,148696.13
2022-12-03T18:30:16.786Z,148701.19
2022-12-03T18:32:42.741Z,148697.38
2022-12-03T18:35:08.737Z,148704.94
2022-12-03T18:37:34.753Z,148691.13
2022-12-03T18:40:00.833Z,148678.56
2022-12-03T18:42:26.682Z,148694.88
2022-12-03T18:44:54.527Z,148662.28
2022-12-03T18:47:28.182Z,148661.00
2022-12-03T18:49:55.128Z,148688.63
2022-12-03T18:52:22.689Z,148708.69
2022-12-03T18:54:48.718Z,148699.94
2022-12-03T18:57:14.828Z,148667.31
2022-12-03T18:59:40.763Z,148684.88
2022-12-03T19:02:09.942Z,148659.75
2022-12-03T19:04:35.770Z,148629.66
2022-12-03T19:07:03.030Z,148644.72
2022-12-03T19:09:28.834Z,148652.22
2022-12-03T19:11:54.606Z,148650.97
2022-12-03T19:14:20.365Z,148662.28
2022-12-03T19:16:46.334Z,148615.84
2022-12-03T19:19:12.431Z,148649.72
2022-12-03T19:21:38.720Z,148653.50
2022-12-03T19:24:23.957Z,148673.56
2022-12-03T19:26:53.891Z,148671.06
2022-12-03T19:29:21.260Z,148667.31
2022-12-03T19:31:48.932Z,148678.56
2022-12-03T19:34:15.287Z,148642.19
2022-12-03T19:36:41.032Z,148661.00
2022-12-03T19:39:06.887Z,148644.72
2022-12-03T19:41:32.705Z,148634.66
2022-12-03T19:43:58.810Z,148614.59
2022-12-03T19:46:28.189Z,148639.66
2022-12-03T19:48:54.276Z,148609.59
2022-12-03T19:51:34.277Z,148619.59
2022-12-03T19:54:02.326Z,148618.34
2022-12-03T19:56:29.526Z,148642.19
2022-12-03T19:58:55.792Z,148625.84
2022-12-03T20:01:24.911Z,148635.91
2022-12-03T20:03:53.259Z,148637.16
2022-12-03T20:06:23.379Z,148635.91
2022-12-03T20:08:50.307Z,148640.94
2022-12-03T20:11:21.626Z,148633.41
2022-12-03T20:13:51.479Z,148624.59
2022-12-03T20:16:17.413Z,148620.84
2022-12-03T20:18:45.424Z,148628.41
2022-12-03T20:21:13.696Z,148635.91
2022-12-03T20:23:40.181Z,148637.16
2022-12-03T20:26:08.025Z,148627.16
2022-12-03T20:28:34.105Z,148609.59
2022-12-03T20:31:01.877Z,148590.72
2022-12-03T20:33:27.973Z,148595.78
2022-12-03T20:35:55.396Z,148592.03
2022-12-03T20:38:22.709Z,148639.66
2022-12-03T20:40:49.110Z,148619.59
2022-12-03T20:43:15.020Z,148612.09
2022-12-03T20:45:41.027Z,148604.53
2022-12-03T20:48:07.186Z,148634.66
2022-12-03T20:50:33.044Z,148622.09
2022-12-03T20:53:23.030Z,148599.53
2022-12-03T20:55:44.580Z,148607.03
2022-12-03T20:58:10.374Z,148624.59
2022-12-03T21:00:36.163Z,148622.09
2022-12-03T21:03:02.033Z,148573.22
2022-12-03T21:05:27.810Z,148579.47
2022-12-03T21:07:53.981Z,148578.22
2022-12-03T21:10:44.284Z,148566.91
2022-12-03T21:13:15.327Z,148607.03
2022-12-03T21:15:42.298Z,148600.78
2022-12-03T21:18:10.824Z,148620.84
2022-12-03T21:20:45.869Z,148589.47
2022-12-03T21:23:13.278Z,148589.47
2022-12-03T21:25:40.232Z,148578.22
2022-12-03T21:28:08.476Z,148595.78
2022-12-03T21:30:37.691Z,148593.28
2022-12-03T21:33:03.929Z,148635.91
2022-12-03T21:35:29.921Z,148643.44
2022-12-03T21:37:55.856Z,148622.09
2022-12-03T21:40:21.729Z,148640.94
2022-12-03T21:42:47.571Z,148638.41
2022-12-03T21:45:14.103Z,148612.09
2022-12-03T21:47:40.226Z,148607.03
2022-12-03T21:50:08.334Z,148612.09
2022-12-03T21:52:34.835Z,148624.59
2022-12-03T21:55:00.917Z,148622.09
2022-12-03T21:57:26.826Z,148644.72
2022-12-03T21:59:54.311Z,148620.84
2022-12-03T22:02:21.240Z,148619.59
2022-12-03T22:04:50.327Z,148628.41
2022-12-03T22:07:16.764Z,148633.41
2022-12-03T22:09:42.530Z,148642.19
2022-12-03T22:12:08.286Z,148635.91
2022-12-03T22:14:34.106Z,148624.59
2022-12-03T22:16:59.877Z,148627.16
2022-12-03T22:19:25.828Z,148630.91
2022-12-03T22:21:51.659Z,148643.44
2022-12-03T22:24:18.620Z,148667.31
2022-12-03T22:26:44.853Z,148648.47
2022-12-03T22:29:11.409Z,148644.72
2022-12-03T22:31:37.609Z,148643.44
2022-12-03T22:34:04.498Z,148654.72
2022-12-03T22:36:30.392Z,148656.00
2022-12-03T22:38:56.339Z,148649.72
2022-12-03T22:41:22.162Z,148662.28
2022-12-03T22:43:48.881Z,148666.03
2022-12-03T22:46:15.793Z,148664.81
2022-12-03T22:48:43.125Z,148672.31
2022-12-03T22:51:18.399Z,148682.38
2022-12-03T22:53:44.455Z,148669.81
2022-12-03T22:56:10.331Z,148661.00
2022-12-03T22:58:37.913Z,148659.75
2022-12-03T23:01:04.271Z,148678.56
2022-12-03T23:03:30.245Z,148676.06
2022-12-03T23:05:56.230Z,148674.81
2022-12-03T23:08:22.225Z,148671.06
2022-12-03T23:10:50.999Z,148693.63
2022-12-03T23:13:18.176Z,148678.56
2022-12-03T23:15:45.831Z,148671.06
2022-12-03T23:18:11.834Z,148684.88
2022-12-03T23:20:49.755Z,148643.44
2022-12-03T23:23:17.489Z,148663.53
2022-12-03T23:25:46.414Z,148668.56
2022-12-03T23:28:12.279Z,148658.50
2022-12-03T23:30:38.796Z,148642.19
2022-12-03T23:33:05.660Z,148633.41
2022-12-03T23:35:33.120Z,148623.34
2022-12-03T23:37:58.920Z,148635.91
2022-12-03T23:40:24.750Z,148624.59
2022-12-03T23:42:50.496Z,148662.28
2022-12-03T23:45:16.314Z,148653.50
2022-12-03T23:47:42.064Z,148658.50
2022-12-03T23:50:08.025Z,148635.91
2022-12-03T23:52:35.428Z,148653.50
2022-12-03T23:55:01.518Z,148650.97
2022-12-03T23:57:27.360Z,148615.84
2022-12-03T23:59:53.458Z,148624.59
