createdAt,value
2017-06-21T00:00:15.142Z,15.30
2017-06-21T00:02:47.547Z,15.20
2017-06-21T00:05:19.787Z,15.22
2017-06-21T00:07:52.276Z,15.22
2017-06-21T00:10:24.603Z,15.15
2017-06-21T00:12:57.015Z,15.13
2017-06-21T00:15:29.389Z,15.06
2017-06-21T00:18:01.764Z,15.11
2017-06-21T00:20:34.202Z,15.04
2017-06-21T00:23:06.748Z,15.02
2017-06-21T00:25:39.011Z,14.98
2017-06-21T00:28:11.482Z,14.94
2017-06-21T00:30:43.832Z,14.90
2017-06-21T00:33:16.213Z,14.90
2017-06-21T00:35:48.658Z,14.87
2017-06-21T00:38:21.216Z,14.79
2017-06-21T00:40:53.503Z,14.73
2017-06-21T00:43:25.844Z,14.69
2017-06-21T00:45:58.488Z,14.68
2017-06-21T00:48:30.515Z,14.67
2017-06-21T00:51:02.853Z,14.64
2017-06-21T00:53:35.247Z,14.60
2017-06-21T00:56:07.502Z,14.58
2017-06-21T00:58:39.966Z,14.52
2017-06-21T01:01:12.583Z,14.45
2017-06-21T01:03:44.551Z,14.47
2017-06-21T01:06:16.964Z,14.43
2017-06-21T01:08:49.243Z,14.41
2017-06-21T01:11:21.503Z,14.33
2017-06-21T01:13:54.172Z,14.26
2017-06-21T01:16:26.260Z,14.23
2017-06-21T01:18:58.695Z,14.21
2017-06-21T01:21:31.131Z,14.21
2017-06-21T01:24:03.411Z,14.15
2017-06-21T01:26:35.672Z,14.15
2017-06-21T01:29:08.140Z,14.12
2017-06-21T01:31:40.579Z,14.09
2017-06-21T01:34:13.087Z,14.14
2017-06-21T01:36:45.556Z,14.09
2017-06-21T01:39:18.311Z,14.07
2017-06-21T01:41:50.524Z,14.09
2017-06-21T01:44:22.909Z,14.04
2017-06-21T01:46:55.348Z,13.98
2017-06-21T01:49:27.787Z,13.95
2017-06-21T01:52:00.021Z,14.00
2017-06-21T01:54:32.383Z,13.95
2017-06-21T01:57:04.760Z,13.95
2017-06-21T01:59:37.195Z,13.93
2017-06-21T02:02:09.588Z,13.91
2017-06-21T02:04:42.696Z,13.83
2017-06-21T02:07:14.517Z,13.76
2017-06-21T02:09:46.827Z,13.73
2017-06-21T02:12:19.475Z,13.79
2017-06-21T02:14:51.469Z,13.73
2017-06-21T02:17:23.845Z,13.71
2017-06-21T02:19:56.143Z,13.65
2017-06-21T02:22:28.484Z,13.63
2017-06-21T02:25:00.882Z,13.58
2017-06-21T02:27:33.343Z,13.52
2017-06-21T02:30:05.744Z,13.51
2017-06-21T02:32:38.106Z,13.50
2017-06-21T02:35:10.396Z,13.53
2017-06-21T02:37:43.883Z,13.61
2017-06-21T02:52:59.960Z,14.12
2017-06-21T02:55:32.249Z,13.82
2017-06-21T02:58:04.447Z,13.70
2017-06-21T03:00:36.796Z,13.65
2017-06-21T03:03:09.100Z,13.56
2017-06-21T03:05:42.930Z,13.50
2017-06-21T03:08:14.787Z,13.42
2017-06-21T03:10:47.199Z,13.34
2017-06-21T03:13:19.582Z,13.29
2017-06-21T03:15:52.101Z,13.29
2017-06-21T03:18:24.516Z,13.31
2017-06-21T03:20:56.967Z,13.26
2017-06-21T03:23:29.208Z,13.27
2017-06-21T03:26:01.543Z,13.20
2017-06-21T03:28:33.920Z,13.24
2017-06-21T03:31:06.357Z,13.32
2017-06-21T03:33:38.756Z,13.36
2017-06-21T03:36:11.107Z,13.33
2017-06-21T03:38:43.443Z,13.37
2017-06-21T03:41:15.880Z,13.41
2017-06-21T03:43:48.102Z,13.43
2017-06-21T03:46:20.568Z,13.46
2017-06-21T03:48:53.067Z,13.53
2017-06-21T03:51:25.467Z,13.61
2017-06-21T03:53:58.226Z,13.72
2017-06-21T03:56:30.311Z,13.82
2017-06-21T03:59:02.943Z,13.94
2017-06-21T04:01:35.239Z,14.07
2017-06-21T04:04:07.583Z,14.24
2017-06-21T04:06:39.956Z,14.38
2017-06-21T04:09:12.323Z,14.45
2017-06-21T04:11:44.674Z,14.43
2017-06-21T04:14:17.128Z,14.52
2017-06-21T04:16:49.588Z,14.64
2017-06-21T04:19:28.944Z,14.76
2017-06-21T04:22:02.461Z,14.71
2017-06-21T04:24:34.884Z,14.85
2017-06-21T04:27:07.216Z,15.36
2017-06-21T04:29:39.551Z,15.98
2017-06-21T04:32:12.023Z,16.44
2017-06-21T04:34:44.283Z,16.73
2017-06-21T04:37:16.642Z,17.03
2017-06-21T04:39:48.953Z,17.20
2017-06-21T04:42:21.304Z,17.37
2017-06-21T04:44:53.664Z,17.53
2017-06-21T04:47:26.922Z,17.48
2017-06-21T04:49:59.636Z,17.61
2017-06-21T04:52:32.132Z,17.60
2017-06-21T04:55:04.392Z,17.53
2017-06-21T04:57:36.861Z,17.17
2017-06-21T05:00:09.223Z,17.50
2017-06-21T05:02:42.559Z,17.70
2017-06-21T05:05:14.888Z,17.98
2017-06-21T05:07:48.212Z,18.46
2017-06-21T05:10:20.971Z,18.47
2017-06-21T05:12:53.599Z,18.49
2017-06-21T05:15:25.522Z,18.92
2017-06-21T05:17:57.903Z,19.24
2017-06-21T05:20:30.235Z,18.56
2017-06-21T05:23:03.444Z,18.68
2017-06-21T05:25:35.940Z,19.12
2017-06-21T05:28:08.339Z,20.08
2017-06-21T05:30:40.687Z,20.73
2017-06-21T05:33:13.180Z,21.30
2017-06-21T05:35:45.631Z,20.97
2017-06-21T05:38:18.956Z,20.27
2017-06-21T05:40:51.360Z,19.92
2017-06-21T05:43:23.793Z,19.81
2017-06-21T05:45:56.370Z,19.89
2017-06-21T05:48:29.556Z,19.62
2017-06-21T05:51:02.047Z,19.61
2017-06-21T05:53:34.464Z,19.74
2017-06-21T05:56:07.797Z,19.86
2017-06-21T05:58:40.183Z,19.50
2017-06-21T06:01:12.628Z,19.41
2017-06-21T06:03:45.080Z,19.39
2017-06-21T06:06:17.400Z,19.64
2017-06-21T06:08:49.779Z,19.66
2017-06-21T06:11:22.488Z,19.80
2017-06-21T06:13:54.627Z,20.18
2017-06-21T06:16:26.884Z,20.38
2017-06-21T06:18:59.355Z,20.53
2017-06-21T06:21:31.731Z,20.70
2017-06-21T06:24:04.191Z,20.47
2017-06-21T06:26:36.596Z,21.17
2017-06-21T06:29:09.064Z,22.73
2017-06-21T06:31:41.551Z,23.40
2017-06-21T06:34:14.012Z,23.80
2017-06-21T06:36:46.382Z,23.67
2017-06-21T06:39:18.828Z,24.07
2017-06-21T06:41:51.108Z,23.65
2017-06-21T06:44:23.618Z,24.01
2017-06-21T06:46:56.059Z,25.18
2017-06-21T06:49:28.506Z,26.21
2017-06-21T06:52:00.927Z,26.82
2017-06-21T06:54:34.143Z,27.36
2017-06-21T06:57:07.004Z,27.37
2017-06-21T06:59:39.152Z,27.10
2017-06-21T07:02:11.420Z,26.86
2017-06-21T07:04:43.855Z,27.27
2017-06-21T07:07:16.102Z,26.39
2017-06-21T07:09:48.392Z,26.24
2017-06-21T07:12:20.752Z,26.79
2017-06-21T07:14:54.092Z,27.39
2017-06-21T07:17:26.456Z,27.28
2017-06-21T07:19:58.904Z,27.03
2017-06-21T07:22:31.268Z,26.70
2017-06-21T07:25:03.808Z,26.08
2017-06-21T07:27:36.251Z,26.34
2017-06-21T07:30:08.668Z,26.88
2017-06-21T07:32:40.952Z,27.09
2017-06-21T07:35:13.347Z,26.20
2017-06-21T07:37:46.004Z,25.19
2017-06-21T07:40:18.159Z,25.18
2017-06-21T07:42:50.359Z,25.63
2017-06-21T07:45:22.767Z,26.35
2017-06-21T07:47:55.079Z,26.74
2017-06-21T07:50:27.589Z,27.59
2017-06-21T07:52:59.783Z,27.84
2017-06-21T07:55:33.064Z,28.45
2017-06-21T07:58:05.668Z,28.94
2017-06-21T08:00:38.109Z,29.46
2017-06-21T08:16:06.012Z,32.49
2017-06-21T08:18:38.130Z,31.80
2017-06-21T08:21:10.529Z,32.29
2017-06-21T08:23:42.952Z,31.97
2017-06-21T08:26:15.377Z,32.14
2017-06-21T08:28:47.715Z,32.69
2017-06-21T08:31:21.140Z,32.77
2017-06-21T08:33:53.783Z,32.75
2017-06-21T08:36:25.903Z,31.79
2017-06-21T08:38:58.403Z,31.65
2017-06-21T08:41:30.848Z,31.07
2017-06-21T08:44:03.097Z,30.64
2017-06-21T08:46:42.696Z,31.29
2017-06-21T08:49:15.776Z,32.03
2017-06-21T08:51:48.532Z,32.59
2017-06-21T08:54:20.873Z,32.56
2017-06-21T08:56:53.303Z,32.72
2017-06-21T08:59:25.566Z,33.16
2017-06-21T09:01:57.986Z,33.69
2017-06-21T09:04:30.372Z,33.44
2017-06-21T09:07:02.655Z,33.44
2017-06-21T09:09:35.127Z,33.61
2017-06-21T09:12:07.595Z,33.75
2017-06-21T09:14:39.796Z,34.17
2017-06-21T09:17:12.529Z,33.66
2017-06-21T09:19:44.755Z,32.85
2017-06-21T09:22:17.024Z,33.08
2017-06-21T09:24:49.336Z,33.74
2017-06-21T09:27:21.777Z,33.90
2017-06-21T09:29:54.124Z,34.19
2017-06-21T09:32:26.499Z,34.66
2017-06-21T09:34:59.180Z,34.62
2017-06-21T09:37:32.626Z,34.83
2017-06-21T09:40:04.832Z,35.40
2017-06-21T09:42:37.208Z,35.37
2017-06-21T09:45:09.591Z,35.66
2017-06-21T09:47:42.056Z,35.60
2017-06-21T09:50:14.406Z,35.22
2017-06-21T09:52:46.822Z,34.22
2017-06-21T09:55:19.053Z,34.20
2017-06-21T09:57:52.483Z,34.41
2017-06-21T10:00:24.887Z,34.51
2017-06-21T10:02:57.250Z,34.23
2017-06-21T10:05:29.588Z,33.89
2017-06-21T10:08:02.191Z,32.55
2017-06-21T10:10:34.577Z,31.59
2017-06-21T10:13:06.932Z,31.26
2017-06-21T10:15:39.374Z,31.22
2017-06-21T10:18:12.699Z,31.48
2017-06-21T10:20:45.254Z,31.40
2017-06-21T10:23:17.582Z,31.13
2017-06-21T10:25:49.859Z,31.27
2017-06-21T10:28:22.324Z,31.56
2017-06-21T10:30:54.688Z,31.93
2017-06-21T10:33:27.127Z,31.78
2017-06-21T10:35:59.592Z,31.60
2017-06-21T10:38:31.991Z,31.64
2017-06-21T10:41:04.371Z,31.49
2017-06-21T10:43:36.772Z,31.70
2017-06-21T10:46:09.137Z,32.18
2017-06-21T10:48:41.602Z,32.54
2017-06-21T10:51:14.236Z,32.31
2017-06-21T10:53:46.443Z,32.53
2017-06-21T10:56:18.986Z,32.65
2017-06-21T11:01:23.560Z,33.30
2017-06-21T11:03:56.047Z,33.61
2017-06-21T11:06:28.372Z,33.92
2017-06-21T11:09:00.704Z,33.47
2017-06-21T11:11:33.045Z,33.77
2017-06-21T11:14:05.407Z,34.16
2017-06-21T11:16:37.704Z,33.93
2017-06-21T11:19:10.175Z,33.41
2017-06-21T11:21:42.608Z,33.91
2017-06-21T11:24:14.944Z,34.39
2017-06-21T11:26:47.342Z,34.55
2017-06-21T11:29:19.816Z,34.89
2017-06-21T11:31:52.143Z,34.95
2017-06-21T11:34:24.788Z,34.96
2017-06-21T11:36:56.812Z,35.11
2017-06-21T11:39:29.256Z,35.20
2017-06-21T11:42:02.931Z,35.43
2017-06-21T11:44:35.296Z,35.35
2017-06-21T11:47:07.512Z,35.05
2017-06-21T11:49:40.084Z,35.38
2017-06-21T11:52:12.336Z,35.61
2017-06-21T11:54:44.750Z,35.70
2017-06-21T11:57:17.076Z,35.86
2017-06-21T11:59:49.413Z,35.52
2017-06-21T12:02:21.770Z,35.74
2017-06-21T12:04:54.075Z,35.62
2017-06-21T12:07:26.463Z,35.55
2017-06-21T12:09:59.080Z,35.17
2017-06-21T12:12:31.248Z,34.83
2017-06-21T12:15:03.628Z,33.62
2017-06-21T12:17:35.969Z,33.94
2017-06-21T12:20:08.375Z,34.32
2017-06-21T12:22:40.739Z,33.99
2017-06-21T12:25:13.052Z,33.71
2017-06-21T12:27:45.472Z,34.17
2017-06-21T12:30:17.895Z,34.43
2017-06-21T12:32:50.248Z,34.45
2017-06-21T12:35:23.493Z,32.82
2017-06-21T12:37:56.008Z,32.65
2017-06-21T12:40:29.419Z,33.25
2017-06-21T12:43:01.785Z,33.49
2017-06-21T12:45:34.251Z,33.55
2017-06-21T12:48:06.723Z,33.69
2017-06-21T12:50:38.835Z,33.67
2017-06-21T12:53:11.148Z,33.80
2017-06-21T12:55:43.812Z,33.73
2017-06-21T12:58:16.055Z,33.19
2017-06-21T13:00:48.543Z,32.73
2017-06-21T13:03:20.874Z,32.96
2017-06-21T13:05:53.481Z,32.45
2017-06-21T13:08:25.816Z,32.18
2017-06-21T13:10:58.249Z,32.49
2017-06-21T13:13:30.651Z,32.89
2017-06-21T13:16:02.977Z,33.26
2017-06-21T13:18:35.227Z,33.60
2017-06-21T13:21:07.679Z,33.63
2017-06-21T13:23:39.952Z,33.49
2017-06-21T13:26:13.078Z,33.12
2017-06-21T13:28:45.521Z,32.87
2017-06-21T13:31:17.956Z,33.13
2017-06-21T13:33:50.325Z,32.34
2017-06-21T13:36:22.605Z,31.84
2017-06-21T13:38:55.075Z,32.31
2017-06-21T13:41:27.234Z,32.41
2017-06-21T13:43:59.636Z,32.50
2017-06-21T13:46:32.307Z,32.31
2017-06-21T13:49:04.511Z,32.34
2017-06-21T13:51:38.580Z,31.55
2017-06-21T13:54:11.267Z,31.49
2017-06-21T13:56:43.811Z,31.45
2017-06-21T13:59:16.123Z,31.18
2017-06-21T14:01:48.504Z,31.32
2017-06-21T14:04:20.887Z,31.12
2017-06-21T14:06:53.316Z,31.19
2017-06-21T14:09:25.690Z,30.47
2017-06-21T14:11:58.064Z,30.23
2017-06-21T14:14:30.339Z,29.71
2017-06-21T14:17:02.684Z,29.32
2017-06-21T14:19:35.228Z,29.58
2017-06-21T14:22:07.616Z,30.06
2017-06-21T14:24:39.953Z,30.30
2017-06-21T14:27:12.451Z,30.50
2017-06-21T14:29:44.744Z,30.58
2017-06-21T14:32:17.075Z,30.73
2017-06-21T14:34:49.420Z,30.80
2017-06-21T14:37:21.819Z,30.73
2017-06-21T14:39:54.988Z,30.75
2017-06-21T14:42:27.332Z,30.80
2017-06-21T14:44:59.580Z,30.73
2017-06-21T14:47:31.903Z,30.62
2017-06-21T14:50:04.176Z,30.53
2017-06-21T14:52:37.462Z,30.25
2017-06-21T14:55:09.833Z,30.03
2017-06-21T14:57:42.191Z,30.16
2017-06-21T15:00:14.543Z,30.28
2017-06-21T15:02:46.752Z,30.31
2017-06-21T15:05:19.007Z,30.42
2017-06-21T15:07:51.430Z,30.42
2017-06-21T15:10:23.724Z,30.31
2017-06-21T15:12:56.111Z,29.86
2017-06-21T15:15:28.555Z,29.59
2017-06-21T15:18:00.953Z,29.34
2017-06-21T15:20:33.307Z,29.40
2017-06-21T15:23:05.557Z,29.60
2017-06-21T15:25:38.739Z,29.81
2017-06-21T15:28:11.233Z,30.05
2017-06-21T15:30:43.612Z,30.17
2017-06-21T15:33:16.399Z,30.25
2017-06-21T15:35:48.363Z,30.36
2017-06-21T15:38:20.775Z,30.41
2017-06-21T15:40:53.207Z,30.44
2017-06-21T15:43:26.587Z,30.44
2017-06-21T15:45:58.940Z,30.43
2017-06-21T15:48:31.270Z,30.27
2017-06-21T15:51:03.546Z,30.26
2017-06-21T15:53:35.917Z,30.26
2017-06-21T15:56:08.451Z,30.20
2017-06-21T15:58:40.943Z,30.10
2017-06-21T16:01:13.324Z,30.09
2017-06-21T16:03:45.635Z,29.66
2017-06-21T16:06:17.979Z,29.48
2017-06-21T16:08:51.227Z,29.55
2017-06-21T16:11:23.860Z,29.63
2017-06-21T16:13:56.147Z,29.62
2017-06-21T16:16:28.508Z,29.62
2017-06-21T16:19:00.904Z,29.56
2017-06-21T16:21:33.356Z,29.61
2017-06-21T16:24:05.683Z,29.54
2017-06-21T16:26:38.083Z,29.43
2017-06-21T16:29:10.367Z,29.39
2017-06-21T16:31:42.667Z,29.42
2017-06-21T16:34:15.103Z,29.31
2017-06-21T16:36:47.335Z,29.16
2017-06-21T16:39:19.764Z,28.95
2017-06-21T16:41:52.136Z,28.89
2017-06-21T16:44:24.620Z,28.83
2017-06-21T16:46:57.051Z,28.85
2017-06-21T16:49:29.569Z,28.88
2017-06-21T16:52:02.926Z,28.85
2017-06-21T16:54:35.331Z,28.74
2017-06-21T16:57:07.700Z,28.73
2017-06-21T16:59:40.012Z,28.75
2017-06-21T17:02:12.427Z,28.75
2017-06-21T17:04:44.888Z,28.74
2017-06-21T17:07:17.193Z,28.73
2017-06-21T17:09:49.744Z,28.70
2017-06-21T17:12:22.868Z,28.66
2017-06-21T17:14:55.510Z,28.57
2017-06-21T17:17:28.204Z,28.55
2017-06-21T17:20:00.353Z,28.50
2017-06-21T17:22:32.847Z,28.51
2017-06-21T17:25:05.264Z,28.48
2017-06-21T17:27:37.967Z,28.39
2017-06-21T17:30:10.112Z,28.33
2017-06-21T17:32:42.573Z,28.28
2017-06-21T17:35:14.887Z,28.28
2017-06-21T17:37:47.204Z,28.22
2017-06-21T17:40:19.596Z,28.12
2017-06-21T17:42:52.486Z,28.07
2017-06-21T17:45:24.376Z,28.06
2017-06-21T17:47:56.716Z,28.03
2017-06-21T17:50:29.293Z,27.96
2017-06-21T17:53:01.454Z,27.93
2017-06-21T17:55:33.758Z,27.89
2017-06-21T17:58:06.211Z,27.86
2017-06-21T18:00:38.683Z,27.84
2017-06-21T18:03:11.112Z,27.74
2017-06-21T18:05:43.708Z,27.66
2017-06-21T18:08:15.812Z,27.63
2017-06-21T18:10:48.229Z,27.58
2017-06-21T18:13:20.439Z,27.53
2017-06-21T18:15:52.848Z,27.41
2017-06-21T18:18:25.208Z,27.33
2017-06-21T18:20:57.535Z,27.29
2017-06-21T18:23:29.987Z,27.21
2017-06-21T18:26:02.434Z,27.04
2017-06-21T18:28:34.735Z,26.93
2017-06-21T18:31:07.220Z,26.78
2017-06-21T18:33:39.680Z,26.75
2017-06-21T18:36:12.167Z,26.64
2017-06-21T18:38:44.477Z,26.61
2017-06-21T18:41:16.703Z,26.51
2017-06-21T18:43:48.995Z,26.41
2017-06-21T18:46:21.335Z,26.30
2017-06-21T18:48:53.768Z,26.22
2017-06-21T18:51:27.072Z,26.11
2017-06-21T18:53:59.405Z,25.99
2017-06-21T18:56:31.831Z,25.80
2017-06-21T18:59:04.272Z,25.62
2017-06-21T19:01:36.651Z,25.54
2017-06-21T19:04:09.032Z,25.37
2017-06-21T19:06:41.443Z,25.30
2017-06-21T19:09:14.075Z,25.26
2017-06-21T19:11:46.266Z,25.18
2017-06-21T19:14:18.531Z,25.07
2017-06-21T19:16:50.956Z,24.86
2017-06-21T19:19:23.259Z,24.77
2017-06-21T19:21:56.612Z,24.62
2017-06-21T19:24:29.807Z,24.48
2017-06-21T19:27:02.470Z,24.37
2017-06-21T19:29:34.903Z,24.37
2017-06-21T19:32:07.417Z,24.23
2017-06-21T19:34:39.996Z,24.13
2017-06-21T19:37:12.177Z,24.05
2017-06-21T19:39:44.451Z,23.93
2017-06-21T19:42:16.899Z,23.79
2017-06-21T19:44:49.155Z,23.67
2017-06-21T19:47:21.920Z,23.65
2017-06-21T19:49:53.912Z,23.61
2017-06-21T19:52:27.186Z,23.51
2017-06-21T19:54:59.635Z,23.31
2017-06-21T19:57:37.329Z,23.15
2017-06-21T20:00:09.443Z,23.04
2017-06-21T20:02:41.691Z,22.83
2017-06-21T20:05:14.140Z,22.64
2017-06-21T20:07:47.499Z,22.62
2017-06-21T20:10:19.918Z,22.49
2017-06-21T20:12:52.205Z,22.38
2017-06-21T20:15:24.473Z,22.30
2017-06-21T20:17:56.916Z,22.28
2017-06-21T20:20:29.344Z,22.16
2017-06-21T20:23:01.721Z,22.09
2017-06-21T20:25:34.172Z,22.02
2017-06-21T20:28:06.620Z,21.89
2017-06-21T20:30:39.317Z,21.84
2017-06-21T20:33:13.279Z,21.75
2017-06-21T20:35:45.736Z,21.76
2017-06-21T20:38:18.043Z,21.82
2017-06-21T20:40:50.388Z,21.76
2017-06-21T20:43:22.885Z,21.69
2017-06-21T20:45:55.237Z,21.63
2017-06-21T20:48:27.528Z,21.63
2017-06-21T20:51:00.266Z,21.67
2017-06-21T20:53:33.211Z,21.55
2017-06-21T20:56:05.712Z,21.50
2017-06-21T20:58:38.159Z,21.47
2017-06-21T21:01:10.596Z,21.48
2017-06-21T21:03:42.979Z,21.47
2017-06-21T21:06:15.239Z,21.40
2017-06-21T21:08:47.623Z,21.39
2017-06-21T21:11:20.051Z,21.45
2017-06-21T21:13:52.443Z,21.44
2017-06-21T21:16:24.723Z,21.43
2017-06-21T21:18:57.063Z,21.35
2017-06-21T21:21:29.371Z,21.30
2017-06-21T21:24:01.768Z,21.22
2017-06-21T21:26:34.056Z,21.11
2017-06-21T21:29:06.399Z,21.03
2017-06-21T21:31:38.748Z,20.95
2017-06-21T21:34:11.165Z,20.89
2017-06-21T21:36:43.544Z,20.83
2017-06-21T21:39:16.383Z,20.69
2017-06-21T21:41:48.388Z,20.69
2017-06-21T21:44:21.143Z,20.68
2017-06-21T21:46:53.071Z,20.61
2017-06-21T21:49:25.460Z,20.56
2017-06-21T21:51:57.821Z,20.56
2017-06-21T21:54:30.175Z,20.52
2017-06-21T21:57:02.527Z,20.51
2017-06-21T21:59:34.955Z,20.32
2017-06-21T22:02:07.235Z,20.34
2017-06-21T22:04:39.680Z,20.40
2017-06-21T22:07:11.943Z,20.32
2017-06-21T22:09:44.352Z,20.27
2017-06-21T22:12:16.751Z,20.24
2017-06-21T22:14:49.148Z,20.25
2017-06-21T22:17:21.489Z,20.20
2017-06-21T22:19:54.117Z,20.11
2017-06-21T22:22:27.195Z,20.04
2017-06-21T22:24:59.752Z,19.98
2017-06-21T22:27:32.090Z,19.89
2017-06-21T22:30:04.484Z,19.89
2017-06-21T22:32:36.871Z,19.84
2017-06-21T22:35:09.343Z,19.75
2017-06-21T22:37:41.624Z,19.72
2017-06-21T22:40:13.932Z,19.63
2017-06-21T22:42:46.367Z,19.63
2017-06-21T22:45:18.755Z,19.67
2017-06-21T22:47:50.997Z,19.65
2017-06-21T22:50:23.376Z,19.63
2017-06-21T22:52:55.689Z,19.56
2017-06-21T22:55:27.951Z,19.51
2017-06-21T22:58:00.383Z,19.44
2017-06-21T23:00:32.784Z,19.42
2017-06-21T23:03:05.063Z,19.42
2017-06-21T23:05:37.441Z,19.46
2017-06-21T23:08:09.974Z,19.47
2017-06-21T23:10:42.174Z,19.38
2017-06-21T23:13:14.533Z,19.32
2017-06-21T23:15:47.016Z,19.29
2017-06-21T23:18:19.375Z,19.31
2017-06-21T23:20:51.680Z,19.33
2017-06-21T23:23:24.024Z,19.23
2017-06-21T23:25:56.358Z,19.16
2017-06-21T23:28:28.649Z,19.18
2017-06-21T23:31:01.423Z,19.11
2017-06-21T23:33:33.244Z,19.03
2017-06-21T23:36:05.759Z,19.00
2017-06-21T23:38:38.019Z,18.88
2017-06-21T23:41:10.407Z,18.85
2017-06-21T23:43:42.794Z,18.88
2017-06-21T23:46:15.299Z,18.91
2017-06-21T23:48:47.852Z,18.83
2017-06-21T23:51:20.268Z,18.75
2017-06-21T23:53:52.496Z,18.84
2017-06-21T23:56:24.897Z,18.87
2017-06-21T23:58:58.139Z,18.82
