createdAt,value
2019-03-02T00:00:38.633Z,18.8
2019-03-02T00:01:18.692Z,18.78
2019-03-02T00:01:59.284Z,18.8
2019-03-02T00:02:39.886Z,18.82
2019-03-02T00:03:20.482Z,18.82
2019-03-02T00:04:01.071Z,18.82
2019-03-02T00:04:41.927Z,18.87
2019-03-02T00:05:24.239Z,18.75
2019-03-02T00:06:02.836Z,18.78
2019-03-02T00:06:43.416Z,18.82
2019-03-02T00:07:24.030Z,18.75
2019-03-02T00:08:04.638Z,18.82
2019-03-02T00:08:45.238Z,18.82
2019-03-02T00:09:25.837Z,18.82
2019-03-02T00:10:06.528Z,18.82
2019-03-02T00:10:47.005Z,18.87
2019-03-02T00:11:27.606Z,18.82
2019-03-02T00:12:08.195Z,18.78
2019-03-02T00:12:48.807Z,18.82
2019-03-02T00:13:29.717Z,18.85
2019-03-02T00:14:10.292Z,18.8
2019-03-02T00:14:54.020Z,18.81
2019-03-02T00:15:31.900Z,18.82
2019-03-02T00:16:12.099Z,18.84
2019-03-02T00:16:52.889Z,18.76
2019-03-02T00:17:36.524Z,18.84
2019-03-02T00:18:15.372Z,18.78
2019-03-02T00:18:55.968Z,18.73
2019-03-02T00:19:38.613Z,18.81
2019-03-02T00:20:18.036Z,18.73
2019-03-02T00:20:57.789Z,18.75
2019-03-02T00:21:38.373Z,18.8
2019-03-02T00:22:19.079Z,18.73
2019-03-02T00:22:59.674Z,18.67
2019-03-02T00:23:41.527Z,18.75
2019-03-02T00:24:22.596Z,18.67
2019-03-02T00:25:03.185Z,18.7
2019-03-02T00:25:43.788Z,18.66
2019-03-02T00:26:24.379Z,18.73
2019-03-02T00:27:04.998Z,18.66
2019-03-02T00:27:45.604Z,18.67
2019-03-02T00:28:26.186Z,18.72
2019-03-02T00:29:07.657Z,18.72
2019-03-02T00:29:47.663Z,18.65
2019-03-02T00:30:28.250Z,18.76
2019-03-02T00:31:08.839Z,18.72
2019-03-02T00:31:49.428Z,18.66
2019-03-02T00:32:30.023Z,18.72
2019-03-02T00:33:11.483Z,18.76
2019-03-02T00:33:53.662Z,18.75
2019-03-02T00:34:32.126Z,18.7
2019-03-02T00:35:12.484Z,18.75
2019-03-02T00:35:53.077Z,18.69
2019-03-02T00:36:33.707Z,18.67
2019-03-02T00:37:14.297Z,18.62
2019-03-02T00:37:54.917Z,18.63
2019-03-02T00:38:35.511Z,18.73
2019-03-02T00:39:19.051Z,18.67
2019-03-02T00:39:56.686Z,18.65
2019-03-02T00:40:37.299Z,18.67
2019-03-02T00:41:18.570Z,18.69
2019-03-02T00:41:59.195Z,18.65
2019-03-02T00:42:39.873Z,18.65
2019-03-02T00:43:23.634Z,18.69
2019-03-02T00:44:03.729Z,18.7
2019-03-02T00:44:41.672Z,18.67
2019-03-02T00:45:22.265Z,18.7
2019-03-02T00:46:02.857Z,18.69
2019-03-02T00:46:43.482Z,18.69
2019-03-02T00:47:24.661Z,18.67
2019-03-02T00:48:07.416Z,18.69
2019-03-02T00:48:47.035Z,18.69
2019-03-02T00:49:27.772Z,18.7
2019-03-02T00:50:08.488Z,18.66
2019-03-02T00:50:52.010Z,18.66
2019-03-02T00:51:32.683Z,18.72
2019-03-02T00:52:13.439Z,18.58
2019-03-02T00:52:55.595Z,18.66
2019-03-02T00:53:36.617Z,18.65
2019-03-02T00:54:16.532Z,18.66
2019-03-02T00:54:58.266Z,18.67
2019-03-02T00:55:37.842Z,18.66
2019-03-02T00:56:18.420Z,18.6
2019-03-02T00:56:59.472Z,18.69
2019-03-02T00:57:40.203Z,18.73
2019-03-02T00:58:25.573Z,18.73
2019-03-02T00:59:03.892Z,18.65
2019-03-02T00:59:44.395Z,18.6
2019-03-02T01:00:33.483Z,18.66
2019-03-02T01:01:14.085Z,18.66
2019-03-02T01:01:54.682Z,18.66
2019-03-02T01:02:36.719Z,18.65
2019-03-02T01:03:16.891Z,18.69
2019-03-02T01:03:56.545Z,18.63
2019-03-02T01:04:37.138Z,18.6
2019-03-02T01:05:17.728Z,18.69
2019-03-02T01:05:58.314Z,18.7
2019-03-02T01:06:38.901Z,18.66
2019-03-02T01:07:20.704Z,18.58
2019-03-02T01:08:00.981Z,18.65
2019-03-02T01:08:40.675Z,18.66
2019-03-02T01:09:21.271Z,18.65
2019-03-02T01:10:01.861Z,18.65
2019-03-02T01:10:42.450Z,18.62
2019-03-02T01:11:23.038Z,18.66
2019-03-02T01:12:05.772Z,18.62
2019-03-02T01:12:45.267Z,18.67
2019-03-02T01:13:24.876Z,18.73
2019-03-02T01:14:05.470Z,18.57
2019-03-02T01:14:46.061Z,18.65
2019-03-02T01:15:26.673Z,18.67
2019-03-02T01:16:07.303Z,18.67
2019-03-02T01:16:47.897Z,18.67
2019-03-02T01:17:30.741Z,18.66
2019-03-02T01:18:09.076Z,18.57
2019-03-02T01:18:49.711Z,18.65
2019-03-02T01:19:30.294Z,18.7
2019-03-02T01:20:10.897Z,18.62
2019-03-02T01:20:51.498Z,18.65
2019-03-02T01:21:32.108Z,18.63
2019-03-02T01:22:13.497Z,18.5
2019-03-02T01:22:53.296Z,18.65
2019-03-02T01:23:33.889Z,18.66
2019-03-02T01:24:14.483Z,18.55
2019-03-02T01:24:55.073Z,18.58
2019-03-02T01:25:35.685Z,18.6
2019-03-02T01:26:16.276Z,18.55
2019-03-02T01:26:59.380Z,18.62
2019-03-02T01:27:37.449Z,18.55
2019-03-02T01:28:18.039Z,18.57
2019-03-02T01:28:58.623Z,18.55
2019-03-02T01:29:39.214Z,18.62
2019-03-02T01:30:19.789Z,18.55
2019-03-02T01:31:01.716Z,18.54
2019-03-02T01:31:41.756Z,18.54
2019-03-02T01:32:21.585Z,18.69
2019-03-02T01:33:02.171Z,18.57
2019-03-02T01:33:42.791Z,18.55
2019-03-02T01:34:23.415Z,18.6
2019-03-02T01:35:04.003Z,18.58
2019-03-02T01:35:44.609Z,18.65
2019-03-02T01:36:25.204Z,18.54
2019-03-02T01:37:08.043Z,18.58
2019-03-02T01:37:46.389Z,18.62
2019-03-02T01:38:27.006Z,18.55
2019-03-02T01:39:07.593Z,18.54
2019-03-02T01:39:48.187Z,18.57
2019-03-02T01:40:28.773Z,18.57
2019-03-02T01:41:09.361Z,18.51
2019-03-02T01:41:50.938Z,18.57
2019-03-02T01:42:30.832Z,18.55
2019-03-02T01:43:11.134Z,18.6
2019-03-02T01:43:51.723Z,18.62
2019-03-02T01:44:32.315Z,18.54
2019-03-02T01:45:12.918Z,18.58
2019-03-02T01:45:53.502Z,18.55
2019-03-02T01:46:34.104Z,18.51
2019-03-02T01:47:15.729Z,18.54
2019-03-02T01:47:55.304Z,18.45
2019-03-02T01:48:35.922Z,18.54
2019-03-02T01:49:16.503Z,18.54
2019-03-02T01:49:57.083Z,18.57
2019-03-02T01:50:37.673Z,18.63
2019-03-02T01:51:19.648Z,18.51
2019-03-02T01:51:59.104Z,18.54
2019-03-02T01:52:39.473Z,18.54
2019-03-02T01:53:20.067Z,18.58
2019-03-02T01:54:00.662Z,18.55
2019-03-02T01:54:41.247Z,18.54
2019-03-02T01:55:21.856Z,18.54
2019-03-02T01:56:02.668Z,18.58
2019-03-02T01:56:43.029Z,18.51
2019-03-02T01:57:23.651Z,18.51
2019-03-02T01:58:04.243Z,18.51
2019-03-02T01:58:44.838Z,18.54
2019-03-02T01:59:25.450Z,18.54
2019-03-02T02:00:06.045Z,18.57
2019-03-02T02:00:49.109Z,18.55
2019-03-02T02:01:27.309Z,18.58
2019-03-02T02:02:07.899Z,18.69
2019-03-02T02:02:48.509Z,18.54
2019-03-02T02:03:29.103Z,18.67
2019-03-02T02:04:09.693Z,18.69
2019-03-02T02:04:50.311Z,18.65
2019-03-02T02:05:31.914Z,18.57
2019-03-02T02:06:11.483Z,18.54
2019-03-02T02:06:52.077Z,18.54
2019-03-02T02:07:32.703Z,18.52
2019-03-02T02:08:13.308Z,18.6
2019-03-02T02:08:53.917Z,18.6
2019-03-02T02:09:40.164Z,18.62
2019-03-02T02:10:16.907Z,18.62
2019-03-02T02:10:57.507Z,18.51
2019-03-02T02:11:38.093Z,18.51
2019-03-02T02:12:18.691Z,18.63
2019-03-02T02:12:59.269Z,18.65
2019-03-02T02:13:42.791Z,18.54
2019-03-02T02:14:20.461Z,18.6
2019-03-02T02:15:01.073Z,18.65
2019-03-02T02:15:41.673Z,18.55
2019-03-02T02:16:22.275Z,18.5
2019-03-02T02:17:02.867Z,18.58
2019-03-02T02:17:43.461Z,18.54
2019-03-02T02:18:27.217Z,18.5
2019-03-02T02:19:04.642Z,18.63
2019-03-02T02:19:45.231Z,18.54
2019-03-02T02:20:25.836Z,18.5
2019-03-02T02:21:06.419Z,18.55
2019-03-02T02:21:47.027Z,18.58
2019-03-02T02:22:27.625Z,18.57
2019-03-02T02:23:09.787Z,18.57
2019-03-02T02:23:49.711Z,18.55
2019-03-02T02:24:29.375Z,18.58
2019-03-02T02:25:09.953Z,18.55
2019-03-02T02:25:50.557Z,18.55
2019-03-02T02:26:31.147Z,18.47
2019-03-02T02:27:11.743Z,18.42
2019-03-02T02:27:54.764Z,18.47
2019-03-02T02:28:33.458Z,18.51
2019-03-02T02:29:13.535Z,18.51
2019-03-02T02:29:54.147Z,18.51
2019-03-02T02:30:34.750Z,18.54
2019-03-02T02:31:15.338Z,18.51
2019-03-02T02:31:55.928Z,18.54
2019-03-02T02:32:36.528Z,18.51
2019-03-02T02:33:17.167Z,18.5
2019-03-02T02:33:57.816Z,18.47
2019-03-02T02:34:38.409Z,18.47
2019-03-02T02:35:18.999Z,18.54
2019-03-02T02:35:59.612Z,18.51
2019-03-02T02:36:40.204Z,18.54
2019-03-02T02:37:20.791Z,18.51
2019-03-02T02:38:01.388Z,18.5
2019-03-02T02:38:41.986Z,18.55
2019-03-02T02:39:22.583Z,18.5
2019-03-02T02:40:07.918Z,18.5
2019-03-02T02:40:43.775Z,18.51
2019-03-02T02:41:25.034Z,18.6
2019-03-02T02:42:06.588Z,18.54
2019-03-02T02:42:45.580Z,18.48
2019-03-02T02:43:26.165Z,18.45
2019-03-02T02:44:06.746Z,18.51
2019-03-02T02:44:47.345Z,18.52
2019-03-02T02:45:27.938Z,18.54
2019-03-02T02:46:08.533Z,18.5
2019-03-02T02:46:49.138Z,18.55
2019-03-02T02:47:29.771Z,18.54
2019-03-02T02:48:10.363Z,18.51
2019-03-02T02:48:50.976Z,18.58
2019-03-02T02:49:31.594Z,18.5
2019-03-02T02:50:12.176Z,18.51
2019-03-02T02:50:52.779Z,18.48
2019-03-02T02:51:33.379Z,18.54
2019-03-02T02:52:13.973Z,18.55
2019-03-02T02:52:54.557Z,18.47
2019-03-02T02:53:35.167Z,18.52
2019-03-02T02:54:22.329Z,18.5
2019-03-02T02:54:57.356Z,18.54
2019-03-02T02:55:40.755Z,18.54
2019-03-02T02:56:19.333Z,18.57
2019-03-02T02:57:00.186Z,18.6
2019-03-02T02:57:39.735Z,18.45
2019-03-02T02:58:19.525Z,18.45
2019-03-02T02:59:01.582Z,18.37
2019-03-02T02:59:40.521Z,18.42
2019-03-02T03:00:21.105Z,18.48
2019-03-02T03:01:01.700Z,18.54
2019-03-02T03:01:42.294Z,18.55
2019-03-02T03:02:22.879Z,18.54
2019-03-02T03:03:03.462Z,18.57
2019-03-02T03:03:44.049Z,18.45
2019-03-02T03:04:24.649Z,18.47
2019-03-02T03:05:05.295Z,18.5
2019-03-02T03:05:49.144Z,18.48
2019-03-02T03:06:28.396Z,18.44
2019-03-02T03:07:12.192Z,18.45
2019-03-02T03:07:53.037Z,18.5
2019-03-02T03:08:32.167Z,18.52
2019-03-02T03:09:09.605Z,18.52
2019-03-02T03:09:50.805Z,18.42
2019-03-02T03:10:30.199Z,18.48
2019-03-02T03:11:10.629Z,18.5
2019-03-02T03:11:51.199Z,18.42
2019-03-02T03:12:31.790Z,18.54
2019-03-02T03:13:12.382Z,18.48
2019-03-02T03:13:52.996Z,18.47
2019-03-02T03:14:33.585Z,18.48
2019-03-02T03:15:14.172Z,18.48
2019-03-02T03:15:54.758Z,18.47
2019-03-02T03:16:35.357Z,18.45
2019-03-02T03:17:15.951Z,18.41
2019-03-02T03:17:56.533Z,18.47
2019-03-02T03:18:37.124Z,18.52
2019-03-02T03:19:17.761Z,18.41
2019-03-02T03:19:58.338Z,18.55
2019-03-02T03:20:38.928Z,18.48
2019-03-02T03:21:26.765Z,18.54
2019-03-02T03:22:02.110Z,18.51
2019-03-02T03:22:45.476Z,18.47
2019-03-02T03:23:24.745Z,18.48
2019-03-02T03:24:03.726Z,18.47
2019-03-02T03:24:42.482Z,18.48
2019-03-02T03:25:23.085Z,18.45
2019-03-02T03:26:03.669Z,18.47
2019-03-02T03:26:44.248Z,18.5
2019-03-02T03:27:24.834Z,18.47
2019-03-02T03:28:05.453Z,18.44
2019-03-02T03:28:46.051Z,18.48
2019-03-02T03:29:26.639Z,18.48
2019-03-02T03:30:07.218Z,18.48
2019-03-02T03:30:47.817Z,18.54
2019-03-02T03:31:31.505Z,18.41
2019-03-02T03:32:12.212Z,18.57
2019-03-02T03:32:55.677Z,18.55
2019-03-02T03:33:41.253Z,18.58
2019-03-02T03:34:10.788Z,18.55
2019-03-02T03:34:51.391Z,18.47
2019-03-02T03:35:31.997Z,18.47
2019-03-02T03:36:12.583Z,18.51
2019-03-02T03:36:53.171Z,18.51
2019-03-02T03:37:33.761Z,18.48
2019-03-02T03:38:14.364Z,18.41
2019-03-02T03:38:54.947Z,18.54
2019-03-02T03:39:35.557Z,18.52
2019-03-02T03:40:19.960Z,18.45
2019-03-02T03:41:00.060Z,18.47
2019-03-02T03:41:42.618Z,18.54
2019-03-02T03:42:22.980Z,18.47
2019-03-02T03:43:03.020Z,18.45
2019-03-02T03:43:42.392Z,18.51
2019-03-02T03:44:25.590Z,18.51
2019-03-02T03:45:04.151Z,18.5
2019-03-02T03:45:43.130Z,18.51
2019-03-02T03:46:22.253Z,18.51
2019-03-02T03:47:02.167Z,18.51
2019-03-02T03:47:42.674Z,18.45
2019-03-02T03:48:23.263Z,18.48
2019-03-02T03:49:03.858Z,18.45
2019-03-02T03:49:44.429Z,18.54
2019-03-02T03:50:25.071Z,18.45
2019-03-02T03:51:05.641Z,18.51
2019-03-02T03:51:46.227Z,18.51
2019-03-02T03:52:26.823Z,18.51
2019-03-02T03:53:07.417Z,18.51
2019-03-02T03:53:48.004Z,18.45
2019-03-02T03:54:28.588Z,18.45
2019-03-02T03:55:09.189Z,18.42
2019-03-02T03:55:49.785Z,18.47
2019-03-02T03:56:30.370Z,18.48
2019-03-02T03:57:10.969Z,18.42
2019-03-02T03:57:55.261Z,18.42
2019-03-02T03:58:34.935Z,18.42
2019-03-02T03:59:14.140Z,18.48
2019-03-02T03:59:58.478Z,18.44
2019-03-02T04:00:38.299Z,18.45
2019-03-02T04:01:17.645Z,18.47
2019-03-02T04:01:56.709Z,18.45
2019-03-02T04:02:36.988Z,18.51
2019-03-02T04:03:16.373Z,18.42
2019-03-02T04:03:56.970Z,18.41
2019-03-02T04:04:37.562Z,18.39
2019-03-02T04:05:18.152Z,18.42
2019-03-02T04:05:58.746Z,18.42
2019-03-02T04:06:39.360Z,18.5
2019-03-02T04:07:19.944Z,18.42
2019-03-02T04:08:00.548Z,18.5
2019-03-02T04:08:41.124Z,18.42
2019-03-02T04:09:21.718Z,18.42
2019-03-02T04:10:02.313Z,18.5
2019-03-02T04:10:42.898Z,18.45
2019-03-02T04:11:23.477Z,18.44
2019-03-02T04:12:06.293Z,18.48
2019-03-02T04:12:44.663Z,18.48
2019-03-02T04:13:25.287Z,18.44
2019-03-02T04:14:05.892Z,18.41
2019-03-02T04:14:46.486Z,18.5
2019-03-02T04:15:27.087Z,18.41
2019-03-02T04:16:07.676Z,18.44
2019-03-02T04:16:48.270Z,18.51
2019-03-02T04:17:28.884Z,18.42
2019-03-02T04:18:12.541Z,18.44
2019-03-02T04:18:54.940Z,18.48
2019-03-02T04:19:33.906Z,18.42
2019-03-02T04:20:12.415Z,18.44
2019-03-02T04:20:51.832Z,18.45
2019-03-02T04:21:32.440Z,18.45
2019-03-02T04:22:13.020Z,18.42
2019-03-02T04:22:53.608Z,18.47
2019-03-02T04:23:34.194Z,18.42
2019-03-02T04:24:14.802Z,18.41
2019-03-02T04:24:55.391Z,18.44
2019-03-02T04:25:35.982Z,18.42
2019-03-02T04:26:16.583Z,18.42
2019-03-02T04:26:57.183Z,18.45
2019-03-02T04:27:37.787Z,18.42
2019-03-02T04:28:18.361Z,18.44
2019-03-02T04:28:58.940Z,18.36
2019-03-02T04:29:48.771Z,18.42
2019-03-02T04:30:20.144Z,18.42
2019-03-02T04:31:04.492Z,18.39
2019-03-02T04:31:43.838Z,18.44
2019-03-02T04:32:26.999Z,18.39
2019-03-02T04:33:05.813Z,18.39
2019-03-02T04:33:44.530Z,18.42
2019-03-02T04:34:23.728Z,18.41
2019-03-02T04:35:04.315Z,18.42
2019-03-02T04:35:44.910Z,18.44
2019-03-02T04:36:25.492Z,18.39
2019-03-02T04:37:06.108Z,18.44
2019-03-02T04:37:46.692Z,18.44
2019-03-02T04:38:27.274Z,18.45
2019-03-02T04:39:09.462Z,18.42
2019-03-02T04:39:49.945Z,18.42
2019-03-02T04:40:29.186Z,18.42
2019-03-02T04:41:09.671Z,18.44
2019-03-02T04:41:50.273Z,18.42
2019-03-02T04:42:30.852Z,18.41
2019-03-02T04:43:11.435Z,18.39
2019-03-02T04:43:53.890Z,18.41
2019-03-02T04:44:32.611Z,18.41
2019-03-02T04:45:13.203Z,18.37
2019-03-02T04:45:53.829Z,18.44
2019-03-02T04:46:34.421Z,18.42
2019-03-02T04:47:15.021Z,18.44
2019-03-02T04:47:55.636Z,18.39
2019-03-02T04:48:39.255Z,18.42
2019-03-02T04:49:16.847Z,18.41
2019-03-02T04:49:57.444Z,18.37
2019-03-02T04:50:38.033Z,18.37
2019-03-02T04:51:18.623Z,18.41
2019-03-02T04:51:59.210Z,18.39
2019-03-02T04:52:39.800Z,18.41
2019-03-02T04:53:21.460Z,18.41
2019-03-02T04:54:01.734Z,18.44
2019-03-02T04:54:41.559Z,18.48
2019-03-02T04:55:22.143Z,18.45
2019-03-02T04:56:02.733Z,18.39
2019-03-02T04:56:43.324Z,18.42
2019-03-02T04:57:23.906Z,18.41
2019-03-02T04:58:04.490Z,18.36
2019-03-02T04:58:46.898Z,18.37
2019-03-02T04:59:25.684Z,18.39
2019-03-02T05:00:06.279Z,18.45
2019-03-02T05:00:46.866Z,18.37
2019-03-02T05:01:27.462Z,18.41
2019-03-02T05:02:08.039Z,18.41
2019-03-02T05:02:51.557Z,18.35
2019-03-02T05:03:29.237Z,18.44
2019-03-02T05:04:09.834Z,18.41
2019-03-02T05:04:50.428Z,18.37
2019-03-02T05:05:31.017Z,18.37
2019-03-02T05:06:11.603Z,18.37
2019-03-02T05:06:54.419Z,18.39
2019-03-02T05:07:32.765Z,18.39
2019-03-02T05:08:13.363Z,18.36
2019-03-02T05:08:53.987Z,18.42
2019-03-02T05:09:34.582Z,18.39
2019-03-02T05:10:15.204Z,18.32
2019-03-02T05:10:55.798Z,18.41
2019-03-02T05:11:39.202Z,18.42
2019-03-02T05:12:16.971Z,18.41
2019-03-02T05:12:57.565Z,18.35
2019-03-02T05:13:38.157Z,18.37
2019-03-02T05:14:18.756Z,18.42
2019-03-02T05:14:59.347Z,18.37
2019-03-02T05:15:39.942Z,18.36
2019-03-02T05:16:20.542Z,18.36
2019-03-02T05:17:03.380Z,18.42
2019-03-02T05:17:42.846Z,18.35
2019-03-02T05:18:22.306Z,18.41
2019-03-02T05:19:02.940Z,18.39
2019-03-02T05:19:43.539Z,18.41
2019-03-02T05:20:24.123Z,18.44
2019-03-02T05:21:04.709Z,18.39
2019-03-02T05:21:45.299Z,18.41
2019-03-02T05:22:25.875Z,18.44
2019-03-02T05:23:06.471Z,18.37
2019-03-02T05:23:47.052Z,18.37
2019-03-02T05:24:27.646Z,18.41
2019-03-02T05:25:08.228Z,18.41
2019-03-02T05:25:51.551Z,18.39
2019-03-02T05:26:29.462Z,18.36
2019-03-02T05:27:10.064Z,18.39
2019-03-02T05:27:50.663Z,18.32
2019-03-02T05:28:31.262Z,18.41
2019-03-02T05:29:14.740Z,18.41
2019-03-02T05:29:54.387Z,18.3
2019-03-02T05:30:33.085Z,18.45
2019-03-02T05:31:13.937Z,18.44
2019-03-02T05:31:54.259Z,18.39
2019-03-02T05:32:34.845Z,18.32
2019-03-02T05:33:15.446Z,18.32
2019-03-02T05:33:56.027Z,18.3
2019-03-02T05:34:39.481Z,18.36
2019-03-02T05:35:17.183Z,18.33
2019-03-02T05:35:57.770Z,18.35
2019-03-02T05:36:38.371Z,18.39
2019-03-02T05:37:18.958Z,18.41
2019-03-02T05:37:59.538Z,18.41
2019-03-02T05:38:40.118Z,18.36
2019-03-02T05:39:20.732Z,18.39
2019-03-02T05:40:01.318Z,18.39
2019-03-02T05:40:41.918Z,18.36
2019-03-02T05:41:22.512Z,18.39
2019-03-02T05:42:03.098Z,18.42
2019-03-02T05:42:48.461Z,18.39
2019-03-02T05:43:27.070Z,18.29
2019-03-02T05:44:04.870Z,18.39
2019-03-02T05:44:45.462Z,18.39
2019-03-02T05:45:26.064Z,18.36
2019-03-02T05:46:06.644Z,18.41
2019-03-02T05:46:47.232Z,18.44
2019-03-02T05:47:27.826Z,18.41
2019-03-02T05:48:08.428Z,18.3
2019-03-02T05:48:49.016Z,18.37
2019-03-02T05:49:29.594Z,18.39
2019-03-02T05:50:10.202Z,18.29
2019-03-02T05:50:50.790Z,18.36
2019-03-02T05:51:31.374Z,18.29
2019-03-02T05:52:14.450Z,18.39
2019-03-02T05:52:54.187Z,18.45
2019-03-02T05:53:33.157Z,18.37
2019-03-02T05:54:13.758Z,18.36
2019-03-02T05:54:54.344Z,18.35
2019-03-02T05:55:34.930Z,18.36
2019-03-02T05:56:15.517Z,18.35
2019-03-02T05:56:56.134Z,18.36
2019-03-02T05:57:36.863Z,18.37
2019-03-02T05:58:17.305Z,18.32
2019-03-02T05:58:57.893Z,18.33
2019-03-02T05:59:38.477Z,18.36
2019-03-02T06:00:19.062Z,18.36
2019-03-02T06:00:59.650Z,18.36
2019-03-02T06:01:41.100Z,18.33
2019-03-02T06:02:20.838Z,18.27
2019-03-02T06:03:01.418Z,18.33
2019-03-02T06:03:42.533Z,18.35
2019-03-02T06:04:23.021Z,18.37
2019-03-02T06:05:03.172Z,18.32
2019-03-02T06:05:43.768Z,18.32
2019-03-02T06:06:24.352Z,18.35
2019-03-02T06:07:04.944Z,18.35
2019-03-02T06:07:45.542Z,18.3
2019-03-02T06:08:26.130Z,18.36
2019-03-02T06:09:07.926Z,18.35
2019-03-02T06:09:50.099Z,18.35
2019-03-02T06:10:27.958Z,18.33
2019-03-02T06:11:08.526Z,18.29
2019-03-02T06:11:49.124Z,18.35
2019-03-02T06:12:29.724Z,18.36
2019-03-02T06:13:10.335Z,18.36
2019-03-02T06:13:50.938Z,18.29
2019-03-02T06:14:31.791Z,18.27
2019-03-02T06:15:12.140Z,18.29
2019-03-02T06:15:52.728Z,18.35
2019-03-02T06:16:33.370Z,18.3
2019-03-02T06:17:13.962Z,18.39
2019-03-02T06:17:54.618Z,18.29
2019-03-02T06:18:35.232Z,18.39
2019-03-02T06:19:17.382Z,18.3
2019-03-02T06:19:59.250Z,18.29
2019-03-02T06:20:37.010Z,18.32
2019-03-02T06:21:17.604Z,18.27
2019-03-02T06:21:58.206Z,18.41
2019-03-02T06:22:38.786Z,18.37
2019-03-02T06:23:19.386Z,18.3
2019-03-02T06:24:01.511Z,18.41
2019-03-02T06:24:41.017Z,18.44
2019-03-02T06:25:22.871Z,18.37
2019-03-02T06:26:01.726Z,18.32
2019-03-02T06:26:42.310Z,18.3
2019-03-02T06:27:22.890Z,18.39
2019-03-02T06:28:03.497Z,18.32
2019-03-02T06:28:44.098Z,18.39
2019-03-02T06:29:24.691Z,18.45
2019-03-02T06:30:08.324Z,18.37
2019-03-02T06:30:45.896Z,18.35
2019-03-02T06:31:26.504Z,18.37
2019-03-02T06:32:07.100Z,18.44
2019-03-02T06:32:47.682Z,18.37
2019-03-02T06:33:28.276Z,18.39
2019-03-02T06:34:08.865Z,18.39
2019-03-02T06:34:51.811Z,18.39
2019-03-02T06:35:32.799Z,18.41
2019-03-02T06:36:10.626Z,18.39
2019-03-02T06:36:51.218Z,18.39
2019-03-02T06:37:31.814Z,18.35
2019-03-02T06:38:12.404Z,18.39
2019-03-02T06:38:52.990Z,18.36
2019-03-02T06:39:33.566Z,18.42
2019-03-02T06:40:15.953Z,18.39
2019-03-02T06:40:54.966Z,18.32
2019-03-02T06:41:35.357Z,18.41
2019-03-02T06:42:15.948Z,18.39
2019-03-02T06:42:56.553Z,18.37
2019-03-02T06:43:37.138Z,18.41
2019-03-02T06:44:17.734Z,18.41
2019-03-02T06:44:58.366Z,18.42
2019-03-02T06:45:40.503Z,18.37
2019-03-02T06:46:21.310Z,18.37
2019-03-02T06:47:00.214Z,18.42
2019-03-02T06:47:40.818Z,18.42
2019-03-02T06:48:21.412Z,18.42
2019-03-02T06:49:02.003Z,18.44
2019-03-02T06:49:42.600Z,18.33
2019-03-02T06:50:23.186Z,18.39
2019-03-02T06:51:03.772Z,18.42
2019-03-02T06:51:47.212Z,18.36
2019-03-02T06:52:26.085Z,18.37
2019-03-02T06:53:05.598Z,18.42
2019-03-02T06:53:46.200Z,18.33
2019-03-02T06:54:26.794Z,18.44
2019-03-02T06:55:07.378Z,18.41
2019-03-02T06:55:47.970Z,18.41
2019-03-02T06:56:28.568Z,18.39
2019-03-02T06:57:10.644Z,18.41
2019-03-02T06:57:51.464Z,18.37
2019-03-02T06:58:30.374Z,18.39
2019-03-02T06:59:10.957Z,18.42
2019-03-02T06:59:51.551Z,18.45
2019-03-02T07:00:32.543Z,18.37
2019-03-02T07:01:13.358Z,18.41
2019-03-02T07:01:56.514Z,18.45
2019-03-02T07:02:35.854Z,18.44
2019-03-02T07:03:16.020Z,18.44
2019-03-02T07:03:56.622Z,18.42
2019-03-02T07:04:37.224Z,18.47
2019-03-02T07:05:17.830Z,18.45
2019-03-02T07:05:58.415Z,18.45
2019-03-02T07:06:39.020Z,18.44
2019-03-02T07:07:21.717Z,18.48
2019-03-02T07:08:00.196Z,18.44
2019-03-02T07:08:40.791Z,18.45
2019-03-02T07:09:21.394Z,18.45
2019-03-02T07:10:02.002Z,18.42
2019-03-02T07:10:42.593Z,18.47
2019-03-02T07:11:23.182Z,18.48
2019-03-02T07:12:05.838Z,18.44
2019-03-02T07:12:45.573Z,18.47
2019-03-02T07:13:24.992Z,18.51
2019-03-02T07:14:05.576Z,18.48
2019-03-02T07:14:46.404Z,18.5
2019-03-02T07:15:27.057Z,18.42
2019-03-02T07:16:07.646Z,18.42
2019-03-02T07:16:48.226Z,18.45
2019-03-02T07:17:30.870Z,18.45
2019-03-02T07:18:09.423Z,18.48
2019-03-02T07:18:50.018Z,18.51
2019-03-02T07:19:30.606Z,18.47
2019-03-02T07:20:11.233Z,18.51
2019-03-02T07:20:51.830Z,18.48
2019-03-02T07:21:32.422Z,18.54
2019-03-02T07:22:13.472Z,18.45
2019-03-02T07:22:53.642Z,18.48
2019-03-02T07:23:34.246Z,18.47
2019-03-02T07:24:14.832Z,18.51
2019-03-02T07:24:55.436Z,18.52
2019-03-02T07:25:36.914Z,18.48
2019-03-02T07:26:19.660Z,18.48
2019-03-02T07:26:57.263Z,18.54
2019-03-02T07:27:37.907Z,18.58
2019-03-02T07:28:18.502Z,18.57
2019-03-02T07:28:59.106Z,18.54
2019-03-02T07:29:39.684Z,18.51
2019-03-02T07:30:20.439Z,18.47
2019-03-02T07:31:01.202Z,18.54
2019-03-02T07:31:41.806Z,18.63
2019-03-02T07:32:22.408Z,18.6
2019-03-02T07:33:03.001Z,18.51
2019-03-02T07:33:43.603Z,18.51
2019-03-02T07:34:24.190Z,18.51
2019-03-02T07:35:05.659Z,18.47
2019-03-02T07:35:45.373Z,18.48
2019-03-02T07:36:27.630Z,18.58
2019-03-02T07:37:09.076Z,18.57
2019-03-02T07:37:47.627Z,18.51
2019-03-02T07:38:28.216Z,18.48
2019-03-02T07:39:08.802Z,18.6
2019-03-02T07:39:49.393Z,18.54
2019-03-02T07:40:29.983Z,18.51
2019-03-02T07:41:10.565Z,18.5
2019-03-02T07:41:54.178Z,18.52
2019-03-02T07:42:33.475Z,18.57
2019-03-02T07:43:12.358Z,18.55
2019-03-02T07:43:52.955Z,18.48
2019-03-02T07:44:33.562Z,18.58
2019-03-02T07:45:14.222Z,18.51
2019-03-02T07:45:54.821Z,18.54
2019-03-02T07:46:35.418Z,18.47
2019-03-02T07:47:16.026Z,18.5
2019-03-02T07:48:00.102Z,18.48
2019-03-02T07:48:37.646Z,18.48
2019-03-02T07:49:17.881Z,18.47
2019-03-02T07:49:58.501Z,18.48
2019-03-02T07:50:39.088Z,18.5
2019-03-02T07:51:19.677Z,18.55
2019-03-02T07:52:00.303Z,18.47
2019-03-02T07:52:40.900Z,18.5
2019-03-02T07:53:24.858Z,18.48
2019-03-02T07:54:05.907Z,18.54
2019-03-02T07:54:43.354Z,18.44
2019-03-02T07:55:23.418Z,18.47
2019-03-02T07:56:04.041Z,18.47
2019-03-02T07:56:44.621Z,18.51
2019-03-02T07:57:25.234Z,18.51
2019-03-02T07:58:05.833Z,18.37
2019-03-02T07:58:46.420Z,18.51
2019-03-02T07:59:29.575Z,18.51
2019-03-02T08:00:07.705Z,18.5
2019-03-02T08:00:48.366Z,18.47
2019-03-02T08:01:28.964Z,18.55
2019-03-02T08:02:11.116Z,18.51
2019-03-02T08:02:50.330Z,18.44
2019-03-02T08:03:30.931Z,18.48
2019-03-02T08:04:11.523Z,18.5
2019-03-02T08:04:52.142Z,18.51
2019-03-02T08:05:32.734Z,18.54
2019-03-02T08:06:13.362Z,18.51
2019-03-02T08:06:53.954Z,18.51
2019-03-02T08:07:38.000Z,18.51
2019-03-02T08:08:15.211Z,18.52
2019-03-02T08:08:55.805Z,18.54
2019-03-02T08:09:36.405Z,18.51
2019-03-02T08:10:17.000Z,18.44
2019-03-02T08:10:57.590Z,18.55
2019-03-02T08:11:38.183Z,18.54
2019-03-02T08:12:20.771Z,18.6
2019-03-02T08:13:00.775Z,18.55
2019-03-02T08:13:39.966Z,18.51
2019-03-02T08:14:20.570Z,18.55
2019-03-02T08:15:01.171Z,18.58
2019-03-02T08:15:41.766Z,18.58
2019-03-02T08:16:22.353Z,18.57
2019-03-02T08:17:02.963Z,18.66
2019-03-02T08:17:45.539Z,18.66
2019-03-02T08:18:25.651Z,18.66
2019-03-02T08:19:04.875Z,18.69
2019-03-02T08:19:48.389Z,18.62
2019-03-02T08:20:26.248Z,18.58
2019-03-02T08:21:06.526Z,18.55
2019-03-02T08:21:47.117Z,18.66
2019-03-02T08:22:27.702Z,18.55
2019-03-02T08:23:08.294Z,18.55
2019-03-02T08:23:48.878Z,18.55
2019-03-02T08:24:29.470Z,18.58
2019-03-02T08:25:10.071Z,18.58
2019-03-02T08:25:50.675Z,18.54
2019-03-02T08:26:31.264Z,18.58
2019-03-02T08:27:11.847Z,18.57
2019-03-02T08:27:52.457Z,18.48
2019-03-02T08:28:33.039Z,18.51
2019-03-02T08:29:13.644Z,18.55
2019-03-02T08:29:57.276Z,18.65
2019-03-02T08:30:34.928Z,18.54
2019-03-02T08:31:15.526Z,18.57
2019-03-02T08:31:56.127Z,18.6
2019-03-02T08:32:36.721Z,18.54
2019-03-02T08:33:17.304Z,18.51
2019-03-02T08:33:58.583Z,18.65
2019-03-02T08:34:38.499Z,18.55
2019-03-02T08:35:19.136Z,18.58
2019-03-02T08:35:59.730Z,18.55
2019-03-02T08:36:40.359Z,18.45
2019-03-02T08:37:20.970Z,18.5
2019-03-02T08:38:05.055Z,18.54
2019-03-02T08:38:42.231Z,18.66
2019-03-02T08:39:22.820Z,18.55
2019-03-02T08:40:03.410Z,18.62
2019-03-02T08:40:43.990Z,18.63
2019-03-02T08:41:24.591Z,18.69
2019-03-02T08:42:05.187Z,18.6
2019-03-02T08:42:45.785Z,18.72
2019-03-02T08:43:26.377Z,18.69
2019-03-02T08:44:07.005Z,18.65
2019-03-02T08:44:50.689Z,18.66