createdAt,value
2017-12-16T00:00:39.606Z,22.12
2017-12-16T00:01:39.610Z,22.09
2017-12-16T00:02:39.569Z,22.12
2017-12-16T00:03:39.552Z,22.09
2017-12-16T00:04:39.533Z,22.10
2017-12-16T00:05:39.532Z,22.02
2017-12-16T00:06:39.485Z,22.03
2017-12-16T00:07:39.472Z,22.06
2017-12-16T00:08:39.463Z,22.10
2017-12-16T00:09:39.431Z,22.10
2017-12-16T00:10:39.415Z,22.03
2017-12-16T00:11:39.393Z,21.96
2017-12-16T00:12:39.375Z,22.06
2017-12-16T00:13:39.355Z,22.00
2017-12-16T00:14:39.336Z,22.03
2017-12-16T00:15:39.376Z,22.05
2017-12-16T00:16:39.326Z,22.09
2017-12-16T00:17:39.277Z,22.10
2017-12-16T00:18:39.287Z,22.00
2017-12-16T00:19:39.239Z,22.06
2017-12-16T00:20:39.246Z,21.99
2017-12-16T00:21:39.227Z,22.10
2017-12-16T00:22:39.185Z,22.05
2017-12-16T00:23:39.192Z,21.98
2017-12-16T00:24:39.170Z,22.03
2017-12-16T00:25:39.157Z,22.03
2017-12-16T00:26:39.134Z,22.03
2017-12-16T00:27:39.088Z,22.09
2017-12-16T00:28:39.067Z,22.07
2017-12-16T00:29:39.056Z,22.09
2017-12-16T00:30:39.041Z,22.03
2017-12-16T00:31:39.014Z,22.02
2017-12-16T00:32:39.019Z,22.02
2017-12-16T00:33:38.982Z,22.00
2017-12-16T00:34:38.983Z,22.00
2017-12-16T00:35:38.964Z,22.00
2017-12-16T00:36:38.919Z,22.03
2017-12-16T00:37:38.906Z,22.07
2017-12-16T00:38:38.907Z,22.00
2017-12-16T00:39:38.863Z,22.00
2017-12-16T00:40:38.849Z,21.98
2017-12-16T00:41:38.820Z,21.98
2017-12-16T00:42:38.805Z,22.02
2017-12-16T00:43:38.809Z,21.98
2017-12-16T00:44:38.760Z,22.03
2017-12-16T00:45:38.744Z,22.00
2017-12-16T00:46:38.754Z,22.02
2017-12-16T00:47:38.709Z,22.00
2017-12-16T00:48:38.715Z,21.98
2017-12-16T00:49:38.671Z,22.02
2017-12-16T00:50:38.650Z,21.94
2017-12-16T00:51:38.631Z,21.98
2017-12-16T00:52:38.638Z,22.00
2017-12-16T00:53:38.617Z,22.06
2017-12-16T00:54:38.576Z,22.03
2017-12-16T00:55:38.555Z,22.15
2017-12-16T00:56:38.535Z,22.09
2017-12-16T00:57:38.534Z,22.10
2017-12-16T00:58:38.504Z,22.09
2017-12-16T00:59:38.479Z,22.00
2017-12-16T01:00:38.467Z,22.07
2017-12-16T01:01:38.448Z,22.10
2017-12-16T01:02:38.419Z,22.06
2017-12-16T01:03:38.396Z,22.05
2017-12-16T01:04:38.384Z,22.10
2017-12-16T01:05:38.391Z,22.07
2017-12-16T01:06:38.354Z,22.06
2017-12-16T01:07:38.351Z,22.00
2017-12-16T01:08:38.316Z,21.98
2017-12-16T01:09:38.289Z,21.94
2017-12-16T01:10:38.277Z,21.98
2017-12-16T01:11:38.274Z,22.00
2017-12-16T01:12:38.296Z,22.02
2017-12-16T01:13:38.209Z,21.98
2017-12-16T01:14:38.218Z,22.03
2017-12-16T01:15:38.197Z,21.99
2017-12-16T01:16:38.184Z,22.02
2017-12-16T01:17:38.133Z,22.00
2017-12-16T01:18:38.139Z,21.94
2017-12-16T01:19:38.099Z,21.96
2017-12-16T01:20:38.090Z,21.99
2017-12-16T01:21:38.059Z,22.05
2017-12-16T01:22:38.062Z,21.94
2017-12-16T01:23:38.047Z,21.96
2017-12-16T01:24:38.009Z,22.00
2017-12-16T01:25:37.978Z,22.00
2017-12-16T01:26:37.959Z,21.99
2017-12-16T01:27:37.943Z,22.09
2017-12-16T01:28:37.919Z,22.09
2017-12-16T01:29:37.916Z,22.10
2017-12-16T01:30:37.909Z,22.14
2017-12-16T01:31:37.872Z,22.12
2017-12-16T01:32:37.846Z,22.14
2017-12-16T01:33:37.853Z,22.05
2017-12-16T01:34:37.822Z,22.14
2017-12-16T01:35:37.797Z,22.09
2017-12-16T01:36:37.774Z,22.15
2017-12-16T01:37:37.761Z,22.14
2017-12-16T01:38:37.749Z,22.09
2017-12-16T01:39:37.722Z,22.02
2017-12-16T01:40:37.687Z,22.02
2017-12-16T01:41:37.671Z,22.14
2017-12-16T01:42:37.656Z,22.10
2017-12-16T01:43:37.635Z,22.14
2017-12-16T01:44:37.616Z,22.12
2017-12-16T01:45:37.621Z,22.15
2017-12-16T01:46:37.608Z,22.06
2017-12-16T01:47:37.560Z,22.02
2017-12-16T01:48:37.563Z,22.02
2017-12-16T01:49:37.529Z,22.03
2017-12-16T01:50:37.508Z,22.02
2017-12-16T01:51:37.491Z,22.05
2017-12-16T01:52:37.486Z,22.07
2017-12-16T01:53:37.440Z,22.05
2017-12-16T01:54:37.432Z,22.00
2017-12-16T01:55:37.405Z,22.12
2017-12-16T01:56:37.384Z,22.03
2017-12-16T01:57:37.377Z,22.03
2017-12-16T01:58:37.355Z,21.90
2017-12-16T01:59:37.330Z,21.96
2017-12-16T02:00:37.323Z,21.96
2017-12-16T02:01:37.298Z,21.98
2017-12-16T02:02:37.294Z,21.88
2017-12-16T02:03:37.254Z,21.99
2017-12-16T02:04:37.230Z,22.00
2017-12-16T02:05:37.224Z,22.02
2017-12-16T02:06:37.199Z,22.00
2017-12-16T02:07:37.180Z,22.03
2017-12-16T02:08:37.152Z,22.05
2017-12-16T02:09:37.159Z,21.91
2017-12-16T02:10:37.139Z,22.05
2017-12-16T02:11:37.121Z,21.94
2017-12-16T02:12:37.078Z,22.02
2017-12-16T02:13:37.063Z,21.98
2017-12-16T02:14:37.038Z,21.90
2017-12-16T02:15:37.032Z,21.91
2017-12-16T02:16:36.995Z,22.00
2017-12-16T02:17:36.982Z,21.90
2017-12-16T02:18:36.963Z,21.94
2017-12-16T02:19:36.972Z,22.05
2017-12-16T02:20:36.949Z,21.98
2017-12-16T02:21:36.935Z,21.88
2017-12-16T02:22:36.908Z,21.90
2017-12-16T02:23:36.869Z,21.80
2017-12-16T02:24:36.845Z,21.72
2017-12-16T02:25:36.854Z,21.71
2017-12-16T02:26:36.835Z,21.69
2017-12-16T02:27:36.816Z,21.82
2017-12-16T02:28:36.772Z,21.88
2017-12-16T02:29:36.777Z,21.84
2017-12-16T02:30:36.757Z,21.90
2017-12-16T02:31:36.739Z,21.88
2017-12-16T02:32:36.717Z,21.83
2017-12-16T02:33:36.672Z,21.77
2017-12-16T02:34:36.656Z,21.75
2017-12-16T02:35:36.645Z,21.72
2017-12-16T02:36:36.644Z,21.71
2017-12-16T02:37:36.626Z,21.64
2017-12-16T02:38:36.577Z,21.67
2017-12-16T02:39:36.585Z,21.62
2017-12-16T02:40:36.538Z,21.62
2017-12-16T02:41:36.520Z,21.58
2017-12-16T02:42:36.510Z,21.56
2017-12-16T02:43:36.481Z,21.61
2017-12-16T02:44:36.460Z,21.62
2017-12-16T02:45:36.469Z,21.59
2017-12-16T02:46:36.423Z,21.61
2017-12-16T02:47:36.406Z,21.54
2017-12-16T02:48:36.411Z,21.54
2017-12-16T02:49:36.463Z,21.56
2017-12-16T02:50:36.373Z,21.65
2017-12-16T02:51:36.356Z,21.62
2017-12-16T02:52:36.320Z,21.68
2017-12-16T02:53:36.299Z,21.65
2017-12-16T02:54:36.273Z,21.64
2017-12-16T02:55:36.262Z,21.61
2017-12-16T02:56:36.239Z,21.68
2017-12-16T02:57:36.216Z,21.69
2017-12-16T02:58:36.197Z,21.67
2017-12-16T02:59:36.175Z,21.72
2017-12-16T03:00:36.184Z,21.67
2017-12-16T03:01:36.162Z,21.72
2017-12-16T03:02:36.142Z,21.65
2017-12-16T03:03:36.110Z,21.61
2017-12-16T03:04:36.078Z,21.68
2017-12-16T03:05:36.084Z,21.53
2017-12-16T03:06:36.043Z,21.58
2017-12-16T03:07:36.037Z,21.52
2017-12-16T03:08:36.001Z,21.65
2017-12-16T03:09:35.983Z,21.53
2017-12-16T03:10:35.964Z,21.56
2017-12-16T03:11:35.942Z,21.53
2017-12-16T03:12:35.949Z,21.64
2017-12-16T03:13:35.932Z,21.61
2017-12-16T03:14:35.884Z,21.58
2017-12-16T03:15:35.882Z,21.69
2017-12-16T03:16:35.846Z,21.80
2017-12-16T03:17:35.828Z,21.72
2017-12-16T03:18:35.823Z,21.67
2017-12-16T03:19:35.788Z,21.79
2017-12-16T03:20:35.781Z,21.86
2017-12-16T03:21:35.750Z,21.90
2017-12-16T03:22:35.731Z,21.86
2017-12-16T03:23:35.721Z,21.88
2017-12-16T03:24:35.701Z,21.84
2017-12-16T03:25:35.698Z,21.80
2017-12-16T03:26:35.679Z,21.72
2017-12-16T03:27:35.660Z,21.75
2017-12-16T03:28:35.612Z,21.67
2017-12-16T03:29:35.606Z,21.58
2017-12-16T03:30:35.578Z,21.59
2017-12-16T03:31:35.583Z,21.59
2017-12-16T03:32:35.567Z,21.49
2017-12-16T03:33:35.519Z,21.46
2017-12-16T03:34:35.525Z,21.34
2017-12-16T03:35:35.479Z,21.46
2017-12-16T03:36:35.459Z,21.31
2017-12-16T03:37:35.466Z,21.24
2017-12-16T03:38:35.423Z,21.19
2017-12-16T03:39:35.410Z,21.21
2017-12-16T03:40:35.407Z,21.14
2017-12-16T03:41:35.374Z,21.07
2017-12-16T03:42:35.369Z,21.16
2017-12-16T03:43:35.336Z,21.14
2017-12-16T03:44:35.306Z,21.14
2017-12-16T03:45:35.298Z,21.12
2017-12-16T03:46:35.268Z,21.09
2017-12-16T03:47:35.251Z,21.22
2017-12-16T03:48:35.231Z,21.21
2017-12-16T03:49:35.238Z,21.21
2017-12-16T03:50:35.195Z,21.19
2017-12-16T03:51:35.194Z,21.21
2017-12-16T03:52:35.154Z,21.24
2017-12-16T03:53:35.154Z,21.22
2017-12-16T03:54:35.137Z,21.31
2017-12-16T03:55:35.095Z,21.32
2017-12-16T03:56:35.071Z,21.37
2017-12-16T03:57:35.051Z,21.32
2017-12-16T03:58:35.034Z,21.37
2017-12-16T03:59:35.014Z,21.38
2017-12-16T04:00:35.023Z,21.37
2017-12-16T04:01:35.101Z,21.35
2017-12-16T04:02:34.967Z,21.38
2017-12-16T04:03:34.945Z,21.43
2017-12-16T04:04:34.941Z,21.38
2017-12-16T04:05:34.900Z,21.34
2017-12-16T04:06:34.879Z,21.37
2017-12-16T04:07:34.857Z,21.34
2017-12-16T04:08:34.850Z,21.31
2017-12-16T04:09:34.816Z,21.27
2017-12-16T04:10:34.825Z,21.27
2017-12-16T04:11:34.788Z,21.25
2017-12-16T04:12:34.760Z,21.17
2017-12-16T04:13:34.766Z,21.17
2017-12-16T04:14:34.747Z,21.24
2017-12-16T04:15:34.708Z,21.21
2017-12-16T04:16:34.707Z,21.22
2017-12-16T04:17:34.691Z,21.16
2017-12-16T04:18:34.644Z,21.19
2017-12-16T04:19:34.651Z,21.14
2017-12-16T04:20:34.630Z,21.12
2017-12-16T04:21:34.611Z,21.16
2017-12-16T04:22:34.563Z,21.12
2017-12-16T04:23:34.571Z,21.14
2017-12-16T04:24:34.539Z,21.12
2017-12-16T04:25:34.503Z,21.09
2017-12-16T04:26:34.491Z,20.98
2017-12-16T04:27:34.475Z,21.04
2017-12-16T04:28:34.521Z,20.92
2017-12-16T04:29:34.428Z,20.95
2017-12-16T04:30:34.424Z,20.94
2017-12-16T04:31:34.400Z,20.88
2017-12-16T04:32:34.369Z,20.87
2017-12-16T04:33:34.349Z,20.79
2017-12-16T04:34:34.330Z,20.64
2017-12-16T04:35:34.340Z,20.74
2017-12-16T04:36:34.317Z,20.76
2017-12-16T04:37:34.300Z,20.58
2017-12-16T04:38:34.252Z,20.57
2017-12-16T04:39:34.233Z,20.52
2017-12-16T04:40:34.212Z,20.61
2017-12-16T04:41:34.196Z,20.61
2017-12-16T04:42:34.202Z,20.55
2017-12-16T04:43:34.158Z,20.55
2017-12-16T04:44:34.134Z,20.48
2017-12-16T04:45:34.115Z,20.47
2017-12-16T04:46:34.121Z,20.48
2017-12-16T04:47:34.084Z,20.43
2017-12-16T04:48:34.059Z,20.61
2017-12-16T04:49:34.049Z,20.57
2017-12-16T04:50:34.026Z,20.58
2017-12-16T04:51:34.004Z,20.67
2017-12-16T04:52:34.006Z,20.62
2017-12-16T04:53:33.956Z,20.64
2017-12-16T04:54:33.962Z,20.66
2017-12-16T04:55:33.918Z,20.52
2017-12-16T04:56:33.896Z,20.59
2017-12-16T04:57:33.877Z,20.51
2017-12-16T04:58:33.861Z,20.50
2017-12-16T04:59:33.851Z,20.48
2017-12-16T05:00:33.844Z,20.50
2017-12-16T05:01:33.810Z,20.62
2017-12-16T05:02:33.792Z,20.61
2017-12-16T05:03:33.754Z,20.64
2017-12-16T05:04:33.736Z,20.67
2017-12-16T05:05:33.748Z,20.66
2017-12-16T05:06:33.725Z,20.51
2017-12-16T05:07:33.706Z,20.58
2017-12-16T05:08:33.659Z,20.54
2017-12-16T05:09:33.641Z,20.43
2017-12-16T05:10:33.646Z,20.31
2017-12-16T05:11:33.627Z,20.24
2017-12-16T05:12:33.605Z,20.24
2017-12-16T05:13:33.561Z,20.23
2017-12-16T05:14:33.541Z,20.05
2017-12-16T05:15:33.548Z,20.13
2017-12-16T05:16:33.501Z,20.21
2017-12-16T05:17:33.482Z,20.31
2017-12-16T05:18:33.461Z,20.32
2017-12-16T05:19:33.444Z,20.35
2017-12-16T05:20:33.422Z,20.51
2017-12-16T05:21:33.415Z,20.50
2017-12-16T05:22:33.408Z,20.59
2017-12-16T05:23:33.389Z,20.59
2017-12-16T05:24:33.354Z,20.61
2017-12-16T05:25:33.348Z,20.64
2017-12-16T05:26:33.329Z,20.64
2017-12-16T05:27:33.287Z,20.61
2017-12-16T05:28:33.263Z,20.58
2017-12-16T05:29:33.268Z,20.43
2017-12-16T05:30:33.249Z,20.41
2017-12-16T05:31:33.203Z,20.31
2017-12-16T05:32:33.209Z,20.35
2017-12-16T05:33:33.193Z,20.28
2017-12-16T05:34:33.153Z,20.29
2017-12-16T05:35:33.153Z,20.32
2017-12-16T05:36:33.107Z,20.41
2017-12-16T05:37:33.118Z,20.36
2017-12-16T05:38:33.090Z,20.39
2017-12-16T05:39:33.076Z,20.29
2017-12-16T05:40:33.049Z,20.36
2017-12-16T05:41:33.030Z,20.31
2017-12-16T05:42:32.997Z,20.32
2017-12-16T05:43:32.991Z,20.33
2017-12-16T05:44:32.940Z,20.32
2017-12-16T05:45:32.924Z,20.33
2017-12-16T05:46:32.903Z,20.31
2017-12-16T05:47:32.885Z,20.28
2017-12-16T05:48:32.862Z,20.24
2017-12-16T05:49:32.871Z,20.41
2017-12-16T05:50:32.851Z,20.47
2017-12-16T05:51:32.848Z,20.50
2017-12-16T05:52:32.811Z,20.64
2017-12-16T05:53:32.767Z,20.58
2017-12-16T05:54:32.771Z,20.51
2017-12-16T05:55:32.726Z,20.47
2017-12-16T05:56:32.706Z,20.41
2017-12-16T05:57:32.690Z,20.31
2017-12-16T05:58:32.670Z,20.28
2017-12-16T05:59:32.642Z,20.29
2017-12-16T06:00:32.629Z,20.29
2017-12-16T06:01:32.606Z,20.28
2017-12-16T06:02:32.586Z,20.24
2017-12-16T06:03:32.573Z,20.24
2017-12-16T06:04:32.561Z,20.24
2017-12-16T06:05:32.527Z,20.28
2017-12-16T06:06:32.509Z,20.21
2017-12-16T06:07:32.568Z,20.26
2017-12-16T06:08:32.461Z,20.38
2017-12-16T06:09:32.507Z,20.42
2017-12-16T06:10:32.461Z,20.43
2017-12-16T06:11:32.425Z,20.55
2017-12-16T06:12:32.391Z,20.43
2017-12-16T06:13:32.367Z,20.47
2017-12-16T06:14:32.347Z,20.54
2017-12-16T06:15:32.328Z,20.51
2017-12-16T06:16:32.333Z,20.48
2017-12-16T06:17:32.288Z,20.43
2017-12-16T06:18:32.279Z,20.43
2017-12-16T06:19:32.253Z,20.41
2017-12-16T06:20:32.255Z,20.31
2017-12-16T06:21:32.233Z,20.28
2017-12-16T06:22:32.215Z,20.28
2017-12-16T06:23:32.173Z,20.29
2017-12-16T06:24:32.151Z,20.21
2017-12-16T06:25:32.137Z,20.26
2017-12-16T06:26:32.110Z,20.28
2017-12-16T06:27:32.629Z,20.21
2017-12-16T06:28:32.082Z,20.20
2017-12-16T06:29:32.050Z,20.26
2017-12-16T06:30:32.037Z,20.33
2017-12-16T06:31:32.025Z,20.26
2017-12-16T06:32:31.997Z,20.33
2017-12-16T06:33:31.970Z,20.32
2017-12-16T06:34:31.960Z,20.29
2017-12-16T06:35:31.924Z,20.31
2017-12-16T06:36:31.917Z,20.28
2017-12-16T06:37:31.889Z,20.18
2017-12-16T06:38:31.878Z,20.23
2017-12-16T06:39:31.865Z,20.31
2017-12-16T06:40:31.842Z,20.26
2017-12-16T06:41:31.808Z,20.23
2017-12-16T06:42:31.784Z,20.26
2017-12-16T06:43:31.783Z,20.24
2017-12-16T06:44:31.756Z,20.29
2017-12-16T06:45:31.728Z,20.24
2017-12-16T06:46:31.717Z,20.24
2017-12-16T06:47:31.697Z,20.31
2017-12-16T06:48:31.676Z,20.28
2017-12-16T06:49:31.649Z,20.29
2017-12-16T06:50:31.642Z,20.33
2017-12-16T06:51:31.617Z,20.33
2017-12-16T06:52:31.599Z,20.28
2017-12-16T06:53:31.567Z,20.29
2017-12-16T06:54:31.544Z,20.28
2017-12-16T06:55:31.545Z,20.21
2017-12-16T06:56:31.525Z,20.18
2017-12-16T06:57:31.498Z,20.18
2017-12-16T06:58:31.471Z,20.17
2017-12-16T06:59:31.456Z,20.16
2017-12-16T07:00:31.434Z,20.18
2017-12-16T07:01:31.411Z,20.13
2017-12-16T07:02:31.387Z,20.14
2017-12-16T07:03:31.369Z,20.11
2017-12-16T07:04:31.350Z,20.10
2017-12-16T07:05:31.323Z,20.10
2017-12-16T07:06:31.310Z,20.17
2017-12-16T07:07:31.299Z,20.17
2017-12-16T07:08:31.274Z,20.10
2017-12-16T07:09:31.246Z,20.11
2017-12-16T07:10:31.234Z,20.14
2017-12-16T07:11:31.218Z,20.13
2017-12-16T07:12:31.186Z,20.26
2017-12-16T07:13:31.182Z,20.28
2017-12-16T07:14:31.158Z,20.23
2017-12-16T07:15:31.126Z,20.33
2017-12-16T07:16:31.105Z,20.36
2017-12-16T07:17:31.080Z,20.33
2017-12-16T07:18:31.061Z,20.36
2017-12-16T07:19:31.046Z,20.38
2017-12-16T07:20:31.028Z,20.33
2017-12-16T07:21:31.005Z,20.32
2017-12-16T07:22:30.994Z,20.35
2017-12-16T07:23:30.962Z,20.35
2017-12-16T07:24:30.948Z,20.36
2017-12-16T07:25:30.926Z,20.31
2017-12-16T07:26:30.917Z,20.23
2017-12-16T07:27:30.892Z,20.23
2017-12-16T07:28:30.875Z,20.13
2017-12-16T07:29:30.852Z,20.13
2017-12-16T07:30:30.825Z,20.16
2017-12-16T07:31:30.804Z,20.21
2017-12-16T07:32:30.787Z,20.21
2017-12-16T07:33:30.764Z,20.14
2017-12-16T07:34:30.752Z,20.10
2017-12-16T07:35:30.725Z,20.06
2017-12-16T07:36:30.730Z,20.10
2017-12-16T07:37:30.685Z,20.11
2017-12-16T07:38:30.677Z,20.06
2017-12-16T07:39:30.656Z,20.23
2017-12-16T07:40:30.628Z,20.14
2017-12-16T07:41:30.602Z,20.06
2017-12-16T07:42:30.584Z,20.23
2017-12-16T07:43:30.569Z,20.18
2017-12-16T07:44:30.538Z,20.23
2017-12-16T07:45:30.536Z,20.18
2017-12-16T07:46:30.501Z,20.24
2017-12-16T07:47:30.484Z,20.17
2017-12-16T07:48:30.464Z,20.16
2017-12-16T07:49:30.443Z,20.23
2017-12-16T07:50:30.422Z,20.24
2017-12-16T07:51:30.407Z,20.21
2017-12-16T07:52:30.383Z,20.31
2017-12-16T07:53:30.370Z,20.32
2017-12-16T07:54:30.342Z,20.35
2017-12-16T07:55:30.335Z,20.32
2017-12-16T07:56:30.303Z,20.23
2017-12-16T07:57:30.277Z,20.33
2017-12-16T07:58:30.259Z,20.35
2017-12-16T07:59:30.243Z,20.32
2017-12-16T08:00:30.221Z,20.41
2017-12-16T08:01:30.209Z,20.36
2017-12-16T08:02:30.190Z,20.33
2017-12-16T08:03:30.171Z,20.39
2017-12-16T08:04:30.149Z,20.38
2017-12-16T08:05:30.129Z,20.35
2017-12-16T08:06:30.110Z,20.36
2017-12-16T08:07:30.093Z,20.32
2017-12-16T08:08:30.073Z,20.39
2017-12-16T08:09:30.045Z,20.39
2017-12-16T08:10:30.021Z,20.31
2017-12-16T08:11:30.009Z,20.41
2017-12-16T08:12:29.981Z,20.41
2017-12-16T08:13:29.969Z,20.41
2017-12-16T08:14:29.946Z,20.33
2017-12-16T08:15:29.932Z,20.43
2017-12-16T08:16:29.900Z,20.31
2017-12-16T08:17:29.888Z,20.41
2017-12-16T08:18:29.862Z,20.47
2017-12-16T08:19:29.846Z,20.47
2017-12-16T08:20:29.824Z,20.48
2017-12-16T08:21:29.800Z,20.55
2017-12-16T08:22:29.790Z,20.48
2017-12-16T08:23:29.765Z,20.57
2017-12-16T08:24:29.740Z,20.52
2017-12-16T08:25:29.734Z,20.64
2017-12-16T08:26:29.701Z,20.69
2017-12-16T08:27:29.680Z,20.61
2017-12-16T08:28:29.659Z,20.70
2017-12-16T08:29:29.649Z,20.80
2017-12-16T08:30:29.630Z,20.79
2017-12-16T08:31:29.618Z,20.94
2017-12-16T08:32:29.593Z,20.99
2017-12-16T08:33:29.570Z,21.06
2017-12-16T08:34:29.542Z,21.21
2017-12-16T08:35:29.535Z,21.29
2017-12-16T08:36:29.507Z,21.37
2017-12-16T08:37:29.486Z,21.37
2017-12-16T08:38:29.457Z,21.50
2017-12-16T08:39:29.445Z,21.56
2017-12-16T08:40:29.420Z,21.58
2017-12-16T08:41:29.408Z,21.71
2017-12-16T08:42:29.402Z,21.74
2017-12-16T08:43:29.366Z,21.80
2017-12-16T08:44:29.356Z,21.96
2017-12-16T08:45:29.339Z,22.09
2017-12-16T08:46:29.324Z,22.14
2017-12-16T08:47:29.306Z,22.28
2017-12-16T08:48:29.269Z,22.28
2017-12-16T08:49:29.249Z,22.30
2017-12-16T08:50:29.231Z,22.57
2017-12-16T08:51:29.220Z,22.73
2017-12-16T08:52:29.203Z,22.82
2017-12-16T08:53:29.175Z,22.97
2017-12-16T08:54:29.153Z,23.20
2017-12-16T08:55:29.146Z,23.36
2017-12-16T08:56:29.126Z,23.50
2017-12-16T08:57:29.110Z,23.60
2017-12-16T08:58:29.095Z,23.68
2017-12-16T08:59:29.065Z,23.79
2017-12-16T09:00:29.048Z,23.88
2017-12-16T09:01:29.039Z,23.98
2017-12-16T09:02:29.008Z,24.10
2017-12-16T09:03:28.999Z,24.20
2017-12-16T09:04:28.975Z,24.24
2017-12-16T09:05:28.949Z,24.39
2017-12-16T09:06:28.948Z,24.46
2017-12-16T09:07:28.927Z,24.55
2017-12-16T09:08:28.909Z,24.52
2017-12-16T09:09:28.895Z,24.60
2017-12-16T09:10:28.881Z,24.68
2017-12-16T09:11:28.847Z,24.68
2017-12-16T09:12:28.827Z,24.73
2017-12-16T09:13:28.824Z,24.78
2017-12-16T09:14:28.805Z,24.80
2017-12-16T09:15:28.783Z,24.81
2017-12-16T09:16:28.762Z,24.80
2017-12-16T09:17:28.744Z,24.77
2017-12-16T09:18:28.736Z,24.67
2017-12-16T09:19:29.245Z,24.61
2017-12-16T09:20:28.693Z,24.50
2017-12-16T09:21:28.676Z,24.32
2017-12-16T09:22:28.670Z,23.93
2017-12-16T09:23:28.656Z,23.84
2017-12-16T09:24:28.645Z,23.66
2017-12-16T09:25:28.621Z,23.61
2017-12-16T09:26:28.596Z,23.51
2017-12-16T09:27:28.575Z,23.58
2017-12-16T09:28:28.562Z,23.54
2017-12-16T09:29:28.541Z,23.57
2017-12-16T09:30:28.525Z,23.66
2017-12-16T09:31:28.520Z,23.53
2017-12-16T09:32:28.490Z,23.46
2017-12-16T09:33:28.485Z,23.38
2017-12-16T09:34:28.456Z,23.54
2017-12-16T09:35:28.443Z,23.83
2017-12-16T09:36:28.430Z,24.10
2017-12-16T09:37:28.409Z,24.35
2017-12-16T09:38:28.398Z,24.58
2017-12-16T09:39:28.385Z,24.85
2017-12-16T09:40:28.351Z,24.98
2017-12-16T09:41:28.345Z,25.20
2017-12-16T09:42:28.320Z,25.33
2017-12-16T09:43:28.304Z,25.42
2017-12-16T09:44:28.291Z,25.43
2017-12-16T09:45:28.271Z,25.52
2017-12-16T09:46:28.268Z,25.50
2017-12-16T09:47:28.240Z,25.30
2017-12-16T09:48:28.232Z,25.10
2017-12-16T09:49:28.219Z,24.90
2017-12-16T09:50:28.204Z,24.62
2017-12-16T09:51:28.188Z,24.80
2017-12-16T09:52:28.163Z,24.90
2017-12-16T09:53:28.152Z,24.91
2017-12-16T09:54:28.132Z,25.03
2017-12-16T09:55:28.121Z,24.95
2017-12-16T09:56:28.095Z,25.00
2017-12-16T09:57:28.080Z,25.06
2017-12-16T09:58:28.142Z,25.08
2017-12-16T09:59:28.060Z,25.06
2017-12-16T10:00:28.042Z,25.06
2017-12-16T10:01:28.020Z,25.35
2017-12-16T10:02:28.017Z,25.57
2017-12-16T10:03:27.990Z,25.88
2017-12-16T10:04:27.976Z,26.02
2017-12-16T10:05:27.967Z,26.09
2017-12-16T10:06:28.047Z,26.33
2017-12-16T10:07:27.942Z,26.62
2017-12-16T10:08:27.921Z,27.03
2017-12-16T10:09:27.898Z,27.13
2017-12-16T10:10:27.888Z,26.97
2017-12-16T10:11:27.880Z,26.57
2017-12-16T10:12:27.867Z,26.33
2017-12-16T10:13:27.857Z,26.29
2017-12-16T10:14:27.834Z,26.40
2017-12-16T10:15:27.812Z,26.62
2017-12-16T10:16:27.801Z,26.62
2017-12-16T10:17:27.797Z,26.82
2017-12-16T10:18:27.786Z,26.88
2017-12-16T10:19:27.769Z,26.88
2017-12-16T10:20:27.741Z,27.10
2017-12-16T10:21:27.737Z,27.29
2017-12-16T10:22:27.728Z,27.51
2017-12-16T10:23:27.709Z,27.87
2017-12-16T10:24:27.690Z,27.72
2017-12-16T10:25:27.677Z,27.49
2017-12-16T10:26:27.659Z,27.32
2017-12-16T10:27:27.655Z,27.14
2017-12-16T10:28:27.632Z,27.09
2017-12-16T10:29:27.615Z,27.04
2017-12-16T10:30:27.608Z,27.31
2017-12-16T10:31:27.593Z,27.40
2017-12-16T10:32:27.592Z,27.62
2017-12-16T10:33:27.568Z,27.96
2017-12-16T10:34:27.566Z,28.21
2017-12-16T10:35:28.085Z,28.43
2017-12-16T10:36:27.537Z,28.59
2017-12-16T10:37:27.534Z,28.89
2017-12-16T10:38:27.516Z,29.06
2017-12-16T10:39:27.503Z,29.18
2017-12-16T10:40:27.481Z,29.31
2017-12-16T10:41:27.465Z,29.57
2017-12-16T10:42:27.467Z,29.71
2017-12-16T10:43:27.442Z,29.80
2017-12-16T10:44:27.429Z,29.73
2017-12-16T10:45:27.430Z,29.71
2017-12-16T10:46:27.417Z,29.68
2017-12-16T10:47:27.404Z,29.48
2017-12-16T10:48:27.382Z,29.31
2017-12-16T10:49:27.380Z,29.31
2017-12-16T10:50:27.587Z,29.42
2017-12-16T10:51:27.350Z,29.33
2017-12-16T10:52:27.337Z,29.30
2017-12-16T10:53:27.331Z,29.09
2017-12-16T10:54:27.315Z,28.78
2017-12-16T10:55:27.313Z,28.74
2017-12-16T10:56:27.304Z,29.00
2017-12-16T10:57:27.285Z,29.27
2017-12-16T10:58:27.269Z,29.48
2017-12-16T10:59:27.259Z,29.90
2017-12-16T11:00:27.256Z,30.23
2017-12-16T11:01:27.237Z,30.46
2017-12-16T11:02:27.233Z,30.57
2017-12-16T11:03:27.227Z,30.80
2017-12-16T11:04:27.203Z,30.86
2017-12-16T11:05:27.193Z,30.86
2017-12-16T11:06:27.190Z,30.82
2017-12-16T11:07:27.188Z,30.70
2017-12-16T11:08:27.160Z,30.75
2017-12-16T11:09:27.163Z,30.83
2017-12-16T11:10:27.149Z,31.14
2017-12-16T11:11:27.142Z,31.29
2017-12-16T11:12:27.124Z,31.46
2017-12-16T11:13:27.118Z,31.46
2017-12-16T11:14:27.104Z,31.50
2017-12-16T11:15:27.104Z,31.63
2017-12-16T11:16:27.089Z,31.69
2017-12-16T11:17:27.084Z,31.84
2017-12-16T11:18:27.058Z,32.03
2017-12-16T11:19:27.065Z,32.19
2017-12-16T11:20:27.060Z,32.14
2017-12-16T11:21:27.042Z,32.14
2017-12-16T11:22:27.036Z,32.41
2017-12-16T11:23:27.028Z,32.51
2017-12-16T11:24:27.018Z,32.63
2017-12-16T11:25:27.011Z,32.72
2017-12-16T11:26:26.990Z,32.33
2017-12-16T11:27:26.990Z,31.88
2017-12-16T11:28:26.975Z,31.75
2017-12-16T11:29:26.972Z,31.76
2017-12-16T11:30:26.967Z,32.13
2017-12-16T11:31:26.958Z,32.52
2017-12-16T11:32:26.946Z,32.67
2017-12-16T11:33:26.941Z,32.87
2017-12-16T11:34:26.922Z,33.01
2017-12-16T11:35:26.912Z,33.31
2017-12-16T11:36:26.913Z,33.39
2017-12-16T11:37:26.897Z,33.26
2017-12-16T11:38:26.897Z,33.28
2017-12-16T11:39:26.892Z,33.18
2017-12-16T11:40:26.871Z,32.88
2017-12-16T11:41:26.878Z,32.37
2017-12-16T11:42:26.869Z,31.78
2017-12-16T11:43:26.852Z,31.75
2017-12-16T11:44:26.857Z,31.72
2017-12-16T11:45:26.833Z,32.00
2017-12-16T11:46:26.832Z,31.91
2017-12-16T11:47:26.832Z,32.01
2017-12-16T11:48:26.826Z,32.01
2017-12-16T11:49:26.805Z,32.08
2017-12-16T11:50:26.799Z,31.99
2017-12-16T11:51:26.799Z,32.48
2017-12-16T11:52:26.787Z,32.60
2017-12-16T11:53:26.784Z,32.59
2017-12-16T11:54:26.769Z,32.63
2017-12-16T11:55:26.774Z,32.82
2017-12-16T11:56:26.763Z,32.94
2017-12-16T11:57:26.747Z,33.11
2017-12-16T11:58:26.741Z,33.23
2017-12-16T11:59:26.743Z,33.45
2017-12-16T12:00:26.735Z,33.63
2017-12-16T12:01:26.722Z,33.59
2017-12-16T12:02:26.728Z,33.57
2017-12-16T12:03:26.705Z,33.31
2017-12-16T12:04:26.714Z,33.09
2017-12-16T12:05:26.708Z,33.07
2017-12-16T12:06:26.689Z,33.28
2017-12-16T12:07:26.692Z,33.54
2017-12-16T12:08:26.681Z,33.60
2017-12-16T12:09:26.680Z,33.78
2017-12-16T12:10:26.696Z,33.81
2017-12-16T12:11:26.660Z,33.84
2017-12-16T12:12:26.678Z,33.79
2017-12-16T12:13:26.677Z,33.39
2017-12-16T12:14:26.642Z,33.11
2017-12-16T12:15:26.666Z,32.88
2017-12-16T12:16:26.629Z,32.72
2017-12-16T12:17:26.624Z,32.69
2017-12-16T12:18:26.652Z,32.44
2017-12-16T12:19:26.612Z,32.25
2017-12-16T12:20:26.605Z,32.57
2017-12-16T12:21:26.625Z,32.97
2017-12-16T12:22:26.597Z,32.84
2017-12-16T12:23:26.604Z,32.25
2017-12-16T12:24:26.580Z,32.06
2017-12-16T12:25:26.601Z,32.26
2017-12-16T12:26:26.598Z,32.51
2017-12-16T12:27:26.562Z,32.72
2017-12-16T12:28:26.556Z,32.85
2017-12-16T12:29:26.579Z,32.89
2017-12-16T12:30:26.552Z,33.03
2017-12-16T12:31:26.546Z,33.06
2017-12-16T12:32:26.550Z,33.23
2017-12-16T12:33:26.523Z,33.14
2017-12-16T12:34:26.525Z,33.09
2017-12-16T12:35:26.523Z,33.06
2017-12-16T12:36:26.502Z,33.04
2017-12-16T12:37:26.496Z,33.07
2017-12-16T12:38:26.492Z,32.63
2017-12-16T12:39:26.499Z,31.89
2017-12-16T12:40:26.479Z,31.29
2017-12-16T12:41:26.473Z,31.25
2017-12-16T12:42:26.480Z,31.25
2017-12-16T12:43:26.461Z,31.62
2017-12-16T12:44:26.465Z,31.70
2017-12-16T12:45:26.447Z,31.81
2017-12-16T12:46:26.471Z,32.06
2017-12-16T12:47:26.432Z,32.55
2017-12-16T12:48:26.452Z,32.79
2017-12-16T12:49:26.422Z,32.81
2017-12-16T12:50:26.415Z,32.41
2017-12-16T12:51:26.421Z,32.29
2017-12-16T12:52:26.432Z,32.44