createdAt,value
2018-06-30T00:02:01.861Z,4.87
2018-06-30T00:04:31.288Z,4.87
2018-06-30T00:07:00.599Z,4.83
2018-06-30T00:09:30.245Z,5.03
2018-06-30T00:11:59.607Z,4.50
2018-06-30T00:14:32.162Z,4.27
2018-06-30T00:17:01.445Z,4.37
2018-06-30T00:19:30.825Z,4.40
2018-06-30T00:22:00.189Z,4.27
2018-06-30T00:24:38.742Z,4.03
2018-06-30T00:27:13.296Z,4.00
2018-06-30T00:29:42.646Z,4.10
2018-06-30T00:32:11.981Z,4.30
2018-06-30T00:34:48.489Z,4.20
2018-06-30T00:37:17.865Z,4.20
2018-06-30T00:39:47.286Z,3.50
2018-06-30T00:42:16.720Z,4.47
2018-06-30T00:44:53.470Z,3.90
2018-06-30T00:47:22.861Z,4.30
2018-06-30T00:49:52.219Z,4.13
2018-06-30T00:52:21.580Z,4.80
2018-06-30T00:54:50.990Z,4.20
2018-06-30T00:57:20.353Z,4.30
2018-06-30T00:59:49.881Z,4.30
2018-06-30T01:02:19.053Z,4.57
2018-06-30T01:04:47.987Z,4.97
2018-06-30T01:07:17.097Z,4.70
2018-06-30T01:09:46.215Z,4.97
2018-06-30T01:12:15.312Z,4.40
2018-06-30T01:14:47.333Z,4.50
2018-06-30T01:17:16.431Z,4.47
2018-06-30T01:19:46.033Z,4.80
2018-06-30T01:22:15.581Z,4.00
2018-06-30T01:24:44.998Z,4.80
2018-06-30T01:27:14.361Z,4.87
2018-06-30T01:29:43.710Z,4.80
2018-06-30T01:32:13.969Z,4.37
2018-06-30T01:35:04.185Z,5.97
2018-06-30T01:37:33.561Z,5.60
2018-06-30T01:42:59.081Z,4.50
2018-06-30T01:45:29.107Z,5.00
2018-06-30T01:47:59.852Z,4.90
2018-06-30T01:50:29.227Z,4.27
2018-06-30T01:52:58.696Z,4.40
2018-06-30T01:55:28.021Z,6.23
2018-06-30T01:57:57.373Z,4.33
2018-06-30T02:00:26.697Z,4.33
2018-06-30T02:03:01.778Z,4.43
2018-06-30T02:05:31.152Z,5.27
2018-06-30T02:08:00.532Z,4.30
2018-06-30T02:10:29.840Z,4.50
2018-06-30T02:13:06.828Z,4.37
2018-06-30T02:15:36.174Z,4.40
2018-06-30T02:18:05.501Z,4.60
2018-06-30T02:20:34.837Z,4.60
2018-06-30T02:23:06.192Z,4.47
2018-06-30T02:25:35.595Z,4.20
2018-06-30T02:28:05.357Z,4.50
2018-06-30T02:30:34.697Z,4.27
2018-06-30T02:33:17.685Z,4.80
2018-06-30T02:35:47.079Z,4.23
2018-06-30T02:38:16.451Z,4.23
2018-06-30T02:40:45.895Z,4.20
2018-06-30T02:43:17.316Z,4.40
2018-06-30T02:45:46.654Z,4.73
2018-06-30T02:48:16.069Z,4.23
2018-06-30T02:50:45.401Z,4.57
2018-06-30T02:53:14.803Z,4.30
2018-06-30T02:55:44.149Z,4.07
2018-06-30T02:58:13.553Z,4.13
2018-06-30T03:00:42.913Z,3.90
2018-06-30T03:03:23.989Z,4.37
2018-06-30T03:05:53.265Z,4.53
2018-06-30T03:08:22.583Z,5.47
2018-06-30T03:10:51.883Z,4.50
2018-06-30T03:13:24.914Z,4.10
2018-06-30T03:15:54.286Z,4.27
2018-06-30T03:18:23.641Z,4.40
2018-06-30T03:20:52.702Z,3.97
2018-06-30T03:23:24.137Z,3.83
2018-06-30T03:25:53.493Z,3.80
2018-06-30T03:28:22.938Z,4.03
2018-06-30T03:30:52.298Z,8.53
2018-06-30T03:33:22.856Z,9.23
2018-06-30T03:35:52.192Z,6.60
2018-06-30T03:38:21.582Z,4.47
2018-06-30T03:40:50.917Z,4.40
2018-06-30T03:43:26.369Z,3.73
2018-06-30T03:45:55.733Z,4.40
2018-06-30T03:48:25.059Z,4.67
2018-06-30T03:50:54.409Z,3.70
2018-06-30T03:53:31.576Z,3.90
2018-06-30T03:56:00.932Z,3.57
2018-06-30T03:58:30.257Z,4.33
2018-06-30T04:00:59.665Z,3.83
2018-06-30T04:03:37.677Z,4.43
2018-06-30T04:06:07.297Z,3.93
2018-06-30T04:08:36.715Z,4.63
2018-06-30T04:11:09.793Z,4.80
2018-06-30T04:13:39.274Z,4.20
2018-06-30T04:16:08.659Z,4.77
2018-06-30T04:18:38.025Z,4.40
2018-06-30T04:21:07.445Z,3.80
2018-06-30T04:23:41.937Z,3.80
2018-06-30T04:26:11.373Z,4.50
2018-06-30T04:28:40.708Z,4.10
2018-06-30T04:31:10.300Z,4.87
2018-06-30T04:33:40.801Z,5.10
2018-06-30T04:36:10.237Z,4.57
2018-06-30T04:38:39.562Z,5.30
2018-06-30T04:41:09.009Z,5.40
2018-06-30T04:43:46.224Z,5.30
2018-06-30T04:46:15.869Z,5.00
2018-06-30T04:48:45.181Z,5.80
2018-06-30T04:51:14.584Z,4.60
2018-06-30T04:53:48.367Z,4.83
2018-06-30T04:56:20.181Z,4.97
2018-06-30T04:58:49.706Z,4.90
2018-06-30T05:01:19.082Z,4.20
2018-06-30T05:03:57.281Z,4.13
2018-06-30T05:06:27.068Z,4.13
2018-06-30T05:08:56.421Z,4.53
2018-06-30T05:11:26.677Z,4.80
2018-06-30T05:14:27.873Z,4.90
2018-06-30T05:16:57.238Z,4.30
2018-06-30T05:19:26.569Z,4.70
2018-06-30T05:21:55.672Z,4.30
2018-06-30T05:24:24.888Z,4.43
2018-06-30T05:26:54.052Z,4.10
2018-06-30T05:29:23.149Z,4.50
2018-06-30T05:31:52.299Z,4.00
2018-06-30T05:34:22.473Z,4.67
2018-06-30T05:36:51.581Z,4.67
2018-06-30T05:39:20.774Z,4.23
2018-06-30T05:41:49.925Z,4.50
2018-06-30T05:44:19.068Z,4.77
2018-06-30T05:46:48.421Z,4.67
2018-06-30T05:49:19.884Z,3.70
2018-06-30T05:51:48.980Z,4.07
2018-06-30T05:54:20.189Z,4.83
2018-06-30T05:56:49.285Z,4.80
2018-06-30T05:59:18.435Z,4.57
2018-06-30T06:01:47.727Z,4.13
2018-06-30T06:04:17.881Z,4.50
2018-06-30T06:06:46.968Z,3.83
2018-06-30T06:09:16.153Z,4.43
2018-06-30T06:11:45.310Z,4.10
2018-06-30T06:14:27.770Z,4.60
2018-06-30T06:16:57.137Z,4.83
2018-06-30T06:19:26.489Z,4.73
2018-06-30T06:21:55.905Z,4.93
2018-06-30T06:24:46.397Z,4.30
2018-06-30T06:27:15.805Z,4.30
2018-06-30T06:29:44.809Z,4.73
2018-06-30T06:32:14.246Z,4.33
2018-06-30T06:34:48.327Z,4.30
2018-06-30T06:37:17.737Z,4.10
2018-06-30T06:39:47.149Z,4.17
2018-06-30T06:42:16.597Z,4.77
2018-06-30T06:44:47.033Z,4.50
2018-06-30T06:47:16.377Z,5.03
2018-06-30T06:49:45.782Z,4.70
2018-06-30T06:52:15.137Z,4.83
2018-06-30T06:54:55.097Z,4.37
2018-06-30T06:57:24.506Z,5.43
2018-06-30T06:59:53.797Z,4.47
2018-06-30T07:02:23.166Z,4.60
2018-06-30T07:04:52.516Z,5.50
2018-06-30T07:07:22.075Z,4.33
2018-06-30T07:09:51.443Z,5.27
2018-06-30T07:12:20.830Z,4.83
2018-06-30T07:14:57.889Z,4.97
2018-06-30T07:17:27.423Z,5.10
2018-06-30T07:19:56.724Z,4.87
2018-06-30T07:22:26.106Z,4.60
2018-06-30T07:24:55.561Z,4.40
2018-06-30T07:27:25.014Z,4.90
2018-06-30T07:29:54.407Z,4.30
2018-06-30T07:32:23.745Z,4.67
2018-06-30T07:34:53.204Z,4.67
2018-06-30T07:37:22.639Z,4.87
2018-06-30T07:39:51.993Z,4.33
2018-06-30T07:42:21.368Z,4.50
2018-06-30T07:44:54.064Z,4.53
2018-06-30T07:47:23.420Z,5.20
2018-06-30T07:49:53.221Z,4.00
2018-06-30T07:52:22.852Z,4.17
2018-06-30T07:54:56.521Z,4.10
2018-06-30T07:57:25.913Z,3.90
2018-06-30T07:59:55.226Z,3.90
2018-06-30T08:02:24.547Z,3.87
2018-06-30T08:04:53.929Z,3.87
2018-06-30T08:07:23.379Z,3.90
2018-06-30T08:09:52.978Z,3.87
2018-06-30T08:12:22.884Z,3.57
2018-06-30T08:14:56.664Z,3.67
2018-06-30T08:17:26.131Z,3.77
2018-06-30T08:19:55.464Z,3.60
2018-06-30T08:22:25.309Z,3.40
2018-06-30T08:24:54.856Z,3.35
2018-06-30T08:27:24.317Z,3.40
2018-06-30T08:29:54.129Z,3.40
2018-06-30T08:32:23.837Z,3.37
2018-06-30T08:34:53.269Z,3.30
2018-06-30T08:37:22.934Z,3.25
2018-06-30T08:39:52.297Z,3.80
2018-06-30T08:42:21.692Z,3.33
2018-06-30T08:44:51.218Z,3.33
2018-06-30T08:47:20.704Z,3.52
2018-06-30T08:49:50.034Z,3.55
2018-06-30T08:52:20.169Z,3.47
2018-06-30T08:54:49.552Z,3.62
2018-06-30T08:57:18.793Z,3.25
2018-06-30T08:59:47.910Z,3.10
2018-06-30T09:02:17.064Z,3.17
2018-06-30T09:04:46.254Z,3.67
2018-06-30T09:07:15.499Z,3.25
2018-06-30T09:09:44.812Z,3.50
2018-06-30T09:12:13.834Z,3.58
2018-06-30T09:14:45.081Z,3.42
2018-06-30T09:17:14.521Z,3.72
2018-06-30T09:19:43.957Z,3.70
2018-06-30T09:22:13.290Z,3.40
2018-06-30T09:24:44.712Z,3.67
2018-06-30T09:27:14.064Z,3.87
2018-06-30T09:29:43.525Z,3.72
2018-06-30T09:32:12.881Z,4.00
2018-06-30T09:34:49.537Z,3.15
2018-06-30T09:37:19.163Z,3.52
2018-06-30T09:39:49.051Z,3.52
2018-06-30T09:42:18.469Z,3.30
2018-06-30T09:44:48.916Z,3.15
2018-06-30T09:47:18.345Z,3.65
2018-06-30T09:49:48.109Z,3.27
2018-06-30T09:52:17.453Z,3.30
2018-06-30T09:54:46.953Z,2.83
2018-06-30T09:57:16.313Z,3.42
2018-06-30T09:59:45.737Z,3.62
2018-06-30T10:02:15.219Z,3.70
2018-06-30T10:04:44.578Z,3.92
2018-06-30T10:07:13.919Z,3.08
2018-06-30T10:09:42.970Z,3.42
2018-06-30T10:12:12.653Z,3.05
2018-06-30T10:14:43.117Z,3.15
2018-06-30T10:17:12.516Z,3.12
2018-06-30T10:19:41.961Z,2.83
2018-06-30T10:22:11.754Z,2.60
2018-06-30T10:24:44.490Z,2.98
2018-06-30T10:27:13.875Z,2.95
2018-06-30T10:29:43.193Z,2.80
2018-06-30T10:32:12.581Z,2.85
2018-06-30T10:35:08.096Z,2.85
2018-06-30T10:37:37.252Z,2.90
2018-06-30T10:40:06.615Z,3.00
2018-06-30T10:42:47.586Z,2.60
2018-06-30T10:45:16.927Z,3.02
2018-06-30T10:47:46.324Z,2.65
2018-06-30T10:50:15.372Z,2.45
2018-06-30T10:53:06.324Z,2.72
2018-06-30T10:55:35.702Z,2.60
2018-06-30T10:58:05.300Z,2.40
2018-06-30T11:00:34.720Z,2.50
2018-06-30T11:03:05.981Z,2.60
2018-06-30T11:05:35.399Z,2.52
2018-06-30T11:08:07.764Z,2.10
2018-06-30T11:10:37.129Z,2.62
2018-06-30T11:13:32.679Z,2.10
2018-06-30T11:16:02.089Z,2.20
2018-06-30T11:18:31.486Z,2.10
2018-06-30T11:21:00.804Z,1.75
2018-06-30T11:23:31.841Z,2.25
2018-06-30T11:26:01.226Z,2.00
2018-06-30T11:28:30.605Z,1.92
2018-06-30T11:30:59.981Z,2.00
2018-06-30T11:33:29.625Z,1.57
2018-06-30T11:35:59.806Z,1.70
2018-06-30T11:38:29.227Z,1.40
2018-06-30T11:40:58.565Z,1.90
2018-06-30T11:43:28.386Z,1.37
2018-06-30T11:45:57.859Z,1.60
2018-06-30T11:48:27.217Z,1.20
2018-06-30T11:50:56.536Z,1.30
2018-06-30T11:53:26.906Z,1.45
2018-06-30T11:55:56.949Z,1.52
2018-06-30T11:58:26.342Z,1.30
2018-06-30T12:00:55.732Z,1.05
2018-06-30T12:03:28.155Z,0.88
2018-06-30T12:05:57.493Z,0.80
2018-06-30T12:08:26.876Z,0.93
2018-06-30T12:10:56.240Z,0.90
2018-06-30T12:13:30.165Z,0.80
2018-06-30T12:15:59.733Z,0.95
2018-06-30T12:18:28.800Z,0.65
2018-06-30T12:20:58.114Z,0.60
2018-06-30T12:23:30.981Z,0.82
2018-06-30T12:26:00.579Z,0.50
2018-06-30T12:28:29.954Z,0.72
2018-06-30T12:30:59.291Z,0.60
2018-06-30T12:33:28.727Z,0.60
2018-06-30T12:35:58.502Z,0.70
2018-06-30T12:38:28.165Z,0.55
2018-06-30T12:40:57.584Z,0.47
2018-06-30T12:43:28.309Z,0.40
2018-06-30T12:48:33.650Z,0.40
2018-06-30T12:51:03.058Z,0.40
2018-06-30T12:56:16.639Z,0.37
2018-06-30T12:58:46.026Z,0.30
2018-06-30T13:01:15.460Z,0.40
2018-06-30T13:03:44.905Z,0.40
2018-06-30T13:06:14.206Z,0.40
2018-06-30T13:08:43.604Z,0.50
2018-06-30T13:11:12.985Z,0.50
2018-06-30T13:13:42.421Z,0.45
2018-06-30T13:16:11.857Z,0.30
2018-06-30T13:18:41.248Z,0.45
2018-06-30T13:21:10.662Z,0.40
2018-06-30T13:23:41.036Z,0.53
2018-06-30T13:26:10.407Z,0.57
2018-06-30T13:28:39.865Z,0.53
2018-06-30T13:31:09.269Z,0.62
2018-06-30T13:34:20.073Z,0.30
2018-06-30T13:36:49.149Z,0.20
2018-06-30T13:39:19.269Z,0.40
2018-06-30T13:41:48.635Z,0.30
2018-06-30T13:44:18.006Z,0.20
2018-06-30T13:46:48.170Z,0.30
2018-06-30T13:49:17.885Z,0.70
2018-06-30T13:51:47.261Z,0.28
2018-06-30T13:54:24.038Z,0.33
2018-06-30T13:56:53.434Z,0.40
2018-06-30T13:59:22.801Z,0.40
2018-06-30T14:01:53.224Z,0.40
2018-06-30T14:04:22.288Z,0.30
2018-06-30T14:06:52.086Z,0.20
2018-06-30T14:09:21.492Z,0.30
2018-06-30T14:11:50.976Z,0.23
2018-06-30T14:14:21.462Z,0.40
2018-06-30T14:16:50.829Z,0.47
2018-06-30T14:19:20.173Z,0.33
2018-06-30T14:21:49.220Z,0.37
2018-06-30T14:24:22.560Z,0.47
2018-06-30T14:26:52.145Z,0.40
2018-06-30T14:29:21.551Z,0.20
2018-06-30T14:31:50.884Z,0.47
2018-06-30T14:34:20.440Z,0.20
2018-06-30T14:36:49.759Z,0.30
2018-06-30T14:39:19.117Z,0.47
2018-06-30T14:41:48.482Z,0.35
2018-06-30T14:44:28.232Z,0.33
2018-06-30T14:46:57.718Z,0.55
2018-06-30T14:49:27.199Z,0.30
2018-06-30T14:51:56.637Z,0.30
2018-06-30T14:54:29.497Z,0.30
2018-06-30T14:56:58.837Z,0.30
2018-06-30T14:59:28.201Z,0.30
2018-06-30T15:01:57.592Z,0.37
2018-06-30T15:04:48.437Z,0.40
2018-06-30T15:07:17.883Z,0.40
2018-06-30T15:09:47.282Z,0.30
2018-06-30T15:12:16.621Z,0.40
2018-06-30T15:14:58.051Z,0.40
2018-06-30T15:17:28.262Z,0.50
2018-06-30T15:19:57.727Z,0.20
2018-06-30T15:22:27.145Z,0.35
2018-06-30T15:24:56.474Z,0.33
2018-06-30T15:27:25.873Z,0.45
2018-06-30T15:30:01.930Z,0.57
2018-06-30T15:32:32.385Z,0.20
2018-06-30T15:35:01.770Z,0.30
2018-06-30T15:37:31.323Z,0.28
2018-06-30T15:40:00.759Z,1.22
2018-06-30T15:42:30.186Z,2.87
2018-06-30T15:44:59.524Z,5.22
2018-06-30T15:47:29.112Z,3.08
2018-06-30T15:49:58.493Z,1.40
2018-06-30T15:52:27.796Z,0.70
2018-06-30T15:54:57.141Z,0.40
2018-06-30T15:57:26.517Z,0.50
2018-06-30T15:59:55.984Z,0.40
2018-06-30T16:02:25.398Z,0.62
2018-06-30T16:04:54.868Z,0.70
2018-06-30T16:07:24.361Z,0.78
2018-06-30T16:09:53.781Z,0.30
2018-06-30T16:12:23.092Z,0.40
2018-06-30T16:14:59.417Z,0.50
2018-06-30T16:17:28.918Z,0.30
2018-06-30T16:19:58.324Z,0.40
2018-06-30T16:22:27.742Z,0.33
2018-06-30T16:24:57.104Z,0.40
2018-06-30T16:27:26.522Z,0.50
2018-06-30T16:29:55.894Z,0.30
2018-06-30T16:32:25.209Z,4.30
2018-06-30T16:34:54.705Z,6.22
2018-06-30T16:37:24.139Z,3.17
2018-06-30T16:39:53.643Z,1.07
2018-06-30T16:42:23.052Z,1.60
2018-06-30T16:44:52.459Z,0.80
2018-06-30T16:47:21.801Z,1.45
2018-06-30T16:49:51.191Z,0.70
2018-06-30T16:52:20.901Z,1.17
2018-06-30T16:54:52.157Z,0.50
2018-06-30T16:57:21.617Z,0.37
2018-06-30T16:59:51.026Z,0.17
2018-06-30T17:02:20.433Z,0.33
2018-06-30T17:05:03.342Z,0.45
2018-06-30T17:07:32.681Z,0.53
2018-06-30T17:10:01.884Z,0.75
2018-06-30T17:12:39.115Z,0.68
2018-06-30T17:15:09.786Z,0.68
2018-06-30T17:17:39.193Z,0.50
2018-06-30T17:20:08.614Z,0.30
2018-06-30T17:22:38.105Z,0.35
2018-06-30T17:25:07.404Z,0.50
2018-06-30T17:27:36.794Z,0.30
2018-06-30T17:30:06.514Z,0.30
2018-06-30T17:32:37.900Z,0.33
2018-06-30T17:35:07.566Z,0.17
2018-06-30T17:37:37.613Z,0.10
2018-06-30T17:40:10.819Z,0.70
2018-06-30T17:42:40.225Z,0.20
2018-06-30T17:45:09.307Z,0.40
2018-06-30T17:47:38.678Z,0.13
2018-06-30T17:50:08.026Z,0.33
2018-06-30T17:52:46.484Z,0.40
2018-06-30T17:55:15.974Z,0.30
2018-06-30T17:57:45.400Z,0.30
2018-06-30T18:00:14.894Z,0.20
2018-06-30T18:02:46.061Z,0.40
2018-06-30T18:05:15.553Z,0.30
2018-06-30T18:07:44.919Z,0.40
2018-06-30T18:10:14.328Z,0.40
2018-06-30T18:12:44.861Z,0.27
2018-06-30T18:15:14.285Z,0.40
2018-06-30T18:17:43.463Z,0.60
2018-06-30T18:20:12.855Z,0.50
2018-06-30T18:22:43.305Z,0.60
2018-06-30T18:25:12.613Z,0.40
2018-06-30T18:27:42.009Z,0.70
2018-06-30T18:30:11.382Z,0.50
2018-06-30T18:32:48.361Z,0.40
2018-06-30T18:35:20.680Z,0.63
2018-06-30T18:37:54.022Z,0.83
2018-06-30T18:40:23.037Z,0.57
2018-06-30T18:42:52.438Z,0.50
2018-06-30T18:45:21.881Z,0.53
2018-06-30T18:47:51.213Z,0.40
2018-06-30T18:50:20.560Z,0.40
2018-06-30T18:52:51.004Z,0.30
2018-06-30T18:55:22.568Z,0.40
2018-06-30T18:57:53.585Z,0.43
2018-06-30T19:00:23.336Z,0.37
2018-06-30T19:02:56.429Z,0.30
2018-06-30T19:05:25.758Z,0.50
2018-06-30T19:07:55.348Z,0.60
2018-06-30T19:10:24.760Z,0.50
2018-06-30T19:12:55.109Z,0.80
2018-06-30T19:15:24.502Z,0.50
2018-06-30T19:17:53.878Z,0.40
2018-06-30T19:20:23.961Z,0.50
2018-06-30T19:22:57.659Z,0.60
2018-06-30T19:25:27.145Z,0.53
2018-06-30T19:27:56.515Z,0.40
2018-06-30T19:30:26.157Z,0.40
2018-06-30T19:33:01.285Z,0.80
2018-06-30T19:35:30.768Z,0.27
2018-06-30T19:38:00.043Z,0.63
2018-06-30T19:40:29.473Z,0.50
2018-06-30T19:42:58.924Z,0.33
2018-06-30T19:45:28.265Z,0.40
2018-06-30T19:47:57.630Z,0.60
2018-06-30T19:50:26.965Z,0.50
2018-06-30T19:52:58.388Z,0.60
2018-06-30T19:55:27.754Z,0.60
2018-06-30T19:57:56.753Z,0.40
2018-06-30T20:00:26.090Z,0.63
2018-06-30T20:02:56.501Z,0.47
2018-06-30T20:05:25.748Z,0.50
2018-06-30T20:07:55.980Z,0.80
2018-06-30T20:10:26.350Z,1.20
2018-06-30T20:13:16.745Z,0.40
2018-06-30T20:15:46.126Z,0.40
2018-06-30T20:18:15.452Z,0.60
2018-06-30T20:20:44.891Z,0.70
2018-06-30T20:23:14.092Z,0.50
2018-06-30T20:25:43.233Z,0.50
2018-06-30T20:28:12.306Z,0.40
2018-06-30T20:30:41.429Z,0.50
2018-06-30T20:33:23.185Z,1.00
2018-06-30T20:35:52.099Z,0.53
2018-06-30T20:38:21.216Z,0.60
2018-06-30T20:40:50.456Z,0.80
2018-06-30T20:43:27.185Z,0.63
2018-06-30T20:45:56.564Z,0.50
2018-06-30T20:48:25.922Z,0.80
2018-06-30T20:50:55.340Z,1.00
2018-06-30T20:53:24.864Z,0.60
2018-06-30T20:55:54.246Z,0.73
2018-06-30T20:58:23.582Z,0.80
2018-06-30T21:00:52.950Z,0.43
2018-06-30T21:03:22.839Z,0.60
2018-06-30T21:05:52.282Z,0.67
2018-06-30T21:08:22.216Z,0.60
2018-06-30T21:10:51.564Z,0.70
2018-06-30T21:13:39.849Z,0.90
2018-06-30T21:16:09.268Z,0.97
2018-06-30T21:18:38.608Z,0.63
2018-06-30T21:21:07.889Z,0.53
2018-06-30T21:23:44.306Z,0.60
2018-06-30T21:26:13.692Z,0.80
2018-06-30T21:28:43.079Z,0.70
2018-06-30T21:31:12.457Z,0.57
2018-06-30T21:33:47.340Z,1.00
2018-06-30T21:36:16.426Z,0.70
2018-06-30T21:38:45.805Z,0.60
2018-06-30T21:41:15.189Z,0.67
2018-06-30T21:43:45.604Z,0.60
2018-06-30T21:46:15.256Z,0.60
2018-06-30T21:48:46.381Z,0.90
2018-06-30T21:51:16.081Z,0.73
2018-06-30T21:56:21.948Z,0.90
2018-06-30T21:58:51.413Z,0.73
2018-06-30T22:01:24.305Z,0.60
2018-06-30T22:03:57.759Z,0.63
2018-06-30T22:06:27.217Z,0.70
2018-06-30T22:08:56.553Z,0.60
2018-06-30T22:11:25.680Z,0.70
2018-06-30T22:13:56.075Z,0.60
2018-06-30T22:16:25.433Z,0.70
2018-06-30T22:18:54.874Z,0.60
2018-06-30T22:21:24.298Z,0.70
2018-06-30T22:23:53.801Z,0.63
2018-06-30T22:26:23.234Z,0.80
2018-06-30T22:28:52.612Z,0.70
2018-06-30T22:31:21.958Z,0.80
2018-06-30T22:33:58.833Z,0.70
2018-06-30T22:36:28.214Z,0.67
2018-06-30T22:38:57.544Z,0.40
2018-06-30T22:41:26.929Z,1.00
2018-06-30T22:44:04.742Z,0.90
2018-06-30T22:46:34.100Z,1.00
2018-06-30T22:49:03.502Z,0.70
2018-06-30T22:51:32.878Z,0.60
2018-06-30T22:54:09.344Z,0.70
2018-06-30T22:56:38.725Z,1.00
2018-06-30T22:59:08.073Z,0.87
2018-06-30T23:01:37.857Z,0.70
2018-06-30T23:04:07.270Z,0.73
2018-06-30T23:06:36.606Z,0.80
2018-06-30T23:09:09.873Z,0.80
2018-06-30T23:11:39.310Z,0.90
2018-06-30T23:14:14.661Z,0.73
2018-06-30T23:16:44.033Z,0.90
2018-06-30T23:19:13.348Z,0.87
2018-06-30T23:21:42.766Z,0.93
2018-06-30T23:24:12.110Z,0.97
2018-06-30T23:26:41.508Z,0.80
2018-06-30T23:29:10.893Z,0.77
2018-06-30T23:31:40.218Z,0.70
2018-06-30T23:34:10.673Z,0.70
2018-06-30T23:36:40.073Z,0.90
2018-06-30T23:39:10.909Z,0.90
2018-06-30T23:41:40.385Z,1.00
2018-06-30T23:44:11.801Z,1.00
2018-06-30T23:46:41.258Z,0.87
2018-06-30T23:49:10.613Z,0.90
2018-06-30T23:51:39.927Z,0.93
2018-06-30T23:54:30.914Z,0.73
2018-06-30T23:57:00.309Z,0.60
2018-06-30T23:59:29.481Z,0.70
