createdAt,value
2023-06-30T00:00:49.185Z,94.02
2023-06-30T00:01:49.239Z,94.23
2023-06-30T00:02:49.376Z,94.02
2023-06-30T00:03:49.229Z,94.33
2023-06-30T00:04:49.157Z,94.73
2023-06-30T00:05:49.146Z,94.93
2023-06-30T00:06:49.123Z,95.23
2023-06-30T00:07:49.126Z,95.33
2023-06-30T00:08:49.102Z,95.84
2023-06-30T00:09:49.111Z,95.68
2023-06-30T00:10:49.082Z,95.98
2023-06-30T00:11:49.090Z,96.28
2023-06-30T00:12:49.070Z,96.13
2023-06-30T00:13:49.051Z,96.33
2023-06-30T00:14:49.056Z,96.43
2023-06-30T00:15:49.639Z,96.53
2023-06-30T00:16:49.028Z,96.93
2023-06-30T00:17:49.039Z,97.24
2023-06-30T00:18:49.000Z,97.44
2023-06-30T00:19:48.996Z,97.49
2023-06-30T00:20:48.977Z,97.38
2023-06-30T00:21:48.970Z,97.53
2023-06-30T00:22:48.963Z,97.73
2023-06-30T00:23:48.962Z,98.03
2023-06-30T00:24:48.933Z,98.24
2023-06-30T00:25:48.920Z,98.03
2023-06-30T00:26:48.912Z,97.98
2023-06-30T00:27:48.910Z,97.98
2023-06-30T00:28:48.900Z,97.78
2023-06-30T00:29:48.923Z,97.88
2023-06-30T00:30:48.923Z,97.98
2023-06-30T00:31:48.863Z,97.98
2023-06-30T00:32:48.982Z,98.08
2023-06-30T00:33:48.838Z,98.38
2023-06-30T00:34:48.818Z,98.28
2023-06-30T00:35:48.831Z,98.53
2023-06-30T00:36:48.834Z,98.58
2023-06-30T00:37:48.809Z,98.58
2023-06-30T00:38:48.790Z,98.73
2023-06-30T00:39:48.857Z,98.83
2023-06-30T00:40:48.841Z,98.73
2023-06-30T00:41:48.758Z,98.93
2023-06-30T00:42:48.734Z,98.93
2023-06-30T00:43:48.740Z,99.04
2023-06-30T00:44:48.715Z,99.24
2023-06-30T00:45:48.745Z,99.24
2023-06-30T00:46:48.767Z,99.33
2023-06-30T00:47:48.688Z,99.33
2023-06-30T00:48:48.670Z,99.54
2023-06-30T00:49:48.665Z,99.54
2023-06-30T00:50:48.656Z,99.58
2023-06-30T00:51:48.644Z,99.68
2023-06-30T00:52:48.620Z,99.79
2023-06-30T00:53:48.616Z,99.79
2023-06-30T00:54:48.598Z,99.79
2023-06-30T00:55:48.791Z,99.79
2023-06-30T00:56:48.635Z,99.88
2023-06-30T00:57:48.739Z,99.88
2023-06-30T00:58:48.592Z,99.88
2023-06-30T00:59:48.538Z,99.88
2023-06-30T01:00:48.536Z,99.99
2023-06-30T01:01:48.672Z,99.99
2023-06-30T01:02:49.937Z,99.99
2023-06-30T01:03:48.706Z,99.99
2023-06-30T01:04:48.548Z,99.99
2023-06-30T01:05:48.551Z,99.99
2023-06-30T01:06:48.458Z,99.99
2023-06-30T01:07:48.490Z,99.99
2023-06-30T01:08:48.439Z,99.99
2023-06-30T01:09:48.434Z,99.99
2023-06-30T01:10:48.415Z,99.99
2023-06-30T01:11:48.409Z,99.99
2023-06-30T01:12:48.395Z,99.99
2023-06-30T01:13:48.402Z,99.99
2023-06-30T01:14:48.381Z,99.99
2023-06-30T01:15:48.382Z,99.99
2023-06-30T01:16:48.402Z,99.99
2023-06-30T01:17:48.381Z,99.99
2023-06-30T01:18:48.344Z,99.99
2023-06-30T01:19:48.322Z,99.99
2023-06-30T01:20:48.306Z,99.99
2023-06-30T01:21:48.287Z,99.99
2023-06-30T01:22:48.290Z,99.99
2023-06-30T01:23:48.285Z,99.99
2023-06-30T01:24:48.256Z,99.99
2023-06-30T01:25:48.476Z,99.99
2023-06-30T01:26:48.247Z,99.99
2023-06-30T01:27:48.266Z,99.99
2023-06-30T01:28:48.255Z,99.99
2023-06-30T01:29:48.214Z,99.99
2023-06-30T01:30:48.211Z,99.99
2023-06-30T01:31:48.204Z,99.93
2023-06-30T01:32:48.233Z,99.99
2023-06-30T01:33:48.203Z,99.99
2023-06-30T01:34:48.169Z,99.99
2023-06-30T01:35:48.171Z,99.99
2023-06-30T01:36:48.159Z,99.99
2023-06-30T01:37:48.122Z,99.99
2023-06-30T01:38:48.107Z,99.99
2023-06-30T01:39:48.106Z,99.99
2023-06-30T01:40:48.087Z,99.99
2023-06-30T01:41:48.067Z,99.99
2023-06-30T01:42:48.064Z,99.99
2023-06-30T01:43:48.053Z,99.99
2023-06-30T01:44:48.062Z,99.99
2023-06-30T01:45:48.250Z,99.99
2023-06-30T01:46:48.119Z,99.99
2023-06-30T01:47:48.433Z,99.99
2023-06-30T01:48:48.005Z,99.99
2023-06-30T01:49:48.022Z,99.99
2023-06-30T01:50:47.988Z,99.99
2023-06-30T01:51:47.965Z,99.99
2023-06-30T01:52:47.965Z,99.99
2023-06-30T01:53:47.940Z,99.99
2023-06-30T01:54:47.919Z,99.99
2023-06-30T01:55:47.954Z,99.99
2023-06-30T01:56:47.947Z,99.99
2023-06-30T01:57:47.904Z,99.99
2023-06-30T01:58:47.885Z,99.99
2023-06-30T01:59:47.903Z,99.99
2023-06-30T02:00:47.855Z,99.99
2023-06-30T02:01:48.228Z,99.99
2023-06-30T02:02:47.907Z,99.99
2023-06-30T02:03:47.851Z,99.99
2023-06-30T02:04:47.817Z,99.99
2023-06-30T02:05:48.040Z,99.99
2023-06-30T02:06:47.801Z,99.99
2023-06-30T02:07:47.790Z,99.99
2023-06-30T02:08:47.808Z,99.99
2023-06-30T02:09:49.203Z,99.99
2023-06-30T02:10:47.760Z,99.99
2023-06-30T02:11:47.735Z,99.99
2023-06-30T02:12:47.726Z,99.99
2023-06-30T02:13:47.740Z,99.99
2023-06-30T02:14:47.709Z,99.99
2023-06-30T02:15:48.070Z,99.99
2023-06-30T02:16:47.772Z,99.99
2023-06-30T02:17:47.686Z,99.99
2023-06-30T02:18:47.651Z,99.99
2023-06-30T02:19:47.707Z,99.99
2023-06-30T02:20:47.633Z,99.99
2023-06-30T02:21:47.637Z,99.99
2023-06-30T02:22:47.612Z,99.99
2023-06-30T02:23:47.617Z,99.99
2023-06-30T02:24:47.628Z,99.99
2023-06-30T02:25:47.917Z,99.99
2023-06-30T02:26:47.579Z,99.99
2023-06-30T02:27:47.572Z,99.99
2023-06-30T02:28:47.561Z,99.99
2023-06-30T02:29:47.564Z,99.99
2023-06-30T02:30:47.541Z,99.99
2023-06-30T02:31:47.712Z,99.99
2023-06-30T02:32:47.609Z,99.99
2023-06-30T02:33:47.508Z,99.99
2023-06-30T02:34:47.537Z,99.99
2023-06-30T02:35:47.903Z,99.99
2023-06-30T02:36:47.475Z,99.99
2023-06-30T02:37:47.459Z,99.99
2023-06-30T02:38:47.452Z,99.99
2023-06-30T02:39:47.434Z,99.99
2023-06-30T02:40:47.425Z,99.99
2023-06-30T02:41:47.412Z,99.99
2023-06-30T02:42:47.398Z,99.99
2023-06-30T02:43:47.418Z,99.99
2023-06-30T02:44:47.377Z,99.99
2023-06-30T02:45:47.756Z,99.99
2023-06-30T02:46:47.372Z,99.99
2023-06-30T02:47:47.385Z,99.99
2023-06-30T02:48:47.332Z,99.99
2023-06-30T02:49:47.327Z,99.87
2023-06-30T02:50:47.444Z,99.77
2023-06-30T02:51:47.310Z,99.66
2023-06-30T02:52:47.306Z,99.56
2023-06-30T02:53:47.285Z,99.56
2023-06-30T02:54:47.271Z,99.66
2023-06-30T02:55:47.544Z,99.56
2023-06-30T02:56:47.254Z,99.66
2023-06-30T02:57:47.242Z,99.66
2023-06-30T02:58:47.229Z,99.66
2023-06-30T02:59:47.237Z,99.56
2023-06-30T03:00:47.363Z,99.56
2023-06-30T03:01:47.248Z,99.66
2023-06-30T03:02:47.313Z,99.77
2023-06-30T03:03:47.245Z,99.97
2023-06-30T03:04:47.185Z,99.97
2023-06-30T03:05:47.503Z,99.97
2023-06-30T03:06:47.144Z,99.97
2023-06-30T03:07:47.126Z,99.97
2023-06-30T03:08:47.391Z,99.97
2023-06-30T03:09:47.111Z,99.97
2023-06-30T03:10:47.097Z,99.99
2023-06-30T03:11:47.106Z,99.99
2023-06-30T03:12:47.074Z,99.99
2023-06-30T03:13:47.061Z,99.99
2023-06-30T03:14:47.062Z,99.99
2023-06-30T03:15:47.323Z,99.99
2023-06-30T03:16:47.096Z,99.99
2023-06-30T03:17:47.096Z,99.99
2023-06-30T03:18:47.026Z,99.99
2023-06-30T03:19:47.000Z,99.99
2023-06-30T03:20:47.002Z,99.99
2023-06-30T03:21:47.004Z,99.99
2023-06-30T03:22:46.982Z,99.99
2023-06-30T03:23:46.959Z,99.99
2023-06-30T03:24:46.951Z,99.99
2023-06-30T03:25:47.281Z,99.99
2023-06-30T03:26:46.927Z,99.99
2023-06-30T03:27:46.943Z,99.99
2023-06-30T03:28:46.927Z,99.99
2023-06-30T03:29:46.881Z,99.99
2023-06-30T03:30:46.996Z,99.99
2023-06-30T03:31:46.878Z,99.99
2023-06-30T03:32:46.943Z,99.99
2023-06-30T03:33:46.839Z,99.99
2023-06-30T03:34:46.863Z,99.99
2023-06-30T03:35:47.140Z,99.99
2023-06-30T03:36:46.815Z,99.99
2023-06-30T03:37:46.796Z,99.99
2023-06-30T03:38:46.804Z,99.99
2023-06-30T03:39:46.780Z,99.99
2023-06-30T03:40:46.783Z,99.99
2023-06-30T03:41:46.772Z,99.99
2023-06-30T03:42:46.755Z,99.99
2023-06-30T03:43:46.730Z,99.99
2023-06-30T03:44:46.735Z,99.99
2023-06-30T03:45:47.078Z,99.99
2023-06-30T03:46:46.742Z,99.99
2023-06-30T03:47:46.719Z,99.99
2023-06-30T03:48:46.706Z,99.99
2023-06-30T03:49:46.703Z,99.99
2023-06-30T03:50:46.667Z,99.99
2023-06-30T03:51:46.647Z,99.99
2023-06-30T03:52:46.670Z,99.99
2023-06-30T03:53:46.713Z,99.99
2023-06-30T03:54:46.643Z,99.99
2023-06-30T03:55:46.962Z,99.99
2023-06-30T03:56:46.590Z,99.99
2023-06-30T03:57:46.569Z,99.99
2023-06-30T03:58:46.581Z,99.99
2023-06-30T03:59:46.555Z,99.99
2023-06-30T04:00:46.547Z,99.99
2023-06-30T04:01:46.530Z,99.99
2023-06-30T04:02:46.587Z,99.99
2023-06-30T04:03:46.733Z,99.99
2023-06-30T04:04:46.524Z,99.91
2023-06-30T04:05:46.823Z,99.91
2023-06-30T04:06:46.478Z,99.91
2023-06-30T04:07:46.564Z,99.91
2023-06-30T04:08:46.458Z,99.91
2023-06-30T04:09:46.452Z,99.80
2023-06-30T04:10:46.439Z,99.91
2023-06-30T04:11:46.426Z,99.91
2023-06-30T04:12:46.426Z,99.99
2023-06-30T04:13:46.409Z,99.99
2023-06-30T04:14:46.396Z,99.99
2023-06-30T04:15:46.684Z,99.99
2023-06-30T04:16:46.506Z,99.99
2023-06-30T04:17:46.396Z,99.99
2023-06-30T04:18:46.351Z,99.99
2023-06-30T04:19:46.337Z,99.99
2023-06-30T04:20:46.316Z,99.99
2023-06-30T04:21:46.320Z,99.99
2023-06-30T04:22:46.301Z,99.99
2023-06-30T04:23:46.298Z,99.99
2023-06-30T04:24:46.306Z,99.99
2023-06-30T04:25:46.570Z,99.99
2023-06-30T04:26:46.327Z,99.99
2023-06-30T04:27:46.265Z,99.99
2023-06-30T04:28:46.248Z,99.99
2023-06-30T04:29:46.290Z,99.99
2023-06-30T04:30:46.227Z,99.99
2023-06-30T04:31:46.398Z,99.99
2023-06-30T04:32:46.266Z,99.99
2023-06-30T04:33:46.315Z,99.99
2023-06-30T04:34:46.172Z,99.99
2023-06-30T04:35:46.536Z,99.99
2023-06-30T04:36:46.161Z,99.99
2023-06-30T04:37:46.142Z,99.91
2023-06-30T04:38:46.157Z,99.91
2023-06-30T04:39:46.134Z,99.91
2023-06-30T04:40:46.108Z,99.80
2023-06-30T04:41:46.119Z,99.80
2023-06-30T04:42:46.094Z,99.70
2023-06-30T04:43:46.084Z,99.70
2023-06-30T04:44:46.062Z,99.91
2023-06-30T04:45:46.221Z,99.80
2023-06-30T04:46:46.100Z,99.70
2023-06-30T04:47:46.083Z,99.70
2023-06-30T04:48:46.031Z,99.60
2023-06-30T04:49:46.009Z,99.50
2023-06-30T04:50:45.992Z,99.50
2023-06-30T04:51:46.036Z,99.50
2023-06-30T04:52:45.988Z,99.50
2023-06-30T04:53:45.980Z,99.60
2023-06-30T04:54:45.968Z,99.60
2023-06-30T04:55:46.089Z,99.60
2023-06-30T04:56:45.926Z,99.50
2023-06-30T04:57:45.919Z,99.60
2023-06-30T04:58:45.917Z,99.70
2023-06-30T04:59:45.938Z,99.70
2023-06-30T05:00:45.883Z,99.60
2023-06-30T05:01:45.886Z,99.70
2023-06-30T05:02:45.882Z,99.70
2023-06-30T05:03:45.903Z,99.80
2023-06-30T05:04:45.840Z,99.70
2023-06-30T05:05:45.993Z,99.55
2023-06-30T05:06:45.822Z,99.55
2023-06-30T05:07:45.815Z,99.46
2023-06-30T05:08:45.803Z,99.46
2023-06-30T05:09:45.782Z,99.66
2023-06-30T05:10:45.767Z,99.86
2023-06-30T05:11:45.775Z,99.86
2023-06-30T05:12:45.753Z,99.76
2023-06-30T05:13:45.755Z,99.76
2023-06-30T05:14:45.729Z,99.55
2023-06-30T05:15:46.041Z,99.55
2023-06-30T05:16:45.777Z,99.55
2023-06-30T05:17:45.722Z,99.76
2023-06-30T05:18:45.769Z,99.76
2023-06-30T05:19:45.680Z,99.66
2023-06-30T05:20:45.685Z,99.55
2023-06-30T05:21:45.656Z,99.55
2023-06-30T05:22:45.658Z,99.55
2023-06-30T05:23:45.644Z,99.55
2023-06-30T05:24:45.626Z,99.46
2023-06-30T05:25:45.924Z,99.55
2023-06-30T05:26:45.599Z,99.46
2023-06-30T05:27:45.612Z,99.46
2023-06-30T05:28:52.768Z,99.66
2023-06-30T05:29:46.583Z,99.86
2023-06-30T05:30:45.568Z,99.96
2023-06-30T05:31:45.670Z,99.96
2023-06-30T05:32:45.599Z,99.86
2023-06-30T05:33:45.523Z,99.86
2023-06-30T05:34:45.509Z,99.91
2023-06-30T05:35:45.779Z,99.86
2023-06-30T05:36:45.495Z,99.61
2023-06-30T05:37:45.491Z,99.41
2023-06-30T05:38:45.464Z,99.41
2023-06-30T05:39:45.476Z,99.51
2023-06-30T05:40:45.443Z,99.81
2023-06-30T05:41:45.452Z,99.91
2023-06-30T05:42:45.438Z,99.91
2023-06-30T05:43:45.424Z,99.99
2023-06-30T05:44:45.481Z,99.99
2023-06-30T05:45:45.706Z,99.99
2023-06-30T05:46:45.459Z,99.99
2023-06-30T05:47:45.435Z,99.99
2023-06-30T05:48:45.367Z,99.91
2023-06-30T05:49:45.350Z,99.77
2023-06-30T05:50:45.343Z,99.77
2023-06-30T05:51:45.340Z,99.87
2023-06-30T05:52:45.310Z,99.77
2023-06-30T05:53:45.318Z,99.56
2023-06-30T05:54:45.296Z,99.56
2023-06-30T05:55:45.520Z,99.66
2023-06-30T05:56:45.278Z,99.66
2023-06-30T05:57:45.258Z,99.46
2023-06-30T05:58:45.242Z,99.36
2023-06-30T05:59:45.236Z,99.36
2023-06-30T06:00:45.285Z,99.32
2023-06-30T06:01:45.217Z,99.32
2023-06-30T06:02:45.342Z,99.41
2023-06-30T06:03:45.470Z,99.21
2023-06-30T06:04:45.402Z,99.11
2023-06-30T06:05:45.666Z,98.81
2023-06-30T06:06:45.151Z,98.71
2023-06-30T06:07:45.282Z,98.35
2023-06-30T06:08:45.176Z,98.05
2023-06-30T06:09:45.137Z,98.14
2023-06-30T06:10:45.244Z,97.85
2023-06-30T06:11:45.138Z,97.74
2023-06-30T06:12:45.116Z,97.64
2023-06-30T06:13:45.088Z,97.64
2023-06-30T06:14:45.072Z,97.69
2023-06-30T06:15:45.290Z,97.60
2023-06-30T06:16:45.096Z,97.39
2023-06-30T06:17:45.083Z,97.39
2023-06-30T06:18:46.498Z,97.69
2023-06-30T06:19:45.041Z,97.60
2023-06-30T06:20:45.020Z,97.39
2023-06-30T06:21:45.015Z,97.39
2023-06-30T06:22:44.988Z,97.19
2023-06-30T06:23:45.120Z,97.19
2023-06-30T06:24:44.968Z,97.19
2023-06-30T06:25:45.607Z,96.89
2023-06-30T06:26:44.951Z,96.48
2023-06-30T06:27:44.937Z,96.18
2023-06-30T06:28:44.931Z,96.28
2023-06-30T06:29:44.935Z,96.38
2023-06-30T06:30:44.931Z,96.98
2023-06-30T06:31:44.891Z,97.09
2023-06-30T06:32:44.917Z,97.09
2023-06-30T06:33:44.889Z,97.09
2023-06-30T06:34:44.857Z,96.89
2023-06-30T06:35:45.173Z,96.58
2023-06-30T06:36:44.844Z,96.48
2023-06-30T06:37:44.839Z,96.48
2023-06-30T06:38:44.806Z,96.28
2023-06-30T06:39:45.749Z,96.28
2023-06-30T06:40:44.801Z,96.38
2023-06-30T06:41:44.782Z,96.73
2023-06-30T06:42:44.784Z,97.24
2023-06-30T06:43:44.760Z,97.03
2023-06-30T06:44:44.743Z,96.98
2023-06-30T06:45:45.154Z,96.69
2023-06-30T06:46:44.834Z,96.42
2023-06-30T06:47:44.748Z,96.33
2023-06-30T06:48:44.729Z,96.22
2023-06-30T06:49:46.874Z,95.82
2023-06-30T06:50:44.676Z,95.87
2023-06-30T06:51:44.697Z,94.71
2023-06-30T06:52:44.661Z,94.50
2023-06-30T06:53:44.650Z,95.01
2023-06-30T06:54:44.631Z,94.81
2023-06-30T06:55:44.933Z,94.30
2023-06-30T06:56:44.634Z,93.90
2023-06-30T06:57:44.602Z,93.70
2023-06-30T06:58:44.591Z,93.90
2023-06-30T06:59:44.619Z,94.15
2023-06-30T07:00:44.575Z,94.86
2023-06-30T07:01:44.942Z,94.66
2023-06-30T07:02:44.676Z,94.66
2023-06-30T07:03:44.604Z,94.86
2023-06-30T07:04:44.535Z,95.07
2023-06-30T07:05:45.061Z,94.46
2023-06-30T07:06:44.502Z,94.06
2023-06-30T07:07:44.613Z,93.30
2023-06-30T07:08:44.488Z,92.49
2023-06-30T07:09:44.541Z,91.73
2023-06-30T07:10:44.468Z,92.19
2023-06-30T07:11:44.468Z,92.19
2023-06-30T07:12:44.432Z,91.69
2023-06-30T07:13:44.441Z,91.69
2023-06-30T07:14:47.237Z,92.19
2023-06-30T07:15:44.734Z,93.40
2023-06-30T07:16:44.499Z,92.09
2023-06-30T07:17:44.500Z,91.99
2023-06-30T07:18:44.407Z,91.89
2023-06-30T07:19:44.383Z,92.05
2023-06-30T07:20:44.341Z,92.76
2023-06-30T07:21:44.329Z,90.23
2023-06-30T07:22:44.321Z,89.62
2023-06-30T07:23:44.327Z,89.01
2023-06-30T07:24:44.438Z,89.32
2023-06-30T07:25:44.724Z,90.43
2023-06-30T07:26:44.270Z,90.43
2023-06-30T07:27:44.314Z,88.92
2023-06-30T07:28:44.262Z,88.81
2023-06-30T07:29:44.258Z,89.52
2023-06-30T07:30:44.244Z,88.51
2023-06-30T07:31:44.304Z,89.01
2023-06-30T07:32:44.254Z,89.01
2023-06-30T07:33:44.426Z,89.42
2023-06-30T07:34:44.196Z,89.42
2023-06-30T07:35:44.639Z,87.70
2023-06-30T07:36:44.157Z,86.99
2023-06-30T07:37:44.198Z,86.90
2023-06-30T07:38:44.164Z,88.21
2023-06-30T07:39:44.131Z,88.01
2023-06-30T07:40:55.074Z,88.01
2023-06-30T07:41:45.144Z,87.81
2023-06-30T07:42:44.090Z,88.77
2023-06-30T07:43:44.103Z,89.48
2023-06-30T07:44:44.077Z,88.17
2023-06-30T07:45:44.493Z,87.36
2023-06-30T07:46:44.046Z,87.66
2023-06-30T07:47:44.240Z,86.75
2023-06-30T07:48:44.126Z,87.21
2023-06-30T07:49:44.019Z,88.02
2023-06-30T07:50:54.679Z,87.38
2023-06-30T07:51:45.021Z,85.46
2023-06-30T07:52:44.260Z,84.75
2023-06-30T07:53:43.981Z,84.25
2023-06-30T07:54:43.960Z,83.74
2023-06-30T07:55:44.238Z,82.93
2023-06-30T07:56:43.954Z,83.24
2023-06-30T07:57:44.199Z,84.75
2023-06-30T07:58:43.921Z,84.25
2023-06-30T07:59:43.918Z,85.86
2023-06-30T08:00:43.899Z,83.64
2023-06-30T08:01:44.188Z,82.64
2023-06-30T08:02:44.316Z,81.08
2023-06-30T08:03:44.093Z,80.98
2023-06-30T08:04:44.004Z,79.97
2023-06-30T08:05:44.431Z,80.07
2023-06-30T08:06:43.890Z,80.98
2023-06-30T08:07:48.958Z,78.56
2023-06-30T08:08:44.807Z,78.56
2023-06-30T08:09:43.799Z,78.96
2023-06-30T08:10:44.946Z,78.16
2023-06-30T08:11:44.037Z,77.25
2023-06-30T08:12:43.800Z,77.95
2023-06-30T08:13:43.813Z,79.03
2023-06-30T08:14:43.749Z,79.73
2023-06-30T08:15:45.906Z,80.94
2023-06-30T08:16:44.174Z,79.39
2023-06-30T08:17:52.811Z,80.40
2023-06-30T08:18:50.600Z,79.60
2023-06-30T08:19:48.232Z,78.75
2023-06-30T08:20:43.910Z,76.94
2023-06-30T08:21:43.712Z,77.04
2023-06-30T08:22:45.016Z,75.33
2023-06-30T08:23:43.649Z,76.40
2023-06-30T08:24:43.638Z,77.81
2023-06-30T08:25:43.998Z,80.08
2023-06-30T08:26:43.631Z,80.25
2023-06-30T08:27:43.764Z,75.99
2023-06-30T08:28:43.591Z,76.96
2023-06-30T08:29:43.579Z,73.74
2023-06-30T08:30:43.640Z,73.54
2023-06-30T08:31:43.563Z,73.34
2023-06-30T08:32:43.545Z,71.33
2023-06-30T08:33:43.560Z,73.54
2023-06-30T08:34:43.540Z,71.73
2023-06-30T08:35:43.833Z,72.60
2023-06-30T08:36:43.499Z,74.77
2023-06-30T08:37:43.496Z,72.37
2023-06-30T08:38:43.486Z,74.51
2023-06-30T08:39:43.551Z,72.10
2023-06-30T08:40:43.475Z,72.67
2023-06-30T08:41:43.471Z,72.37
2023-06-30T08:42:43.477Z,71.56
2023-06-30T08:43:43.435Z,68.25
2023-06-30T08:44:43.439Z,68.55
2023-06-30T08:45:43.778Z,70.46
2023-06-30T08:46:43.419Z,70.39
2023-06-30T08:47:43.565Z,71.36
2023-06-30T08:48:43.389Z,70.96
2023-06-30T08:49:43.392Z,69.12
2023-06-30T08:50:43.371Z,70.23
2023-06-30T08:51:43.343Z,72.30
2023-06-30T08:52:43.347Z,68.39
2023-06-30T08:53:43.341Z,68.46
2023-06-30T08:54:43.338Z,69.16
2023-06-30T08:55:43.605Z,66.48
2023-06-30T08:56:43.299Z,66.88
2023-06-30T08:57:43.295Z,65.65
2023-06-30T08:58:43.335Z,66.15
2023-06-30T08:59:43.272Z,65.25
2023-06-30T09:00:43.281Z,64.65
2023-06-30T09:01:44.898Z,65.78
2023-06-30T09:02:43.346Z,65.28
2023-06-30T09:03:43.281Z,65.48
2023-06-30T09:04:43.295Z,64.98
2023-06-30T09:05:43.319Z,65.58
2023-06-30T09:06:43.183Z,64.07
2023-06-30T09:07:43.340Z,63.00
2023-06-30T09:08:43.193Z,63.07
2023-06-30T09:09:43.171Z,65.78
2023-06-30T09:10:43.138Z,63.98
2023-06-30T09:11:43.211Z,63.84
2023-06-30T09:12:43.137Z,64.25
2023-06-30T09:13:43.138Z,63.84
2023-06-30T09:14:43.110Z,62.44
2023-06-30T09:15:43.572Z,63.95
2023-06-30T09:16:43.092Z,65.72
2023-06-30T09:17:43.114Z,64.89
2023-06-30T09:18:43.057Z,64.12
2023-06-30T09:19:43.059Z,63.71
2023-06-30T09:20:43.054Z,63.92
2023-06-30T09:21:43.045Z,64.48
2023-06-30T09:22:54.736Z,62.78
2023-06-30T09:23:44.032Z,64.78
2023-06-30T09:24:43.010Z,63.85
2023-06-30T09:25:43.109Z,62.52
2023-06-30T09:26:42.983Z,60.15
2023-06-30T09:27:42.995Z,62.88
2023-06-30T09:28:42.961Z,61.94
2023-06-30T09:29:42.956Z,62.34
2023-06-30T09:30:42.934Z,63.21
2023-06-30T09:31:43.019Z,62.88
2023-06-30T09:32:43.079Z,61.38
2023-06-30T09:33:42.905Z,59.38
2023-06-30T09:34:42.905Z,59.98
2023-06-30T09:35:43.385Z,62.58
2023-06-30T09:36:43.104Z,59.68
2023-06-30T09:37:42.871Z,59.38
2023-06-30T09:38:42.854Z,58.58
2023-06-30T09:39:42.863Z,60.25
2023-06-30T09:40:42.843Z,58.87
2023-06-30T09:41:42.823Z,61.35
2023-06-30T09:42:43.345Z,58.75
2023-06-30T09:43:42.807Z,58.98
2023-06-30T09:44:42.780Z,60.45
2023-06-30T09:45:43.072Z,63.29
2023-06-30T09:46:42.854Z,63.19
2023-06-30T09:47:42.825Z,60.42
2023-06-30T09:48:42.742Z,61.35
2023-06-30T09:49:42.790Z,59.88
2023-06-30T09:50:42.863Z,59.78
2023-06-30T09:51:42.717Z,58.98
2023-06-30T09:52:42.702Z,58.55
2023-06-30T09:53:42.745Z,56.95
2023-06-30T09:54:45.004Z,57.95
2023-06-30T09:55:42.811Z,57.62
2023-06-30T09:56:42.655Z,57.02
2023-06-30T09:57:42.660Z,58.00
2023-06-30T09:58:42.659Z,55.29
2023-06-30T09:59:42.660Z,55.77
2023-06-30T10:00:42.675Z,53.77
2023-06-30T10:01:42.657Z,53.09
2023-06-30T10:02:42.665Z,53.19
2023-06-30T10:03:42.680Z,54.12
2023-06-30T10:04:42.595Z,55.42
2023-06-30T10:05:42.595Z,54.99
2023-06-30T10:06:42.553Z,54.60
2023-06-30T10:07:42.718Z,53.67
2023-06-30T10:08:42.685Z,53.87
2023-06-30T10:09:42.540Z,54.94
2023-06-30T10:10:42.535Z,53.07
2023-06-30T10:11:42.518Z,54.29
2023-06-30T10:12:44.277Z,53.59
2023-06-30T10:13:42.514Z,54.69
2023-06-30T10:14:42.472Z,54.60
2023-06-30T10:15:42.574Z,53.09
2023-06-30T10:16:42.453Z,53.99
2023-06-30T10:17:42.641Z,52.62
2023-06-30T10:18:42.461Z,53.64
2023-06-30T10:19:42.438Z,54.24
2023-06-30T10:21:43.395Z,54.55
2023-06-30T10:22:42.412Z,55.74
2023-06-30T10:23:42.478Z,55.55
2023-06-30T10:24:42.369Z,55.92
2023-06-30T10:25:42.442Z,55.40
2023-06-30T10:26:42.353Z,54.67
2023-06-30T10:27:42.359Z,52.97
2023-06-30T10:28:42.336Z,52.39
2023-06-30T10:29:42.324Z,55.17
2023-06-30T10:30:42.314Z,51.97
2023-06-30T10:31:42.362Z,53.67
2023-06-30T10:32:42.353Z,50.74
2023-06-30T10:33:42.329Z,51.84
2023-06-30T10:34:42.280Z,51.04
2023-06-30T10:35:42.314Z,48.67
2023-06-30T10:36:42.258Z,51.37
2023-06-30T10:37:42.271Z,48.39
2023-06-30T10:38:42.232Z,49.02
2023-06-30T10:39:42.218Z,48.82
2023-06-30T10:40:42.214Z,49.09
2023-06-30T10:41:42.213Z,50.07
2023-06-30T10:42:42.206Z,48.85
2023-06-30T10:43:42.192Z,49.42
2023-06-30T10:44:42.182Z,48.43
2023-06-30T10:45:42.290Z,50.02
2023-06-30T10:46:42.246Z,51.17
2023-06-30T10:47:42.150Z,50.74
2023-06-30T10:48:42.124Z,51.45
2023-06-30T10:49:42.130Z,49.15
2023-06-30T10:50:42.154Z,49.17
2023-06-30T10:51:42.121Z,49.57
2023-06-30T10:52:42.093Z,49.77
2023-06-30T10:53:42.077Z,49.67
2023-06-30T10:54:42.138Z,52.44
2023-06-30T10:55:42.079Z,50.04
2023-06-30T10:56:42.082Z,53.52
2023-06-30T10:57:42.055Z,53.17
2023-06-30T10:58:42.074Z,50.65
2023-06-30T10:59:42.024Z,50.15
2023-06-30T11:00:42.031Z,50.52
2023-06-30T11:01:42.000Z,48.21
2023-06-30T11:02:42.113Z,46.51
2023-06-30T11:03:42.106Z,46.42
2023-06-30T11:04:42.169Z,46.81
2023-06-30T11:05:42.062Z,48.31
2023-06-30T11:06:41.964Z,46.73
2023-06-30T11:07:41.980Z,46.34
2023-06-30T11:08:41.938Z,47.74
2023-06-30T11:09:41.925Z,46.26
2023-06-30T11:10:41.927Z,47.58
2023-06-30T11:11:41.899Z,48.97
2023-06-30T11:12:41.885Z,48.20
2023-06-30T11:13:41.879Z,48.82
2023-06-30T11:14:41.891Z,48.93
2023-06-30T11:15:42.013Z,52.25
2023-06-30T11:16:41.857Z,52.62
2023-06-30T11:17:41.916Z,51.62
2023-06-30T11:18:41.938Z,51.22
2023-06-30T11:19:41.853Z,51.82
2023-06-30T11:20:41.822Z,49.40
2023-06-30T11:21:41.807Z,47.08
2023-06-30T11:22:41.791Z,48.28
2023-06-30T11:23:41.834Z,47.18
2023-06-30T11:24:41.776Z,45.23
2023-06-30T11:25:41.764Z,45.95
2023-06-30T11:26:41.748Z,48.25
2023-06-30T11:27:41.750Z,48.85
2023-06-30T11:28:41.744Z,48.65
2023-06-30T11:29:41.772Z,48.75
2023-06-30T11:30:41.728Z,49.27
2023-06-30T11:31:41.705Z,48.57
2023-06-30T11:32:41.764Z,47.97
2023-06-30T11:33:41.695Z,49.47
2023-06-30T11:34:41.665Z,48.57
2023-06-30T11:35:41.673Z,48.87
2023-06-30T11:36:41.654Z,47.75
2023-06-30T11:37:41.662Z,49.72
2023-06-30T11:38:41.664Z,50.79
2023-06-30T11:39:41.625Z,49.95
2023-06-30T11:40:41.625Z,47.83
2023-06-30T11:41:41.603Z,47.93
2023-06-30T11:42:41.652Z,47.83
2023-06-30T11:43:41.582Z,46.84
2023-06-30T11:44:41.571Z,46.84
2023-06-30T11:45:41.628Z,48.13
2023-06-30T11:46:41.569Z,48.11
2023-06-30T11:47:41.739Z,46.34
2023-06-30T11:48:41.538Z,46.16
2023-06-30T11:49:41.521Z,47.83
2023-06-30T11:50:41.510Z,47.71
2023-06-30T11:51:41.515Z,45.32
2023-06-30T11:52:41.500Z,46.89
2023-06-30T11:53:41.498Z,47.27
2023-06-30T11:54:41.466Z,47.29
2023-06-30T11:55:41.515Z,46.27
2023-06-30T11:56:41.471Z,46.17
2023-06-30T11:57:41.446Z,45.95
2023-06-30T11:58:41.429Z,47.05
2023-06-30T11:59:41.449Z,44.85
2023-06-30T12:00:41.407Z,45.45
2023-06-30T12:01:41.424Z,45.37
2023-06-30T12:02:41.454Z,46.27
2023-06-30T12:03:41.450Z,45.00
2023-06-30T12:04:41.418Z,46.00
2023-06-30T12:05:41.449Z,46.99
2023-06-30T12:06:41.387Z,48.54
2023-06-30T12:07:41.404Z,47.42
2023-06-30T12:08:41.343Z,47.17
2023-06-30T12:09:41.332Z,44.42
2023-06-30T12:10:41.338Z,45.14
2023-06-30T12:11:41.326Z,46.95
2023-06-30T12:12:41.308Z,46.23
2023-06-30T12:13:41.314Z,46.83
2023-06-30T12:14:41.297Z,44.84
2023-06-30T12:15:41.300Z,44.96
2023-06-30T12:16:41.276Z,47.66
2023-06-30T12:17:41.267Z,47.99
2023-06-30T12:18:41.265Z,47.49
2023-06-30T12:19:41.243Z,49.80
2023-06-30T12:20:41.251Z,46.34
2023-06-30T12:21:41.209Z,47.08
2023-06-30T12:22:41.197Z,48.78
2023-06-30T12:23:41.204Z,50.27
2023-06-30T12:24:41.209Z,50.65
2023-06-30T12:25:41.178Z,50.05
2023-06-30T12:26:41.160Z,49.57
2023-06-30T12:27:41.147Z,47.78
2023-06-30T12:28:41.137Z,48.70
2023-06-30T12:29:41.166Z,47.71
2023-06-30T12:30:41.117Z,48.30
2023-06-30T12:31:41.193Z,47.20
2023-06-30T12:32:41.111Z,48.32
2023-06-30T12:33:41.275Z,48.22
2023-06-30T12:34:41.133Z,50.12
2023-06-30T12:35:41.093Z,50.02
2023-06-30T12:36:41.056Z,49.22
2023-06-30T12:37:41.054Z,52.12
2023-06-30T12:38:41.117Z,50.40
2023-06-30T12:39:41.028Z,50.40
2023-06-30T12:40:41.056Z,49.50
2023-06-30T12:41:41.013Z,49.38
2023-06-30T12:42:41.052Z,50.95
2023-06-30T12:43:40.994Z,50.52
2023-06-30T12:44:40.981Z,47.44
2023-06-30T12:45:40.996Z,48.93
2023-06-30T12:46:41.016Z,48.80
2023-06-30T12:47:40.995Z,48.11
2023-06-30T12:48:40.949Z,49.13
2023-06-30T12:49:40.958Z,49.05
2023-06-30T12:50:40.946Z,47.45
2023-06-30T12:51:40.938Z,48.68
2023-06-30T12:52:40.898Z,49.27
2023-06-30T12:53:40.881Z,48.08