createdAt,value
2019-03-17T00:01:23.460Z,10.65
2019-03-17T00:03:54.120Z,10.69
2019-03-17T00:06:37.100Z,10.75
2019-03-17T00:09:07.944Z,10.68
2019-03-17T00:11:42.559Z,10.73
2019-03-17T00:14:13.480Z,10.61
2019-03-17T00:16:44.241Z,10.68
2019-03-17T00:19:14.993Z,10.62
2019-03-17T00:21:45.855Z,10.69
2019-03-17T00:24:17.891Z,10.62
2019-03-17T00:26:48.621Z,10.65
2019-03-17T00:29:19.306Z,10.68
2019-03-17T00:31:50.143Z,10.69
2019-03-17T00:34:24.651Z,10.71
2019-03-17T00:36:55.354Z,10.71
2019-03-17T00:39:26.092Z,10.71
2019-03-17T00:41:56.696Z,10.67
2019-03-17T00:44:33.488Z,10.68
2019-03-17T00:47:11.912Z,10.67
2019-03-17T00:49:42.777Z,10.72
2019-03-17T00:52:13.467Z,10.69
2019-03-17T00:55:02.065Z,10.69
2019-03-17T00:57:40.034Z,10.66
2019-03-17T01:00:12.084Z,10.66
2019-03-17T01:02:42.570Z,10.57
2019-03-17T01:05:25.122Z,10.50
2019-03-17T01:07:55.963Z,10.49
2019-03-17T01:10:36.701Z,10.46
2019-03-17T01:13:14.636Z,10.51
2019-03-17T01:15:45.323Z,10.45
2019-03-17T01:18:17.096Z,10.35
2019-03-17T01:20:48.820Z,10.37
2019-03-17T01:23:19.478Z,10.37
2019-03-17T01:26:14.601Z,10.34
2019-03-17T01:29:02.031Z,10.32
2019-03-17T01:31:36.027Z,10.41
2019-03-17T01:34:06.698Z,10.32
2019-03-17T01:36:37.182Z,10.38
2019-03-17T01:39:08.067Z,10.36
2019-03-17T01:41:38.654Z,10.31
2019-03-17T01:44:09.220Z,10.33
2019-03-17T01:46:39.817Z,10.29
2019-03-17T01:49:10.475Z,10.37
2019-03-17T01:51:41.058Z,10.39
2019-03-17T01:54:11.647Z,10.33
2019-03-17T01:56:42.322Z,10.32
2019-03-17T01:59:12.893Z,10.36
2019-03-17T02:01:43.561Z,10.24
2019-03-17T02:04:14.160Z,10.31
2019-03-17T02:06:45.771Z,10.24
2019-03-17T02:09:16.418Z,10.30
2019-03-17T02:11:50.207Z,10.26
2019-03-17T02:14:20.771Z,10.21
2019-03-17T02:16:52.558Z,10.26
2019-03-17T02:19:23.194Z,10.21
2019-03-17T02:21:53.877Z,10.21
2019-03-17T02:24:24.359Z,10.23
2019-03-17T02:26:55.053Z,10.22
2019-03-17T02:29:25.669Z,10.20
2019-03-17T02:32:02.551Z,10.19
2019-03-17T02:34:33.050Z,10.18
2019-03-17T02:37:21.635Z,10.16
2019-03-17T02:39:52.231Z,10.11
2019-03-17T02:42:22.875Z,10.09
2019-03-17T02:44:53.336Z,10.04
2019-03-17T02:47:23.925Z,10.01
2019-03-17T02:49:54.597Z,10.04
2019-03-17T02:52:30.814Z,9.98
2019-03-17T02:55:01.415Z,10.06
2019-03-17T02:57:31.985Z,10.06
2019-03-17T03:00:02.570Z,10.00
2019-03-17T03:02:33.154Z,9.98
2019-03-17T03:05:04.123Z,10.07
2019-03-17T03:07:35.134Z,10.05
2019-03-17T03:10:05.869Z,10.10
2019-03-17T03:12:36.524Z,10.03
2019-03-17T03:15:22.678Z,10.09
2019-03-17T03:17:53.242Z,10.13
2019-03-17T03:20:23.760Z,10.10
2019-03-17T03:22:54.375Z,10.19
2019-03-17T03:25:25.166Z,10.18
2019-03-17T03:28:00.700Z,10.16
2019-03-17T03:30:35.789Z,10.12
2019-03-17T03:33:06.436Z,10.12
2019-03-17T03:35:46.489Z,10.05
2019-03-17T03:38:43.085Z,9.99
2019-03-17T03:41:13.660Z,9.95
2019-03-17T03:43:44.476Z,9.80
2019-03-17T03:46:15.167Z,9.88
2019-03-17T03:48:45.751Z,9.85
2019-03-17T03:51:16.397Z,9.76
2019-03-17T03:53:56.391Z,9.81
2019-03-17T03:56:39.348Z,9.71
2019-03-17T03:59:09.968Z,9.60
2019-03-17T04:01:40.579Z,9.48
2019-03-17T04:04:11.239Z,9.48
2019-03-17T04:06:41.802Z,9.35
2019-03-17T04:09:12.497Z,9.30
2019-03-17T04:11:43.114Z,9.31
2019-03-17T04:14:13.777Z,9.30
2019-03-17T04:16:44.399Z,9.13
2019-03-17T04:19:14.981Z,9.12
2019-03-17T04:21:45.562Z,9.04
2019-03-17T04:24:16.245Z,9.07
2019-03-17T04:26:52.921Z,9.05
2019-03-17T04:29:23.483Z,9.14
2019-03-17T04:31:54.073Z,9.15
2019-03-17T04:34:24.642Z,9.18
2019-03-17T04:36:55.308Z,9.20
2019-03-17T04:39:25.901Z,9.22
2019-03-17T04:41:56.475Z,9.17
2019-03-17T04:44:27.030Z,9.15
2019-03-17T04:46:57.621Z,9.13
2019-03-17T04:49:29.170Z,9.01
2019-03-17T04:51:59.790Z,8.88
2019-03-17T04:54:30.666Z,8.88
2019-03-17T04:57:01.234Z,8.85
2019-03-17T04:59:53.252Z,8.83
2019-03-17T05:02:29.793Z,8.73
2019-03-17T05:05:00.437Z,8.70
2019-03-17T05:07:31.044Z,8.71
2019-03-17T05:10:01.691Z,8.47
2019-03-17T05:12:32.313Z,8.42
2019-03-17T05:15:02.817Z,8.43
2019-03-17T05:17:33.444Z,8.50
2019-03-17T05:20:47.363Z,8.46
2019-03-17T05:23:27.263Z,8.32
2019-03-17T05:25:57.885Z,8.31
2019-03-17T05:28:28.418Z,8.24
2019-03-17T05:30:59.115Z,8.22
2019-03-17T05:33:29.607Z,8.20
2019-03-17T05:36:03.766Z,8.05
2019-03-17T05:38:39.557Z,8.11
2019-03-17T05:41:10.201Z,8.04
2019-03-17T05:43:40.786Z,8.01
2019-03-17T05:46:11.407Z,8.04
2019-03-17T05:48:47.499Z,8.08
2019-03-17T05:51:18.060Z,7.94
2019-03-17T05:53:51.836Z,8.09
2019-03-17T05:56:44.352Z,8.01
2019-03-17T05:59:15.149Z,7.97
2019-03-17T06:01:54.913Z,7.90
2019-03-17T06:04:25.551Z,7.94
2019-03-17T06:06:56.074Z,8.01
2019-03-17T06:09:26.656Z,8.06
2019-03-17T06:11:57.245Z,8.04
2019-03-17T06:14:27.993Z,8.08
2019-03-17T06:16:59.623Z,8.04
2019-03-17T06:19:31.149Z,8.09
2019-03-17T06:22:03.884Z,8.07
2019-03-17T06:24:34.614Z,8.11
2019-03-17T06:27:05.325Z,8.16
2019-03-17T06:29:40.111Z,8.13
2019-03-17T06:32:10.726Z,8.07
2019-03-17T06:34:41.375Z,8.04
2019-03-17T06:37:12.148Z,8.10
2019-03-17T06:39:42.870Z,8.09
2019-03-17T06:42:13.465Z,8.10
2019-03-17T06:44:44.128Z,8.12
2019-03-17T06:47:15.816Z,8.12
2019-03-17T06:49:46.556Z,8.04
2019-03-17T06:52:26.524Z,8.05
2019-03-17T06:54:57.195Z,8.12
2019-03-17T06:57:33.988Z,8.04
2019-03-17T07:00:10.736Z,8.04
2019-03-17T07:02:41.326Z,8.01
2019-03-17T07:05:14.028Z,8.05
2019-03-17T07:07:44.987Z,8.03
2019-03-17T07:10:23.813Z,8.13
2019-03-17T07:12:54.502Z,8.02
2019-03-17T07:15:25.426Z,8.03
2019-03-17T07:18:02.951Z,8.02
2019-03-17T07:20:37.161Z,8.09
2019-03-17T07:23:07.850Z,8.11
2019-03-17T07:26:00.297Z,8.08
2019-03-17T07:28:30.956Z,7.76
2019-03-17T07:31:01.698Z,7.55
2019-03-17T07:33:53.668Z,7.26
2019-03-17T07:36:24.263Z,7.14
2019-03-17T07:38:54.890Z,7.16
2019-03-17T07:41:27.494Z,6.91
2019-03-17T07:43:58.109Z,7.06
2019-03-17T07:46:42.509Z,6.83
2019-03-17T07:49:13.087Z,6.80
2019-03-17T07:51:43.717Z,6.92
2019-03-17T07:54:14.386Z,7.04
2019-03-17T07:56:45.075Z,6.99
2019-03-17T07:59:15.736Z,6.99
2019-03-17T08:01:46.399Z,6.97
2019-03-17T08:04:17.100Z,7.23
2019-03-17T08:06:56.786Z,7.31
2019-03-17T08:09:50.947Z,7.23
2019-03-17T08:12:24.595Z,7.44
2019-03-17T08:15:01.213Z,7.62
2019-03-17T08:17:32.965Z,7.61
2019-03-17T08:20:03.649Z,7.66
2019-03-17T08:22:39.139Z,7.52
2019-03-17T08:25:09.835Z,7.59
2019-03-17T08:27:41.509Z,7.58
2019-03-17T08:30:12.293Z,7.67
2019-03-17T08:32:42.977Z,7.53
2019-03-17T08:35:14.799Z,7.69
2019-03-17T08:37:45.606Z,7.48
2019-03-17T08:40:22.753Z,7.72
2019-03-17T08:43:10.682Z,7.74
2019-03-17T08:45:42.466Z,7.68
2019-03-17T08:48:13.069Z,7.83
2019-03-17T08:50:44.749Z,7.85
2019-03-17T08:53:15.323Z,7.92
2019-03-17T08:55:46.064Z,7.98
2019-03-17T08:58:16.744Z,7.85
2019-03-17T09:00:58.375Z,7.98
2019-03-17T09:03:28.952Z,7.95
2019-03-17T09:06:02.836Z,7.87
2019-03-17T09:08:35.339Z,7.94
2019-03-17T09:11:18.622Z,8.18
2019-03-17T09:13:49.250Z,8.24
2019-03-17T09:16:24.488Z,8.19
2019-03-17T09:19:01.269Z,8.21
2019-03-17T09:21:31.958Z,8.34
2019-03-17T09:24:16.302Z,8.21
2019-03-17T09:26:43.669Z,8.35
2019-03-17T09:29:20.227Z,8.51
2019-03-17T09:31:51.997Z,8.49
2019-03-17T09:34:22.681Z,8.57
2019-03-17T09:36:58.925Z,8.56
2019-03-17T09:39:29.494Z,8.74
2019-03-17T09:42:00.264Z,8.44
2019-03-17T09:44:33.096Z,8.41
2019-03-17T09:47:04.851Z,8.04
2019-03-17T09:49:36.532Z,8.08
2019-03-17T09:52:08.131Z,7.85
2019-03-17T09:54:38.724Z,7.86
2019-03-17T09:57:09.756Z,8.04
2019-03-17T09:59:40.398Z,8.18
2019-03-17T10:02:11.164Z,8.27
2019-03-17T10:04:43.739Z,8.35
2019-03-17T10:07:14.881Z,8.48
2019-03-17T10:09:51.746Z,8.38
2019-03-17T10:12:25.493Z,8.48
2019-03-17T10:14:56.203Z,7.85
2019-03-17T10:17:26.960Z,7.12
2019-03-17T10:19:57.763Z,7.08
2019-03-17T10:22:28.489Z,7.13
2019-03-17T10:24:59.210Z,6.76
2019-03-17T10:27:29.890Z,6.59
2019-03-17T10:30:00.578Z,6.73
2019-03-17T10:32:33.442Z,6.76
2019-03-17T10:35:04.335Z,6.83
2019-03-17T10:37:38.525Z,6.71
2019-03-17T10:40:11.935Z,6.64
2019-03-17T10:42:43.642Z,6.89
2019-03-17T10:45:15.748Z,7.19
2019-03-17T10:47:46.565Z,7.39
2019-03-17T10:50:17.349Z,7.40
2019-03-17T10:52:59.459Z,7.92
2019-03-17T10:55:30.136Z,8.32
2019-03-17T10:58:01.885Z,8.56
2019-03-17T11:00:35.709Z,8.57
2019-03-17T11:03:06.469Z,8.78
2019-03-17T11:05:37.180Z,8.61
2019-03-17T11:08:07.885Z,8.41
2019-03-17T11:10:46.789Z,8.18
2019-03-17T11:13:17.542Z,8.09
2019-03-17T11:15:51.444Z,8.10
2019-03-17T11:18:27.447Z,7.97
2019-03-17T11:21:05.390Z,8.11
2019-03-17T11:23:38.273Z,7.90
2019-03-17T11:26:18.675Z,7.93
2019-03-17T11:29:00.699Z,7.59
2019-03-17T11:31:32.498Z,7.62
2019-03-17T11:34:03.526Z,7.81
2019-03-17T11:36:39.499Z,7.80
2019-03-17T11:39:20.591Z,8.02
2019-03-17T11:41:55.908Z,8.21
2019-03-17T11:44:27.772Z,8.30
2019-03-17T11:47:04.553Z,8.56
2019-03-17T11:49:40.553Z,8.68
2019-03-17T11:52:15.808Z,8.92
2019-03-17T11:54:47.812Z,9.21
2019-03-17T11:57:19.922Z,9.19
2019-03-17T11:59:51.512Z,9.47
2019-03-17T12:02:26.780Z,9.80
2019-03-17T12:04:56.831Z,9.78
2019-03-17T12:07:30.298Z,9.99
2019-03-17T12:10:01.509Z,10.29
2019-03-17T12:12:37.366Z,10.33
2019-03-17T12:15:10.204Z,10.38
2019-03-17T12:17:41.139Z,10.39
2019-03-17T12:20:15.152Z,10.32
2019-03-17T12:22:46.457Z,10.21
2019-03-17T12:25:19.118Z,10.30
2019-03-17T12:28:01.948Z,10.30
2019-03-17T12:30:34.314Z,10.43
2019-03-17T12:33:07.205Z,10.26
2019-03-17T12:35:37.910Z,9.97
2019-03-17T12:38:09.768Z,9.86
2019-03-17T12:40:45.228Z,9.55
2019-03-17T12:43:26.996Z,9.60
2019-03-17T12:45:57.679Z,9.34
2019-03-17T12:48:28.580Z,9.23
2019-03-17T12:50:59.562Z,9.38
2019-03-17T12:53:30.307Z,9.02
2019-03-17T12:56:05.067Z,9.16
2019-03-17T12:58:37.803Z,9.35
2019-03-17T13:01:08.488Z,9.68
2019-03-17T13:03:40.250Z,9.74
2019-03-17T13:06:12.337Z,9.78
2019-03-17T13:08:44.732Z,9.87
2019-03-17T13:11:15.231Z,9.82
2019-03-17T13:13:47.916Z,9.54
2019-03-17T13:16:18.647Z,9.54
2019-03-17T13:18:50.449Z,9.47
2019-03-17T13:21:42.458Z,9.42
2019-03-17T13:24:23.566Z,9.24
2019-03-17T13:26:58.768Z,8.65
2019-03-17T13:29:36.526Z,8.51
2019-03-17T13:32:11.395Z,8.40
2019-03-17T13:34:42.562Z,8.49
2019-03-17T13:37:23.455Z,8.54
2019-03-17T13:39:57.988Z,8.14
2019-03-17T13:42:36.632Z,7.99
2019-03-17T13:45:07.726Z,7.72
2019-03-17T13:47:39.554Z,7.75
2019-03-17T13:50:12.878Z,7.94
2019-03-17T13:52:43.560Z,8.18
2019-03-17T13:55:18.825Z,8.40
2019-03-17T13:57:52.291Z,8.51
2019-03-17T14:00:23.037Z,8.60
2019-03-17T14:02:53.735Z,8.81
2019-03-17T14:05:33.725Z,8.75
2019-03-17T14:08:15.763Z,8.81
2019-03-17T14:10:50.875Z,8.85
2019-03-17T14:13:21.509Z,8.35
2019-03-17T14:16:12.105Z,8.26
2019-03-17T14:18:42.871Z,8.34
2019-03-17T14:21:13.574Z,8.26
2019-03-17T14:23:50.173Z,8.46
2019-03-17T14:26:32.770Z,8.46
2019-03-17T14:29:03.716Z,8.51
2019-03-17T14:31:34.413Z,8.65
2019-03-17T14:34:07.236Z,8.73
2019-03-17T14:36:39.874Z,8.87
2019-03-17T14:39:24.051Z,8.82
2019-03-17T14:41:54.827Z,8.73
2019-03-17T14:44:33.677Z,8.79
2019-03-17T14:47:04.489Z,8.83
2019-03-17T14:49:36.177Z,8.68
2019-03-17T14:52:06.953Z,8.91
2019-03-17T14:54:37.610Z,8.82
2019-03-17T14:57:09.170Z,8.67
2019-03-17T14:59:42.012Z,8.60
2019-03-17T15:02:19.795Z,8.84
2019-03-17T15:04:51.964Z,8.78
2019-03-17T15:07:23.059Z,8.72
2019-03-17T15:09:54.800Z,8.60
2019-03-17T15:12:25.596Z,8.52
2019-03-17T15:15:08.798Z,8.55
2019-03-17T15:17:40.535Z,8.48
2019-03-17T15:20:14.234Z,8.65
2019-03-17T15:22:51.768Z,8.72
2019-03-17T15:25:24.627Z,8.81
2019-03-17T15:27:58.167Z,8.82
2019-03-17T15:30:28.966Z,8.85
2019-03-17T15:33:00.917Z,8.69
2019-03-17T15:35:37.289Z,9.00
2019-03-17T15:38:23.515Z,8.91
2019-03-17T15:40:54.304Z,8.99
2019-03-17T15:43:30.880Z,8.90
2019-03-17T15:46:05.921Z,8.94
2019-03-17T15:48:40.844Z,9.07
2019-03-17T15:51:20.390Z,9.00
2019-03-17T15:53:45.135Z,9.12
2019-03-17T15:56:16.064Z,9.26
2019-03-17T15:58:47.150Z,9.15
2019-03-17T16:01:18.170Z,9.14
2019-03-17T16:03:48.908Z,9.11
2019-03-17T16:06:19.970Z,9.29
2019-03-17T16:09:08.532Z,9.16
2019-03-17T16:12:04.989Z,8.95
2019-03-17T16:14:38.962Z,8.79
2019-03-17T16:17:09.667Z,8.34
2019-03-17T16:19:40.422Z,8.05
2019-03-17T16:22:11.132Z,7.86
2019-03-17T16:24:45.272Z,7.92
2019-03-17T16:27:16.001Z,7.81
2019-03-17T16:29:51.493Z,7.74
2019-03-17T16:32:23.125Z,7.71
2019-03-17T16:34:53.873Z,7.69
2019-03-17T16:37:29.576Z,7.76
2019-03-17T16:40:03.813Z,7.70
2019-03-17T16:42:53.560Z,7.72
2019-03-17T16:45:25.192Z,7.76
2019-03-17T16:48:01.784Z,7.76
2019-03-17T16:50:37.076Z,7.88
2019-03-17T16:53:08.828Z,7.91
2019-03-17T16:55:41.607Z,7.97
2019-03-17T16:58:13.324Z,7.82
2019-03-17T17:00:55.052Z,7.97
2019-03-17T17:03:47.129Z,8.22
2019-03-17T17:06:23.737Z,8.25
2019-03-17T17:08:54.450Z,8.16
2019-03-17T17:11:25.253Z,8.02
2019-03-17T17:13:57.981Z,8.04
2019-03-17T17:16:33.061Z,8.10
2019-03-17T17:19:06.030Z,8.08
2019-03-17T17:21:37.883Z,7.97
2019-03-17T17:24:08.674Z,7.89
2019-03-17T17:26:43.994Z,7.80
2019-03-17T17:29:30.022Z,7.78
2019-03-17T17:32:25.382Z,7.81
2019-03-17T17:34:56.109Z,7.61
2019-03-17T17:37:26.835Z,7.70
2019-03-17T17:39:57.582Z,7.58
2019-03-17T17:42:35.474Z,7.57
2019-03-17T17:45:08.190Z,7.47
2019-03-17T17:47:42.128Z,7.46
2019-03-17T17:50:14.646Z,7.56
2019-03-17T17:52:52.474Z,7.56
2019-03-17T17:55:31.401Z,7.65
2019-03-17T17:58:07.442Z,7.79
2019-03-17T18:00:39.791Z,7.72
2019-03-17T18:03:10.499Z,7.83
2019-03-17T18:05:41.290Z,7.75
2019-03-17T18:08:12.942Z,7.54
2019-03-17T18:10:47.172Z,7.48
2019-03-17T18:13:32.093Z,7.44
2019-03-17T18:16:03.073Z,7.36
2019-03-17T18:18:35.817Z,7.49
2019-03-17T18:21:08.616Z,7.33
2019-03-17T18:23:39.442Z,7.13
2019-03-17T18:26:16.608Z,7.05
2019-03-17T18:28:47.716Z,7.07
2019-03-17T18:31:29.591Z,7.10
2019-03-17T18:34:02.543Z,7.01
2019-03-17T18:36:34.361Z,6.95
2019-03-17T18:39:10.307Z,6.96
2019-03-17T18:41:47.213Z,6.73
2019-03-17T18:44:19.023Z,6.66
2019-03-17T18:46:49.827Z,6.74
2019-03-17T18:49:28.893Z,6.64
2019-03-17T18:51:59.684Z,6.67
2019-03-17T18:54:30.427Z,6.40
2019-03-17T18:57:03.303Z,6.53
2019-03-17T18:59:37.202Z,6.54
2019-03-17T19:02:08.907Z,6.32
2019-03-17T19:04:39.615Z,6.49
2019-03-17T19:07:10.438Z,6.42
2019-03-17T19:09:51.318Z,6.42
2019-03-17T19:12:23.144Z,6.19
2019-03-17T19:14:59.033Z,6.16
2019-03-17T19:17:31.193Z,6.02
2019-03-17T19:20:02.214Z,6.02
2019-03-17T19:22:36.044Z,5.85
2019-03-17T19:25:07.698Z,5.91
2019-03-17T19:27:40.543Z,5.95
2019-03-17T19:30:17.607Z,5.54
2019-03-17T19:32:48.471Z,5.49
2019-03-17T19:35:19.408Z,5.54
2019-03-17T19:38:04.420Z,5.60
2019-03-17T19:40:35.425Z,5.17
2019-03-17T19:43:06.232Z,5.01
2019-03-17T19:45:37.169Z,5.10
2019-03-17T19:48:15.032Z,5.17
2019-03-17T19:50:46.074Z,5.06
2019-03-17T19:53:22.788Z,5.10
2019-03-17T19:55:53.566Z,5.19
2019-03-17T19:58:29.678Z,5.25
2019-03-17T20:01:17.108Z,5.03
2019-03-17T20:03:52.417Z,5.09
2019-03-17T20:06:27.249Z,5.21
2019-03-17T20:08:58.051Z,5.38
2019-03-17T20:11:28.826Z,5.22
2019-03-17T20:14:00.641Z,5.51
2019-03-17T20:16:33.330Z,5.56
2019-03-17T20:19:11.432Z,5.60
2019-03-17T20:21:42.199Z,5.35
2019-03-17T20:24:13.020Z,5.59
2019-03-17T20:26:46.947Z,5.34
2019-03-17T20:29:17.698Z,5.38
2019-03-17T20:31:48.395Z,5.30
2019-03-17T20:34:19.127Z,5.26
2019-03-17T20:36:49.700Z,4.96
2019-03-17T20:39:20.293Z,5.08
2019-03-17T20:42:06.152Z,4.94
2019-03-17T20:44:42.274Z,4.88
2019-03-17T20:47:13.984Z,4.78
2019-03-17T20:49:52.700Z,4.77
2019-03-17T20:52:23.405Z,4.67
2019-03-17T20:55:00.553Z,4.58
2019-03-17T20:57:34.344Z,4.56
2019-03-17T21:00:11.063Z,4.47
2019-03-17T21:02:43.758Z,4.58
2019-03-17T21:05:17.607Z,4.62
2019-03-17T21:07:48.534Z,4.62
2019-03-17T21:10:19.303Z,4.65
2019-03-17T21:12:50.978Z,4.77
2019-03-17T21:15:23.683Z,4.62
2019-03-17T21:17:54.678Z,4.52
2019-03-17T21:20:25.440Z,4.58
2019-03-17T21:22:56.135Z,4.55
2019-03-17T21:25:26.842Z,4.44
2019-03-17T21:28:08.629Z,4.39
2019-03-17T21:30:41.373Z,4.53
2019-03-17T21:33:12.354Z,4.53
2019-03-17T21:35:42.999Z,4.47
2019-03-17T21:38:13.727Z,4.46
2019-03-17T21:41:05.721Z,4.56
2019-03-17T21:43:16.702Z,4.53
2019-03-17T21:45:49.352Z,4.54
2019-03-17T21:48:19.907Z,4.54
2019-03-17T21:50:55.525Z,4.59
2019-03-17T21:53:44.422Z,4.58
2019-03-17T21:56:22.300Z,4.57
2019-03-17T21:59:03.216Z,4.57
2019-03-17T22:01:33.939Z,4.45
2019-03-17T22:04:09.622Z,4.59
2019-03-17T22:06:40.353Z,4.50
2019-03-17T22:09:17.501Z,4.73
2019-03-17T22:11:48.264Z,4.73
2019-03-17T22:14:19.010Z,4.61
2019-03-17T22:16:49.744Z,4.62
2019-03-17T22:19:20.439Z,4.69
2019-03-17T22:21:52.091Z,4.66
2019-03-17T22:24:31.613Z,4.55
2019-03-17T22:27:05.693Z,4.47
2019-03-17T22:29:46.462Z,4.57
2019-03-17T22:32:17.179Z,4.54
2019-03-17T22:34:53.762Z,4.45
2019-03-17T22:37:27.791Z,4.47
2019-03-17T22:39:58.480Z,4.49
2019-03-17T22:42:31.228Z,4.37
2019-03-17T22:45:02.753Z,4.44
2019-03-17T22:47:33.601Z,4.29
2019-03-17T22:50:04.764Z,4.37
2019-03-17T22:52:45.317Z,4.20
2019-03-17T22:55:17.011Z,4.23
2019-03-17T22:57:49.886Z,4.40
2019-03-17T23:00:33.715Z,4.34
2019-03-17T23:03:06.159Z,4.23
2019-03-17T23:05:37.186Z,4.22
2019-03-17T23:08:07.866Z,4.39
2019-03-17T23:10:43.556Z,4.40
2019-03-17T23:13:20.218Z,4.23
2019-03-17T23:15:50.991Z,4.14
2019-03-17T23:18:21.673Z,4.04
2019-03-17T23:20:53.458Z,4.17
2019-03-17T23:23:24.105Z,4.12
2019-03-17T23:25:54.771Z,4.10
2019-03-17T23:28:25.255Z,4.04
2019-03-17T23:31:01.322Z,4.08
2019-03-17T23:33:31.963Z,4.07
2019-03-17T23:36:02.558Z,4.11
2019-03-17T23:38:38.538Z,4.23
2019-03-17T23:41:09.077Z,4.21
2019-03-17T23:43:39.625Z,4.28
2019-03-17T23:46:12.372Z,4.20
2019-03-17T23:48:43.075Z,4.21
2019-03-17T23:51:13.740Z,4.30
2019-03-17T23:53:44.341Z,4.14
2019-03-17T23:56:15.087Z,4.21
2019-03-17T23:58:45.717Z,4.27
