createdAt,value
2023-06-09T00:02:19.584Z,11.70
2023-06-09T00:04:47.893Z,13.40
2023-06-09T00:07:17.183Z,14.50
2023-06-09T00:09:45.568Z,14.00
2023-06-09T00:12:13.593Z,14.10
2023-06-09T00:14:41.341Z,13.50
2023-06-09T00:17:09.513Z,12.50
2023-06-09T00:19:37.803Z,12.40
2023-06-09T00:22:06.274Z,12.40
2023-06-09T00:24:33.970Z,13.60
2023-06-09T00:27:01.871Z,11.70
2023-06-09T00:29:29.556Z,14.20
2023-06-09T00:31:57.335Z,13.10
2023-06-09T00:34:25.240Z,15.80
2023-06-09T00:36:53.040Z,14.30
2023-06-09T00:39:20.859Z,14.50
2023-06-09T00:41:48.685Z,13.80
2023-06-09T00:44:16.540Z,13.30
2023-06-09T00:46:44.295Z,12.70
2023-06-09T00:49:12.358Z,14.90
2023-06-09T00:51:40.143Z,13.40
2023-06-09T00:54:07.764Z,12.00
2023-06-09T00:56:35.890Z,13.50
2023-06-09T00:59:03.534Z,13.40
2023-06-09T01:01:34.289Z,13.80
2023-06-09T01:04:02.699Z,15.00
2023-06-09T01:06:40.941Z,14.20
2023-06-09T01:09:21.660Z,14.10
2023-06-09T01:12:05.026Z,13.90
2023-06-09T01:15:21.201Z,12.60
2023-06-09T01:17:53.857Z,13.50
2023-06-09T01:20:36.977Z,13.30
2023-06-09T01:23:21.943Z,15.40
2023-06-09T01:28:21.998Z,14.70
2023-06-09T01:30:50.394Z,13.40
2023-06-09T01:33:22.516Z,12.70
2023-06-09T01:35:51.104Z,14.50
2023-06-09T01:38:23.656Z,11.80
2023-06-09T01:40:51.526Z,13.70
2023-06-09T01:43:19.344Z,15.90
2023-06-09T01:45:47.215Z,13.30
2023-06-09T01:48:20.933Z,14.00
2023-06-09T01:51:03.420Z,13.60
2023-06-09T01:53:35.941Z,14.90
2023-06-09T01:56:11.643Z,15.60
2023-06-09T01:58:48.913Z,14.70
2023-06-09T02:01:18.348Z,12.80
2023-06-09T02:03:47.055Z,12.50
2023-06-09T02:06:14.883Z,14.20
2023-06-09T02:08:44.031Z,23.50
2023-06-09T02:11:11.690Z,17.50
2023-06-09T02:13:39.364Z,14.10
2023-06-09T02:16:08.330Z,16.20
2023-06-09T02:18:36.023Z,15.20
2023-06-09T02:21:03.835Z,14.90
2023-06-09T02:23:31.611Z,14.10
2023-06-09T02:25:59.243Z,12.40
2023-06-09T02:28:26.858Z,14.60
2023-06-09T02:30:54.691Z,16.20
2023-06-09T02:33:25.434Z,13.70
2023-06-09T02:35:53.540Z,16.40
2023-06-09T02:38:24.357Z,12.90
2023-06-09T02:40:52.175Z,13.00
2023-06-09T02:43:19.819Z,13.70
2023-06-09T02:45:48.320Z,13.40
2023-06-09T02:48:16.453Z,12.50
2023-06-09T02:50:44.244Z,14.00
2023-06-09T02:53:12.002Z,14.10
2023-06-09T02:55:39.693Z,15.20
2023-06-09T02:58:09.179Z,15.20
2023-06-09T03:00:37.194Z,15.40
2023-06-09T03:03:08.552Z,16.40
2023-06-09T03:05:41.402Z,15.00
2023-06-09T03:08:10.844Z,15.10
2023-06-09T03:10:38.523Z,12.70
2023-06-09T03:13:06.229Z,14.90
2023-06-09T03:15:34.712Z,13.50
2023-06-09T03:18:02.495Z,13.70
2023-06-09T03:20:30.735Z,17.10
2023-06-09T03:22:59.431Z,13.30
2023-06-09T03:25:28.733Z,14.80
2023-06-09T03:27:56.616Z,13.80
2023-06-09T03:30:24.254Z,13.60
2023-06-09T03:32:52.108Z,12.90
2023-06-09T03:35:20.425Z,14.40
2023-06-09T03:37:48.100Z,14.60
2023-06-09T03:40:16.455Z,15.70
2023-06-09T03:42:44.100Z,15.50
2023-06-09T03:45:11.784Z,14.10
2023-06-09T03:47:39.418Z,15.10
2023-06-09T03:50:08.483Z,14.10
2023-06-09T03:52:39.418Z,15.10
2023-06-09T03:55:09.680Z,15.50
2023-06-09T03:57:37.558Z,14.20
2023-06-09T04:00:06.878Z,14.90
2023-06-09T04:02:34.894Z,15.20
2023-06-09T04:05:03.519Z,14.20
2023-06-09T04:07:31.332Z,16.20
2023-06-09T04:09:59.679Z,16.00
2023-06-09T04:12:27.330Z,14.10
2023-06-09T04:14:54.981Z,14.90
2023-06-09T04:17:23.781Z,14.20
2023-06-09T04:19:55.656Z,13.50
2023-06-09T04:22:24.879Z,16.40
2023-06-09T04:24:52.490Z,16.00
2023-06-09T04:27:20.603Z,18.20
2023-06-09T04:29:48.392Z,14.00
2023-06-09T04:32:18.117Z,13.50
2023-06-09T04:34:46.845Z,14.30
2023-06-09T04:37:15.384Z,13.50
2023-06-09T04:39:46.668Z,14.50
2023-06-09T04:42:14.396Z,14.90
2023-06-09T04:44:44.152Z,15.80
2023-06-09T04:47:13.755Z,15.50
2023-06-09T04:49:42.781Z,13.90
2023-06-09T04:52:12.139Z,14.00
2023-06-09T04:54:39.802Z,13.40
2023-06-09T04:57:10.812Z,18.20
2023-06-09T04:59:40.344Z,17.20
2023-06-09T05:02:10.174Z,13.70
2023-06-09T05:04:38.158Z,15.30
2023-06-09T05:07:07.886Z,17.60
2023-06-09T05:09:36.007Z,14.40
2023-06-09T05:12:03.953Z,13.80
2023-06-09T05:14:33.123Z,17.00
2023-06-09T05:17:01.322Z,13.40
2023-06-09T05:19:29.093Z,16.70
2023-06-09T05:21:58.069Z,15.00
2023-06-09T05:24:26.040Z,16.10
2023-06-09T05:26:53.701Z,15.60
2023-06-09T05:29:22.241Z,16.50
2023-06-09T05:31:50.230Z,15.20
2023-06-09T05:34:17.904Z,15.40
2023-06-09T05:36:46.354Z,15.60
2023-06-09T05:39:14.443Z,15.90
2023-06-09T05:41:42.152Z,16.00
2023-06-09T05:44:09.786Z,15.70
2023-06-09T05:46:39.069Z,15.70
2023-06-09T05:49:07.194Z,16.80
2023-06-09T05:51:35.002Z,14.00
2023-06-09T05:54:02.778Z,14.60
2023-06-09T05:56:30.880Z,13.80
2023-06-09T05:59:04.389Z,15.50
2023-06-09T06:01:33.179Z,17.30
2023-06-09T06:04:01.361Z,15.90
2023-06-09T06:06:31.325Z,17.90
2023-06-09T06:08:59.177Z,16.50
2023-06-09T06:11:26.941Z,20.40
2023-06-09T06:13:54.596Z,18.60
2023-06-09T06:16:22.479Z,16.80
2023-06-09T06:18:50.285Z,20.40
2023-06-09T06:21:18.453Z,18.40
2023-06-09T06:23:46.303Z,19.10
2023-06-09T06:26:14.050Z,20.40
2023-06-09T06:28:41.706Z,19.60
2023-06-09T06:31:10.251Z,14.50
2023-06-09T06:33:38.135Z,14.80
2023-06-09T06:36:06.130Z,16.30
2023-06-09T06:38:33.901Z,14.60
2023-06-09T06:41:01.610Z,15.90
2023-06-09T06:43:29.246Z,14.30
2023-06-09T06:45:57.111Z,13.20
2023-06-09T06:48:25.027Z,14.20
2023-06-09T06:50:52.676Z,13.30
2023-06-09T06:53:20.352Z,14.00
2023-06-09T06:55:47.999Z,12.30
2023-06-09T06:58:16.017Z,14.50
2023-06-09T07:00:43.886Z,14.50
2023-06-09T07:03:13.702Z,15.60
2023-06-09T07:05:41.615Z,15.20
2023-06-09T07:08:09.327Z,14.40
2023-06-09T07:10:36.964Z,13.70
2023-06-09T07:13:04.618Z,13.70
2023-06-09T07:15:32.399Z,15.40
2023-06-09T07:18:00.217Z,15.30
2023-06-09T07:20:27.952Z,13.60
2023-06-09T07:22:55.706Z,15.40
2023-06-09T07:25:23.328Z,14.40
2023-06-09T07:27:51.169Z,12.40
2023-06-09T07:30:19.039Z,16.10
2023-06-09T07:32:46.982Z,16.60
2023-06-09T07:35:14.937Z,18.30
2023-06-09T07:37:44.576Z,17.00
2023-06-09T07:40:20.125Z,13.40
2023-06-09T07:42:50.451Z,14.00
2023-06-09T07:45:18.761Z,11.40
2023-06-09T07:47:46.659Z,13.50
2023-06-09T07:50:14.451Z,13.30
2023-06-09T07:52:42.531Z,13.70
2023-06-09T07:55:14.852Z,12.00
2023-06-09T07:57:44.920Z,12.90
2023-06-09T08:00:15.063Z,10.60
2023-06-09T08:02:44.428Z,10.30
2023-06-09T08:05:13.145Z,12.10
2023-06-09T08:07:40.979Z,11.60
2023-06-09T08:10:09.060Z,8.60
2023-06-09T08:12:37.640Z,9.70
2023-06-09T08:15:06.609Z,9.90
2023-06-09T08:17:34.385Z,10.30
2023-06-09T08:20:04.679Z,12.80
2023-06-09T08:22:32.315Z,11.80
2023-06-09T08:25:00.739Z,11.70
2023-06-09T08:27:28.567Z,10.30
2023-06-09T08:29:56.369Z,13.60
2023-06-09T08:32:24.089Z,15.10
2023-06-09T08:34:51.985Z,12.90
2023-06-09T08:37:20.308Z,11.30
2023-06-09T08:39:48.995Z,9.90
2023-06-09T08:42:22.296Z,10.20
2023-06-09T08:44:51.764Z,11.80
2023-06-09T08:47:21.494Z,10.90
2023-06-09T08:49:49.589Z,11.40
2023-06-09T08:52:17.261Z,14.80
2023-06-09T08:54:45.700Z,11.70
2023-06-09T08:57:13.430Z,11.90
2023-06-09T08:59:41.735Z,12.10
2023-06-09T09:02:09.396Z,11.30
2023-06-09T09:04:39.821Z,12.20
2023-06-09T09:07:08.017Z,11.70
2023-06-09T09:09:35.672Z,10.30
2023-06-09T09:12:03.738Z,11.20
2023-06-09T09:14:31.540Z,11.90
2023-06-09T09:16:59.458Z,11.40
2023-06-09T09:19:27.980Z,13.60
2023-06-09T09:21:56.428Z,11.40
2023-06-09T09:24:33.626Z,12.30
2023-06-09T09:27:01.273Z,11.20
2023-06-09T09:29:29.637Z,13.00
2023-06-09T09:32:00.402Z,10.60
2023-06-09T09:34:28.332Z,11.40
2023-06-09T09:36:56.634Z,10.80
2023-06-09T09:39:24.697Z,10.60
2023-06-09T09:42:09.863Z,10.50
2023-06-09T09:44:40.750Z,11.20
2023-06-09T09:47:11.499Z,10.50
2023-06-09T09:49:39.509Z,11.80
2023-06-09T09:52:07.920Z,14.00
2023-06-09T09:54:36.856Z,10.20
2023-06-09T09:57:04.979Z,10.60
2023-06-09T09:59:32.622Z,10.00
2023-06-09T10:02:00.233Z,10.70
2023-06-09T10:04:27.991Z,11.50
2023-06-09T10:06:55.774Z,11.30
2023-06-09T10:09:24.531Z,10.30
2023-06-09T10:11:53.251Z,11.50
2023-06-09T10:14:21.781Z,9.90
2023-06-09T10:16:51.111Z,9.30
2023-06-09T10:19:18.884Z,10.30
2023-06-09T10:21:47.370Z,10.40
2023-06-09T10:24:15.227Z,10.50
2023-06-09T10:26:43.059Z,10.20
2023-06-09T10:29:10.874Z,11.70
2023-06-09T10:31:38.720Z,9.80
2023-06-09T10:34:08.119Z,9.30
2023-06-09T10:36:41.098Z,9.70
2023-06-09T10:39:19.917Z,12.10
2023-06-09T10:42:04.854Z,9.40
2023-06-09T10:44:40.718Z,10.40
2023-06-09T10:47:09.459Z,10.00
2023-06-09T10:49:39.229Z,9.40
2023-06-09T10:52:27.474Z,9.00
2023-06-09T10:55:14.618Z,8.90
2023-06-09T10:57:43.283Z,8.80
2023-06-09T11:00:15.568Z,9.20
2023-06-09T11:02:45.654Z,12.70
2023-06-09T11:05:13.774Z,8.90
2023-06-09T11:08:03.677Z,10.20
2023-06-09T11:10:31.862Z,7.90
2023-06-09T11:13:00.747Z,7.80
2023-06-09T11:15:57.497Z,9.40
2023-06-09T11:18:26.233Z,9.90
2023-06-09T11:21:11.228Z,8.20
2023-06-09T11:23:59.166Z,9.20
2023-06-09T11:26:27.891Z,9.60
2023-06-09T11:28:55.593Z,9.10
2023-06-09T11:31:23.313Z,7.10
2023-06-09T11:33:52.531Z,9.30
2023-06-09T11:36:31.245Z,6.80
2023-06-09T11:39:05.160Z,8.20
2023-06-09T11:41:33.111Z,7.30
2023-06-09T11:44:01.506Z,7.40
2023-06-09T11:46:34.266Z,6.20
2023-06-09T11:49:02.779Z,6.90
2023-06-09T11:51:49.766Z,7.90
2023-06-09T11:54:18.058Z,8.40
2023-06-09T11:56:47.251Z,8.90
2023-06-09T11:59:27.395Z,6.90
2023-06-09T12:02:05.341Z,6.00
2023-06-09T12:04:33.192Z,7.20
2023-06-09T12:07:01.510Z,8.80
2023-06-09T12:09:29.144Z,6.40
2023-06-09T12:11:57.117Z,7.90
2023-06-09T12:14:24.961Z,7.10
2023-06-09T12:16:55.112Z,8.20
2023-06-09T12:19:26.599Z,8.80
2023-06-09T12:21:54.325Z,8.60
2023-06-09T12:24:22.253Z,9.50
2023-06-09T12:26:50.371Z,12.00
2023-06-09T12:29:18.034Z,8.50
2023-06-09T12:31:50.423Z,8.40
2023-06-09T12:34:25.760Z,8.40
2023-06-09T12:36:53.931Z,9.50
2023-06-09T12:39:22.272Z,7.60
2023-06-09T12:41:50.104Z,7.50
2023-06-09T12:44:25.279Z,8.60
2023-06-09T12:46:56.633Z,7.30
2023-06-09T12:49:36.974Z,6.90
2023-06-09T12:52:05.088Z,8.80
2023-06-09T12:54:32.740Z,7.40
2023-06-09T12:57:00.367Z,7.30
2023-06-09T12:59:28.196Z,7.20
2023-06-09T13:01:55.832Z,7.80
2023-06-09T13:04:23.627Z,7.20
2023-06-09T13:06:51.633Z,8.40
2023-06-09T13:09:19.858Z,6.70
2023-06-09T13:11:47.557Z,7.70
2023-06-09T13:14:15.504Z,7.10
2023-06-09T13:16:43.209Z,9.20
2023-06-09T13:19:10.988Z,6.90
2023-06-09T13:21:45.136Z,9.10
2023-06-09T13:24:13.884Z,6.40
2023-06-09T13:26:42.061Z,7.70
2023-06-09T13:29:10.540Z,8.80
2023-06-09T13:31:38.745Z,9.70
2023-06-09T13:34:06.614Z,8.40
2023-06-09T13:36:35.269Z,9.10
2023-06-09T13:39:04.021Z,8.00
2023-06-09T13:41:32.112Z,9.40
2023-06-09T13:44:00.525Z,10.30
2023-06-09T13:46:28.263Z,9.80
2023-06-09T13:48:56.165Z,8.70
2023-06-09T13:51:23.953Z,10.00
2023-06-09T13:53:51.662Z,7.90
2023-06-09T13:56:21.386Z,11.40
2023-06-09T13:58:49.086Z,10.00
2023-06-09T14:01:16.888Z,12.00
2023-06-09T14:03:45.788Z,15.00
2023-06-09T14:06:13.676Z,11.00
2023-06-09T14:08:41.610Z,13.30
2023-06-09T14:11:09.934Z,14.40
2023-06-09T14:13:37.644Z,16.30
2023-06-09T14:16:05.907Z,13.50
2023-06-09T14:18:33.708Z,9.60
2023-06-09T14:21:01.576Z,13.50
2023-06-09T14:23:29.470Z,10.20
2023-06-09T14:25:57.437Z,7.10
2023-06-09T14:28:25.173Z,7.60
2023-06-09T14:30:52.907Z,7.90
2023-06-09T14:33:20.587Z,9.30
2023-06-09T14:35:48.469Z,8.10
2023-06-09T14:38:16.283Z,7.00
2023-06-09T14:40:43.966Z,8.70
2023-06-09T14:43:11.958Z,4.00
2023-06-09T14:45:39.897Z,4.50
2023-06-09T14:48:10.339Z,5.00
2023-06-09T14:50:39.771Z,5.70
2023-06-09T14:53:08.013Z,6.30
2023-06-09T14:55:40.146Z,5.90
2023-06-09T15:00:36.704Z,7.50
2023-06-09T15:03:06.532Z,7.30
2023-06-09T15:05:34.834Z,8.10
2023-06-09T15:08:03.385Z,7.00
2023-06-09T15:10:32.558Z,5.60
2023-06-09T15:13:00.845Z,9.10
2023-06-09T15:15:29.464Z,5.80
2023-06-09T15:18:03.760Z,5.70
2023-06-09T15:20:31.957Z,6.10
2023-06-09T15:23:00.876Z,10.00
2023-06-09T15:25:33.913Z,6.70
2023-06-09T15:28:10.836Z,7.10
2023-06-09T15:30:40.731Z,9.30
2023-06-09T15:33:09.436Z,7.60
2023-06-09T15:35:38.860Z,9.10
2023-06-09T15:38:07.988Z,12.60
2023-06-09T15:40:43.516Z,8.40
2023-06-09T15:43:12.318Z,12.00
2023-06-09T15:45:43.676Z,10.70
2023-06-09T15:48:11.614Z,8.00
2023-06-09T15:50:40.355Z,8.30
2023-06-09T15:53:08.556Z,8.50
2023-06-09T15:55:36.468Z,10.30
2023-06-09T15:58:07.319Z,7.80
2023-06-09T16:00:35.411Z,9.10
2023-06-09T16:03:06.860Z,6.10
2023-06-09T16:05:36.173Z,6.80
2023-06-09T16:08:08.448Z,5.80
2023-06-09T16:13:06.139Z,6.50
2023-06-09T16:15:37.916Z,7.40
2023-06-09T16:18:06.845Z,6.70
2023-06-09T16:20:35.794Z,9.40
2023-06-09T16:23:04.182Z,4.50
2023-06-09T16:25:33.421Z,5.60
2023-06-09T16:28:01.948Z,5.30
2023-06-09T16:30:32.016Z,5.90
2023-06-09T16:33:01.569Z,5.70
2023-06-09T16:35:29.282Z,5.40
2023-06-09T16:37:57.002Z,4.60
2023-06-09T16:40:29.381Z,6.20
2023-06-09T16:42:58.708Z,6.10
2023-06-09T16:45:26.779Z,7.20
2023-06-09T16:47:54.680Z,5.40
2023-06-09T16:50:22.536Z,6.20
2023-06-09T16:52:50.773Z,5.60
2023-06-09T16:55:18.517Z,4.80
2023-06-09T16:57:46.399Z,5.30
2023-06-09T17:00:14.668Z,5.20
2023-06-09T17:02:42.832Z,5.50
2023-06-09T17:05:11.295Z,5.70
2023-06-09T17:07:39.387Z,5.70
2023-06-09T17:10:07.813Z,6.30
2023-06-09T17:12:35.666Z,5.30
2023-06-09T17:15:03.531Z,6.40
2023-06-09T17:17:31.929Z,5.80
2023-06-09T17:19:59.696Z,7.90
2023-06-09T17:22:27.377Z,6.10
2023-06-09T17:24:55.090Z,6.90
2023-06-09T17:27:22.961Z,6.80
2023-06-09T17:29:50.729Z,7.80
2023-06-09T17:32:18.465Z,8.60
2023-06-09T17:34:46.278Z,7.80
2023-06-09T17:37:15.600Z,7.70
2023-06-09T17:39:43.556Z,10.20
2023-06-09T17:42:12.212Z,10.00
2023-06-09T17:44:39.873Z,11.30
2023-06-09T17:47:07.680Z,12.70
2023-06-09T17:49:35.561Z,11.10
2023-06-09T17:52:03.941Z,11.80
2023-06-09T17:54:37.230Z,12.20
2023-06-09T17:57:08.839Z,10.50
2023-06-09T17:59:36.584Z,12.60
2023-06-09T18:02:04.618Z,11.20
2023-06-09T18:04:32.407Z,10.30
2023-06-09T18:07:01.413Z,10.60
2023-06-09T18:09:29.074Z,10.00
2023-06-09T18:11:56.738Z,12.00
2023-06-09T18:14:24.414Z,13.20
2023-06-09T18:16:52.052Z,12.60
2023-06-09T18:19:20.032Z,11.00
2023-06-09T18:21:47.680Z,9.50
2023-06-09T18:24:15.461Z,10.20
2023-06-09T18:26:43.278Z,10.80
2023-06-09T18:29:11.109Z,11.40
2023-06-09T18:31:38.792Z,10.70
2023-06-09T18:34:06.846Z,11.70
2023-06-09T18:36:34.479Z,10.20
2023-06-09T18:39:02.273Z,9.40
2023-06-09T18:41:30.005Z,12.80
2023-06-09T18:43:58.010Z,11.50
2023-06-09T18:46:25.806Z,10.80
2023-06-09T18:49:01.218Z,13.10
2023-06-09T18:51:29.649Z,11.30
2023-06-09T18:53:58.733Z,10.20
2023-06-09T18:56:27.299Z,12.40
2023-06-09T18:58:55.197Z,10.10
2023-06-09T19:01:23.187Z,10.90
2023-06-09T19:03:51.420Z,10.50
2023-06-09T19:06:19.707Z,11.20
2023-06-09T19:08:47.665Z,12.80
2023-06-09T19:11:15.692Z,12.00
2023-06-09T19:13:44.367Z,13.50
2023-06-09T19:16:12.185Z,14.90
2023-06-09T19:18:40.116Z,14.60
2023-06-09T19:21:07.912Z,12.90
2023-06-09T19:23:36.546Z,12.30
2023-06-09T19:26:04.545Z,12.90
2023-06-09T19:28:35.693Z,10.50
2023-06-09T19:31:03.988Z,14.20
2023-06-09T19:33:31.643Z,12.10
2023-06-09T19:36:00.037Z,11.40
2023-06-09T19:38:27.795Z,11.90
2023-06-09T19:40:55.570Z,17.30
2023-06-09T19:43:23.462Z,16.70
2023-06-09T19:45:51.234Z,12.60
2023-06-09T19:48:19.657Z,13.20
2023-06-09T19:50:47.562Z,16.90
2023-06-09T19:53:15.398Z,14.70
2023-06-09T19:55:43.189Z,15.50
2023-06-09T19:58:12.154Z,16.20
2023-06-09T20:00:39.976Z,14.60
2023-06-09T20:03:08.899Z,11.40
2023-06-09T20:05:37.904Z,13.10
2023-06-09T20:08:06.068Z,14.40
2023-06-09T20:10:33.757Z,13.30
2023-06-09T20:13:01.948Z,14.00
2023-06-09T20:15:29.642Z,12.40
2023-06-09T20:17:57.565Z,13.00
2023-06-09T20:20:32.881Z,12.10
2023-06-09T20:23:04.903Z,10.60
2023-06-09T20:25:33.694Z,11.40
2023-06-09T20:28:01.703Z,11.60
2023-06-09T20:30:29.815Z,12.40
2023-06-09T20:32:57.727Z,11.80
2023-06-09T20:35:26.021Z,12.20
2023-06-09T20:37:53.654Z,11.80
2023-06-09T20:40:21.366Z,11.90
2023-06-09T20:42:49.008Z,10.90
2023-06-09T20:45:17.794Z,12.70
2023-06-09T20:47:45.535Z,11.60
2023-06-09T20:50:13.231Z,13.20
2023-06-09T20:52:41.311Z,14.40
2023-06-09T20:55:09.924Z,13.30
2023-06-09T20:57:37.911Z,12.50
2023-06-09T21:00:06.820Z,14.40
2023-06-09T21:02:36.379Z,12.90
2023-06-09T21:05:06.381Z,12.80
2023-06-09T21:07:34.281Z,13.90
2023-06-09T21:10:02.220Z,13.60
2023-06-09T21:12:29.848Z,13.40
2023-06-09T21:14:57.648Z,12.60
2023-06-09T21:17:25.597Z,13.70
2023-06-09T21:19:53.359Z,13.80
2023-06-09T21:22:21.030Z,14.30
2023-06-09T21:24:48.712Z,14.90
2023-06-09T21:27:16.620Z,14.30
2023-06-09T21:29:44.320Z,13.00
2023-06-09T21:32:12.330Z,11.20
2023-06-09T21:34:40.038Z,10.50
2023-06-09T21:37:07.726Z,13.00
2023-06-09T21:39:35.877Z,13.70
2023-06-09T21:42:03.844Z,12.50
2023-06-09T21:44:31.498Z,14.30
2023-06-09T21:46:59.240Z,11.50
2023-06-09T21:49:27.022Z,12.60
2023-06-09T21:51:54.821Z,12.20
2023-06-09T21:54:22.511Z,15.80
2023-06-09T21:56:50.207Z,13.90
2023-06-09T21:59:18.084Z,15.00
2023-06-09T22:01:45.795Z,15.20
2023-06-09T22:04:13.478Z,12.50
2023-06-09T22:06:41.220Z,11.90
2023-06-09T22:09:08.872Z,11.00
2023-06-09T22:11:36.630Z,12.20
2023-06-09T22:14:04.806Z,11.10
2023-06-09T22:16:32.448Z,11.10
2023-06-09T22:19:00.092Z,12.20
2023-06-09T22:21:27.752Z,10.30
2023-06-09T22:23:55.780Z,8.90
2023-06-09T22:26:23.458Z,13.00
2023-06-09T22:28:51.298Z,11.70
2023-06-09T22:31:21.099Z,13.80
2023-06-09T22:33:48.770Z,12.00
2023-06-09T22:36:16.516Z,9.40
2023-06-09T22:38:44.210Z,10.30
2023-06-09T22:41:11.883Z,14.50
2023-06-09T22:43:39.671Z,12.20
2023-06-09T22:46:07.321Z,11.50
2023-06-09T22:48:38.625Z,15.20
2023-06-09T22:51:06.500Z,14.80
2023-06-09T22:53:36.098Z,14.70
2023-06-09T22:56:03.904Z,12.80
2023-06-09T22:58:31.589Z,15.00
2023-06-09T23:00:59.298Z,12.50
2023-06-09T23:03:27.238Z,13.70
2023-06-09T23:06:01.273Z,13.30
2023-06-09T23:08:28.950Z,14.40
2023-06-09T23:10:56.643Z,12.60
2023-06-09T23:13:24.356Z,10.60
2023-06-09T23:15:54.440Z,12.40
2023-06-09T23:18:23.288Z,12.00
2023-06-09T23:20:56.568Z,12.60
2023-06-09T23:23:27.098Z,12.10
2023-06-09T23:25:54.741Z,12.80
2023-06-09T23:28:22.530Z,12.20
2023-06-09T23:30:50.268Z,13.30
2023-06-09T23:33:18.965Z,11.90
2023-06-09T23:35:46.944Z,13.20
2023-06-09T23:38:14.671Z,14.40
2023-06-09T23:40:42.565Z,14.00
2023-06-09T23:43:10.318Z,13.50
2023-06-09T23:45:38.017Z,14.20
2023-06-09T23:48:06.262Z,13.10
2023-06-09T23:50:33.895Z,14.10
2023-06-09T23:53:01.567Z,11.90
2023-06-09T23:55:29.180Z,14.50
2023-06-09T23:57:56.857Z,14.80
