createdAt,value
2018-11-11T00:00:17.350Z,0.00
2018-11-11T00:01:17.341Z,0.00
2018-11-11T00:02:17.327Z,0.00
2018-11-11T00:03:17.330Z,0.00
2018-11-11T00:04:17.304Z,0.00
2018-11-11T00:05:17.294Z,0.00
2018-11-11T00:06:17.282Z,0.00
2018-11-11T00:07:17.272Z,0.00
2018-11-11T00:08:17.285Z,0.00
2018-11-11T00:09:17.257Z,0.00
2018-11-11T00:10:17.239Z,0.00
2018-11-11T00:11:17.228Z,0.00
2018-11-11T00:12:17.219Z,0.00
2018-11-11T00:13:17.211Z,0.00
2018-11-11T00:14:17.214Z,0.00
2018-11-11T00:15:17.203Z,0.00
2018-11-11T00:16:17.173Z,0.00
2018-11-11T00:17:17.163Z,0.00
2018-11-11T00:18:17.151Z,0.00
2018-11-11T00:19:17.151Z,0.00
2018-11-11T00:20:17.129Z,0.00
2018-11-11T00:21:17.119Z,0.00
2018-11-11T00:22:17.113Z,0.00
2018-11-11T00:23:17.095Z,0.00
2018-11-11T00:24:17.098Z,0.00
2018-11-11T00:25:17.095Z,0.00
2018-11-11T00:26:17.069Z,0.00
2018-11-11T00:27:17.059Z,0.00
2018-11-11T00:28:17.042Z,0.00
2018-11-11T00:29:17.042Z,0.00
2018-11-11T00:30:17.025Z,0.00
2018-11-11T00:31:17.011Z,0.00
2018-11-11T00:32:17.009Z,0.00
2018-11-11T00:33:16.998Z,0.00
2018-11-11T00:34:16.987Z,0.00
2018-11-11T00:35:16.968Z,0.00
2018-11-11T00:36:16.959Z,0.00
2018-11-11T00:37:16.946Z,0.00
2018-11-11T00:38:16.932Z,0.00
2018-11-11T00:39:16.975Z,0.00
2018-11-11T00:40:16.971Z,0.00
2018-11-11T00:41:17.874Z,0.00
2018-11-11T00:42:16.900Z,0.00
2018-11-11T00:43:16.902Z,0.00
2018-11-11T00:44:16.901Z,0.00
2018-11-11T00:45:16.857Z,0.00
2018-11-11T00:46:16.846Z,0.00
2018-11-11T00:47:16.835Z,0.00
2018-11-11T00:48:16.835Z,0.00
2018-11-11T00:49:16.823Z,0.00
2018-11-11T00:50:16.808Z,0.00
2018-11-11T00:51:16.794Z,0.00
2018-11-11T00:52:16.780Z,0.00
2018-11-11T00:53:16.769Z,0.00
2018-11-11T00:54:16.771Z,0.00
2018-11-11T00:55:16.750Z,0.00
2018-11-11T00:56:16.749Z,0.00
2018-11-11T00:57:16.725Z,0.00
2018-11-11T00:58:16.760Z,0.00
2018-11-11T00:59:16.721Z,0.00
2018-11-11T01:00:16.703Z,0.00
2018-11-11T01:01:16.691Z,0.00
2018-11-11T01:02:16.681Z,0.00
2018-11-11T01:03:16.661Z,0.00
2018-11-11T01:04:16.666Z,0.00
2018-11-11T01:05:16.638Z,0.00
2018-11-11T01:06:16.635Z,0.00
2018-11-11T01:07:16.623Z,0.00
2018-11-11T01:08:16.606Z,0.00
2018-11-11T01:09:16.594Z,0.00
2018-11-11T01:10:16.599Z,0.00
2018-11-11T01:11:16.578Z,0.00
2018-11-11T01:12:16.612Z,0.00
2018-11-11T01:13:16.555Z,0.00
2018-11-11T01:14:16.543Z,0.00
2018-11-11T01:15:16.538Z,0.00
2018-11-11T01:16:16.520Z,0.00
2018-11-11T01:17:16.508Z,0.00
2018-11-11T01:18:16.498Z,0.00
2018-11-11T01:19:16.485Z,0.00
2018-11-11T01:20:16.485Z,0.00
2018-11-11T01:21:16.465Z,0.00
2018-11-11T01:22:16.466Z,0.00
2018-11-11T01:23:16.458Z,0.00
2018-11-11T01:24:16.432Z,0.00
2018-11-11T01:25:16.433Z,0.00
2018-11-11T01:26:16.410Z,0.00
2018-11-11T01:27:16.397Z,0.00
2018-11-11T01:28:16.392Z,0.00
2018-11-11T01:29:16.377Z,0.00
2018-11-11T01:30:16.377Z,0.00
2018-11-11T01:31:16.368Z,0.00
2018-11-11T01:32:16.343Z,0.00
2018-11-11T01:33:16.334Z,0.00
2018-11-11T01:34:16.324Z,0.00
2018-11-11T01:35:16.327Z,0.00
2018-11-11T01:36:16.303Z,0.00
2018-11-11T01:37:16.290Z,0.00
2018-11-11T01:38:16.277Z,0.00
2018-11-11T01:39:16.269Z,0.00
2018-11-11T01:40:16.274Z,0.00
2018-11-11T01:41:16.244Z,0.00
2018-11-11T01:42:16.235Z,0.00
2018-11-11T01:43:16.223Z,0.00
2018-11-11T01:44:16.213Z,0.00
2018-11-11T01:45:16.214Z,0.00
2018-11-11T01:46:16.190Z,0.00
2018-11-11T01:47:16.179Z,0.00
2018-11-11T01:48:16.168Z,0.00
2018-11-11T01:49:16.193Z,0.00
2018-11-11T01:50:16.157Z,0.00
2018-11-11T01:51:16.135Z,0.00
2018-11-11T01:52:16.124Z,0.00
2018-11-11T01:53:16.114Z,0.00
2018-11-11T01:54:16.101Z,0.00
2018-11-11T01:55:16.115Z,0.00
2018-11-11T01:56:16.088Z,0.00
2018-11-11T01:57:16.074Z,0.00
2018-11-11T01:58:16.058Z,0.00
2018-11-11T01:59:16.052Z,0.00
2018-11-11T02:00:16.046Z,0.00
2018-11-11T02:01:16.050Z,0.00
2018-11-11T02:02:16.015Z,0.00
2018-11-11T02:03:16.005Z,0.00
2018-11-11T02:04:16.000Z,0.00
2018-11-11T02:05:15.989Z,0.00
2018-11-11T02:06:15.978Z,0.00
2018-11-11T02:07:15.962Z,0.00
2018-11-11T02:08:15.949Z,0.00
2018-11-11T02:09:15.936Z,0.00
2018-11-11T02:10:15.925Z,0.00
2018-11-11T02:11:15.923Z,0.00
2018-11-11T02:12:15.916Z,0.00
2018-11-11T02:13:15.891Z,0.00
2018-11-11T02:14:15.888Z,0.00
2018-11-11T02:15:15.867Z,0.00
2018-11-11T02:16:15.869Z,0.00
2018-11-11T02:17:15.847Z,0.00
2018-11-11T02:18:15.851Z,0.00
2018-11-11T02:19:15.827Z,0.00
2018-11-11T02:20:15.819Z,0.00
2018-11-11T02:21:15.878Z,0.00
2018-11-11T02:22:15.799Z,0.00
2018-11-11T02:23:15.784Z,0.00
2018-11-11T02:24:15.768Z,0.00
2018-11-11T02:25:15.768Z,0.00
2018-11-11T02:26:15.757Z,0.00
2018-11-11T02:27:15.737Z,0.00
2018-11-11T02:28:15.727Z,0.00
2018-11-11T02:29:15.720Z,0.00
2018-11-11T02:30:15.719Z,0.00
2018-11-11T02:31:15.706Z,0.00
2018-11-11T02:32:15.682Z,0.00
2018-11-11T02:33:15.669Z,0.00
2018-11-11T02:34:15.663Z,0.00
2018-11-11T02:35:15.656Z,0.00
2018-11-11T02:36:15.662Z,0.00
2018-11-11T02:37:15.683Z,0.00
2018-11-11T02:38:15.614Z,0.00
2018-11-11T02:39:15.602Z,0.00
2018-11-11T02:40:15.595Z,0.00
2018-11-11T02:41:15.590Z,0.00
2018-11-11T02:42:15.574Z,0.00
2018-11-11T02:43:15.561Z,0.00
2018-11-11T02:44:15.547Z,0.00
2018-11-11T02:45:15.537Z,0.00
2018-11-11T02:46:15.559Z,0.00
2018-11-11T02:47:15.513Z,0.00
2018-11-11T02:48:15.502Z,0.00
2018-11-11T02:49:15.490Z,0.00
2018-11-11T02:50:15.486Z,0.00
2018-11-11T02:51:15.471Z,0.00
2018-11-11T02:52:15.489Z,0.00
2018-11-11T02:53:15.451Z,0.00
2018-11-11T02:54:15.436Z,0.00
2018-11-11T02:55:15.426Z,0.00
2018-11-11T02:56:15.415Z,0.00
2018-11-11T02:57:15.417Z,0.00
2018-11-11T02:58:15.399Z,0.00
2018-11-11T02:59:15.433Z,0.00
2018-11-11T03:00:15.371Z,0.00
2018-11-11T03:01:15.360Z,0.00
2018-11-11T03:02:15.359Z,0.00
2018-11-11T03:03:15.336Z,0.00
2018-11-11T03:04:15.405Z,0.00
2018-11-11T03:05:15.317Z,0.00
2018-11-11T03:06:15.303Z,0.00
2018-11-11T03:07:15.300Z,0.00
2018-11-11T03:08:15.280Z,0.00
2018-11-11T03:09:15.268Z,0.00
2018-11-11T03:10:15.298Z,0.00
2018-11-11T03:11:15.250Z,0.00
2018-11-11T03:12:15.246Z,0.00
2018-11-11T03:13:15.232Z,0.00
2018-11-11T03:14:15.213Z,0.00
2018-11-11T03:15:15.207Z,0.00
2018-11-11T03:16:15.194Z,0.00
2018-11-11T03:17:15.220Z,0.00
2018-11-11T03:18:15.202Z,0.00
2018-11-11T03:19:15.235Z,0.00
2018-11-11T03:20:15.149Z,0.00
2018-11-11T03:21:15.245Z,0.00
2018-11-11T03:22:15.206Z,0.00
2018-11-11T03:23:15.155Z,0.00
2018-11-11T03:24:15.104Z,0.00
2018-11-11T03:25:15.090Z,0.00
2018-11-11T03:26:15.087Z,0.00
2018-11-11T03:27:15.078Z,0.00
2018-11-11T03:28:15.057Z,0.00
2018-11-11T03:29:15.046Z,0.00
2018-11-11T03:30:15.042Z,0.00
2018-11-11T03:31:15.028Z,0.00
2018-11-11T03:32:15.031Z,0.00
2018-11-11T03:33:15.002Z,0.00
2018-11-11T03:34:14.989Z,0.00
2018-11-11T03:35:14.978Z,0.00
2018-11-11T03:36:14.971Z,0.00
2018-11-11T03:37:14.976Z,0.00
2018-11-11T03:38:14.951Z,0.00
2018-11-11T03:39:14.954Z,0.00
2018-11-11T03:40:14.929Z,0.00
2018-11-11T03:41:14.915Z,0.00
2018-11-11T03:42:14.919Z,0.00
2018-11-11T03:43:14.891Z,0.00
2018-11-11T03:44:14.890Z,0.00
2018-11-11T03:45:14.869Z,0.00
2018-11-11T03:46:14.863Z,0.00
2018-11-11T03:47:14.860Z,0.00
2018-11-11T03:48:14.836Z,0.00
2018-11-11T03:49:14.824Z,0.00
2018-11-11T03:50:14.811Z,0.00
2018-11-11T03:51:14.802Z,0.00
2018-11-11T03:52:14.801Z,0.00
2018-11-11T03:53:14.779Z,0.00
2018-11-11T03:54:14.787Z,0.00
2018-11-11T03:55:14.771Z,0.00
2018-11-11T03:56:14.748Z,0.00
2018-11-11T03:57:14.749Z,0.00
2018-11-11T03:58:14.722Z,0.00
2018-11-11T03:59:14.715Z,0.00
2018-11-11T04:00:14.706Z,0.00
2018-11-11T04:01:14.695Z,0.00
2018-11-11T04:02:14.691Z,0.00
2018-11-11T04:03:14.666Z,0.00
2018-11-11T04:04:14.672Z,0.00
2018-11-11T04:05:14.649Z,0.00
2018-11-11T04:06:14.634Z,0.00
2018-11-11T04:07:14.635Z,0.00
2018-11-11T04:08:14.614Z,0.00
2018-11-11T04:09:14.602Z,0.00
2018-11-11T04:10:14.684Z,0.00
2018-11-11T04:11:14.580Z,0.00
2018-11-11T04:12:14.582Z,0.00
2018-11-11T04:13:14.553Z,0.00
2018-11-11T04:14:14.554Z,0.00
2018-11-11T04:15:14.566Z,0.00
2018-11-11T04:16:14.524Z,0.00
2018-11-11T04:17:14.528Z,0.00
2018-11-11T04:18:14.498Z,0.00
2018-11-11T04:19:14.487Z,0.00
2018-11-11T04:20:14.481Z,0.00
2018-11-11T04:21:14.478Z,0.00
2018-11-11T04:22:14.466Z,0.00
2018-11-11T04:23:14.443Z,0.00
2018-11-11T04:24:14.474Z,0.00
2018-11-11T04:25:14.439Z,0.00
2018-11-11T04:26:14.410Z,0.00
2018-11-11T04:27:14.409Z,0.00
2018-11-11T04:28:14.387Z,0.00
2018-11-11T04:29:14.376Z,0.00
2018-11-11T04:30:14.375Z,0.00
2018-11-11T04:31:14.353Z,0.00
2018-11-11T04:32:14.365Z,0.00
2018-11-11T04:33:14.332Z,0.00
2018-11-11T04:34:14.323Z,0.00
2018-11-11T04:35:14.308Z,0.00
2018-11-11T04:36:14.296Z,0.00
2018-11-11T04:37:14.286Z,0.00
2018-11-11T04:38:14.290Z,0.00
2018-11-11T04:39:14.340Z,0.00
2018-11-11T04:40:14.257Z,0.00
2018-11-11T04:41:14.242Z,0.00
2018-11-11T04:42:14.238Z,0.00
2018-11-11T04:43:14.231Z,0.00
2018-11-11T04:44:14.205Z,0.00
2018-11-11T04:45:14.199Z,0.00
2018-11-11T04:46:14.247Z,0.00
2018-11-11T04:47:14.177Z,0.00
2018-11-11T04:48:14.177Z,0.00
2018-11-11T04:49:14.162Z,0.00
2018-11-11T04:50:14.146Z,0.00
2018-11-11T04:51:14.130Z,0.00
2018-11-11T04:52:14.118Z,0.00
2018-11-11T04:53:14.121Z,0.00
2018-11-11T04:54:14.096Z,0.00
2018-11-11T04:55:14.098Z,0.00
2018-11-11T04:56:14.079Z,0.00
2018-11-11T04:57:14.067Z,0.00
2018-11-11T04:58:14.063Z,0.00
2018-11-11T04:59:14.039Z,0.00
2018-11-11T05:00:14.031Z,0.00
2018-11-11T05:01:14.076Z,0.00
2018-11-11T05:02:14.016Z,0.00
2018-11-11T05:03:14.021Z,0.00
2018-11-11T05:04:13.987Z,0.00
2018-11-11T05:05:13.976Z,0.00
2018-11-11T05:06:13.961Z,0.00
2018-11-11T05:07:13.966Z,0.00
2018-11-11T05:08:13.952Z,0.00
2018-11-11T05:09:13.941Z,0.00
2018-11-11T05:10:13.932Z,0.00
2018-11-11T05:11:13.906Z,0.00
2018-11-11T05:12:13.898Z,0.00
2018-11-11T05:13:13.886Z,0.00
2018-11-11T05:14:13.899Z,0.00
2018-11-11T05:15:13.861Z,0.00
2018-11-11T05:16:13.859Z,0.00
2018-11-11T05:17:13.841Z,0.00
2018-11-11T05:18:13.832Z,0.00
2018-11-11T05:19:13.832Z,0.00
2018-11-11T05:20:13.817Z,0.00
2018-11-11T05:21:13.796Z,0.00
2018-11-11T05:22:13.791Z,0.00
2018-11-11T05:23:13.774Z,0.00
2018-11-11T05:24:13.775Z,0.00
2018-11-11T05:25:13.754Z,0.00
2018-11-11T05:26:13.741Z,0.00
2018-11-11T05:27:13.731Z,0.00
2018-11-11T05:28:13.724Z,0.00
2018-11-11T05:29:13.724Z,0.00
2018-11-11T05:30:13.697Z,0.00
2018-11-11T05:31:13.685Z,0.00
2018-11-11T05:32:13.676Z,0.00
2018-11-11T05:33:13.664Z,0.00
2018-11-11T05:34:13.668Z,0.00
2018-11-11T05:35:13.645Z,0.00
2018-11-11T05:36:13.688Z,0.00
2018-11-11T05:37:13.624Z,0.00
2018-11-11T05:38:13.609Z,0.00
2018-11-11T05:39:13.606Z,0.00
2018-11-11T05:40:13.586Z,0.00
2018-11-11T05:41:13.574Z,0.00
2018-11-11T05:42:13.570Z,0.00
2018-11-11T05:43:13.553Z,0.00
2018-11-11T05:44:13.554Z,0.00
2018-11-11T05:45:13.537Z,0.00
2018-11-11T05:46:13.518Z,0.00
2018-11-11T05:47:13.510Z,0.00
2018-11-11T05:48:13.495Z,0.00
2018-11-11T05:49:13.500Z,0.00
2018-11-11T05:50:13.478Z,0.00
2018-11-11T05:51:13.461Z,0.00
2018-11-11T05:52:13.458Z,0.00
2018-11-11T05:53:13.440Z,0.00
2018-11-11T05:54:13.440Z,0.00
2018-11-11T05:55:13.422Z,0.00
2018-11-11T05:56:13.406Z,0.00
2018-11-11T05:57:13.404Z,0.00
2018-11-11T05:58:13.387Z,0.00
2018-11-11T05:59:13.386Z,0.00
2018-11-11T06:00:13.379Z,0.00
2018-11-11T06:01:13.378Z,0.00
2018-11-11T06:02:13.388Z,0.00
2018-11-11T06:03:13.379Z,0.00
2018-11-11T06:04:13.343Z,0.00
2018-11-11T06:05:13.367Z,0.00
2018-11-11T06:06:13.296Z,0.00
2018-11-11T06:07:13.285Z,0.00
2018-11-11T06:08:13.282Z,0.00
2018-11-11T06:09:13.273Z,0.00
2018-11-11T06:10:13.252Z,0.00
2018-11-11T06:11:13.244Z,0.00
2018-11-11T06:12:13.227Z,0.00
2018-11-11T06:13:13.219Z,0.00
2018-11-11T06:14:13.220Z,0.00
2018-11-11T06:15:13.198Z,4.00
2018-11-11T06:16:13.184Z,4.00
2018-11-11T06:17:13.173Z,4.00
2018-11-11T06:18:13.161Z,0.00
2018-11-11T06:19:13.172Z,0.00
2018-11-11T06:20:13.143Z,4.00
2018-11-11T06:21:13.129Z,4.00
2018-11-11T06:22:13.116Z,4.00
2018-11-11T06:23:13.110Z,4.00
2018-11-11T06:24:13.114Z,4.00
2018-11-11T06:25:13.101Z,8.00
2018-11-11T06:26:13.092Z,4.00
2018-11-11T06:27:13.080Z,4.00
2018-11-11T06:28:13.056Z,4.00
2018-11-11T06:29:13.055Z,8.00
2018-11-11T06:30:13.055Z,12.00
2018-11-11T06:31:13.040Z,12.00
2018-11-11T06:32:13.079Z,12.00
2018-11-11T06:33:12.995Z,16.00
2018-11-11T06:34:13.098Z,24.00
2018-11-11T06:35:12.991Z,24.00
2018-11-11T06:36:12.965Z,24.00
2018-11-11T06:37:12.963Z,32.00
2018-11-11T06:38:12.955Z,32.00
2018-11-11T06:39:12.930Z,32.00
2018-11-11T06:40:12.930Z,36.00
2018-11-11T06:41:12.908Z,36.00
2018-11-11T06:42:12.902Z,44.00
2018-11-11T06:43:12.885Z,48.00
2018-11-11T06:44:12.871Z,52.00
2018-11-11T06:45:12.871Z,52.00
2018-11-11T06:46:12.854Z,60.00
2018-11-11T06:47:12.842Z,68.00
2018-11-11T06:48:12.893Z,84.00
2018-11-11T06:49:12.816Z,108.00
2018-11-11T06:50:12.819Z,136.00
2018-11-11T06:51:12.794Z,148.00
2018-11-11T06:52:12.783Z,148.00
2018-11-11T06:53:12.771Z,160.00
2018-11-11T06:54:12.778Z,176.00
2018-11-11T06:55:12.769Z,204.00
2018-11-11T06:56:12.738Z,232.00
2018-11-11T06:57:12.726Z,236.00
2018-11-11T06:58:12.814Z,232.00
2018-11-11T06:59:12.706Z,224.00
2018-11-11T07:00:12.711Z,248.00
2018-11-11T07:01:12.682Z,296.00
2018-11-11T07:02:12.672Z,384.00
2018-11-11T07:03:12.660Z,460.00
2018-11-11T07:04:12.649Z,480.00
2018-11-11T07:05:12.660Z,468.00
2018-11-11T07:06:12.629Z,484.00
2018-11-11T07:07:12.615Z,472.00
2018-11-11T07:08:12.606Z,476.00
2018-11-11T07:09:12.595Z,476.00
2018-11-11T07:10:12.599Z,440.00
2018-11-11T07:11:12.579Z,424.00
2018-11-11T07:12:12.564Z,436.00
2018-11-11T07:13:12.548Z,464.00
2018-11-11T07:14:12.749Z,496.00
2018-11-11T07:15:12.544Z,520.00
2018-11-11T07:16:12.527Z,552.00
2018-11-11T07:17:12.513Z,492.00
2018-11-11T07:18:12.492Z,452.00
2018-11-11T07:19:12.482Z,416.00
2018-11-11T07:20:12.470Z,376.00
2018-11-11T07:21:12.481Z,384.00
2018-11-11T07:22:12.450Z,424.00
2018-11-11T07:23:12.456Z,452.00
2018-11-11T07:24:12.511Z,452.00
2018-11-11T07:25:12.414Z,464.00
2018-11-11T07:26:12.413Z,468.00
2018-11-11T07:27:12.393Z,480.00
2018-11-11T07:28:12.385Z,496.00
2018-11-11T07:29:12.386Z,496.00
2018-11-11T07:30:12.359Z,500.00
2018-11-11T07:31:12.358Z,504.00
2018-11-11T07:32:12.338Z,512.00
2018-11-11T07:33:12.351Z,520.00
2018-11-11T07:34:12.320Z,532.00
2018-11-11T07:35:12.304Z,532.00
2018-11-11T07:36:12.595Z,536.00
2018-11-11T07:37:12.282Z,548.00
2018-11-11T07:38:12.278Z,552.00
2018-11-11T07:39:12.264Z,556.00
2018-11-11T07:40:12.249Z,560.00
2018-11-11T07:41:12.257Z,464.00
2018-11-11T07:42:12.259Z,576.00
2018-11-11T07:43:12.213Z,600.00
2018-11-11T07:44:12.206Z,604.00
2018-11-11T07:45:12.254Z,612.00
2018-11-11T07:46:12.194Z,616.00
2018-11-11T07:47:12.170Z,628.00
2018-11-11T07:48:12.157Z,632.00
2018-11-11T07:49:12.147Z,636.00
2018-11-11T07:50:12.135Z,640.00
2018-11-11T07:51:12.134Z,648.00
2018-11-11T07:52:12.157Z,648.00
2018-11-11T07:53:12.103Z,652.00
2018-11-11T07:54:12.096Z,660.00
2018-11-11T07:55:12.212Z,652.00
2018-11-11T07:56:12.090Z,668.00
2018-11-11T07:57:12.057Z,680.00
2018-11-11T07:58:12.071Z,688.00
2018-11-11T07:59:12.034Z,692.00
2018-11-11T08:00:12.025Z,700.00
2018-11-11T08:01:12.023Z,712.00
2018-11-11T08:02:12.086Z,728.00
2018-11-11T08:03:11.993Z,736.00
2018-11-11T08:04:11.980Z,736.00
2018-11-11T08:05:11.969Z,688.00
2018-11-11T08:06:11.974Z,468.00
2018-11-11T08:07:11.957Z,464.00
2018-11-11T08:08:11.934Z,544.00
2018-11-11T08:09:11.937Z,720.00
2018-11-11T08:10:11.912Z,772.00
2018-11-11T08:11:11.981Z,832.00
2018-11-11T08:12:11.903Z,920.00
2018-11-11T08:13:11.878Z,916.00
2018-11-11T08:14:11.869Z,924.00
2018-11-11T08:15:11.860Z,912.00
2018-11-11T08:16:11.846Z,880.00
2018-11-11T08:17:11.849Z,876.00
2018-11-11T08:18:11.831Z,900.00
2018-11-11T08:19:11.817Z,708.00
2018-11-11T08:20:11.804Z,652.00
2018-11-11T08:21:11.788Z,860.00
2018-11-11T08:22:11.794Z,824.00
2018-11-11T08:23:11.768Z,880.00
2018-11-11T08:24:11.759Z,880.00
2018-11-11T08:25:11.802Z,876.00
2018-11-11T08:26:11.736Z,880.00
2018-11-11T08:27:11.744Z,884.00
2018-11-11T08:28:11.717Z,864.00
2018-11-11T08:29:11.707Z,820.00
2018-11-11T08:30:11.691Z,872.00
2018-11-11T08:31:11.681Z,872.00
2018-11-11T08:32:11.722Z,920.00
2018-11-11T08:33:11.660Z,932.00
2018-11-11T08:34:11.648Z,940.00
2018-11-11T08:35:11.636Z,948.00
2018-11-11T08:36:11.644Z,964.00
2018-11-11T08:37:11.626Z,976.00
2018-11-11T08:38:11.614Z,988.00
2018-11-11T08:39:11.592Z,988.00
2018-11-11T08:40:11.582Z,996.00
2018-11-11T08:41:11.569Z,1004.00
2018-11-11T08:42:11.588Z,1012.00
2018-11-11T08:43:11.551Z,1032.00
2018-11-11T08:44:11.565Z,1044.00
2018-11-11T08:45:11.531Z,1072.00
2018-11-11T08:46:11.554Z,1100.00
2018-11-11T08:47:11.517Z,1148.00
2018-11-11T08:48:11.517Z,1184.00
2018-11-11T08:49:11.498Z,1236.00
2018-11-11T08:50:11.497Z,1336.00
2018-11-11T08:51:11.466Z,1516.00
2018-11-11T08:52:11.461Z,1960.00
2018-11-11T08:53:11.442Z,2804.00
2018-11-11T08:54:11.427Z,3780.00
2018-11-11T08:55:11.422Z,4456.00
2018-11-11T08:56:11.409Z,4908.00
2018-11-11T08:57:11.411Z,2880.00
2018-11-11T08:58:11.513Z,4316.00
2018-11-11T08:59:11.371Z,4392.00
2018-11-11T09:00:11.362Z,5272.00
2018-11-11T09:01:11.353Z,5308.00
2018-11-11T09:02:11.339Z,5216.00
2018-11-11T09:03:11.345Z,2588.00
2018-11-11T09:04:11.317Z,5256.00
2018-11-11T09:05:11.306Z,5132.00
2018-11-11T09:06:11.294Z,3852.00
2018-11-11T09:07:11.286Z,2900.00
2018-11-11T09:08:11.294Z,3112.00
2018-11-11T09:09:11.262Z,4040.00
2018-11-11T09:10:11.258Z,3764.00
2018-11-11T09:11:11.248Z,2912.00
2018-11-11T09:12:11.227Z,2616.00
2018-11-11T09:13:11.230Z,2556.00
2018-11-11T09:14:11.208Z,2556.00
2018-11-11T09:15:11.192Z,2964.00
2018-11-11T09:16:11.183Z,3596.00
2018-11-11T09:17:11.211Z,3004.00
2018-11-11T09:18:11.169Z,2328.00
2018-11-11T09:19:11.160Z,1412.00
2018-11-11T09:20:11.138Z,1904.00
2018-11-11T09:21:11.132Z,2672.00
2018-11-11T09:22:11.114Z,3076.00
2018-11-11T09:23:11.115Z,3348.00
2018-11-11T09:24:11.178Z,2988.00
2018-11-11T09:25:11.085Z,2468.00
2018-11-11T09:26:11.079Z,2660.00
2018-11-11T09:27:11.075Z,2744.00
2018-11-11T09:28:11.060Z,3080.00
2018-11-11T09:29:11.036Z,3328.00
2018-11-11T09:30:11.063Z,4692.00
2018-11-11T09:31:11.018Z,5516.00
2018-11-11T09:32:11.015Z,2752.00
2018-11-11T09:33:11.078Z,6316.00
2018-11-11T09:34:10.984Z,3040.00
2018-11-11T09:35:11.005Z,6068.00
2018-11-11T09:36:10.965Z,1988.00
2018-11-11T09:37:10.951Z,6380.00
2018-11-11T09:38:10.947Z,3200.00
2018-11-11T09:39:10.994Z,3648.00
2018-11-11T09:40:10.934Z,2024.00
2018-11-11T09:41:10.918Z,1396.00
2018-11-11T09:42:10.899Z,1620.00
2018-11-11T09:43:10.892Z,2304.00
2018-11-11T09:44:10.875Z,2016.00
2018-11-11T09:45:10.859Z,1724.00
2018-11-11T09:46:10.850Z,1712.00
2018-11-11T09:47:10.859Z,1352.00
2018-11-11T09:48:10.849Z,1368.00
2018-11-11T09:49:10.870Z,1312.00
2018-11-11T09:50:10.900Z,1304.00
2018-11-11T09:51:10.794Z,1340.00
2018-11-11T09:52:10.786Z,1396.00
2018-11-11T09:55:28.430Z,2688.00
2018-11-11T09:56:28.520Z,2640.00
2018-11-11T09:57:28.180Z,2136.00
2018-11-11T09:58:28.247Z,1984.00
2018-11-11T09:59:28.156Z,2016.00
2018-11-11T10:00:28.155Z,2884.00
2018-11-11T10:01:28.135Z,2268.00
2018-11-11T10:04:17.594Z,1740.00
2018-11-11T10:04:36.842Z,1668.00
2018-11-11T10:05:36.836Z,2648.00
2018-11-11T10:06:36.918Z,3124.00
2018-11-11T10:07:36.804Z,2320.00
2018-11-11T10:08:36.796Z,1720.00
2018-11-11T10:09:36.794Z,1696.00
2018-11-11T10:10:36.771Z,1884.00
2018-11-11T10:11:36.764Z,2028.00
2018-11-11T10:12:36.870Z,1892.00
2018-11-11T10:13:36.739Z,2812.00
2018-11-11T10:14:36.747Z,2500.00
2018-11-11T10:15:36.723Z,1572.00
2018-11-11T10:16:36.709Z,1212.00
2018-11-11T10:17:36.697Z,1228.00
2018-11-11T10:18:36.685Z,1232.00
2018-11-11T10:19:36.689Z,1220.00
2018-11-11T10:20:36.705Z,1240.00
2018-11-11T10:21:36.655Z,1208.00
2018-11-11T10:22:36.641Z,1228.00
2018-11-11T10:23:36.631Z,1240.00
2018-11-11T10:24:36.626Z,1204.00
2018-11-11T10:25:36.605Z,1236.00
2018-11-11T10:26:36.595Z,1284.00
2018-11-11T10:27:36.585Z,1240.00
2018-11-11T10:28:36.583Z,1200.00
2018-11-11T10:29:36.580Z,1172.00
2018-11-11T10:30:36.549Z,1180.00
2018-11-11T10:31:36.543Z,1176.00
2018-11-11T10:32:36.531Z,1172.00
2018-11-11T10:33:36.549Z,1188.00
2018-11-11T10:34:36.516Z,1180.00
2018-11-11T10:35:36.496Z,1196.00
2018-11-11T10:36:36.484Z,1184.00
2018-11-11T10:37:36.583Z,1212.00
2018-11-11T10:40:20.963Z,1240.00
2018-11-11T10:40:44.679Z,1212.00
2018-11-11T10:41:44.660Z,1344.00
2018-11-11T10:42:44.646Z,1288.00
2018-11-11T10:43:44.635Z,1396.00
2018-11-11T10:44:44.665Z,1208.00
2018-11-11T10:45:44.620Z,1224.00
2018-11-11T10:46:44.609Z,1144.00
2018-11-11T10:47:44.593Z,1152.00
2018-11-11T10:48:44.583Z,1216.00
2018-11-11T10:49:44.595Z,1252.00
2018-11-11T10:50:44.558Z,1180.00
2018-11-11T10:51:44.554Z,1168.00
2018-11-11T10:52:44.534Z,1148.00
2018-11-11T10:53:44.525Z,1152.00
2018-11-11T10:54:44.519Z,1160.00
2018-11-11T10:55:44.511Z,1172.00
2018-11-11T10:56:44.492Z,1160.00
2018-11-11T10:57:44.489Z,1160.00
2018-11-11T10:58:44.466Z,1164.00
2018-11-11T10:59:44.458Z,1164.00
2018-11-11T11:00:44.453Z,1172.00
2018-11-11T11:01:44.437Z,1128.00
2018-11-11T11:02:44.422Z,1156.00
2018-11-11T11:03:44.432Z,1156.00
2018-11-11T11:04:44.400Z,1172.00
2018-11-11T11:05:44.402Z,1156.00
2018-11-11T11:06:44.382Z,1144.00
2018-11-11T11:07:44.364Z,1148.00
2018-11-11T11:08:44.363Z,1148.00
2018-11-11T11:09:44.345Z,1156.00
2018-11-11T11:10:44.341Z,1160.00
2018-11-11T11:11:44.318Z,1156.00
2018-11-11T11:12:44.315Z,1148.00
2018-11-11T11:13:44.385Z,1156.00
2018-11-11T11:14:44.295Z,1172.00
2018-11-11T11:15:44.302Z,1196.00
2018-11-11T11:16:44.265Z,1192.00
2018-11-11T11:17:44.259Z,1224.00
2018-11-11T11:18:44.242Z,1348.00
2018-11-11T11:19:44.228Z,1424.00
2018-11-11T11:20:44.229Z,1412.00
2018-11-11T11:21:44.230Z,1280.00
2018-11-11T11:22:44.206Z,1232.00
2018-11-11T11:23:44.209Z,1224.00
2018-11-11T11:24:44.926Z,1224.00
2018-11-11T11:25:44.304Z,1000.00
2018-11-11T11:26:44.219Z,1148.00
2018-11-11T11:27:44.927Z,1212.00
2018-11-11T11:28:44.132Z,1224.00
2018-11-11T11:29:44.124Z,1196.00
2018-11-11T11:30:44.125Z,1180.00
2018-11-11T11:31:44.239Z,1168.00
2018-11-11T11:32:44.081Z,1156.00
2018-11-11T11:33:44.069Z,1132.00
2018-11-11T11:34:44.057Z,1128.00
2018-11-11T11:35:44.135Z,1120.00
2018-11-11T11:36:44.038Z,1128.00
2018-11-11T11:37:44.024Z,1124.00
2018-11-11T11:38:44.015Z,1116.00
2018-11-11T11:39:44.009Z,1132.00
2018-11-11T11:40:43.991Z,1120.00
2018-11-11T11:41:43.997Z,1148.00
2018-11-11T11:42:43.968Z,1144.00
2018-11-11T11:43:43.956Z,1140.00
2018-11-11T11:44:43.952Z,1120.00
2018-11-11T11:45:43.946Z,1112.00
2018-11-11T11:46:43.937Z,1104.00
2018-11-11T11:47:43.924Z,1100.00
2018-11-11T11:48:43.901Z,1100.00
2018-11-11T11:49:43.915Z,1104.00
2018-11-11T11:50:43.878Z,1104.00
2018-11-11T11:51:43.882Z,1104.00
2018-11-11T11:52:43.892Z,1120.00
2018-11-11T11:53:43.846Z,1112.00
2018-11-11T11:54:43.834Z,1112.00
2018-11-11T11:55:43.827Z,1096.00
2018-11-11T11:56:43.823Z,1096.00
2018-11-11T11:57:43.801Z,1108.00
2018-11-11T11:58:43.788Z,1156.00
2018-11-11T11:59:43.788Z,1108.00
2018-11-11T12:00:43.767Z,1096.00
2018-11-11T12:01:43.765Z,1092.00
2018-11-11T12:02:43.745Z,1088.00
2018-11-11T12:03:43.735Z,1084.00
2018-11-11T12:04:43.721Z,1068.00
2018-11-11T12:05:43.725Z,1108.00
2018-11-11T12:06:43.967Z,1092.00
2018-11-11T12:07:43.686Z,1120.00
2018-11-11T12:08:43.872Z,1076.00
2018-11-11T12:09:43.671Z,1160.00
2018-11-11T12:10:43.658Z,1160.00
2018-11-11T12:11:43.643Z,1188.00
2018-11-11T12:12:43.644Z,1172.00
2018-11-11T12:17:32.440Z,1068.00
2018-11-11T12:18:16.631Z,1072.00
2018-11-11T12:19:16.617Z,1044.00
2018-11-11T12:20:16.612Z,1036.00
2018-11-11T12:21:16.600Z,1028.00
2018-11-11T12:22:16.594Z,1020.00
2018-11-11T12:23:16.679Z,1012.00
2018-11-11T12:24:16.561Z,1008.00
2018-11-11T12:25:16.558Z,1024.00
2018-11-11T12:26:16.543Z,1016.00
2018-11-11T12:27:16.563Z,1004.00
2018-11-11T12:28:16.522Z,992.00
2018-11-11T12:29:17.402Z,996.00
2018-11-11T12:30:16.504Z,996.00
2018-11-11T12:31:16.489Z,1004.00
2018-11-11T12:32:16.474Z,1068.00
2018-11-11T12:33:16.478Z,1116.00
2018-11-11T12:36:00.410Z,1052.00
2018-11-11T12:36:24.665Z,836.00
2018-11-11T12:37:24.682Z,824.00
2018-11-11T12:38:24.645Z,952.00
2018-11-11T12:39:24.696Z,932.00
2018-11-11T12:40:24.708Z,1632.00
2018-11-11T12:41:24.609Z,1888.00
2018-11-11T12:42:24.619Z,1736.00
2018-11-11T12:43:24.606Z,2016.00
2018-11-11T12:44:24.587Z,2780.00
2018-11-11T12:45:24.572Z,2708.00
2018-11-11T12:46:24.588Z,3112.00
2018-11-11T12:47:24.553Z,3424.00
2018-11-11T12:48:24.569Z,3260.00
2018-11-11T12:49:24.545Z,3536.00
2018-11-11T12:50:24.552Z,3572.00
2018-11-11T12:51:24.518Z,3476.00
2018-11-11T12:52:24.490Z,3020.00
2018-11-11T12:53:24.517Z,3260.00
2018-11-11T12:54:24.482Z,3280.00
2018-11-11T12:55:24.528Z,3336.00