createdAt,value
2017-02-06T05:31:49.695Z,1007.98
2017-02-06T05:32:30.250Z,1007.98
2017-02-06T05:33:10.740Z,1008
2017-02-06T05:33:51.240Z,1008.03
2017-02-06T05:34:31.758Z,1007.99
2017-02-06T05:35:12.289Z,1008
2017-02-06T05:35:52.792Z,1008
2017-02-06T05:36:33.288Z,1008.01
2017-02-06T05:37:13.777Z,1008
2017-02-06T05:37:54.301Z,1007.98
2017-02-06T05:38:34.819Z,1008.03
2017-02-06T05:39:15.344Z,1008.04
2017-02-06T05:39:55.852Z,1008.06
2017-02-06T05:40:36.375Z,1008.08
2017-02-06T05:41:16.885Z,1008.08
2017-02-06T05:41:57.427Z,1008.08
2017-02-06T05:42:37.931Z,1008.1
2017-02-06T05:43:18.448Z,1008.13
2017-02-06T05:43:58.950Z,1008.12
2017-02-06T05:44:39.459Z,1008.11
2017-02-06T05:45:19.986Z,1008.1
2017-02-06T05:46:00.493Z,1008.14
2017-02-06T05:46:41.023Z,1008.13
2017-02-06T05:47:21.536Z,1008.16
2017-02-06T05:48:02.049Z,1008.21
2017-02-06T05:48:42.569Z,1008.22
2017-02-06T05:49:23.071Z,1008.23
2017-02-06T05:50:03.583Z,1008.23
2017-02-06T05:50:44.077Z,1008.23
2017-02-06T05:51:24.607Z,1008.22
2017-02-06T05:52:05.161Z,1008.27
2017-02-06T05:52:45.656Z,1008.27
2017-02-06T05:53:26.181Z,1008.25
2017-02-06T05:54:06.707Z,1008.27
2017-02-06T05:54:47.212Z,1008.32
2017-02-06T05:55:27.737Z,1008.25
2017-02-06T05:56:08.236Z,1008.25
2017-02-06T05:56:48.764Z,1008.24
2017-02-06T05:57:29.256Z,1008.24
2017-02-06T05:58:09.798Z,1008.24
2017-02-06T05:58:50.341Z,1008.24
2017-02-06T05:59:30.841Z,1008.26
2017-02-06T06:00:11.341Z,1008.27
2017-02-06T06:00:51.898Z,1008.27
2017-02-06T06:01:32.442Z,1008.29
2017-02-06T06:02:12.929Z,1008.26
2017-02-06T06:02:53.573Z,1008.26
2017-02-06T06:03:34.124Z,1008.27
2017-02-06T06:04:14.612Z,1008.25
2017-02-06T06:04:55.182Z,1008.26
2017-02-06T06:05:35.715Z,1008.28
2017-02-06T06:06:16.217Z,1008.25
2017-02-06T06:06:56.677Z,1008.28
2017-02-06T06:07:37.188Z,1008.29
2017-02-06T06:08:17.692Z,1008.3
2017-02-06T06:08:58.213Z,1008.31
2017-02-06T06:09:38.718Z,1008.31
2017-02-06T06:10:19.233Z,1008.29
2017-02-06T06:10:59.755Z,1008.33
2017-02-06T06:11:40.258Z,1008.32
2017-02-06T06:12:20.779Z,1008.38
2017-02-06T06:13:01.300Z,1008.33
2017-02-06T06:13:41.827Z,1008.39
2017-02-06T06:14:22.325Z,1008.35
2017-02-06T06:15:02.842Z,1008.35
2017-02-06T06:15:43.343Z,1008.35
2017-02-06T06:16:23.856Z,1008.36
2017-02-06T06:17:04.377Z,1008.39
2017-02-06T06:17:44.895Z,1008.41
2017-02-06T06:18:25.432Z,1008.41
2017-02-06T06:19:05.923Z,1008.47
2017-02-06T06:19:46.436Z,1008.47
2017-02-06T06:20:26.950Z,1008.53
2017-02-06T06:21:07.507Z,1008.53
2017-02-06T06:21:48.017Z,1008.54
2017-02-06T06:22:28.510Z,1008.59
2017-02-06T06:23:09.009Z,1008.6
2017-02-06T06:23:49.535Z,1008.57
2017-02-06T06:24:30.050Z,1008.6
2017-02-06T06:25:10.569Z,1008.6
2017-02-06T06:25:51.090Z,1008.53
2017-02-06T06:26:31.599Z,1008.55
2017-02-06T06:27:12.106Z,1008.55
2017-02-06T06:27:52.601Z,1008.53
2017-02-06T06:28:33.111Z,1008.53
2017-02-06T06:29:13.625Z,1008.54
2017-02-06T06:29:54.135Z,1008.61
2017-02-06T06:30:34.636Z,1008.6
2017-02-06T06:31:15.148Z,1008.6
2017-02-06T06:31:55.652Z,1008.66
2017-02-06T06:32:36.162Z,1008.66
2017-02-06T06:33:16.679Z,1008.65
2017-02-06T06:33:57.218Z,1008.68
2017-02-06T06:34:37.707Z,1008.74
2017-02-06T06:35:18.235Z,1008.74
2017-02-06T06:35:58.736Z,1008.78
2017-02-06T06:36:39.251Z,1008.8
2017-02-06T06:37:19.772Z,1008.84
2017-02-06T06:38:00.305Z,1008.86
2017-02-06T06:38:40.806Z,1008.91
2017-02-06T06:39:21.297Z,1008.97
2017-02-06T06:40:01.866Z,1008.99
2017-02-06T06:40:42.333Z,1009.01
2017-02-06T06:41:22.822Z,1009.03
2017-02-06T06:42:03.330Z,1009.02
2017-02-06T06:42:43.850Z,1009.06
2017-02-06T06:43:24.355Z,1009.04
2017-02-06T06:44:04.873Z,1009.04
2017-02-06T06:44:45.387Z,1009.07
2017-02-06T06:45:25.879Z,1009.05
2017-02-06T06:46:06.385Z,1009.03
2017-02-06T06:46:46.902Z,1009.03
2017-02-06T06:47:27.406Z,1009.05
2017-02-06T06:48:07.910Z,1009.04
2017-02-06T06:48:48.430Z,1009.04
2017-02-06T06:49:28.935Z,1009.03
2017-02-06T06:50:09.475Z,1009.04
2017-02-06T06:50:49.980Z,1009.07
2017-02-06T06:51:30.471Z,1009.09
2017-02-06T06:52:10.993Z,1009.08
2017-02-06T06:52:51.480Z,1009.15
2017-02-06T06:53:31.976Z,1009.16
2017-02-06T06:54:12.466Z,1009.11
2017-02-06T06:54:52.972Z,1009.15
2017-02-06T06:55:33.471Z,1009.19
2017-02-06T06:56:13.988Z,1009.18
2017-02-06T06:56:54.512Z,1009.18
2017-02-06T06:57:35.003Z,1009.2
2017-02-06T06:58:15.526Z,1009.19
2017-02-06T06:58:56.040Z,1009.23
2017-02-06T06:59:36.532Z,1009.27
2017-02-06T07:00:17.022Z,1009.23
2017-02-06T07:00:57.524Z,1009.24
2017-02-06T07:01:38.021Z,1009.25
2017-02-06T07:02:18.526Z,1009.26
2017-02-06T07:02:59.081Z,1009.28
2017-02-06T07:03:39.542Z,1009.22
2017-02-06T07:04:20.071Z,1009.28
2017-02-06T07:05:00.593Z,1009.3
2017-02-06T07:05:41.102Z,1009.33
2017-02-06T07:06:21.634Z,1009.33
2017-02-06T07:07:02.140Z,1009.32
2017-02-06T07:07:42.653Z,1009.35
2017-02-06T07:08:23.159Z,1009.36
2017-02-06T07:09:03.681Z,1009.38
2017-02-06T07:09:44.191Z,1009.42
2017-02-06T07:10:24.691Z,1009.44
2017-02-06T07:11:05.196Z,1009.43
2017-02-06T07:11:45.701Z,1009.47
2017-02-06T07:12:26.215Z,1009.49
2017-02-06T07:13:06.726Z,1009.52
2017-02-06T07:13:47.263Z,1009.56
2017-02-06T07:14:27.748Z,1009.55
2017-02-06T07:15:08.254Z,1009.59
2017-02-06T07:15:48.805Z,1009.61
2017-02-06T07:16:29.315Z,1009.64
2017-02-06T07:17:09.891Z,1009.69
2017-02-06T07:17:50.403Z,1009.7
2017-02-06T07:18:30.905Z,1009.73
2017-02-06T07:19:11.404Z,1009.77
2017-02-06T07:19:51.932Z,1009.8
2017-02-06T07:20:32.433Z,1009.84
2017-02-06T07:21:12.937Z,1009.89
2017-02-06T07:21:53.462Z,1009.89
2017-02-06T07:22:33.962Z,1009.94
2017-02-06T07:23:14.483Z,1009.93
2017-02-06T07:23:54.987Z,1009.94
2017-02-06T07:24:35.506Z,1009.92
2017-02-06T07:25:15.996Z,1009.97
2017-02-06T07:25:56.501Z,1009.99
2017-02-06T07:26:37.005Z,1010
2017-02-06T07:27:17.508Z,1010.07
2017-02-06T07:27:58.000Z,1010.07
2017-02-06T07:28:38.496Z,1010.05
2017-02-06T07:29:19.051Z,1010.11
2017-02-06T07:29:59.526Z,1010.14
2017-02-06T07:30:40.021Z,1010.13
2017-02-06T07:31:20.532Z,1010.13
2017-02-06T07:32:01.051Z,1010.15
2017-02-06T07:32:41.574Z,1010.19
2017-02-06T07:33:22.067Z,1010.19
2017-02-06T07:34:02.600Z,1010.18
2017-02-06T07:34:43.104Z,1010.2
2017-02-06T07:35:23.603Z,1010.22
2017-02-06T07:36:04.113Z,1010.23
2017-02-06T07:36:44.637Z,1010.23
2017-02-06T07:37:25.148Z,1010.26
2017-02-06T07:38:05.696Z,1010.29
2017-02-06T07:38:46.197Z,1010.28
2017-02-06T07:39:26.771Z,1010.35
2017-02-06T07:40:07.243Z,1010.36
2017-02-06T07:40:47.781Z,1010.37
2017-02-06T07:41:28.331Z,1010.42
2017-02-06T07:42:08.847Z,1010.42
2017-02-06T07:42:49.347Z,1010.44
2017-02-06T07:43:29.883Z,1010.46
2017-02-06T07:44:10.456Z,1010.51
2017-02-06T07:44:50.954Z,1010.49
2017-02-06T07:45:31.467Z,1010.49
2017-02-06T07:46:11.981Z,1010.49
2017-02-06T07:46:52.481Z,1010.46
2017-02-06T07:47:33.001Z,1010.48
2017-02-06T07:48:13.549Z,1010.5
2017-02-06T07:48:54.013Z,1010.48
2017-02-06T07:49:34.498Z,1010.46
2017-02-06T07:50:14.989Z,1010.5
2017-02-06T07:50:55.485Z,1010.51
2017-02-06T07:51:36.028Z,1010.48
2017-02-06T07:52:16.540Z,1010.51
2017-02-06T07:52:57.067Z,1010.53
2017-02-06T07:53:37.578Z,1010.56
2017-02-06T07:54:18.093Z,1010.58
2017-02-06T07:54:58.639Z,1010.55
2017-02-06T07:55:39.099Z,1010.55
2017-02-06T07:56:19.617Z,1010.58
2017-02-06T07:57:00.129Z,1010.59
2017-02-06T07:57:40.651Z,1010.59
2017-02-06T07:58:21.146Z,1010.62
2017-02-06T07:59:01.657Z,1010.66
2017-02-06T07:59:42.180Z,1010.7
2017-02-06T08:00:22.680Z,1010.71
2017-02-06T08:01:03.186Z,1010.75
2017-02-06T08:01:43.689Z,1010.74
2017-02-06T08:02:24.199Z,1010.75
2017-02-06T08:03:04.729Z,1010.8
2017-02-06T08:03:45.290Z,1010.83
2017-02-06T08:04:25.788Z,1010.81
2017-02-06T08:05:06.337Z,1010.79
2017-02-06T08:05:46.855Z,1010.8
2017-02-06T08:06:27.358Z,1010.82
2017-02-06T08:07:07.840Z,1010.83
2017-02-06T08:07:48.331Z,1010.84
2017-02-06T08:08:28.853Z,1010.86
2017-02-06T08:09:09.383Z,1010.88
2017-02-06T08:09:49.861Z,1010.9
2017-02-06T08:10:30.392Z,1010.89
2017-02-06T08:11:10.872Z,1010.95
2017-02-06T08:11:51.366Z,1010.94
2017-02-06T08:12:31.887Z,1010.94
2017-02-06T08:13:12.404Z,1010.96
2017-02-06T08:13:52.931Z,1011.01
2017-02-06T08:14:33.440Z,1011.03
2017-02-06T08:15:13.935Z,1011.08
2017-02-06T08:15:54.435Z,1011.07
2017-02-06T08:16:34.921Z,1011.13
2017-02-06T08:17:15.414Z,1011.13
2017-02-06T08:17:55.935Z,1011.14
2017-02-06T08:18:36.465Z,1011.13
2017-02-06T08:19:16.990Z,1011.17
2017-02-06T08:19:57.668Z,1011.24
2017-02-06T08:20:38.163Z,1011.2
2017-02-06T08:21:24.054Z,1011.23
2017-02-06T08:22:04.565Z,1011.25
2017-02-06T08:22:45.097Z,1011.26
2017-02-06T08:23:25.604Z,1011.28
2017-02-06T08:24:06.117Z,1011.28
2017-02-06T08:24:46.632Z,1011.28
2017-02-06T08:25:27.144Z,1011.31
2017-02-06T08:26:07.660Z,1011.31
2017-02-06T08:26:48.160Z,1011.32
2017-02-06T08:27:28.670Z,1011.28
2017-02-06T08:28:09.181Z,1011.33
2017-02-06T08:28:49.664Z,1011.3
2017-02-06T08:29:30.158Z,1011.3
2017-02-06T08:30:10.685Z,1011.35
2017-02-06T08:30:51.181Z,1011.35
2017-02-06T08:31:31.690Z,1011.36
2017-02-06T08:32:12.190Z,1011.4
2017-02-06T08:32:52.708Z,1011.41
2017-02-06T08:33:33.203Z,1011.41
2017-02-06T08:34:13.711Z,1011.42
2017-02-06T08:34:54.219Z,1011.42
2017-02-06T08:35:34.725Z,1011.46
2017-02-06T08:36:15.237Z,1011.46
2017-02-06T08:36:55.751Z,1011.44
2017-02-06T08:37:36.268Z,1011.44
2017-02-06T08:38:16.773Z,1011.44
2017-02-06T08:38:57.344Z,1011.44
2017-02-06T08:39:37.813Z,1011.43
2017-02-06T08:40:18.332Z,1011.45
2017-02-06T08:40:58.841Z,1011.42
2017-02-06T08:41:39.333Z,1011.44
2017-02-06T08:42:19.855Z,1011.44
2017-02-06T08:43:00.380Z,1011.45
2017-02-06T08:43:40.892Z,1011.44
2017-02-06T08:44:21.414Z,1011.48
2017-02-06T08:45:01.932Z,1011.44
2017-02-06T08:45:42.424Z,1011.45
2017-02-06T08:46:22.964Z,1011.48
2017-02-06T08:47:03.458Z,1011.5
2017-02-06T08:47:43.967Z,1011.52
2017-02-06T08:48:24.476Z,1011.52
2017-02-06T08:49:04.957Z,1011.53
2017-02-06T08:49:45.468Z,1011.58
2017-02-06T08:50:25.989Z,1011.55
2017-02-06T08:51:06.484Z,1011.56
2017-02-06T08:51:46.981Z,1011.57
2017-02-06T08:52:27.480Z,1011.57
2017-02-06T08:53:07.992Z,1011.58
2017-02-06T08:53:48.505Z,1011.6
2017-02-06T08:54:29.023Z,1011.58
2017-02-06T08:55:09.540Z,1011.55
2017-02-06T08:55:50.082Z,1011.6
2017-02-06T08:56:30.600Z,1011.57
2017-02-06T08:57:11.098Z,1011.64
2017-02-06T08:57:51.609Z,1011.67
2017-02-06T08:58:32.113Z,1011.68
2017-02-06T08:59:12.638Z,1011.71
2017-02-06T08:59:53.172Z,1011.7
2017-02-06T09:00:33.704Z,1011.72
2017-02-06T09:01:14.234Z,1011.72
2017-02-06T09:01:54.776Z,1011.75
2017-02-06T09:02:35.330Z,1011.79
2017-02-06T09:03:15.834Z,1011.81
2017-02-06T09:03:56.332Z,1011.8
2017-02-06T09:04:36.831Z,1011.78
2017-02-06T09:05:17.348Z,1011.81
2017-02-06T09:05:57.864Z,1011.77
2017-02-06T09:06:38.386Z,1011.85
2017-02-06T09:07:18.889Z,1011.87
2017-02-06T09:07:59.379Z,1011.83
2017-02-06T09:08:39.883Z,1011.86
2017-02-06T09:09:20.408Z,1011.87
2017-02-06T09:10:00.922Z,1011.88
2017-02-06T09:10:41.430Z,1011.89
2017-02-06T09:11:21.971Z,1011.91
2017-02-06T09:12:02.513Z,1011.92
2017-02-06T09:12:43.008Z,1011.93
2017-02-06T09:13:23.506Z,1011.93
2017-02-06T09:14:04.007Z,1011.96
2017-02-06T09:14:44.525Z,1011.95
2017-02-06T09:15:25.021Z,1011.95
2017-02-06T09:16:05.536Z,1011.98
2017-02-06T09:16:46.033Z,1011.97
2017-02-06T09:17:26.551Z,1011.98
2017-02-06T09:18:07.054Z,1012.01
2017-02-06T09:18:47.548Z,1012
2017-02-06T09:19:28.070Z,1011.99
2017-02-06T09:20:08.571Z,1012.01
2017-02-06T09:20:49.097Z,1012.03
2017-02-06T09:21:29.636Z,1012.04
2017-02-06T09:22:10.153Z,1012.06
2017-02-06T09:22:50.666Z,1012.06
2017-02-06T09:23:31.196Z,1012.03
2017-02-06T09:24:11.707Z,1012.08
2017-02-06T09:24:52.246Z,1012.05
2017-02-06T09:25:32.725Z,1012.07
2017-02-06T09:26:13.222Z,1012.08
2017-02-06T09:26:53.728Z,1012.11
2017-02-06T09:27:34.243Z,1012.11
2017-02-06T09:28:14.758Z,1012.11
2017-02-06T09:28:55.276Z,1012.13
2017-02-06T09:29:35.793Z,1012.13
2017-02-06T09:30:16.317Z,1012.15
2017-02-06T09:30:56.804Z,1012.13
2017-02-06T09:31:37.327Z,1012.19
2017-02-06T09:32:17.850Z,1012.16
2017-02-06T09:32:58.343Z,1012.22
2017-02-06T09:33:38.855Z,1012.18
2017-02-06T09:34:19.381Z,1012.21
2017-02-06T09:34:59.911Z,1012.21
2017-02-06T09:35:40.421Z,1012.21
2017-02-06T09:36:20.927Z,1012.21
2017-02-06T09:37:01.428Z,1012.24
2017-02-06T09:37:41.974Z,1012.21
2017-02-06T09:38:22.442Z,1012.23
2017-02-06T09:39:02.945Z,1012.2
2017-02-06T09:39:43.451Z,1012.23
2017-02-06T09:40:23.975Z,1012.21
2017-02-06T09:41:04.472Z,1012.25
2017-02-06T09:41:44.985Z,1012.28
2017-02-06T09:42:25.473Z,1012.24
2017-02-06T09:43:05.978Z,1012.27
2017-02-06T09:43:46.480Z,1012.25
2017-02-06T09:44:26.998Z,1012.25
2017-02-06T09:45:07.503Z,1012.27
2017-02-06T09:45:48.001Z,1012.26
2017-02-06T09:46:28.511Z,1012.24
2017-02-06T09:47:09.016Z,1012.26
2017-02-06T09:47:49.517Z,1012.27
2017-02-06T09:48:30.012Z,1012.28
2017-02-06T09:49:10.538Z,1012.23
2017-02-06T09:49:51.055Z,1012.24
2017-02-06T09:50:31.568Z,1012.25
2017-02-06T09:51:12.079Z,1012.28
2017-02-06T09:51:52.598Z,1012.28
2017-02-06T09:52:33.133Z,1012.31
2017-02-06T09:53:13.632Z,1012.26
2017-02-06T09:53:54.144Z,1012.28
2017-02-06T09:54:34.649Z,1012.32
2017-02-06T09:55:15.145Z,1012.32
2017-02-06T09:55:55.652Z,1012.35
2017-02-06T09:56:36.147Z,1012.35
2017-02-06T09:57:16.652Z,1012.34
2017-02-06T09:57:57.175Z,1012.34
2017-02-06T09:58:37.683Z,1012.35
2017-02-06T09:59:18.199Z,1012.33
2017-02-06T09:59:58.704Z,1012.35
2017-02-06T10:00:39.216Z,1012.34
2017-02-06T10:01:19.723Z,1012.35
2017-02-06T10:02:00.237Z,1012.34
2017-02-06T10:02:40.735Z,1012.38
2017-02-06T10:03:21.249Z,1012.41
2017-02-06T10:04:01.762Z,1012.38
2017-02-06T10:04:42.256Z,1012.39
2017-02-06T10:05:22.755Z,1012.36
2017-02-06T10:06:03.268Z,1012.37
2017-02-06T10:06:43.773Z,1012.38
2017-02-06T10:07:24.296Z,1012.41
2017-02-06T10:08:04.791Z,1012.4
2017-02-06T10:08:45.307Z,1012.4
2017-02-06T10:09:25.838Z,1012.4
2017-02-06T10:10:06.358Z,1012.41
2017-02-06T10:10:46.857Z,1012.43
2017-02-06T10:11:27.343Z,1012.43
2017-02-06T10:12:07.870Z,1012.45
2017-02-06T10:12:48.371Z,1012.43
2017-02-06T10:13:28.862Z,1012.45
2017-02-06T10:14:09.401Z,1012.47
2017-02-06T10:14:49.883Z,1012.51
2017-02-06T10:15:30.391Z,1012.48
2017-02-06T10:16:10.928Z,1012.54
2017-02-06T10:16:51.431Z,1012.49
2017-02-06T10:17:31.945Z,1012.56
2017-02-06T10:18:12.461Z,1012.53
2017-02-06T10:18:52.967Z,1012.53
2017-02-06T10:19:33.468Z,1012.56
2017-02-06T10:20:13.970Z,1012.6
2017-02-06T10:20:54.482Z,1012.6
2017-02-06T10:21:34.997Z,1012.57
2017-02-06T10:22:15.498Z,1012.57
2017-02-06T10:22:56.020Z,1012.6
2017-02-06T10:23:36.520Z,1012.58
2017-02-06T10:24:17.023Z,1012.62
2017-02-06T10:24:57.556Z,1012.64
2017-02-06T10:25:38.053Z,1012.62
2017-02-06T10:26:18.598Z,1012.62
2017-02-06T10:26:59.096Z,1012.59
2017-02-06T10:27:39.593Z,1012.64
2017-02-06T10:28:20.112Z,1012.64
2017-02-06T10:29:00.614Z,1012.62
2017-02-06T10:29:41.109Z,1012.64
2017-02-06T10:30:21.609Z,1012.65
2017-02-06T10:31:02.115Z,1012.61
2017-02-06T10:31:42.666Z,1012.64
2017-02-06T10:32:23.127Z,1012.66
2017-02-06T10:33:03.634Z,1012.66
2017-02-06T10:33:44.147Z,1012.64
2017-02-06T10:34:24.649Z,1012.67
2017-02-06T10:35:05.164Z,1012.6
2017-02-06T10:35:45.671Z,1012.63
2017-02-06T10:36:26.207Z,1012.66
2017-02-06T10:37:06.662Z,1012.67
2017-02-06T10:37:47.179Z,1012.65
2017-02-06T10:38:27.680Z,1012.71
2017-02-06T10:39:08.193Z,1012.69
2017-02-06T10:39:48.708Z,1012.71
2017-02-06T10:40:29.213Z,1012.73
2017-02-06T10:41:09.720Z,1012.7
2017-02-06T10:41:50.230Z,1012.72
2017-02-06T10:42:30.740Z,1012.78
2017-02-06T10:43:11.260Z,1012.79
2017-02-06T10:43:51.800Z,1012.8
2017-02-06T10:44:32.295Z,1012.77
2017-02-06T10:45:12.805Z,1012.77
2017-02-06T10:45:53.318Z,1012.77
2017-02-06T10:46:33.821Z,1012.77
2017-02-06T10:47:14.327Z,1012.74
2017-02-06T10:47:54.808Z,1012.76
2017-02-06T10:48:35.325Z,1012.77
2017-02-06T10:49:15.817Z,1012.76
2017-02-06T10:49:56.369Z,1012.78
2017-02-06T10:50:36.869Z,1012.74
2017-02-06T10:51:17.385Z,1012.7
2017-02-06T10:51:57.875Z,1012.69
2017-02-06T10:52:38.382Z,1012.67
2017-02-06T10:53:18.888Z,1012.64
2017-02-06T10:53:59.381Z,1012.59
2017-02-06T10:54:39.890Z,1012.63
2017-02-06T10:55:20.399Z,1012.57
2017-02-06T10:56:00.892Z,1012.59
2017-02-06T10:56:41.403Z,1012.58
2017-02-06T10:57:21.902Z,1012.59
2017-02-06T10:58:02.397Z,1012.59
2017-02-06T10:58:42.904Z,1012.61
2017-02-06T10:59:23.404Z,1012.61
2017-02-06T11:00:03.929Z,1012.61
2017-02-06T11:00:44.443Z,1012.64
2017-02-06T11:01:24.954Z,1012.64
2017-02-06T11:02:05.458Z,1012.65
2017-02-06T11:02:45.959Z,1012.65
2017-02-06T11:03:26.479Z,1012.63
2017-02-06T11:04:07.019Z,1012.65
2017-02-06T11:04:47.507Z,1012.66
2017-02-06T11:05:28.038Z,1012.7
2017-02-06T11:06:08.567Z,1012.63
2017-02-06T11:06:49.062Z,1012.64
2017-02-06T11:07:29.579Z,1012.65
2017-02-06T11:08:10.103Z,1012.61
2017-02-06T11:08:50.599Z,1012.66
2017-02-06T11:09:31.104Z,1012.66
2017-02-06T11:10:11.617Z,1012.65
2017-02-06T11:10:52.135Z,1012.66
2017-02-06T11:11:32.639Z,1012.7
2017-02-06T11:12:13.138Z,1012.7
2017-02-06T11:12:53.654Z,1012.68
2017-02-06T11:13:34.192Z,1012.71
2017-02-06T11:14:14.683Z,1012.68
2017-02-06T11:14:55.181Z,1012.69
2017-02-06T11:15:35.697Z,1012.7
2017-02-06T11:16:16.200Z,1012.68
2017-02-06T11:16:56.709Z,1012.7
2017-02-06T11:17:37.226Z,1012.7
2017-02-06T11:18:17.756Z,1012.73
2017-02-06T11:18:58.264Z,1012.72
2017-02-06T11:19:38.755Z,1012.65
2017-02-06T11:20:19.333Z,1012.66
2017-02-06T11:20:59.833Z,1012.66
2017-02-06T11:21:40.345Z,1012.63
2017-02-06T11:22:20.849Z,1012.63
2017-02-06T11:23:01.368Z,1012.63
2017-02-06T11:23:41.901Z,1012.58
2017-02-06T11:24:22.414Z,1012.6
2017-02-06T11:25:02.915Z,1012.56
2017-02-06T11:25:43.434Z,1012.54
2017-02-06T11:26:23.955Z,1012.57
2017-02-06T11:27:04.485Z,1012.53
2017-02-06T11:27:44.992Z,1012.59
2017-02-06T11:28:25.502Z,1012.56
2017-02-06T11:29:06.022Z,1012.57
2017-02-06T11:29:46.535Z,1012.56
2017-02-06T11:30:27.058Z,1012.56
2017-02-06T11:31:07.556Z,1012.57
2017-02-06T11:31:48.062Z,1012.56
2017-02-06T11:32:28.585Z,1012.57
2017-02-06T11:33:09.103Z,1012.61
2017-02-06T11:33:49.598Z,1012.61
2017-02-06T11:34:30.120Z,1012.6
2017-02-06T11:35:10.625Z,1012.59
2017-02-06T11:35:51.163Z,1012.62
2017-02-06T11:36:31.659Z,1012.57
2017-02-06T11:37:12.155Z,1012.64
2017-02-06T11:37:52.660Z,1012.6
2017-02-06T11:38:33.184Z,1012.6
2017-02-06T11:39:13.689Z,1012.56
2017-02-06T11:39:54.198Z,1012.58
2017-02-06T11:40:34.690Z,1012.58
2017-02-06T11:41:15.198Z,1012.57
2017-02-06T11:41:55.690Z,1012.56
2017-02-06T11:42:36.190Z,1012.55
2017-02-06T11:43:16.701Z,1012.56
2017-02-06T11:43:57.208Z,1012.55
2017-02-06T11:44:37.701Z,1012.55
2017-02-06T11:45:18.220Z,1012.5
2017-02-06T11:45:58.738Z,1012.49
2017-02-06T11:46:39.252Z,1012.47
2017-02-06T11:47:19.758Z,1012.46
2017-02-06T11:48:00.271Z,1012.49
2017-02-06T11:48:40.783Z,1012.46
2017-02-06T11:49:21.311Z,1012.46
2017-02-06T11:50:01.811Z,1012.45
2017-02-06T11:50:42.322Z,1012.45
2017-02-06T11:51:22.810Z,1012.42
2017-02-06T11:52:03.319Z,1012.39
2017-02-06T11:52:43.833Z,1012.41
2017-02-06T11:53:24.330Z,1012.39
2017-02-06T11:54:04.840Z,1012.39
2017-02-06T11:54:45.343Z,1012.38
2017-02-06T11:55:25.888Z,1012.34
2017-02-06T11:56:06.431Z,1012.37
2017-02-06T11:56:46.947Z,1012.34
2017-02-06T11:57:27.472Z,1012.34
2017-02-06T11:58:07.972Z,1012.29
2017-02-06T11:58:48.494Z,1012.34
2017-02-06T11:59:29.012Z,1012.29
2017-02-06T12:00:09.575Z,1012.32
2017-02-06T12:00:50.074Z,1012.32
2017-02-06T12:01:30.609Z,1012.32
2017-02-06T12:02:11.119Z,1012.31
2017-02-06T12:02:51.613Z,1012.31
2017-02-06T12:03:32.162Z,1012.31
2017-02-06T12:04:12.634Z,1012.3
2017-02-06T12:04:53.169Z,1012.33
2017-02-06T12:05:33.797Z,1012.31
2017-02-06T12:06:14.367Z,1012.29
2017-02-06T12:06:54.929Z,1012.33
2017-02-06T12:07:35.436Z,1012.31
2017-02-06T12:08:15.949Z,1012.31
2017-02-06T12:08:56.454Z,1012.27
2017-02-06T12:09:37.012Z,1012.23
2017-02-06T12:10:17.544Z,1012.2
2017-02-06T12:10:58.039Z,1012.22
2017-02-06T12:11:38.566Z,1012.21
2017-02-06T12:12:19.104Z,1012.16
2017-02-06T12:12:59.615Z,1012.17
2017-02-06T12:13:40.152Z,1012.18
2017-02-06T12:14:20.623Z,1012.15
2017-02-06T12:15:01.129Z,1012.13
2017-02-06T12:15:41.644Z,1012.16
2017-02-06T12:16:22.150Z,1012.18
2017-02-06T12:17:02.669Z,1012.16
2017-02-06T12:17:43.192Z,1012.16
2017-02-06T12:18:23.702Z,1012.14
2017-02-06T12:19:04.210Z,1012.19
2017-02-06T12:19:44.737Z,1012.16
2017-02-06T12:20:25.230Z,1012.15
2017-02-06T12:21:05.745Z,1012.13
2017-02-06T12:21:46.256Z,1012.16
2017-02-06T12:22:26.737Z,1012.18
2017-02-06T12:23:07.384Z,1012.18
2017-02-06T12:23:47.931Z,1012.21
2017-02-06T12:24:28.500Z,1012.22
2017-02-06T12:25:09.003Z,1012.19
2017-02-06T12:25:49.517Z,1012.21
2017-02-06T12:26:30.037Z,1012.2
2017-02-06T12:27:10.569Z,1012.21
2017-02-06T12:27:51.110Z,1012.2
2017-02-06T12:28:31.661Z,1012.18
2017-02-06T12:29:12.160Z,1012.17
2017-02-06T12:29:52.672Z,1012.2
2017-02-06T12:30:33.210Z,1012.16
2017-02-06T12:31:13.679Z,1012.12
2017-02-06T12:31:54.200Z,1012.18
2017-02-06T12:32:34.710Z,1012.18
2017-02-06T12:33:15.197Z,1012.21
2017-02-06T12:33:55.717Z,1012.22
2017-02-06T12:34:36.204Z,1012.21
2017-02-06T12:35:16.756Z,1012.17
2017-02-06T12:35:57.237Z,1012.19
2017-02-06T12:36:37.744Z,1012.19
2017-02-06T12:37:18.274Z,1012.19
2017-02-06T12:37:58.938Z,1012.19
2017-02-06T12:38:39.991Z,1012.2
2017-02-06T12:39:20.508Z,1012.2
2017-02-06T12:40:01.013Z,1012.2
2017-02-06T12:40:41.670Z,1012.2
2017-02-06T12:41:22.181Z,1012.22
2017-02-06T12:42:02.687Z,1012.25
2017-02-06T12:42:43.191Z,1012.24
2017-02-06T12:43:23.670Z,1012.23
2017-02-06T12:44:04.188Z,1012.23
2017-02-06T12:44:44.709Z,1012.22
2017-02-06T12:45:25.213Z,1012.21
2017-02-06T12:46:05.709Z,1012.22
2017-02-06T12:46:46.226Z,1012.21
2017-02-06T12:47:26.823Z,1012.24
2017-02-06T12:48:07.336Z,1012.21
2017-02-06T12:48:47.846Z,1012.2
2017-02-06T12:49:28.343Z,1012.2
2017-02-06T12:50:08.863Z,1012.25
2017-02-06T12:50:49.370Z,1012.24
2017-02-06T12:51:30.093Z,1012.29
2017-02-06T12:52:11.344Z,1012.25
2017-02-06T12:52:52.867Z,1012.24
2017-02-06T12:53:33.387Z,1012.24
2017-02-06T12:54:13.886Z,1012.24
2017-02-06T12:54:54.384Z,1012.26
2017-02-06T12:55:34.922Z,1012.25
2017-02-06T12:56:15.451Z,1012.25
2017-02-06T12:56:55.970Z,1012.27
2017-02-06T12:57:36.472Z,1012.27
2017-02-06T12:58:16.985Z,1012.32
2017-02-06T12:58:57.521Z,1012.31
2017-02-06T12:59:38.032Z,1012.26
2017-02-06T13:00:18.528Z,1012.27
2017-02-06T13:00:59.031Z,1012.24
2017-02-06T13:01:39.547Z,1012.23
2017-02-06T13:02:20.061Z,1012.26
2017-02-06T13:03:00.581Z,1012.21
2017-02-06T13:03:41.109Z,1012.21
2017-02-06T13:04:21.603Z,1012.25
2017-02-06T13:05:02.101Z,1012.25
2017-02-06T13:05:42.612Z,1012.26
2017-02-06T13:06:23.123Z,1012.24
2017-02-06T13:07:03.651Z,1012.29
2017-02-06T13:07:44.155Z,1012.28
2017-02-06T13:08:24.663Z,1012.27
2017-02-06T13:09:05.166Z,1012.28
2017-02-06T13:09:45.690Z,1012.25
2017-02-06T13:10:26.202Z,1012.24
2017-02-06T13:11:06.697Z,1012.25
2017-02-06T13:11:47.206Z,1012.25
2017-02-06T13:12:27.844Z,1012.25
2017-02-06T13:13:08.364Z,1012.22
2017-02-06T13:13:48.869Z,1012.27
2017-02-06T13:14:29.394Z,1012.21
2017-02-06T13:15:09.894Z,1012.23
2017-02-06T13:15:50.436Z,1012.22
2017-02-06T13:16:30.996Z,1012.19
2017-02-06T13:17:11.474Z,1012.18
2017-02-06T13:17:53.690Z,1012.17
2017-02-06T13:18:34.183Z,1012.2
2017-02-06T13:19:14.707Z,1012.21
2017-02-06T13:19:55.214Z,1012.22
2017-02-06T13:20:35.716Z,1012.23
2017-02-06T13:21:16.207Z,1012.22
2017-02-06T13:21:56.693Z,1012.24
2017-02-06T13:22:37.206Z,1012.25
2017-02-06T13:23:17.774Z,1012.27
2017-02-06T13:23:59.009Z,1012.24
2017-02-06T13:24:39.550Z,1012.26
2017-02-06T13:25:20.035Z,1012.24
2017-02-06T13:26:00.541Z,1012.27
2017-02-06T13:26:41.086Z,1012.21
2017-02-06T13:27:21.589Z,1012.19
2017-02-06T13:28:02.095Z,1012.23
2017-02-06T13:28:42.632Z,1012.2
2017-02-06T13:29:23.184Z,1012.23
2017-02-06T13:30:03.708Z,1012.2
2017-02-06T13:30:44.240Z,1012.17
2017-02-06T13:31:24.726Z,1012.18
2017-02-06T13:32:05.282Z,1012.18
2017-02-06T13:32:45.793Z,1012.15
2017-02-06T13:33:26.287Z,1012.19
2017-02-06T13:34:06.925Z,1012.18
2017-02-06T13:34:47.456Z,1012.2
2017-02-06T13:35:28.004Z,1012.2
2017-02-06T13:36:08.504Z,1012.22
2017-02-06T13:36:49.085Z,1012.2
2017-02-06T13:37:29.592Z,1012.21
2017-02-06T13:38:10.109Z,1012.16
2017-02-06T13:38:50.611Z,1012.18
2017-02-06T13:39:31.104Z,1012.16
2017-02-06T13:40:11.612Z,1012.17
2017-02-06T13:40:52.097Z,1012.16
2017-02-06T13:41:32.574Z,1012.14
2017-02-06T13:42:13.069Z,1012.15
2017-02-06T13:42:53.602Z,1012.16
2017-02-06T13:43:34.087Z,1012.16