createdAt,value
2019-05-13T00:00:44.807Z,9.30
2019-05-13T00:02:50.556Z,9.30
2019-05-13T00:04:56.315Z,9.20
2019-05-13T00:07:01.525Z,9.20
2019-05-13T00:09:08.107Z,9.10
2019-05-13T00:11:14.212Z,9.10
2019-05-13T00:13:23.572Z,9.10
2019-05-13T00:15:28.492Z,9.10
2019-05-13T00:17:33.843Z,9.00
2019-05-13T00:19:39.670Z,8.90
2019-05-13T00:21:44.983Z,9.00
2019-05-13T00:23:50.256Z,9.00
2019-05-13T00:25:55.613Z,9.00
2019-05-13T00:28:03.782Z,9.00
2019-05-13T00:30:08.693Z,8.90
2019-05-13T00:32:13.998Z,8.90
2019-05-13T00:34:19.439Z,8.90
2019-05-13T00:36:24.779Z,8.90
2019-05-13T00:38:30.062Z,8.80
2019-05-13T00:40:35.711Z,8.70
2019-05-13T00:42:41.058Z,8.70
2019-05-13T00:44:46.673Z,8.70
2019-05-13T00:46:53.753Z,8.70
2019-05-13T00:48:58.920Z,8.70
2019-05-13T00:51:04.333Z,8.70
2019-05-13T00:53:09.781Z,8.60
2019-05-13T00:55:15.088Z,8.60
2019-05-13T00:57:20.476Z,8.60
2019-05-13T00:59:25.921Z,8.60
2019-05-13T01:01:33.528Z,8.60
2019-05-13T01:03:38.812Z,8.60
2019-05-13T01:05:44.681Z,8.60
2019-05-13T01:07:53.543Z,8.60
2019-05-13T01:09:57.877Z,8.50
2019-05-13T01:12:04.402Z,8.40
2019-05-13T01:14:10.093Z,8.40
2019-05-13T01:16:15.268Z,8.40
2019-05-13T01:18:20.524Z,8.40
2019-05-13T01:20:25.887Z,8.40
2019-05-13T01:22:31.261Z,8.40
2019-05-13T01:24:36.519Z,8.40
2019-05-13T01:26:43.832Z,8.30
2019-05-13T01:28:48.811Z,8.30
2019-05-13T01:30:54.154Z,8.30
2019-05-13T01:32:59.481Z,8.30
2019-05-13T01:35:05.287Z,8.20
2019-05-13T01:37:13.232Z,8.30
2019-05-13T01:39:18.613Z,8.20
2019-05-13T01:41:24.133Z,8.20
2019-05-13T01:43:33.415Z,8.20
2019-05-13T01:45:38.330Z,8.20
2019-05-13T01:47:44.872Z,8.10
2019-05-13T01:49:50.114Z,8.10
2019-05-13T01:51:55.771Z,8.10
2019-05-13T01:54:03.951Z,8.00
2019-05-13T01:56:10.597Z,8.00
2019-05-13T01:58:15.859Z,7.90
2019-05-13T02:00:21.314Z,7.90
2019-05-13T02:02:26.543Z,7.80
2019-05-13T02:04:33.626Z,7.80
2019-05-13T02:06:38.909Z,7.80
2019-05-13T02:08:44.192Z,7.70
2019-05-13T02:10:54.391Z,7.70
2019-05-13T02:12:59.926Z,7.70
2019-05-13T02:15:05.345Z,7.70
2019-05-13T02:17:10.781Z,7.70
2019-05-13T02:19:16.190Z,7.70
2019-05-13T02:21:23.943Z,7.70
2019-05-13T02:23:28.752Z,7.60
2019-05-13T02:25:34.206Z,7.60
2019-05-13T02:27:39.534Z,7.50
2019-05-13T02:29:45.368Z,7.50
2019-05-13T02:31:55.889Z,7.60
2019-05-13T02:34:02.210Z,7.50
2019-05-13T02:36:05.878Z,7.50
2019-05-13T02:38:19.503Z,7.40
2019-05-13T02:40:18.568Z,7.40
2019-05-13T02:42:23.951Z,7.40
2019-05-13T02:44:29.214Z,7.40
2019-05-13T02:46:34.656Z,7.50
2019-05-13T02:48:42.195Z,7.50
2019-05-13T02:50:47.041Z,7.50
2019-05-13T02:52:53.220Z,7.40
2019-05-13T02:54:58.630Z,7.30
2019-05-13T02:57:04.419Z,7.30
2019-05-13T02:59:12.986Z,7.30
2019-05-13T03:01:16.731Z,7.30
2019-05-13T03:03:23.127Z,7.30
2019-05-13T03:05:31.904Z,7.30
2019-05-13T03:07:35.618Z,7.20
2019-05-13T03:09:42.287Z,7.20
2019-05-13T03:11:49.006Z,7.20
2019-05-13T03:14:03.350Z,7.10
2019-05-13T03:16:23.303Z,7.10
2019-05-13T03:18:28.969Z,7.20
2019-05-13T03:20:37.427Z,7.10
2019-05-13T03:22:46.903Z,7.10
2019-05-13T03:24:55.192Z,7.00
2019-05-13T03:27:07.472Z,7.00
2019-05-13T03:29:13.310Z,7.00
2019-05-13T03:31:25.666Z,7.10
2019-05-13T03:33:28.829Z,7.10
2019-05-13T03:35:38.153Z,7.10
2019-05-13T03:37:43.913Z,7.10
2019-05-13T03:39:52.362Z,7.10
2019-05-13T03:42:02.938Z,7.10
2019-05-13T03:44:13.434Z,7.00
2019-05-13T03:46:22.778Z,6.90
2019-05-13T03:48:28.200Z,6.80
2019-05-13T03:50:35.030Z,6.90
2019-05-13T03:52:43.144Z,6.80
2019-05-13T03:54:48.480Z,6.80
2019-05-13T03:56:54.166Z,6.80
2019-05-13T03:59:02.492Z,6.80
2019-05-13T04:01:06.838Z,6.80
2019-05-13T04:03:13.646Z,6.70
2019-05-13T04:05:23.011Z,6.80
2019-05-13T04:07:28.614Z,6.80
2019-05-13T04:09:36.560Z,6.80
2019-05-13T04:11:42.367Z,6.80
2019-05-13T04:13:47.880Z,6.80
2019-05-13T04:15:53.284Z,6.90
2019-05-13T04:18:02.367Z,6.80
2019-05-13T04:20:06.509Z,6.80
2019-05-13T04:22:12.923Z,6.80
2019-05-13T04:24:18.420Z,6.80
2019-05-13T04:26:23.983Z,6.90
2019-05-13T04:28:33.069Z,6.80
2019-05-13T04:30:37.518Z,6.80
2019-05-13T04:32:44.204Z,6.90
2019-05-13T04:34:52.945Z,6.90
2019-05-13T04:36:58.167Z,6.90
2019-05-13T04:39:06.148Z,6.90
2019-05-13T04:41:12.180Z,6.90
2019-05-13T04:43:18.331Z,6.90
2019-05-13T04:45:24.271Z,6.90
2019-05-13T04:47:33.014Z,7.00
2019-05-13T04:49:35.845Z,7.00
2019-05-13T04:51:42.078Z,7.10
2019-05-13T04:53:47.165Z,7.10
2019-05-13T04:55:52.996Z,7.20
2019-05-13T04:57:58.470Z,7.30
2019-05-13T05:00:04.387Z,7.30
2019-05-13T05:02:46.097Z,7.50
2019-05-13T05:04:59.266Z,7.50
2019-05-13T05:07:14.924Z,7.70
2019-05-13T05:10:15.486Z,7.90
2019-05-13T05:12:58.399Z,8.00
2019-05-13T05:15:53.025Z,8.10
2019-05-13T05:18:34.681Z,8.10
2019-05-13T05:21:03.317Z,8.10
2019-05-13T05:23:52.215Z,8.00
2019-05-13T05:26:11.600Z,8.10
2019-05-13T05:28:53.855Z,8.30
2019-05-13T05:31:19.335Z,8.60
2019-05-13T05:34:05.706Z,8.70
2019-05-13T05:36:35.366Z,8.80
2019-05-13T05:39:22.695Z,9.00
2019-05-13T05:41:31.716Z,9.30
2019-05-13T05:43:45.181Z,9.50
2019-05-13T05:45:51.166Z,9.50
2019-05-13T05:47:58.233Z,9.50
2019-05-13T05:50:04.165Z,9.60
2019-05-13T05:52:12.283Z,9.90
2019-05-13T05:54:18.569Z,10.10
2019-05-13T05:56:24.932Z,10.50
2019-05-13T05:58:31.530Z,10.70
2019-05-13T06:00:41.629Z,10.60
2019-05-13T06:02:49.215Z,10.60
2019-05-13T06:04:54.970Z,10.90
2019-05-13T06:07:03.199Z,11.10
2019-05-13T06:09:09.410Z,11.30
2019-05-13T06:11:14.983Z,11.10
2019-05-13T06:13:21.450Z,11.30
2019-05-13T06:15:27.072Z,11.50
2019-05-13T06:17:33.151Z,11.90
2019-05-13T06:19:38.685Z,12.40
2019-05-13T06:21:44.557Z,12.60
2019-05-13T06:23:51.930Z,12.90
2019-05-13T06:25:57.330Z,13.10
2019-05-13T06:28:02.519Z,13.10
2019-05-13T06:30:07.924Z,12.80
2019-05-13T06:32:22.051Z,12.80
2019-05-13T06:34:21.522Z,12.80
2019-05-13T06:36:27.529Z,12.80
2019-05-13T06:38:32.832Z,12.90
2019-05-13T06:40:42.212Z,13.10
2019-05-13T06:42:46.807Z,13.20
2019-05-13T06:44:51.977Z,13.30
2019-05-13T06:46:57.608Z,13.30
2019-05-13T06:49:03.044Z,13.50
2019-05-13T06:51:08.452Z,13.70
2019-05-13T06:53:14.018Z,13.70
2019-05-13T06:55:21.257Z,13.60
2019-05-13T06:57:26.176Z,13.50
2019-05-13T06:59:31.899Z,13.80
2019-05-13T07:01:37.368Z,14.00
2019-05-13T07:03:42.673Z,14.20
2019-05-13T07:05:47.899Z,14.40
2019-05-13T07:07:53.793Z,14.50
2019-05-13T07:10:02.282Z,14.60
2019-05-13T07:12:06.179Z,15.00
2019-05-13T07:14:12.908Z,15.20
2019-05-13T07:16:18.226Z,15.30
2019-05-13T07:18:23.305Z,15.30
2019-05-13T07:20:28.689Z,15.50
2019-05-13T07:22:34.223Z,15.60
2019-05-13T07:24:41.479Z,15.50
2019-05-13T07:26:46.862Z,15.50
2019-05-13T07:28:52.995Z,15.30
2019-05-13T07:30:58.410Z,15.40
2019-05-13T07:33:04.154Z,15.30
2019-05-13T07:35:14.210Z,15.50
2019-05-13T07:37:18.457Z,15.60
2019-05-13T07:39:24.436Z,15.70
2019-05-13T07:41:36.498Z,15.60
2019-05-13T07:43:36.912Z,15.60
2019-05-13T07:45:42.619Z,15.70
2019-05-13T07:47:48.282Z,15.50
2019-05-13T07:49:55.102Z,15.60
2019-05-13T07:52:01.542Z,15.50
2019-05-13T07:54:07.684Z,15.90
2019-05-13T07:56:12.806Z,16.30
2019-05-13T07:58:18.396Z,16.40
2019-05-13T08:00:25.415Z,16.50
2019-05-13T08:02:31.990Z,16.50
2019-05-13T08:04:37.627Z,16.80
2019-05-13T08:06:42.809Z,16.90
2019-05-13T08:08:52.105Z,17.00
2019-05-13T08:10:56.558Z,16.60
2019-05-13T08:13:02.385Z,16.70
2019-05-13T08:15:11.740Z,16.80
2019-05-13T08:17:16.091Z,16.70
2019-05-13T08:19:21.893Z,16.70
2019-05-13T08:21:27.940Z,16.70
2019-05-13T08:23:33.015Z,16.60
2019-05-13T08:25:38.029Z,16.80
2019-05-13T08:27:44.228Z,16.90
2019-05-13T08:29:52.166Z,17.20
2019-05-13T08:31:57.728Z,17.00
2019-05-13T08:34:03.036Z,16.70
2019-05-13T08:36:08.601Z,16.60
2019-05-13T08:38:13.722Z,16.90
2019-05-13T08:40:21.147Z,17.10
2019-05-13T08:42:26.919Z,16.80
2019-05-13T08:44:32.491Z,17.10
2019-05-13T08:46:37.894Z,17.30
2019-05-13T08:48:43.042Z,17.10
2019-05-13T08:50:48.946Z,16.90
2019-05-13T08:52:54.326Z,16.90
2019-05-13T08:55:01.427Z,17.00
2019-05-13T08:57:06.781Z,17.20
2019-05-13T08:59:11.951Z,17.10
2019-05-13T09:01:17.379Z,17.20
2019-05-13T09:03:23.032Z,17.30
2019-05-13T09:05:28.216Z,17.20
2019-05-13T09:07:33.602Z,17.20
2019-05-13T09:09:41.765Z,17.30
2019-05-13T09:11:46.426Z,17.40
2019-05-13T09:13:51.675Z,17.40
2019-05-13T09:15:57.118Z,17.50
2019-05-13T09:18:02.822Z,17.50
2019-05-13T09:20:08.257Z,17.50
2019-05-13T09:22:13.736Z,17.50
2019-05-13T09:24:30.509Z,17.60
2019-05-13T09:26:28.506Z,17.50
2019-05-13T09:28:33.875Z,17.40
2019-05-13T09:30:42.173Z,17.40
2019-05-13T09:32:47.933Z,17.40
2019-05-13T09:34:54.302Z,17.50
2019-05-13T09:37:02.697Z,17.30
2019-05-13T09:39:08.456Z,17.40
2019-05-13T09:41:13.583Z,17.40
2019-05-13T09:43:18.853Z,17.50
2019-05-13T09:45:23.981Z,17.50
2019-05-13T09:47:29.171Z,17.30
2019-05-13T09:49:34.382Z,17.30
2019-05-13T09:51:41.669Z,17.50
2019-05-13T09:53:46.799Z,17.70
2019-05-13T09:55:52.988Z,17.80
2019-05-13T09:57:58.070Z,17.70
2019-05-13T10:00:03.107Z,17.80
2019-05-13T10:02:08.232Z,17.50
2019-05-13T10:04:13.519Z,17.40
2019-05-13T10:06:18.696Z,17.20
2019-05-13T10:08:24.342Z,17.20
2019-05-13T10:10:31.588Z,17.50
2019-05-13T10:12:36.688Z,17.70
2019-05-13T10:14:41.822Z,17.70
2019-05-13T10:16:47.020Z,17.50
2019-05-13T10:18:52.637Z,17.60
2019-05-13T10:20:59.181Z,17.70
2019-05-13T10:23:04.510Z,17.50
2019-05-13T10:25:12.117Z,17.60
2019-05-13T10:27:19.023Z,17.80
2019-05-13T10:29:25.109Z,17.90
2019-05-13T10:31:31.392Z,17.90
2019-05-13T10:33:37.466Z,18.00
2019-05-13T10:35:43.845Z,17.70
2019-05-13T10:37:49.099Z,17.70
2019-05-13T10:39:56.312Z,17.50
2019-05-13T10:42:03.705Z,17.60
2019-05-13T10:44:11.888Z,17.70
2019-05-13T10:46:15.459Z,17.90
2019-05-13T10:48:22.094Z,18.10
2019-05-13T10:50:27.883Z,18.20
2019-05-13T10:52:33.238Z,17.70
2019-05-13T10:54:38.329Z,17.80
2019-05-13T10:56:43.365Z,17.60
2019-05-13T10:58:48.635Z,17.50
2019-05-13T11:00:55.272Z,17.40
2019-05-13T11:03:00.936Z,17.30
2019-05-13T11:05:06.630Z,17.30
2019-05-13T11:07:12.167Z,17.10
2019-05-13T11:09:17.604Z,17.20
2019-05-13T11:11:22.818Z,17.30
2019-05-13T11:13:47.846Z,17.40
2019-05-13T11:15:40.681Z,17.30
2019-05-13T11:17:42.807Z,17.40
2019-05-13T11:19:47.820Z,17.30
2019-05-13T11:21:53.248Z,17.30
2019-05-13T11:23:58.390Z,17.60
2019-05-13T11:26:03.534Z,17.70
2019-05-13T11:28:08.636Z,17.60
2019-05-13T11:30:14.470Z,17.70
2019-05-13T11:32:21.596Z,17.90
2019-05-13T11:34:26.272Z,17.90
2019-05-13T11:36:33.279Z,17.80
2019-05-13T11:38:38.023Z,17.80
2019-05-13T11:40:43.035Z,17.80
2019-05-13T11:42:48.507Z,17.80
2019-05-13T11:44:53.747Z,17.80
2019-05-13T11:47:02.412Z,17.90
2019-05-13T11:49:06.787Z,18.00
2019-05-13T11:51:13.134Z,18.20
2019-05-13T11:53:37.155Z,18.20
2019-05-13T11:55:25.212Z,18.00
2019-05-13T11:57:31.573Z,17.80
2019-05-13T11:59:36.585Z,17.80
2019-05-13T12:01:42.595Z,17.90
2019-05-13T12:03:47.869Z,18.20
2019-05-13T12:05:53.733Z,18.00
2019-05-13T12:07:59.307Z,17.90
2019-05-13T12:10:04.636Z,17.90
2019-05-13T12:12:13.215Z,17.90
2019-05-13T12:14:42.484Z,18.00
2019-05-13T12:16:23.803Z,18.20
2019-05-13T12:18:28.794Z,18.20
2019-05-13T12:20:33.928Z,18.10
2019-05-13T12:22:39.054Z,18.10
2019-05-13T12:24:44.270Z,18.20
2019-05-13T12:26:52.853Z,18.20
2019-05-13T12:28:56.485Z,18.20
2019-05-13T12:31:03.309Z,18.30
2019-05-13T12:33:08.197Z,18.30
2019-05-13T12:35:13.712Z,18.20
2019-05-13T12:37:21.993Z,18.10
2019-05-13T12:39:26.112Z,18.20
2019-05-13T12:41:32.940Z,18.30
2019-05-13T12:43:38.465Z,18.40
2019-05-13T12:45:44.033Z,18.20
2019-05-13T12:47:49.260Z,18.20
2019-05-13T12:49:54.751Z,18.30
2019-05-13T12:54:06.103Z,18.10
2019-05-13T12:56:12.583Z,18.20
2019-05-13T12:58:17.760Z,18.20
2019-05-13T13:00:24.281Z,18.30
2019-05-13T13:02:32.354Z,18.30
2019-05-13T13:04:35.960Z,18.40
2019-05-13T13:06:45.105Z,18.50
2019-05-13T13:08:49.899Z,18.50
2019-05-13T13:10:55.271Z,18.40
2019-05-13T13:13:02.153Z,18.10
2019-05-13T13:15:32.866Z,18.00
2019-05-13T13:17:15.033Z,18.20
2019-05-13T13:19:22.034Z,18.30
2019-05-13T13:21:33.555Z,18.10
2019-05-13T13:23:34.058Z,18.20
2019-05-13T13:25:43.444Z,18.10
2019-05-13T13:28:08.969Z,18.10
2019-05-13T13:30:02.778Z,18.10
2019-05-13T13:32:02.729Z,18.00
2019-05-13T13:34:13.556Z,18.10
2019-05-13T13:36:16.415Z,18.00
2019-05-13T13:38:25.185Z,18.10
2019-05-13T13:40:33.454Z,18.20
2019-05-13T13:42:35.518Z,18.10
2019-05-13T13:44:42.881Z,18.00
2019-05-13T13:46:50.769Z,18.00
2019-05-13T13:48:55.777Z,18.00
2019-05-13T13:51:04.068Z,18.20
2019-05-13T13:53:13.501Z,18.20
2019-05-13T13:55:16.157Z,18.00
2019-05-13T13:57:25.573Z,17.80
2019-05-13T13:59:27.874Z,17.90
2019-05-13T14:01:33.720Z,18.00
2019-05-13T14:03:39.014Z,18.00
2019-05-13T14:05:44.830Z,17.90
2019-05-13T14:06:33.330Z,18.30
2019-05-13T14:07:52.034Z,18.00
2019-05-13T14:09:56.735Z,17.80
2019-05-13T14:12:02.388Z,17.80
2019-05-13T14:14:07.559Z,17.80
2019-05-13T14:16:24.681Z,17.80
2019-05-13T14:18:25.770Z,17.80
2019-05-13T14:20:26.653Z,17.80
2019-05-13T14:22:32.390Z,17.70
2019-05-13T14:24:37.589Z,17.70
2019-05-13T14:26:43.623Z,17.80
2019-05-13T14:28:53.541Z,17.60
2019-05-13T14:30:57.419Z,17.70
2019-05-13T14:33:02.623Z,17.60
2019-05-13T14:35:09.072Z,17.60
2019-05-13T14:37:15.239Z,17.70
2019-05-13T14:39:22.219Z,17.80
2019-05-13T14:41:27.348Z,17.80
2019-05-13T14:43:32.440Z,17.80
2019-05-13T14:45:37.752Z,17.70
2019-05-13T14:47:42.902Z,17.70
2019-05-13T14:49:48.230Z,17.70
2019-05-13T14:51:56.240Z,17.60
2019-05-13T14:53:59.526Z,17.50
2019-05-13T14:56:04.527Z,17.60
2019-05-13T14:58:09.481Z,17.50
2019-05-13T15:00:14.738Z,17.60
2019-05-13T15:02:19.585Z,17.60
2019-05-13T15:04:25.154Z,17.60
2019-05-13T15:06:33.851Z,17.60
2019-05-13T15:08:41.984Z,17.60
2019-05-13T15:10:45.973Z,17.60
2019-05-13T15:12:52.352Z,17.60
2019-05-13T15:14:58.225Z,17.50
2019-05-13T15:17:07.297Z,17.50
2019-05-13T15:19:12.032Z,17.50
2019-05-13T15:21:17.338Z,17.40
2019-05-13T15:23:22.863Z,17.40
2019-05-13T15:25:28.404Z,17.40
2019-05-13T15:27:33.495Z,17.40
2019-05-13T15:29:38.493Z,17.40
2019-05-13T15:31:43.931Z,17.50
2019-05-13T15:33:49.051Z,17.60
2019-05-13T15:35:54.099Z,17.40
2019-05-13T15:38:01.343Z,17.40
2019-05-13T15:40:06.869Z,17.40
2019-05-13T15:42:12.344Z,17.50
2019-05-13T15:44:17.961Z,17.50
2019-05-13T15:46:23.125Z,17.50
2019-05-13T15:48:28.652Z,17.40
2019-05-13T15:50:33.960Z,17.40
2019-05-13T15:52:39.273Z,17.50
2019-05-13T15:54:44.794Z,17.50
2019-05-13T15:56:49.811Z,17.40
2019-05-13T15:58:54.751Z,17.40
2019-05-13T16:01:29.375Z,17.50
2019-05-13T16:03:35.057Z,17.30
2019-05-13T16:05:42.205Z,17.30
2019-05-13T16:07:47.297Z,17.40
2019-05-13T16:09:52.874Z,17.40
2019-05-13T16:11:58.572Z,17.40
2019-05-13T16:14:03.820Z,17.30
2019-05-13T16:16:09.788Z,17.30
2019-05-13T16:18:16.091Z,17.20
2019-05-13T16:20:21.498Z,17.30
2019-05-13T16:22:27.014Z,17.20
2019-05-13T16:24:32.239Z,17.20
2019-05-13T16:26:37.839Z,17.20
2019-05-13T16:28:42.897Z,17.10
2019-05-13T16:30:48.182Z,17.10
2019-05-13T16:32:53.987Z,17.10
2019-05-13T16:34:59.320Z,17.10
2019-05-13T16:37:04.498Z,17.10
2019-05-13T16:39:12.130Z,17.10
2019-05-13T16:41:16.234Z,17.10
2019-05-13T16:43:22.211Z,17.00
2019-05-13T16:45:27.533Z,17.10
2019-05-13T16:47:32.657Z,17.10
2019-05-13T16:49:37.552Z,17.10
2019-05-13T16:51:42.902Z,17.10
2019-05-13T16:53:48.234Z,17.10
2019-05-13T16:55:53.611Z,17.10
2019-05-13T16:57:58.781Z,17.00
2019-05-13T17:00:03.796Z,17.00
2019-05-13T17:02:08.579Z,17.00
2019-05-13T17:04:14.083Z,16.80
2019-05-13T17:06:21.444Z,16.80
2019-05-13T17:08:26.226Z,16.80
2019-05-13T17:10:31.694Z,16.80
2019-05-13T17:12:36.674Z,16.70
2019-05-13T17:14:41.706Z,16.70
2019-05-13T17:16:46.839Z,16.70
2019-05-13T17:18:52.166Z,16.70
2019-05-13T17:20:57.080Z,16.70
2019-05-13T17:23:02.399Z,16.70
2019-05-13T17:25:08.281Z,16.60
2019-05-13T17:27:13.883Z,16.60
2019-05-13T17:29:21.051Z,16.60
2019-05-13T17:31:25.827Z,16.60
2019-05-13T17:33:31.927Z,16.60
2019-05-13T17:35:37.134Z,16.50
2019-05-13T17:37:42.404Z,16.40
2019-05-13T17:39:47.353Z,16.40
2019-05-13T17:41:52.498Z,16.40
2019-05-13T17:43:57.498Z,16.40
2019-05-13T17:46:02.963Z,16.40
2019-05-13T17:48:23.309Z,16.40
2019-05-13T17:50:15.492Z,16.30
2019-05-13T17:52:22.064Z,16.20
2019-05-13T17:54:27.224Z,16.30
2019-05-13T17:56:32.631Z,16.20
2019-05-13T17:58:37.763Z,16.30
2019-05-13T18:00:44.327Z,16.20
2019-05-13T18:02:51.411Z,16.20
2019-05-13T18:04:56.744Z,16.20
2019-05-13T18:07:01.912Z,16.20
2019-05-13T18:09:08.377Z,16.20
2019-05-13T18:11:13.644Z,16.10
2019-05-13T18:13:18.539Z,16.00
2019-05-13T18:15:23.350Z,16.00
2019-05-13T18:17:31.169Z,16.00
2019-05-13T18:19:36.255Z,16.00
2019-05-13T18:21:42.503Z,16.00
2019-05-13T18:23:47.784Z,16.00
2019-05-13T18:25:53.248Z,16.00
2019-05-13T18:27:58.503Z,15.90
2019-05-13T18:30:03.803Z,15.90
2019-05-13T18:32:08.722Z,15.90
2019-05-13T18:34:13.647Z,15.80
2019-05-13T18:36:18.517Z,15.80
2019-05-13T18:38:23.387Z,15.80
2019-05-13T18:40:28.163Z,15.70
2019-05-13T18:42:33.074Z,15.60
2019-05-13T18:44:38.272Z,15.60
2019-05-13T18:46:43.309Z,15.60
2019-05-13T18:48:58.781Z,15.60
2019-05-13T18:50:54.930Z,15.50
2019-05-13T18:53:01.801Z,15.50
2019-05-13T18:55:06.945Z,15.40
2019-05-13T18:57:12.332Z,15.30
2019-05-13T18:59:18.574Z,15.30
2019-05-13T19:01:23.352Z,15.30
2019-05-13T19:03:28.293Z,15.20
2019-05-13T19:05:33.160Z,15.10
2019-05-13T19:07:37.945Z,15.10
2019-05-13T19:09:42.722Z,15.10
2019-05-13T19:11:47.620Z,15.10
2019-05-13T19:13:53.463Z,15.10
2019-05-13T19:15:58.326Z,15.00
2019-05-13T19:18:03.448Z,15.00
2019-05-13T19:20:08.759Z,14.90
2019-05-13T19:22:13.740Z,14.90
2019-05-13T19:24:21.728Z,14.80
2019-05-13T19:26:26.573Z,14.80
2019-05-13T19:28:32.037Z,14.80
2019-05-13T19:30:36.869Z,14.70
2019-05-13T19:32:41.924Z,14.70
2019-05-13T19:34:47.802Z,14.70
2019-05-13T19:36:53.089Z,14.70
2019-05-13T19:39:01.680Z,14.70
2019-05-13T19:41:06.122Z,14.70
2019-05-13T19:43:11.772Z,14.70
2019-05-13T19:45:17.467Z,14.60
2019-05-13T19:47:22.723Z,14.50
2019-05-13T19:49:32.979Z,14.40
2019-05-13T19:51:34.957Z,14.40
2019-05-13T19:53:41.461Z,14.30
2019-05-13T19:55:46.408Z,14.30
2019-05-13T19:57:51.711Z,14.30
2019-05-13T19:59:56.627Z,14.20
2019-05-13T20:02:01.982Z,14.20
2019-05-13T20:04:08.560Z,14.20
2019-05-13T20:06:14.084Z,14.20
2019-05-13T20:08:22.353Z,14.10
2019-05-13T20:10:28.845Z,14.10
2019-05-13T20:12:35.023Z,14.00
2019-05-13T20:14:40.571Z,14.00
2019-05-13T20:16:52.445Z,14.00
2019-05-13T20:19:01.269Z,13.90
2019-05-13T20:21:10.201Z,13.90
2019-05-13T20:23:15.114Z,13.90
2019-05-13T20:25:21.798Z,13.80
2019-05-13T20:27:28.057Z,13.80
2019-05-13T20:29:35.214Z,13.80
2019-05-13T20:31:42.208Z,13.80
2019-05-13T20:33:48.053Z,13.70
2019-05-13T20:35:54.201Z,13.70
2019-05-13T20:38:02.035Z,13.60
2019-05-13T20:40:07.040Z,13.50
2019-05-13T20:42:12.582Z,13.50
2019-05-13T20:44:18.099Z,13.50
2019-05-13T20:46:27.783Z,13.40
2019-05-13T20:48:34.127Z,13.40
2019-05-13T20:50:41.285Z,13.40
2019-05-13T20:52:46.811Z,13.30
2019-05-13T20:54:52.497Z,13.30
2019-05-13T20:56:58.669Z,13.30
2019-05-13T20:59:03.865Z,13.30
2019-05-13T21:01:11.073Z,13.20
2019-05-13T21:03:16.050Z,13.10
2019-05-13T21:05:21.873Z,13.10
2019-05-13T21:07:27.507Z,13.00
2019-05-13T21:09:32.496Z,13.00
2019-05-13T21:11:37.757Z,12.90
2019-05-13T21:13:43.000Z,13.00
2019-05-13T21:15:48.507Z,13.00
2019-05-13T21:17:53.702Z,13.00
2019-05-13T21:20:08.538Z,12.90
2019-05-13T21:22:06.384Z,12.80
2019-05-13T21:24:12.298Z,12.80
2019-05-13T21:26:17.554Z,12.80
2019-05-13T21:28:22.663Z,12.70
2019-05-13T21:30:27.856Z,12.70
2019-05-13T21:32:33.524Z,12.80
2019-05-13T21:34:39.156Z,12.70
2019-05-13T21:36:44.253Z,12.60
2019-05-13T21:38:49.351Z,12.60
2019-05-13T21:40:54.509Z,12.50
2019-05-13T21:42:59.713Z,12.50
2019-05-13T21:45:04.927Z,12.40
2019-05-13T21:47:11.399Z,12.40
2019-05-13T21:49:18.034Z,12.40
2019-05-13T21:51:23.187Z,12.30
2019-05-13T21:53:32.619Z,12.30
2019-05-13T21:55:37.882Z,12.30
2019-05-13T21:57:43.824Z,12.30
2019-05-13T21:59:51.430Z,12.30
2019-05-13T22:01:55.689Z,12.20
2019-05-13T22:04:01.722Z,12.10
2019-05-13T22:06:07.235Z,12.00
2019-05-13T22:08:12.868Z,12.00
2019-05-13T22:10:18.143Z,12.00
2019-05-13T22:12:23.188Z,11.90
2019-05-13T22:14:28.446Z,11.90
2019-05-13T22:16:36.305Z,11.80
2019-05-13T22:18:42.742Z,11.80
2019-05-13T22:20:51.221Z,11.70
2019-05-13T22:22:55.711Z,11.70
2019-05-13T22:25:01.954Z,11.70
2019-05-13T22:27:10.253Z,11.70
2019-05-13T22:29:14.130Z,11.70
2019-05-13T22:31:25.641Z,11.60
2019-05-13T22:33:32.445Z,11.60
2019-05-13T22:35:37.820Z,11.50
2019-05-13T22:37:42.934Z,11.50
2019-05-13T22:39:48.318Z,11.50
2019-05-13T22:41:53.534Z,11.50
2019-05-13T22:43:59.187Z,11.40
2019-05-13T22:46:04.533Z,11.40
2019-05-13T22:48:12.030Z,11.40
2019-05-13T22:50:16.884Z,11.40
2019-05-13T22:52:22.116Z,11.40
2019-05-13T22:54:27.280Z,11.30
2019-05-13T22:56:32.688Z,11.20
2019-05-13T22:58:37.834Z,11.20
2019-05-13T23:00:43.394Z,11.10
2019-05-13T23:02:48.776Z,11.00
2019-05-13T23:04:53.856Z,11.00
2019-05-13T23:07:01.281Z,11.00
2019-05-13T23:09:07.112Z,10.90
2019-05-13T23:11:12.550Z,11.00
2019-05-13T23:13:17.944Z,11.00
2019-05-13T23:15:23.196Z,11.00
2019-05-13T23:17:28.355Z,11.00
2019-05-13T23:19:33.459Z,11.00
2019-05-13T23:21:39.021Z,10.90
2019-05-13T23:23:44.239Z,10.80
2019-05-13T23:25:49.686Z,10.80
2019-05-13T23:27:54.988Z,10.80
2019-05-13T23:30:01.188Z,10.70
2019-05-13T23:32:06.926Z,10.70
2019-05-13T23:34:12.233Z,10.70
2019-05-13T23:36:18.031Z,10.60
2019-05-13T23:38:23.633Z,10.60
2019-05-13T23:40:28.885Z,10.60
2019-05-13T23:42:34.332Z,10.60
2019-05-13T23:44:41.477Z,10.50
2019-05-13T23:46:46.483Z,10.50
2019-05-13T23:48:52.023Z,10.50
2019-05-13T23:50:57.163Z,10.50
2019-05-13T23:53:02.338Z,10.50
2019-05-13T23:55:08.087Z,10.40
2019-05-13T23:57:13.215Z,10.40
2019-05-13T23:59:18.284Z,10.30
