createdAt,value
2023-05-11T00:03:43.306Z,99.19
2023-05-11T00:13:45.448Z,98.54
2023-05-11T00:23:47.040Z,99.78
2023-05-11T00:33:48.439Z,100.00
2023-05-11T00:43:49.983Z,100.00
2023-05-11T00:53:51.546Z,100.00
2023-05-11T01:03:53.071Z,100.00
2023-05-11T01:14:06.466Z,100.00
2023-05-11T01:24:37.403Z,100.00
2023-05-11T01:34:40.791Z,100.00
2023-05-11T01:44:45.885Z,100.00
2023-05-11T01:54:49.972Z,100.00
2023-05-11T02:04:51.655Z,100.00
2023-05-11T02:14:54.031Z,99.44
2023-05-11T02:24:55.581Z,100.00
2023-05-11T02:35:16.293Z,100.00
2023-05-11T02:45:19.491Z,100.00
2023-05-11T02:55:22.297Z,100.00
2023-05-11T03:05:24.264Z,100.00
2023-05-11T03:15:26.937Z,100.00
2023-05-11T03:25:29.173Z,100.00
2023-05-11T03:35:34.681Z,100.00
2023-05-11T03:45:37.453Z,100.00
2023-05-11T03:55:38.819Z,100.00
2023-05-11T04:05:41.254Z,100.00
2023-05-11T04:15:42.697Z,100.00
2023-05-11T04:25:44.096Z,100.00
2023-05-11T04:35:45.637Z,100.00
2023-05-11T04:45:50.983Z,100.00
2023-05-11T04:55:52.653Z,100.00
2023-05-11T05:05:54.103Z,100.00
2023-05-11T05:15:55.547Z,100.00
2023-05-11T05:25:56.929Z,100.00
2023-05-11T05:35:58.296Z,100.00
2023-05-11T05:45:59.848Z,100.00
2023-05-11T05:56:01.400Z,100.00
2023-05-11T06:06:02.844Z,100.00
2023-05-11T06:16:04.530Z,100.00
2023-05-11T06:26:06.089Z,100.00
2023-05-11T06:36:07.824Z,100.00
2023-05-11T06:46:10.068Z,100.00
2023-05-11T06:56:11.657Z,100.00
2023-05-11T07:06:13.035Z,100.00
2023-05-11T07:16:14.454Z,100.00
2023-05-11T07:26:16.348Z,98.13
2023-05-11T07:36:18.455Z,97.94
2023-05-11T07:46:19.990Z,98.48
2023-05-11T07:56:21.511Z,97.37
2023-05-11T08:06:22.970Z,97.74
2023-05-11T08:16:24.457Z,97.99
2023-05-11T08:26:25.835Z,93.72
2023-05-11T08:36:27.347Z,92.60
2023-05-11T08:46:30.357Z,92.50
2023-05-11T08:56:32.502Z,92.21
2023-05-11T09:06:34.352Z,89.27
2023-05-11T09:16:37.648Z,89.63
2023-05-11T09:26:39.640Z,88.66
2023-05-11T09:36:46.355Z,90.33
2023-05-11T09:46:48.542Z,90.88
2023-05-11T09:56:54.362Z,90.54
2023-05-11T10:06:56.318Z,90.72
2023-05-11T10:16:58.499Z,90.16
2023-05-11T10:27:01.525Z,90.43
2023-05-11T10:37:03.141Z,89.68
2023-05-11T10:47:20.694Z,89.46
2023-05-11T10:57:47.897Z,90.25
2023-05-11T11:08:07.376Z,87.92
2023-05-11T11:18:25.089Z,87.66
2023-05-11T11:28:26.751Z,92.69
2023-05-11T11:38:29.722Z,96.30
2023-05-11T11:48:40.403Z,100.00
2023-05-11T11:58:41.896Z,100.00
2023-05-11T12:08:43.262Z,98.87
2023-05-11T12:18:53.474Z,97.88
2023-05-11T12:29:15.941Z,99.17
2023-05-11T12:39:26.346Z,99.76
2023-05-11T12:49:28.149Z,98.26
2023-05-11T12:59:36.211Z,96.40
2023-05-11T13:09:38.092Z,95.14
2023-05-11T13:19:39.672Z,94.23
2023-05-11T13:29:41.110Z,94.18
2023-05-11T13:39:42.581Z,92.36
2023-05-11T13:49:44.302Z,92.13
2023-05-11T13:59:45.922Z,92.67
2023-05-11T14:09:48.738Z,90.74
2023-05-11T14:19:50.271Z,90.60
2023-05-11T14:29:52.202Z,85.23
2023-05-11T14:39:53.817Z,83.65
2023-05-11T14:49:55.241Z,84.90
2023-05-11T15:00:00.092Z,85.90
2023-05-11T15:10:02.289Z,86.03
2023-05-11T15:20:04.151Z,86.31
2023-05-11T15:30:06.145Z,86.09
2023-05-11T15:40:08.654Z,87.33
2023-05-11T15:50:10.231Z,87.63
2023-05-11T16:00:12.765Z,89.98
2023-05-11T16:10:14.177Z,92.29
2023-05-11T16:20:15.610Z,91.02
2023-05-11T16:30:24.554Z,88.46
2023-05-11T16:40:26.988Z,90.62
2023-05-11T16:50:28.451Z,92.23
2023-05-11T17:00:30.539Z,90.89
2023-05-11T17:10:33.671Z,94.40
2023-05-11T17:20:35.125Z,94.52
2023-05-11T17:30:48.273Z,95.12
2023-05-11T17:40:50.326Z,94.80
2023-05-11T17:50:51.748Z,94.47
2023-05-11T18:00:53.756Z,99.91
2023-05-11T18:10:55.544Z,100.00
2023-05-11T18:20:57.456Z,100.00
2023-05-11T18:30:58.940Z,100.00
2023-05-11T18:41:05.061Z,100.00
2023-05-11T18:51:06.808Z,97.34
2023-05-11T19:01:09.255Z,100.00
2023-05-11T19:11:11.151Z,100.00
2023-05-11T19:21:12.709Z,100.00
2023-05-11T19:31:14.214Z,100.00
2023-05-11T19:41:16.447Z,100.00
2023-05-11T19:51:18.605Z,99.93
2023-05-11T20:01:19.982Z,99.78
2023-05-11T20:11:21.977Z,100.00
2023-05-11T20:21:23.382Z,100.00
2023-05-11T20:31:26.465Z,100.00
2023-05-11T20:41:28.818Z,100.00
2023-05-11T20:51:30.157Z,100.00
2023-05-11T21:01:31.688Z,100.00
2023-05-11T21:11:33.082Z,100.00
2023-05-11T21:21:34.427Z,100.00
2023-05-11T21:31:35.908Z,100.00
2023-05-11T21:41:37.289Z,100.00
2023-05-11T21:51:38.899Z,100.00
2023-05-11T22:01:40.314Z,100.00
2023-05-11T22:11:41.683Z,100.00
2023-05-11T22:21:43.164Z,100.00
2023-05-11T22:31:46.186Z,100.00
2023-05-11T22:41:47.810Z,100.00
2023-05-11T22:51:49.207Z,100.00
2023-05-11T23:01:50.775Z,100.00
2023-05-11T23:11:52.420Z,100.00
2023-05-11T23:21:54.005Z,100.00
2023-05-11T23:31:55.924Z,100.00
2023-05-11T23:41:57.307Z,100.00
2023-05-11T23:51:58.651Z,100.00
