createdAt,value
2023-05-10T00:00:28.230Z,10.30
2023-05-10T00:02:55.428Z,10.30
2023-05-10T00:05:22.632Z,10.30
2023-05-10T00:07:49.860Z,10.30
2023-05-10T00:10:17.106Z,10.20
2023-05-10T00:12:44.495Z,10.20
2023-05-10T00:15:11.914Z,10.20
2023-05-10T00:17:39.165Z,10.10
2023-05-10T00:20:07.354Z,10.10
2023-05-10T00:22:34.613Z,10.10
2023-05-10T00:25:01.786Z,10.10
2023-05-10T00:27:28.924Z,10.10
2023-05-10T00:29:56.070Z,10.00
2023-05-10T00:32:23.321Z,10.00
2023-05-10T00:34:50.523Z,9.80
2023-05-10T00:37:17.733Z,9.80
2023-05-10T00:39:44.934Z,9.70
2023-05-10T00:42:12.078Z,9.70
2023-05-10T00:44:39.219Z,9.60
2023-05-10T00:47:07.004Z,9.50
2023-05-10T00:49:34.282Z,9.50
2023-05-10T00:52:03.169Z,9.50
2023-05-10T00:54:30.978Z,9.60
2023-05-10T00:56:58.855Z,9.50
2023-05-10T00:59:26.298Z,9.50
2023-05-10T01:01:54.662Z,9.40
2023-05-10T01:04:26.996Z,9.30
2023-05-10T01:06:54.854Z,9.20
2023-05-10T01:09:23.411Z,9.10
2023-05-10T01:11:51.460Z,9.10
2023-05-10T01:14:20.923Z,9.00
2023-05-10T01:16:50.362Z,8.90
2023-05-10T01:19:38.123Z,8.90
2023-05-10T01:22:27.770Z,8.90
2023-05-10T01:25:25.553Z,8.80
2023-05-10T01:28:14.250Z,8.80
2023-05-10T01:31:04.090Z,8.80
2023-05-10T01:33:47.577Z,8.70
2023-05-10T01:36:29.843Z,8.60
2023-05-10T01:39:12.239Z,8.50
2023-05-10T01:41:39.306Z,8.50
2023-05-10T01:44:11.586Z,8.40
2023-05-10T01:46:40.917Z,8.40
2023-05-10T01:49:20.371Z,8.40
2023-05-10T01:51:52.979Z,8.30
2023-05-10T01:54:23.876Z,8.30
2023-05-10T01:56:57.529Z,8.30
2023-05-10T01:59:31.060Z,8.30
2023-05-10T02:02:01.269Z,8.30
2023-05-10T02:04:29.167Z,8.20
2023-05-10T02:06:57.967Z,8.20
2023-05-10T02:09:29.476Z,8.10
2023-05-10T02:11:59.166Z,8.10
2023-05-10T02:14:28.119Z,8.20
2023-05-10T02:16:56.711Z,8.40
2023-05-10T02:19:26.301Z,8.50
2023-05-10T02:21:54.324Z,8.80
2023-05-10T02:24:22.760Z,9.00
2023-05-10T02:26:52.623Z,9.10
2023-05-10T02:29:20.667Z,9.20
2023-05-10T02:31:48.692Z,9.30
2023-05-10T02:34:16.114Z,9.40
2023-05-10T02:36:44.145Z,9.50
2023-05-10T02:39:14.757Z,9.50
2023-05-10T02:41:43.512Z,9.60
2023-05-10T02:44:11.685Z,9.60
2023-05-10T02:46:38.898Z,9.60
2023-05-10T02:49:06.887Z,9.60
2023-05-10T02:51:38.697Z,9.60
2023-05-10T02:54:15.279Z,9.60
2023-05-10T02:56:55.323Z,9.60
2023-05-10T02:59:22.468Z,9.60
2023-05-10T03:01:49.727Z,9.60
2023-05-10T03:04:17.004Z,9.60
2023-05-10T03:06:44.492Z,9.60
2023-05-10T03:09:13.929Z,9.70
2023-05-10T03:11:47.151Z,9.70
2023-05-10T03:14:35.967Z,9.80
2023-05-10T03:17:13.612Z,9.80
2023-05-10T03:20:07.222Z,9.80
2023-05-10T03:22:49.111Z,9.80
2023-05-10T03:25:17.936Z,9.80
2023-05-10T03:27:46.418Z,9.80
2023-05-10T03:30:14.676Z,9.80
2023-05-10T03:32:42.158Z,9.90
2023-05-10T03:35:14.587Z,9.90
2023-05-10T03:37:41.709Z,9.90
2023-05-10T03:40:10.202Z,10.00
2023-05-10T03:42:37.346Z,10.10
2023-05-10T03:45:04.776Z,10.10
2023-05-10T03:47:32.018Z,10.10
2023-05-10T03:49:59.208Z,10.10
2023-05-10T03:52:26.522Z,10.20
2023-05-10T03:54:53.732Z,10.20
2023-05-10T03:57:20.902Z,10.30
2023-05-10T03:59:48.167Z,10.40
2023-05-10T04:02:15.259Z,10.40
2023-05-10T04:04:42.365Z,10.40
2023-05-10T04:07:11.022Z,10.50
2023-05-10T04:09:38.144Z,10.60
2023-05-10T04:12:05.715Z,10.60
2023-05-10T04:14:32.941Z,10.70
2023-05-10T04:17:00.162Z,10.80
2023-05-10T04:19:31.379Z,11.00
2023-05-10T04:21:59.407Z,11.20
2023-05-10T04:24:26.765Z,11.20
2023-05-10T04:26:57.741Z,11.30
2023-05-10T04:29:25.395Z,11.40
2023-05-10T04:31:52.556Z,11.30
2023-05-10T04:34:21.592Z,11.30
2023-05-10T04:36:48.794Z,11.30
2023-05-10T04:39:15.944Z,11.30
2023-05-10T04:41:43.141Z,11.40
2023-05-10T04:44:10.308Z,11.30
2023-05-10T04:46:37.580Z,11.40
2023-05-10T04:49:04.654Z,11.50
2023-05-10T04:51:32.542Z,11.60
2023-05-10T04:54:05.871Z,11.70
2023-05-10T04:56:34.755Z,11.80
2023-05-10T04:59:02.391Z,11.90
2023-05-10T05:01:29.557Z,11.90
2023-05-10T05:03:56.843Z,11.90
2023-05-10T05:06:25.988Z,11.80
2023-05-10T05:08:53.208Z,11.80
2023-05-10T05:11:20.847Z,11.80
2023-05-10T05:13:48.094Z,11.90
2023-05-10T05:16:15.284Z,11.90
2023-05-10T05:18:42.534Z,11.90
2023-05-10T05:21:20.010Z,11.70
2023-05-10T05:23:47.786Z,11.80
2023-05-10T05:26:16.243Z,11.70
2023-05-10T05:28:43.776Z,11.70
2023-05-10T05:31:11.209Z,11.70
2023-05-10T05:33:38.911Z,11.90
2023-05-10T05:36:07.213Z,12.00
2023-05-10T05:38:34.473Z,12.00
2023-05-10T05:41:01.856Z,12.00
2023-05-10T05:43:29.112Z,12.00
2023-05-10T05:45:59.062Z,12.10
2023-05-10T05:48:26.431Z,12.20
2023-05-10T05:50:57.841Z,12.20
2023-05-10T05:53:25.322Z,12.20
2023-05-10T05:55:57.373Z,12.20
2023-05-10T05:58:25.372Z,12.30
2023-05-10T06:00:53.219Z,12.30
2023-05-10T06:03:20.768Z,12.40
2023-05-10T06:05:48.234Z,12.50
2023-05-10T06:08:15.488Z,12.50
2023-05-10T06:10:42.652Z,12.50
2023-05-10T06:13:09.963Z,12.40
2023-05-10T06:15:37.280Z,12.50
2023-05-10T06:18:04.690Z,12.60
2023-05-10T06:20:32.837Z,12.60
2023-05-10T06:23:00.120Z,12.60
2023-05-10T06:25:27.479Z,12.60
2023-05-10T06:27:58.492Z,12.70
2023-05-10T06:30:30.307Z,12.80
2023-05-10T06:32:58.042Z,12.90
2023-05-10T06:35:26.006Z,12.90
2023-05-10T06:37:53.996Z,13.00
2023-05-10T06:40:21.377Z,13.10
2023-05-10T06:42:49.343Z,13.20
2023-05-10T06:45:17.667Z,13.30
2023-05-10T06:47:45.317Z,13.20
2023-05-10T06:50:12.940Z,13.10
2023-05-10T06:52:40.513Z,13.20
2023-05-10T06:55:08.181Z,13.30
2023-05-10T06:57:35.695Z,13.20
2023-05-10T07:00:05.350Z,13.30
2023-05-10T07:02:32.688Z,13.40
2023-05-10T07:05:02.367Z,13.50
2023-05-10T07:07:31.106Z,13.60
2023-05-10T07:09:58.853Z,13.50
2023-05-10T07:12:26.599Z,13.50
2023-05-10T07:14:53.788Z,13.50
2023-05-10T07:17:21.172Z,13.50
2023-05-10T07:19:48.796Z,13.70
2023-05-10T07:22:18.757Z,13.70
2023-05-10T07:24:46.738Z,13.90
2023-05-10T07:27:14.282Z,14.00
2023-05-10T07:29:41.642Z,14.10
2023-05-10T07:32:08.968Z,14.20
2023-05-10T07:34:36.250Z,14.20
2023-05-10T07:37:03.488Z,14.40
2023-05-10T07:39:30.709Z,14.20
2023-05-10T07:41:58.167Z,14.40
2023-05-10T07:44:25.340Z,14.30
2023-05-10T07:46:52.585Z,14.20
2023-05-10T07:49:19.742Z,14.10
2023-05-10T07:51:46.859Z,13.90
2023-05-10T07:54:15.131Z,13.90
2023-05-10T07:56:46.664Z,14.00
2023-05-10T07:59:17.499Z,14.30
2023-05-10T08:01:45.185Z,14.50
2023-05-10T08:04:13.043Z,14.40
2023-05-10T08:06:40.978Z,14.70
2023-05-10T08:09:08.315Z,15.10
2023-05-10T08:11:35.503Z,15.30
2023-05-10T08:14:02.690Z,15.20
2023-05-10T08:16:30.193Z,15.00
2023-05-10T08:18:57.533Z,15.20
2023-05-10T08:21:25.164Z,15.40
2023-05-10T08:23:52.477Z,15.60
2023-05-10T08:26:19.709Z,15.90
2023-05-10T08:28:46.787Z,15.80
2023-05-10T08:31:13.955Z,15.70
2023-05-10T08:33:42.415Z,15.50
2023-05-10T08:36:11.573Z,15.50
2023-05-10T08:38:39.260Z,15.50
2023-05-10T08:41:07.282Z,15.10
2023-05-10T08:43:37.293Z,14.80
2023-05-10T08:46:07.145Z,14.70
2023-05-10T08:48:36.131Z,14.60
2023-05-10T08:51:05.169Z,14.80
2023-05-10T08:53:37.629Z,15.10
2023-05-10T08:56:05.503Z,15.10
2023-05-10T08:58:33.069Z,15.20
2023-05-10T09:01:02.135Z,15.10
2023-05-10T09:03:29.597Z,15.00
2023-05-10T09:05:59.680Z,14.90
2023-05-10T09:08:27.769Z,14.80
2023-05-10T09:10:56.117Z,14.70
2023-05-10T09:13:24.609Z,14.80
2023-05-10T09:15:53.024Z,14.90
2023-05-10T09:18:20.288Z,14.90
2023-05-10T09:20:47.492Z,14.90
2023-05-10T09:23:14.582Z,14.70
2023-05-10T09:25:43.503Z,14.70
2023-05-10T09:28:10.853Z,14.70
2023-05-10T09:30:38.324Z,14.80
2023-05-10T09:33:05.950Z,15.00
2023-05-10T09:35:34.760Z,15.20
2023-05-10T09:38:06.318Z,15.80
2023-05-10T09:40:33.701Z,16.00
2023-05-10T09:43:12.063Z,16.30
2023-05-10T09:45:39.374Z,16.90
2023-05-10T09:48:07.841Z,16.80
2023-05-10T09:50:35.609Z,17.20
2023-05-10T09:53:05.007Z,17.40
2023-05-10T09:55:47.933Z,17.60
2023-05-10T09:58:18.221Z,18.20
2023-05-10T10:00:49.032Z,18.30
2023-05-10T10:03:18.742Z,18.10
2023-05-10T10:05:47.852Z,17.60
2023-05-10T10:08:16.716Z,17.20
2023-05-10T10:10:47.294Z,17.10
2023-05-10T10:13:15.563Z,16.90
2023-05-10T10:15:45.083Z,16.70
2023-05-10T10:18:18.351Z,16.50
2023-05-10T10:20:45.739Z,16.30
2023-05-10T10:23:13.186Z,16.20
2023-05-10T10:25:41.560Z,16.00
2023-05-10T10:28:43.720Z,16.00
2023-05-10T10:31:36.125Z,15.80
2023-05-10T10:34:08.271Z,15.80
2023-05-10T10:36:47.267Z,15.70
2023-05-10T10:39:14.887Z,15.70
2023-05-10T10:41:54.612Z,16.00
2023-05-10T10:44:27.551Z,16.20
2023-05-10T10:47:13.239Z,16.30
2023-05-10T10:49:43.231Z,16.50
2023-05-10T10:52:34.318Z,16.60
2023-05-10T10:55:11.904Z,16.80
2023-05-10T10:57:44.884Z,17.10
2023-05-10T11:00:22.179Z,17.10
2023-05-10T11:02:57.651Z,16.80
2023-05-10T11:05:39.599Z,16.90
2023-05-10T11:08:31.644Z,16.70
2023-05-10T11:11:01.835Z,16.70
2023-05-10T11:13:33.053Z,16.50
2023-05-10T11:16:11.095Z,16.40
2023-05-10T11:18:39.121Z,16.40
2023-05-10T11:21:06.479Z,16.30
2023-05-10T11:23:34.507Z,16.10
2023-05-10T11:26:02.573Z,16.10
2023-05-10T11:28:29.729Z,16.30
2023-05-10T11:30:58.152Z,16.50
2023-05-10T11:33:25.331Z,16.60
2023-05-10T11:35:52.577Z,16.70
2023-05-10T11:38:19.810Z,16.90
2023-05-10T11:40:47.084Z,16.90
2023-05-10T11:43:14.249Z,16.80
2023-05-10T11:45:43.294Z,16.80
2023-05-10T11:48:10.644Z,16.40
2023-05-10T11:50:37.914Z,16.40
2023-05-10T11:53:05.081Z,16.60
2023-05-10T11:55:35.320Z,16.60
2023-05-10T11:58:03.796Z,16.70
2023-05-10T12:00:31.594Z,17.00
2023-05-10T12:02:59.397Z,17.40
2023-05-10T12:05:27.246Z,17.60
2023-05-10T12:07:54.385Z,18.00
2023-05-10T12:10:28.538Z,18.30
2023-05-10T12:12:55.762Z,18.60
2023-05-10T12:15:25.899Z,18.70
2023-05-10T12:17:53.326Z,18.80
2023-05-10T12:20:22.438Z,18.70
2023-05-10T12:22:59.008Z,18.60
2023-05-10T12:25:32.754Z,18.50
2023-05-10T12:28:04.446Z,18.30
2023-05-10T12:30:33.503Z,18.30
2023-05-10T12:33:16.136Z,18.10
2023-05-10T12:35:51.588Z,18.20
2023-05-10T12:38:48.934Z,17.80
2023-05-10T12:41:18.405Z,17.50
2023-05-10T12:43:46.790Z,17.40
2023-05-10T12:46:15.812Z,17.50
2023-05-10T12:48:44.313Z,17.50
2023-05-10T12:51:14.266Z,17.50
2023-05-10T12:53:44.215Z,17.50
2023-05-10T12:56:12.295Z,17.50
2023-05-10T12:58:40.020Z,17.40
2023-05-10T13:01:07.278Z,17.30
2023-05-10T13:03:34.502Z,17.20
2023-05-10T13:06:01.677Z,17.20
2023-05-10T13:08:30.929Z,17.10
2023-05-10T13:10:58.095Z,17.10
2023-05-10T13:13:25.190Z,17.20
2023-05-10T13:15:52.241Z,17.30
2023-05-10T13:18:19.393Z,17.40
2023-05-10T13:20:46.973Z,17.40
2023-05-10T13:23:14.158Z,17.40
2023-05-10T13:25:42.435Z,17.50
2023-05-10T13:28:09.509Z,17.60
2023-05-10T13:30:36.678Z,17.70
2023-05-10T13:33:03.864Z,17.70
2023-05-10T13:35:30.935Z,17.50
2023-05-10T13:37:58.811Z,17.30
2023-05-10T13:40:25.893Z,17.40
2023-05-10T13:42:54.154Z,17.40
2023-05-10T13:45:21.338Z,17.50
2023-05-10T13:47:48.511Z,17.40
2023-05-10T13:50:15.722Z,17.40
2023-05-10T13:52:42.891Z,17.30
2023-05-10T13:55:10.180Z,17.20
2023-05-10T13:57:38.067Z,17.20
2023-05-10T14:00:05.870Z,17.10
2023-05-10T14:02:33.065Z,17.10
2023-05-10T14:05:00.242Z,17.10
2023-05-10T14:07:27.349Z,17.00
2023-05-10T14:09:54.402Z,16.80
2023-05-10T14:12:21.517Z,16.80
2023-05-10T14:14:48.553Z,16.70
2023-05-10T14:17:15.605Z,16.60
2023-05-10T14:19:42.657Z,16.60
2023-05-10T14:22:09.772Z,16.50
2023-05-10T14:24:36.918Z,16.40
2023-05-10T14:27:04.025Z,16.50
2023-05-10T14:29:31.075Z,16.40
2023-05-10T14:31:58.231Z,16.40
2023-05-10T14:34:25.348Z,16.50
2023-05-10T14:36:52.485Z,16.50
2023-05-10T14:39:19.580Z,16.60
2023-05-10T14:41:46.892Z,16.60
2023-05-10T14:44:14.298Z,16.60
2023-05-10T14:46:41.357Z,16.40
2023-05-10T14:49:08.532Z,16.20
2023-05-10T14:51:37.933Z,16.20
2023-05-10T14:54:05.082Z,16.10
2023-05-10T14:56:32.712Z,16.10
2023-05-10T14:59:00.500Z,16.10
2023-05-10T15:01:28.027Z,16.10
2023-05-10T15:03:56.142Z,16.20
2023-05-10T15:06:33.134Z,16.10
2023-05-10T15:09:00.228Z,16.20
2023-05-10T15:11:27.686Z,16.20
2023-05-10T15:13:55.128Z,16.10
2023-05-10T15:16:22.475Z,16.00
2023-05-10T15:18:49.986Z,15.90
2023-05-10T15:21:17.132Z,15.80
2023-05-10T15:23:44.268Z,15.70
2023-05-10T15:26:11.429Z,15.70
2023-05-10T15:28:38.618Z,15.60
2023-05-10T15:31:05.837Z,15.60
2023-05-10T15:33:33.042Z,15.60
2023-05-10T15:36:00.142Z,15.70
2023-05-10T15:38:27.244Z,15.70
2023-05-10T15:40:59.299Z,15.70
2023-05-10T15:43:26.545Z,15.70
2023-05-10T15:45:53.722Z,15.80
2023-05-10T15:48:20.945Z,15.80
2023-05-10T15:50:48.192Z,15.90
2023-05-10T15:53:15.316Z,16.00
2023-05-10T15:55:42.517Z,16.00
2023-05-10T15:58:09.680Z,15.90
2023-05-10T16:00:39.625Z,16.00
2023-05-10T16:03:07.370Z,15.90
2023-05-10T16:05:35.254Z,16.00
2023-05-10T16:08:02.653Z,15.90
2023-05-10T16:10:33.576Z,15.90
2023-05-10T16:13:00.830Z,15.90
2023-05-10T16:15:28.109Z,15.90
2023-05-10T16:17:55.437Z,15.90
2023-05-10T16:20:22.622Z,15.70
2023-05-10T16:22:49.731Z,15.70
2023-05-10T16:25:17.296Z,15.60
2023-05-10T16:27:44.723Z,15.50
2023-05-10T16:30:13.521Z,15.40
2023-05-10T16:32:40.732Z,15.30
2023-05-10T16:35:08.567Z,15.30
2023-05-10T16:37:36.339Z,15.20
2023-05-10T16:40:03.581Z,15.10
2023-05-10T16:42:30.743Z,15.10
2023-05-10T16:44:58.109Z,15.00
2023-05-10T16:47:27.006Z,15.00
2023-05-10T16:49:54.235Z,14.90
2023-05-10T16:52:21.401Z,14.90
2023-05-10T16:54:48.605Z,14.80
2023-05-10T16:57:15.947Z,14.80
2023-05-10T16:59:43.128Z,14.70
2023-05-10T17:02:10.437Z,14.80
2023-05-10T17:04:37.926Z,14.70
2023-05-10T17:07:05.120Z,14.70
2023-05-10T17:09:32.297Z,14.60
2023-05-10T17:11:59.531Z,14.60
2023-05-10T17:14:27.282Z,14.60
2023-05-10T17:16:55.422Z,14.60
2023-05-10T17:19:24.180Z,14.60
2023-05-10T17:21:52.714Z,14.60
2023-05-10T17:24:19.944Z,14.60
2023-05-10T17:26:47.012Z,14.60
2023-05-10T17:29:17.156Z,14.60
2023-05-10T17:31:44.346Z,14.60
2023-05-10T17:34:11.764Z,14.60
2023-05-10T17:36:38.882Z,14.60
2023-05-10T17:39:06.566Z,14.50
2023-05-10T17:41:33.705Z,14.50
2023-05-10T17:44:00.774Z,14.40
2023-05-10T17:46:28.051Z,14.40
2023-05-10T17:48:55.144Z,14.30
2023-05-10T17:51:22.312Z,14.30
2023-05-10T17:53:49.419Z,14.30
2023-05-10T17:56:16.593Z,14.20
2023-05-10T17:58:43.865Z,14.20
2023-05-10T18:01:12.998Z,14.10
2023-05-10T18:03:40.291Z,14.10
2023-05-10T18:06:07.772Z,14.00
2023-05-10T18:08:34.975Z,14.00
2023-05-10T18:11:02.120Z,14.00
2023-05-10T18:13:29.348Z,14.00
2023-05-10T18:15:56.591Z,13.90
2023-05-10T18:18:24.239Z,13.90
2023-05-10T18:20:56.992Z,13.90
2023-05-10T18:23:27.236Z,13.90
2023-05-10T18:25:54.422Z,13.80
2023-05-10T18:28:21.705Z,13.80
2023-05-10T18:30:48.944Z,13.70
2023-05-10T18:33:16.456Z,13.70
2023-05-10T18:35:43.825Z,13.70
2023-05-10T18:38:11.197Z,13.70
2023-05-10T18:40:39.477Z,13.70
2023-05-10T18:43:06.695Z,13.70
2023-05-10T18:45:33.846Z,13.60
2023-05-10T18:48:01.113Z,13.60
2023-05-10T18:50:28.882Z,13.60
2023-05-10T18:52:56.972Z,13.60
2023-05-10T18:55:27.929Z,13.60
2023-05-10T18:57:55.439Z,13.60
2023-05-10T19:00:24.189Z,13.60
2023-05-10T19:02:51.588Z,13.60
2023-05-10T19:05:19.482Z,13.60
2023-05-10T19:07:47.625Z,13.50
2023-05-10T19:10:15.128Z,13.50
2023-05-10T19:12:43.649Z,13.50
2023-05-10T19:15:12.189Z,13.50
2023-05-10T19:17:41.461Z,13.50
2023-05-10T19:20:09.534Z,13.50
2023-05-10T19:22:54.300Z,13.50
2023-05-10T19:25:30.163Z,13.50
2023-05-10T19:28:05.966Z,13.40
2023-05-10T19:30:33.783Z,13.40
2023-05-10T19:33:06.357Z,13.40
2023-05-10T19:35:33.552Z,13.40
2023-05-10T19:38:01.070Z,13.40
2023-05-10T19:40:28.860Z,13.40
2023-05-10T19:42:57.875Z,13.30
2023-05-10T19:45:25.291Z,13.30
2023-05-10T19:47:53.126Z,13.30
2023-05-10T19:50:21.836Z,13.40
2023-05-10T19:52:50.654Z,13.30
2023-05-10T19:55:30.570Z,13.30
2023-05-10T19:58:00.704Z,13.30
2023-05-10T20:00:28.143Z,13.30
2023-05-10T20:02:56.286Z,13.20
2023-05-10T20:05:26.766Z,13.20
2023-05-10T20:07:54.840Z,13.20
2023-05-10T20:10:25.219Z,13.10
2023-05-10T20:12:54.507Z,13.10
2023-05-10T20:15:23.521Z,13.10
2023-05-10T20:17:54.152Z,13.10
2023-05-10T20:20:21.915Z,13.00
2023-05-10T20:22:49.843Z,13.00
2023-05-10T20:25:18.478Z,13.00
2023-05-10T20:27:46.295Z,13.00
2023-05-10T20:30:13.937Z,13.10
2023-05-10T20:32:41.116Z,13.00
2023-05-10T20:35:09.159Z,13.00
2023-05-10T20:37:38.156Z,13.00
2023-05-10T20:40:06.006Z,13.00
2023-05-10T20:42:33.262Z,12.90
2023-05-10T20:45:00.506Z,12.90
2023-05-10T20:47:28.096Z,12.90
2023-05-10T20:49:55.357Z,12.90
2023-05-10T20:52:24.444Z,13.00
2023-05-10T20:54:51.809Z,12.90
2023-05-10T20:57:20.046Z,12.90
2023-05-10T20:59:47.120Z,12.90
2023-05-10T21:02:19.618Z,12.90
2023-05-10T21:04:47.195Z,12.90
2023-05-10T21:07:14.420Z,12.90
2023-05-10T21:09:41.560Z,12.90
2023-05-10T21:12:09.417Z,12.90
2023-05-10T21:14:36.661Z,12.90
2023-05-10T21:17:03.975Z,12.90
2023-05-10T21:19:31.102Z,12.90
2023-05-10T21:21:59.945Z,12.90
2023-05-10T21:24:27.117Z,12.90
2023-05-10T21:26:54.228Z,12.90
2023-05-10T21:29:21.366Z,12.90
2023-05-10T21:31:49.946Z,12.90
2023-05-10T21:34:18.221Z,12.90
2023-05-10T21:36:45.451Z,12.90
2023-05-10T21:39:12.644Z,12.90
2023-05-10T21:41:39.827Z,12.90
2023-05-10T21:44:07.006Z,12.90
2023-05-10T21:46:34.123Z,12.80
2023-05-10T21:49:01.298Z,12.80
2023-05-10T21:51:29.576Z,12.80
2023-05-10T21:53:56.728Z,12.80
2023-05-10T21:56:24.040Z,12.80
2023-05-10T21:58:51.279Z,12.70
2023-05-10T22:01:18.537Z,12.70
2023-05-10T22:03:45.757Z,12.70
2023-05-10T22:06:13.199Z,12.70
2023-05-10T22:08:40.417Z,12.70
2023-05-10T22:11:07.491Z,12.70
2023-05-10T22:13:34.651Z,12.70
2023-05-10T22:16:01.731Z,12.70
2023-05-10T22:18:29.006Z,12.60
2023-05-10T22:20:56.206Z,12.60
2023-05-10T22:23:23.345Z,12.60
2023-05-10T22:25:50.514Z,12.60
2023-05-10T22:28:17.660Z,12.60
2023-05-10T22:30:45.125Z,12.50
2023-05-10T22:33:12.300Z,12.50
2023-05-10T22:35:39.515Z,12.50
2023-05-10T22:38:06.749Z,12.50
2023-05-10T22:40:33.950Z,12.50
2023-05-10T22:43:02.198Z,12.50
2023-05-10T22:45:29.473Z,12.50
2023-05-10T22:47:56.947Z,12.40
2023-05-10T22:50:24.889Z,12.40
2023-05-10T22:52:52.130Z,12.50
2023-05-10T22:55:19.349Z,12.50
2023-05-10T22:57:46.546Z,12.50
2023-05-10T23:00:14.371Z,12.40
2023-05-10T23:02:41.948Z,12.40
2023-05-10T23:05:09.826Z,12.30
2023-05-10T23:07:37.190Z,12.30
2023-05-10T23:10:04.714Z,12.30
2023-05-10T23:12:31.933Z,12.30
2023-05-10T23:14:59.055Z,12.30
2023-05-10T23:17:26.370Z,12.30
2023-05-10T23:19:53.476Z,12.30
2023-05-10T23:22:20.585Z,12.30
2023-05-10T23:24:47.708Z,12.30
2023-05-10T23:27:14.933Z,12.30
2023-05-10T23:29:42.371Z,12.20
2023-05-10T23:32:09.657Z,12.20
2023-05-10T23:34:37.089Z,12.20
2023-05-10T23:37:04.229Z,12.20
2023-05-10T23:39:31.370Z,12.20
2023-05-10T23:41:58.517Z,12.10
2023-05-10T23:44:25.693Z,12.10
2023-05-10T23:46:52.889Z,12.10
2023-05-10T23:49:19.994Z,12.10
2023-05-10T23:51:47.257Z,12.00
2023-05-10T23:54:14.396Z,12.00
2023-05-10T23:56:41.671Z,12.00
2023-05-10T23:59:08.892Z,11.90
