createdAt,value
2018-03-22T00:00:27.558Z,51.88
2018-03-22T00:00:59.181Z,52.05
2018-03-22T00:01:30.806Z,52.05
2018-03-22T00:02:02.498Z,52.07
2018-03-22T00:02:34.122Z,52.13
2018-03-22T00:03:05.750Z,52.23
2018-03-22T00:03:37.373Z,52.23
2018-03-22T00:04:09.042Z,52.28
2018-03-22T00:04:40.674Z,52.35
2018-03-22T00:05:12.302Z,52.36
2018-03-22T00:05:43.930Z,52.30
2018-03-22T00:06:15.561Z,52.24
2018-03-22T00:06:47.186Z,52.19
2018-03-22T00:07:18.850Z,52.32
2018-03-22T00:07:50.478Z,52.37
2018-03-22T00:08:22.159Z,52.49
2018-03-22T00:08:53.791Z,52.43
2018-03-22T00:09:25.439Z,52.47
2018-03-22T00:09:57.063Z,52.51
2018-03-22T00:10:28.690Z,52.45
2018-03-22T00:11:00.318Z,52.46
2018-03-22T00:11:31.946Z,52.60
2018-03-22T00:12:03.578Z,52.68
2018-03-22T00:12:35.202Z,52.66
2018-03-22T00:13:06.822Z,52.69
2018-03-22T00:13:38.494Z,52.62
2018-03-22T00:14:10.169Z,52.62
2018-03-22T00:14:41.822Z,52.62
2018-03-22T00:15:13.450Z,52.68
2018-03-22T00:15:45.083Z,52.72
2018-03-22T00:16:16.706Z,52.73
2018-03-22T00:16:48.330Z,52.63
2018-03-22T00:17:19.959Z,52.68
2018-03-22T00:17:51.747Z,52.63
2018-03-22T00:18:23.382Z,52.77
2018-03-22T00:18:55.006Z,52.68
2018-03-22T00:19:26.630Z,52.77
2018-03-22T00:19:58.258Z,52.72
2018-03-22T00:20:29.886Z,52.70
2018-03-22T00:21:01.509Z,52.82
2018-03-22T00:21:33.134Z,52.81
2018-03-22T00:22:04.763Z,52.91
2018-03-22T00:22:36.400Z,52.88
2018-03-22T00:23:08.066Z,52.88
2018-03-22T00:23:39.698Z,52.81
2018-03-22T00:24:11.331Z,52.99
2018-03-22T00:24:42.972Z,52.99
2018-03-22T00:25:14.602Z,52.99
2018-03-22T00:25:46.230Z,53.00
2018-03-22T00:26:17.858Z,52.96
2018-03-22T00:26:49.482Z,52.95
2018-03-22T00:27:21.106Z,52.95
2018-03-22T00:27:52.730Z,52.94
2018-03-22T00:28:24.354Z,52.97
2018-03-22T00:28:55.978Z,52.94
2018-03-22T00:29:27.610Z,52.98
2018-03-22T00:29:59.283Z,52.91
2018-03-22T00:30:31.008Z,52.97
2018-03-22T00:31:02.639Z,53.05
2018-03-22T00:31:34.286Z,53.05
2018-03-22T00:32:05.958Z,53.05
2018-03-22T00:32:37.587Z,53.10
2018-03-22T00:33:09.219Z,53.15
2018-03-22T00:33:40.843Z,53.17
2018-03-22T00:34:12.474Z,53.12
2018-03-22T00:34:44.102Z,53.16
2018-03-22T00:35:15.741Z,53.25
2018-03-22T00:35:47.367Z,53.24
2018-03-22T00:36:18.991Z,53.30
2018-03-22T00:36:50.623Z,53.35
2018-03-22T00:37:22.246Z,53.21
2018-03-22T00:37:53.870Z,53.24
2018-03-22T00:38:25.494Z,53.30
2018-03-22T00:38:57.118Z,53.35
2018-03-22T00:39:28.750Z,53.49
2018-03-22T00:40:00.423Z,53.55
2018-03-22T00:40:32.050Z,53.56
2018-03-22T00:41:03.674Z,53.52
2018-03-22T00:41:35.341Z,53.58
2018-03-22T00:42:06.967Z,53.67
2018-03-22T00:42:38.599Z,53.64
2018-03-22T00:43:10.222Z,53.57
2018-03-22T00:43:41.857Z,53.63
2018-03-22T00:44:13.478Z,53.64
2018-03-22T00:44:45.126Z,53.69
2018-03-22T00:45:16.758Z,53.65
2018-03-22T00:45:48.390Z,53.59
2018-03-22T00:46:20.066Z,53.67
2018-03-22T00:46:51.710Z,53.73
2018-03-22T00:47:23.333Z,53.56
2018-03-22T00:47:54.962Z,53.65
2018-03-22T00:48:26.591Z,53.67
2018-03-22T00:48:58.223Z,53.70
2018-03-22T00:49:29.882Z,53.77
2018-03-22T00:50:01.516Z,53.62
2018-03-22T00:50:33.154Z,53.62
2018-03-22T00:51:04.783Z,53.67
2018-03-22T00:51:36.455Z,53.69
2018-03-22T00:52:08.094Z,53.70
2018-03-22T00:52:39.718Z,53.75
2018-03-22T00:53:11.358Z,53.74
2018-03-22T00:53:42.986Z,53.78
2018-03-22T00:54:14.610Z,53.74
2018-03-22T00:54:46.279Z,53.69
2018-03-22T00:55:17.905Z,53.68
2018-03-22T00:55:49.538Z,53.89
2018-03-22T00:56:21.162Z,53.89
2018-03-22T00:56:52.835Z,53.69
2018-03-22T00:57:24.467Z,53.70
2018-03-22T00:57:56.090Z,53.99
2018-03-22T00:58:27.711Z,53.99
2018-03-22T00:58:59.336Z,54.27
2018-03-22T00:59:30.961Z,54.00
2018-03-22T01:00:02.586Z,53.67
2018-03-22T01:00:34.214Z,53.82
2018-03-22T01:01:05.838Z,53.81
2018-03-22T01:01:37.514Z,53.94
2018-03-22T01:02:09.143Z,53.67
2018-03-22T01:02:40.779Z,53.63
2018-03-22T01:03:12.403Z,53.58
2018-03-22T01:03:44.037Z,53.63
2018-03-22T01:04:15.658Z,53.61
2018-03-22T01:04:47.287Z,53.58
2018-03-22T01:05:18.918Z,53.56
2018-03-22T01:05:50.542Z,53.65
2018-03-22T01:06:22.174Z,53.68
2018-03-22T01:06:53.846Z,53.68
2018-03-22T01:07:25.470Z,53.68
2018-03-22T01:07:57.098Z,53.71
2018-03-22T01:08:28.778Z,53.73
2018-03-22T01:09:00.413Z,53.75
2018-03-22T01:09:32.053Z,53.66
2018-03-22T01:10:03.683Z,53.75
2018-03-22T01:10:35.310Z,53.79
2018-03-22T01:11:06.935Z,53.66
2018-03-22T01:11:38.563Z,53.72
2018-03-22T01:12:10.186Z,53.71
2018-03-22T01:12:41.820Z,53.73
2018-03-22T01:13:13.442Z,53.71
2018-03-22T01:13:45.105Z,53.63
2018-03-22T01:14:16.735Z,53.69
2018-03-22T01:14:48.362Z,53.79
2018-03-22T01:15:19.989Z,53.77
2018-03-22T01:15:51.619Z,53.72
2018-03-22T01:16:23.241Z,53.84
2018-03-22T01:16:54.910Z,53.85
2018-03-22T01:17:26.538Z,53.83
2018-03-22T01:17:58.162Z,53.79
2018-03-22T01:18:29.833Z,53.91
2018-03-22T01:19:01.462Z,53.95
2018-03-22T01:19:33.094Z,53.85
2018-03-22T01:20:04.718Z,53.88
2018-03-22T01:20:36.343Z,53.86
2018-03-22T01:21:07.966Z,53.75
2018-03-22T01:21:39.590Z,53.81
2018-03-22T01:22:11.219Z,53.81
2018-03-22T01:22:42.842Z,53.82
2018-03-22T01:23:14.510Z,53.84
2018-03-22T01:23:46.173Z,53.85
2018-03-22T01:24:17.802Z,53.98
2018-03-22T01:24:49.435Z,54.13
2018-03-22T01:25:21.058Z,54.01
2018-03-22T01:25:52.695Z,54.11
2018-03-22T01:26:24.373Z,54.18
2018-03-22T01:26:55.999Z,54.01
2018-03-22T01:27:27.632Z,53.92
2018-03-22T01:27:59.255Z,54.02
2018-03-22T01:28:30.887Z,54.02
2018-03-22T01:29:02.514Z,53.92
2018-03-22T01:29:34.155Z,54.11
2018-03-22T01:30:05.786Z,54.08
2018-03-22T01:30:37.430Z,54.07
2018-03-22T01:31:09.058Z,53.95
2018-03-22T01:31:40.722Z,53.90
2018-03-22T01:32:12.346Z,53.97
2018-03-22T01:32:43.970Z,54.15
2018-03-22T01:33:15.594Z,54.18
2018-03-22T01:33:47.217Z,54.20
2018-03-22T01:34:18.843Z,54.07
2018-03-22T01:34:50.474Z,54.05
2018-03-22T01:35:22.094Z,54.25
2018-03-22T01:35:53.726Z,54.13
2018-03-22T01:36:25.390Z,54.25
2018-03-22T01:36:57.187Z,54.20
2018-03-22T01:37:28.821Z,54.26
2018-03-22T01:38:00.449Z,54.27
2018-03-22T01:38:32.075Z,54.27
2018-03-22T01:39:03.718Z,54.19
2018-03-22T01:39:35.342Z,54.16
2018-03-22T01:40:06.974Z,54.25
2018-03-22T01:40:38.598Z,54.31
2018-03-22T01:41:10.238Z,54.46
2018-03-22T01:41:41.862Z,54.42
2018-03-22T01:42:13.489Z,54.19
2018-03-22T01:42:45.118Z,54.27
2018-03-22T01:43:16.785Z,54.33
2018-03-22T01:43:48.412Z,54.47
2018-03-22T01:44:20.043Z,54.52
2018-03-22T01:44:51.674Z,54.58
2018-03-22T01:45:23.299Z,54.51
2018-03-22T01:45:54.927Z,54.48
2018-03-22T01:46:26.554Z,54.65
2018-03-22T01:46:58.222Z,54.53
2018-03-22T01:47:29.855Z,54.52
2018-03-22T01:48:01.478Z,54.60
2018-03-22T01:48:33.111Z,54.55
2018-03-22T01:49:04.745Z,54.58
2018-03-22T01:49:36.371Z,54.60
2018-03-22T01:50:08.002Z,54.61
2018-03-22T01:50:39.635Z,54.65
2018-03-22T01:51:11.266Z,54.69
2018-03-22T01:51:42.895Z,54.68
2018-03-22T01:52:14.561Z,54.73
2018-03-22T01:52:46.192Z,54.81
2018-03-22T01:53:17.862Z,54.79
2018-03-22T01:53:49.485Z,54.91
2018-03-22T01:54:21.110Z,54.74
2018-03-22T01:54:52.733Z,54.77
2018-03-22T01:55:24.393Z,54.75
2018-03-22T01:55:56.039Z,54.68
2018-03-22T01:56:27.663Z,54.70
2018-03-22T01:56:59.291Z,54.76
2018-03-22T01:57:30.943Z,54.73
2018-03-22T01:58:02.642Z,54.76
2018-03-22T01:58:34.270Z,54.71
2018-03-22T01:59:05.903Z,54.85
2018-03-22T01:59:37.530Z,54.80
2018-03-22T02:00:09.158Z,54.75
2018-03-22T02:00:40.781Z,54.75
2018-03-22T02:01:12.415Z,54.82
2018-03-22T02:01:44.042Z,54.68
2018-03-22T02:02:15.666Z,54.73
2018-03-22T02:02:47.294Z,54.74
2018-03-22T02:03:18.967Z,54.65
2018-03-22T02:03:50.590Z,54.72
2018-03-22T02:04:22.214Z,54.96
2018-03-22T02:04:53.843Z,54.73
2018-03-22T02:05:25.466Z,54.69
2018-03-22T02:05:57.094Z,54.76
2018-03-22T02:06:28.721Z,54.81
2018-03-22T02:07:00.342Z,54.87
2018-03-22T02:07:31.966Z,54.82
2018-03-22T02:08:03.602Z,54.77
2018-03-22T02:08:35.283Z,54.89
2018-03-22T02:09:06.906Z,55.02
2018-03-22T02:09:38.538Z,54.91
2018-03-22T02:10:10.188Z,54.91
2018-03-22T02:10:41.826Z,54.96
2018-03-22T02:11:13.450Z,54.90
2018-03-22T02:11:45.074Z,54.90
2018-03-22T02:12:16.698Z,54.78
2018-03-22T02:12:48.318Z,54.90
2018-03-22T02:13:19.947Z,54.90
2018-03-22T02:13:51.662Z,54.94
2018-03-22T02:14:23.289Z,54.94
2018-03-22T02:14:54.922Z,54.76
2018-03-22T02:15:26.586Z,54.84
2018-03-22T02:15:58.226Z,54.87
2018-03-22T02:16:29.910Z,54.81
2018-03-22T02:17:01.541Z,54.90
2018-03-22T02:17:33.196Z,54.83
2018-03-22T02:18:04.822Z,54.89
2018-03-22T02:18:36.454Z,54.96
2018-03-22T02:19:08.077Z,54.81
2018-03-22T02:19:39.809Z,55.30
2018-03-22T02:20:11.434Z,55.05
2018-03-22T02:20:43.064Z,55.09
2018-03-22T02:21:14.702Z,55.05
2018-03-22T02:21:46.374Z,54.98
2018-03-22T02:22:18.006Z,55.01
2018-03-22T02:22:49.635Z,55.08
2018-03-22T02:23:21.257Z,55.28
2018-03-22T02:23:52.880Z,55.13
2018-03-22T02:24:24.511Z,55.36
2018-03-22T02:24:56.137Z,55.26
2018-03-22T02:25:27.770Z,55.41
2018-03-22T02:25:59.394Z,55.37
2018-03-22T02:26:31.018Z,55.26
2018-03-22T02:27:02.647Z,55.37
2018-03-22T02:27:34.293Z,55.34
2018-03-22T02:28:05.926Z,55.15
2018-03-22T02:28:37.555Z,55.23
2018-03-22T02:29:09.178Z,55.22
2018-03-22T02:29:40.807Z,55.24
2018-03-22T02:30:12.434Z,55.21
2018-03-22T02:30:44.069Z,55.43
2018-03-22T02:31:15.746Z,55.35
2018-03-22T02:31:47.374Z,55.48
2018-03-22T02:32:19.008Z,55.28
2018-03-22T02:32:50.642Z,55.26
2018-03-22T02:33:22.307Z,55.23
2018-03-22T02:33:53.931Z,55.37
2018-03-22T02:34:25.588Z,55.18
2018-03-22T02:34:57.230Z,55.25
2018-03-22T02:35:28.861Z,55.24
2018-03-22T02:36:00.499Z,55.20
2018-03-22T02:36:32.136Z,55.44
2018-03-22T02:37:03.771Z,55.29
2018-03-22T02:37:35.406Z,55.14
2018-03-22T02:38:07.087Z,55.19
2018-03-22T02:38:38.710Z,55.48
2018-03-22T02:39:10.338Z,55.35
2018-03-22T02:39:41.963Z,55.33
2018-03-22T02:40:13.589Z,55.34
2018-03-22T02:40:45.217Z,55.13
2018-03-22T02:41:16.848Z,55.25
2018-03-22T02:41:48.475Z,55.30
2018-03-22T02:42:20.107Z,55.38
2018-03-22T02:42:51.793Z,55.27
2018-03-22T02:43:23.422Z,55.26
2018-03-22T02:43:55.051Z,55.23
2018-03-22T02:44:26.692Z,55.53
2018-03-22T02:44:58.314Z,55.28
2018-03-22T02:45:29.939Z,55.22
2018-03-22T02:46:01.577Z,55.22
2018-03-22T02:46:33.206Z,55.24
2018-03-22T02:47:04.836Z,55.31
2018-03-22T02:47:36.466Z,55.37
2018-03-22T02:48:08.147Z,55.17
2018-03-22T02:48:39.777Z,55.27
2018-03-22T02:49:11.406Z,55.27
2018-03-22T02:49:43.030Z,55.24
2018-03-22T02:50:14.654Z,55.14
2018-03-22T02:50:46.282Z,55.20
2018-03-22T02:51:17.907Z,55.20
2018-03-22T02:51:49.534Z,55.33
2018-03-22T02:52:21.169Z,55.38
2018-03-22T02:52:52.798Z,55.25
2018-03-22T02:53:24.474Z,55.44
2018-03-22T02:53:56.102Z,55.19
2018-03-22T02:54:27.730Z,55.22
2018-03-22T02:54:59.363Z,55.28
2018-03-22T02:55:31.006Z,55.27
2018-03-22T02:56:02.638Z,55.28
2018-03-22T02:56:34.261Z,55.20
2018-03-22T02:57:05.890Z,55.35
2018-03-22T02:57:37.563Z,55.33
2018-03-22T02:58:09.195Z,55.29
2018-03-22T02:58:40.819Z,55.30
2018-03-22T02:59:12.490Z,55.34
2018-03-22T02:59:44.114Z,55.47
2018-03-22T03:00:15.741Z,55.40
2018-03-22T03:00:47.371Z,55.29
2018-03-22T03:01:18.999Z,55.40
2018-03-22T03:01:50.622Z,55.41
2018-03-22T03:02:22.252Z,55.42
2018-03-22T03:02:53.880Z,55.41
2018-03-22T03:03:25.511Z,55.52
2018-03-22T03:03:57.190Z,55.59
2018-03-22T03:04:28.856Z,55.66
2018-03-22T03:05:00.482Z,55.63
2018-03-22T03:05:32.120Z,55.48
2018-03-22T03:06:03.754Z,55.73
2018-03-22T03:06:35.378Z,55.66
2018-03-22T03:07:07.007Z,55.60
2018-03-22T03:07:38.630Z,55.63
2018-03-22T03:08:10.253Z,55.70
2018-03-22T03:08:41.918Z,55.92
2018-03-22T03:09:13.546Z,56.01
2018-03-22T03:09:45.214Z,56.08
2018-03-22T03:10:16.838Z,56.01
2018-03-22T03:10:48.466Z,56.08
2018-03-22T03:11:20.102Z,56.30
2018-03-22T03:11:51.731Z,56.22
2018-03-22T03:12:23.354Z,56.27
2018-03-22T03:12:54.983Z,56.18
2018-03-22T03:13:26.614Z,56.42
2018-03-22T03:13:58.242Z,56.34
2018-03-22T03:14:29.869Z,56.32
2018-03-22T03:15:01.494Z,56.36
2018-03-22T03:15:33.130Z,56.25
2018-03-22T03:16:04.758Z,56.51
2018-03-22T03:16:36.382Z,56.45
2018-03-22T03:17:08.006Z,56.50
2018-03-22T03:17:39.642Z,56.49
2018-03-22T03:18:11.275Z,56.52
2018-03-22T03:18:42.910Z,56.68
2018-03-22T03:19:14.573Z,56.64
2018-03-22T03:19:46.204Z,56.69
2018-03-22T03:20:17.830Z,56.81
2018-03-22T03:20:49.482Z,56.78
2018-03-22T03:21:21.110Z,56.67
2018-03-22T03:21:52.738Z,56.68
2018-03-22T03:22:24.366Z,56.67
2018-03-22T03:22:55.996Z,56.52
2018-03-22T03:23:27.666Z,56.56
2018-03-22T03:23:59.295Z,56.55
2018-03-22T03:24:30.922Z,56.51
2018-03-22T03:25:02.550Z,56.43
2018-03-22T03:25:34.174Z,56.40
2018-03-22T03:26:05.793Z,56.31
2018-03-22T03:26:37.414Z,56.30
2018-03-22T03:27:09.034Z,56.35
2018-03-22T03:27:40.658Z,56.24
2018-03-22T03:28:12.335Z,56.29
2018-03-22T03:28:43.962Z,56.29
2018-03-22T03:29:15.586Z,56.10
2018-03-22T03:29:47.215Z,56.11
2018-03-22T03:30:18.868Z,56.14
2018-03-22T03:30:50.499Z,56.11
2018-03-22T03:31:22.134Z,56.06
2018-03-22T03:31:53.758Z,56.12
2018-03-22T03:32:25.386Z,56.01
2018-03-22T03:32:57.016Z,55.92
2018-03-22T03:33:28.817Z,55.96
2018-03-22T03:34:00.442Z,56.00
2018-03-22T03:34:32.065Z,56.03
2018-03-22T03:35:03.686Z,55.86
2018-03-22T03:35:35.314Z,55.72
2018-03-22T03:36:06.943Z,55.66
2018-03-22T03:36:38.570Z,55.54
2018-03-22T03:37:10.200Z,55.52
2018-03-22T03:37:41.829Z,55.47
2018-03-22T03:38:13.450Z,55.44
2018-03-22T03:38:45.070Z,55.42
2018-03-22T03:39:16.698Z,55.41
2018-03-22T03:39:48.331Z,55.31
2018-03-22T03:40:19.954Z,55.28
2018-03-22T03:40:51.620Z,55.25
2018-03-22T03:41:23.246Z,55.15
2018-03-22T03:41:54.874Z,55.18
2018-03-22T03:42:26.506Z,55.10
2018-03-22T03:42:58.130Z,55.09
2018-03-22T03:43:29.758Z,55.06
2018-03-22T03:44:01.387Z,55.08
2018-03-22T03:44:33.014Z,55.03
2018-03-22T03:45:04.670Z,55.05
2018-03-22T03:45:36.298Z,54.79
2018-03-22T03:46:07.927Z,54.78
2018-03-22T03:46:39.553Z,54.65
2018-03-22T03:47:11.187Z,54.85
2018-03-22T03:47:42.814Z,54.85
2018-03-22T03:48:14.437Z,54.89
2018-03-22T03:48:46.057Z,54.76
2018-03-22T03:49:17.690Z,54.90
2018-03-22T03:49:49.322Z,54.81
2018-03-22T03:50:20.995Z,54.78
2018-03-22T03:50:52.618Z,54.79
2018-03-22T03:51:24.242Z,54.95
2018-03-22T03:51:55.865Z,54.93
2018-03-22T03:52:27.494Z,54.94
2018-03-22T03:52:59.118Z,54.93
2018-03-22T03:53:30.747Z,54.88
2018-03-22T03:54:02.378Z,55.01
2018-03-22T03:54:34.050Z,54.83
2018-03-22T03:55:05.674Z,55.07
2018-03-22T03:55:37.298Z,55.08
2018-03-22T03:56:08.966Z,54.95
2018-03-22T03:56:40.590Z,55.01
2018-03-22T03:57:12.218Z,54.98
2018-03-22T03:57:43.843Z,55.16
2018-03-22T03:58:15.478Z,54.96
2018-03-22T03:58:47.102Z,54.86
2018-03-22T03:59:18.725Z,55.03
2018-03-22T03:59:50.394Z,54.90
2018-03-22T04:00:22.023Z,55.06
2018-03-22T04:00:53.659Z,55.33
2018-03-22T04:01:25.313Z,55.29
2018-03-22T04:01:56.934Z,55.29
2018-03-22T04:02:28.566Z,55.24
2018-03-22T04:03:00.190Z,55.24
2018-03-22T04:03:31.815Z,55.23
2018-03-22T04:04:03.459Z,55.20
2018-03-22T04:04:35.087Z,55.30
2018-03-22T04:05:06.760Z,55.29
2018-03-22T04:05:38.387Z,55.39
2018-03-22T04:06:10.016Z,55.42
2018-03-22T04:06:41.639Z,55.35
2018-03-22T04:07:13.274Z,55.35
2018-03-22T04:07:44.897Z,55.52
2018-03-22T04:08:16.562Z,55.37
2018-03-22T04:08:48.186Z,55.89
2018-03-22T04:09:19.870Z,55.90
2018-03-22T04:09:51.507Z,55.78
2018-03-22T04:10:23.142Z,55.89
2018-03-22T04:10:54.769Z,55.93
2018-03-22T04:11:26.390Z,55.81
2018-03-22T04:11:58.014Z,55.88
2018-03-22T04:12:29.643Z,55.78
2018-03-22T04:13:01.266Z,55.83
2018-03-22T04:13:32.889Z,55.99
2018-03-22T04:14:04.519Z,55.99
2018-03-22T04:14:36.190Z,55.89
2018-03-22T04:15:07.822Z,56.05
2018-03-22T04:15:39.450Z,56.10
2018-03-22T04:16:11.080Z,55.92
2018-03-22T04:16:42.702Z,55.98
2018-03-22T04:17:14.332Z,56.07
2018-03-22T04:17:45.962Z,55.97
2018-03-22T04:18:17.591Z,56.07
2018-03-22T04:18:49.215Z,56.05
2018-03-22T04:19:20.890Z,56.13
2018-03-22T04:19:52.514Z,56.11
2018-03-22T04:20:24.141Z,56.05
2018-03-22T04:20:55.770Z,56.12
2018-03-22T04:21:27.395Z,55.99
2018-03-22T04:21:59.023Z,56.09
2018-03-22T04:22:30.646Z,56.23
2018-03-22T04:23:02.275Z,56.16
2018-03-22T04:23:33.898Z,56.26
2018-03-22T04:24:05.526Z,56.39
2018-03-22T04:24:37.196Z,56.37
2018-03-22T04:25:08.863Z,56.26
2018-03-22T04:25:40.495Z,56.32
2018-03-22T04:26:12.127Z,56.20
2018-03-22T04:26:43.749Z,56.46
2018-03-22T04:27:15.370Z,56.26
2018-03-22T04:27:47.006Z,56.25
2018-03-22T04:28:18.638Z,56.51
2018-03-22T04:28:50.272Z,56.39
2018-03-22T04:29:21.893Z,56.53
2018-03-22T04:29:53.562Z,56.45
2018-03-22T04:30:25.190Z,56.54
2018-03-22T04:30:56.818Z,56.72
2018-03-22T04:31:28.478Z,56.79
2018-03-22T04:32:00.111Z,56.84
2018-03-22T04:32:31.742Z,56.94
2018-03-22T04:33:03.407Z,56.86
2018-03-22T04:33:35.031Z,56.87
2018-03-22T04:34:06.658Z,56.83
2018-03-22T04:34:38.282Z,56.93
2018-03-22T04:35:09.910Z,57.02
2018-03-22T04:35:41.631Z,57.03
2018-03-22T04:36:13.250Z,56.97
2018-03-22T04:36:44.874Z,57.02
2018-03-22T04:37:16.498Z,57.14
2018-03-22T04:37:48.127Z,57.13
2018-03-22T04:38:19.761Z,57.16
2018-03-22T04:38:51.399Z,57.16
2018-03-22T04:39:23.027Z,57.21
2018-03-22T04:39:54.653Z,57.01
2018-03-22T04:40:26.302Z,57.09
2018-03-22T04:40:57.983Z,56.97
2018-03-22T04:41:29.620Z,56.99
2018-03-22T04:42:01.243Z,56.83
2018-03-22T04:42:32.866Z,56.97
2018-03-22T04:43:04.500Z,56.86
2018-03-22T04:43:36.126Z,56.75
2018-03-22T04:44:07.750Z,56.89
2018-03-22T04:44:39.379Z,56.91
2018-03-22T04:45:11.002Z,56.85
2018-03-22T04:45:42.632Z,56.79
2018-03-22T04:46:14.306Z,56.62
2018-03-22T04:46:45.930Z,56.71
2018-03-22T04:47:17.559Z,56.70
2018-03-22T04:47:49.181Z,56.77
2018-03-22T04:48:20.814Z,56.68
2018-03-22T04:48:52.442Z,56.70
2018-03-22T04:49:24.074Z,56.75
2018-03-22T04:49:55.694Z,56.70
2018-03-22T04:50:27.324Z,56.87
2018-03-22T04:50:58.946Z,56.77
2018-03-22T04:51:30.615Z,56.68
2018-03-22T04:52:02.262Z,56.72
2018-03-22T04:52:33.890Z,56.83
2018-03-22T04:53:05.515Z,56.76
2018-03-22T04:53:37.151Z,56.74
2018-03-22T04:54:08.782Z,56.67
2018-03-22T04:54:40.410Z,56.55
2018-03-22T04:55:12.084Z,56.54
2018-03-22T04:55:43.730Z,56.54
2018-03-22T04:56:15.354Z,56.49
2018-03-22T04:56:46.974Z,56.56
2018-03-22T04:57:18.606Z,56.48
2018-03-22T04:57:50.233Z,56.62
2018-03-22T04:58:21.857Z,56.48
2018-03-22T04:58:53.522Z,56.57
2018-03-22T04:59:25.151Z,56.53
2018-03-22T04:59:56.778Z,56.28
2018-03-22T05:00:28.398Z,56.24
2018-03-22T05:01:00.054Z,56.28
2018-03-22T05:01:31.677Z,56.19
2018-03-22T05:02:03.309Z,56.30
2018-03-22T05:02:34.934Z,56.15
2018-03-22T05:03:06.606Z,56.30
2018-03-22T05:03:38.235Z,56.32
2018-03-22T05:04:09.857Z,56.23
2018-03-22T05:04:41.487Z,56.16
2018-03-22T05:05:13.110Z,56.37
2018-03-22T05:05:44.733Z,56.22
2018-03-22T05:06:16.366Z,56.32
2018-03-22T05:06:47.998Z,56.18
2018-03-22T05:07:19.627Z,56.22
2018-03-22T05:07:51.249Z,56.25
2018-03-22T05:08:23.036Z,56.34
2018-03-22T05:08:54.667Z,56.37
2018-03-22T05:09:26.294Z,56.43
2018-03-22T05:09:57.922Z,56.41
2018-03-22T05:10:29.546Z,56.43
2018-03-22T05:11:01.174Z,56.40
2018-03-22T05:11:32.805Z,56.36
2018-03-22T05:12:04.430Z,56.50
2018-03-22T05:12:36.053Z,56.60
2018-03-22T05:13:07.701Z,56.54
2018-03-22T05:13:39.374Z,56.64
2018-03-22T05:14:10.998Z,56.65
2018-03-22T05:14:42.622Z,56.70
2018-03-22T05:15:14.250Z,56.70
2018-03-22T05:15:45.870Z,56.90
2018-03-22T05:16:17.493Z,56.72
2018-03-22T05:16:49.154Z,56.70
2018-03-22T05:17:20.781Z,56.75
2018-03-22T05:17:52.401Z,56.73
2018-03-22T05:18:24.024Z,56.70
2018-03-22T05:18:55.690Z,56.75
2018-03-22T05:19:27.318Z,56.81
2018-03-22T05:19:58.945Z,56.85
2018-03-22T05:20:30.583Z,56.90
2018-03-22T05:21:02.251Z,56.76
2018-03-22T05:21:33.881Z,56.73
2018-03-22T05:22:05.582Z,56.83
2018-03-22T05:22:37.208Z,56.72
2018-03-22T05:23:08.834Z,56.71
2018-03-22T05:23:40.459Z,56.78
2018-03-22T05:24:12.082Z,56.86
2018-03-22T05:24:43.719Z,56.79
2018-03-22T05:25:15.342Z,56.67
2018-03-22T05:25:46.965Z,56.65
2018-03-22T05:26:18.599Z,56.77
2018-03-22T05:26:50.221Z,56.69
2018-03-22T05:27:21.890Z,56.72
2018-03-22T05:27:53.519Z,56.83
2018-03-22T05:28:25.142Z,56.84
2018-03-22T05:28:56.770Z,56.91
2018-03-22T05:29:28.398Z,56.88
2018-03-22T05:30:00.018Z,56.85
2018-03-22T05:30:31.646Z,56.81
2018-03-22T05:31:03.315Z,56.74
2018-03-22T05:31:34.942Z,56.71
2018-03-22T05:32:06.569Z,56.68
2018-03-22T05:32:38.199Z,56.76
2018-03-22T05:33:09.891Z,56.65
2018-03-22T05:33:41.533Z,56.64
2018-03-22T05:34:13.162Z,56.64
2018-03-22T05:34:44.799Z,56.57
2018-03-22T05:35:16.430Z,56.54
2018-03-22T05:35:48.057Z,56.57
2018-03-22T05:36:19.684Z,56.69
2018-03-22T05:36:51.306Z,56.61
2018-03-22T05:37:22.947Z,56.46
2018-03-22T05:37:54.587Z,56.41
2018-03-22T05:38:26.266Z,56.44
2018-03-22T05:38:57.898Z,56.49
2018-03-22T05:39:29.548Z,56.52
2018-03-22T05:40:01.178Z,56.62
2018-03-22T05:40:32.874Z,56.51
2018-03-22T05:41:04.506Z,56.42
2018-03-22T05:41:36.130Z,56.41
2018-03-22T05:42:07.761Z,56.45
2018-03-22T05:42:39.407Z,56.42
2018-03-22T05:43:11.030Z,56.24
2018-03-22T05:43:42.663Z,56.37
2018-03-22T05:44:14.292Z,56.39
2018-03-22T05:44:45.918Z,56.36
2018-03-22T05:45:17.543Z,56.40
2018-03-22T05:45:49.223Z,56.38
2018-03-22T05:46:20.851Z,56.37
2018-03-22T05:46:52.478Z,56.28
2018-03-22T05:47:24.102Z,56.35
2018-03-22T05:47:55.730Z,56.28
2018-03-22T05:48:27.354Z,56.21
2018-03-22T05:48:58.978Z,56.15
2018-03-22T05:49:30.603Z,56.18
2018-03-22T05:50:02.232Z,56.33
2018-03-22T05:50:33.861Z,56.43
2018-03-22T05:51:05.534Z,56.55
2018-03-22T05:51:37.163Z,56.66
2018-03-22T05:52:08.786Z,56.59
2018-03-22T05:52:40.414Z,56.54
2018-03-22T05:53:12.043Z,56.71
2018-03-22T05:53:43.670Z,56.74
2018-03-22T05:54:15.299Z,56.70
2018-03-22T05:54:46.922Z,56.60
2018-03-22T05:55:18.545Z,56.52
2018-03-22T05:55:50.174Z,56.36
2018-03-22T05:56:21.798Z,56.38
2018-03-22T05:56:53.422Z,56.27
2018-03-22T05:57:25.050Z,55.84
2018-03-22T05:57:56.674Z,55.63
2018-03-22T05:58:28.298Z,55.57
2018-03-22T05:58:59.922Z,55.75
2018-03-22T05:59:31.546Z,55.99
2018-03-22T06:00:03.226Z,56.05
2018-03-22T06:00:34.855Z,56.06
2018-03-22T06:01:06.491Z,55.90
2018-03-22T06:01:38.115Z,55.90
2018-03-22T06:02:09.748Z,55.95
2018-03-22T06:02:41.374Z,55.99
2018-03-22T06:03:13.002Z,56.02
2018-03-22T06:03:44.634Z,56.05
2018-03-22T06:04:16.260Z,56.13
2018-03-22T06:04:47.883Z,56.19
2018-03-22T06:05:19.574Z,56.15
2018-03-22T06:05:51.211Z,56.14
2018-03-22T06:06:22.838Z,56.15
2018-03-22T06:06:54.475Z,56.15
2018-03-22T06:07:26.098Z,56.14
2018-03-22T06:07:57.731Z,56.08
2018-03-22T06:08:29.357Z,56.07
2018-03-22T06:09:00.986Z,55.98
2018-03-22T06:09:32.614Z,56.05
2018-03-22T06:10:04.238Z,56.10
2018-03-22T06:10:35.914Z,56.17
2018-03-22T06:11:07.578Z,56.17
2018-03-22T06:11:39.211Z,56.13
2018-03-22T06:12:10.834Z,56.00
2018-03-22T06:12:42.471Z,56.09
2018-03-22T06:13:14.095Z,56.14
2018-03-22T06:13:45.742Z,56.17
2018-03-22T06:14:17.370Z,56.22
2018-03-22T06:14:49.009Z,56.28
2018-03-22T06:15:20.630Z,56.28
2018-03-22T06:15:52.294Z,56.29
2018-03-22T06:16:23.918Z,56.30
2018-03-22T06:16:55.590Z,56.39
2018-03-22T06:17:27.272Z,56.38
2018-03-22T06:17:58.874Z,56.29
2018-03-22T06:18:30.511Z,56.24
2018-03-22T06:19:02.165Z,56.27
2018-03-22T06:19:33.794Z,56.21
2018-03-22T06:20:05.422Z,56.22
2018-03-22T06:20:37.050Z,56.32
2018-03-22T06:21:08.674Z,56.32
2018-03-22T06:21:40.307Z,56.34
2018-03-22T06:22:12.115Z,56.48
2018-03-22T06:22:43.755Z,56.44
2018-03-22T06:23:15.383Z,56.43
2018-03-22T06:23:47.010Z,56.45
2018-03-22T06:24:18.634Z,56.37
2018-03-22T06:24:50.258Z,56.29
2018-03-22T06:25:21.887Z,56.40
2018-03-22T06:25:53.515Z,56.30
2018-03-22T06:26:25.138Z,56.36
2018-03-22T06:26:56.810Z,56.37
2018-03-22T06:27:28.435Z,56.47
2018-03-22T06:28:00.057Z,56.35
2018-03-22T06:28:31.682Z,56.39
2018-03-22T06:29:03.307Z,56.29
2018-03-22T06:29:34.939Z,56.50
2018-03-22T06:30:06.566Z,56.49
2018-03-22T06:30:38.194Z,56.60
2018-03-22T06:31:09.827Z,56.67
2018-03-22T06:31:41.453Z,56.67
2018-03-22T06:32:13.117Z,56.74
2018-03-22T06:32:44.744Z,56.74
2018-03-22T06:33:16.379Z,56.77
2018-03-22T06:33:48.008Z,56.75
2018-03-22T06:34:19.630Z,56.69
2018-03-22T06:34:51.298Z,56.70
2018-03-22T06:35:22.927Z,56.75
2018-03-22T06:35:54.554Z,56.78
2018-03-22T06:36:26.182Z,56.84
2018-03-22T06:36:57.810Z,56.90
2018-03-22T06:37:29.477Z,56.91
2018-03-22T06:38:01.100Z,57.06
2018-03-22T06:38:32.735Z,56.97
2018-03-22T06:39:04.415Z,57.00
2018-03-22T06:39:36.049Z,56.96
2018-03-22T06:40:07.815Z,56.97
2018-03-22T06:40:39.462Z,57.00
2018-03-22T06:41:11.086Z,56.90
2018-03-22T06:41:42.729Z,56.88
2018-03-22T06:42:14.362Z,56.87
2018-03-22T06:42:45.986Z,56.91
2018-03-22T06:43:17.614Z,56.89
2018-03-22T06:43:49.238Z,57.15
2018-03-22T06:44:20.914Z,57.07
2018-03-22T06:44:52.539Z,57.02
2018-03-22T06:45:24.183Z,57.01
2018-03-22T06:45:55.814Z,57.00
2018-03-22T06:46:27.459Z,57.04
2018-03-22T06:46:59.086Z,56.92
2018-03-22T06:47:30.711Z,56.84