createdAt,value
2019-03-15T00:02:16.830Z,97425.00
2019-03-15T00:04:46.531Z,97435.00
2019-03-15T00:07:15.797Z,97438.00
2019-03-15T00:09:45.076Z,97433.00
2019-03-15T00:12:14.350Z,97444.00
2019-03-15T00:14:43.638Z,97445.00
2019-03-15T00:17:13.223Z,97450.00
2019-03-15T00:19:42.797Z,97462.00
2019-03-15T00:22:12.043Z,97465.00
2019-03-15T00:24:41.314Z,97461.00
2019-03-15T00:27:10.688Z,97462.00
2019-03-15T00:29:39.940Z,97460.00
2019-03-15T00:32:10.484Z,97461.00
2019-03-15T00:34:39.752Z,97464.00
2019-03-15T00:37:09.033Z,97469.00
2019-03-15T00:39:38.307Z,97464.00
2019-03-15T00:42:08.418Z,97474.00
2019-03-15T00:44:37.721Z,97473.00
2019-03-15T00:47:07.018Z,97473.00
2019-03-15T00:49:36.287Z,97467.00
2019-03-15T00:52:05.575Z,97465.00
2019-03-15T00:54:34.840Z,97463.00
2019-03-15T00:57:04.117Z,97455.00
2019-03-15T00:59:33.383Z,97466.00
2019-03-15T01:02:02.672Z,97471.00
2019-03-15T01:04:31.927Z,97466.00
2019-03-15T01:07:01.485Z,97471.00
2019-03-15T01:09:30.751Z,97474.00
2019-03-15T01:12:00.302Z,97472.00
2019-03-15T01:14:29.542Z,97472.00
2019-03-15T01:16:59.489Z,97467.00
2019-03-15T01:19:29.753Z,97472.00
2019-03-15T01:21:59.335Z,97475.00
2019-03-15T01:24:29.047Z,97467.00
2019-03-15T01:26:58.319Z,97466.00
2019-03-15T01:29:27.589Z,97473.00
2019-03-15T01:31:56.852Z,97473.00
2019-03-15T01:34:26.159Z,97478.00
2019-03-15T01:36:55.672Z,97477.00
2019-03-15T01:39:24.944Z,97476.00
2019-03-15T01:41:54.559Z,97474.00
2019-03-15T01:44:23.838Z,97495.00
2019-03-15T01:46:53.111Z,97487.00
2019-03-15T01:49:22.387Z,97493.00
2019-03-15T01:51:51.656Z,97486.00
2019-03-15T01:54:20.932Z,97480.00
2019-03-15T01:56:50.206Z,97482.00
2019-03-15T01:59:19.482Z,97485.00
2019-03-15T02:01:48.777Z,97494.00
2019-03-15T02:04:18.476Z,97499.00
2019-03-15T02:06:47.993Z,97488.00
2019-03-15T02:09:18.604Z,97493.00
2019-03-15T02:11:48.323Z,97491.00
2019-03-15T02:14:17.602Z,97497.00
2019-03-15T02:16:47.222Z,97492.00
2019-03-15T02:19:16.499Z,97495.00
2019-03-15T02:21:45.779Z,97477.00
2019-03-15T02:24:15.054Z,97485.00
2019-03-15T02:26:44.324Z,97487.00
2019-03-15T02:29:13.739Z,97478.00
2019-03-15T02:31:42.950Z,97479.00
2019-03-15T02:34:12.733Z,97495.00
2019-03-15T02:36:42.008Z,97479.00
2019-03-15T02:39:11.287Z,97485.00
2019-03-15T02:41:40.554Z,97472.00
2019-03-15T02:44:09.835Z,97473.00
2019-03-15T02:46:39.446Z,97474.00
2019-03-15T02:49:08.724Z,97470.00
2019-03-15T02:51:37.991Z,97469.00
2019-03-15T02:54:07.272Z,97468.00
2019-03-15T02:56:36.535Z,97466.00
2019-03-15T02:59:05.816Z,97465.00
2019-03-15T03:01:35.090Z,97462.00
2019-03-15T03:04:04.372Z,97467.00
2019-03-15T03:06:34.047Z,97473.00
2019-03-15T03:09:03.970Z,97474.00
2019-03-15T03:11:33.576Z,97481.00
2019-03-15T03:14:04.291Z,97485.00
2019-03-15T03:16:33.810Z,97483.00
2019-03-15T03:19:03.086Z,97496.00
2019-03-15T03:21:32.359Z,97495.00
2019-03-15T03:24:01.642Z,97494.00
2019-03-15T03:26:30.914Z,97499.00
2019-03-15T03:29:00.191Z,97512.00
2019-03-15T03:31:29.730Z,97495.00
2019-03-15T03:33:58.994Z,97501.00
2019-03-15T03:36:28.278Z,97519.00
2019-03-15T03:38:57.620Z,97510.00
2019-03-15T03:41:26.896Z,97524.00
2019-03-15T03:43:56.173Z,97531.00
2019-03-15T03:46:25.726Z,97537.00
2019-03-15T03:48:55.004Z,97531.00
2019-03-15T03:51:24.641Z,97536.00
2019-03-15T03:53:54.358Z,97513.00
2019-03-15T03:56:23.631Z,97514.00
2019-03-15T03:58:52.980Z,97502.00
2019-03-15T04:01:22.254Z,97500.00
2019-03-15T04:03:51.528Z,97492.00
2019-03-15T04:06:20.795Z,97483.00
2019-03-15T04:08:50.074Z,97486.00
2019-03-15T04:11:19.348Z,97481.00
2019-03-15T04:13:48.626Z,97494.00
2019-03-15T04:16:17.895Z,97496.00
2019-03-15T04:18:47.618Z,97483.00
2019-03-15T04:21:16.890Z,97492.00
2019-03-15T04:23:46.168Z,97491.00
2019-03-15T04:26:16.273Z,97504.00
2019-03-15T04:28:45.881Z,97503.00
2019-03-15T04:31:15.153Z,97509.00
2019-03-15T04:33:44.430Z,97514.00
2019-03-15T04:36:13.704Z,97504.00
2019-03-15T04:38:42.975Z,97511.00
2019-03-15T04:41:12.307Z,97517.00
2019-03-15T04:43:41.866Z,97510.00
2019-03-15T04:46:11.136Z,97513.00
2019-03-15T04:48:40.402Z,97513.00
2019-03-15T04:51:10.119Z,97520.00
2019-03-15T04:53:39.395Z,97519.00
2019-03-15T04:56:08.664Z,97502.00
2019-03-15T04:58:37.928Z,97512.00
2019-03-15T05:01:07.194Z,97512.00
2019-03-15T05:03:36.795Z,97518.00
2019-03-15T05:06:06.068Z,97514.00
2019-03-15T05:08:35.601Z,97514.00
2019-03-15T05:11:04.956Z,97502.00
2019-03-15T05:13:34.348Z,97504.00
2019-03-15T05:16:03.847Z,97514.00
2019-03-15T05:18:33.127Z,97502.00
2019-03-15T05:21:02.412Z,97492.00
2019-03-15T05:23:31.958Z,97492.00
2019-03-15T05:26:01.230Z,97495.00
2019-03-15T05:28:30.510Z,97495.00
2019-03-15T05:30:59.779Z,97499.00
2019-03-15T05:33:29.327Z,97494.00
2019-03-15T05:35:58.937Z,97502.00
2019-03-15T05:38:28.543Z,97487.00
2019-03-15T05:40:58.151Z,97496.00
2019-03-15T05:43:27.427Z,97495.00
2019-03-15T05:45:56.965Z,97493.00
2019-03-15T05:48:26.483Z,97496.00
2019-03-15T05:50:55.765Z,97499.00
2019-03-15T05:53:25.040Z,97495.00
2019-03-15T05:55:54.314Z,97499.00
2019-03-15T05:58:24.545Z,97504.00
2019-03-15T06:00:53.840Z,97498.00
2019-03-15T06:03:23.082Z,97504.00
2019-03-15T06:05:52.697Z,97501.00
2019-03-15T06:08:22.309Z,97501.00
2019-03-15T06:10:54.724Z,97497.00
2019-03-15T06:13:22.890Z,97503.00
2019-03-15T06:15:52.580Z,97497.00
2019-03-15T06:18:21.864Z,97497.00
2019-03-15T06:20:51.476Z,97498.00
2019-03-15T06:23:22.002Z,97502.00
2019-03-15T06:25:51.286Z,97498.00
2019-03-15T06:28:20.546Z,97502.00
2019-03-15T06:30:50.115Z,97504.00
2019-03-15T06:33:19.743Z,97512.00
2019-03-15T06:35:49.420Z,97517.00
2019-03-15T06:38:19.239Z,97517.00
2019-03-15T06:40:48.535Z,97518.00
2019-03-15T06:43:18.111Z,97525.00
2019-03-15T06:45:47.850Z,97525.00
2019-03-15T06:48:17.455Z,97531.00
2019-03-15T06:50:47.064Z,97528.00
2019-03-15T06:53:16.586Z,97523.00
2019-03-15T06:55:46.177Z,97527.00
2019-03-15T06:58:15.785Z,97517.00
2019-03-15T07:00:45.422Z,97521.00
2019-03-15T07:03:15.000Z,97517.00
2019-03-15T07:05:44.607Z,97524.00
2019-03-15T07:08:14.141Z,97524.00
2019-03-15T07:10:44.367Z,97539.00
2019-03-15T07:13:13.766Z,97531.00
2019-03-15T07:15:44.498Z,97523.00
2019-03-15T07:18:14.212Z,97531.00
2019-03-15T07:20:43.743Z,97525.00
2019-03-15T07:23:13.027Z,97521.00
2019-03-15T07:25:42.595Z,97519.00
2019-03-15T07:28:12.136Z,97515.00
2019-03-15T07:30:41.710Z,97517.00
2019-03-15T07:33:11.013Z,97523.00
2019-03-15T07:35:40.281Z,97510.00
2019-03-15T07:38:09.561Z,97512.00
2019-03-15T07:40:39.138Z,97504.00
2019-03-15T07:43:09.030Z,97496.00
2019-03-15T07:45:38.757Z,97489.00
2019-03-15T07:48:21.270Z,97475.00
2019-03-15T07:50:39.728Z,97483.00
2019-03-15T07:53:09.307Z,97484.00
2019-03-15T07:55:39.058Z,97482.00
2019-03-15T07:58:08.622Z,97490.00
2019-03-15T08:00:38.362Z,97485.00
2019-03-15T08:03:07.615Z,97482.00
2019-03-15T08:05:37.028Z,97481.00
2019-03-15T08:08:07.431Z,97475.00
2019-03-15T08:10:36.703Z,97469.00
2019-03-15T08:13:06.252Z,97460.00
2019-03-15T08:15:35.553Z,97457.00
2019-03-15T08:18:04.822Z,97463.00
2019-03-15T08:20:34.171Z,97458.00
2019-03-15T08:23:03.444Z,97460.00
2019-03-15T08:25:32.712Z,97456.00
2019-03-15T08:28:02.241Z,97461.00
2019-03-15T08:30:31.510Z,97450.00
2019-03-15T08:33:10.078Z,97440.00
2019-03-15T08:35:32.341Z,97432.00
2019-03-15T08:38:01.615Z,97428.00
2019-03-15T08:40:30.920Z,97420.00
2019-03-15T08:43:00.450Z,97416.00
2019-03-15T08:45:29.946Z,97415.00
2019-03-15T08:47:59.546Z,97414.00
2019-03-15T08:50:29.166Z,97408.00
2019-03-15T08:52:58.429Z,97412.00
2019-03-15T08:55:27.692Z,97403.00
2019-03-15T08:57:56.969Z,97414.00
2019-03-15T09:00:26.259Z,97396.00
2019-03-15T09:02:55.535Z,97408.00
2019-03-15T09:05:25.190Z,97403.00
2019-03-15T09:07:54.491Z,97403.00
2019-03-15T09:10:24.390Z,97397.00
2019-03-15T09:12:53.681Z,97401.00
2019-03-15T09:15:22.964Z,97391.00
2019-03-15T09:17:52.790Z,97405.00
2019-03-15T09:20:22.516Z,97399.00
2019-03-15T09:22:51.838Z,97410.00
2019-03-15T09:25:21.314Z,97408.00
2019-03-15T09:27:50.911Z,97408.00
2019-03-15T09:30:24.548Z,97383.00
2019-03-15T09:32:51.511Z,97393.00
2019-03-15T09:35:20.788Z,97384.00
2019-03-15T09:37:50.053Z,97376.00
2019-03-15T09:40:19.315Z,97371.00
2019-03-15T09:42:48.866Z,97352.00
2019-03-15T09:45:19.343Z,97365.00
2019-03-15T09:47:49.002Z,97373.00
2019-03-15T09:50:33.249Z,97371.00
2019-03-15T09:52:49.708Z,97357.00
2019-03-15T09:55:31.893Z,97363.00
2019-03-15T09:57:50.207Z,97360.00
2019-03-15T10:00:20.711Z,97362.00
2019-03-15T10:02:50.047Z,97364.00
2019-03-15T10:05:19.319Z,97360.00
2019-03-15T10:07:48.586Z,97365.00
2019-03-15T10:10:20.613Z,97370.00
2019-03-15T10:12:49.892Z,97366.00
2019-03-15T10:15:19.427Z,97347.00
2019-03-15T10:17:48.762Z,97363.00
2019-03-15T10:20:18.067Z,97363.00
2019-03-15T10:23:03.984Z,97362.00
2019-03-15T10:25:18.542Z,97363.00
2019-03-15T10:27:47.817Z,97361.00
2019-03-15T10:30:19.481Z,97358.00
2019-03-15T10:32:48.862Z,97362.00
2019-03-15T10:35:18.369Z,97374.00
2019-03-15T10:37:47.679Z,97366.00
2019-03-15T10:40:22.900Z,97364.00
2019-03-15T10:42:55.350Z,97364.00
2019-03-15T10:45:23.174Z,97359.00
2019-03-15T10:47:52.908Z,97378.00
2019-03-15T10:50:22.516Z,97371.00
2019-03-15T10:52:53.830Z,97374.00
2019-03-15T10:55:22.803Z,97383.00
2019-03-15T10:57:52.080Z,97374.00
2019-03-15T11:00:22.290Z,97374.00
2019-03-15T11:02:52.401Z,97375.00
2019-03-15T11:05:21.673Z,97382.00
2019-03-15T11:07:51.309Z,97383.00
2019-03-15T11:10:20.919Z,97369.00
2019-03-15T11:12:50.632Z,97378.00
2019-03-15T11:15:19.907Z,97368.00
2019-03-15T11:17:49.182Z,97373.00
2019-03-15T11:20:18.463Z,97379.00
2019-03-15T11:22:47.731Z,97385.00
2019-03-15T11:25:17.014Z,97387.00
2019-03-15T11:27:46.289Z,97388.00
2019-03-15T11:30:16.013Z,97393.00
2019-03-15T11:32:45.294Z,97402.00
2019-03-15T11:35:14.645Z,97401.00
2019-03-15T11:37:43.919Z,97411.00
2019-03-15T11:40:18.853Z,97394.00
2019-03-15T11:42:47.208Z,97409.00
2019-03-15T11:45:16.845Z,97402.00
2019-03-15T11:48:01.871Z,97405.00
2019-03-15T11:50:22.139Z,97394.00
2019-03-15T11:52:51.826Z,97402.00
2019-03-15T11:55:21.110Z,97404.00
2019-03-15T11:57:50.722Z,97403.00
2019-03-15T12:00:20.454Z,97382.00
2019-03-15T12:02:50.039Z,97388.00
2019-03-15T12:05:19.324Z,97383.00
2019-03-15T12:07:48.611Z,97390.00
2019-03-15T12:10:18.617Z,97398.00
2019-03-15T12:12:48.174Z,97393.00
2019-03-15T12:15:19.417Z,97391.00
2019-03-15T12:17:49.016Z,97400.00
2019-03-15T12:20:18.292Z,97376.00
2019-03-15T12:22:47.565Z,97402.00
2019-03-15T12:25:17.121Z,97387.00
2019-03-15T12:27:46.400Z,97398.00
2019-03-15T12:30:17.105Z,97388.00
2019-03-15T12:32:46.389Z,97405.00
2019-03-15T12:35:16.514Z,97398.00
2019-03-15T12:37:45.784Z,97392.00
2019-03-15T12:40:19.442Z,97418.00
2019-03-15T12:42:48.721Z,97397.00
2019-03-15T12:45:18.319Z,97413.00
2019-03-15T12:47:47.570Z,97408.00
2019-03-15T12:50:17.490Z,97401.00
2019-03-15T12:52:48.210Z,97414.00
2019-03-15T12:55:18.149Z,97431.00
2019-03-15T12:57:49.250Z,97415.00
2019-03-15T13:00:22.019Z,97433.00
2019-03-15T13:02:51.300Z,97431.00
2019-03-15T13:05:20.594Z,97414.00
2019-03-15T13:07:50.220Z,97458.00
2019-03-15T13:10:21.569Z,97426.00
2019-03-15T13:12:50.846Z,97435.00
2019-03-15T13:15:20.135Z,97435.00
2019-03-15T13:17:49.478Z,97443.00
2019-03-15T13:20:19.079Z,97440.00
2019-03-15T13:22:48.334Z,97459.00
2019-03-15T13:25:17.949Z,97461.00
2019-03-15T13:27:47.599Z,97433.00
2019-03-15T13:30:19.744Z,97441.00
2019-03-15T13:32:49.432Z,97461.00
2019-03-15T13:35:18.718Z,97443.00
2019-03-15T13:37:47.993Z,97447.00
2019-03-15T13:40:20.718Z,97445.00
2019-03-15T13:42:49.998Z,97449.00
2019-03-15T13:45:19.360Z,97439.00
2019-03-15T13:47:48.925Z,97451.00
2019-03-15T13:50:21.359Z,97450.00
2019-03-15T13:52:50.624Z,97459.00
2019-03-15T13:55:19.924Z,97450.00
2019-03-15T13:57:49.201Z,97449.00
2019-03-15T14:00:19.793Z,97442.00
2019-03-15T14:02:49.074Z,97456.00
2019-03-15T14:05:18.343Z,97448.00
2019-03-15T14:07:47.616Z,97462.00
2019-03-15T14:10:17.830Z,97478.00
2019-03-15T14:12:47.108Z,97458.00
2019-03-15T14:15:19.838Z,97446.00
2019-03-15T14:17:49.120Z,97464.00
2019-03-15T14:20:18.846Z,97456.00
2019-03-15T14:22:48.122Z,97463.00
2019-03-15T14:25:23.291Z,97457.00
2019-03-15T14:27:52.880Z,97488.00
2019-03-15T14:30:22.170Z,97466.00
2019-03-15T14:32:51.505Z,97473.00
2019-03-15T14:35:20.789Z,97468.00
2019-03-15T14:37:50.063Z,97471.00
2019-03-15T14:40:19.478Z,97484.00
2019-03-15T14:42:49.213Z,97482.00
2019-03-15T14:45:18.604Z,97471.00
2019-03-15T14:47:47.897Z,97472.00
2019-03-15T14:50:17.509Z,97477.00
2019-03-15T14:52:46.787Z,97465.00
2019-03-15T14:55:17.254Z,97477.00
2019-03-15T14:57:52.428Z,97474.00
2019-03-15T15:00:19.848Z,97482.00
2019-03-15T15:02:49.104Z,97482.00
2019-03-15T15:05:18.376Z,97478.00
2019-03-15T15:07:47.669Z,97487.00
2019-03-15T15:10:18.408Z,97481.00
2019-03-15T15:12:47.975Z,97470.00
2019-03-15T15:15:20.891Z,97479.00
2019-03-15T15:17:50.170Z,97500.00
2019-03-15T15:20:19.456Z,97478.00
2019-03-15T15:22:48.729Z,97482.00
2019-03-15T15:25:18.740Z,97474.00
2019-03-15T15:27:48.012Z,97488.00
2019-03-15T15:30:18.502Z,97490.00
2019-03-15T15:32:47.783Z,97482.00
2019-03-15T15:35:17.052Z,97476.00
2019-03-15T15:37:46.331Z,97473.00
2019-03-15T15:40:17.969Z,97471.00
2019-03-15T15:42:47.263Z,97461.00
2019-03-15T15:45:16.830Z,97460.00
2019-03-15T15:47:46.104Z,97462.00
2019-03-15T15:50:16.620Z,97479.00
2019-03-15T15:52:45.912Z,97463.00
2019-03-15T15:55:16.496Z,97454.00
2019-03-15T15:57:45.775Z,97455.00
2019-03-15T16:00:18.889Z,97467.00
2019-03-15T16:02:48.242Z,97472.00
2019-03-15T16:05:17.523Z,97469.00
2019-03-15T16:07:47.069Z,97478.00
2019-03-15T16:10:18.354Z,97478.00
2019-03-15T16:12:47.878Z,97477.00
2019-03-15T16:15:19.457Z,97477.00
2019-03-15T16:17:48.729Z,97473.00
2019-03-15T16:20:18.443Z,97472.00
2019-03-15T16:22:47.716Z,97471.00
2019-03-15T16:25:16.996Z,97483.00
2019-03-15T16:27:46.337Z,97489.00
2019-03-15T16:30:22.714Z,97475.00
2019-03-15T16:32:51.989Z,97490.00
2019-03-15T16:35:21.280Z,97492.00
2019-03-15T16:37:50.547Z,97499.00
2019-03-15T16:40:19.832Z,97504.00
2019-03-15T16:42:49.106Z,97502.00
2019-03-15T16:45:30.242Z,97512.00
2019-03-15T16:47:59.515Z,97520.00
2019-03-15T16:50:28.792Z,97545.00
2019-03-15T16:52:58.077Z,97513.00
2019-03-15T16:55:27.352Z,97532.00
2019-03-15T16:57:56.637Z,97532.00
2019-03-15T17:00:25.946Z,97536.00
2019-03-15T17:02:55.197Z,97538.00
2019-03-15T17:05:24.477Z,97529.00
2019-03-15T17:07:53.755Z,97548.00
2019-03-15T17:10:23.025Z,97533.00
2019-03-15T17:12:55.628Z,97549.00
2019-03-15T17:15:28.571Z,97543.00
2019-03-15T17:17:57.901Z,97539.00
2019-03-15T17:20:27.201Z,97543.00
2019-03-15T17:22:56.475Z,97542.00
2019-03-15T17:25:25.755Z,97537.00
2019-03-15T17:27:55.368Z,97528.00
2019-03-15T17:30:24.672Z,97543.00
2019-03-15T17:32:53.911Z,97534.00
2019-03-15T17:35:23.199Z,97548.00
2019-03-15T17:37:52.487Z,97522.00
2019-03-15T17:40:22.508Z,97532.00
2019-03-15T17:42:51.849Z,97537.00
2019-03-15T17:45:21.121Z,97548.00
2019-03-15T17:47:50.404Z,97554.00
2019-03-15T17:50:24.799Z,97542.00
2019-03-15T17:52:54.073Z,97547.00
2019-03-15T17:55:23.350Z,97542.00
2019-03-15T17:57:52.633Z,97538.00
2019-03-15T18:00:38.589Z,97539.00
2019-03-15T18:03:19.990Z,97537.00
2019-03-15T18:05:39.985Z,97547.00
2019-03-15T18:08:09.272Z,97541.00
2019-03-15T18:10:38.620Z,97557.00
2019-03-15T18:13:07.905Z,97544.00
2019-03-15T18:15:37.187Z,97546.00
2019-03-15T18:18:06.536Z,97556.00
2019-03-15T18:20:35.878Z,97559.00
2019-03-15T18:23:05.163Z,97550.00
2019-03-15T18:25:34.758Z,97560.00
2019-03-15T18:28:04.050Z,97548.00
2019-03-15T18:30:33.564Z,97556.00
2019-03-15T18:33:02.841Z,97537.00
2019-03-15T18:35:33.962Z,97533.00
2019-03-15T18:38:03.121Z,97529.00
2019-03-15T18:40:32.397Z,97576.00
2019-03-15T18:43:01.674Z,97546.00
2019-03-15T18:45:30.961Z,97538.00
2019-03-15T18:48:00.240Z,97542.00
2019-03-15T18:50:29.525Z,97548.00
2019-03-15T18:52:59.114Z,97574.00
2019-03-15T18:55:28.725Z,97545.00
2019-03-15T18:57:58.002Z,97545.00
2019-03-15T19:00:27.308Z,97554.00
2019-03-15T19:02:59.722Z,97541.00
2019-03-15T19:05:27.570Z,97549.00
2019-03-15T19:07:56.956Z,97554.00
2019-03-15T19:10:26.577Z,97544.00
2019-03-15T19:12:56.182Z,97558.00
2019-03-15T19:15:25.789Z,97569.00
2019-03-15T19:17:55.074Z,97560.00
2019-03-15T19:20:24.360Z,97573.00
2019-03-15T19:22:53.639Z,97564.00
2019-03-15T19:25:23.191Z,97568.00
2019-03-15T19:27:52.475Z,97570.00
2019-03-15T19:30:22.631Z,97586.00
2019-03-15T19:32:52.217Z,97586.00
2019-03-15T19:35:21.498Z,97592.00
2019-03-15T19:37:50.786Z,97606.00
2019-03-15T19:40:23.009Z,97596.00
2019-03-15T19:42:52.644Z,97591.00
2019-03-15T19:45:21.877Z,97592.00
2019-03-15T19:47:51.156Z,97589.00
2019-03-15T19:50:21.845Z,97592.00
2019-03-15T19:52:51.441Z,97588.00
2019-03-15T19:55:20.729Z,97589.00
2019-03-15T19:57:50.006Z,97597.00
2019-03-15T20:00:21.668Z,97579.00
2019-03-15T20:02:50.943Z,97595.00
2019-03-15T20:05:20.265Z,97587.00
2019-03-15T20:07:49.690Z,97602.00
2019-03-15T20:10:19.124Z,97602.00
2019-03-15T20:12:48.407Z,97622.00
2019-03-15T20:15:18.523Z,97600.00
2019-03-15T20:17:47.814Z,97607.00
2019-03-15T20:20:20.167Z,97612.00
2019-03-15T20:22:49.615Z,97611.00
2019-03-15T20:25:19.368Z,97616.00
2019-03-15T20:27:49.392Z,97616.00
2019-03-15T20:30:27.002Z,97620.00
2019-03-15T20:32:56.607Z,97638.00
2019-03-15T20:35:26.336Z,97632.00
2019-03-15T20:37:55.950Z,97637.00
2019-03-15T20:40:25.235Z,97653.00
2019-03-15T20:42:54.518Z,97631.00
2019-03-15T20:45:27.759Z,97635.00
2019-03-15T20:47:57.037Z,97643.00
2019-03-15T20:50:26.320Z,97636.00
2019-03-15T20:53:07.775Z,97649.00
2019-03-15T20:55:28.855Z,97643.00
2019-03-15T20:57:57.607Z,97645.00
2019-03-15T21:00:35.515Z,97648.00
2019-03-15T21:02:58.172Z,97649.00
2019-03-15T21:05:27.693Z,97648.00
2019-03-15T21:07:56.976Z,97648.00
2019-03-15T21:10:26.923Z,97650.00
2019-03-15T21:12:56.454Z,97658.00
2019-03-15T21:15:25.975Z,97659.00
2019-03-15T21:17:55.288Z,97648.00
2019-03-15T21:20:24.911Z,97657.00
2019-03-15T21:22:54.522Z,97660.00
2019-03-15T21:25:23.808Z,97679.00
2019-03-15T21:27:54.636Z,97669.00
2019-03-15T21:30:28.110Z,97663.00
2019-03-15T21:32:57.657Z,97658.00
2019-03-15T21:35:27.468Z,97671.00
2019-03-15T21:37:56.748Z,97668.00
2019-03-15T21:40:26.050Z,97667.00
2019-03-15T21:42:55.321Z,97670.00
2019-03-15T21:45:24.594Z,97678.00
2019-03-15T21:47:53.897Z,97671.00
2019-03-15T21:50:24.193Z,97681.00
2019-03-15T21:52:53.802Z,97681.00
2019-03-15T21:55:23.075Z,97679.00
2019-03-15T21:57:52.357Z,97688.00
2019-03-15T22:00:21.908Z,97694.00
2019-03-15T22:02:51.198Z,97701.00
2019-03-15T22:05:20.456Z,97703.00
2019-03-15T22:07:49.732Z,97703.00
2019-03-15T22:10:19.005Z,97703.00
2019-03-15T22:12:48.619Z,97727.00
2019-03-15T22:15:18.034Z,97710.00
2019-03-15T22:17:47.726Z,97710.00
2019-03-15T22:20:19.743Z,97710.00
2019-03-15T22:22:49.030Z,97716.00
2019-03-15T22:25:18.604Z,97713.00
2019-03-15T22:27:50.179Z,97711.00
2019-03-15T22:30:18.886Z,97723.00
2019-03-15T22:32:48.168Z,97714.00
2019-03-15T22:35:17.693Z,97713.00
2019-03-15T22:37:46.979Z,97719.00
2019-03-15T22:40:16.554Z,97718.00
2019-03-15T22:42:45.840Z,97720.00
2019-03-15T22:45:15.583Z,97710.00
2019-03-15T22:47:44.864Z,97727.00
2019-03-15T22:50:15.275Z,97729.00
2019-03-15T22:52:44.559Z,97730.00
2019-03-15T22:55:13.925Z,97736.00
2019-03-15T22:57:43.496Z,97728.00
2019-03-15T23:00:19.155Z,97721.00
2019-03-15T23:02:48.938Z,97734.00
2019-03-15T23:05:18.210Z,97737.00
2019-03-15T23:07:47.488Z,97747.00
2019-03-15T23:10:16.765Z,97745.00
2019-03-15T23:12:46.047Z,97747.00
2019-03-15T23:15:15.670Z,97769.00
2019-03-15T23:17:45.272Z,97754.00
2019-03-15T23:20:14.930Z,97745.00
2019-03-15T23:22:44.212Z,97750.00
2019-03-15T23:25:13.581Z,97750.00
2019-03-15T23:27:42.870Z,97768.00
2019-03-15T23:30:17.062Z,97747.00
2019-03-15T23:32:46.709Z,97753.00
2019-03-15T23:35:15.980Z,97752.00
2019-03-15T23:37:45.270Z,97750.00
2019-03-15T23:40:15.320Z,97757.00
2019-03-15T23:42:44.600Z,97747.00
2019-03-15T23:45:13.883Z,97752.00
2019-03-15T23:47:43.156Z,97751.00
2019-03-15T23:50:14.479Z,97744.00
2019-03-15T23:52:43.762Z,97771.00
2019-03-15T23:55:13.488Z,97757.00
2019-03-15T23:57:42.764Z,97770.00
