createdAt,value
2023-02-24T00:02:05.802Z,5.10
2023-02-24T00:04:41.274Z,5.20
2023-02-24T00:07:10.753Z,5.10
2023-02-24T00:09:39.519Z,5.10
2023-02-24T00:12:10.149Z,5.10
2023-02-24T00:14:40.126Z,5.00
2023-02-24T00:17:08.080Z,5.00
2023-02-24T00:19:37.046Z,5.00
2023-02-24T00:22:06.911Z,4.90
2023-02-24T00:24:35.923Z,4.90
2023-02-24T00:27:07.465Z,4.80
2023-02-24T00:29:37.804Z,4.80
2023-02-24T00:32:07.014Z,4.70
2023-02-24T00:34:36.725Z,4.60
2023-02-24T00:37:06.765Z,4.60
2023-02-24T00:39:35.816Z,4.60
2023-02-24T00:42:04.757Z,4.50
2023-02-24T00:44:37.484Z,4.40
2023-02-24T00:47:06.328Z,4.30
2023-02-24T00:49:36.146Z,4.30
2023-02-24T00:52:08.448Z,4.20
2023-02-24T00:54:38.815Z,4.10
2023-02-24T00:57:08.072Z,4.00
2023-02-24T00:59:36.992Z,4.00
2023-02-24T01:02:06.836Z,3.90
2023-02-24T01:04:34.564Z,3.80
2023-02-24T01:07:01.624Z,3.80
2023-02-24T01:09:32.114Z,3.70
2023-02-24T01:12:17.925Z,3.70
2023-02-24T01:14:47.921Z,3.80
2023-02-24T01:17:16.033Z,3.80
2023-02-24T01:19:44.962Z,3.80
2023-02-24T01:22:14.890Z,3.70
2023-02-24T01:24:44.134Z,3.70
2023-02-24T01:27:15.015Z,3.60
2023-02-24T01:29:42.259Z,3.50
2023-02-24T01:32:16.738Z,3.50
2023-02-24T01:34:44.402Z,3.40
2023-02-24T01:37:16.148Z,3.40
2023-02-24T01:39:45.487Z,3.40
2023-02-24T01:42:20.366Z,3.50
2023-02-24T01:44:48.132Z,3.50
2023-02-24T01:47:18.291Z,3.60
2023-02-24T01:49:47.776Z,3.60
2023-02-24T01:52:18.928Z,3.70
2023-02-24T01:54:54.950Z,3.70
2023-02-24T01:57:26.139Z,3.70
2023-02-24T01:59:57.901Z,3.70
2023-02-24T02:02:25.339Z,3.80
2023-02-24T02:05:01.785Z,3.80
2023-02-24T02:07:30.266Z,3.80
2023-02-24T02:10:03.852Z,3.80
2023-02-24T02:12:37.296Z,3.80
2023-02-24T02:15:05.812Z,3.80
2023-02-24T02:17:45.175Z,3.80
2023-02-24T02:20:20.845Z,3.80
2023-02-24T02:23:18.975Z,3.70
2023-02-24T02:25:54.974Z,3.70
2023-02-24T02:28:21.882Z,3.70
2023-02-24T02:31:46.806Z,3.80
2023-02-24T02:34:19.405Z,3.70
2023-02-24T02:37:08.387Z,3.80
2023-02-24T02:39:59.031Z,3.70
2023-02-24T02:42:37.460Z,3.70
2023-02-24T02:45:10.047Z,3.70
2023-02-24T02:47:43.147Z,3.60
2023-02-24T02:50:21.854Z,3.60
2023-02-24T02:52:57.716Z,3.50
2023-02-24T02:55:36.459Z,3.50
2023-02-24T02:58:09.010Z,3.50
2023-02-24T03:00:42.610Z,3.50
2023-02-24T03:03:14.049Z,3.50
2023-02-24T03:05:53.982Z,3.60
2023-02-24T03:08:25.837Z,3.50
2023-02-24T03:10:58.234Z,3.50
2023-02-24T03:13:28.119Z,3.50
2023-02-24T03:16:00.491Z,3.50
2023-02-24T03:18:32.550Z,3.50
2023-02-24T03:21:08.174Z,3.50
2023-02-24T03:23:40.360Z,3.50
2023-02-24T03:26:19.240Z,3.50
2023-02-24T03:29:11.102Z,3.50
2023-02-24T03:31:38.966Z,3.60
2023-02-24T03:34:15.240Z,3.60
2023-02-24T03:36:43.759Z,3.60
2023-02-24T03:39:15.804Z,3.60
2023-02-24T03:42:07.769Z,3.60
2023-02-24T03:44:35.731Z,3.50
2023-02-24T03:47:03.713Z,3.50
2023-02-24T03:49:31.230Z,3.50
2023-02-24T03:52:25.382Z,3.50
2023-02-24T03:55:18.391Z,3.50
2023-02-24T03:57:55.407Z,3.60
2023-02-24T04:00:42.461Z,3.60
2023-02-24T04:03:18.984Z,3.50
2023-02-24T04:06:06.589Z,3.50
2023-02-24T04:08:46.831Z,3.50
2023-02-24T04:11:30.018Z,3.50
2023-02-24T04:14:19.006Z,3.50
2023-02-24T04:17:03.107Z,3.50
2023-02-24T04:19:38.927Z,3.40
2023-02-24T04:22:10.399Z,3.50
2023-02-24T04:24:41.374Z,3.50
2023-02-24T04:27:12.137Z,3.50
2023-02-24T04:29:48.331Z,3.50
2023-02-24T04:32:21.512Z,3.50
2023-02-24T04:34:49.948Z,3.50
2023-02-24T04:37:23.202Z,3.50
2023-02-24T04:39:55.468Z,3.50
2023-02-24T04:42:28.930Z,3.50
2023-02-24T04:44:58.757Z,3.60
2023-02-24T04:47:28.633Z,3.50
2023-02-24T04:49:55.912Z,3.50
2023-02-24T04:52:22.699Z,3.50
2023-02-24T04:54:50.035Z,3.50
2023-02-24T04:57:16.645Z,3.50
2023-02-24T04:59:44.781Z,3.50
2023-02-24T05:02:13.157Z,3.50
2023-02-24T05:04:41.321Z,3.60
2023-02-24T05:07:07.984Z,3.60
2023-02-24T05:09:35.184Z,3.60
2023-02-24T05:12:02.363Z,3.60
2023-02-24T05:14:30.988Z,3.60
2023-02-24T05:17:00.129Z,3.60
2023-02-24T05:19:46.432Z,3.60
2023-02-24T05:22:16.843Z,3.60
2023-02-24T05:24:44.321Z,3.60
2023-02-24T05:27:11.031Z,3.60
2023-02-24T05:29:38.288Z,3.60
2023-02-24T05:32:05.577Z,3.60
2023-02-24T05:34:34.144Z,3.60
2023-02-24T05:37:07.386Z,3.60
2023-02-24T05:39:35.325Z,3.60
2023-02-24T05:42:06.394Z,3.60
2023-02-24T05:44:35.841Z,3.60
2023-02-24T05:47:05.079Z,3.60
2023-02-24T05:49:35.063Z,3.60
2023-02-24T05:52:08.594Z,3.60
2023-02-24T05:54:40.620Z,3.60
2023-02-24T05:57:11.891Z,3.60
2023-02-24T05:59:41.731Z,3.60
2023-02-24T06:02:11.571Z,3.60
2023-02-24T06:04:54.263Z,3.60
2023-02-24T06:07:24.498Z,3.60
2023-02-24T06:09:57.585Z,3.70
2023-02-24T06:12:28.714Z,3.70
2023-02-24T06:14:58.249Z,3.70
2023-02-24T06:17:25.499Z,3.70
2023-02-24T06:19:53.842Z,3.70
2023-02-24T06:22:22.848Z,3.70
2023-02-24T06:24:50.912Z,3.60
2023-02-24T06:27:21.778Z,3.70
2023-02-24T06:29:54.468Z,3.70
2023-02-24T06:32:24.916Z,3.70
2023-02-24T06:34:54.345Z,3.70
2023-02-24T06:37:23.434Z,3.70
2023-02-24T06:39:51.719Z,3.70
2023-02-24T06:42:18.585Z,3.70
2023-02-24T06:44:46.854Z,3.80
2023-02-24T06:47:16.362Z,3.70
2023-02-24T06:49:43.868Z,3.70
2023-02-24T06:52:11.511Z,3.70
2023-02-24T06:54:38.932Z,3.70
2023-02-24T06:57:05.652Z,3.60
2023-02-24T06:59:33.007Z,3.60
2023-02-24T07:02:01.726Z,3.60
2023-02-24T07:04:29.258Z,3.50
2023-02-24T07:07:03.651Z,3.50
2023-02-24T07:09:32.318Z,3.50
2023-02-24T07:12:02.368Z,3.50
2023-02-24T07:14:33.050Z,3.50
2023-02-24T07:17:00.437Z,3.50
2023-02-24T07:19:30.290Z,3.50
2023-02-24T07:22:02.947Z,3.60
2023-02-24T07:24:36.826Z,3.60
2023-02-24T07:27:23.513Z,3.60
2023-02-24T07:29:53.279Z,3.70
2023-02-24T07:32:22.308Z,3.70
2023-02-24T07:34:49.941Z,3.70
2023-02-24T07:37:16.668Z,3.80
2023-02-24T07:39:44.126Z,3.80
2023-02-24T07:42:14.864Z,3.80
2023-02-24T07:44:46.293Z,3.90
2023-02-24T07:47:13.424Z,3.90
2023-02-24T07:49:41.275Z,4.00
2023-02-24T07:52:08.608Z,4.00
2023-02-24T07:54:35.990Z,4.00
2023-02-24T07:57:02.760Z,4.10
2023-02-24T07:59:35.064Z,4.00
2023-02-24T08:02:07.754Z,4.10
2023-02-24T08:04:36.517Z,4.10
2023-02-24T08:07:04.101Z,4.10
2023-02-24T08:09:45.898Z,4.10
2023-02-24T08:12:40.420Z,4.10
2023-02-24T08:15:23.891Z,4.20
2023-02-24T08:17:59.324Z,4.20
2023-02-24T08:21:04.789Z,4.20
2023-02-24T08:23:34.421Z,4.30
2023-02-24T08:26:03.432Z,4.30
2023-02-24T08:28:30.133Z,4.30
2023-02-24T08:30:57.131Z,4.40
2023-02-24T08:33:23.840Z,4.40
2023-02-24T08:35:53.045Z,4.50
2023-02-24T08:38:21.329Z,4.50
2023-02-24T08:40:51.230Z,4.60
2023-02-24T08:43:32.678Z,4.60
2023-02-24T08:46:14.024Z,4.70
2023-02-24T08:48:43.817Z,4.70
2023-02-24T08:51:18.196Z,4.70
2023-02-24T08:53:46.479Z,4.70
2023-02-24T08:56:24.365Z,4.70
2023-02-24T08:58:57.673Z,4.80
2023-02-24T09:01:31.185Z,4.80
2023-02-24T09:03:59.159Z,4.80
2023-02-24T09:06:39.492Z,4.90
2023-02-24T09:09:18.219Z,5.00
2023-02-24T09:11:57.881Z,5.10
2023-02-24T09:14:37.565Z,5.30
2023-02-24T09:17:07.093Z,5.40
2023-02-24T09:19:52.258Z,5.40
2023-02-24T09:22:31.855Z,5.30
2023-02-24T09:25:21.905Z,5.30
2023-02-24T09:28:07.687Z,5.40
2023-02-24T09:30:37.709Z,5.40
2023-02-24T09:33:17.425Z,5.50
2023-02-24T09:35:52.483Z,5.50
2023-02-24T09:38:36.675Z,5.50
2023-02-24T09:41:18.435Z,5.60
2023-02-24T09:43:45.759Z,5.60
2023-02-24T09:46:15.131Z,5.50
2023-02-24T09:49:23.760Z,5.50
2023-02-24T09:52:00.895Z,5.50
2023-02-24T09:54:33.632Z,5.50
2023-02-24T09:57:10.899Z,5.60
2023-02-24T10:00:23.352Z,5.90
2023-02-24T10:03:19.540Z,5.90
2023-02-24T10:06:04.480Z,5.80
2023-02-24T10:08:38.482Z,5.80
2023-02-24T10:11:08.841Z,5.60
2023-02-24T10:13:43.493Z,5.50
2023-02-24T10:16:15.901Z,5.50
2023-02-24T10:18:48.698Z,5.50
2023-02-24T10:21:49.551Z,5.40
2023-02-24T10:24:29.616Z,5.40
2023-02-24T10:27:08.401Z,5.40
2023-02-24T10:30:19.555Z,5.40
2023-02-24T10:32:52.305Z,5.40
2023-02-24T10:35:22.148Z,5.30
2023-02-24T10:37:49.598Z,5.40
2023-02-24T10:40:33.673Z,5.30
2023-02-24T10:43:10.974Z,5.30
2023-02-24T10:45:44.971Z,5.40
2023-02-24T10:48:41.513Z,5.40
2023-02-24T10:51:21.438Z,5.40
2023-02-24T10:54:14.768Z,5.30
2023-02-24T10:56:55.502Z,5.30
2023-02-24T10:59:22.967Z,5.30
2023-02-24T11:01:58.967Z,5.30
2023-02-24T11:04:55.577Z,5.30
2023-02-24T11:07:25.189Z,5.40
2023-02-24T11:10:11.616Z,5.40
2023-02-24T11:13:09.903Z,5.30
2023-02-24T11:16:15.993Z,5.30
2023-02-24T11:18:52.836Z,5.30
2023-02-24T11:21:19.965Z,5.20
2023-02-24T11:23:50.072Z,5.00
2023-02-24T11:26:45.745Z,5.00
2023-02-24T11:29:40.501Z,5.00
2023-02-24T11:32:30.172Z,5.10
2023-02-24T11:35:18.201Z,5.10
2023-02-24T11:38:03.806Z,5.10
2023-02-24T11:40:39.422Z,5.10
2023-02-24T11:43:13.996Z,5.20
2023-02-24T11:45:48.535Z,5.20
2023-02-24T11:48:23.277Z,5.30
2023-02-24T11:51:07.596Z,5.30
2023-02-24T11:53:45.628Z,5.30
2023-02-24T11:56:22.617Z,5.30
2023-02-24T11:59:00.643Z,5.30
2023-02-24T12:01:52.520Z,5.30
2023-02-24T12:04:26.447Z,5.30
2023-02-24T12:07:07.754Z,5.20
2023-02-24T12:10:17.198Z,5.20
2023-02-24T12:13:16.096Z,5.30
2023-02-24T12:16:03.249Z,5.30
2023-02-24T12:18:59.802Z,5.20
2023-02-24T12:21:34.574Z,5.10
2023-02-24T12:24:08.287Z,5.10
2023-02-24T12:27:01.209Z,5.00
2023-02-24T12:29:54.458Z,5.00
2023-02-24T12:32:38.537Z,5.10
2023-02-24T12:35:20.083Z,5.10
2023-02-24T12:38:04.916Z,5.20
2023-02-24T12:41:09.893Z,5.20
2023-02-24T12:43:49.722Z,5.30
2023-02-24T12:46:36.249Z,5.40
2023-02-24T12:49:19.314Z,5.50
2023-02-24T12:52:07.775Z,5.50
2023-02-24T12:54:53.836Z,5.50
2023-02-24T12:57:51.684Z,5.60
2023-02-24T13:00:30.669Z,5.60
2023-02-24T13:03:23.973Z,5.60
2023-02-24T13:05:55.408Z,5.60
2023-02-24T13:08:34.870Z,5.70
2023-02-24T13:11:30.327Z,5.70
2023-02-24T13:14:14.759Z,5.70
2023-02-24T13:16:41.532Z,5.60
2023-02-24T13:19:25.900Z,5.60
2023-02-24T13:22:07.076Z,5.60
2023-02-24T13:24:36.067Z,5.60
2023-02-24T13:27:22.384Z,5.50
2023-02-24T13:29:57.503Z,5.40
2023-02-24T13:32:36.360Z,5.30
2023-02-24T13:35:15.078Z,5.40
2023-02-24T13:37:44.428Z,5.30
2023-02-24T13:40:23.724Z,5.30
2023-02-24T13:42:59.426Z,5.30
2023-02-24T13:45:40.022Z,5.40
2023-02-24T13:48:09.400Z,5.30
2023-02-24T13:50:58.300Z,5.30
2023-02-24T13:53:46.596Z,5.30
2023-02-24T13:56:24.944Z,5.30
2023-02-24T13:59:19.688Z,5.30
2023-02-24T14:02:00.437Z,5.30
2023-02-24T14:04:36.124Z,5.30
2023-02-24T14:07:09.072Z,5.30
2023-02-24T14:09:48.103Z,5.20
2023-02-24T14:12:27.909Z,5.20
2023-02-24T14:14:56.163Z,5.10
2023-02-24T14:17:33.786Z,5.10
2023-02-24T14:20:09.998Z,5.10
2023-02-24T14:22:55.198Z,5.00
2023-02-24T14:25:24.134Z,5.00
2023-02-24T14:27:52.628Z,5.10
2023-02-24T14:30:31.580Z,5.10
2023-02-24T14:32:58.990Z,5.10
2023-02-24T14:35:47.324Z,5.10
2023-02-24T14:38:37.389Z,5.10
2023-02-24T14:41:20.300Z,5.20
2023-02-24T14:43:46.902Z,5.20
2023-02-24T14:46:14.146Z,5.20
2023-02-24T14:48:40.779Z,5.20
2023-02-24T14:51:19.609Z,5.30
2023-02-24T14:53:51.776Z,5.30
2023-02-24T14:56:21.427Z,5.30
2023-02-24T14:58:55.318Z,5.40
2023-02-24T15:01:32.131Z,5.40
2023-02-24T15:04:09.405Z,5.40
2023-02-24T15:06:41.053Z,5.50
2023-02-24T15:09:14.602Z,5.60
2023-02-24T15:11:42.046Z,5.60
2023-02-24T15:14:22.916Z,5.70
2023-02-24T15:16:54.225Z,5.70
2023-02-24T15:19:27.571Z,5.70
2023-02-24T15:21:55.141Z,5.70
2023-02-24T15:24:29.698Z,5.80
2023-02-24T15:27:02.534Z,5.80
2023-02-24T15:29:32.260Z,5.80
2023-02-24T15:32:01.092Z,5.90
2023-02-24T15:34:31.741Z,5.80
2023-02-24T15:37:04.099Z,5.80
2023-02-24T15:39:32.296Z,5.80
2023-02-24T15:42:16.120Z,5.70
2023-02-24T15:44:57.034Z,5.70
2023-02-24T15:47:29.641Z,5.70
2023-02-24T15:49:56.309Z,5.70
2023-02-24T15:52:28.955Z,5.80
2023-02-24T15:54:57.820Z,5.80
2023-02-24T15:57:25.296Z,5.70
2023-02-24T15:59:52.219Z,5.80
2023-02-24T16:02:21.372Z,5.80
2023-02-24T16:04:49.091Z,5.80
2023-02-24T16:07:22.837Z,5.70
2023-02-24T16:09:52.444Z,5.70
2023-02-24T16:12:23.956Z,5.70
2023-02-24T16:14:56.636Z,5.70
2023-02-24T16:17:40.300Z,5.80
2023-02-24T16:20:31.213Z,5.80
2023-02-24T16:22:59.580Z,5.80
2023-02-24T16:25:27.995Z,5.80
2023-02-24T16:27:58.618Z,5.80
2023-02-24T16:30:30.085Z,5.80
2023-02-24T16:33:01.442Z,5.80
2023-02-24T16:35:28.831Z,5.70
2023-02-24T16:37:56.364Z,5.70
2023-02-24T16:40:27.915Z,5.70
2023-02-24T16:42:55.286Z,5.60
2023-02-24T16:45:25.527Z,5.60
2023-02-24T16:47:55.421Z,5.60
2023-02-24T16:50:27.941Z,5.60
2023-02-24T16:52:55.136Z,5.60
2023-02-24T16:55:22.430Z,5.50
2023-02-24T16:57:49.521Z,5.50
2023-02-24T17:00:17.086Z,5.50
2023-02-24T17:02:45.839Z,5.40
2023-02-24T17:05:24.635Z,5.50
2023-02-24T17:07:56.056Z,5.40
2023-02-24T17:10:24.679Z,5.40
2023-02-24T17:12:52.277Z,5.30
2023-02-24T17:15:22.348Z,5.20
2023-02-24T17:17:49.790Z,5.10
2023-02-24T17:20:19.493Z,5.00
2023-02-24T17:22:47.027Z,4.90
2023-02-24T17:25:19.106Z,4.80
2023-02-24T17:27:46.424Z,4.80
2023-02-24T17:30:15.657Z,4.70
2023-02-24T17:32:42.918Z,4.70
2023-02-24T17:35:10.160Z,4.80
2023-02-24T17:37:37.424Z,4.90
2023-02-24T17:40:06.531Z,4.90
2023-02-24T17:42:34.371Z,5.00
2023-02-24T17:45:01.113Z,5.10
2023-02-24T17:47:28.342Z,5.20
2023-02-24T17:49:55.174Z,5.20
2023-02-24T17:52:22.590Z,5.20
2023-02-24T17:54:49.354Z,5.10
2023-02-24T17:57:17.143Z,5.10
2023-02-24T17:59:45.806Z,5.10
2023-02-24T18:02:14.039Z,5.10
2023-02-24T18:04:40.814Z,5.00
2023-02-24T18:07:09.242Z,5.00
2023-02-24T18:09:36.084Z,5.00
2023-02-24T18:12:04.006Z,5.00
2023-02-24T18:14:31.314Z,5.10
2023-02-24T18:16:58.251Z,5.10
2023-02-24T18:19:25.258Z,5.10
2023-02-24T18:21:52.558Z,5.10
2023-02-24T18:24:19.422Z,5.20
2023-02-24T18:26:46.775Z,5.20
2023-02-24T18:29:13.435Z,5.20
2023-02-24T18:31:41.219Z,5.10
2023-02-24T18:34:08.034Z,5.10
2023-02-24T18:36:35.297Z,5.00
2023-02-24T18:39:02.110Z,4.90
2023-02-24T18:41:29.566Z,4.90
2023-02-24T18:43:57.167Z,4.90
2023-02-24T18:46:26.201Z,4.80
2023-02-24T18:48:55.062Z,4.70
2023-02-24T18:51:26.348Z,4.60
2023-02-24T18:53:53.571Z,4.50
2023-02-24T18:56:26.452Z,4.40
2023-02-24T18:58:56.062Z,4.30
2023-02-24T19:01:28.971Z,4.30
2023-02-24T19:03:56.210Z,4.20
2023-02-24T19:06:27.002Z,4.20
2023-02-24T19:09:09.728Z,4.20
2023-02-24T19:11:37.828Z,4.30
2023-02-24T19:14:05.061Z,4.20
2023-02-24T19:16:32.892Z,4.30
2023-02-24T19:19:00.004Z,4.30
2023-02-24T19:21:29.535Z,4.40
2023-02-24T19:23:58.892Z,4.40
2023-02-24T19:26:27.379Z,4.40
2023-02-24T19:28:54.107Z,4.40
2023-02-24T19:31:24.828Z,4.50
2023-02-24T19:33:56.919Z,4.50
2023-02-24T19:36:24.747Z,4.50
2023-02-24T19:38:52.086Z,4.50
2023-02-24T19:41:19.329Z,4.40
2023-02-24T19:43:46.047Z,4.30
2023-02-24T19:46:15.878Z,4.30
2023-02-24T19:48:43.068Z,4.10
2023-02-24T19:51:11.984Z,4.10
2023-02-24T19:53:38.891Z,4.10
2023-02-24T19:56:06.485Z,4.10
2023-02-24T19:58:33.984Z,4.00
2023-02-24T20:01:06.525Z,4.00
2023-02-24T20:03:33.201Z,4.00
2023-02-24T20:06:00.661Z,4.00
2023-02-24T20:08:27.263Z,4.00
2023-02-24T20:11:02.390Z,4.00
2023-02-24T20:13:29.466Z,4.10
2023-02-24T20:16:12.035Z,4.10
2023-02-24T20:18:39.965Z,4.10
2023-02-24T20:21:07.877Z,4.10
2023-02-24T20:23:34.737Z,4.20
2023-02-24T20:26:02.190Z,4.20
2023-02-24T20:28:29.662Z,4.20
2023-02-24T20:30:59.235Z,4.10
2023-02-24T20:33:26.265Z,4.20
2023-02-24T20:35:53.612Z,4.20
2023-02-24T20:38:20.207Z,4.20
2023-02-24T20:40:59.385Z,4.20
2023-02-24T20:43:27.308Z,4.10
2023-02-24T20:45:54.333Z,4.00
2023-02-24T20:48:21.430Z,3.90
2023-02-24T20:50:48.621Z,3.90
2023-02-24T20:53:15.331Z,3.90
2023-02-24T20:55:42.353Z,3.90
2023-02-24T20:58:09.127Z,3.90
2023-02-24T21:00:38.631Z,3.80
2023-02-24T21:03:07.641Z,3.80
2023-02-24T21:05:35.029Z,3.80
2023-02-24T21:08:01.699Z,3.70
2023-02-24T21:10:28.312Z,3.60
2023-02-24T21:12:55.042Z,3.50
2023-02-24T21:15:22.068Z,3.40
2023-02-24T21:17:48.689Z,3.40
2023-02-24T21:20:16.051Z,3.40
2023-02-24T21:22:42.666Z,3.30
2023-02-24T21:25:13.593Z,3.30
2023-02-24T21:27:40.327Z,3.30
2023-02-24T21:30:08.887Z,3.40
2023-02-24T21:32:35.770Z,3.40
2023-02-24T21:35:03.520Z,3.40
2023-02-24T21:37:30.452Z,3.50
2023-02-24T21:39:57.747Z,3.50
2023-02-24T21:42:24.394Z,3.50
2023-02-24T21:44:51.645Z,3.40
2023-02-24T21:47:18.643Z,3.40
2023-02-24T21:49:46.520Z,3.40
2023-02-24T21:52:13.567Z,3.30
2023-02-24T21:54:42.412Z,3.30
2023-02-24T21:57:09.052Z,3.40
2023-02-24T21:59:36.305Z,3.40
2023-02-24T22:02:02.988Z,3.40
2023-02-24T22:04:29.695Z,3.50
2023-02-24T22:06:56.373Z,3.50
2023-02-24T22:09:23.800Z,3.50
2023-02-24T22:11:51.440Z,3.50
2023-02-24T22:14:19.065Z,3.50
2023-02-24T22:16:45.755Z,3.50
2023-02-24T22:19:13.689Z,3.50
2023-02-24T22:21:42.376Z,3.50
2023-02-24T22:24:15.647Z,3.50
2023-02-24T22:26:42.718Z,3.50
2023-02-24T22:29:10.797Z,3.40
2023-02-24T22:31:38.990Z,3.40
2023-02-24T22:34:09.034Z,3.40
2023-02-24T22:36:39.029Z,3.40
2023-02-24T22:39:07.468Z,3.40
2023-02-24T22:41:35.231Z,3.40
2023-02-24T22:44:05.002Z,3.40
2023-02-24T22:46:34.928Z,3.40
2023-02-24T22:49:02.731Z,3.40
2023-02-24T22:51:29.538Z,3.40
2023-02-24T22:53:57.365Z,3.40
2023-02-24T22:56:27.044Z,3.40
2023-02-24T22:58:54.774Z,3.40
2023-02-24T23:01:27.851Z,3.50
2023-02-24T23:03:55.943Z,3.40
2023-02-24T23:06:25.687Z,3.40
2023-02-24T23:08:54.424Z,3.40
2023-02-24T23:11:27.690Z,3.30
2023-02-24T23:13:57.248Z,3.20
2023-02-24T23:16:31.096Z,3.20
2023-02-24T23:19:01.137Z,3.10
2023-02-24T23:21:39.937Z,3.00
2023-02-24T23:24:09.126Z,3.00
2023-02-24T23:26:54.300Z,3.00
2023-02-24T23:29:22.984Z,3.10
2023-02-24T23:31:50.258Z,3.10
2023-02-24T23:34:18.149Z,3.10
2023-02-24T23:36:46.636Z,3.10
2023-02-24T23:39:16.939Z,3.20
2023-02-24T23:41:44.046Z,3.20
2023-02-24T23:44:12.692Z,3.20
2023-02-24T23:46:39.645Z,3.20
2023-02-24T23:49:07.134Z,3.20
2023-02-24T23:51:47.690Z,3.20
2023-02-24T23:54:17.513Z,3.10
2023-02-24T23:56:44.317Z,3.00
2023-02-24T23:59:12.067Z,3.00
