createdAt,value
2019-03-13T00:00:01.461Z,46.88
2019-03-13T00:01:01.634Z,47.85
2019-03-13T00:02:01.814Z,58.59
2019-03-13T00:03:01.984Z,47.85
2019-03-13T00:04:02.157Z,54.69
2019-03-13T00:05:02.333Z,56.64
2019-03-13T00:06:02.514Z,56.15
2019-03-13T00:07:02.685Z,55.42
2019-03-13T00:08:02.860Z,51.76
2019-03-13T00:09:03.025Z,63.96
2019-03-13T00:10:03.197Z,59.81
2019-03-13T00:11:03.371Z,55.66
2019-03-13T00:12:03.543Z,52.25
2019-03-13T00:13:03.729Z,55.42
2019-03-13T00:14:03.893Z,55.42
2019-03-13T00:15:04.059Z,51.76
2019-03-13T00:16:04.234Z,60.55
2019-03-13T00:17:04.425Z,64.94
2019-03-13T00:18:04.581Z,55.18
2019-03-13T00:19:04.753Z,55.66
2019-03-13T00:20:04.924Z,63.72
2019-03-13T00:21:05.113Z,59.33
2019-03-13T00:22:05.278Z,83.98
2019-03-13T00:23:05.445Z,57.13
2019-03-13T00:24:05.619Z,52.25
2019-03-13T00:25:05.792Z,47.12
2019-03-13T00:26:05.965Z,45.90
2019-03-13T00:27:06.219Z,51.03
2019-03-13T00:28:06.310Z,58.84
2019-03-13T00:29:06.488Z,53.47
2019-03-13T00:30:06.660Z,49.32
2019-03-13T00:31:06.847Z,48.83
2019-03-13T00:32:07.030Z,50.78
2019-03-13T00:33:07.215Z,59.33
2019-03-13T00:34:07.367Z,51.76
2019-03-13T00:35:07.539Z,59.33
2019-03-13T00:36:07.716Z,58.11
2019-03-13T00:37:07.887Z,56.40
2019-03-13T00:38:08.058Z,49.32
2019-03-13T00:39:08.230Z,47.12
2019-03-13T00:40:08.402Z,50.78
2019-03-13T00:41:08.577Z,58.11
2019-03-13T00:42:08.748Z,54.20
2019-03-13T00:43:08.920Z,54.69
2019-03-13T00:44:09.092Z,67.14
2019-03-13T00:45:09.268Z,59.08
2019-03-13T00:46:09.437Z,55.18
2019-03-13T00:47:09.611Z,57.37
2019-03-13T00:48:09.783Z,66.65
2019-03-13T00:49:09.964Z,60.30
2019-03-13T00:50:10.131Z,62.74
2019-03-13T00:51:10.297Z,58.59
2019-03-13T00:52:10.484Z,50.54
2019-03-13T00:53:10.666Z,63.72
2019-03-13T00:54:10.822Z,59.08
2019-03-13T00:55:10.994Z,55.42
2019-03-13T00:56:11.187Z,50.78
2019-03-13T00:57:11.340Z,53.96
2019-03-13T00:58:11.528Z,54.69
2019-03-13T00:59:11.698Z,53.22
2019-03-13T01:00:11.872Z,54.69
2019-03-13T01:01:12.041Z,71.29
2019-03-13T01:02:12.213Z,69.09
2019-03-13T01:03:12.383Z,64.70
2019-03-13T01:04:12.560Z,60.06
2019-03-13T01:05:12.732Z,50.54
2019-03-13T01:06:12.910Z,50.78
2019-03-13T01:07:13.103Z,52.00
2019-03-13T01:08:13.660Z,46.88
2019-03-13T01:09:13.418Z,46.88
2019-03-13T01:10:13.589Z,46.39
2019-03-13T01:11:13.762Z,48.83
2019-03-13T01:12:13.934Z,49.07
2019-03-13T01:13:14.112Z,46.39
2019-03-13T01:14:14.271Z,56.64
2019-03-13T01:15:14.444Z,55.18
2019-03-13T01:16:14.627Z,57.37
2019-03-13T01:17:14.782Z,49.32
2019-03-13T01:18:14.962Z,56.40
2019-03-13T01:19:15.142Z,61.52
2019-03-13T01:20:15.304Z,52.98
2019-03-13T01:21:15.486Z,50.78
2019-03-13T01:22:15.652Z,53.47
2019-03-13T01:23:15.820Z,59.81
2019-03-13T01:24:16.018Z,54.20
2019-03-13T01:25:16.170Z,58.11
2019-03-13T01:26:16.342Z,52.73
2019-03-13T01:27:16.521Z,60.79
2019-03-13T01:28:16.703Z,48.58
2019-03-13T01:29:16.847Z,59.33
2019-03-13T01:30:17.024Z,56.40
2019-03-13T01:31:17.189Z,59.57
2019-03-13T01:32:17.366Z,52.98
2019-03-13T01:33:17.541Z,56.15
2019-03-13T01:34:17.824Z,47.12
2019-03-13T01:35:17.877Z,53.22
2019-03-13T01:36:18.042Z,48.34
2019-03-13T01:37:18.232Z,56.40
2019-03-13T01:38:18.396Z,47.85
2019-03-13T01:39:18.568Z,58.35
2019-03-13T01:40:18.737Z,55.18
2019-03-13T01:41:18.913Z,49.56
2019-03-13T01:42:19.080Z,51.03
2019-03-13T01:43:19.255Z,48.58
2019-03-13T01:44:19.424Z,57.37
2019-03-13T01:45:19.591Z,62.01
2019-03-13T01:46:19.763Z,54.20
2019-03-13T01:47:19.937Z,59.81
2019-03-13T01:48:20.110Z,54.20
2019-03-13T01:49:20.285Z,66.16
2019-03-13T01:50:20.450Z,50.54
2019-03-13T01:51:20.623Z,56.88
2019-03-13T01:52:20.802Z,55.42
2019-03-13T01:53:20.966Z,49.32
2019-03-13T01:54:21.155Z,50.05
2019-03-13T01:55:21.314Z,54.93
2019-03-13T01:56:21.480Z,45.65
2019-03-13T01:57:21.655Z,47.61
2019-03-13T01:58:21.828Z,46.63
2019-03-13T01:59:22.012Z,45.41
2019-03-13T02:01:22.343Z,63.48
2019-03-13T02:02:22.508Z,53.47
2019-03-13T02:03:22.689Z,57.13
2019-03-13T02:04:22.857Z,46.88
2019-03-13T02:05:23.027Z,47.61
2019-03-13T02:06:23.197Z,46.39
2019-03-13T02:07:23.371Z,47.61
2019-03-13T02:08:23.545Z,45.41
2019-03-13T02:09:23.714Z,45.65
2019-03-13T02:10:23.913Z,50.54
2019-03-13T02:11:24.056Z,49.32
2019-03-13T02:12:24.228Z,51.51
2019-03-13T02:13:24.395Z,47.61
2019-03-13T02:14:24.589Z,57.13
2019-03-13T02:15:24.739Z,55.66
2019-03-13T02:16:24.904Z,45.90
2019-03-13T02:17:25.083Z,57.62
2019-03-13T02:18:25.245Z,56.40
2019-03-13T02:19:25.418Z,61.28
2019-03-13T02:20:25.593Z,47.12
2019-03-13T02:21:25.757Z,48.10
2019-03-13T02:22:25.947Z,50.29
2019-03-13T02:23:26.099Z,50.54
2019-03-13T02:24:26.284Z,48.58
2019-03-13T02:25:26.439Z,49.56
2019-03-13T02:26:26.614Z,53.96
2019-03-13T02:27:26.780Z,58.59
2019-03-13T02:28:26.952Z,57.62
2019-03-13T02:29:27.123Z,44.68
2019-03-13T02:30:27.314Z,48.83
2019-03-13T02:31:27.469Z,47.36
2019-03-13T02:32:27.642Z,50.05
2019-03-13T02:33:27.807Z,49.07
2019-03-13T02:34:27.977Z,58.35
2019-03-13T02:35:28.149Z,52.73
2019-03-13T02:36:28.309Z,46.14
2019-03-13T02:37:28.491Z,61.52
2019-03-13T02:38:28.661Z,62.26
2019-03-13T02:39:28.878Z,46.14
2019-03-13T02:40:29.025Z,46.14
2019-03-13T02:41:29.174Z,65.92
2019-03-13T02:42:29.346Z,54.69
2019-03-13T02:43:29.524Z,45.90
2019-03-13T02:44:29.686Z,49.80
2019-03-13T02:45:29.858Z,47.36
2019-03-13T02:46:30.032Z,47.85
2019-03-13T02:47:30.209Z,48.34
2019-03-13T02:48:30.369Z,65.67
2019-03-13T02:49:30.542Z,48.34
2019-03-13T02:50:30.719Z,48.10
2019-03-13T02:51:30.884Z,55.91
2019-03-13T02:52:31.055Z,58.11
2019-03-13T02:53:31.228Z,47.85
2019-03-13T02:54:31.391Z,47.85
2019-03-13T02:55:31.567Z,50.78
2019-03-13T02:56:31.741Z,59.57
2019-03-13T02:57:31.922Z,60.55
2019-03-13T02:58:32.081Z,62.26
2019-03-13T02:59:32.252Z,50.54
2019-03-13T03:00:32.422Z,47.36
2019-03-13T03:01:32.598Z,59.33
2019-03-13T03:02:32.780Z,53.47
2019-03-13T03:03:32.937Z,64.21
2019-03-13T03:04:33.117Z,54.93
2019-03-13T03:05:33.317Z,55.18
2019-03-13T03:06:33.455Z,50.05
2019-03-13T03:07:33.621Z,45.17
2019-03-13T03:08:33.799Z,50.78
2019-03-13T03:09:33.972Z,55.91
2019-03-13T03:10:34.143Z,51.27
2019-03-13T03:11:34.313Z,50.54
2019-03-13T03:12:34.488Z,60.79
2019-03-13T03:13:34.652Z,49.56
2019-03-13T03:14:34.824Z,46.14
2019-03-13T03:15:35.000Z,45.41
2019-03-13T03:16:35.167Z,46.39
2019-03-13T03:17:35.344Z,45.90
2019-03-13T03:18:35.512Z,45.90
2019-03-13T03:19:35.683Z,49.80
2019-03-13T03:20:35.852Z,47.61
2019-03-13T03:21:36.023Z,46.39
2019-03-13T03:22:36.193Z,53.71
2019-03-13T03:23:36.371Z,45.41
2019-03-13T03:24:36.546Z,50.05
2019-03-13T03:25:36.711Z,49.07
2019-03-13T03:26:36.898Z,46.14
2019-03-13T03:27:37.057Z,45.41
2019-03-13T03:28:37.222Z,45.17
2019-03-13T03:29:39.057Z,46.14
2019-03-13T03:30:37.593Z,45.90
2019-03-13T03:31:37.891Z,49.80
2019-03-13T03:32:37.949Z,44.19
2019-03-13T03:33:38.138Z,44.68
2019-03-13T03:34:38.250Z,45.65
2019-03-13T03:35:38.601Z,48.58
2019-03-13T03:36:38.590Z,58.35
2019-03-13T03:37:38.776Z,49.80
2019-03-13T03:38:38.927Z,48.34
2019-03-13T03:39:39.099Z,46.63
2019-03-13T03:40:39.260Z,46.14
2019-03-13T03:41:39.442Z,46.39
2019-03-13T03:42:39.603Z,46.63
2019-03-13T03:43:41.119Z,50.29
2019-03-13T03:44:39.945Z,46.14
2019-03-13T03:45:40.115Z,46.88
2019-03-13T03:46:40.289Z,50.78
2019-03-13T03:47:40.457Z,47.85
2019-03-13T03:48:40.631Z,46.63
2019-03-13T03:49:40.805Z,50.54
2019-03-13T03:50:40.973Z,49.07
2019-03-13T03:51:41.141Z,50.54
2019-03-13T03:52:41.324Z,50.29
2019-03-13T03:53:41.491Z,51.76
2019-03-13T03:54:41.660Z,52.00
2019-03-13T03:55:41.834Z,51.51
2019-03-13T03:56:42.002Z,53.22
2019-03-13T03:57:42.175Z,57.13
2019-03-13T03:58:42.346Z,61.77
2019-03-13T03:59:42.520Z,63.48
2019-03-13T04:00:42.693Z,63.72
2019-03-13T04:01:42.858Z,69.82
2019-03-13T04:02:43.028Z,67.63
2019-03-13T04:03:43.193Z,70.07
2019-03-13T04:04:43.376Z,71.29
2019-03-13T04:05:43.556Z,73.73
2019-03-13T04:06:43.716Z,71.78
2019-03-13T04:07:43.886Z,75.44
2019-03-13T04:08:44.048Z,75.20
2019-03-13T04:09:44.216Z,72.51
2019-03-13T04:10:44.392Z,73.97
2019-03-13T04:11:44.568Z,77.88
2019-03-13T04:12:44.782Z,71.78
2019-03-13T04:13:45.331Z,55.91
2019-03-13T04:14:45.076Z,58.35
2019-03-13T04:15:45.239Z,63.23
2019-03-13T04:16:45.409Z,59.33
2019-03-13T04:17:45.584Z,53.47
2019-03-13T04:18:45.758Z,53.71
2019-03-13T04:19:45.965Z,51.27
2019-03-13T04:20:46.092Z,48.10
2019-03-13T04:21:46.264Z,51.27
2019-03-13T04:22:46.461Z,51.03
2019-03-13T04:23:46.626Z,50.05
2019-03-13T04:24:46.780Z,49.56
2019-03-13T04:25:46.961Z,58.59
2019-03-13T04:26:47.124Z,53.47
2019-03-13T04:27:47.287Z,55.66
2019-03-13T04:28:47.463Z,52.49
2019-03-13T04:29:47.641Z,49.07
2019-03-13T04:30:47.854Z,51.03
2019-03-13T04:31:47.970Z,48.10
2019-03-13T04:32:48.151Z,55.66
2019-03-13T04:33:48.332Z,49.80
2019-03-13T04:34:48.511Z,57.13
2019-03-13T04:35:48.667Z,58.59
2019-03-13T04:36:48.838Z,52.49
2019-03-13T04:37:49.006Z,50.54
2019-03-13T04:38:49.177Z,53.47
2019-03-13T04:39:49.350Z,50.54
2019-03-13T04:40:49.535Z,51.51
2019-03-13T04:41:49.696Z,67.14
2019-03-13T04:42:49.880Z,52.00
2019-03-13T04:43:50.045Z,51.51
2019-03-13T04:44:50.219Z,53.71
2019-03-13T04:45:50.381Z,50.78
2019-03-13T04:46:50.676Z,49.80
2019-03-13T04:47:50.702Z,52.98
2019-03-13T04:48:50.879Z,54.69
2019-03-13T04:49:51.054Z,62.01
2019-03-13T04:50:51.236Z,59.81
2019-03-13T04:51:51.394Z,50.29
2019-03-13T04:52:51.554Z,49.56
2019-03-13T04:53:51.722Z,54.93
2019-03-13T04:54:51.891Z,52.00
2019-03-13T04:55:52.676Z,54.69
2019-03-13T04:56:52.237Z,56.88
2019-03-13T04:57:52.409Z,54.69
2019-03-13T04:58:52.580Z,51.76
2019-03-13T04:59:52.750Z,54.69
2019-03-13T05:00:52.921Z,70.56
2019-03-13T05:01:53.092Z,51.03
2019-03-13T05:02:53.261Z,56.40
2019-03-13T05:03:53.421Z,53.47
2019-03-13T05:04:53.601Z,65.92
2019-03-13T05:05:53.766Z,61.28
2019-03-13T05:06:53.929Z,55.42
2019-03-13T05:07:54.114Z,62.26
2019-03-13T05:08:54.271Z,59.81
2019-03-13T05:09:54.434Z,63.96
2019-03-13T05:10:54.607Z,64.21
2019-03-13T05:11:54.783Z,56.40
2019-03-13T05:12:55.067Z,62.01
2019-03-13T05:13:55.122Z,60.79
2019-03-13T05:14:55.322Z,54.69
2019-03-13T05:15:55.464Z,72.02
2019-03-13T05:16:55.639Z,62.26
2019-03-13T05:17:55.813Z,64.45
2019-03-13T05:18:55.975Z,71.53
2019-03-13T05:19:56.146Z,67.38
2019-03-13T05:20:56.318Z,55.18
2019-03-13T05:21:56.493Z,57.13
2019-03-13T05:22:56.657Z,68.60
2019-03-13T05:23:56.830Z,59.08
2019-03-13T05:24:57.001Z,61.77
2019-03-13T05:25:57.174Z,63.72
2019-03-13T05:26:57.352Z,58.35
2019-03-13T05:27:57.513Z,60.06
2019-03-13T05:28:57.684Z,58.59
2019-03-13T05:29:57.854Z,58.84
2019-03-13T05:30:58.018Z,72.02
2019-03-13T05:31:58.198Z,67.38
2019-03-13T05:32:58.360Z,60.55
2019-03-13T05:33:58.531Z,62.74
2019-03-13T05:34:58.713Z,69.09
2019-03-13T05:35:58.881Z,63.96
2019-03-13T05:36:59.051Z,68.36
2019-03-13T05:37:59.216Z,70.56
2019-03-13T05:38:59.389Z,60.55
2019-03-13T05:39:59.560Z,59.81
2019-03-13T05:40:59.733Z,63.48
2019-03-13T05:41:59.902Z,58.84
2019-03-13T05:43:00.080Z,58.11
2019-03-13T05:44:00.247Z,58.35
2019-03-13T05:45:00.425Z,70.80
2019-03-13T05:46:00.592Z,69.58
2019-03-13T05:47:00.757Z,57.37
2019-03-13T05:48:00.930Z,61.52
2019-03-13T05:49:01.103Z,57.37
2019-03-13T05:50:01.282Z,66.65
2019-03-13T05:51:01.449Z,58.84
2019-03-13T05:52:01.693Z,63.48
2019-03-13T05:53:01.792Z,64.70
2019-03-13T05:54:01.967Z,68.85
2019-03-13T05:55:02.137Z,63.96
2019-03-13T05:56:02.309Z,63.72
2019-03-13T05:57:02.495Z,57.86
2019-03-13T05:58:02.658Z,63.72
2019-03-13T05:59:02.838Z,56.64
2019-03-13T06:00:03.018Z,70.07
2019-03-13T06:01:03.181Z,79.10
2019-03-13T06:02:03.358Z,81.79
2019-03-13T06:03:03.537Z,80.08
2019-03-13T06:04:03.702Z,79.83
2019-03-13T06:05:03.870Z,80.57
2019-03-13T06:06:04.047Z,79.83
2019-03-13T06:07:04.218Z,58.11
2019-03-13T06:08:04.394Z,66.16
2019-03-13T06:09:04.566Z,67.38
2019-03-13T06:10:04.731Z,67.87
2019-03-13T06:11:04.918Z,65.43
2019-03-13T06:12:05.081Z,69.09
2019-03-13T06:13:05.254Z,70.80
2019-03-13T06:14:05.413Z,69.09
2019-03-13T06:15:05.584Z,71.78
2019-03-13T06:16:05.784Z,62.01
2019-03-13T06:17:05.934Z,60.06
2019-03-13T06:18:09.465Z,60.79
2019-03-13T06:19:06.274Z,65.43
2019-03-13T06:20:06.447Z,71.29
2019-03-13T06:21:06.625Z,51.76
2019-03-13T06:22:06.796Z,61.28
2019-03-13T06:23:06.992Z,60.79
2019-03-13T06:24:07.141Z,58.11
2019-03-13T06:25:07.304Z,59.08
2019-03-13T06:26:07.474Z,68.60
2019-03-13T06:27:07.647Z,62.26
2019-03-13T06:28:07.820Z,61.28
2019-03-13T06:29:08.005Z,62.99
2019-03-13T06:30:08.168Z,67.63
2019-03-13T06:31:08.392Z,61.52
2019-03-13T06:32:08.510Z,65.67
2019-03-13T06:33:08.680Z,69.58
2019-03-13T06:34:11.287Z,70.80
2019-03-13T06:35:09.033Z,68.85
2019-03-13T06:36:09.197Z,68.12
2019-03-13T06:37:09.371Z,62.26
2019-03-13T06:38:09.551Z,63.23
2019-03-13T06:39:09.716Z,60.55
2019-03-13T06:40:09.890Z,66.16
2019-03-13T06:41:10.082Z,70.56
2019-03-13T06:42:10.236Z,67.63
2019-03-13T06:43:10.410Z,64.45
2019-03-13T06:44:10.580Z,69.09
2019-03-13T06:45:10.758Z,70.80
2019-03-13T06:46:10.924Z,71.29
2019-03-13T06:47:11.095Z,66.65
2019-03-13T06:48:11.277Z,72.75
2019-03-13T06:49:11.438Z,63.96
2019-03-13T06:50:11.612Z,62.99
2019-03-13T06:51:11.764Z,70.07
2019-03-13T06:52:11.934Z,70.31
2019-03-13T06:53:12.126Z,62.01
2019-03-13T06:54:12.279Z,67.38
2019-03-13T06:55:12.445Z,78.13
2019-03-13T06:56:12.615Z,76.90
2019-03-13T06:57:12.787Z,76.17
2019-03-13T06:58:12.946Z,77.88
2019-03-13T06:59:13.734Z,70.07
2019-03-13T07:00:13.292Z,72.02
2019-03-13T07:01:13.463Z,68.36
2019-03-13T07:02:13.634Z,73.49
2019-03-13T07:03:13.811Z,60.55
2019-03-13T07:04:13.984Z,64.94
2019-03-13T07:05:14.156Z,62.50
2019-03-13T07:06:14.343Z,63.72
2019-03-13T07:07:14.503Z,63.96
2019-03-13T07:08:14.675Z,61.28
2019-03-13T07:09:14.864Z,67.63
2019-03-13T07:10:15.039Z,64.45
2019-03-13T07:11:15.210Z,68.12
2019-03-13T07:12:15.366Z,62.74
2019-03-13T07:13:15.541Z,75.93
2019-03-13T07:14:15.715Z,62.50
2019-03-13T07:15:15.892Z,66.16
2019-03-13T07:16:16.065Z,66.16
2019-03-13T07:17:16.241Z,62.01
2019-03-13T07:18:16.426Z,64.70
2019-03-13T07:19:16.604Z,64.45
2019-03-13T07:20:16.768Z,73.24
2019-03-13T07:21:16.944Z,60.30
2019-03-13T07:22:17.134Z,62.74
2019-03-13T07:23:17.287Z,65.43
2019-03-13T07:24:17.474Z,65.43
2019-03-13T07:25:17.644Z,62.26
2019-03-13T07:26:17.824Z,70.07
2019-03-13T07:27:18.002Z,59.81
2019-03-13T07:28:18.184Z,66.16
2019-03-13T07:29:18.365Z,56.88
2019-03-13T07:30:18.521Z,69.34
2019-03-13T07:31:18.696Z,64.21
2019-03-13T07:32:18.869Z,62.26
2019-03-13T07:33:19.046Z,71.78
2019-03-13T07:34:19.212Z,69.58
2019-03-13T07:35:19.398Z,68.12
2019-03-13T07:36:19.562Z,63.96
2019-03-13T07:37:19.736Z,58.35
2019-03-13T07:38:19.917Z,60.79
2019-03-13T07:39:20.107Z,66.89
2019-03-13T07:40:20.270Z,68.85
2019-03-13T07:41:20.442Z,58.11
2019-03-13T07:42:20.631Z,58.11
2019-03-13T07:43:20.798Z,59.33
2019-03-13T07:44:20.977Z,59.33
2019-03-13T07:45:21.153Z,67.87
2019-03-13T07:46:21.329Z,64.94
2019-03-13T07:47:21.513Z,63.23
2019-03-13T07:48:21.689Z,60.55
2019-03-13T07:49:21.848Z,63.96
2019-03-13T07:50:22.113Z,58.35
2019-03-13T07:51:22.322Z,62.74
2019-03-13T07:52:22.359Z,63.96
2019-03-13T07:53:22.538Z,63.23
2019-03-13T07:54:22.714Z,60.55
2019-03-13T07:55:22.895Z,63.23
2019-03-13T07:56:23.068Z,68.12
2019-03-13T07:57:23.241Z,64.21
2019-03-13T07:58:23.420Z,60.30
2019-03-13T07:59:23.601Z,65.19
2019-03-13T08:00:23.768Z,71.29
2019-03-13T08:01:23.938Z,63.72
2019-03-13T08:02:24.112Z,75.20
2019-03-13T08:03:24.291Z,58.35
2019-03-13T08:04:24.460Z,56.40
2019-03-13T08:05:24.639Z,64.45
2019-03-13T08:06:24.813Z,63.23
2019-03-13T08:07:24.988Z,62.74
2019-03-13T08:08:25.161Z,68.12
2019-03-13T08:09:25.336Z,70.07
2019-03-13T08:10:25.569Z,72.02
2019-03-13T08:11:25.703Z,66.16
2019-03-13T08:12:25.863Z,66.65
2019-03-13T08:13:26.038Z,66.65
2019-03-13T08:14:26.212Z,67.38
2019-03-13T08:15:26.395Z,69.58
2019-03-13T08:16:26.564Z,64.45
2019-03-13T08:17:26.756Z,69.09
2019-03-13T08:18:26.910Z,57.62
2019-03-13T08:19:27.085Z,61.04
2019-03-13T08:20:27.259Z,59.81
2019-03-13T08:21:27.434Z,59.81
2019-03-13T08:22:27.615Z,58.35
2019-03-13T08:23:27.790Z,62.99
2019-03-13T08:24:27.957Z,74.46
2019-03-13T08:25:28.135Z,73.73
2019-03-13T08:26:28.309Z,63.48
2019-03-13T08:27:28.483Z,64.94
2019-03-13T08:28:28.657Z,81.79
2019-03-13T08:29:28.824Z,63.23
2019-03-13T08:30:29.001Z,73.49
2019-03-13T08:31:29.190Z,86.67
2019-03-13T08:32:29.347Z,70.56
2019-03-13T08:33:29.534Z,68.60
2019-03-13T08:34:29.699Z,68.12
2019-03-13T08:35:29.872Z,67.87
2019-03-13T08:36:30.049Z,63.96
2019-03-13T08:37:30.227Z,66.65
2019-03-13T08:38:30.395Z,75.44
2019-03-13T08:39:30.566Z,66.65
2019-03-13T08:40:30.741Z,67.63
2019-03-13T08:41:30.922Z,66.41
2019-03-13T08:42:31.094Z,64.94
2019-03-13T08:43:31.262Z,65.92
2019-03-13T08:44:31.438Z,63.96
2019-03-13T08:45:31.605Z,71.78
2019-03-13T08:46:31.783Z,65.19
2019-03-13T08:47:31.948Z,64.70
2019-03-13T08:48:32.179Z,65.43
2019-03-13T08:49:32.339Z,74.22
2019-03-13T08:50:32.517Z,64.45
2019-03-13T08:51:32.684Z,67.87
2019-03-13T08:52:32.855Z,68.85
2019-03-13T08:53:33.035Z,64.94
2019-03-13T08:54:33.201Z,68.12
2019-03-13T08:55:33.372Z,76.17
2019-03-13T08:56:33.552Z,76.90
2019-03-13T08:57:33.705Z,75.44
2019-03-13T08:58:33.900Z,75.44
2019-03-13T08:59:34.059Z,74.46
2019-03-13T09:00:34.225Z,73.24
2019-03-13T09:01:34.398Z,74.46
2019-03-13T09:02:34.561Z,72.02
2019-03-13T09:03:34.732Z,72.27
2019-03-13T09:04:34.907Z,78.37
2019-03-13T09:05:35.081Z,69.34
2019-03-13T09:06:35.258Z,71.53
2019-03-13T09:07:35.457Z,64.94
2019-03-13T09:08:35.601Z,65.67
2019-03-13T09:09:35.776Z,73.49
2019-03-13T09:10:35.943Z,77.39
2019-03-13T09:11:36.115Z,83.98
2019-03-13T09:12:36.288Z,71.78
2019-03-13T09:13:36.471Z,80.57
2019-03-13T09:14:36.628Z,75.93
2019-03-13T09:15:36.800Z,72.75
2019-03-13T09:16:36.962Z,69.82
2019-03-13T09:17:37.142Z,76.90
2019-03-13T09:18:37.307Z,75.68
2019-03-13T09:19:37.482Z,75.20
2019-03-13T09:20:37.670Z,66.65
2019-03-13T09:21:37.847Z,96.19
2019-03-13T09:22:38.021Z,82.03
2019-03-13T09:23:38.198Z,74.22
2019-03-13T09:24:38.351Z,69.58
2019-03-13T09:25:38.556Z,70.80
2019-03-13T09:26:38.702Z,69.09
2019-03-13T09:27:38.885Z,60.79
2019-03-13T09:28:39.032Z,71.04
2019-03-13T09:29:39.380Z,67.38
2019-03-13T09:30:39.380Z,68.12
2019-03-13T09:31:39.555Z,61.77
2019-03-13T09:32:39.724Z,62.74
2019-03-13T09:33:39.901Z,60.55
2019-03-13T09:34:40.090Z,65.67
2019-03-13T09:35:40.320Z,63.72
2019-03-13T09:36:41.122Z,61.04
2019-03-13T09:37:40.562Z,64.21
2019-03-13T09:38:40.742Z,65.67
2019-03-13T09:39:40.910Z,63.96
2019-03-13T09:40:41.087Z,67.38
2019-03-13T09:41:41.265Z,69.58
2019-03-13T09:42:41.428Z,72.51
2019-03-13T09:43:41.594Z,65.43
2019-03-13T09:44:41.815Z,68.60
2019-03-13T09:45:41.961Z,69.58
2019-03-13T09:46:42.134Z,61.28
2019-03-13T09:47:42.305Z,59.81
2019-03-13T09:48:42.521Z,68.12
2019-03-13T09:49:42.649Z,63.23
2019-03-13T09:50:42.818Z,62.26
2019-03-13T09:51:43.000Z,64.70
2019-03-13T09:52:43.176Z,60.79
2019-03-13T09:53:43.346Z,69.34
2019-03-13T09:54:43.524Z,69.34
2019-03-13T09:55:43.707Z,67.14
2019-03-13T09:56:43.868Z,64.21
2019-03-13T09:57:44.034Z,62.74
2019-03-13T09:58:44.212Z,65.43
2019-03-13T09:59:44.388Z,61.52
2019-03-13T10:00:44.629Z,71.78
2019-03-13T10:01:44.725Z,60.30
2019-03-13T10:02:44.923Z,65.19
2019-03-13T10:03:45.074Z,74.95
2019-03-13T10:04:45.248Z,75.93
2019-03-13T10:05:45.430Z,74.22
2019-03-13T10:06:45.598Z,63.48
2019-03-13T10:07:45.773Z,75.93
2019-03-13T10:08:45.975Z,67.63
2019-03-13T10:09:46.120Z,65.67
2019-03-13T10:10:46.294Z,69.34
2019-03-13T10:11:46.482Z,60.30
2019-03-13T10:12:46.644Z,64.45
2019-03-13T10:13:46.818Z,61.77
2019-03-13T10:14:47.026Z,60.30
2019-03-13T10:15:47.182Z,71.78
2019-03-13T10:16:47.338Z,62.26
2019-03-13T10:17:47.520Z,62.99
2019-03-13T10:18:47.693Z,65.19
2019-03-13T10:19:47.874Z,73.73
2019-03-13T10:20:48.042Z,68.12
2019-03-13T10:21:48.218Z,64.94
2019-03-13T10:22:48.441Z,66.65
2019-03-13T10:23:48.564Z,61.28
2019-03-13T10:24:48.739Z,65.43
2019-03-13T10:25:49.405Z,65.43
2019-03-13T10:26:49.083Z,67.63
2019-03-13T10:27:49.253Z,64.94
2019-03-13T10:28:49.432Z,63.23
2019-03-13T10:29:49.603Z,60.06
2019-03-13T10:30:49.789Z,70.07
2019-03-13T10:31:49.966Z,59.81
2019-03-13T10:32:50.121Z,65.92
2019-03-13T10:33:50.294Z,77.15
2019-03-13T10:34:50.468Z,71.53
2019-03-13T10:35:50.642Z,68.60
2019-03-13T10:36:51.042Z,71.04
2019-03-13T10:37:50.989Z,70.07
2019-03-13T10:38:51.177Z,59.57
2019-03-13T10:39:51.740Z,70.80
2019-03-13T10:40:51.604Z,70.80
2019-03-13T10:41:51.774Z,63.48
2019-03-13T10:42:51.973Z,67.87
2019-03-13T10:43:52.161Z,67.63
2019-03-13T10:44:52.396Z,61.28
2019-03-13T10:45:52.594Z,71.29
2019-03-13T10:46:52.606Z,65.67
2019-03-13T10:47:52.841Z,73.49
2019-03-13T10:48:53.593Z,70.56
2019-03-13T10:49:53.139Z,66.89
2019-03-13T10:50:53.236Z,70.07
2019-03-13T10:51:53.409Z,71.04
2019-03-13T10:52:53.663Z,71.53
2019-03-13T10:53:53.843Z,64.45
2019-03-13T10:54:53.985Z,60.79
2019-03-13T10:55:55.272Z,71.78
2019-03-13T10:56:54.324Z,65.19
2019-03-13T10:57:54.545Z,71.78
2019-03-13T10:58:54.731Z,66.65
2019-03-13T10:59:55.029Z,76.17
2019-03-13T11:00:55.095Z,74.95
2019-03-13T11:01:55.560Z,89.84
2019-03-13T11:02:55.582Z,85.69
2019-03-13T11:03:55.748Z,88.13
2019-03-13T11:04:55.871Z,84.96
2019-03-13T11:05:55.962Z,84.47
2019-03-13T11:06:56.120Z,81.05
2019-03-13T11:07:56.317Z,64.94
2019-03-13T11:09:56.653Z,60.06
2019-03-13T11:10:56.938Z,64.21
2019-03-13T11:11:57.089Z,60.79
2019-03-13T11:12:57.249Z,69.09
2019-03-13T11:13:57.453Z,69.09
2019-03-13T11:14:57.884Z,58.59
2019-03-13T11:15:57.783Z,72.75
2019-03-13T11:16:57.944Z,64.45
2019-03-13T11:17:58.113Z,60.55
2019-03-13T11:18:58.318Z,60.30
2019-03-13T11:19:58.432Z,62.26
2019-03-13T11:20:58.659Z,59.57
2019-03-13T11:21:58.783Z,63.48
2019-03-13T11:22:59.233Z,61.77
2019-03-13T11:24:00.895Z,70.07
2019-03-13T11:25:00.441Z,64.94
2019-03-13T11:26:00.579Z,63.48
2019-03-13T11:27:00.032Z,68.60
2019-03-13T11:27:59.868Z,71.29
2019-03-13T11:29:00.089Z,69.82
2019-03-13T11:30:00.427Z,77.15
2019-03-13T11:31:00.455Z,70.56
2019-03-13T11:32:00.617Z,68.85
2019-03-13T11:33:00.748Z,67.14
2019-03-13T11:34:00.912Z,62.99
2019-03-13T11:35:01.111Z,72.75
2019-03-13T11:36:01.248Z,67.63
2019-03-13T11:37:01.422Z,62.26
2019-03-13T11:38:01.602Z,72.02
2019-03-13T11:39:01.855Z,60.30
2019-03-13T11:40:01.951Z,61.04
2019-03-13T11:41:02.125Z,64.94
2019-03-13T11:42:02.275Z,63.72
2019-03-13T11:43:02.496Z,61.04
2019-03-13T11:44:02.589Z,60.30
2019-03-13T11:45:02.775Z,70.07
2019-03-13T11:46:02.922Z,72.51
2019-03-13T11:47:03.117Z,67.14
2019-03-13T11:48:03.239Z,68.12
2019-03-13T11:49:03.391Z,62.99
2019-03-13T11:50:03.565Z,64.45
2019-03-13T11:51:03.755Z,61.77
2019-03-13T11:52:03.887Z,66.65
2019-03-13T11:53:04.066Z,70.07
2019-03-13T11:54:04.239Z,71.78
2019-03-13T11:55:04.444Z,63.96
2019-03-13T11:56:04.603Z,82.52
2019-03-13T11:57:04.726Z,67.38
2019-03-13T11:58:04.933Z,58.35
2019-03-13T11:59:05.098Z,66.89
2019-03-13T12:00:06.060Z,70.07
2019-03-13T12:01:05.500Z,70.31
2019-03-13T12:02:05.670Z,67.63
2019-03-13T12:03:05.833Z,65.92
2019-03-13T12:04:06.064Z,59.81
2019-03-13T12:05:06.140Z,71.78
2019-03-13T12:06:06.342Z,61.77
2019-03-13T12:07:06.486Z,67.87
2019-03-13T12:08:06.648Z,65.92
2019-03-13T12:09:06.814Z,75.93
2019-03-13T12:10:07.016Z,68.85
2019-03-13T12:11:08.039Z,62.99
2019-03-13T12:12:07.355Z,61.28
2019-03-13T12:13:10.330Z,67.63
2019-03-13T12:14:07.625Z,62.01
2019-03-13T12:15:07.818Z,70.80
2019-03-13T12:16:07.980Z,65.19
2019-03-13T12:17:08.198Z,69.58
2019-03-13T12:18:08.246Z,66.41
2019-03-13T12:19:08.458Z,58.84
2019-03-13T12:20:08.626Z,66.16
2019-03-13T12:21:08.836Z,60.06
2019-03-13T12:22:09.413Z,66.16
2019-03-13T12:23:09.169Z,65.43
2019-03-13T12:24:09.266Z,68.36
2019-03-13T12:25:09.426Z,60.06
2019-03-13T12:26:09.624Z,69.82
2019-03-13T12:27:09.762Z,61.77
2019-03-13T12:28:10.053Z,65.19
2019-03-13T12:29:10.282Z,63.48
2019-03-13T12:30:10.368Z,70.56
2019-03-13T12:31:13.882Z,61.52
2019-03-13T12:32:11.081Z,64.21
2019-03-13T12:33:10.604Z,58.35
2019-03-13T12:34:10.790Z,57.86
2019-03-13T12:35:10.930Z,64.21
2019-03-13T12:36:11.114Z,66.41
2019-03-13T12:37:11.292Z,67.87
2019-03-13T12:38:11.606Z,69.58
2019-03-13T12:39:11.631Z,63.23
2019-03-13T12:40:12.038Z,62.74
2019-03-13T12:41:12.118Z,70.56
2019-03-13T12:42:12.576Z,67.38
2019-03-13T12:43:12.377Z,67.63
2019-03-13T12:44:12.503Z,72.75
2019-03-13T12:45:13.050Z,70.07
2019-03-13T12:46:12.861Z,61.77
2019-03-13T12:47:13.246Z,64.94
2019-03-13T12:48:16.886Z,62.26
2019-03-13T12:49:13.376Z,60.06
2019-03-13T12:50:13.622Z,61.52
2019-03-13T12:51:13.702Z,73.73
2019-03-13T12:52:13.887Z,63.72
2019-03-13T12:53:14.077Z,66.41
2019-03-13T12:54:14.266Z,60.30
2019-03-13T12:55:14.485Z,63.96
2019-03-13T12:56:14.588Z,73.24