createdAt,value
2019-04-30T00:01:18.462Z,12.90
2019-04-30T00:04:19.582Z,12.80
2019-04-30T00:06:48.466Z,12.90
2019-04-30T00:09:19.267Z,13.00
2019-04-30T00:11:50.654Z,13.00
2019-04-30T00:14:19.112Z,12.90
2019-04-30T00:16:48.099Z,13.00
2019-04-30T00:19:19.663Z,12.80
2019-04-30T00:21:54.186Z,12.70
2019-04-30T00:24:18.295Z,12.70
2019-04-30T00:26:52.188Z,12.70
2019-04-30T00:29:26.538Z,12.70
2019-04-30T00:31:48.907Z,12.70
2019-04-30T00:34:17.858Z,12.70
2019-04-30T00:36:46.699Z,12.70
2019-04-30T00:39:16.744Z,12.50
2019-04-30T00:41:47.400Z,12.40
2019-04-30T00:44:19.941Z,12.40
2019-04-30T00:46:48.069Z,12.30
2019-04-30T00:49:22.943Z,12.40
2019-04-30T00:51:49.765Z,12.40
2019-04-30T00:54:22.342Z,12.50
2019-04-30T00:56:49.235Z,12.50
2019-04-30T00:59:18.219Z,12.60
2019-04-30T01:02:06.270Z,12.60
2019-04-30T01:04:40.953Z,12.60
2019-04-30T01:07:10.484Z,12.60
2019-04-30T01:09:43.974Z,12.70
2019-04-30T01:12:10.386Z,12.70
2019-04-30T01:14:39.274Z,12.70
2019-04-30T01:17:12.157Z,12.70
2019-04-30T01:19:39.630Z,12.70
2019-04-30T01:22:09.111Z,12.70
2019-04-30T01:24:38.738Z,12.60
2019-04-30T01:27:10.430Z,12.70
2019-04-30T01:29:44.127Z,12.70
2019-04-30T01:32:10.518Z,12.60
2019-04-30T01:34:44.306Z,12.50
2019-04-30T01:37:11.011Z,12.40
2019-04-30T01:39:39.990Z,12.20
2019-04-30T01:42:11.411Z,12.20
2019-04-30T01:44:43.520Z,12.10
2019-04-30T01:47:10.256Z,12.10
2019-04-30T01:49:42.895Z,12.00
2019-04-30T01:52:10.234Z,11.90
2019-04-30T01:54:39.271Z,11.90
2019-04-30T01:57:26.394Z,11.90
2019-04-30T02:00:29.555Z,11.90
2019-04-30T02:02:59.254Z,12.00
2019-04-30T02:05:28.795Z,12.10
2019-04-30T02:07:58.518Z,12.30
2019-04-30T02:10:28.547Z,12.30
2019-04-30T02:12:59.072Z,12.40
2019-04-30T02:15:29.198Z,12.40
2019-04-30T02:17:58.726Z,12.50
2019-04-30T02:20:28.675Z,12.50
2019-04-30T02:22:58.629Z,12.60
2019-04-30T02:25:29.492Z,12.60
2019-04-30T02:27:59.029Z,12.50
2019-04-30T02:30:30.866Z,12.50
2019-04-30T02:33:00.551Z,12.50
2019-04-30T02:35:51.936Z,12.50
2019-04-30T02:38:25.235Z,12.50
2019-04-30T02:40:54.246Z,12.50
2019-04-30T02:43:25.526Z,12.50
2019-04-30T02:45:56.752Z,12.50
2019-04-30T02:48:29.462Z,12.50
2019-04-30T02:51:00.556Z,12.30
2019-04-30T02:54:20.346Z,12.30
2019-04-30T02:57:04.399Z,12.30
2019-04-30T02:59:33.419Z,12.30
2019-04-30T03:02:02.454Z,12.40
2019-04-30T03:04:31.316Z,12.30
2019-04-30T03:07:01.766Z,12.30
2019-04-30T03:09:31.225Z,12.30
2019-04-30T03:12:00.483Z,12.30
2019-04-30T03:14:30.049Z,12.20
2019-04-30T03:17:10.709Z,12.10
2019-04-30T03:19:45.481Z,12.20
2019-04-30T03:22:20.077Z,12.20
2019-04-30T03:24:50.150Z,12.30
2019-04-30T03:27:20.693Z,12.30
2019-04-30T03:29:50.265Z,12.30
2019-04-30T03:32:22.513Z,12.40
2019-04-30T03:34:51.759Z,12.30
2019-04-30T03:37:24.499Z,12.10
2019-04-30T03:39:53.398Z,11.90
2019-04-30T03:42:22.878Z,11.90
2019-04-30T03:44:51.715Z,11.90
2019-04-30T03:47:20.649Z,11.80
2019-04-30T03:49:50.091Z,11.80
2019-04-30T03:52:19.867Z,11.80
2019-04-30T03:54:49.651Z,11.80
2019-04-30T03:57:20.535Z,11.80
2019-04-30T03:59:49.924Z,11.80
2019-04-30T04:02:27.228Z,11.80
2019-04-30T04:05:01.231Z,11.70
2019-04-30T04:07:55.113Z,11.80
2019-04-30T04:10:30.403Z,11.60
2019-04-30T04:12:59.772Z,11.70
2019-04-30T04:15:29.911Z,11.60
2019-04-30T04:18:00.349Z,11.60
2019-04-30T04:20:29.955Z,11.50
2019-04-30T04:22:59.865Z,11.60
2019-04-30T04:25:29.850Z,11.70
2019-04-30T04:28:00.354Z,11.70
2019-04-30T04:30:30.019Z,11.80
2019-04-30T04:32:59.912Z,11.90
2019-04-30T04:35:29.841Z,11.80
2019-04-30T04:38:00.334Z,11.80
2019-04-30T04:40:30.404Z,11.80
2019-04-30T04:43:00.256Z,11.80
2019-04-30T04:45:30.548Z,11.80
2019-04-30T04:48:00.250Z,11.80
2019-04-30T04:50:30.184Z,11.90
2019-04-30T04:52:59.688Z,12.00
2019-04-30T04:55:29.938Z,12.00
2019-04-30T04:57:59.961Z,12.10
2019-04-30T05:00:29.502Z,12.20
2019-04-30T05:03:09.338Z,12.30
2019-04-30T05:05:39.831Z,12.30
2019-04-30T05:08:09.135Z,12.20
2019-04-30T05:10:39.220Z,12.20
2019-04-30T05:13:09.170Z,12.10
2019-04-30T05:15:39.031Z,12.10
2019-04-30T05:18:09.181Z,12.20
2019-04-30T05:20:39.908Z,12.40
2019-04-30T05:23:09.453Z,12.50
2019-04-30T05:25:39.073Z,12.50
2019-04-30T05:28:08.714Z,12.40
2019-04-30T05:30:39.330Z,12.50
2019-04-30T05:33:08.918Z,12.60
2019-04-30T05:35:38.843Z,12.70
2019-04-30T05:38:09.322Z,13.00
2019-04-30T05:40:39.826Z,13.00
2019-04-30T05:43:11.260Z,13.00
2019-04-30T05:45:39.786Z,12.90
2019-04-30T05:48:08.925Z,13.00
2019-04-30T05:50:39.167Z,13.20
2019-04-30T05:53:09.030Z,13.10
2019-04-30T05:55:39.507Z,13.10
2019-04-30T05:58:09.339Z,13.30
2019-04-30T06:00:39.940Z,13.40
2019-04-30T06:03:09.501Z,13.50
2019-04-30T06:05:39.408Z,13.40
2019-04-30T06:08:09.318Z,13.40
2019-04-30T06:10:46.643Z,13.20
2019-04-30T06:13:22.477Z,13.10
2019-04-30T06:16:03.638Z,13.10
2019-04-30T06:18:32.696Z,13.20
2019-04-30T06:21:01.715Z,13.30
2019-04-30T06:23:30.675Z,13.40
2019-04-30T06:26:08.965Z,13.90
2019-04-30T06:28:31.670Z,14.50
2019-04-30T06:31:00.766Z,14.60
2019-04-30T06:33:29.928Z,14.40
2019-04-30T06:36:00.023Z,14.60
2019-04-30T06:38:29.169Z,14.50
2019-04-30T06:40:58.871Z,14.50
2019-04-30T06:43:28.826Z,14.10
2019-04-30T06:45:58.968Z,14.00
2019-04-30T06:48:30.185Z,14.60
2019-04-30T06:50:59.318Z,14.90
2019-04-30T06:53:29.238Z,16.00
2019-04-30T06:55:58.997Z,16.80
2019-04-30T06:58:29.157Z,17.40
2019-04-30T07:00:59.612Z,16.10
2019-04-30T07:03:29.122Z,15.50
2019-04-30T07:05:58.708Z,16.30
2019-04-30T07:08:54.652Z,17.20
2019-04-30T07:11:39.071Z,17.50
2019-04-30T07:14:09.686Z,18.00
2019-04-30T07:16:39.735Z,16.80
2019-04-30T07:19:09.350Z,16.50
2019-04-30T07:21:42.696Z,17.20
2019-04-30T07:24:09.455Z,17.10
2019-04-30T07:26:38.962Z,16.60
2019-04-30T07:29:09.568Z,16.70
2019-04-30T07:31:39.356Z,16.60
2019-04-30T07:34:09.324Z,18.20
2019-04-30T07:36:46.977Z,19.50
2019-04-30T07:39:10.123Z,20.00
2019-04-30T07:41:40.451Z,18.20
2019-04-30T07:44:13.007Z,17.50
2019-04-30T07:46:45.142Z,18.40
2019-04-30T07:49:10.790Z,20.40
2019-04-30T07:51:41.790Z,21.50
2019-04-30T07:54:10.485Z,20.70
2019-04-30T07:56:41.722Z,20.20
2019-04-30T07:59:11.096Z,20.30
2019-04-30T08:02:00.773Z,22.20
2019-04-30T08:04:29.267Z,22.40
2019-04-30T08:06:59.819Z,22.50
2019-04-30T08:09:38.732Z,22.50
2019-04-30T08:11:59.869Z,21.40
2019-04-30T08:14:28.879Z,22.30
2019-04-30T08:16:58.911Z,21.40
2019-04-30T08:19:28.714Z,21.10
2019-04-30T08:21:58.609Z,22.60
2019-04-30T08:24:29.198Z,23.10
2019-04-30T08:26:59.097Z,23.40
2019-04-30T08:29:29.534Z,22.50
2019-04-30T08:31:59.354Z,21.70
2019-04-30T08:34:29.281Z,21.50
2019-04-30T08:36:59.452Z,22.30
2019-04-30T08:39:29.503Z,23.20
2019-04-30T08:42:00.100Z,24.50
2019-04-30T08:44:29.517Z,25.90
2019-04-30T08:46:59.130Z,24.50
2019-04-30T08:49:30.310Z,22.70
2019-04-30T08:51:58.754Z,20.80
2019-04-30T08:54:29.517Z,20.60
2019-04-30T08:56:59.533Z,22.00
2019-04-30T08:59:29.458Z,24.60
2019-04-30T09:01:58.867Z,26.60
2019-04-30T09:04:29.947Z,27.80
2019-04-30T09:06:59.983Z,28.10
2019-04-30T09:09:29.622Z,27.40
2019-04-30T09:11:59.335Z,28.90
2019-04-30T09:14:29.722Z,27.30
2019-04-30T09:16:59.547Z,26.40
2019-04-30T09:19:29.825Z,27.90
2019-04-30T09:21:59.192Z,29.20
2019-04-30T09:24:30.779Z,27.90
2019-04-30T09:26:59.101Z,28.80
2019-04-30T09:29:29.289Z,28.30
2019-04-30T09:31:59.389Z,27.70
2019-04-30T09:34:29.218Z,29.40
2019-04-30T09:36:59.033Z,30.90
2019-04-30T09:39:29.526Z,32.00
2019-04-30T09:41:59.599Z,30.00
2019-04-30T09:44:30.749Z,29.50
2019-04-30T09:46:59.473Z,30.00
2019-04-30T09:49:29.414Z,30.60
2019-04-30T09:51:59.531Z,31.10
2019-04-30T09:54:29.468Z,31.10
2019-04-30T09:56:59.052Z,30.40
2019-04-30T09:59:29.099Z,30.90
2019-04-30T10:01:58.483Z,32.60
2019-04-30T10:04:29.785Z,33.10
2019-04-30T10:06:59.586Z,30.30
2019-04-30T10:09:29.355Z,28.90
2019-04-30T10:12:13.806Z,28.30
2019-04-30T10:14:42.920Z,25.20
2019-04-30T10:17:39.892Z,26.30
2019-04-30T10:20:12.427Z,28.40
2019-04-30T10:22:41.468Z,30.30
2019-04-30T10:25:11.172Z,30.60
2019-04-30T10:27:40.360Z,31.30
2019-04-30T10:30:11.491Z,31.50
2019-04-30T10:32:40.528Z,32.90
2019-04-30T10:35:09.609Z,32.40
2019-04-30T10:37:38.794Z,30.70
2019-04-30T10:40:10.116Z,30.60
2019-04-30T10:42:39.279Z,30.90
2019-04-30T10:45:09.966Z,31.40
2019-04-30T10:47:39.443Z,32.90
2019-04-30T10:50:10.044Z,32.70
2019-04-30T10:52:39.514Z,29.90
2019-04-30T10:55:09.406Z,30.00
2019-04-30T10:57:39.678Z,30.70
2019-04-30T11:00:13.978Z,31.80
2019-04-30T11:02:43.004Z,31.40
2019-04-30T11:05:12.181Z,29.10
2019-04-30T11:07:41.201Z,27.20
2019-04-30T11:10:10.567Z,28.90
2019-04-30T11:12:39.553Z,29.10
2019-04-30T11:15:08.900Z,30.20
2019-04-30T11:17:39.752Z,32.20
2019-04-30T11:20:10.357Z,33.80
2019-04-30T11:22:39.688Z,32.90
2019-04-30T11:25:10.088Z,30.70
2019-04-30T11:27:40.880Z,29.30
2019-04-30T11:30:20.352Z,28.80
2019-04-30T11:32:41.113Z,28.70
2019-04-30T11:35:10.393Z,27.90
2019-04-30T11:37:39.210Z,26.10
2019-04-30T11:40:10.317Z,27.10
2019-04-30T11:42:39.384Z,27.90
2019-04-30T11:45:08.990Z,28.40
2019-04-30T11:47:39.326Z,27.90
2019-04-30T11:50:10.842Z,28.80
2019-04-30T11:52:39.819Z,31.00
2019-04-30T11:55:10.308Z,28.40
2019-04-30T11:57:39.853Z,28.60
2019-04-30T12:00:12.731Z,27.20
2019-04-30T12:02:42.266Z,28.00
2019-04-30T12:05:16.346Z,28.70
2019-04-30T12:08:01.139Z,29.10
2019-04-30T12:10:47.851Z,28.90
2019-04-30T12:13:33.525Z,28.10
2019-04-30T12:16:02.860Z,28.80
2019-04-30T12:18:31.894Z,29.70
2019-04-30T12:21:01.382Z,28.80
2019-04-30T12:23:30.249Z,28.20
2019-04-30T12:26:02.343Z,28.50
2019-04-30T12:28:29.821Z,28.50
2019-04-30T12:30:58.927Z,29.60
2019-04-30T12:33:27.944Z,28.60
2019-04-30T12:35:59.426Z,28.70
2019-04-30T12:38:29.715Z,29.80
2019-04-30T12:40:58.459Z,28.40
2019-04-30T12:43:27.541Z,26.70
2019-04-30T12:46:02.549Z,28.00
2019-04-30T12:48:36.802Z,30.20
2019-04-30T12:51:31.011Z,31.50
2019-04-30T12:54:06.447Z,31.70
2019-04-30T12:56:41.425Z,31.30
2019-04-30T12:59:10.426Z,32.10
2019-04-30T13:01:59.365Z,30.00
2019-04-30T13:04:29.380Z,30.90
2019-04-30T13:07:02.770Z,30.10
2019-04-30T13:09:33.271Z,29.70
2019-04-30T13:12:03.079Z,29.50
2019-04-30T13:14:34.466Z,29.10
2019-04-30T13:17:03.362Z,29.00
2019-04-30T13:19:32.405Z,27.40
2019-04-30T13:22:01.460Z,28.20
2019-04-30T13:24:31.538Z,28.30
2019-04-30T13:27:00.748Z,28.20
2019-04-30T13:29:51.516Z,26.20
2019-04-30T13:32:29.925Z,25.90
2019-04-30T13:34:55.008Z,25.40
2019-04-30T13:37:24.153Z,25.80
2019-04-30T13:40:06.021Z,25.40
2019-04-30T13:42:39.019Z,25.20
2019-04-30T13:45:08.754Z,25.40
2019-04-30T13:47:39.081Z,25.30
2019-04-30T13:50:09.346Z,24.80
2019-04-30T13:52:38.920Z,24.50
2019-04-30T13:55:10.943Z,24.70
2019-04-30T13:57:40.123Z,24.50
2019-04-30T14:00:11.851Z,25.20
2019-04-30T14:02:44.903Z,25.20
2019-04-30T14:05:15.681Z,25.50
2019-04-30T14:07:59.724Z,25.70
2019-04-30T14:10:29.888Z,25.40
2019-04-30T14:13:00.574Z,25.30
2019-04-30T14:15:29.684Z,25.30
2019-04-30T14:17:59.715Z,25.30
2019-04-30T14:20:29.055Z,25.00
2019-04-30T14:22:58.109Z,24.30
2019-04-30T14:25:27.753Z,23.90
2019-04-30T14:27:56.983Z,23.10
2019-04-30T14:30:26.250Z,23.60
2019-04-30T14:32:55.352Z,23.10
2019-04-30T14:35:24.370Z,23.50
2019-04-30T14:37:53.459Z,23.90
2019-04-30T14:40:23.221Z,24.10
2019-04-30T14:43:02.794Z,23.40
2019-04-30T14:45:43.050Z,23.50
2019-04-30T14:48:23.729Z,22.80
2019-04-30T14:50:51.850Z,22.20
2019-04-30T14:53:35.238Z,22.40
2019-04-30T14:56:23.396Z,22.40
2019-04-30T14:59:01.726Z,22.70
2019-04-30T15:01:51.707Z,23.20
2019-04-30T15:06:49.990Z,23.30
2019-04-30T15:09:20.372Z,22.90
2019-04-30T15:11:49.475Z,22.60
2019-04-30T15:14:18.540Z,22.40
2019-04-30T15:16:47.592Z,22.80
2019-04-30T15:19:16.438Z,23.30
2019-04-30T15:21:45.470Z,23.20
2019-04-30T15:24:22.856Z,22.80
2019-04-30T15:26:57.815Z,22.50
2019-04-30T15:29:22.929Z,22.40
2019-04-30T15:31:51.855Z,22.30
2019-04-30T15:34:20.874Z,22.30
2019-04-30T15:36:49.879Z,22.40
2019-04-30T15:39:35.890Z,22.50
2019-04-30T15:42:05.102Z,22.50
2019-04-30T15:44:40.053Z,22.90
2019-04-30T15:47:05.947Z,22.80
2019-04-30T15:49:34.970Z,22.80
2019-04-30T15:52:04.342Z,22.50
2019-04-30T15:54:33.235Z,22.60
2019-04-30T15:57:02.167Z,22.80
2019-04-30T15:59:35.651Z,22.80
2019-04-30T16:02:22.974Z,22.00
2019-04-30T16:05:11.122Z,21.90
2019-04-30T16:07:49.220Z,22.20
2019-04-30T16:10:43.351Z,22.20
2019-04-30T16:13:17.036Z,22.30
2019-04-30T16:15:45.978Z,22.20
2019-04-30T16:18:15.063Z,22.10
2019-04-30T16:20:44.002Z,22.20
2019-04-30T16:23:12.944Z,22.30
2019-04-30T16:25:42.018Z,22.30
2019-04-30T16:28:10.949Z,22.30
2019-04-30T16:30:42.695Z,22.10
2019-04-30T16:33:10.875Z,21.70
2019-04-30T16:35:39.749Z,21.40
2019-04-30T16:38:09.290Z,21.60
2019-04-30T16:40:38.840Z,21.30
2019-04-30T16:43:07.726Z,21.10
2019-04-30T16:45:38.835Z,20.90
2019-04-30T16:48:07.768Z,20.70
2019-04-30T16:50:36.730Z,20.90
2019-04-30T16:53:05.723Z,21.10
2019-04-30T16:55:34.686Z,21.20
2019-04-30T16:58:03.654Z,21.20
2019-04-30T17:00:32.658Z,21.30
2019-04-30T17:03:05.818Z,21.40
2019-04-30T17:05:49.897Z,21.00
2019-04-30T17:08:32.058Z,20.90
2019-04-30T17:11:18.819Z,20.70
2019-04-30T17:14:02.893Z,20.70
2019-04-30T17:16:31.866Z,20.80
2019-04-30T17:19:00.791Z,20.90
2019-04-30T17:21:29.823Z,20.90
2019-04-30T17:23:58.954Z,20.80
2019-04-30T17:26:28.552Z,20.50
2019-04-30T17:28:59.723Z,19.90
2019-04-30T17:31:28.531Z,19.70
2019-04-30T17:33:57.595Z,19.40
2019-04-30T17:36:26.551Z,19.20
2019-04-30T17:38:55.554Z,19.00
2019-04-30T17:41:24.561Z,18.50
2019-04-30T17:43:53.502Z,18.40
2019-04-30T17:46:22.514Z,18.20
2019-04-30T17:48:51.458Z,18.10
2019-04-30T17:51:22.809Z,18.00
2019-04-30T17:54:09.762Z,17.90
2019-04-30T17:56:38.774Z,17.80
2019-04-30T17:59:07.855Z,17.90
2019-04-30T18:01:39.953Z,18.00
2019-04-30T18:04:08.788Z,18.00
2019-04-30T18:06:38.026Z,17.90
2019-04-30T18:09:10.754Z,18.10
2019-04-30T18:11:39.666Z,18.10
2019-04-30T18:14:08.945Z,18.00
2019-04-30T18:16:38.684Z,17.70
2019-04-30T18:19:29.738Z,17.70
2019-04-30T18:22:03.228Z,17.70
2019-04-30T18:24:51.344Z,17.70
2019-04-30T18:27:43.844Z,17.60
2019-04-30T18:30:06.807Z,17.60
2019-04-30T18:32:36.098Z,17.40
2019-04-30T18:35:05.633Z,17.40
2019-04-30T18:37:34.903Z,17.30
2019-04-30T18:40:04.284Z,17.10
2019-04-30T18:42:33.657Z,17.00
2019-04-30T18:45:02.734Z,16.90
2019-04-30T18:47:32.038Z,16.90
2019-04-30T18:50:00.877Z,16.90
2019-04-30T18:52:29.903Z,16.80
2019-04-30T18:54:59.629Z,16.70
2019-04-30T18:57:28.711Z,16.70
2019-04-30T18:59:59.133Z,16.50
2019-04-30T19:02:28.472Z,16.50
2019-04-30T19:04:59.434Z,16.40
2019-04-30T19:07:36.158Z,16.30
2019-04-30T19:10:31.129Z,16.30
2019-04-30T19:13:13.027Z,16.30
2019-04-30T19:16:21.843Z,16.40
2019-04-30T19:18:51.771Z,16.30
2019-04-30T19:21:20.790Z,16.20
2019-04-30T19:23:49.842Z,16.30
2019-04-30T19:26:19.020Z,16.10
2019-04-30T19:28:49.746Z,15.90
2019-04-30T19:31:19.885Z,15.90
2019-04-30T19:33:49.398Z,16.00
2019-04-30T19:36:20.913Z,16.00
2019-04-30T19:38:50.694Z,15.90
2019-04-30T19:41:19.727Z,15.90
2019-04-30T19:43:50.092Z,15.80
2019-04-30T19:46:19.699Z,15.60
2019-04-30T19:48:50.651Z,15.70
2019-04-30T19:51:19.859Z,15.70
2019-04-30T19:53:49.131Z,15.70
2019-04-30T19:56:18.315Z,15.60
2019-04-30T19:59:01.711Z,15.50
2019-04-30T20:01:19.540Z,15.40
2019-04-30T20:03:48.855Z,15.40
2019-04-30T20:06:19.134Z,15.40
2019-04-30T20:08:48.116Z,15.40
2019-04-30T20:11:17.198Z,15.40
2019-04-30T20:13:46.481Z,15.40
2019-04-30T20:16:15.415Z,15.40
2019-04-30T20:18:44.346Z,15.30
2019-04-30T20:21:26.161Z,15.30
2019-04-30T20:23:47.874Z,15.20
2019-04-30T20:26:16.771Z,15.20
2019-04-30T20:28:45.594Z,15.10
2019-04-30T20:31:14.451Z,15.10
2019-04-30T20:33:43.438Z,15.00
2019-04-30T20:36:12.555Z,15.00
2019-04-30T20:39:18.743Z,14.90
2019-04-30T20:41:51.040Z,14.80
2019-04-30T20:44:19.995Z,14.80
2019-04-30T20:46:49.165Z,14.70
2019-04-30T20:49:19.251Z,14.80
2019-04-30T20:51:55.269Z,14.80
2019-04-30T20:54:19.166Z,14.70
2019-04-30T20:56:48.365Z,14.80
2019-04-30T20:59:19.115Z,14.70
2019-04-30T21:01:48.984Z,14.80
2019-04-30T21:04:20.638Z,14.70
2019-04-30T21:06:49.672Z,14.70
2019-04-30T21:09:18.662Z,14.70
2019-04-30T21:11:48.980Z,14.70
2019-04-30T21:14:19.290Z,14.70
2019-04-30T21:16:48.444Z,14.70
2019-04-30T21:19:17.335Z,14.70
2019-04-30T21:21:46.427Z,14.70
2019-04-30T21:24:15.689Z,14.60
2019-04-30T21:26:44.823Z,14.50
2019-04-30T21:29:16.070Z,14.50
2019-04-30T21:32:03.697Z,14.40
2019-04-30T21:34:54.474Z,14.40
2019-04-30T21:37:23.370Z,14.40
2019-04-30T21:39:52.286Z,14.40
2019-04-30T21:42:21.234Z,14.40
2019-04-30T21:44:50.242Z,14.30
2019-04-30T21:47:19.155Z,14.30
2019-04-30T21:49:48.091Z,14.20
2019-04-30T21:52:16.998Z,14.20
2019-04-30T21:54:45.890Z,14.20
2019-04-30T21:57:14.935Z,14.10
2019-04-30T21:59:44.038Z,14.10
2019-04-30T22:02:13.035Z,13.90
2019-04-30T22:04:42.003Z,13.80
2019-04-30T22:07:10.887Z,13.80
2019-04-30T22:09:39.771Z,13.80
2019-04-30T22:12:09.191Z,13.80
2019-04-30T22:14:38.446Z,13.70
2019-04-30T22:17:09.183Z,13.80
2019-04-30T22:19:38.280Z,13.70
2019-04-30T22:22:09.258Z,13.70
2019-04-30T22:24:38.832Z,13.50
2019-04-30T22:27:07.953Z,13.50
2019-04-30T22:29:41.742Z,13.50
2019-04-30T22:32:09.227Z,13.40
2019-04-30T22:34:38.235Z,13.40
2019-04-30T22:37:08.556Z,13.30
2019-04-30T22:39:59.375Z,13.30
2019-04-30T22:42:31.531Z,13.30
2019-04-30T22:45:01.325Z,13.20
2019-04-30T22:47:30.425Z,13.10
2019-04-30T22:49:59.395Z,13.20
2019-04-30T22:52:28.303Z,13.10
2019-04-30T22:54:57.223Z,13.00
2019-04-30T22:57:26.170Z,12.90
2019-04-30T22:59:55.202Z,12.80
2019-04-30T23:02:36.777Z,12.80
2019-04-30T23:05:07.202Z,12.80
2019-04-30T23:07:36.255Z,12.80
2019-04-30T23:10:07.948Z,12.70
2019-04-30T23:12:36.466Z,12.60
2019-04-30T23:15:05.811Z,12.60
2019-04-30T23:17:34.903Z,12.50
2019-04-30T23:20:04.682Z,12.50
2019-04-30T23:22:33.731Z,12.40
2019-04-30T23:25:02.688Z,12.50
2019-04-30T23:27:31.590Z,12.50
2019-04-30T23:30:03.383Z,12.50
2019-04-30T23:32:31.478Z,12.50
2019-04-30T23:35:00.495Z,12.40
2019-04-30T23:37:29.774Z,12.30
2019-04-30T23:40:24.992Z,12.30
2019-04-30T23:42:54.273Z,12.10
2019-04-30T23:45:23.348Z,12.20
2019-04-30T23:47:52.426Z,12.10
2019-04-30T23:50:21.479Z,12.10
2019-04-30T23:52:50.347Z,12.10
2019-04-30T23:55:19.374Z,12.10
2019-04-30T23:57:48.694Z,12.00
