createdAt,value
2017-05-29T00:00:16.008Z,930.76
2017-05-29T00:00:34.887Z,930.74
2017-05-29T00:00:54.918Z,930.73
2017-05-29T00:01:14.895Z,930.82
2017-05-29T00:01:34.322Z,930.75
2017-05-29T00:01:54.291Z,930.76
2017-05-29T00:02:13.131Z,930.75
2017-05-29T00:02:33.130Z,930.76
2017-05-29T00:02:53.130Z,930.77
2017-05-29T00:03:13.085Z,930.77
2017-05-29T00:03:33.063Z,930.73
2017-05-29T00:03:52.471Z,930.71
2017-05-29T00:04:12.429Z,930.75
2017-05-29T00:04:32.417Z,930.77
2017-05-29T00:04:52.426Z,930.74
2017-05-29T00:05:12.422Z,930.75
2017-05-29T00:05:31.838Z,930.77
2017-05-29T00:05:51.794Z,930.76
2017-05-29T00:06:11.212Z,930.76
2017-05-29T00:06:30.029Z,930.79
2017-05-29T00:06:49.993Z,930.79
2017-05-29T00:07:10.005Z,930.79
2017-05-29T00:07:28.864Z,930.8
2017-05-29T00:07:48.293Z,930.79
2017-05-29T00:08:08.323Z,930.8
2017-05-29T00:08:27.170Z,930.8
2017-05-29T00:08:47.201Z,930.79
2017-05-29T00:09:06.611Z,930.8
2017-05-29T00:09:26.584Z,930.75
2017-05-29T00:09:45.423Z,930.75
2017-05-29T00:10:04.858Z,930.77
2017-05-29T00:10:24.856Z,930.8
2017-05-29T00:10:44.842Z,930.78
2017-05-29T00:11:05.027Z,930.83
2017-05-29T00:11:24.445Z,930.83
2017-05-29T00:11:44.476Z,930.82
2017-05-29T00:12:04.430Z,930.81
2017-05-29T00:12:24.425Z,930.84
2017-05-29T00:12:44.373Z,930.81
2017-05-29T00:13:03.745Z,930.87
2017-05-29T00:13:23.723Z,930.84
2017-05-29T00:13:43.150Z,930.86
2017-05-29T00:14:02.579Z,930.89
2017-05-29T00:14:20.871Z,930.84
2017-05-29T00:14:40.869Z,930.9
2017-05-29T00:15:00.260Z,930.89
2017-05-29T00:15:19.661Z,930.9
2017-05-29T00:15:39.110Z,930.89
2017-05-29T00:15:59.089Z,930.88
2017-05-29T00:16:19.055Z,930.93
2017-05-29T00:16:39.054Z,930.93
2017-05-29T00:16:59.033Z,930.96
2017-05-29T00:17:19.019Z,930.95
2017-05-29T00:17:39.007Z,930.97
2017-05-29T00:17:58.450Z,930.97
2017-05-29T00:18:18.463Z,930.94
2017-05-29T00:18:38.420Z,930.94
2017-05-29T00:18:58.429Z,931
2017-05-29T00:19:17.836Z,930.98
2017-05-29T00:19:37.848Z,930.98
2017-05-29T00:19:57.845Z,930.94
2017-05-29T00:20:16.127Z,930.98
2017-05-29T00:20:36.085Z,930.97
2017-05-29T00:20:56.021Z,930.97
2017-05-29T00:21:14.290Z,930.99
2017-05-29T00:21:33.728Z,930.98
2017-05-29T00:21:53.713Z,931
2017-05-29T00:22:12.551Z,931
2017-05-29T00:22:31.968Z,930.97
2017-05-29T00:22:51.934Z,930.97
2017-05-29T00:23:11.890Z,931
2017-05-29T00:23:31.926Z,930.99
2017-05-29T00:23:51.362Z,930.98
2017-05-29T00:24:10.798Z,931
2017-05-29T00:24:30.220Z,930.98
2017-05-29T00:24:49.647Z,930.97
2017-05-29T00:25:09.682Z,930.99
2017-05-29T00:25:29.722Z,931.01
2017-05-29T00:25:49.717Z,931.02
2017-05-29T00:26:09.684Z,931.01
2017-05-29T00:26:29.693Z,930.97
2017-05-29T00:26:49.639Z,931
2017-05-29T00:27:09.651Z,930.99
2017-05-29T00:27:29.655Z,931.01
2017-05-29T00:27:49.618Z,931.01
2017-05-29T00:28:08.461Z,931
2017-05-29T00:28:28.489Z,931
2017-05-29T00:28:48.453Z,931.03
2017-05-29T00:29:07.327Z,930.99
2017-05-29T00:29:26.773Z,931.02
2017-05-29T00:29:46.198Z,931.02
2017-05-29T00:30:06.199Z,931.01
2017-05-29T00:30:25.657Z,931.03
2017-05-29T00:30:45.652Z,931.04
2017-05-29T00:31:05.917Z,931.03
2017-05-29T00:31:25.885Z,931
2017-05-29T00:31:45.332Z,930.96
2017-05-29T00:32:05.335Z,930.99
2017-05-29T00:32:24.196Z,930.96
2017-05-29T00:32:43.599Z,930.96
2017-05-29T00:33:02.438Z,931
2017-05-29T00:33:21.308Z,930.99
2017-05-29T00:33:41.262Z,930.99
2017-05-29T00:34:01.250Z,930.94
2017-05-29T00:34:20.084Z,930.96
2017-05-29T00:34:40.058Z,930.97
2017-05-29T00:35:00.111Z,930.95
2017-05-29T00:35:19.540Z,930.95
2017-05-29T00:35:38.984Z,930.92
2017-05-29T00:35:58.391Z,930.91
2017-05-29T00:36:17.798Z,930.95
2017-05-29T00:36:37.816Z,930.94
2017-05-29T00:36:57.792Z,930.93
2017-05-29T00:37:17.226Z,930.92
2017-05-29T00:37:36.684Z,930.94
2017-05-29T00:37:56.696Z,930.91
2017-05-29T00:38:16.700Z,930.92
2017-05-29T00:38:36.691Z,930.88
2017-05-29T00:38:56.709Z,930.89
2017-05-29T00:39:16.749Z,930.86
2017-05-29T00:39:36.698Z,930.87
2017-05-29T00:39:56.675Z,930.88
2017-05-29T00:40:16.099Z,930.89
2017-05-29T00:40:34.962Z,930.85
2017-05-29T00:40:54.956Z,930.87
2017-05-29T00:41:14.972Z,930.88
2017-05-29T00:41:34.964Z,930.87
2017-05-29T00:41:54.976Z,930.87
2017-05-29T00:42:13.269Z,930.89
2017-05-29T00:42:33.249Z,930.87
2017-05-29T00:42:53.228Z,930.88
2017-05-29T00:43:12.099Z,930.9
2017-05-29T00:43:31.490Z,930.91
2017-05-29T00:43:51.468Z,930.85
2017-05-29T00:44:11.440Z,930.87
2017-05-29T00:44:30.851Z,930.87
2017-05-29T00:44:50.834Z,930.88
2017-05-29T00:45:10.799Z,930.85
2017-05-29T00:45:30.200Z,930.89
2017-05-29T00:45:50.179Z,930.87
2017-05-29T00:46:10.180Z,930.89
2017-05-29T00:46:30.111Z,930.9
2017-05-29T00:46:50.149Z,930.9
2017-05-29T00:47:08.428Z,930.91
2017-05-29T00:47:27.854Z,930.89
2017-05-29T00:47:47.804Z,930.87
2017-05-29T00:48:07.199Z,930.92
2017-05-29T00:48:26.618Z,930.91
2017-05-29T00:48:46.601Z,930.91
2017-05-29T00:49:06.612Z,930.91
2017-05-29T00:49:26.040Z,930.93
2017-05-29T00:49:44.886Z,930.96
2017-05-29T00:50:04.834Z,930.96
2017-05-29T00:50:23.180Z,930.95
2017-05-29T00:50:43.140Z,930.89
2017-05-29T00:51:03.662Z,930.98
2017-05-29T00:51:23.644Z,930.97
2017-05-29T00:51:43.043Z,930.96
2017-05-29T00:52:02.464Z,930.95
2017-05-29T00:52:22.407Z,931
2017-05-29T00:52:42.415Z,930.98
2017-05-29T00:53:02.382Z,930.96
2017-05-29T00:53:21.816Z,930.96
2017-05-29T00:53:41.268Z,930.97
2017-05-29T00:54:01.266Z,930.97
2017-05-29T00:54:21.267Z,930.98
2017-05-29T00:54:40.671Z,930.99
2017-05-29T00:55:00.657Z,931.01
2017-05-29T00:55:20.077Z,930.97
2017-05-29T00:55:40.024Z,930.98
2017-05-29T00:56:00.036Z,930.98
2017-05-29T00:56:18.314Z,931
2017-05-29T00:56:38.300Z,930.99
2017-05-29T00:56:58.282Z,930.98
2017-05-29T00:57:17.704Z,931
2017-05-29T00:57:37.696Z,931.01
2017-05-29T00:57:57.086Z,930.99
2017-05-29T00:58:17.107Z,930.99
2017-05-29T00:58:36.553Z,931.02
2017-05-29T00:58:55.983Z,931
2017-05-29T00:59:15.956Z,931.01
2017-05-29T00:59:35.945Z,931
2017-05-29T00:59:55.927Z,930.96
2017-05-29T01:00:15.942Z,930.98
2017-05-29T01:00:35.341Z,930.97
2017-05-29T01:00:54.764Z,931.03
2017-05-29T01:01:14.176Z,930.99
2017-05-29T01:01:33.576Z,930.99
2017-05-29T01:01:53.538Z,931.01
2017-05-29T01:02:13.550Z,930.98
2017-05-29T01:02:32.998Z,931.02
2017-05-29T01:02:52.421Z,930.99
2017-05-29T01:03:11.865Z,931
2017-05-29T01:03:31.323Z,931.02
2017-05-29T01:03:50.733Z,931.02
2017-05-29T01:04:10.736Z,931.03
2017-05-29T01:04:30.225Z,931.03
2017-05-29T01:04:49.646Z,931.03
2017-05-29T01:05:09.684Z,930.99
2017-05-29T01:05:29.651Z,931.06
2017-05-29T01:05:49.078Z,931.01
2017-05-29T01:06:08.503Z,931.01
2017-05-29T01:06:28.498Z,931.08
2017-05-29T01:06:48.474Z,931.04
2017-05-29T01:07:08.439Z,931.07
2017-05-29T01:07:28.392Z,931.06
2017-05-29T01:07:48.373Z,931.03
2017-05-29T01:08:08.358Z,931.02
2017-05-29T01:08:28.343Z,931.07
2017-05-29T01:08:47.775Z,931.05
2017-05-29T01:09:07.774Z,931.04
2017-05-29T01:09:26.652Z,931.08
2017-05-29T01:09:45.480Z,931.08
2017-05-29T01:10:04.886Z,931.08
2017-05-29T01:10:23.192Z,931.09
2017-05-29T01:10:43.180Z,931.08
2017-05-29T01:11:02.747Z,931.1
2017-05-29T01:11:22.733Z,931.08
2017-05-29T01:11:42.180Z,931.11
2017-05-29T01:12:02.147Z,931.12
2017-05-29T01:12:22.148Z,931.09
2017-05-29T01:12:41.582Z,931.11
2017-05-29T01:13:01.572Z,931.1
2017-05-29T01:13:21.085Z,931.12
2017-05-29T01:13:41.087Z,931.12
2017-05-29T01:14:01.053Z,931.16
2017-05-29T01:14:19.890Z,931.15
2017-05-29T01:14:39.891Z,931.18
2017-05-29T01:14:59.282Z,931.14
2017-05-29T01:15:19.298Z,931.11
2017-05-29T01:15:38.729Z,931.13
2017-05-29T01:15:58.134Z,931.17
2017-05-29T01:16:17.529Z,931.1
2017-05-29T01:16:37.518Z,931.12
2017-05-29T01:16:57.498Z,931.13
2017-05-29T01:17:17.475Z,931.19
2017-05-29T01:17:37.472Z,931.12
2017-05-29T01:17:57.434Z,931.19
2017-05-29T01:18:17.415Z,931.15
2017-05-29T01:18:37.402Z,931.12
2017-05-29T01:18:57.379Z,931.12
2017-05-29T01:19:17.363Z,931.13
2017-05-29T01:19:37.339Z,931.12
2017-05-29T01:19:57.288Z,931.11
2017-05-29T01:20:17.285Z,931.1
2017-05-29T01:20:36.717Z,931.09
2017-05-29T01:20:56.169Z,931.1
2017-05-29T01:21:16.163Z,931.05
2017-05-29T01:21:36.118Z,931.06
2017-05-29T01:21:55.024Z,931.06
2017-05-29T01:22:14.469Z,931.05
2017-05-29T01:22:33.910Z,931.03
2017-05-29T01:22:53.327Z,931.04
2017-05-29T01:23:12.740Z,931.05
2017-05-29T01:23:32.707Z,931.04
2017-05-29T01:23:52.716Z,931.04
2017-05-29T01:24:12.160Z,931.04
2017-05-29T01:24:32.144Z,930.99
2017-05-29T01:24:52.189Z,931.02
2017-05-29T01:25:12.149Z,931.01
2017-05-29T01:25:31.564Z,931.01
2017-05-29T01:25:51.563Z,931.04
2017-05-29T01:26:11.548Z,931.05
2017-05-29T01:26:31.546Z,931.08
2017-05-29T01:26:51.527Z,931.06
2017-05-29T01:27:11.480Z,931.05
2017-05-29T01:27:30.342Z,931.04
2017-05-29T01:27:50.336Z,931.04
2017-05-29T01:28:09.743Z,931.02
2017-05-29T01:28:29.751Z,931
2017-05-29T01:28:49.739Z,931.02
2017-05-29T01:29:09.709Z,931.03
2017-05-29T01:29:29.135Z,931
2017-05-29T01:29:49.130Z,931.03
2017-05-29T01:30:09.118Z,931.04
2017-05-29T01:30:28.593Z,931.02
2017-05-29T01:30:48.617Z,930.98
2017-05-29T01:31:09.461Z,931
2017-05-29T01:31:28.316Z,931.03
2017-05-29T01:31:48.310Z,931.01
2017-05-29T01:32:08.312Z,931.02
2017-05-29T01:32:27.162Z,931.03
2017-05-29T01:32:47.127Z,931.02
2017-05-29T01:33:07.107Z,931
2017-05-29T01:33:27.097Z,931.01
2017-05-29T01:33:47.102Z,931
2017-05-29T01:34:07.102Z,931
2017-05-29T01:34:27.094Z,930.99
2017-05-29T01:34:47.061Z,930.98
2017-05-29T01:35:05.917Z,930.98
2017-05-29T01:35:25.908Z,931.02
2017-05-29T01:35:45.897Z,930.96
2017-05-29T01:36:05.903Z,931
2017-05-29T01:36:25.863Z,930.97
2017-05-29T01:36:45.292Z,930.99
2017-05-29T01:37:04.729Z,930.97
2017-05-29T01:37:24.711Z,930.97
2017-05-29T01:37:44.689Z,931.01
2017-05-29T01:38:04.122Z,931
2017-05-29T01:38:23.565Z,930.98
2017-05-29T01:38:43.028Z,930.98
2017-05-29T01:39:02.445Z,930.98
2017-05-29T01:39:21.826Z,930.99
2017-05-29T01:39:41.806Z,930.96
2017-05-29T01:40:00.676Z,930.98
2017-05-29T01:40:20.149Z,930.96
2017-05-29T01:40:39.542Z,930.99
2017-05-29T01:40:59.547Z,930.99
2017-05-29T01:41:19.042Z,930.99
2017-05-29T01:41:39.159Z,930.99
2017-05-29T01:41:58.690Z,931.02
2017-05-29T01:42:18.672Z,930.99
2017-05-29T01:42:38.688Z,930.98
2017-05-29T01:42:58.641Z,930.99
2017-05-29T01:43:18.650Z,931.02
2017-05-29T01:43:38.669Z,931
2017-05-29T01:43:58.679Z,930.98
2017-05-29T01:44:18.089Z,931.01
2017-05-29T01:44:38.062Z,931
2017-05-29T01:44:57.477Z,931.03
2017-05-29T01:45:17.500Z,931.01
2017-05-29T01:45:37.500Z,931.02
2017-05-29T01:45:57.507Z,931.01
2017-05-29T01:46:17.003Z,931.01
2017-05-29T01:46:36.507Z,931
2017-05-29T01:46:56.557Z,931.04
2017-05-29T01:47:15.980Z,931.02
2017-05-29T01:47:35.968Z,931.02
2017-05-29T01:47:56.043Z,931.05
2017-05-29T01:48:15.470Z,931.02
2017-05-29T01:48:34.372Z,931.03
2017-05-29T01:48:54.366Z,931.02
2017-05-29T01:49:13.821Z,931.03
2017-05-29T01:49:33.198Z,930.99
2017-05-29T01:49:53.157Z,931
2017-05-29T01:50:12.594Z,930.97
2017-05-29T01:50:31.993Z,930.97
2017-05-29T01:50:51.984Z,931.01
2017-05-29T01:51:12.071Z,931.01
2017-05-29T01:51:30.993Z,930.97
2017-05-29T01:51:50.982Z,930.97
2017-05-29T01:52:10.426Z,930.92
2017-05-29T01:52:29.834Z,930.92
2017-05-29T01:52:48.723Z,930.97
2017-05-29T01:53:08.724Z,930.97
2017-05-29T01:53:28.724Z,930.93
2017-05-29T01:53:48.725Z,930.95
2017-05-29T01:54:08.134Z,930.93
2017-05-29T01:54:27.578Z,930.91
2017-05-29T01:54:47.032Z,930.92
2017-05-29T01:55:06.455Z,930.92
2017-05-29T01:55:26.466Z,930.92
2017-05-29T01:55:46.506Z,930.94
2017-05-29T01:56:05.334Z,930.9
2017-05-29T01:56:25.345Z,930.92
2017-05-29T01:56:44.189Z,930.92
2017-05-29T01:57:04.162Z,930.94
2017-05-29T01:57:23.041Z,930.9
2017-05-29T01:57:42.437Z,930.96
2017-05-29T01:58:01.315Z,930.93
2017-05-29T01:58:20.747Z,930.9
2017-05-29T01:58:40.181Z,930.89
2017-05-29T01:59:00.203Z,930.89
2017-05-29T01:59:20.183Z,930.87
2017-05-29T01:59:39.075Z,930.88
2017-05-29T01:59:59.104Z,930.86
2017-05-29T02:00:17.965Z,930.9
2017-05-29T02:00:37.966Z,930.9
2017-05-29T02:00:58.193Z,930.89
2017-05-29T02:01:17.642Z,930.88
2017-05-29T02:01:37.090Z,930.88
2017-05-29T02:01:57.078Z,930.88
2017-05-29T02:02:16.526Z,930.84
2017-05-29T02:02:35.372Z,930.85
2017-05-29T02:03:08.646Z,930.86
2017-05-29T02:03:28.637Z,930.84
2017-05-29T02:03:48.642Z,930.83
2017-05-29T02:04:08.625Z,930.81
2017-05-29T02:04:26.915Z,930.85
2017-05-29T02:04:46.320Z,930.84
2017-05-29T02:05:05.760Z,930.87
2017-05-29T02:05:25.164Z,930.83
2017-05-29T02:05:44.025Z,930.84
2017-05-29T02:06:03.994Z,930.8
2017-05-29T02:06:22.796Z,930.85
2017-05-29T02:06:42.754Z,930.83
2017-05-29T02:07:02.756Z,930.78
2017-05-29T02:07:22.196Z,930.83
2017-05-29T02:07:41.058Z,930.82
2017-05-29T02:07:59.989Z,930.85
2017-05-29T02:08:19.378Z,930.82
2017-05-29T02:08:39.388Z,930.84
2017-05-29T02:08:59.377Z,930.85
2017-05-29T02:09:18.763Z,930.84
2017-05-29T02:09:38.748Z,930.85
2017-05-29T02:09:58.195Z,930.83
2017-05-29T02:10:18.180Z,930.84
2017-05-29T02:10:38.172Z,930.81
2017-05-29T02:10:57.859Z,930.85
2017-05-29T02:11:17.262Z,930.83
2017-05-29T02:11:37.256Z,930.85
2017-05-29T02:11:57.258Z,930.83
2017-05-29T02:12:16.634Z,930.8
2017-05-29T02:12:36.083Z,930.85
2017-05-29T02:12:56.051Z,930.82
2017-05-29T02:13:14.352Z,930.87
2017-05-29T02:13:34.346Z,930.85
2017-05-29T02:13:53.731Z,930.86
2017-05-29T02:14:13.735Z,930.85
2017-05-29T02:14:33.154Z,930.85
2017-05-29T02:14:53.199Z,930.86
2017-05-29T02:15:13.206Z,930.86
2017-05-29T02:15:32.090Z,930.82
2017-05-29T02:15:52.042Z,930.83
2017-05-29T02:16:12.009Z,930.82
2017-05-29T02:16:31.970Z,930.81
2017-05-29T02:16:51.344Z,930.79
2017-05-29T02:17:11.322Z,930.81
2017-05-29T02:17:29.607Z,930.81
2017-05-29T02:17:49.569Z,930.79
2017-05-29T02:18:09.576Z,930.83
2017-05-29T02:18:29.591Z,930.8
2017-05-29T02:18:49.009Z,930.8
2017-05-29T02:19:09.014Z,930.8
2017-05-29T02:19:27.874Z,930.8
2017-05-29T02:19:47.845Z,930.77
2017-05-29T02:20:07.313Z,930.79
2017-05-29T02:20:27.326Z,930.79
2017-05-29T02:20:47.437Z,930.81
2017-05-29T02:21:06.861Z,930.77
2017-05-29T02:21:26.789Z,930.82
2017-05-29T02:21:46.773Z,930.84
2017-05-29T02:22:06.250Z,930.83
2017-05-29T02:22:26.272Z,930.85
2017-05-29T02:22:45.679Z,930.84
2017-05-29T02:23:05.110Z,930.83
2017-05-29T02:23:25.113Z,930.81
2017-05-29T02:23:45.051Z,930.84
2017-05-29T02:24:05.071Z,930.82
2017-05-29T02:24:23.347Z,930.82
2017-05-29T02:24:42.746Z,930.84
2017-05-29T02:25:01.609Z,930.85
2017-05-29T02:25:20.642Z,930.81
2017-05-29T02:25:40.045Z,930.82
2017-05-29T02:25:59.790Z,930.86
2017-05-29T02:26:19.749Z,930.81
2017-05-29T02:26:39.711Z,930.84
2017-05-29T02:26:59.132Z,930.84
2017-05-29T02:27:19.082Z,930.83
2017-05-29T02:27:37.931Z,930.84
2017-05-29T02:27:57.950Z,930.84
2017-05-29T02:28:17.937Z,930.81
2017-05-29T02:28:37.352Z,930.78
2017-05-29T02:28:57.302Z,930.83
2017-05-29T02:29:17.323Z,930.81
2017-05-29T02:29:37.395Z,930.78
2017-05-29T02:29:57.377Z,930.77
2017-05-29T02:30:16.817Z,930.75
2017-05-29T02:30:36.779Z,930.78
2017-05-29T02:30:56.751Z,930.76
2017-05-29T02:31:16.442Z,930.78
2017-05-29T02:31:35.318Z,930.76
2017-05-29T02:31:55.303Z,930.75
2017-05-29T02:32:14.202Z,930.76
2017-05-29T02:32:33.641Z,930.77
2017-05-29T02:32:53.061Z,930.75
2017-05-29T02:33:11.903Z,930.75
2017-05-29T02:33:31.305Z,930.76
2017-05-29T02:33:51.298Z,930.77
2017-05-29T02:34:10.211Z,930.75
2017-05-29T02:34:30.174Z,930.72
2017-05-29T02:34:49.565Z,930.72
2017-05-29T02:35:09.559Z,930.68
2017-05-29T02:35:29.521Z,930.68
2017-05-29T02:35:48.959Z,930.74
2017-05-29T02:36:08.968Z,930.7
2017-05-29T02:36:28.365Z,930.71
2017-05-29T02:36:48.334Z,930.75
2017-05-29T02:37:08.315Z,930.7
2017-05-29T02:37:27.718Z,930.71
2017-05-29T02:37:47.731Z,930.74
2017-05-29T02:38:07.677Z,930.71
2017-05-29T02:38:26.511Z,930.72
2017-05-29T02:38:46.571Z,930.69
2017-05-29T02:39:06.839Z,930.67
2017-05-29T02:39:32.013Z,930.69
2017-05-29T02:39:52.013Z,930.7
2017-05-29T02:40:11.391Z,930.67
2017-05-29T02:40:31.316Z,930.67
2017-05-29T02:40:51.379Z,930.7
2017-05-29T02:41:11.337Z,930.69
2017-05-29T02:41:30.709Z,930.66
2017-05-29T02:41:50.675Z,930.67
2017-05-29T02:42:10.104Z,930.66
2017-05-29T02:42:29.524Z,930.68
2017-05-29T02:42:49.485Z,930.62
2017-05-29T02:43:09.433Z,930.63
2017-05-29T02:43:28.309Z,930.63
2017-05-29T02:43:48.293Z,930.65
2017-05-29T02:44:08.287Z,930.59
2017-05-29T02:44:28.269Z,930.63
2017-05-29T02:44:48.251Z,930.67
2017-05-29T02:45:08.236Z,930.61
2017-05-29T02:45:26.556Z,930.61
2017-05-29T02:45:46.568Z,930.61
2017-05-29T02:46:06.571Z,930.6
2017-05-29T02:46:25.453Z,930.64
2017-05-29T02:46:45.414Z,930.61
2017-05-29T02:47:05.395Z,930.55
2017-05-29T02:47:25.322Z,930.58
2017-05-29T02:47:44.797Z,930.55
2017-05-29T02:48:04.244Z,930.55
2017-05-29T02:48:24.239Z,930.53
2017-05-29T02:48:43.656Z,930.51
2017-05-29T02:49:03.643Z,930.52
2017-05-29T02:49:22.515Z,930.57
2017-05-29T02:49:42.487Z,930.53
2017-05-29T02:50:01.896Z,930.51
2017-05-29T02:50:20.788Z,930.49
2017-05-29T02:50:40.778Z,930.55
2017-05-29T02:51:00.748Z,930.51
2017-05-29T02:51:20.140Z,930.54
2017-05-29T02:51:39.550Z,930.52
2017-05-29T02:51:59.530Z,930.5
2017-05-29T02:52:19.003Z,930.47
2017-05-29T02:52:38.977Z,930.48
2017-05-29T02:52:58.995Z,930.49
2017-05-29T02:53:17.813Z,930.48
2017-05-29T02:53:37.829Z,930.46
2017-05-29T02:53:57.818Z,930.42
2017-05-29T02:54:17.807Z,930.44
2017-05-29T02:54:37.801Z,930.49
2017-05-29T02:54:57.824Z,930.49
2017-05-29T02:55:17.238Z,930.45
2017-05-29T02:55:37.312Z,930.46
2017-05-29T02:55:57.557Z,930.46
2017-05-29T02:56:16.987Z,930.48
2017-05-29T02:56:36.423Z,930.44
2017-05-29T02:56:56.417Z,930.48
2017-05-29T02:57:16.406Z,930.47
2017-05-29T02:57:36.425Z,930.46
2017-05-29T02:57:56.413Z,930.47
2017-05-29T02:58:16.333Z,930.45
2017-05-29T02:58:35.746Z,930.48
2017-05-29T02:58:55.153Z,930.46
2017-05-29T02:59:15.112Z,930.45
2017-05-29T02:59:35.109Z,930.46
2017-05-29T02:59:54.553Z,930.48
2017-05-29T03:00:13.963Z,930.46
2017-05-29T03:00:33.928Z,930.47
2017-05-29T03:00:53.972Z,930.51
2017-05-29T03:01:13.395Z,930.5
2017-05-29T03:01:32.280Z,930.48
2017-05-29T03:01:52.246Z,930.51
2017-05-29T03:02:12.243Z,930.5
2017-05-29T03:02:31.665Z,930.47
2017-05-29T03:02:51.624Z,930.49
2017-05-29T03:03:11.602Z,930.5
2017-05-29T03:03:31.564Z,930.51
2017-05-29T03:03:51.578Z,930.47
2017-05-29T03:04:11.553Z,930.45
2017-05-29T03:04:31.577Z,930.49
2017-05-29T03:04:51.522Z,930.46
2017-05-29T03:05:10.949Z,930.49
2017-05-29T03:05:30.339Z,930.49
2017-05-29T03:05:50.327Z,930.49
2017-05-29T03:06:10.327Z,930.52
2017-05-29T03:06:29.747Z,930.49
2017-05-29T03:06:49.751Z,930.51
2017-05-29T03:07:09.698Z,930.51
2017-05-29T03:07:29.693Z,930.52
2017-05-29T03:07:49.134Z,930.48
2017-05-29T03:08:07.960Z,930.45
2017-05-29T03:08:27.388Z,930.45
2017-05-29T03:08:46.774Z,930.46
2017-05-29T03:09:06.178Z,930.46
2017-05-29T03:09:25.626Z,930.46
2017-05-29T03:09:44.474Z,930.49
2017-05-29T03:10:04.483Z,930.5
2017-05-29T03:10:23.846Z,930.49
2017-05-29T03:10:43.853Z,930.49
2017-05-29T03:11:03.286Z,930.43
2017-05-29T03:11:23.283Z,930.42
2017-05-29T03:11:42.161Z,930.44
2017-05-29T03:12:02.146Z,930.41
2017-05-29T03:12:22.121Z,930.44
2017-05-29T03:12:41.550Z,930.43
2017-05-29T03:13:00.984Z,930.47
2017-05-29T03:13:20.380Z,930.52
2017-05-29T03:13:39.822Z,930.49
2017-05-29T03:13:59.808Z,930.49
2017-05-29T03:14:19.235Z,930.47
2017-05-29T03:14:39.244Z,930.5
2017-05-29T03:14:59.251Z,930.47
2017-05-29T03:15:18.714Z,930.51
2017-05-29T03:15:38.149Z,930.46
2017-05-29T03:15:58.218Z,930.49
2017-05-29T03:16:17.656Z,930.46
2017-05-29T03:16:37.063Z,930.47
2017-05-29T03:16:57.056Z,930.48
2017-05-29T03:17:17.059Z,930.5
2017-05-29T03:17:36.514Z,930.53
2017-05-29T03:17:55.979Z,930.52
2017-05-29T03:18:15.944Z,930.52
2017-05-29T03:18:35.926Z,930.52
2017-05-29T03:18:55.944Z,930.48
2017-05-29T03:19:15.944Z,930.54
2017-05-29T03:19:35.365Z,930.53
2017-05-29T03:19:54.227Z,930.49
2017-05-29T03:20:13.641Z,930.5
2017-05-29T03:20:33.046Z,930.49
2017-05-29T03:20:52.452Z,930.51
2017-05-29T03:21:11.308Z,930.52
2017-05-29T03:21:30.689Z,930.55
2017-05-29T03:21:50.134Z,930.51
2017-05-29T03:22:09.534Z,930.52
2017-05-29T03:22:29.502Z,930.54
2017-05-29T03:22:48.918Z,930.52
2017-05-29T03:23:08.296Z,930.52
2017-05-29T03:23:27.658Z,930.55
2017-05-29T03:23:47.069Z,930.51
2017-05-29T03:24:07.063Z,930.52
2017-05-29T03:24:27.064Z,930.56
2017-05-29T03:24:47.015Z,930.51
2017-05-29T03:25:06.985Z,930.54
2017-05-29T03:25:26.995Z,930.53
2017-05-29T03:25:47.018Z,930.53
2017-05-29T03:26:05.876Z,930.55
2017-05-29T03:26:25.327Z,930.52
2017-05-29T03:26:45.293Z,930.55
2017-05-29T03:27:05.269Z,930.53
2017-05-29T03:27:24.725Z,930.53
2017-05-29T03:27:44.681Z,930.54
2017-05-29T03:28:04.092Z,930.48
2017-05-29T03:28:23.483Z,930.57
2017-05-29T03:28:43.441Z,930.54
2017-05-29T03:29:02.303Z,930.56
2017-05-29T03:29:22.304Z,930.56
2017-05-29T03:29:41.735Z,930.53
2017-05-29T03:30:01.676Z,930.56
2017-05-29T03:30:21.117Z,930.51
2017-05-29T03:30:41.046Z,930.56
2017-05-29T03:30:59.973Z,930.56
2017-05-29T03:31:19.383Z,930.54
2017-05-29T03:31:39.358Z,930.49
2017-05-29T03:31:59.334Z,930.49
2017-05-29T03:32:19.321Z,930.5
2017-05-29T03:32:38.747Z,930.47
2017-05-29T03:32:58.736Z,930.51
2017-05-29T03:33:18.721Z,930.47
2017-05-29T03:33:36.495Z,930.48
2017-05-29T03:33:55.934Z,930.53
2017-05-29T03:34:15.939Z,930.53
2017-05-29T03:34:34.768Z,930.53
2017-05-29T03:34:54.189Z,930.52
2017-05-29T03:35:14.189Z,930.54
2017-05-29T03:35:33.642Z,930.53
2017-05-29T03:35:53.636Z,930.56
2017-05-29T03:36:13.222Z,930.5
2017-05-29T03:36:32.091Z,930.52
2017-05-29T03:36:52.083Z,930.52
2017-05-29T03:37:12.032Z,930.52
2017-05-29T03:37:32.015Z,930.5
2017-05-29T03:37:52.011Z,930.49
2017-05-29T03:38:11.484Z,930.5
2017-05-29T03:38:30.928Z,930.53
2017-05-29T03:38:50.904Z,930.5
2017-05-29T03:39:09.756Z,930.56
2017-05-29T03:39:29.179Z,930.5
2017-05-29T03:39:49.177Z,930.5
2017-05-29T03:40:08.594Z,930.55
2017-05-29T03:40:28.009Z,930.53
2017-05-29T03:41:01.841Z,930.53
2017-05-29T03:41:20.675Z,930.51
2017-05-29T03:41:40.665Z,930.52
2017-05-29T03:42:00.599Z,930.54
2017-05-29T03:42:18.907Z,930.52
2017-05-29T03:42:38.899Z,930.49
2017-05-29T03:42:58.318Z,930.51
2017-05-29T03:43:18.255Z,930.52
2017-05-29T03:43:38.247Z,930.51
2017-05-29T03:43:58.163Z,930.52
2017-05-29T03:44:17.587Z,930.49
2017-05-29T03:44:37.619Z,930.57
2017-05-29T03:44:57.648Z,930.53
2017-05-29T03:45:17.647Z,930.55
2017-05-29T03:45:37.654Z,930.53
2017-05-29T03:45:57.067Z,930.55
2017-05-29T03:46:15.919Z,930.53
2017-05-29T03:46:35.910Z,930.56
2017-05-29T03:46:55.932Z,930.52
2017-05-29T03:47:14.251Z,930.53
2017-05-29T03:47:33.697Z,930.48
2017-05-29T03:47:53.120Z,930.51
2017-05-29T03:48:12.519Z,930.53
2017-05-29T03:48:31.935Z,930.52
2017-05-29T03:48:51.923Z,930.53
2017-05-29T03:49:11.914Z,930.52
2017-05-29T03:49:31.879Z,930.56
2017-05-29T03:49:51.839Z,930.56
2017-05-29T03:50:11.254Z,930.56
2017-05-29T03:50:29.560Z,930.56
2017-05-29T03:50:49.506Z,930.51
2017-05-29T03:51:09.479Z,930.56
2017-05-29T03:51:27.778Z,930.53
2017-05-29T03:51:47.733Z,930.54
2017-05-29T03:52:07.700Z,930.54
2017-05-29T03:52:27.067Z,930.56
2017-05-29T03:52:46.997Z,930.58
2017-05-29T03:53:06.952Z,930.54
2017-05-29T03:53:26.917Z,930.49
2017-05-29T03:53:46.894Z,930.51
2017-05-29T03:54:06.862Z,930.52
2017-05-29T03:54:26.313Z,930.55
2017-05-29T03:54:46.297Z,930.52
2017-05-29T03:55:06.284Z,930.5
2017-05-29T03:55:25.663Z,930.49
2017-05-29T03:55:45.627Z,930.49
2017-05-29T03:56:05.571Z,930.51
2017-05-29T03:56:23.875Z,930.57
2017-05-29T03:56:42.730Z,930.5
2017-05-29T03:57:02.671Z,930.52
2017-05-29T03:57:22.622Z,930.51
2017-05-29T03:57:42.033Z,930.49
2017-05-29T03:58:02.050Z,930.49
2017-05-29T03:58:20.902Z,930.45
2017-05-29T03:58:40.303Z,930.5
2017-05-29T03:58:59.754Z,930.52
2017-05-29T03:59:19.728Z,930.45
2017-05-29T03:59:39.690Z,930.47
2017-05-29T03:59:59.686Z,930.5
2017-05-29T04:00:19.690Z,930.45
2017-05-29T04:00:39.677Z,930.47
2017-05-29T04:00:59.759Z,930.48
2017-05-29T04:01:19.185Z,930.45
2017-05-29T04:01:38.019Z,930.45
2017-05-29T04:01:57.462Z,930.46
2017-05-29T04:02:17.464Z,930.46
2017-05-29T04:02:36.301Z,930.48
2017-05-29T04:02:56.283Z,930.46
2017-05-29T04:03:14.605Z,930.47
2017-05-29T04:03:34.006Z,930.46
2017-05-29T04:03:54.006Z,930.45
2017-05-29T04:04:13.415Z,930.44
2017-05-29T04:04:32.862Z,930.39
2017-05-29T04:04:52.781Z,930.37
2017-05-29T04:05:12.782Z,930.42
2017-05-29T04:05:32.732Z,930.38
2017-05-29T04:05:52.738Z,930.4
2017-05-29T04:06:12.758Z,930.39
2017-05-29T04:06:32.177Z,930.38
2017-05-29T04:06:52.167Z,930.42
2017-05-29T04:07:12.166Z,930.4