createdAt,value
2018-01-12T00:01:17.035Z,88.89
2018-01-12T00:03:44.519Z,88.95
2018-01-12T00:06:11.983Z,89.31
2018-01-12T00:08:39.458Z,89.24
2018-01-12T00:11:06.912Z,88.86
2018-01-12T00:13:34.385Z,89.44
2018-01-12T00:16:01.850Z,89.82
2018-01-12T00:18:29.306Z,90.20
2018-01-12T00:20:56.785Z,90.16
2018-01-12T00:23:24.252Z,90.38
2018-01-12T00:25:51.716Z,90.38
2018-01-12T00:28:19.159Z,90.19
2018-01-12T00:30:46.622Z,90.19
2018-01-12T00:33:14.078Z,90.38
2018-01-12T00:35:41.570Z,90.42
2018-01-12T00:38:09.039Z,90.26
2018-01-12T00:40:36.505Z,90.31
2018-01-12T00:43:03.955Z,90.54
2018-01-12T00:45:31.428Z,90.27
2018-01-12T00:47:58.876Z,89.97
2018-01-12T00:50:26.339Z,89.72
2018-01-12T00:52:53.830Z,89.58
2018-01-12T00:55:21.273Z,89.84
2018-01-12T00:57:48.904Z,89.25
2018-01-12T01:00:16.372Z,89.29
2018-01-12T01:02:43.840Z,89.17
2018-01-12T01:05:11.302Z,89.06
2018-01-12T01:07:38.767Z,88.65
2018-01-12T01:10:06.230Z,88.87
2018-01-12T01:12:33.688Z,89.24
2018-01-12T01:15:01.144Z,89.25
2018-01-12T01:17:28.605Z,89.28
2018-01-12T01:19:56.058Z,88.96
2018-01-12T01:22:23.512Z,88.91
2018-01-12T01:24:51.007Z,88.92
2018-01-12T01:27:18.460Z,88.96
2018-01-12T01:29:45.952Z,88.93
2018-01-12T01:32:13.407Z,89.18
2018-01-12T01:34:40.883Z,89.26
2018-01-12T01:37:08.353Z,89.57
2018-01-12T01:39:35.825Z,89.66
2018-01-12T01:42:03.290Z,89.11
2018-01-12T01:44:30.757Z,88.84
2018-01-12T01:46:58.242Z,88.21
2018-01-12T01:49:25.697Z,88.31
2018-01-12T01:51:53.185Z,88.45
2018-01-12T01:54:20.662Z,88.38
2018-01-12T01:56:48.115Z,87.95
2018-01-12T01:59:15.596Z,88.03
2018-01-12T02:01:43.060Z,88.64
2018-01-12T02:04:10.519Z,88.91
2018-01-12T02:06:37.968Z,88.86
2018-01-12T02:09:05.450Z,89.03
2018-01-12T02:11:32.922Z,89.40
2018-01-12T02:14:00.391Z,89.18
2018-01-12T02:16:27.854Z,89.08
2018-01-12T02:18:55.332Z,89.31
2018-01-12T02:21:22.781Z,89.91
2018-01-12T02:23:50.275Z,89.95
2018-01-12T02:26:17.710Z,90.46
2018-01-12T02:28:45.176Z,90.05
2018-01-12T02:31:12.628Z,89.88
2018-01-12T02:33:40.140Z,90.12
2018-01-12T02:36:07.621Z,89.96
2018-01-12T02:38:35.077Z,90.16
2018-01-12T02:41:02.556Z,90.39
2018-01-12T02:43:30.017Z,90.62
2018-01-12T02:45:57.472Z,90.44
2018-01-12T02:48:24.936Z,90.35
2018-01-12T02:50:52.404Z,90.47
2018-01-12T02:53:19.851Z,90.53
2018-01-12T02:55:47.356Z,90.42
2018-01-12T02:58:14.774Z,90.19
2018-01-12T03:00:42.228Z,90.43
2018-01-12T03:03:09.694Z,91.06
2018-01-12T03:05:37.160Z,91.15
2018-01-12T03:08:04.626Z,90.71
2018-01-12T03:10:32.075Z,90.94
2018-01-12T03:12:59.552Z,91.08
2018-01-12T03:15:26.995Z,91.36
2018-01-12T03:17:54.495Z,91.26
2018-01-12T03:20:21.965Z,91.25
2018-01-12T03:22:49.442Z,91.56
2018-01-12T03:25:16.900Z,91.74
2018-01-12T03:27:44.371Z,91.49
2018-01-12T03:30:11.845Z,91.68
2018-01-12T03:32:39.301Z,91.95
2018-01-12T03:35:06.769Z,91.94
2018-01-12T03:37:34.221Z,92.23
2018-01-12T03:40:01.682Z,92.32
2018-01-12T03:42:29.134Z,92.29
2018-01-12T03:44:56.602Z,92.69
2018-01-12T03:47:24.852Z,92.79
2018-01-12T03:49:52.311Z,92.79
2018-01-12T03:52:19.760Z,92.86
2018-01-12T03:54:47.247Z,92.85
2018-01-12T03:57:14.710Z,92.61
2018-01-12T03:59:42.160Z,92.42
2018-01-12T04:02:09.633Z,92.12
2018-01-12T04:04:37.094Z,92.33
2018-01-12T04:07:04.568Z,92.39
2018-01-12T04:09:32.036Z,92.29
2018-01-12T04:11:59.501Z,92.10
2018-01-12T04:14:26.951Z,92.38
2018-01-12T04:16:54.441Z,92.19
2018-01-12T04:19:21.887Z,92.42
2018-01-12T04:21:49.375Z,92.36
2018-01-12T04:24:16.829Z,92.31
2018-01-12T04:26:44.286Z,92.25
2018-01-12T04:29:11.799Z,92.24
2018-01-12T04:31:39.239Z,92.67
2018-01-12T04:34:06.724Z,92.82
2018-01-12T04:36:34.180Z,92.81
2018-01-12T04:39:01.641Z,92.88
2018-01-12T04:41:29.105Z,92.79
2018-01-12T04:43:56.593Z,93.07
2018-01-12T04:46:24.048Z,93.19
2018-01-12T04:48:51.518Z,93.30
2018-01-12T04:51:18.976Z,93.54
2018-01-12T04:53:46.428Z,93.49
2018-01-12T04:56:13.940Z,93.45
2018-01-12T04:58:41.629Z,93.55
2018-01-12T05:01:09.085Z,93.68
2018-01-12T05:03:36.545Z,93.48
2018-01-12T05:06:04.017Z,93.34
2018-01-12T05:08:31.478Z,93.34
2018-01-12T05:10:58.957Z,92.80
2018-01-12T05:13:26.429Z,92.38
2018-01-12T05:15:53.893Z,92.15
2018-01-12T05:18:21.354Z,92.51
2018-01-12T05:20:48.825Z,92.72
2018-01-12T05:23:16.276Z,93.22
2018-01-12T05:25:43.752Z,93.38
2018-01-12T05:28:11.227Z,93.40
2018-01-12T05:30:38.701Z,93.58
2018-01-12T05:33:06.160Z,93.76
2018-01-12T05:35:33.641Z,93.80
2018-01-12T05:38:01.081Z,93.67
2018-01-12T05:40:28.533Z,93.62
2018-01-12T05:42:56.005Z,93.70
2018-01-12T05:45:23.481Z,93.58
2018-01-12T05:47:50.935Z,93.83
2018-01-12T05:50:18.392Z,93.92
2018-01-12T05:52:45.842Z,94.04
2018-01-12T05:55:13.292Z,94.16
2018-01-12T05:57:40.747Z,94.31
2018-01-12T06:00:08.202Z,94.43
2018-01-12T06:02:47.484Z,94.48
2018-01-12T06:05:26.638Z,95.81
2018-01-12T06:07:54.103Z,90.16
2018-01-12T06:10:21.563Z,87.46
2018-01-12T06:12:49.028Z,89.26
2018-01-12T06:15:16.494Z,90.22
2018-01-12T06:17:44.003Z,91.05
2018-01-12T06:20:11.465Z,91.23
2018-01-12T06:22:38.920Z,91.29
2018-01-12T06:25:06.382Z,91.55
2018-01-12T06:27:33.828Z,91.80
2018-01-12T06:30:01.292Z,92.05
2018-01-12T06:32:28.774Z,92.19
2018-01-12T06:34:56.249Z,92.52
2018-01-12T06:37:23.768Z,92.87
2018-01-12T06:39:51.242Z,92.99
2018-01-12T06:42:18.697Z,93.30
2018-01-12T06:44:46.169Z,93.29
2018-01-12T06:47:13.616Z,93.53
2018-01-12T06:49:41.092Z,93.60
2018-01-12T06:52:08.549Z,93.55
2018-01-12T06:54:36.052Z,93.70
2018-01-12T06:57:03.514Z,93.68
2018-01-12T06:59:30.979Z,93.80
2018-01-12T07:01:58.440Z,93.97
2018-01-12T07:04:25.894Z,94.16
2018-01-12T07:06:53.380Z,94.32
2018-01-12T07:09:20.846Z,94.48
2018-01-12T07:11:48.309Z,94.58
2018-01-12T07:14:15.801Z,94.73
2018-01-12T07:16:43.272Z,94.61
2018-01-12T07:19:10.721Z,94.70
2018-01-12T07:21:50.222Z,94.82
2018-01-12T07:24:17.687Z,94.74
2018-01-12T07:26:45.276Z,94.63
2018-01-12T07:29:12.755Z,94.51
2018-01-12T07:31:40.237Z,94.40
2018-01-12T07:34:07.711Z,94.42
2018-01-12T07:36:35.191Z,94.47
2018-01-12T07:39:02.841Z,94.50
2018-01-12T07:41:30.293Z,94.75
2018-01-12T07:43:57.759Z,94.80
2018-01-12T07:46:25.224Z,94.86
2018-01-12T07:48:52.692Z,94.78
2018-01-12T07:51:20.141Z,94.76
2018-01-12T07:53:47.629Z,94.76
2018-01-12T07:56:15.073Z,94.58
2018-01-12T07:58:42.520Z,94.66
2018-01-12T08:01:15.717Z,94.86
2018-01-12T08:03:43.170Z,94.78
2018-01-12T08:06:10.638Z,94.52
2018-01-12T08:08:38.101Z,94.42
2018-01-12T08:11:05.583Z,94.41
2018-01-12T08:13:33.040Z,94.41
2018-01-12T08:16:00.541Z,94.43
2018-01-12T08:18:27.997Z,94.54
2018-01-12T08:20:55.464Z,94.52
2018-01-12T08:23:22.923Z,94.43
2018-01-12T08:25:50.496Z,94.57
2018-01-12T08:28:17.958Z,94.37
2018-01-12T08:30:45.408Z,94.21
2018-01-12T08:33:12.865Z,94.02
2018-01-12T08:35:40.347Z,93.79
2018-01-12T08:38:07.838Z,93.89
2018-01-12T08:40:35.275Z,94.09
2018-01-12T08:43:02.761Z,94.36
2018-01-12T08:45:30.208Z,94.59
2018-01-12T08:47:57.683Z,94.46
2018-01-12T08:50:25.191Z,94.42
2018-01-12T08:52:52.676Z,94.40
2018-01-12T08:55:20.128Z,94.58
2018-01-12T08:57:47.607Z,94.63
2018-01-12T09:00:15.134Z,94.54
2018-01-12T09:02:42.614Z,94.68
2018-01-12T09:05:10.078Z,94.41
2018-01-12T09:07:37.563Z,94.33
2018-01-12T09:10:05.029Z,94.53
2018-01-12T09:12:32.481Z,94.37
2018-01-12T09:15:06.853Z,94.25
2018-01-12T09:17:49.203Z,94.03
2018-01-12T09:20:17.430Z,94.05
2018-01-12T09:22:46.800Z,94.31
2018-01-12T09:25:26.285Z,94.53
2018-01-12T09:27:53.749Z,94.71
2018-01-12T09:30:21.247Z,94.63
2018-01-12T09:32:49.589Z,94.45
2018-01-12T09:35:17.060Z,94.29
2018-01-12T09:37:44.528Z,94.19
2018-01-12T09:40:19.299Z,94.62
2018-01-12T09:42:46.786Z,94.58
2018-01-12T09:45:14.293Z,94.51
2018-01-12T09:47:42.144Z,94.52
2018-01-12T09:50:09.607Z,94.40
2018-01-12T09:52:37.060Z,94.50
2018-01-12T09:55:04.528Z,94.37
2018-01-12T09:57:31.993Z,94.39
2018-01-12T09:59:59.536Z,94.32
2018-01-12T10:02:27.028Z,94.23
2018-01-12T10:04:54.504Z,94.13
2018-01-12T10:07:21.976Z,94.30
2018-01-12T10:09:49.430Z,94.18
2018-01-12T10:12:16.890Z,94.16
2018-01-12T10:14:44.332Z,94.32
2018-01-12T10:17:11.789Z,94.23
2018-01-12T10:20:01.733Z,94.01
2018-01-12T10:22:29.279Z,94.21
2018-01-12T10:24:56.762Z,94.00
2018-01-12T10:27:24.263Z,94.05
2018-01-12T10:29:57.648Z,94.28
2018-01-12T10:35:25.787Z,94.14
2018-01-12T10:37:53.355Z,94.09
2018-01-12T10:43:23.633Z,93.94
2018-01-12T10:46:03.035Z,93.59
2018-01-12T10:48:42.301Z,93.86
2018-01-12T10:51:16.500Z,94.15
2018-01-12T10:53:43.969Z,93.84
2018-01-12T10:56:11.412Z,93.70
2018-01-12T10:58:38.872Z,93.87
2018-01-12T11:01:09.785Z,94.01
2018-01-12T11:03:37.242Z,94.04
2018-01-12T11:06:04.692Z,92.90
2018-01-12T11:08:32.192Z,92.94
2018-01-12T11:10:59.697Z,93.14
2018-01-12T11:13:27.165Z,93.21
2018-01-12T11:15:54.640Z,93.40
2018-01-12T11:18:22.097Z,92.66
2018-01-12T11:20:49.566Z,92.44
2018-01-12T11:23:17.018Z,91.83
2018-01-12T11:25:44.477Z,91.51
2018-01-12T11:28:11.942Z,91.75
2018-01-12T11:30:39.396Z,92.12
2018-01-12T11:33:06.927Z,92.18
2018-01-12T11:35:34.382Z,92.29
2018-01-12T11:38:01.844Z,92.44
2018-01-12T11:40:29.361Z,92.29
2018-01-12T11:42:56.831Z,92.15
2018-01-12T11:45:24.308Z,92.17
2018-01-12T11:47:51.797Z,91.83
2018-01-12T11:50:19.260Z,91.82
2018-01-12T11:52:46.726Z,91.89
2018-01-12T11:55:14.175Z,92.04
2018-01-12T11:57:41.637Z,92.00
2018-01-12T12:00:09.088Z,92.21
2018-01-12T12:02:36.553Z,91.47
2018-01-12T12:05:04.011Z,91.55
2018-01-12T12:07:31.467Z,91.32
2018-01-12T12:09:58.920Z,91.48
2018-01-12T12:12:26.398Z,91.57
2018-01-12T12:14:53.865Z,91.49
2018-01-12T12:17:21.346Z,90.97
2018-01-12T12:19:48.800Z,91.36
2018-01-12T12:22:16.242Z,91.26
2018-01-12T12:24:43.704Z,91.35
2018-01-12T12:27:11.165Z,91.02
2018-01-12T12:29:38.635Z,90.94
2018-01-12T12:32:06.086Z,91.31
2018-01-12T12:34:33.553Z,91.23
2018-01-12T12:37:01.020Z,90.90
2018-01-12T12:39:28.509Z,90.73
2018-01-12T12:41:55.969Z,90.36
2018-01-12T12:44:23.436Z,90.26
2018-01-12T12:46:50.891Z,89.96
2018-01-12T12:49:22.304Z,90.49
2018-01-12T12:51:49.750Z,90.41
2018-01-12T12:54:17.235Z,90.49
2018-01-12T12:56:44.707Z,90.37
2018-01-12T12:59:12.198Z,90.53
2018-01-12T13:01:39.657Z,90.17
2018-01-12T13:04:07.108Z,90.59
2018-01-12T13:06:35.468Z,90.20
2018-01-12T13:09:02.977Z,90.10
2018-01-12T13:11:30.452Z,90.33
2018-01-12T13:13:57.900Z,90.43
2018-01-12T13:16:26.222Z,90.30
2018-01-12T13:18:53.673Z,89.52
2018-01-12T13:21:21.139Z,89.85
2018-01-12T13:23:48.585Z,89.69
2018-01-12T13:26:16.061Z,89.52
2018-01-12T13:28:43.520Z,89.65
2018-01-12T13:31:10.968Z,89.91
2018-01-12T13:33:38.442Z,90.15
2018-01-12T13:36:05.898Z,89.88
2018-01-12T13:38:33.365Z,90.32
2018-01-12T13:41:00.840Z,89.63
2018-01-12T13:43:28.303Z,89.91
2018-01-12T13:45:55.779Z,89.79
2018-01-12T13:48:23.235Z,89.72
2018-01-12T13:50:50.693Z,90.33
2018-01-12T13:53:18.188Z,89.98
2018-01-12T13:55:46.325Z,89.93
2018-01-12T13:58:13.821Z,89.86
2018-01-12T14:00:41.438Z,90.09
2018-01-12T14:03:08.896Z,90.03
2018-01-12T14:05:36.375Z,89.84
2018-01-12T14:08:03.824Z,89.98
2018-01-12T14:10:31.289Z,89.76
2018-01-12T14:12:58.752Z,89.73
2018-01-12T14:15:26.238Z,89.37
2018-01-12T14:17:53.698Z,89.38
2018-01-12T14:20:21.171Z,89.36
2018-01-12T14:22:48.639Z,89.47
2018-01-12T14:25:16.124Z,89.54
2018-01-12T14:27:43.588Z,90.08
2018-01-12T14:30:11.075Z,89.92
2018-01-12T14:32:38.532Z,89.54
2018-01-12T14:35:08.453Z,89.45
2018-01-12T14:37:35.948Z,89.77
2018-01-12T14:40:03.410Z,89.87
2018-01-12T14:42:30.888Z,89.93
2018-01-12T14:44:58.348Z,90.00
2018-01-12T14:47:25.823Z,90.21
2018-01-12T14:49:53.271Z,89.53
2018-01-12T14:52:20.813Z,89.59
2018-01-12T14:54:48.263Z,89.66
2018-01-12T14:57:15.736Z,89.29
2018-01-12T14:59:43.234Z,89.50
2018-01-12T15:02:10.735Z,89.42
2018-01-12T15:04:38.193Z,89.55
2018-01-12T15:07:05.696Z,89.93
2018-01-12T15:09:33.169Z,90.27
2018-01-12T15:12:00.659Z,89.38
2018-01-12T15:14:28.119Z,89.22
2018-01-12T15:16:55.588Z,89.27
2018-01-12T15:19:23.073Z,89.39
2018-01-12T15:21:50.523Z,89.67
2018-01-12T15:24:18.027Z,89.71
2018-01-12T15:26:46.468Z,89.73
2018-01-12T15:29:13.919Z,89.37
2018-01-12T15:31:41.397Z,89.58
2018-01-12T15:34:08.858Z,89.77
2018-01-12T15:36:36.315Z,89.76
2018-01-12T15:39:03.771Z,89.69
2018-01-12T15:41:31.343Z,89.54
2018-01-12T15:43:58.835Z,89.86
2018-01-12T15:46:26.326Z,90.02
2018-01-12T15:48:54.400Z,90.10
2018-01-12T15:51:21.884Z,90.06
2018-01-12T15:53:49.333Z,90.22
2018-01-12T15:56:16.833Z,90.24
2018-01-12T15:58:44.298Z,89.74
2018-01-12T16:01:11.830Z,89.93
2018-01-12T16:03:39.280Z,89.96
2018-01-12T16:06:06.745Z,90.30
2018-01-12T16:08:34.198Z,90.18
2018-01-12T16:11:01.754Z,90.16
2018-01-12T16:13:29.278Z,90.10
2018-01-12T16:15:56.742Z,89.95
2018-01-12T16:18:24.267Z,89.78
2018-01-12T16:20:51.736Z,89.84
2018-01-12T16:23:19.257Z,90.42
2018-01-12T16:25:46.720Z,90.34
2018-01-12T16:28:14.193Z,90.30
2018-01-12T16:30:41.663Z,90.30
2018-01-12T16:33:09.134Z,90.10
2018-01-12T16:35:36.629Z,89.81
2018-01-12T16:38:11.734Z,89.96
2018-01-12T16:40:39.885Z,89.93
2018-01-12T16:43:07.412Z,89.94
2018-01-12T16:45:35.166Z,89.87
2018-01-12T16:48:02.619Z,89.73
2018-01-12T16:50:30.123Z,89.66
2018-01-12T16:52:57.617Z,89.71
2018-01-12T16:55:25.119Z,89.68
2018-01-12T16:57:59.633Z,89.80
2018-01-12T17:00:27.124Z,89.95
2018-01-12T17:02:54.580Z,89.94
2018-01-12T17:05:22.054Z,90.10
2018-01-12T17:07:49.512Z,89.74
2018-01-12T17:10:16.984Z,89.61
2018-01-12T17:12:44.445Z,88.94
2018-01-12T17:15:11.992Z,89.23
2018-01-12T17:17:39.479Z,89.53
2018-01-12T17:20:06.942Z,89.47
2018-01-12T17:22:34.419Z,89.14
2018-01-12T17:25:01.874Z,89.55
2018-01-12T17:27:29.327Z,89.39
2018-01-12T17:29:56.793Z,89.45
2018-01-12T17:32:24.263Z,89.56
2018-01-12T17:34:51.739Z,89.11
2018-01-12T17:37:19.237Z,89.16
2018-01-12T17:39:46.702Z,88.97
2018-01-12T17:42:14.165Z,89.14
2018-01-12T17:44:41.630Z,88.78
2018-01-12T17:47:09.082Z,89.10
2018-01-12T17:49:36.556Z,88.96
2018-01-12T17:52:04.008Z,88.73
2018-01-12T17:54:31.476Z,88.54
2018-01-12T17:56:58.927Z,88.62
2018-01-12T17:59:30.434Z,88.29
2018-01-12T18:01:57.902Z,88.35
2018-01-12T18:04:25.367Z,88.71
2018-01-12T18:06:52.836Z,88.88
2018-01-12T18:09:20.301Z,88.85
2018-01-12T18:11:47.776Z,88.92
2018-01-12T18:14:15.236Z,88.99
2018-01-12T18:16:42.747Z,88.92
2018-01-12T18:19:10.282Z,89.49
2018-01-12T18:21:37.774Z,88.91
2018-01-12T18:24:05.238Z,88.91
2018-01-12T18:26:32.836Z,88.81
2018-01-12T18:29:00.303Z,89.34
2018-01-12T18:31:27.790Z,89.17
2018-01-12T18:33:55.297Z,88.97
2018-01-12T18:36:22.799Z,88.64
2018-01-12T18:38:50.265Z,88.52
2018-01-12T18:41:17.738Z,88.73
2018-01-12T18:43:45.214Z,88.43
2018-01-12T18:46:12.680Z,88.23
2018-01-12T18:48:40.174Z,88.35
2018-01-12T18:51:07.631Z,88.32
2018-01-12T18:53:35.112Z,88.18
2018-01-12T18:56:02.656Z,88.16
2018-01-12T18:58:30.146Z,88.05
2018-01-12T19:00:57.734Z,88.35
2018-01-12T19:03:25.185Z,88.39
2018-01-12T19:05:52.671Z,88.38
2018-01-12T19:08:20.153Z,88.24
2018-01-12T19:10:47.753Z,88.05
2018-01-12T19:13:15.229Z,88.03
2018-01-12T19:15:42.744Z,88.05
2018-01-12T19:18:10.209Z,88.30
2018-01-12T19:20:37.683Z,88.30
2018-01-12T19:23:05.141Z,88.19
2018-01-12T19:25:32.637Z,88.14
2018-01-12T19:28:00.152Z,88.23
2018-01-12T19:30:27.676Z,88.00
2018-01-12T19:32:55.183Z,88.31
2018-01-12T19:35:22.744Z,88.50
2018-01-12T19:37:50.240Z,89.45
2018-01-12T19:40:17.780Z,88.00
2018-01-12T19:42:45.331Z,88.07
2018-01-12T19:45:12.822Z,88.44
2018-01-12T19:47:40.300Z,87.70
2018-01-12T19:50:07.763Z,87.38
2018-01-12T19:52:35.395Z,86.40
2018-01-12T19:55:03.147Z,86.79
2018-01-12T19:57:30.723Z,87.48
2018-01-12T19:59:58.236Z,87.64
2018-01-12T20:02:25.780Z,87.99
2018-01-12T20:04:53.299Z,88.40
2018-01-12T20:07:20.793Z,88.30
2018-01-12T20:09:48.266Z,88.28
2018-01-12T20:12:15.741Z,88.48
2018-01-12T20:14:43.460Z,88.75
2018-01-12T20:17:10.959Z,88.75
2018-01-12T20:19:38.512Z,88.49
2018-01-12T20:22:06.139Z,88.55
2018-01-12T20:24:33.710Z,88.54
2018-01-12T20:27:01.218Z,88.54
2018-01-12T20:29:28.679Z,87.64
2018-01-12T20:31:56.246Z,87.50
2018-01-12T20:34:23.749Z,87.79
2018-01-12T20:36:51.251Z,87.44
2018-01-12T20:39:18.739Z,87.53
2018-01-12T20:41:46.280Z,88.19
2018-01-12T20:44:13.805Z,88.51
2018-01-12T20:46:41.331Z,88.31
2018-01-12T20:49:09.116Z,88.44
2018-01-12T20:51:36.656Z,88.29
2018-01-12T20:54:04.304Z,88.50
2018-01-12T20:56:31.875Z,88.51
2018-01-12T20:58:59.616Z,88.57
2018-01-12T21:01:27.099Z,88.38
2018-01-12T21:03:54.654Z,88.29
2018-01-12T21:06:22.338Z,88.25
2018-01-12T21:08:49.875Z,88.24
2018-01-12T21:11:17.392Z,88.76
2018-01-12T21:13:44.931Z,88.62
2018-01-12T21:16:12.464Z,88.93
2018-01-12T21:21:32.572Z,89.09
2018-01-12T21:24:00.135Z,89.23
2018-01-12T21:26:28.051Z,89.86
2018-01-12T21:28:55.670Z,90.02
2018-01-12T21:31:23.134Z,90.10
2018-01-12T21:33:50.606Z,89.95
2018-01-12T21:36:18.185Z,90.26
2018-01-12T21:38:45.715Z,90.31
2018-01-12T21:41:13.272Z,90.37
2018-01-12T21:43:40.793Z,90.75
2018-01-12T21:46:08.315Z,90.76
2018-01-12T21:48:35.812Z,90.81
2018-01-12T21:51:03.321Z,91.01
2018-01-12T21:53:30.863Z,91.21
2018-01-12T21:55:58.324Z,91.40
2018-01-12T21:58:25.846Z,91.33
2018-01-12T22:00:53.354Z,91.66
2018-01-12T22:03:20.977Z,91.98
2018-01-12T22:05:48.508Z,92.16
2018-01-12T22:08:16.040Z,92.45
2018-01-12T22:10:43.512Z,92.49
2018-01-12T22:13:10.981Z,92.44
2018-01-12T22:15:38.514Z,92.74
2018-01-12T22:18:05.999Z,92.74
2018-01-12T22:20:33.455Z,92.14
2018-01-12T22:23:00.918Z,92.14
2018-01-12T22:25:28.389Z,92.27
2018-01-12T22:27:55.875Z,92.16
2018-01-12T22:30:23.427Z,92.38
2018-01-12T22:32:50.904Z,92.30
2018-01-12T22:35:18.367Z,91.97
2018-01-12T22:37:45.905Z,92.15
2018-01-12T22:40:13.369Z,91.63
2018-01-12T22:42:40.845Z,91.61
2018-01-12T22:45:08.342Z,91.32
2018-01-12T22:47:35.844Z,91.08
2018-01-12T22:50:03.308Z,90.57
2018-01-12T22:52:30.767Z,90.42
2018-01-12T22:54:58.257Z,90.72
2018-01-12T22:57:25.821Z,90.87
2018-01-12T22:59:53.292Z,91.06
2018-01-12T23:02:20.845Z,90.97
2018-01-12T23:04:48.360Z,90.63
2018-01-12T23:07:15.820Z,90.58
2018-01-12T23:09:43.349Z,90.51
2018-01-12T23:12:10.809Z,90.54
2018-01-12T23:14:38.280Z,90.53
2018-01-12T23:17:05.751Z,90.47
2018-01-12T23:19:33.221Z,90.85
2018-01-12T23:22:00.687Z,90.65
2018-01-12T23:24:28.141Z,90.78
2018-01-12T23:26:55.635Z,90.43
2018-01-12T23:29:23.090Z,90.45
2018-01-12T23:31:50.597Z,90.80
2018-01-12T23:34:18.060Z,90.61
2018-01-12T23:36:45.900Z,90.33
2018-01-12T23:39:13.872Z,90.49
2018-01-12T23:41:42.963Z,90.27
2018-01-12T23:44:10.447Z,90.23
2018-01-12T23:46:37.910Z,90.16
2018-01-12T23:49:05.390Z,90.26
2018-01-12T23:51:32.855Z,90.12
2018-01-12T23:54:00.372Z,90.02
2018-01-12T23:56:27.842Z,90.01
2018-01-12T23:58:55.609Z,89.87
