createdAt,value
2023-04-05T00:00:30.826Z,2.25
2023-04-05T00:01:53.633Z,2.26
2023-04-05T00:03:18.044Z,2.25
2023-04-05T00:04:54.985Z,2.25
2023-04-05T00:06:22.156Z,2.25
2023-04-05T00:07:48.446Z,2.23
2023-04-05T00:09:09.720Z,2.19
2023-04-05T00:10:36.390Z,2.19
2023-04-05T00:12:00.245Z,2.18
2023-04-05T00:13:22.160Z,2.22
2023-04-05T00:14:47.441Z,2.21
2023-04-05T00:16:09.387Z,2.21
2023-04-05T00:17:31.694Z,2.15
2023-04-05T00:18:53.123Z,2.14
2023-04-05T00:20:37.648Z,2.05
2023-04-05T00:21:58.699Z,2.12
2023-04-05T00:23:26.675Z,2.06
2023-04-05T00:24:48.894Z,2.10
2023-04-05T00:26:12.346Z,2.06
2023-04-05T00:27:45.940Z,2.07
2023-04-05T00:29:08.056Z,2.04
2023-04-05T00:30:29.259Z,2.02
2023-04-05T00:31:51.433Z,2.00
2023-04-05T00:33:12.983Z,1.98
2023-04-05T00:34:35.039Z,1.99
2023-04-05T00:36:09.434Z,1.97
2023-04-05T00:37:31.987Z,1.98
2023-04-05T00:38:53.389Z,1.94
2023-04-05T00:40:15.764Z,1.89
2023-04-05T00:41:47.557Z,1.95
2023-04-05T00:43:10.120Z,1.91
2023-04-05T00:44:34.817Z,1.93
2023-04-05T00:45:57.900Z,1.92
2023-04-05T00:47:20.005Z,1.91
2023-04-05T00:48:42.902Z,1.90
2023-04-05T00:50:07.443Z,1.84
2023-04-05T00:51:31.986Z,1.84
2023-04-05T00:52:59.176Z,1.88
2023-04-05T00:54:24.577Z,1.89
2023-04-05T00:55:48.032Z,1.86
2023-04-05T00:57:11.797Z,1.88
2023-04-05T00:58:34.041Z,1.87
2023-04-05T00:59:56.859Z,1.86
2023-04-05T01:01:22.584Z,1.85
2023-04-05T01:02:49.897Z,1.86
2023-04-05T01:04:14.450Z,1.84
2023-04-05T01:05:44.636Z,1.84
2023-04-05T01:07:10.957Z,1.84
2023-04-05T01:08:45.978Z,1.80
2023-04-05T01:10:11.872Z,1.82
2023-04-05T01:11:34.373Z,1.80
2023-04-05T01:13:01.139Z,1.79
2023-04-05T01:14:26.129Z,1.78
2023-04-05T01:15:52.928Z,1.78
2023-04-05T01:17:14.056Z,1.76
2023-04-05T01:18:36.609Z,1.78
2023-04-05T01:20:00.745Z,1.77
2023-04-05T01:21:58.392Z,1.75
2023-04-05T01:23:40.558Z,1.73
2023-04-05T01:25:28.610Z,1.73
2023-04-05T01:27:08.440Z,1.71
2023-04-05T01:29:01.180Z,1.68
2023-04-05T01:30:28.119Z,1.69
2023-04-05T01:31:54.626Z,1.66
2023-04-05T01:33:23.901Z,1.66
2023-04-05T01:34:52.727Z,1.63
2023-04-05T01:36:23.362Z,1.66
2023-04-05T01:37:49.104Z,1.63
2023-04-05T01:39:14.723Z,1.66
2023-04-05T01:40:39.891Z,1.64
2023-04-05T01:42:05.752Z,1.64
2023-04-05T01:43:28.912Z,1.63
2023-04-05T01:44:50.822Z,1.63
2023-04-05T01:46:14.675Z,1.64
2023-04-05T01:47:35.872Z,1.63
2023-04-05T01:49:00.850Z,1.62
2023-04-05T01:50:22.552Z,1.58
2023-04-05T01:51:47.502Z,1.58
2023-04-05T01:53:10.758Z,1.52
2023-04-05T01:54:34.703Z,1.59
2023-04-05T01:56:04.603Z,1.54
2023-04-05T01:57:39.854Z,1.57
2023-04-05T01:59:02.747Z,1.51
2023-04-05T02:00:26.101Z,1.58
2023-04-05T02:01:49.753Z,1.57
2023-04-05T02:03:13.801Z,1.53
2023-04-05T02:04:36.512Z,1.50
2023-04-05T02:06:02.233Z,1.49
2023-04-05T02:07:24.691Z,1.57
2023-04-05T02:08:46.958Z,1.48
2023-04-05T02:10:10.449Z,1.52
2023-04-05T02:11:36.509Z,1.51
2023-04-05T02:12:58.617Z,1.55
2023-04-05T02:14:20.354Z,1.55
2023-04-05T02:15:42.859Z,1.48
2023-04-05T02:17:06.036Z,1.54
2023-04-05T02:18:31.726Z,1.43
2023-04-05T02:19:54.422Z,1.53
2023-04-05T02:21:17.518Z,1.51
2023-04-05T02:22:40.204Z,1.51
2023-04-05T02:24:05.915Z,1.50
2023-04-05T02:25:28.205Z,1.51
2023-04-05T02:26:49.267Z,1.48
2023-04-05T02:28:12.674Z,1.50
2023-04-05T02:29:37.815Z,1.48
2023-04-05T02:31:02.030Z,1.49
2023-04-05T02:32:26.056Z,1.48
2023-04-05T02:33:49.169Z,1.47
2023-04-05T02:35:11.600Z,1.47
2023-04-05T02:36:34.505Z,1.48
2023-04-05T02:38:02.106Z,1.47
2023-04-05T02:39:23.117Z,1.47
2023-04-05T02:40:48.502Z,1.38
2023-04-05T02:42:11.152Z,1.45
2023-04-05T02:43:34.228Z,1.39
2023-04-05T02:44:59.602Z,1.49
2023-04-05T02:46:22.764Z,1.47
2023-04-05T02:48:00.297Z,1.43
2023-04-05T02:49:26.122Z,1.46
2023-04-05T02:50:52.718Z,1.44
2023-04-05T02:52:13.849Z,1.43
2023-04-05T02:53:38.728Z,1.42
2023-04-05T02:55:03.043Z,1.41
2023-04-05T02:56:26.791Z,1.40
2023-04-05T02:57:48.359Z,1.38
2023-04-05T02:59:26.788Z,1.37
2023-04-05T03:00:51.517Z,1.37
2023-04-05T03:02:18.580Z,1.35
2023-04-05T03:03:40.963Z,1.32
2023-04-05T03:05:09.232Z,1.33
2023-04-05T03:06:32.580Z,1.29
2023-04-05T03:07:59.655Z,1.29
2023-04-05T03:09:24.781Z,1.30
2023-04-05T03:10:53.053Z,1.31
2023-04-05T03:12:15.819Z,1.30
2023-04-05T03:13:41.253Z,1.31
2023-04-05T03:15:10.921Z,1.29
2023-04-05T03:16:38.767Z,1.24
2023-04-05T03:18:08.301Z,1.29
2023-04-05T03:19:32.238Z,1.28
2023-04-05T03:21:05.135Z,1.29
2023-04-05T03:22:33.758Z,1.31
2023-04-05T03:23:57.651Z,1.31
2023-04-05T03:25:25.753Z,1.34
2023-04-05T03:26:51.172Z,1.32
2023-04-05T03:28:18.511Z,1.37
2023-04-05T03:29:44.909Z,1.38
2023-04-05T03:31:11.165Z,1.38
2023-04-05T03:32:34.159Z,1.35
2023-04-05T03:34:05.566Z,1.43
2023-04-05T03:35:36.992Z,1.47
2023-04-05T03:37:02.715Z,1.50
2023-04-05T03:38:42.490Z,1.48
2023-04-05T03:40:18.060Z,1.52
2023-04-05T03:41:40.493Z,1.55
2023-04-05T03:43:03.076Z,1.60
2023-04-05T03:44:28.614Z,1.61
2023-04-05T03:45:50.774Z,1.65
2023-04-05T03:47:13.348Z,1.66
2023-04-05T03:48:37.200Z,1.70
2023-04-05T03:49:58.191Z,1.72
2023-04-05T03:51:22.210Z,1.72
2023-04-05T03:52:45.071Z,1.73
2023-04-05T03:54:07.660Z,1.73
2023-04-05T03:55:30.588Z,1.71
2023-04-05T03:56:59.644Z,1.71
2023-04-05T03:58:22.436Z,1.72
2023-04-05T03:59:49.222Z,1.70
2023-04-05T04:01:12.302Z,1.64
2023-04-05T04:02:39.764Z,1.65
2023-04-05T04:04:07.825Z,1.62
2023-04-05T04:05:29.173Z,1.60
2023-04-05T04:07:09.234Z,1.58
2023-04-05T04:08:31.347Z,1.56
2023-04-05T04:09:56.639Z,1.52
2023-04-05T04:11:23.890Z,1.53
2023-04-05T04:12:59.652Z,1.48
2023-04-05T04:14:24.677Z,1.41
2023-04-05T04:16:05.808Z,1.46
2023-04-05T04:17:47.086Z,1.42
2023-04-05T04:19:27.088Z,1.43
2023-04-05T04:21:19.136Z,1.41
2023-04-05T04:22:56.899Z,1.40
2023-04-05T04:24:40.657Z,1.39
2023-04-05T04:26:29.805Z,1.36
2023-04-05T04:28:19.750Z,1.35
2023-04-05T04:30:11.837Z,1.35
2023-04-05T04:31:55.926Z,1.31
2023-04-05T04:33:43.718Z,1.28
2023-04-05T04:35:20.959Z,1.34
2023-04-05T04:37:18.786Z,1.31
2023-04-05T04:39:07.264Z,1.22
2023-04-05T04:41:03.403Z,1.34
2023-04-05T04:42:38.819Z,1.35
2023-04-05T04:44:06.634Z,1.36
2023-04-05T04:45:35.087Z,1.35
2023-04-05T04:47:18.012Z,1.35
2023-04-05T04:49:06.021Z,1.39
2023-04-05T04:50:28.919Z,1.39
2023-04-05T04:51:50.433Z,1.41
2023-04-05T04:53:27.799Z,1.44
2023-04-05T04:54:52.503Z,1.47
2023-04-05T04:56:14.921Z,1.47
2023-04-05T04:57:47.893Z,1.50
2023-04-05T04:59:10.032Z,1.45
2023-04-05T05:00:31.802Z,1.51
2023-04-05T05:01:54.280Z,1.55
2023-04-05T05:03:17.480Z,1.46
2023-04-05T05:04:41.649Z,1.59
2023-04-05T05:06:03.809Z,1.59
2023-04-05T05:07:34.675Z,1.60
2023-04-05T05:09:03.898Z,1.53
2023-04-05T05:11:04.663Z,1.50
2023-04-05T05:12:38.140Z,1.54
2023-04-05T05:14:02.722Z,1.65
2023-04-05T05:15:25.126Z,1.67
2023-04-05T05:16:47.661Z,1.69
2023-04-05T05:18:09.199Z,1.68
2023-04-05T05:19:36.457Z,1.72
2023-04-05T05:21:00.723Z,1.73
2023-04-05T05:22:26.006Z,1.75
2023-04-05T05:24:14.015Z,1.78
2023-04-05T05:25:40.235Z,1.80
2023-04-05T05:27:02.884Z,1.82
2023-04-05T05:28:26.829Z,1.74
2023-04-05T05:29:47.948Z,1.84
2023-04-05T05:31:14.480Z,1.86
2023-04-05T05:32:54.080Z,1.85
2023-04-05T05:34:22.698Z,1.94
2023-04-05T05:35:51.725Z,1.97
2023-04-05T05:37:14.967Z,2.03
2023-04-05T05:38:39.425Z,2.06
2023-04-05T05:40:10.331Z,2.13
2023-04-05T05:41:34.436Z,2.11
2023-04-05T05:42:59.423Z,2.25
2023-04-05T05:44:26.713Z,2.32
2023-04-05T05:45:50.701Z,2.44
2023-04-05T05:47:12.854Z,2.60
2023-04-05T05:48:35.134Z,2.80
2023-04-05T05:49:58.891Z,2.93
2023-04-05T05:51:53.410Z,3.06
2023-04-05T05:53:16.170Z,3.13
2023-04-05T05:54:40.359Z,3.25
2023-04-05T05:56:02.499Z,3.39
2023-04-05T05:57:27.507Z,3.51
2023-04-05T05:58:51.442Z,3.66
2023-04-05T06:00:26.026Z,3.84
2023-04-05T06:01:51.842Z,4.03
2023-04-05T06:03:18.834Z,4.24
2023-04-05T06:04:41.140Z,4.41
2023-04-05T06:06:08.655Z,4.54
2023-04-05T06:07:30.583Z,4.68
2023-04-05T06:08:52.786Z,4.83
2023-04-05T06:10:15.661Z,4.99
2023-04-05T06:11:46.296Z,5.15
2023-04-05T06:13:17.287Z,5.33
2023-04-05T06:14:44.185Z,5.48
2023-04-05T06:16:59.405Z,5.67
2023-04-05T06:19:02.478Z,5.81
2023-04-05T06:20:25.279Z,6.01
2023-04-05T06:21:48.131Z,6.14
2023-04-05T06:23:30.861Z,6.33
2023-04-05T06:25:07.102Z,6.42
2023-04-05T06:26:30.333Z,6.50
2023-04-05T06:28:00.004Z,6.67
2023-04-05T06:29:24.221Z,6.79
2023-04-05T06:30:52.904Z,7.03
2023-04-05T06:32:22.729Z,7.44
2023-04-05T06:34:18.950Z,7.60
2023-04-05T06:35:57.432Z,7.97
2023-04-05T06:40:57.127Z,8.91
2023-04-05T06:43:20.397Z,9.23
2023-04-05T06:44:53.891Z,9.18
2023-04-05T06:46:24.224Z,9.27
2023-04-05T06:55:36.867Z,9.36
2023-04-05T06:57:09.597Z,9.35
2023-04-05T06:58:45.261Z,9.42
2023-04-05T07:00:22.056Z,9.49
2023-04-05T07:01:48.070Z,9.59
2023-04-05T07:03:17.764Z,9.75
2023-04-05T07:05:01.884Z,9.87
2023-04-05T07:06:27.111Z,10.10
2023-04-05T07:07:53.335Z,10.27
2023-04-05T07:09:33.703Z,10.45
2023-04-05T07:11:00.831Z,10.64
2023-04-05T07:12:30.726Z,10.82
2023-04-05T07:13:55.450Z,10.97
2023-04-05T07:15:19.725Z,10.93
2023-04-05T07:18:25.063Z,10.72
2023-04-05T07:19:47.841Z,10.62
2023-04-05T07:21:09.456Z,10.57
2023-04-05T07:22:31.376Z,10.56
2023-04-05T07:23:56.146Z,10.58
2023-04-05T07:25:20.203Z,10.60
2023-04-05T07:26:42.390Z,10.61
2023-04-05T07:28:07.902Z,10.62
2023-04-05T07:29:30.030Z,10.62
2023-04-05T07:30:57.129Z,10.73
2023-04-05T07:32:31.699Z,10.82
2023-04-05T07:34:02.406Z,10.91
2023-04-05T07:35:25.028Z,10.92
2023-04-05T07:36:53.415Z,10.97
2023-04-05T07:38:17.431Z,10.97
2023-04-05T07:39:40.040Z,11.09
2023-04-05T07:42:49.513Z,11.10
2023-04-05T07:44:22.027Z,11.19
2023-04-05T07:45:46.137Z,11.11
2023-04-05T07:47:10.101Z,11.08
2023-04-05T07:48:32.916Z,10.92
2023-04-05T07:49:57.366Z,10.84
2023-04-05T07:51:21.978Z,10.79
2023-04-05T07:52:44.615Z,10.83
2023-04-05T07:54:07.495Z,10.84
2023-04-05T07:55:43.651Z,10.83
2023-04-05T07:57:07.256Z,10.68
2023-04-05T07:58:33.120Z,10.57
2023-04-05T07:59:58.709Z,10.34
2023-04-05T08:01:23.294Z,10.21
2023-04-05T08:03:00.619Z,9.92
2023-04-05T08:04:26.372Z,9.78
2023-04-05T08:05:48.584Z,9.56
2023-04-05T08:07:10.955Z,9.44
2023-04-05T08:08:34.605Z,9.36
2023-04-05T08:10:00.367Z,9.18
2023-04-05T08:11:26.328Z,9.07
2023-04-05T08:12:48.571Z,9.11
2023-04-05T08:14:11.107Z,9.02
2023-04-05T08:15:34.734Z,9.05
2023-04-05T08:17:00.310Z,9.04
2023-04-05T08:18:23.927Z,9.06
2023-04-05T08:19:46.282Z,9.10
2023-04-05T08:21:11.936Z,9.10
2023-04-05T08:22:34.370Z,9.15
2023-04-05T08:23:56.630Z,9.14
2023-04-05T08:25:18.969Z,9.30
2023-04-05T08:26:42.180Z,9.44
2023-04-05T08:28:04.507Z,9.66
2023-04-05T08:29:26.928Z,10.00
2023-04-05T08:30:52.261Z,10.44
2023-04-05T08:32:17.609Z,10.98
2023-04-05T08:33:41.280Z,11.51
2023-04-05T08:35:05.876Z,12.16
2023-04-05T08:36:28.033Z,12.71
2023-04-05T08:37:57.668Z,13.33
2023-04-05T08:39:31.623Z,14.08
2023-04-05T08:40:55.695Z,15.00
2023-04-05T08:42:20.174Z,18.90
2023-04-05T08:43:52.282Z,20.69
2023-04-05T08:45:19.251Z,22.10
2023-04-05T08:46:45.681Z,24.47
2023-04-05T08:48:08.190Z,26.90
2023-04-05T08:49:31.911Z,28.06
2023-04-05T08:51:06.571Z,30.88
2023-04-05T08:52:45.635Z,32.88
2023-04-05T08:54:08.238Z,34.87
2023-04-05T08:55:30.288Z,35.94
2023-04-05T08:57:09.959Z,37.74
2023-04-05T08:58:34.347Z,39.07
2023-04-05T08:59:57.723Z,39.45
2023-04-05T09:01:20.411Z,38.92
2023-04-05T09:02:46.372Z,38.89
2023-04-05T09:04:13.323Z,37.97
2023-04-05T09:05:44.342Z,37.72
2023-04-05T09:07:15.759Z,38.23
2023-04-05T09:08:39.645Z,37.78
2023-04-05T09:10:11.836Z,36.01
2023-04-05T09:11:35.149Z,34.87
2023-04-05T09:12:57.565Z,34.08
2023-04-05T09:14:24.782Z,33.12
2023-04-05T09:15:50.904Z,32.16
2023-04-05T09:17:13.609Z,31.30
2023-04-05T09:18:35.961Z,30.20
2023-04-05T09:20:00.388Z,29.20
2023-04-05T09:21:28.398Z,28.35
2023-04-05T09:22:50.729Z,27.36
2023-04-05T09:24:17.952Z,26.44
2023-04-05T09:25:57.377Z,25.55
2023-04-05T09:27:47.904Z,24.48
2023-04-05T09:29:10.225Z,23.62
2023-04-05T09:30:57.848Z,22.81
2023-04-05T09:32:21.508Z,22.26
2023-04-05T09:33:47.755Z,21.70
2023-04-05T09:35:20.226Z,20.96
2023-04-05T09:36:46.669Z,20.38
2023-04-05T09:38:09.124Z,19.98
2023-04-05T09:39:33.994Z,19.56
2023-04-05T09:40:56.193Z,19.13
2023-04-05T09:42:27.050Z,18.74
2023-04-05T09:43:49.249Z,18.49
2023-04-05T09:45:11.477Z,18.14
2023-04-05T09:47:22.476Z,17.87
2023-04-05T09:48:49.137Z,17.69
2023-04-05T09:50:22.881Z,17.55
2023-04-05T09:53:26.200Z,16.97
2023-04-05T09:54:48.250Z,16.66
2023-04-05T09:56:17.557Z,16.40
2023-04-05T09:57:45.513Z,16.10
2023-04-05T09:59:13.803Z,15.80
2023-04-05T10:01:13.412Z,15.51
2023-04-05T10:02:38.743Z,15.18
2023-04-05T10:04:06.398Z,15.00
2023-04-05T10:05:39.115Z,14.80
2023-04-05T10:07:03.610Z,14.62
2023-04-05T10:08:29.293Z,14.51
2023-04-05T10:10:04.541Z,14.44
2023-04-05T10:11:30.636Z,14.36
2023-04-05T10:12:54.102Z,14.44
2023-04-05T10:14:16.368Z,14.44
2023-04-05T10:15:38.912Z,14.56
2023-04-05T10:17:10.613Z,14.54
2023-04-05T10:18:44.460Z,14.36
2023-04-05T10:20:16.398Z,14.17
2023-04-05T10:21:45.195Z,14.14
2023-04-05T10:23:13.755Z,14.03
2023-04-05T10:24:41.768Z,13.88
2023-04-05T10:26:12.858Z,13.75
2023-04-05T10:27:49.360Z,13.68
2023-04-05T10:29:31.241Z,13.61
2023-04-05T10:31:00.646Z,13.63
2023-04-05T10:32:31.629Z,13.76
2023-04-05T10:34:04.274Z,13.80
2023-04-05T10:35:36.333Z,13.88
2023-04-05T10:37:02.906Z,13.98
2023-04-05T10:38:43.316Z,14.11
2023-04-05T10:40:11.722Z,14.18
2023-04-05T10:41:38.187Z,14.27
2023-04-05T10:43:01.262Z,14.34
2023-04-05T10:44:26.669Z,14.37
2023-04-05T10:46:28.064Z,14.60
2023-04-05T10:47:59.468Z,15.10
2023-04-05T10:49:48.840Z,15.43
2023-04-05T10:51:49.985Z,15.81
2023-04-05T10:54:04.547Z,16.26
2023-04-05T11:02:05.604Z,16.56
2023-04-05T11:04:34.086Z,16.20
2023-04-05T11:06:52.452Z,15.89
2023-04-05T11:08:19.055Z,15.67
2023-04-05T11:11:01.578Z,15.45
2023-04-05T11:13:03.150Z,14.98
2023-04-05T11:14:39.989Z,14.67
2023-04-05T11:16:34.142Z,14.55
2023-04-05T11:18:03.998Z,14.51
2023-04-05T11:20:11.083Z,14.44
2023-04-05T11:22:11.336Z,14.65
2023-04-05T11:24:17.378Z,14.68
2023-04-05T11:25:47.765Z,14.82
2023-04-05T11:27:13.394Z,14.82
2023-04-05T11:28:41.557Z,14.79
2023-04-05T11:31:08.792Z,14.78
2023-04-05T11:33:19.727Z,14.55
2023-04-05T11:35:11.700Z,14.24
2023-04-05T11:37:48.454Z,13.83
2023-04-05T11:39:59.975Z,13.46
2023-04-05T11:42:00.355Z,13.05
2023-04-05T11:43:30.383Z,12.67
2023-04-05T11:45:09.728Z,12.48
2023-04-05T11:46:34.329Z,12.23
2023-04-05T11:48:01.150Z,11.99
2023-04-05T11:51:18.889Z,11.58
2023-04-05T11:52:41.585Z,11.48
2023-04-05T11:54:04.162Z,11.50
2023-04-05T11:56:05.953Z,11.44
2023-04-05T11:57:41.555Z,11.42
2023-04-05T12:00:01.099Z,11.54
2023-04-05T12:10:44.957Z,12.10
2023-04-05T12:12:18.384Z,12.32
2023-04-05T12:14:02.189Z,12.47
2023-04-05T12:15:41.380Z,12.53
2023-04-05T12:17:03.903Z,12.59
2023-04-05T12:18:31.562Z,12.60
2023-04-05T12:19:57.575Z,12.55
2023-04-05T12:21:24.116Z,12.47
2023-04-05T12:22:48.476Z,12.37
2023-04-05T12:24:13.830Z,12.35
2023-04-05T12:25:39.031Z,12.22
2023-04-05T12:27:05.524Z,12.06
2023-04-05T12:28:27.625Z,12.03
2023-04-05T12:30:18.064Z,11.81
2023-04-05T12:31:55.039Z,11.63
2023-04-05T12:33:52.273Z,11.46
2023-04-05T12:35:19.036Z,11.35
2023-04-05T12:36:57.229Z,11.22
2023-04-05T12:38:23.076Z,11.28
2023-04-05T12:40:05.699Z,11.31
2023-04-05T12:44:37.772Z,11.59
2023-04-05T12:46:13.900Z,11.79
2023-04-05T12:47:44.821Z,11.87
2023-04-05T12:49:09.371Z,11.99
2023-04-05T12:50:34.053Z,12.01
2023-04-05T12:52:06.915Z,11.90
2023-04-05T12:53:32.618Z,11.95
2023-04-05T12:55:25.857Z,11.82
2023-04-05T12:58:41.348Z,11.67
2023-04-05T13:00:14.386Z,11.62
2023-04-05T13:01:42.307Z,11.67
2023-04-05T13:03:21.377Z,11.72
2023-04-05T13:04:47.251Z,11.73
2023-04-05T13:06:41.543Z,11.66
2023-04-05T13:08:04.536Z,11.70
2023-04-05T13:09:28.801Z,11.78
2023-04-05T13:10:58.038Z,11.85
2023-04-05T13:12:28.800Z,11.91
2023-04-05T13:13:52.080Z,11.99
2023-04-05T13:15:19.434Z,11.99
2023-04-05T13:16:43.269Z,12.00
2023-04-05T13:18:38.455Z,11.79
2023-04-05T13:20:10.592Z,11.57
2023-04-05T13:24:00.899Z,11.05
2023-04-05T13:25:24.869Z,10.80
2023-04-05T13:26:58.048Z,10.64
2023-04-05T13:31:08.445Z,10.25
2023-04-05T13:33:10.367Z,9.97
2023-04-05T13:34:40.747Z,9.81
2023-04-05T13:36:18.200Z,9.70
2023-04-05T13:40:48.164Z,9.51
2023-04-05T13:42:41.630Z,9.36
2023-04-05T13:44:33.478Z,9.31
2023-04-05T13:45:59.525Z,9.15
2023-04-05T13:47:42.491Z,9.16
2023-04-05T13:49:11.893Z,9.09
2023-04-05T13:50:47.798Z,9.10
2023-04-05T13:52:10.580Z,9.14
2023-04-05T13:53:32.742Z,9.15
2023-04-05T13:55:03.360Z,9.16
2023-04-05T13:56:32.234Z,9.27
2023-04-05T13:57:55.013Z,9.41
2023-04-05T13:59:17.361Z,9.45
2023-04-05T14:00:42.346Z,9.52
2023-04-05T14:02:04.779Z,9.65
2023-04-05T14:03:30.889Z,9.64
2023-04-05T14:04:59.742Z,9.73
2023-04-05T14:06:23.718Z,9.75
2023-04-05T14:07:48.328Z,9.75
2023-04-05T14:09:13.748Z,9.86
2023-04-05T14:10:36.443Z,9.89
2023-04-05T14:12:20.491Z,10.08
2023-04-05T14:13:45.042Z,10.19
2023-04-05T14:15:13.562Z,10.29
2023-04-05T14:16:39.650Z,10.34
2023-04-05T14:18:04.232Z,10.29
2023-04-05T14:19:28.085Z,10.27
2023-04-05T14:20:52.260Z,10.26
2023-04-05T14:22:14.528Z,10.18
2023-04-05T14:23:48.894Z,10.08
2023-04-05T14:25:17.580Z,10.00
2023-04-05T14:26:42.022Z,9.85
2023-04-05T14:28:04.544Z,9.88
2023-04-05T14:29:27.202Z,9.81
2023-04-05T14:30:51.813Z,9.76
2023-04-05T14:32:30.278Z,9.76
2023-04-05T14:33:53.969Z,9.72
2023-04-05T14:35:17.696Z,9.63
2023-04-05T14:37:20.313Z,9.56
2023-04-05T14:38:42.816Z,9.40
2023-04-05T14:40:06.419Z,9.41
2023-04-05T14:41:35.237Z,9.34
2023-04-05T14:43:03.955Z,9.15
2023-04-05T14:45:32.351Z,9.16
2023-04-05T14:46:46.267Z,8.99
2023-04-05T14:48:11.497Z,8.88
2023-04-05T14:49:34.526Z,8.78
2023-04-05T14:50:57.801Z,8.73
2023-04-05T14:53:27.019Z,8.71
2023-04-05T14:54:30.479Z,8.57
2023-04-05T14:55:53.838Z,8.49
2023-04-05T14:57:17.993Z,8.41
2023-04-05T14:58:53.796Z,8.28
2023-04-05T15:00:29.203Z,8.15
2023-04-05T15:02:21.679Z,8.17
2023-04-05T15:03:58.052Z,8.06
2023-04-05T15:05:34.590Z,7.91
2023-04-05T15:08:01.232Z,7.89
2023-04-05T15:09:27.392Z,7.79
2023-04-05T15:12:04.602Z,7.75
2023-04-05T15:13:32.621Z,7.62
2023-04-05T15:15:04.683Z,7.63
2023-04-05T15:16:27.568Z,7.62
2023-04-05T15:17:49.909Z,7.59
2023-04-05T15:19:12.520Z,7.57
2023-04-05T15:22:23.643Z,7.55
2023-04-05T15:23:54.681Z,7.54
2023-04-05T15:25:18.809Z,7.47
2023-04-05T15:26:50.300Z,7.50
2023-04-05T15:28:15.653Z,7.48
2023-04-05T15:29:38.439Z,7.49
2023-04-05T15:31:03.766Z,7.45
2023-04-05T15:32:25.164Z,7.39
2023-04-05T15:33:47.657Z,7.46
2023-04-05T15:35:09.444Z,7.41
2023-04-05T15:36:41.602Z,7.42
2023-04-05T15:38:12.330Z,7.42
2023-04-05T15:40:14.270Z,7.49
2023-04-05T15:41:44.702Z,7.50
2023-04-05T15:43:07.284Z,7.42
2023-04-05T15:44:29.884Z,7.47
2023-04-05T15:45:58.411Z,7.53
2023-04-05T15:47:25.420Z,7.65
2023-04-05T15:48:47.892Z,7.72
2023-04-05T15:51:42.385Z,7.73
2023-04-05T15:53:04.769Z,7.81
2023-04-05T15:54:38.848Z,7.85
2023-04-05T15:56:04.254Z,7.85
2023-04-05T15:57:33.949Z,7.75
2023-04-05T15:59:00.314Z,7.74
2023-04-05T16:03:59.848Z,7.50
2023-04-05T16:05:46.980Z,7.46
2023-04-05T16:07:15.865Z,7.41
2023-04-05T16:08:38.522Z,7.34
2023-04-05T16:10:00.698Z,7.34
2023-04-05T16:11:22.313Z,7.28
2023-04-05T16:12:46.446Z,7.20
2023-04-05T16:14:11.334Z,7.11
2023-04-05T16:15:38.912Z,7.17
2023-04-05T16:17:03.961Z,7.06
2023-04-05T16:18:28.298Z,7.04
2023-04-05T16:20:20.539Z,7.02
2023-04-05T16:21:43.277Z,6.88
2023-04-05T16:23:05.760Z,6.94
2023-04-05T16:24:49.832Z,6.89
2023-04-05T16:26:18.125Z,6.90
2023-04-05T16:27:44.688Z,6.87
2023-04-05T16:29:09.913Z,6.87
2023-04-05T16:30:34.517Z,6.75
2023-04-05T16:32:00.271Z,6.72
2023-04-05T16:33:47.795Z,6.77
2023-04-05T16:35:13.432Z,6.75
2023-04-05T16:36:35.106Z,6.72
2023-04-05T16:38:00.714Z,6.71
2023-04-05T16:39:23.056Z,6.68
2023-04-05T16:40:46.882Z,6.67
2023-04-05T16:42:09.307Z,6.64
2023-04-05T16:43:37.400Z,6.61
2023-04-05T16:45:08.056Z,6.61
2023-04-05T16:46:32.565Z,6.59
2023-04-05T16:47:59.372Z,6.54
2023-04-05T16:49:23.946Z,6.56
2023-04-05T16:50:46.571Z,6.52
2023-04-05T16:52:10.226Z,6.45
2023-04-05T16:53:33.783Z,6.52
2023-04-05T16:54:56.866Z,6.40
2023-04-05T16:56:21.240Z,6.42
2023-04-05T16:57:58.564Z,6.49
2023-04-05T16:59:22.349Z,6.48
2023-04-05T17:01:00.537Z,6.46
2023-04-05T17:02:51.862Z,6.40
2023-04-05T17:07:04.519Z,6.38
2023-04-05T17:08:32.832Z,6.37
2023-04-05T17:10:48.417Z,6.48
2023-04-05T17:16:19.365Z,6.47
2023-04-05T17:17:51.990Z,6.54
2023-04-05T17:19:14.043Z,6.51
2023-04-05T17:20:36.191Z,6.54
2023-04-05T17:22:06.960Z,6.51
2023-04-05T17:23:29.576Z,6.56
2023-04-05T17:25:04.548Z,6.51
2023-04-05T17:26:29.960Z,6.57
2023-04-05T17:27:53.688Z,6.59
2023-04-05T17:29:17.663Z,6.52
2023-04-05T17:30:56.736Z,6.61
2023-04-05T17:33:00.688Z,6.51
2023-04-05T17:35:45.951Z,6.61
2023-04-05T17:38:04.634Z,6.59
2023-04-05T17:40:39.479Z,6.58
2023-04-05T17:42:01.788Z,6.53
2023-04-05T17:44:28.164Z,6.44
2023-04-05T17:45:50.316Z,6.53
2023-04-05T17:47:12.741Z,6.41
2023-04-05T18:02:14.197Z,5.98
2023-04-05T18:03:53.727Z,5.86
2023-04-05T18:09:03.886Z,5.58
2023-04-05T18:13:13.548Z,5.50
2023-04-05T18:14:37.927Z,5.56
2023-04-05T18:17:10.943Z,5.51
2023-04-05T18:21:41.083Z,5.31
2023-04-05T18:23:37.137Z,5.25
2023-04-05T18:40:08.938Z,4.93
2023-04-05T18:41:33.616Z,4.88
2023-04-05T18:43:43.014Z,4.87
2023-04-05T18:49:57.853Z,4.67
2023-04-05T18:52:29.224Z,4.60
2023-04-05T18:54:01.673Z,4.58
2023-04-05T18:55:57.592Z,4.53
2023-04-05T19:03:18.982Z,4.49
2023-04-05T19:05:10.443Z,4.44
2023-04-05T19:06:43.653Z,4.46
2023-04-05T19:18:43.346Z,4.47
2023-04-05T20:05:30.522Z,4.00
2023-04-05T20:07:04.644Z,3.93
2023-04-05T20:08:31.913Z,3.92
2023-04-05T20:10:00.852Z,3.93
2023-04-05T20:34:20.751Z,3.66
2023-04-05T20:36:15.480Z,3.54
2023-04-05T20:37:38.150Z,3.62
2023-04-05T20:39:01.237Z,3.65
2023-04-05T21:52:25.455Z,3.19
2023-04-05T22:21:06.562Z,2.78
2023-04-05T22:22:32.683Z,2.77
2023-04-05T22:23:56.854Z,2.72
2023-04-05T22:28:20.398Z,2.76
2023-04-05T22:29:41.754Z,2.71
2023-04-05T22:31:06.430Z,2.68
2023-04-05T22:32:28.046Z,2.74
2023-04-05T22:33:50.495Z,2.74
2023-04-05T22:35:39.612Z,2.76
2023-04-05T22:37:05.080Z,2.76
2023-04-05T22:38:27.299Z,2.77
2023-04-05T22:40:14.645Z,2.78
2023-04-05T22:41:38.642Z,2.77
2023-04-05T22:43:01.269Z,2.75
2023-04-05T22:44:46.260Z,2.77
2023-04-05T22:47:09.322Z,2.82
2023-04-05T22:48:32.949Z,2.74
2023-04-05T22:52:18.556Z,2.75
2023-04-05T22:53:59.906Z,2.67
2023-04-05T22:55:25.160Z,2.69
2023-04-05T22:56:49.620Z,2.69
2023-04-05T22:58:37.102Z,2.74
2023-04-05T23:00:01.361Z,2.69
2023-04-05T23:01:25.454Z,2.68
2023-04-05T23:02:50.623Z,2.72
2023-04-05T23:04:15.248Z,2.76
2023-04-05T23:06:16.974Z,2.70
2023-04-05T23:08:02.539Z,2.78
2023-04-05T23:09:26.154Z,2.71
2023-04-05T23:11:46.863Z,2.74
2023-04-05T23:13:22.303Z,2.65
2023-04-05T23:15:08.968Z,2.66
2023-04-05T23:16:35.212Z,2.61
2023-04-05T23:18:22.773Z,2.67
2023-04-05T23:19:50.323Z,2.65
2023-04-05T23:21:35.976Z,2.65
2023-04-05T23:22:57.525Z,2.60
2023-04-05T23:24:20.879Z,2.60
2023-04-05T23:26:42.534Z,2.66
2023-04-05T23:30:33.897Z,2.63
2023-04-05T23:32:49.166Z,2.60
2023-04-05T23:34:18.522Z,2.59
2023-04-05T23:38:41.470Z,2.54
2023-04-05T23:40:35.676Z,2.43
2023-04-05T23:42:01.369Z,2.48
2023-04-05T23:43:25.374Z,2.45
2023-04-05T23:49:43.049Z,2.43
2023-04-05T23:51:07.187Z,2.43
2023-04-05T23:52:28.831Z,2.41
2023-04-05T23:54:20.727Z,2.44
2023-04-05T23:55:46.397Z,2.41
2023-04-05T23:57:17.320Z,2.37
2023-04-05T23:59:17.068Z,2.43
