createdAt,value
2019-04-28T00:01:24.794Z,1.80
2019-04-28T00:03:54.700Z,2.00
2019-04-28T00:06:24.656Z,1.70
2019-04-28T00:08:54.588Z,1.77
2019-04-28T00:11:24.559Z,1.67
2019-04-28T00:13:54.557Z,1.83
2019-04-28T00:16:24.748Z,1.53
2019-04-28T00:18:54.617Z,1.60
2019-04-28T00:21:34.125Z,1.63
2019-04-28T00:24:13.045Z,1.60
2019-04-28T00:26:51.939Z,1.67
2019-04-28T00:29:21.754Z,1.80
2019-04-28T00:31:51.615Z,1.60
2019-04-28T00:34:21.614Z,1.73
2019-04-28T00:36:57.022Z,1.50
2019-04-28T00:39:27.001Z,1.30
2019-04-28T00:41:56.898Z,1.83
2019-04-28T00:44:27.240Z,1.87
2019-04-28T00:46:57.140Z,1.60
2019-04-28T00:49:45.143Z,1.63
2019-04-28T00:52:16.005Z,1.40
2019-04-28T00:54:46.527Z,1.53
2019-04-28T00:57:16.776Z,1.43
2019-04-28T00:59:55.139Z,1.70
2019-04-28T01:02:31.169Z,1.60
2019-04-28T01:05:01.847Z,1.77
2019-04-28T01:07:33.188Z,1.60
2019-04-28T01:10:04.366Z,1.80
2019-04-28T01:12:34.472Z,1.60
2019-04-28T01:15:07.627Z,1.73
2019-04-28T01:18:03.173Z,1.40
2019-04-28T01:20:33.157Z,1.80
2019-04-28T01:23:03.041Z,1.77
2019-04-28T01:25:32.947Z,2.57
2019-04-28T01:28:02.788Z,1.53
2019-04-28T01:30:52.372Z,2.13
2019-04-28T01:33:32.349Z,1.50
2019-04-28T01:36:02.231Z,1.70
2019-04-28T01:38:32.228Z,1.40
2019-04-28T01:41:02.229Z,1.57
2019-04-28T01:43:32.098Z,1.50
2019-04-28T01:46:02.109Z,1.40
2019-04-28T01:48:32.064Z,1.53
2019-04-28T01:51:01.955Z,1.23
2019-04-28T01:53:31.836Z,1.33
2019-04-28T01:56:01.731Z,1.20
2019-04-28T01:58:31.671Z,1.37
2019-04-28T02:01:01.577Z,1.23
2019-04-28T02:03:31.552Z,1.27
2019-04-28T02:06:01.555Z,1.33
2019-04-28T02:08:31.402Z,1.33
2019-04-28T02:11:01.249Z,1.30
2019-04-28T02:13:32.314Z,1.00
2019-04-28T02:16:03.198Z,1.30
2019-04-28T02:18:33.175Z,1.60
2019-04-28T02:21:11.242Z,0.90
2019-04-28T02:23:41.223Z,1.20
2019-04-28T02:26:11.213Z,1.40
2019-04-28T02:28:41.130Z,1.00
2019-04-28T02:31:11.597Z,1.00
2019-04-28T02:33:41.576Z,1.10
2019-04-28T02:36:12.343Z,1.00
2019-04-28T02:38:42.392Z,0.90
2019-04-28T02:41:12.378Z,1.03
2019-04-28T02:43:42.300Z,0.83
2019-04-28T02:46:12.426Z,1.10
2019-04-28T02:48:42.371Z,1.10
2019-04-28T02:51:35.879Z,1.20
2019-04-28T02:54:05.897Z,0.80
2019-04-28T02:56:35.835Z,1.10
2019-04-28T02:59:05.764Z,0.83
2019-04-28T03:01:35.763Z,1.20
2019-04-28T03:04:05.663Z,1.13
2019-04-28T03:06:35.637Z,1.13
2019-04-28T03:09:06.897Z,1.03
2019-04-28T03:11:36.861Z,1.17
2019-04-28T03:14:06.854Z,1.10
2019-04-28T03:16:36.964Z,1.40
2019-04-28T03:19:06.965Z,1.27
2019-04-28T03:21:36.929Z,1.03
2019-04-28T03:24:07.871Z,1.10
2019-04-28T03:26:44.326Z,1.20
2019-04-28T03:29:42.386Z,1.10
2019-04-28T03:32:40.181Z,1.20
2019-04-28T03:35:02.852Z,1.37
2019-04-28T03:37:31.569Z,1.50
2019-04-28T03:40:01.739Z,1.37
2019-04-28T03:42:32.743Z,0.97
2019-04-28T03:45:04.331Z,1.00
2019-04-28T03:47:34.305Z,1.00
2019-04-28T03:50:04.552Z,1.07
2019-04-28T03:52:34.508Z,1.40
2019-04-28T03:55:04.746Z,1.30
2019-04-28T03:57:34.683Z,1.33
2019-04-28T04:00:06.376Z,1.20
2019-04-28T04:02:36.259Z,1.30
2019-04-28T04:05:10.857Z,1.80
2019-04-28T04:07:42.727Z,1.63
2019-04-28T04:10:27.104Z,1.33
2019-04-28T04:13:11.010Z,1.20
2019-04-28T04:15:53.528Z,1.40
2019-04-28T04:18:25.579Z,1.30
2019-04-28T04:20:55.582Z,1.27
2019-04-28T04:23:25.520Z,1.70
2019-04-28T04:25:55.424Z,1.20
2019-04-28T04:28:25.362Z,1.50
2019-04-28T04:30:55.349Z,1.30
2019-04-28T04:33:25.249Z,1.37
2019-04-28T04:35:55.089Z,1.70
2019-04-28T04:38:24.944Z,1.17
2019-04-28T04:40:54.881Z,1.40
2019-04-28T04:43:24.782Z,1.37
2019-04-28T04:46:14.561Z,1.40
2019-04-28T04:48:44.985Z,1.30
2019-04-28T04:51:15.178Z,1.30
2019-04-28T04:53:45.095Z,1.27
2019-04-28T04:56:15.111Z,1.20
2019-04-28T04:58:45.067Z,1.50
2019-04-28T05:01:34.008Z,1.30
2019-04-28T05:04:16.286Z,1.80
2019-04-28T05:06:46.211Z,1.67
2019-04-28T05:09:16.218Z,1.33
2019-04-28T05:11:46.222Z,1.27
2019-04-28T05:14:16.151Z,1.50
2019-04-28T05:16:46.148Z,1.47
2019-04-28T05:19:16.059Z,1.60
2019-04-28T05:21:45.961Z,1.67
2019-04-28T05:24:26.170Z,1.40
2019-04-28T05:26:56.069Z,1.30
2019-04-28T05:29:28.152Z,1.40
2019-04-28T05:31:59.880Z,1.33
2019-04-28T05:34:29.887Z,1.20
2019-04-28T05:37:00.703Z,1.60
2019-04-28T05:39:31.890Z,1.60
2019-04-28T05:42:01.808Z,1.60
2019-04-28T05:44:32.013Z,1.70
2019-04-28T05:47:02.129Z,1.20
2019-04-28T05:50:06.150Z,1.40
2019-04-28T05:53:00.854Z,1.70
2019-04-28T05:55:39.333Z,1.27
2019-04-28T05:58:19.745Z,1.97
2019-04-28T06:01:00.223Z,1.50
2019-04-28T06:03:30.787Z,1.37
2019-04-28T06:06:00.693Z,1.70
2019-04-28T06:09:01.703Z,1.97
2019-04-28T06:11:35.282Z,1.50
2019-04-28T06:14:05.643Z,1.90
2019-04-28T06:16:35.652Z,1.87
2019-04-28T06:19:05.577Z,1.53
2019-04-28T06:21:35.577Z,1.70
2019-04-28T06:24:05.561Z,1.67
2019-04-28T06:26:35.465Z,1.47
2019-04-28T06:29:06.450Z,2.00
2019-04-28T06:31:36.463Z,1.50
2019-04-28T06:34:06.502Z,1.83
2019-04-28T06:36:36.375Z,1.60
2019-04-28T06:39:08.876Z,1.87
2019-04-28T06:41:38.844Z,2.00
2019-04-28T06:44:08.843Z,1.80
2019-04-28T06:46:38.666Z,1.80
2019-04-28T06:49:08.593Z,1.73
2019-04-28T06:51:38.606Z,1.73
2019-04-28T06:54:08.680Z,1.70
2019-04-28T06:56:38.650Z,2.30
2019-04-28T06:59:08.633Z,1.77
2019-04-28T07:01:38.594Z,2.03
2019-04-28T07:04:08.446Z,1.70
2019-04-28T07:06:38.380Z,1.53
2019-04-28T07:09:08.845Z,1.67
2019-04-28T07:11:38.791Z,1.60
2019-04-28T07:14:08.687Z,1.50
2019-04-28T07:16:38.607Z,1.50
2019-04-28T07:19:08.534Z,1.87
2019-04-28T07:21:53.780Z,1.77
2019-04-28T07:24:23.723Z,1.87
2019-04-28T07:26:53.711Z,1.50
2019-04-28T07:29:23.642Z,1.47
2019-04-28T07:31:53.567Z,2.00
2019-04-28T07:34:23.514Z,1.80
2019-04-28T07:36:53.439Z,1.70
2019-04-28T07:39:23.287Z,1.50
2019-04-28T07:41:53.285Z,1.73
2019-04-28T07:44:23.130Z,1.70
2019-04-28T07:46:53.072Z,2.00
2019-04-28T07:49:22.916Z,1.50
2019-04-28T07:52:13.576Z,1.50
2019-04-28T07:54:43.559Z,2.03
2019-04-28T07:57:13.576Z,1.80
2019-04-28T07:59:43.391Z,1.63
2019-04-28T08:02:13.440Z,1.73
2019-04-28T08:04:43.433Z,1.90
2019-04-28T08:07:13.416Z,1.63
2019-04-28T08:09:43.318Z,1.63
2019-04-28T08:12:13.340Z,1.60
2019-04-28T08:14:43.336Z,1.57
2019-04-28T08:17:13.166Z,1.70
2019-04-28T08:19:43.153Z,2.10
2019-04-28T08:22:13.070Z,1.70
2019-04-28T08:24:44.061Z,1.73
2019-04-28T08:27:14.026Z,1.40
2019-04-28T08:29:44.025Z,1.67
2019-04-28T08:32:39.359Z,1.57
2019-04-28T08:35:09.731Z,1.27
2019-04-28T08:37:40.726Z,1.40
2019-04-28T08:40:10.805Z,1.40
2019-04-28T08:42:40.700Z,1.40
2019-04-28T08:45:10.691Z,1.40
2019-04-28T08:47:40.540Z,1.43
2019-04-28T08:50:10.776Z,1.30
2019-04-28T08:52:40.769Z,1.50
2019-04-28T08:55:10.917Z,1.40
2019-04-28T08:57:40.905Z,1.47
2019-04-28T09:00:11.895Z,1.30
2019-04-28T09:02:41.805Z,1.90
2019-04-28T09:05:12.004Z,1.87
2019-04-28T09:07:41.841Z,1.57
2019-04-28T09:10:11.837Z,1.40
2019-04-28T09:12:41.755Z,1.80
2019-04-28T09:15:12.248Z,1.60
2019-04-28T09:17:42.226Z,1.93
2019-04-28T09:20:13.214Z,1.70
2019-04-28T09:22:43.153Z,1.70
2019-04-28T09:25:13.143Z,1.63
2019-04-28T09:27:42.982Z,1.60
2019-04-28T09:30:13.428Z,1.60
2019-04-28T09:32:43.439Z,1.30
2019-04-28T09:35:13.754Z,1.23
2019-04-28T09:37:43.732Z,1.63
2019-04-28T09:40:16.103Z,1.50
2019-04-28T09:43:17.196Z,1.60
2019-04-28T09:45:55.955Z,1.80
2019-04-28T09:48:25.883Z,1.30
2019-04-28T09:50:55.918Z,1.60
2019-04-28T09:53:25.886Z,1.50
2019-04-28T09:55:55.873Z,1.40
2019-04-28T09:58:25.781Z,2.00
2019-04-28T10:00:55.728Z,1.70
2019-04-28T10:03:25.687Z,1.80
2019-04-28T10:05:55.660Z,1.40
2019-04-28T10:08:25.615Z,1.90
2019-04-28T10:10:55.539Z,1.30
2019-04-28T10:13:25.592Z,1.20
2019-04-28T10:15:55.629Z,1.30
2019-04-28T10:18:25.555Z,1.37
2019-04-28T10:20:55.455Z,1.20
2019-04-28T10:23:25.389Z,1.27
2019-04-28T10:25:55.376Z,1.23
2019-04-28T10:28:25.401Z,1.40
2019-04-28T10:30:55.407Z,1.60
2019-04-28T10:33:25.398Z,1.40
2019-04-28T10:35:55.328Z,1.43
2019-04-28T10:38:25.323Z,1.33
2019-04-28T10:41:11.977Z,1.20
2019-04-28T10:43:41.926Z,1.27
2019-04-28T10:46:11.921Z,1.17
2019-04-28T10:48:41.924Z,4.40
2019-04-28T10:51:11.850Z,3.17
2019-04-28T10:53:41.790Z,1.60
2019-04-28T10:56:11.810Z,1.30
2019-04-28T10:58:44.276Z,1.17
2019-04-28T11:01:14.199Z,1.30
2019-04-28T11:03:46.139Z,1.40
2019-04-28T11:06:16.111Z,1.47
2019-04-28T11:09:04.088Z,1.60
2019-04-28T11:11:35.695Z,1.60
2019-04-28T11:14:05.811Z,1.43
2019-04-28T11:16:36.655Z,1.60
2019-04-28T11:19:07.778Z,1.50
2019-04-28T11:21:37.854Z,1.47
2019-04-28T11:24:08.127Z,1.43
2019-04-28T11:26:38.139Z,1.60
2019-04-28T11:29:08.206Z,1.50
2019-04-28T11:31:38.192Z,1.73
2019-04-28T11:34:39.438Z,1.70
2019-04-28T11:37:09.365Z,1.50
2019-04-28T11:39:41.094Z,1.47
2019-04-28T11:42:11.115Z,2.40
2019-04-28T11:44:41.126Z,1.60
2019-04-28T11:47:13.542Z,1.70
2019-04-28T11:49:43.680Z,1.80
2019-04-28T11:52:13.650Z,1.80
2019-04-28T11:54:43.871Z,2.17
2019-04-28T11:57:13.808Z,1.60
2019-04-28T11:59:43.943Z,1.63
2019-04-28T12:02:13.954Z,1.80
2019-04-28T12:04:44.073Z,1.80
2019-04-28T12:07:14.119Z,1.90
2019-04-28T12:10:03.754Z,1.60
2019-04-28T12:12:58.747Z,2.23
2019-04-28T12:15:45.724Z,1.90
2019-04-28T12:18:37.559Z,6.30
2019-04-28T12:21:07.517Z,2.10
2019-04-28T12:23:38.446Z,2.33
2019-04-28T12:26:08.398Z,2.50
2019-04-28T12:28:38.248Z,1.73
2019-04-28T12:31:08.347Z,2.20
2019-04-28T12:33:39.866Z,2.00
2019-04-28T12:36:09.991Z,2.00
2019-04-28T12:38:39.928Z,1.80
2019-04-28T12:41:09.874Z,1.87
2019-04-28T12:43:39.794Z,1.90
2019-04-28T12:46:09.708Z,1.77
2019-04-28T12:48:39.617Z,2.20
2019-04-28T12:51:09.754Z,2.10
2019-04-28T12:53:39.953Z,1.70
2019-04-28T12:56:09.903Z,1.83
2019-04-28T12:58:39.918Z,1.90
2019-04-28T13:01:21.528Z,1.80
2019-04-28T13:04:13.496Z,1.80
2019-04-28T13:07:00.705Z,1.37
2019-04-28T13:09:30.742Z,1.83
2019-04-28T13:12:00.850Z,1.60
2019-04-28T13:14:30.832Z,1.57
2019-04-28T13:17:00.793Z,1.97
2019-04-28T13:19:30.743Z,1.80
2019-04-28T13:22:00.715Z,2.00
2019-04-28T13:24:30.677Z,2.13
2019-04-28T13:27:00.582Z,2.40
2019-04-28T13:29:30.532Z,2.10
2019-04-28T13:32:00.592Z,2.20
2019-04-28T13:34:32.185Z,2.20
2019-04-28T13:37:02.191Z,2.00
2019-04-28T13:39:40.223Z,1.93
2019-04-28T13:42:10.162Z,2.00
2019-04-28T13:44:56.847Z,1.90
2019-04-28T13:47:26.783Z,2.00
2019-04-28T13:50:01.665Z,1.93
2019-04-28T13:52:31.630Z,2.03
2019-04-28T13:55:22.630Z,1.70
2019-04-28T13:57:52.678Z,2.00
2019-04-28T14:00:29.542Z,1.90
2019-04-28T14:03:12.239Z,2.10
2019-04-28T14:05:56.500Z,2.10
2019-04-28T14:08:26.425Z,1.90
2019-04-28T14:10:56.485Z,2.10
2019-04-28T14:13:27.436Z,2.00
2019-04-28T14:15:57.485Z,2.33
2019-04-28T14:18:27.416Z,2.03
2019-04-28T14:20:57.477Z,1.90
2019-04-28T14:23:27.596Z,2.23
2019-04-28T14:25:57.603Z,2.30
2019-04-28T14:28:27.513Z,2.33
2019-04-28T14:30:57.433Z,2.07
2019-04-28T14:33:27.358Z,2.00
2019-04-28T14:35:57.464Z,1.90
2019-04-28T14:38:27.499Z,1.83
2019-04-28T14:40:58.633Z,2.13
2019-04-28T14:43:28.515Z,2.10
2019-04-28T14:45:58.387Z,2.50
2019-04-28T14:48:28.444Z,2.30
2019-04-28T14:50:58.486Z,1.73
2019-04-28T14:53:28.449Z,1.90
2019-04-28T14:55:58.457Z,1.83
2019-04-28T14:58:28.396Z,2.00
2019-04-28T15:01:03.731Z,2.00
2019-04-28T15:03:35.341Z,2.00
2019-04-28T15:06:30.104Z,2.00
2019-04-28T15:09:21.653Z,1.73
2019-04-28T15:11:57.792Z,1.70
2019-04-28T15:14:27.797Z,1.80
2019-04-28T15:16:57.711Z,1.83
2019-04-28T15:19:27.644Z,1.63
2019-04-28T15:21:57.982Z,1.40
2019-04-28T15:24:29.456Z,1.60
2019-04-28T15:26:59.440Z,1.53
2019-04-28T15:29:29.277Z,1.70
2019-04-28T15:31:59.195Z,1.87
2019-04-28T15:34:29.116Z,1.60
2019-04-28T15:37:09.513Z,1.70
2019-04-28T15:39:30.702Z,1.60
2019-04-28T15:42:00.731Z,1.77
2019-04-28T15:44:30.658Z,1.90
2019-04-28T15:47:00.636Z,2.03
2019-04-28T15:49:30.546Z,1.73
2019-04-28T15:52:00.509Z,1.83
2019-04-28T15:54:30.479Z,1.90
2019-04-28T15:57:00.386Z,1.87
2019-04-28T15:59:30.304Z,1.67
2019-04-28T16:02:00.326Z,2.30
2019-04-28T16:04:30.196Z,1.90
2019-04-28T16:07:00.202Z,1.57
2019-04-28T16:09:30.166Z,1.97
2019-04-28T16:12:00.116Z,1.70
2019-04-28T16:14:30.268Z,1.70
2019-04-28T16:17:00.298Z,1.70
2019-04-28T16:19:31.332Z,2.20
2019-04-28T16:22:01.234Z,2.10
2019-04-28T16:24:31.171Z,2.20
2019-04-28T16:27:00.996Z,2.43
2019-04-28T16:29:30.829Z,1.80
2019-04-28T16:32:00.824Z,2.10
2019-04-28T16:34:30.817Z,1.90
2019-04-28T16:37:01.839Z,1.77
2019-04-28T16:39:31.760Z,2.13
2019-04-28T16:42:02.737Z,2.03
2019-04-28T16:44:33.678Z,1.60
2019-04-28T16:47:03.696Z,2.00
2019-04-28T16:49:33.608Z,1.90
2019-04-28T16:52:03.547Z,1.80
2019-04-28T16:54:33.541Z,1.83
2019-04-28T16:57:10.420Z,1.80
2019-04-28T16:59:50.236Z,1.73
2019-04-28T17:02:31.569Z,1.87
2019-04-28T17:05:01.480Z,1.93
2019-04-28T17:07:31.496Z,1.90
2019-04-28T17:10:01.445Z,2.10
2019-04-28T17:12:31.342Z,1.97
2019-04-28T17:15:01.250Z,2.20
2019-04-28T17:17:31.621Z,2.27
2019-04-28T17:20:01.639Z,2.03
2019-04-28T17:22:32.820Z,2.17
2019-04-28T17:25:02.796Z,2.37
2019-04-28T17:27:33.037Z,1.90
2019-04-28T17:30:03.323Z,2.20
2019-04-28T17:32:34.300Z,2.10
2019-04-28T17:35:04.308Z,2.10
2019-04-28T17:37:34.211Z,2.00
2019-04-28T17:40:04.799Z,1.90
2019-04-28T17:42:36.304Z,1.90
2019-04-28T17:45:06.774Z,1.90
2019-04-28T17:47:36.728Z,1.97
2019-04-28T17:50:07.123Z,1.80
2019-04-28T17:52:37.084Z,2.07
2019-04-28T17:55:07.188Z,1.97
2019-04-28T17:57:38.025Z,1.90
2019-04-28T18:00:21.497Z,1.90
2019-04-28T18:03:14.456Z,1.90
2019-04-28T18:05:58.965Z,2.00
2019-04-28T18:08:28.862Z,2.43
2019-04-28T18:10:58.856Z,2.43
2019-04-28T18:13:28.754Z,2.70
2019-04-28T18:16:23.448Z,2.90
2019-04-28T18:19:00.107Z,2.80
2019-04-28T18:21:30.006Z,2.90
2019-04-28T18:23:59.900Z,3.13
2019-04-28T18:26:29.870Z,2.73
2019-04-28T18:28:59.795Z,2.60
2019-04-28T18:31:48.707Z,2.43
2019-04-28T18:34:40.520Z,2.80
2019-04-28T18:37:20.686Z,2.40
2019-04-28T18:40:04.447Z,2.67
2019-04-28T18:42:42.504Z,2.50
2019-04-28T18:45:13.092Z,2.77
2019-04-28T18:47:43.092Z,2.43
2019-04-28T18:50:13.089Z,2.40
2019-04-28T18:52:42.996Z,3.00
2019-04-28T18:55:13.079Z,2.33
2019-04-28T18:57:43.144Z,2.40
2019-04-28T19:00:13.211Z,2.90
2019-04-28T19:02:45.449Z,2.47
2019-04-28T19:05:15.557Z,2.10
2019-04-28T19:08:13.639Z,2.20
2019-04-28T19:10:51.136Z,2.00
2019-04-28T19:13:24.708Z,2.00
2019-04-28T19:16:05.845Z,2.80
2019-04-28T19:18:37.936Z,2.63
2019-04-28T19:21:07.843Z,2.33
2019-04-28T19:23:38.905Z,2.47
2019-04-28T19:26:08.879Z,2.20
2019-04-28T19:28:38.761Z,2.40
2019-04-28T19:31:08.586Z,2.30
2019-04-28T19:33:38.554Z,2.37
2019-04-28T19:36:08.457Z,2.30
2019-04-28T19:38:38.269Z,2.17
2019-04-28T19:41:08.200Z,2.03
2019-04-28T19:43:38.129Z,2.07
2019-04-28T19:46:11.228Z,2.13
2019-04-28T19:48:41.113Z,1.80
2019-04-28T19:51:11.008Z,2.00
2019-04-28T19:53:40.900Z,2.30
2019-04-28T19:56:20.844Z,2.00
2019-04-28T19:58:55.205Z,2.10
2019-04-28T20:01:27.009Z,2.10
2019-04-28T20:03:56.982Z,2.30
2019-04-28T20:06:26.939Z,2.20
2019-04-28T20:08:56.906Z,2.10
2019-04-28T20:11:26.913Z,2.20
2019-04-28T20:13:57.978Z,2.10
2019-04-28T20:16:27.827Z,2.13
2019-04-28T20:18:58.815Z,4.13
2019-04-28T20:21:28.793Z,2.20
2019-04-28T20:23:58.700Z,2.10
2019-04-28T20:26:28.790Z,2.10
2019-04-28T20:28:58.611Z,2.37
2019-04-28T20:31:28.881Z,1.90
2019-04-28T20:33:58.905Z,2.10
2019-04-28T20:36:39.557Z,1.93
2019-04-28T20:39:14.164Z,2.10
2019-04-28T20:41:45.660Z,2.03
2019-04-28T20:44:15.523Z,1.90
2019-04-28T20:46:45.445Z,1.90
2019-04-28T20:49:15.290Z,2.07
2019-04-28T20:51:45.106Z,1.90
2019-04-28T20:54:15.035Z,2.00
2019-04-28T20:56:44.924Z,2.40
2019-04-28T20:59:15.989Z,2.77
2019-04-28T21:01:45.994Z,2.30
2019-04-28T21:04:15.812Z,2.30
2019-04-28T21:06:45.689Z,2.10
2019-04-28T21:09:15.583Z,2.07
2019-04-28T21:11:45.508Z,2.17
2019-04-28T21:14:15.434Z,2.40
2019-04-28T21:16:45.354Z,2.20
2019-04-28T21:19:15.189Z,2.20
2019-04-28T21:21:45.098Z,2.40
2019-04-28T21:24:16.967Z,2.50
2019-04-28T21:26:46.540Z,2.00
2019-04-28T21:29:16.442Z,2.20
2019-04-28T21:31:46.443Z,2.40
2019-04-28T21:34:16.279Z,2.20
2019-04-28T21:36:46.186Z,2.60
2019-04-28T21:39:16.108Z,2.50
2019-04-28T21:41:45.961Z,2.30
2019-04-28T21:44:40.837Z,2.70
2019-04-28T21:47:17.613Z,2.30
2019-04-28T21:49:47.590Z,2.20
2019-04-28T21:52:17.497Z,2.30
2019-04-28T21:54:47.344Z,2.03
2019-04-28T21:57:17.234Z,2.47
2019-04-28T21:59:47.126Z,2.20
2019-04-28T22:02:17.032Z,2.20
2019-04-28T22:04:47.243Z,2.33
2019-04-28T22:07:17.315Z,2.10
2019-04-28T22:09:47.142Z,2.33
2019-04-28T22:12:16.990Z,2.50
2019-04-28T22:14:46.867Z,2.30
2019-04-28T22:17:16.786Z,2.57
2019-04-28T22:19:46.742Z,2.50
2019-04-28T22:22:16.657Z,2.00
2019-04-28T22:24:52.517Z,2.37
2019-04-28T22:27:27.651Z,2.47
2019-04-28T22:29:57.650Z,2.40
2019-04-28T22:32:28.452Z,2.30
2019-04-28T22:34:58.417Z,2.20
2019-04-28T22:37:28.309Z,2.20
2019-04-28T22:39:58.138Z,2.20
2019-04-28T22:42:28.164Z,2.17
2019-04-28T22:44:58.082Z,2.00
2019-04-28T22:47:27.985Z,2.30
2019-04-28T22:49:57.919Z,2.23
2019-04-28T22:52:27.866Z,2.27
2019-04-28T22:55:16.748Z,1.80
2019-04-28T22:57:59.116Z,2.30
2019-04-28T23:00:57.306Z,1.73
2019-04-28T23:03:55.519Z,2.30
2019-04-28T23:06:25.706Z,2.20
2019-04-28T23:08:55.654Z,2.00
2019-04-28T23:11:25.681Z,2.10
2019-04-28T23:13:55.658Z,2.10
2019-04-28T23:16:25.626Z,2.10
2019-04-28T23:18:55.865Z,2.13
2019-04-28T23:21:39.277Z,2.17
2019-04-28T23:24:09.308Z,2.10
2019-04-28T23:26:39.184Z,2.40
2019-04-28T23:29:09.176Z,2.07
2019-04-28T23:31:39.085Z,2.40
2019-04-28T23:34:08.969Z,1.93
2019-04-28T23:36:38.949Z,2.40
2019-04-28T23:39:09.304Z,2.10
2019-04-28T23:42:02.475Z,1.90
2019-04-28T23:44:32.463Z,2.40
2019-04-28T23:47:03.760Z,1.97
2019-04-28T23:49:33.649Z,2.37
2019-04-28T23:52:25.292Z,2.20
2019-04-28T23:54:57.213Z,2.07
2019-04-28T23:57:27.124Z,2.10
2019-04-28T23:59:56.937Z,2.10
