createdAt,value
2023-10-15T00:01:10.581Z,99.47
2023-10-15T00:03:40.635Z,100.00
2023-10-15T00:06:08.712Z,100.00
2023-10-15T00:08:39.181Z,100.00
2023-10-15T00:11:14.713Z,100.00
2023-10-15T00:13:44.929Z,100.00
2023-10-15T00:16:19.010Z,100.00
2023-10-15T00:18:48.569Z,100.00
2023-10-15T00:21:16.765Z,100.00
2023-10-15T00:23:48.196Z,100.00
2023-10-15T00:26:17.104Z,100.00
2023-10-15T00:28:48.161Z,100.00
2023-10-15T00:31:16.667Z,100.00
2023-10-15T00:33:47.773Z,100.00
2023-10-15T00:36:17.340Z,100.00
2023-10-15T00:38:46.583Z,100.00
2023-10-15T00:41:15.385Z,100.00
2023-10-15T00:43:53.505Z,100.00
2023-10-15T00:46:21.860Z,100.00
2023-10-15T00:48:50.598Z,100.00
2023-10-15T00:51:21.533Z,100.00
2023-10-15T00:53:54.058Z,100.00
2023-10-15T00:56:28.061Z,100.00
2023-10-15T00:59:09.492Z,100.00
2023-10-15T01:01:40.949Z,100.00
2023-10-15T01:04:10.903Z,100.00
2023-10-15T01:06:44.669Z,100.00
2023-10-15T01:09:19.956Z,100.00
2023-10-15T01:11:57.095Z,99.06
2023-10-15T01:14:31.873Z,99.15
2023-10-15T01:17:01.217Z,98.95
2023-10-15T01:19:38.352Z,99.17
2023-10-15T01:22:09.677Z,99.07
2023-10-15T01:24:39.041Z,99.87
2023-10-15T01:27:11.199Z,99.74
2023-10-15T01:29:42.322Z,100.00
2023-10-15T01:32:12.249Z,100.00
2023-10-15T01:34:42.696Z,100.00
2023-10-15T01:37:16.811Z,100.00
2023-10-15T01:39:49.966Z,100.00
2023-10-15T01:42:41.913Z,98.51
2023-10-15T01:45:18.567Z,98.49
2023-10-15T01:48:05.358Z,98.76
2023-10-15T01:50:42.394Z,97.03
2023-10-15T01:53:10.465Z,93.14
2023-10-15T01:55:38.655Z,92.97
2023-10-15T01:58:13.187Z,93.46
2023-10-15T02:00:45.285Z,91.84
2023-10-15T02:03:13.608Z,88.83
2023-10-15T02:05:46.291Z,89.46
2023-10-15T02:08:17.791Z,87.68
2023-10-15T02:10:49.012Z,86.65
2023-10-15T02:13:18.945Z,87.95
2023-10-15T02:15:50.903Z,87.31
2023-10-15T02:18:19.984Z,87.60
2023-10-15T02:21:02.277Z,87.63
2023-10-15T02:23:34.343Z,87.73
2023-10-15T02:26:03.006Z,86.99
2023-10-15T02:28:34.193Z,86.93
2023-10-15T02:31:15.579Z,86.96
2023-10-15T02:33:45.977Z,88.99
2023-10-15T02:36:17.638Z,87.62
2023-10-15T02:38:54.588Z,89.51
2023-10-15T02:41:23.951Z,89.64
2023-10-15T02:43:56.761Z,90.23
2023-10-15T02:46:29.909Z,88.76
2023-10-15T02:48:57.989Z,89.24
2023-10-15T02:51:26.476Z,90.07
2023-10-15T02:53:56.134Z,89.53
2023-10-15T02:56:24.704Z,90.73
2023-10-15T02:58:55.536Z,89.16
2023-10-15T03:01:25.865Z,90.22
2023-10-15T03:03:56.508Z,90.24
2023-10-15T03:06:29.981Z,90.10
2023-10-15T03:08:58.662Z,91.52
2023-10-15T03:11:32.944Z,90.28
2023-10-15T03:14:04.923Z,91.26
2023-10-15T03:16:34.560Z,93.83
2023-10-15T03:19:10.849Z,92.71
2023-10-15T03:21:40.577Z,93.17
2023-10-15T03:24:09.667Z,92.24
2023-10-15T03:26:38.459Z,92.14
2023-10-15T03:29:11.145Z,93.28
2023-10-15T03:31:39.498Z,93.39
2023-10-15T03:34:20.945Z,93.22
2023-10-15T03:36:53.072Z,93.02
2023-10-15T03:39:28.022Z,92.60
2023-10-15T03:42:10.499Z,94.24
2023-10-15T03:44:45.535Z,93.23
2023-10-15T03:47:14.785Z,93.94
2023-10-15T03:49:45.428Z,93.59
2023-10-15T03:52:21.740Z,92.41
2023-10-15T03:54:50.375Z,92.76
2023-10-15T03:57:20.023Z,93.90
2023-10-15T03:59:53.205Z,93.43
2023-10-15T04:02:39.763Z,93.90
2023-10-15T04:05:13.545Z,92.73
2023-10-15T04:07:49.923Z,92.68
2023-10-15T04:10:24.974Z,92.03
2023-10-15T04:12:53.768Z,93.97
2023-10-15T04:15:23.632Z,96.59
2023-10-15T04:17:52.866Z,95.69
2023-10-15T04:20:27.284Z,95.71
2023-10-15T04:22:55.689Z,95.17
2023-10-15T04:25:28.310Z,97.84
2023-10-15T04:27:57.004Z,98.00
2023-10-15T04:30:26.943Z,95.96
2023-10-15T04:32:58.551Z,96.26
2023-10-15T04:35:31.203Z,95.37
2023-10-15T04:38:00.940Z,96.11
2023-10-15T04:40:29.073Z,96.75
2023-10-15T04:43:01.283Z,95.42
2023-10-15T04:45:41.791Z,95.26
2023-10-15T04:48:16.741Z,95.71
2023-10-15T04:50:46.600Z,95.50
2023-10-15T04:53:18.389Z,95.69
2023-10-15T04:55:47.466Z,94.40
2023-10-15T04:58:15.881Z,94.69
2023-10-15T05:00:49.164Z,94.41
2023-10-15T05:03:17.498Z,94.26
2023-10-15T05:05:45.996Z,93.97
2023-10-15T05:08:15.096Z,94.13
2023-10-15T05:10:47.483Z,94.67
2023-10-15T05:13:15.694Z,93.71
2023-10-15T05:15:46.245Z,93.92
2023-10-15T05:18:14.717Z,92.89
2023-10-15T05:20:42.877Z,94.45
2023-10-15T05:23:11.233Z,93.30
2023-10-15T05:25:41.468Z,92.94
2023-10-15T05:28:10.174Z,93.48
2023-10-15T05:30:39.352Z,92.28
2023-10-15T05:33:09.487Z,92.34
2023-10-15T05:35:38.944Z,94.03
2023-10-15T05:38:10.393Z,93.96
2023-10-15T05:40:39.698Z,94.28
2023-10-15T05:43:07.840Z,93.06
2023-10-15T05:45:38.616Z,92.59
2023-10-15T05:48:08.891Z,93.19
2023-10-15T05:50:36.779Z,92.73
2023-10-15T05:53:05.020Z,92.89
2023-10-15T05:55:33.719Z,93.61
2023-10-15T05:58:01.878Z,93.92
2023-10-15T06:00:29.911Z,92.98
2023-10-15T06:03:00.339Z,92.51
2023-10-15T06:05:29.856Z,91.07
2023-10-15T06:07:57.836Z,92.44
2023-10-15T06:10:26.066Z,92.09
2023-10-15T06:12:54.114Z,90.60
2023-10-15T06:15:23.694Z,90.57
2023-10-15T06:17:53.272Z,91.00
2023-10-15T06:20:21.895Z,90.75
2023-10-15T06:22:56.474Z,91.64
2023-10-15T06:25:26.315Z,91.47
2023-10-15T06:27:54.303Z,91.56
2023-10-15T06:30:24.840Z,89.97
2023-10-15T06:32:54.913Z,90.20
2023-10-15T06:35:24.628Z,90.61
2023-10-15T06:37:57.022Z,91.39
2023-10-15T06:40:25.831Z,91.20
2023-10-15T06:43:01.363Z,90.22
2023-10-15T06:45:30.092Z,87.51
2023-10-15T06:47:58.157Z,87.38
2023-10-15T06:50:27.627Z,86.73
2023-10-15T06:52:57.725Z,86.96
2023-10-15T06:55:25.709Z,87.17
2023-10-15T06:57:54.842Z,86.66
2023-10-15T07:00:26.770Z,88.24
2023-10-15T07:02:56.702Z,86.44
2023-10-15T07:05:27.336Z,85.53
2023-10-15T07:07:58.790Z,84.42
2023-10-15T07:10:27.644Z,85.44
2023-10-15T07:12:56.317Z,86.71
2023-10-15T07:15:25.439Z,83.53
2023-10-15T07:17:54.688Z,83.64
2023-10-15T07:20:26.847Z,83.68
2023-10-15T07:22:58.292Z,81.48
2023-10-15T07:25:28.153Z,82.90
2023-10-15T07:27:58.653Z,82.15
2023-10-15T07:30:27.691Z,81.75
2023-10-15T07:32:59.193Z,81.78
2023-10-15T07:35:29.328Z,82.05
2023-10-15T07:37:59.484Z,81.38
2023-10-15T07:40:28.466Z,81.77
2023-10-15T07:43:00.720Z,82.56
2023-10-15T07:45:31.050Z,82.71
2023-10-15T07:48:02.318Z,83.49
2023-10-15T07:50:32.361Z,83.21
2023-10-15T07:53:02.476Z,81.98
2023-10-15T07:55:30.937Z,82.59
2023-10-15T07:57:59.673Z,82.00
2023-10-15T08:00:30.750Z,83.31
2023-10-15T08:03:00.717Z,80.49
2023-10-15T08:05:29.769Z,81.16
2023-10-15T08:07:59.042Z,79.15
2023-10-15T08:10:33.705Z,79.84
2023-10-15T08:13:03.245Z,77.85
2023-10-15T08:15:33.747Z,78.31
2023-10-15T08:18:04.604Z,78.62
2023-10-15T08:20:33.402Z,77.53
2023-10-15T08:23:02.066Z,76.85
2023-10-15T08:25:33.753Z,75.79
2023-10-15T08:28:04.488Z,74.39
2023-10-15T08:30:33.733Z,74.79
2023-10-15T08:33:01.956Z,74.73
2023-10-15T08:35:30.229Z,74.50
2023-10-15T08:38:01.267Z,74.49
2023-10-15T08:40:32.081Z,72.57
2023-10-15T08:43:06.409Z,72.70
2023-10-15T08:45:36.826Z,74.33
2023-10-15T08:48:07.262Z,74.40
2023-10-15T08:50:37.662Z,73.21
2023-10-15T08:53:08.339Z,73.00
2023-10-15T08:55:39.018Z,73.01
2023-10-15T08:58:10.412Z,72.59
2023-10-15T09:00:39.239Z,70.38
2023-10-15T09:03:07.669Z,70.70
2023-10-15T09:05:38.569Z,72.21
2023-10-15T09:08:09.517Z,73.00
2023-10-15T09:10:41.841Z,71.93
2023-10-15T09:13:18.473Z,71.07
2023-10-15T09:15:48.804Z,71.39
2023-10-15T09:18:18.386Z,69.68
2023-10-15T09:20:52.446Z,68.40
2023-10-15T09:23:23.329Z,69.04
2023-10-15T09:25:57.232Z,67.82
2023-10-15T09:28:29.558Z,68.26
2023-10-15T09:31:04.325Z,69.83
2023-10-15T09:33:33.984Z,71.89
2023-10-15T09:36:03.973Z,69.34
2023-10-15T09:38:33.095Z,68.34
2023-10-15T09:41:09.432Z,67.50
2023-10-15T09:43:38.868Z,68.08
2023-10-15T09:46:08.687Z,69.27
2023-10-15T09:48:38.803Z,67.96
2023-10-15T09:51:09.133Z,65.57
2023-10-15T09:53:38.022Z,65.57
2023-10-15T09:56:14.797Z,63.31
2023-10-15T09:58:45.383Z,64.64
2023-10-15T10:01:27.542Z,66.52
2023-10-15T10:04:21.139Z,65.82
2023-10-15T10:07:15.508Z,61.38
2023-10-15T10:10:19.897Z,62.94
2023-10-15T10:13:07.899Z,64.50
2023-10-15T10:15:44.461Z,63.68
2023-10-15T10:18:15.513Z,62.47
2023-10-15T10:20:49.313Z,60.96
2023-10-15T10:23:18.589Z,60.86
2023-10-15T10:25:50.380Z,62.36
2023-10-15T10:28:24.207Z,62.04
2023-10-15T10:30:56.821Z,60.93
2023-10-15T10:33:42.059Z,61.38
2023-10-15T10:36:13.880Z,61.24
2023-10-15T10:38:44.129Z,59.63
2023-10-15T10:41:25.421Z,60.84
2023-10-15T10:44:09.863Z,60.55
2023-10-15T10:46:45.224Z,60.43
2023-10-15T10:49:18.441Z,58.31
2023-10-15T10:52:06.057Z,60.36
2023-10-15T10:54:36.647Z,59.89
2023-10-15T10:57:12.158Z,59.46
2023-10-15T10:59:43.919Z,58.81
2023-10-15T11:02:17.214Z,57.15
2023-10-15T11:04:45.664Z,56.78
2023-10-15T11:07:15.472Z,56.38
2023-10-15T11:09:44.089Z,56.13
2023-10-15T11:12:13.296Z,55.82
2023-10-15T11:14:42.954Z,58.09
2023-10-15T11:17:11.244Z,55.78
2023-10-15T11:19:41.025Z,56.22
2023-10-15T11:22:09.470Z,55.07
2023-10-15T11:24:37.504Z,57.16
2023-10-15T11:27:08.706Z,57.73
2023-10-15T11:29:37.198Z,56.92
2023-10-15T11:32:09.755Z,55.61
2023-10-15T11:34:37.795Z,56.21
2023-10-15T11:37:07.191Z,55.09
2023-10-15T11:39:43.793Z,55.71
2023-10-15T11:42:12.525Z,57.20
2023-10-15T11:44:43.713Z,56.77
2023-10-15T11:47:21.565Z,54.06
2023-10-15T11:49:51.485Z,53.76
2023-10-15T11:52:23.179Z,53.71
2023-10-15T11:54:52.368Z,53.48
2023-10-15T11:57:24.866Z,54.32
2023-10-15T11:59:56.291Z,55.46
2023-10-15T12:02:28.382Z,52.99
2023-10-15T12:04:58.721Z,53.87
2023-10-15T12:07:30.250Z,53.91
2023-10-15T12:10:00.083Z,54.06
2023-10-15T12:12:28.522Z,54.53
2023-10-15T12:14:58.971Z,54.27
2023-10-15T12:17:28.632Z,53.62
2023-10-15T12:20:16.136Z,54.92
2023-10-15T12:22:44.918Z,54.23
2023-10-15T12:25:13.302Z,52.58
2023-10-15T12:27:41.206Z,53.79
2023-10-15T12:30:14.790Z,53.62
2023-10-15T12:32:47.331Z,51.96
2023-10-15T12:35:17.833Z,53.71
2023-10-15T12:37:46.117Z,52.79
2023-10-15T12:40:23.343Z,52.82
2023-10-15T12:42:53.441Z,53.97
2023-10-15T12:45:21.738Z,53.20
2023-10-15T12:47:51.214Z,51.70
2023-10-15T12:50:19.414Z,53.23
2023-10-15T12:52:49.113Z,52.63
2023-10-15T12:55:18.811Z,53.07
2023-10-15T12:57:51.623Z,52.13
2023-10-15T13:00:22.575Z,52.16
2023-10-15T13:02:54.930Z,52.44
2023-10-15T13:05:24.840Z,53.23
2023-10-15T13:07:55.086Z,54.22
2023-10-15T13:10:24.048Z,53.17
2023-10-15T13:12:54.061Z,52.08
2023-10-15T13:15:22.939Z,51.50
2023-10-15T13:17:56.299Z,51.12
2023-10-15T13:20:25.651Z,51.93
2023-10-15T13:22:53.737Z,51.80
2023-10-15T13:25:23.622Z,52.38
2023-10-15T13:27:52.041Z,53.24
2023-10-15T13:30:23.768Z,52.50
2023-10-15T13:32:53.580Z,52.93
2023-10-15T13:35:21.727Z,53.54
2023-10-15T13:37:49.742Z,53.28
2023-10-15T13:40:20.120Z,52.31
2023-10-15T13:42:48.454Z,54.18
2023-10-15T13:45:19.037Z,52.92
2023-10-15T13:47:48.817Z,53.58
2023-10-15T13:50:19.675Z,52.80
2023-10-15T13:52:49.052Z,52.11
2023-10-15T13:55:17.854Z,51.18
2023-10-15T13:57:46.149Z,51.68
2023-10-15T14:00:20.974Z,52.05
2023-10-15T14:02:50.970Z,53.45
2023-10-15T14:05:24.607Z,52.97
2023-10-15T14:07:55.545Z,52.97
2023-10-15T14:10:23.799Z,53.68
2023-10-15T14:12:55.048Z,54.34
2023-10-15T14:15:27.856Z,52.93
2023-10-15T14:17:58.201Z,53.71
2023-10-15T14:20:27.319Z,54.19
2023-10-15T14:22:59.127Z,53.96
2023-10-15T14:25:27.089Z,54.86
2023-10-15T14:27:55.019Z,54.00
2023-10-15T14:30:23.110Z,54.51
2023-10-15T14:32:51.086Z,54.60
2023-10-15T14:35:19.902Z,56.08
2023-10-15T14:37:49.593Z,54.83
2023-10-15T14:40:17.615Z,55.77
2023-10-15T14:42:46.471Z,56.66
2023-10-15T14:45:17.521Z,57.99
2023-10-15T14:47:45.506Z,57.43
2023-10-15T14:50:14.361Z,56.95
2023-10-15T14:52:43.026Z,57.65
2023-10-15T14:55:14.210Z,58.79
2023-10-15T14:57:42.246Z,57.94
2023-10-15T15:00:15.711Z,57.73
2023-10-15T15:02:44.831Z,57.70
2023-10-15T15:05:13.955Z,58.28
2023-10-15T15:07:42.095Z,59.29
2023-10-15T15:10:10.440Z,57.72
2023-10-15T15:12:39.800Z,56.70
2023-10-15T15:15:08.427Z,58.42
2023-10-15T15:17:38.357Z,57.50
2023-10-15T15:20:08.819Z,57.03
2023-10-15T15:22:39.517Z,57.07
2023-10-15T15:25:09.559Z,58.51
2023-10-15T15:27:37.624Z,57.96
2023-10-15T15:30:10.367Z,58.39
2023-10-15T15:32:39.091Z,59.08
2023-10-15T15:35:08.486Z,57.36
2023-10-15T15:37:37.002Z,58.16
2023-10-15T15:40:07.286Z,57.34
2023-10-15T15:42:35.442Z,58.31
2023-10-15T15:45:03.460Z,58.95
2023-10-15T15:47:33.931Z,59.47
2023-10-15T15:50:01.965Z,59.21
2023-10-15T15:52:31.411Z,59.76
2023-10-15T15:54:59.553Z,59.57
2023-10-15T15:57:27.437Z,60.61
2023-10-15T15:59:55.427Z,60.63
2023-10-15T16:02:26.757Z,60.88
2023-10-15T16:04:56.689Z,62.11
2023-10-15T16:07:25.132Z,62.11
2023-10-15T16:09:53.006Z,61.88
2023-10-15T16:12:21.041Z,61.75
2023-10-15T16:14:49.015Z,63.18
2023-10-15T16:17:17.139Z,62.81
2023-10-15T16:19:45.293Z,63.27
2023-10-15T16:22:14.705Z,63.51
2023-10-15T16:24:49.951Z,63.71
2023-10-15T16:27:26.242Z,65.24
2023-10-15T16:29:54.228Z,65.21
2023-10-15T16:32:22.196Z,65.20
2023-10-15T16:34:50.253Z,66.83
2023-10-15T16:37:19.673Z,65.09
2023-10-15T16:39:47.577Z,66.26
2023-10-15T16:42:15.628Z,68.37
2023-10-15T16:44:46.308Z,68.45
2023-10-15T16:47:14.289Z,70.62
2023-10-15T16:49:42.412Z,69.63
2023-10-15T16:52:10.570Z,71.58
2023-10-15T16:54:39.855Z,72.07
2023-10-15T16:57:07.910Z,71.96
2023-10-15T16:59:36.012Z,72.48
2023-10-15T17:02:04.234Z,71.95
2023-10-15T17:04:32.583Z,72.59
2023-10-15T17:07:00.707Z,73.46
2023-10-15T17:09:28.894Z,74.60
2023-10-15T17:11:58.719Z,73.67
2023-10-15T17:14:26.771Z,73.42
2023-10-15T17:16:54.923Z,72.97
2023-10-15T17:19:22.986Z,72.52
2023-10-15T17:21:51.149Z,73.82
2023-10-15T17:24:19.135Z,73.39
2023-10-15T17:26:47.078Z,71.89
2023-10-15T17:29:16.410Z,71.47
2023-10-15T17:31:44.338Z,71.71
2023-10-15T17:34:12.395Z,72.43
2023-10-15T17:36:54.900Z,72.60
2023-10-15T17:39:26.362Z,72.80
2023-10-15T17:41:56.792Z,72.70
2023-10-15T17:44:26.293Z,72.37
2023-10-15T17:46:54.634Z,71.27
2023-10-15T17:49:22.734Z,71.60
2023-10-15T17:51:51.957Z,71.29
2023-10-15T17:54:20.510Z,71.41
2023-10-15T17:56:48.500Z,71.64
2023-10-15T17:59:16.490Z,71.53
2023-10-15T18:01:45.800Z,72.14
2023-10-15T18:04:14.042Z,73.16
2023-10-15T18:06:42.144Z,73.42
2023-10-15T18:09:11.013Z,73.69
2023-10-15T18:11:39.619Z,73.40
2023-10-15T18:14:09.128Z,72.06
2023-10-15T18:16:37.376Z,72.27
2023-10-15T18:19:07.254Z,71.98
2023-10-15T18:21:35.404Z,71.62
2023-10-15T18:24:03.601Z,70.13
2023-10-15T18:26:31.686Z,70.32
2023-10-15T18:29:00.820Z,69.74
2023-10-15T18:31:28.779Z,69.21
2023-10-15T18:33:56.893Z,68.44
2023-10-15T18:36:26.631Z,69.26
2023-10-15T18:38:57.130Z,69.26
2023-10-15T18:41:24.953Z,70.21
2023-10-15T18:43:52.816Z,69.12
2023-10-15T18:46:20.804Z,70.33
2023-10-15T18:48:48.934Z,69.39
2023-10-15T18:51:36.560Z,69.55
2023-10-15T18:54:06.957Z,70.08
2023-10-15T18:56:35.041Z,68.66
2023-10-15T18:59:03.921Z,68.93
2023-10-15T19:01:33.638Z,69.15
2023-10-15T19:04:01.733Z,68.86
2023-10-15T19:06:30.587Z,68.27
2023-10-15T19:08:58.943Z,70.58
2023-10-15T19:11:30.825Z,70.18
2023-10-15T19:13:58.717Z,70.31
2023-10-15T19:16:26.870Z,70.05
2023-10-15T19:18:55.592Z,71.52
2023-10-15T19:21:27.879Z,72.48
2023-10-15T19:23:57.153Z,71.85
2023-10-15T19:26:25.078Z,72.97
2023-10-15T19:28:54.714Z,73.22
2023-10-15T19:31:23.152Z,73.88
2023-10-15T19:33:51.251Z,73.61
2023-10-15T19:36:19.448Z,73.95
2023-10-15T19:38:47.696Z,73.43
2023-10-15T19:41:17.053Z,73.85
2023-10-15T19:43:45.069Z,73.70
2023-10-15T19:46:15.522Z,74.04
2023-10-15T19:48:43.680Z,73.65
2023-10-15T19:51:11.612Z,73.72
2023-10-15T19:53:39.691Z,75.48
2023-10-15T19:56:11.445Z,76.39
2023-10-15T19:58:39.799Z,76.24
2023-10-15T20:01:09.513Z,74.66
2023-10-15T20:03:47.511Z,74.82
2023-10-15T20:06:19.145Z,73.98
2023-10-15T20:08:47.080Z,73.55
2023-10-15T20:11:15.091Z,73.31
2023-10-15T20:13:43.853Z,74.11
2023-10-15T20:16:11.783Z,74.56
2023-10-15T20:18:41.150Z,74.46
2023-10-15T20:21:09.721Z,74.01
2023-10-15T20:23:38.261Z,74.50
2023-10-15T20:26:07.100Z,73.22
2023-10-15T20:28:36.878Z,73.51
2023-10-15T20:31:04.924Z,74.82
2023-10-15T20:33:35.466Z,74.57
2023-10-15T20:36:06.080Z,74.30
2023-10-15T20:38:34.741Z,73.12
2023-10-15T20:41:02.736Z,73.94
2023-10-15T20:43:30.691Z,75.16
2023-10-15T20:45:58.782Z,73.46
2023-10-15T20:48:28.851Z,73.28
2023-10-15T20:50:58.747Z,72.03
2023-10-15T20:53:28.122Z,72.03
2023-10-15T20:55:56.889Z,71.10
2023-10-15T20:58:25.007Z,71.61
2023-10-15T21:00:53.152Z,72.31
2023-10-15T21:03:21.251Z,71.38
2023-10-15T21:05:49.433Z,71.63
2023-10-15T21:08:19.362Z,72.89
2023-10-15T21:10:48.608Z,72.31
2023-10-15T21:13:16.679Z,72.93
2023-10-15T21:15:44.864Z,72.98
2023-10-15T21:18:12.978Z,73.36
2023-10-15T21:20:41.109Z,72.95
2023-10-15T21:23:09.984Z,72.01
2023-10-15T21:25:37.909Z,72.26
2023-10-15T21:28:07.862Z,72.25
2023-10-15T21:30:36.201Z,72.53
2023-10-15T21:33:04.606Z,72.07
2023-10-15T21:35:32.607Z,72.49
2023-10-15T21:38:00.532Z,72.34
2023-10-15T21:40:28.500Z,73.32
2023-10-15T21:42:56.553Z,73.42
2023-10-15T21:45:26.229Z,73.14
2023-10-15T21:47:54.356Z,71.83
2023-10-15T21:50:22.396Z,73.07
2023-10-15T21:52:50.291Z,73.97
2023-10-15T21:55:18.869Z,74.72
2023-10-15T21:57:46.933Z,74.71
2023-10-15T22:00:28.445Z,74.77
2023-10-15T22:02:58.727Z,75.01
2023-10-15T22:05:27.254Z,74.28
2023-10-15T22:07:55.245Z,74.86
2023-10-15T22:10:27.653Z,74.08
2023-10-15T22:12:57.305Z,72.18
2023-10-15T22:15:26.260Z,73.30
2023-10-15T22:17:56.650Z,72.81
2023-10-15T22:20:28.420Z,73.07
2023-10-15T22:22:59.289Z,73.55
2023-10-15T22:25:27.459Z,73.33
2023-10-15T22:28:02.999Z,73.72
2023-10-15T22:30:39.054Z,74.21
2023-10-15T22:33:09.502Z,74.12
2023-10-15T22:35:41.139Z,74.74
2023-10-15T22:38:09.132Z,75.52
2023-10-15T22:40:37.100Z,75.77
2023-10-15T22:43:05.436Z,75.58
2023-10-15T22:45:33.409Z,74.90
2023-10-15T22:48:01.533Z,75.27
2023-10-15T22:50:32.420Z,74.76
2023-10-15T22:53:02.027Z,75.31
2023-10-15T22:55:30.628Z,75.71
2023-10-15T22:57:58.950Z,76.81
2023-10-15T23:00:27.384Z,75.99
2023-10-15T23:02:57.810Z,76.25
2023-10-15T23:05:26.508Z,75.79
2023-10-15T23:07:55.636Z,76.11
2023-10-15T23:10:30.222Z,76.56
2023-10-15T23:12:58.281Z,76.44
2023-10-15T23:15:30.446Z,76.16
2023-10-15T23:17:58.667Z,76.02
2023-10-15T23:20:35.406Z,75.68
2023-10-15T23:23:06.810Z,75.73
2023-10-15T23:25:37.155Z,75.46
2023-10-15T23:28:12.159Z,75.29
2023-10-15T23:30:42.639Z,76.65
2023-10-15T23:33:11.213Z,76.82
2023-10-15T23:35:40.018Z,76.17
2023-10-15T23:38:09.535Z,76.99
2023-10-15T23:40:40.278Z,77.07
2023-10-15T23:43:12.252Z,77.54
2023-10-15T23:45:40.506Z,77.92
2023-10-15T23:48:18.016Z,77.91
2023-10-15T23:50:46.945Z,78.17
2023-10-15T23:53:31.223Z,77.85
2023-10-15T23:56:08.338Z,78.35
2023-10-15T23:58:39.682Z,78.51
