createdAt,value
2022-08-28T00:02:26.425Z,102123.84
2022-08-28T00:04:52.948Z,102131.00
2022-08-28T00:07:19.561Z,102128.25
2022-08-28T00:09:52.359Z,102127.44
2022-08-28T00:12:18.808Z,102132.00
2022-08-28T00:14:52.352Z,102127.94
2022-08-28T00:17:18.881Z,102134.44
2022-08-28T00:19:52.338Z,102128.75
2022-08-28T00:22:18.994Z,102128.13
2022-08-28T00:24:45.756Z,102130.25
2022-08-28T00:27:38.322Z,102128.78
2022-08-28T00:30:05.066Z,102131.72
2022-08-28T00:32:38.328Z,102135.16
2022-08-28T00:35:05.021Z,102127.50
2022-08-28T00:37:38.358Z,102128.47
2022-08-28T01:06:28.326Z,102130.94
2022-08-28T01:09:10.343Z,102133.88
2022-08-28T01:11:36.786Z,102130.63
2022-08-28T01:14:12.362Z,102125.72
2022-08-28T01:16:39.410Z,102137.59
2022-08-28T01:19:16.320Z,102135.00
2022-08-28T01:21:52.341Z,102139.09
2022-08-28T01:24:26.340Z,102135.16
2022-08-28T01:26:52.798Z,102130.28
2022-08-28T01:29:26.323Z,102131.59
2022-08-28T01:31:52.710Z,102129.94
2022-08-28T01:34:25.333Z,102137.94
2022-08-28T01:36:51.805Z,102135.31
2022-08-28T01:39:30.336Z,102133.50
2022-08-28T01:42:06.341Z,102132.69
2022-08-28T01:44:32.783Z,102143.28
2022-08-28T01:47:06.370Z,102140.03
2022-08-28T01:49:40.328Z,102140.19
2022-08-28T01:52:06.833Z,102138.22
2022-08-28T01:54:40.337Z,102140.31
2022-08-28T01:57:13.335Z,102140.66
2022-08-28T01:59:39.955Z,102131.47
2022-08-28T02:02:17.379Z,102134.06
2022-08-28T02:04:50.360Z,102136.69
2022-08-28T02:07:24.384Z,102136.19
2022-08-28T02:09:57.351Z,102135.22
2022-08-28T02:12:23.760Z,102137.13
2022-08-28T02:14:50.122Z,102140.88
2022-08-28T02:17:23.328Z,102148.84
2022-08-28T02:19:50.051Z,102141.19
2022-08-28T02:22:16.439Z,102149.00
2022-08-28T02:24:49.325Z,102153.56
2022-08-28T02:27:15.808Z,102143.47
2022-08-28T02:29:42.289Z,102158.41
2022-08-28T02:32:16.331Z,102157.09
2022-08-28T02:34:50.323Z,102149.75
2022-08-28T02:37:16.852Z,102152.16
2022-08-28T02:39:43.224Z,102153.28
2022-08-28T02:42:16.304Z,102152.63
2022-08-28T02:44:52.345Z,102154.72
2022-08-28T02:47:19.680Z,102157.66
2022-08-28T02:49:52.324Z,102156.00
2022-08-28T02:52:22.498Z,102155.50
2022-08-28T02:54:56.313Z,102158.91
2022-08-28T02:57:30.316Z,102152.75
2022-08-28T02:59:56.741Z,102153.56
2022-08-28T03:02:32.352Z,102156.16
2022-08-28T03:05:00.447Z,102158.56
2022-08-28T03:07:36.312Z,102156.13
2022-08-28T03:10:12.327Z,102156.25
2022-08-28T03:12:46.326Z,102160.66
2022-08-28T03:15:20.310Z,102163.41
2022-08-28T03:17:53.307Z,102165.38
2022-08-28T03:20:26.315Z,102160.63
2022-08-28T03:23:11.288Z,102166.94
2022-08-28T03:25:44.303Z,102160.72
2022-08-28T03:28:18.312Z,102160.06
2022-08-28T03:30:45.981Z,102160.22
2022-08-28T03:33:20.295Z,102166.69
2022-08-28T03:35:47.025Z,102177.22
2022-08-28T03:38:20.325Z,102167.13
2022-08-28T03:40:54.320Z,102170.88
2022-08-28T03:43:23.658Z,102169.22
2022-08-28T03:46:06.348Z,102170.88
2022-08-28T03:48:36.487Z,102178.66
2022-08-28T03:51:16.311Z,102174.13
2022-08-28T03:53:44.041Z,102179.81
2022-08-28T03:56:13.636Z,102180.34
2022-08-28T03:58:47.299Z,102173.53
2022-08-28T04:01:13.889Z,102185.69
2022-08-28T04:03:47.318Z,102190.22
2022-08-28T04:06:14.475Z,102195.56
2022-08-28T04:08:48.280Z,102190.03
2022-08-28T04:11:15.056Z,102192.72
2022-08-28T04:13:48.324Z,102194.78
2022-08-28T04:16:19.053Z,102198.50
2022-08-28T04:18:48.010Z,102199.78
2022-08-28T04:21:26.302Z,102199.25
2022-08-28T04:23:53.553Z,102205.56
2022-08-28T04:26:30.279Z,102204.91
2022-08-28T04:28:56.672Z,102203.41
2022-08-28T04:31:32.302Z,102207.25
2022-08-28T04:34:08.282Z,102205.50
2022-08-28T04:36:42.302Z,102198.28
2022-08-28T04:39:18.292Z,102199.09
2022-08-28T04:41:52.286Z,102200.09
2022-08-28T04:44:19.127Z,102207.03
2022-08-28T04:46:48.284Z,102202.81
2022-08-28T04:49:22.340Z,102211.28
2022-08-28T04:51:59.286Z,102208.97
2022-08-28T04:54:32.281Z,102218.41
2022-08-28T04:56:58.677Z,102220.56
2022-08-28T04:59:31.279Z,102212.34
2022-08-28T05:01:57.856Z,102214.09
2022-08-28T05:04:32.287Z,102215.88
2022-08-28T05:06:58.732Z,102223.09
2022-08-28T05:09:32.302Z,102223.66
2022-08-28T05:12:10.271Z,102221.53
2022-08-28T05:14:43.297Z,102215.03
2022-08-28T05:17:13.071Z,102214.16
2022-08-28T05:19:40.552Z,102223.00
2022-08-28T05:22:14.298Z,102213.94
2022-08-28T05:24:40.868Z,102216.28
2022-08-28T05:27:08.635Z,102213.47
2022-08-28T05:29:42.289Z,102218.97
2022-08-28T05:32:16.272Z,102211.88
2022-08-28T05:34:42.646Z,102212.47
2022-08-28T05:37:09.400Z,102212.25
2022-08-28T05:39:42.257Z,102212.72
2022-08-28T05:42:08.647Z,102220.66
2022-08-28T05:44:42.450Z,102220.53
2022-08-28T05:47:08.855Z,102221.81
2022-08-28T05:49:35.256Z,102225.88
2022-08-28T05:52:08.288Z,102218.19
2022-08-28T05:54:34.678Z,102223.34
2022-08-28T05:57:08.269Z,102221.66
2022-08-28T05:59:34.679Z,102224.53
2022-08-28T06:02:07.289Z,102227.50
2022-08-28T06:04:40.301Z,102233.22
2022-08-28T06:07:14.283Z,102226.16
2022-08-28T06:09:41.451Z,102233.22
2022-08-28T06:12:16.267Z,102237.34
2022-08-28T06:14:50.280Z,102237.16
2022-08-28T06:17:23.671Z,102230.66
2022-08-28T06:19:57.281Z,102228.13
2022-08-28T06:22:30.284Z,102230.59
2022-08-28T06:24:56.703Z,102231.63
2022-08-28T06:27:23.115Z,102237.81
2022-08-28T06:29:56.268Z,102235.34
2022-08-28T06:32:22.811Z,102240.31
2022-08-28T06:34:56.265Z,102237.66
2022-08-28T06:37:30.278Z,102242.09
2022-08-28T06:40:04.365Z,102248.16
2022-08-28T06:42:31.291Z,102243.91
2022-08-28T06:45:06.267Z,102250.38
2022-08-28T06:47:32.652Z,102239.97
2022-08-28T06:49:59.030Z,102244.81
2022-08-28T06:52:32.271Z,102243.72
2022-08-28T06:54:58.695Z,102248.78
2022-08-28T06:57:38.280Z,102247.22
2022-08-28T07:00:05.602Z,102255.88
2022-08-28T07:02:32.595Z,102249.25
2022-08-28T07:05:05.273Z,102247.69
2022-08-28T07:07:32.612Z,102251.53
2022-08-28T07:10:05.273Z,102254.88
2022-08-28T07:12:31.662Z,102256.44
2022-08-28T07:15:04.275Z,102249.22
2022-08-28T07:17:31.259Z,102254.78
2022-08-28T07:20:04.282Z,102254.53
2022-08-28T07:22:31.237Z,102263.78
2022-08-28T07:25:04.275Z,102258.66
2022-08-28T07:27:37.328Z,102261.72
2022-08-28T07:30:13.286Z,102267.53
2022-08-28T07:32:46.288Z,102270.63
2022-08-28T07:35:13.148Z,102269.63
2022-08-28T07:37:40.947Z,102267.53
2022-08-28T07:40:16.338Z,102268.00
2022-08-28T07:43:08.270Z,102278.47
2022-08-28T07:45:35.908Z,102278.81
2022-08-28T07:48:14.574Z,102275.03
2022-08-28T07:50:41.510Z,102272.50
2022-08-28T07:53:14.286Z,102267.16
2022-08-28T07:56:10.265Z,102266.75
2022-08-28T07:58:36.751Z,102274.59
2022-08-28T08:01:14.282Z,102280.81
2022-08-28T08:03:41.949Z,102278.38
2022-08-28T08:06:15.260Z,102282.25
2022-08-28T08:08:42.132Z,102287.81
2022-08-28T08:11:24.284Z,102294.66
2022-08-28T08:14:03.129Z,102297.09
2022-08-28T08:16:41.285Z,102295.94
2022-08-28T08:19:13.975Z,102292.97
2022-08-28T08:21:54.758Z,102306.56
2022-08-28T08:24:25.803Z,102303.66
2022-08-28T08:27:01.274Z,102297.97
2022-08-28T08:29:31.332Z,102298.38
2022-08-28T08:32:12.287Z,102298.63
2022-08-28T08:34:42.657Z,102306.16
2022-08-28T08:37:17.275Z,102303.50
2022-08-28T08:39:43.893Z,102300.03
2022-08-28T08:42:38.256Z,102297.09
2022-08-28T08:45:10.436Z,102289.47
2022-08-28T08:47:50.270Z,102291.16
2022-08-28T08:50:26.596Z,102292.50
2022-08-28T08:53:11.277Z,102293.09
2022-08-28T08:56:05.526Z,102296.34
2022-08-28T08:58:44.244Z,102285.44
2022-08-28T09:01:35.840Z,102284.66
2022-08-28T09:04:32.255Z,102292.06
2022-08-28T09:07:09.260Z,102287.59
2022-08-28T09:09:48.310Z,102281.94
2022-08-28T09:12:29.250Z,102295.84
2022-08-28T09:15:09.823Z,102286.63
2022-08-28T09:17:48.294Z,102279.56
2022-08-28T09:20:18.205Z,102278.59
2022-08-28T09:22:55.267Z,102286.91
2022-08-28T09:25:52.106Z,102284.22
2022-08-28T09:28:36.283Z,102287.28
2022-08-28T09:31:20.178Z,102295.06
2022-08-28T09:33:58.235Z,102282.38
2022-08-28T09:36:34.276Z,102289.66
2022-08-28T09:39:19.255Z,102291.84
2022-08-28T09:42:12.407Z,102293.84
2022-08-28T09:45:12.241Z,102298.50
2022-08-28T09:47:56.243Z,102300.28
2022-08-28T09:50:36.258Z,102294.94
2022-08-28T09:53:16.256Z,102299.59
2022-08-28T09:56:04.274Z,102298.88
2022-08-28T09:58:44.307Z,102297.31
2022-08-28T10:01:46.314Z,102295.16
2022-08-28T10:04:16.440Z,102288.16
2022-08-28T10:06:58.261Z,102300.09
2022-08-28T10:09:58.669Z,102301.97
2022-08-28T10:12:59.251Z,102294.91
2022-08-28T10:15:32.899Z,102289.41
2022-08-28T10:18:34.247Z,102288.94
2022-08-28T10:21:14.261Z,102288.09
2022-08-28T10:23:56.257Z,102287.91
2022-08-28T10:26:48.266Z,102282.41
2022-08-28T10:29:36.276Z,102280.00
2022-08-28T10:32:05.606Z,102278.56
2022-08-28T10:34:50.270Z,102286.34
2022-08-28T10:38:04.266Z,102285.75
2022-08-28T10:40:36.714Z,102288.44
2022-08-28T10:43:34.256Z,102292.31
2022-08-28T10:46:16.304Z,102290.41
2022-08-28T10:48:57.919Z,102298.38
2022-08-28T10:51:52.235Z,102295.63
2022-08-28T10:54:25.981Z,102299.97
2022-08-28T10:57:11.254Z,102288.59
2022-08-28T10:59:42.060Z,102290.53
2022-08-28T11:02:19.293Z,102289.22
2022-08-28T11:04:47.633Z,102286.25
2022-08-28T11:07:32.262Z,102292.22
2022-08-28T11:10:23.308Z,102290.34
2022-08-28T11:12:59.259Z,102289.38
2022-08-28T11:15:36.349Z,102288.16
2022-08-28T11:18:42.443Z,102279.53
2022-08-28T11:21:28.759Z,102287.03
2022-08-28T11:24:12.259Z,102289.22
2022-08-28T11:26:47.706Z,102293.63
2022-08-28T11:30:00.262Z,102294.63
2022-08-28T11:32:38.731Z,102293.34
2022-08-28T11:35:47.242Z,102289.06
2022-08-28T11:38:42.491Z,102280.81
2022-08-28T11:41:28.243Z,102295.31
2022-08-28T11:44:09.988Z,102290.19
2022-08-28T11:46:57.238Z,102288.06
2022-08-28T11:49:30.252Z,102291.00
2022-08-28T11:52:57.258Z,102291.94
2022-08-28T11:56:06.653Z,102284.16
2022-08-28T11:58:58.260Z,102296.88
2022-08-28T12:01:35.371Z,102289.47
2022-08-28T12:04:11.423Z,102296.69
2022-08-28T12:07:11.984Z,102285.09
2022-08-28T12:10:05.284Z,102285.00
2022-08-28T12:12:46.998Z,102283.31
2022-08-28T12:15:44.329Z,102287.38
2022-08-28T12:18:18.252Z,102291.69
2022-08-28T12:20:50.878Z,102290.81
2022-08-28T12:23:30.239Z,102287.97
2022-08-28T12:26:04.571Z,102282.78
2022-08-28T12:28:46.230Z,102290.50
2022-08-28T12:32:07.508Z,102298.31
2022-08-28T12:35:05.428Z,102288.38
2022-08-28T12:37:51.870Z,102278.03
2022-08-28T12:40:32.288Z,102271.22
2022-08-28T12:43:02.412Z,102279.72
2022-08-28T12:45:48.282Z,102276.94
2022-08-28T12:48:32.268Z,102272.84
2022-08-28T12:51:09.243Z,102267.19
2022-08-28T12:53:49.231Z,102272.97
2022-08-28T12:56:18.400Z,102277.06
2022-08-28T12:58:52.247Z,102286.56
2022-08-28T13:01:21.695Z,102280.00
2022-08-28T13:04:02.253Z,102270.22
2022-08-28T13:06:32.679Z,102268.31
2022-08-28T13:09:14.415Z,102271.41
2022-08-28T13:11:54.286Z,102267.97
2022-08-28T13:14:50.230Z,102255.25
2022-08-28T13:17:46.882Z,102259.03
2022-08-28T13:20:42.224Z,102259.19
2022-08-28T13:23:16.455Z,102257.19
2022-08-28T13:25:50.236Z,102261.91
2022-08-28T13:28:20.815Z,102272.06
2022-08-28T13:31:04.308Z,102269.00
2022-08-28T13:33:38.236Z,102276.59
2022-08-28T13:36:22.467Z,102268.66
2022-08-28T13:38:55.228Z,102261.78
2022-08-28T13:41:21.928Z,102267.34
2022-08-28T13:43:58.307Z,102260.19
2022-08-28T13:46:31.671Z,102264.06
2022-08-28T13:49:04.226Z,102269.47
2022-08-28T13:51:30.591Z,102264.44
2022-08-28T13:54:04.224Z,102272.63
2022-08-28T13:56:32.648Z,102268.03
2022-08-28T13:59:05.432Z,102263.72
2022-08-28T14:01:51.925Z,102260.38
2022-08-28T14:04:26.383Z,102253.72
2022-08-28T14:06:53.393Z,102251.41
2022-08-28T14:09:33.250Z,102256.16
2022-08-28T14:12:07.867Z,102262.84
2022-08-28T14:14:42.220Z,102253.91
2022-08-28T14:17:09.914Z,102255.91
2022-08-28T14:19:44.226Z,102259.72
2022-08-28T14:22:10.591Z,102262.94
2022-08-28T14:24:43.441Z,102264.44
2022-08-28T14:27:09.867Z,102260.72
2022-08-28T14:29:44.284Z,102256.47
2022-08-28T14:32:18.317Z,102256.41
2022-08-28T14:34:52.292Z,102257.25
2022-08-28T14:37:19.558Z,102256.47
2022-08-28T14:39:52.235Z,102253.16
2022-08-28T14:42:19.315Z,102252.94
2022-08-28T14:44:52.235Z,102263.53
2022-08-28T14:47:26.245Z,102264.00
2022-08-28T14:49:52.716Z,102258.16
2022-08-28T14:52:26.219Z,102264.69
2022-08-28T14:55:00.250Z,102271.94
2022-08-28T14:57:33.262Z,102266.72
2022-08-28T15:00:06.348Z,102258.34
2022-08-28T15:02:32.740Z,102256.94
2022-08-28T15:05:06.421Z,102259.00
2022-08-28T15:07:32.861Z,102261.66
2022-08-28T15:10:13.263Z,102262.47
2022-08-28T15:12:39.835Z,102261.38
2022-08-28T15:15:16.240Z,102250.63
2022-08-28T15:17:42.914Z,102245.59
2022-08-28T15:20:10.731Z,102248.13
2022-08-28T15:22:44.424Z,102244.09
2022-08-28T15:25:10.795Z,102247.22
2022-08-28T15:27:44.225Z,102251.78
2022-08-28T15:30:11.816Z,102244.81
2022-08-28T15:32:39.664Z,102251.03
2022-08-28T15:35:13.225Z,102246.41
2022-08-28T15:37:46.234Z,102261.56
2022-08-28T15:40:38.287Z,102256.97
2022-08-28T15:43:04.744Z,102253.22
2022-08-28T15:45:31.197Z,102246.53
2022-08-28T15:48:05.243Z,102246.91
2022-08-28T15:50:31.700Z,102240.09
2022-08-28T15:53:04.223Z,102238.47
2022-08-28T15:55:36.661Z,102242.88
2022-08-28T15:58:14.032Z,102246.84
2022-08-28T16:00:41.170Z,102249.81
2022-08-28T16:03:07.645Z,102242.78
2022-08-28T16:05:43.256Z,102256.06
2022-08-28T16:08:17.275Z,102231.41
2022-08-28T16:10:51.974Z,102236.84
2022-08-28T16:13:26.224Z,102238.31
2022-08-28T16:15:52.612Z,102247.72
2022-08-28T16:18:26.211Z,102235.75
2022-08-28T16:20:52.624Z,102237.91
2022-08-28T16:23:26.300Z,102237.38
2022-08-28T16:25:59.231Z,102246.53
2022-08-28T16:28:32.215Z,102245.47
2022-08-28T16:30:58.981Z,102237.41
2022-08-28T16:33:33.252Z,102241.16
2022-08-28T16:36:01.721Z,102242.88
2022-08-28T16:38:36.257Z,102244.03
2022-08-28T16:41:02.700Z,102246.25
2022-08-28T16:43:36.200Z,102252.56
2022-08-28T16:46:02.865Z,102243.50
2022-08-28T16:48:36.246Z,102250.03
2022-08-28T16:51:02.724Z,102249.13
2022-08-28T16:53:29.118Z,102243.47
2022-08-28T16:56:02.259Z,102237.28
2022-08-28T16:58:29.632Z,102246.84
2022-08-28T17:01:04.286Z,102240.84
2022-08-28T17:03:32.512Z,102236.38
2022-08-28T17:06:13.223Z,102242.84
2022-08-28T17:08:40.220Z,102249.50
2022-08-28T17:11:06.797Z,102253.84
2022-08-28T17:13:42.253Z,102255.50
2022-08-28T17:16:16.225Z,102252.06
2022-08-28T17:18:48.160Z,102250.63
2022-08-28T17:21:44.402Z,102246.09
2022-08-28T17:24:12.534Z,102252.00
2022-08-28T17:26:40.563Z,102255.34
2022-08-28T17:29:14.218Z,102251.16
2022-08-28T17:31:41.101Z,102258.22
2022-08-28T17:34:14.260Z,102261.53
2022-08-28T17:36:42.345Z,102256.69
2022-08-28T17:39:13.115Z,102260.56
2022-08-28T17:41:47.201Z,102254.72
2022-08-28T17:44:14.096Z,102259.81
2022-08-28T17:46:48.515Z,102256.19
2022-08-28T17:49:15.163Z,102263.31
2022-08-28T17:51:43.048Z,102259.66
2022-08-28T17:54:22.203Z,102274.25
2022-08-28T17:56:49.391Z,102259.28
2022-08-28T17:59:22.225Z,102257.84
2022-08-28T18:01:49.722Z,102262.50
2022-08-28T18:04:25.412Z,102258.63
2022-08-28T18:07:00.211Z,102257.22
2022-08-28T18:09:26.592Z,102263.31
2022-08-28T18:12:12.210Z,102255.41
2022-08-28T18:14:39.614Z,102261.47
2022-08-28T18:17:14.260Z,102247.44
2022-08-28T18:19:43.477Z,102252.72
2022-08-28T18:22:18.387Z,102258.75
2022-08-28T18:24:44.874Z,102260.34
2022-08-28T18:27:11.306Z,102254.25
2022-08-28T18:29:46.228Z,102260.28
2022-08-28T18:32:22.404Z,102258.81
2022-08-28T18:34:48.876Z,102258.75
2022-08-28T18:37:23.254Z,102257.75
2022-08-28T18:39:56.325Z,102268.41
2022-08-28T18:42:22.808Z,102260.50
2022-08-28T18:44:49.175Z,102269.97
2022-08-28T18:47:22.186Z,102270.97
2022-08-28T18:49:56.218Z,102271.94
2022-08-28T18:52:22.619Z,102271.25
2022-08-28T18:54:56.238Z,102273.03
2022-08-28T18:57:33.198Z,102277.81
2022-08-28T19:00:06.179Z,102277.78
2022-08-28T19:02:41.636Z,102281.16
2022-08-28T19:05:16.204Z,102287.97
2022-08-28T19:07:42.617Z,102288.34
2022-08-28T19:10:22.891Z,102292.09
2022-08-28T19:13:04.187Z,102282.72
2022-08-28T19:15:31.385Z,102290.78
2022-08-28T19:18:00.166Z,102290.34
2022-08-28T19:20:34.177Z,102295.59
2022-08-28T19:23:00.744Z,102303.09
2022-08-28T19:25:36.387Z,102300.00
2022-08-28T19:28:03.208Z,102295.78
2022-08-28T19:30:40.276Z,102303.81
2022-08-28T19:33:06.766Z,102301.50
2022-08-28T19:35:33.862Z,102312.19
2022-08-28T19:38:07.207Z,102306.16
2022-08-28T19:40:33.823Z,102311.38
2022-08-28T19:43:08.186Z,102314.56
2022-08-28T19:45:44.517Z,102315.13
2022-08-28T19:48:18.209Z,102310.41
2022-08-28T19:50:52.189Z,102313.59
2022-08-28T19:53:18.616Z,102323.22
2022-08-28T19:55:52.186Z,102321.31
2022-08-28T19:58:21.439Z,102330.00
2022-08-28T20:00:54.407Z,102331.53
2022-08-28T20:03:21.453Z,102339.41
2022-08-28T20:05:57.211Z,102336.50
2022-08-28T20:08:23.974Z,102337.53
2022-08-28T20:10:58.197Z,102332.81
2022-08-28T20:13:31.253Z,102337.63
2022-08-28T20:15:57.854Z,102343.84
2022-08-28T20:18:31.477Z,102337.44
2022-08-28T20:20:57.897Z,102342.38
2022-08-28T20:23:31.207Z,102340.13
2022-08-28T20:25:57.645Z,102347.19
2022-08-28T20:28:24.044Z,102339.50
2022-08-28T20:30:57.218Z,102336.94
2022-08-28T20:33:23.986Z,102345.31
2022-08-28T20:36:08.174Z,102348.41
2022-08-28T20:38:42.638Z,102343.38
2022-08-28T20:41:19.283Z,102355.34
2022-08-28T20:43:47.043Z,102352.09
2022-08-28T20:46:14.991Z,102348.84
2022-08-28T20:48:48.391Z,102353.16
2022-08-28T20:51:14.823Z,102350.81
2022-08-28T20:53:48.200Z,102359.53
2022-08-28T20:56:14.643Z,102362.34
2022-08-28T20:58:47.203Z,102358.81
2022-08-28T21:01:13.949Z,102362.81
2022-08-28T21:03:40.401Z,102366.50
2022-08-28T21:06:14.185Z,102372.41
2022-08-28T21:08:47.175Z,102376.41
2022-08-28T21:11:20.214Z,102383.16
2022-08-28T21:13:53.190Z,102380.00
2022-08-28T21:16:19.690Z,102383.75
2022-08-28T21:19:12.140Z,102382.63
2022-08-28T21:21:42.198Z,102375.84
2022-08-28T21:24:10.898Z,102380.22
2022-08-28T21:26:40.648Z,102381.34
2022-08-28T21:29:16.182Z,102377.38
2022-08-28T21:31:51.199Z,102386.38
2022-08-28T21:34:20.698Z,102388.47
2022-08-28T21:36:56.187Z,102395.97
2022-08-28T21:39:22.605Z,102390.22
2022-08-28T21:41:56.176Z,102398.38
2022-08-28T21:44:31.169Z,102404.69
2022-08-28T21:46:58.843Z,102407.59
2022-08-28T21:49:32.215Z,102401.84
2022-08-28T21:52:01.910Z,102395.47
2022-08-28T21:54:35.164Z,102395.09
2022-08-28T21:57:01.574Z,102390.31
2022-08-28T21:59:37.986Z,102385.91
2022-08-28T22:02:11.214Z,102390.50
2022-08-28T22:04:37.715Z,102389.88
2022-08-28T22:07:12.153Z,102387.78
2022-08-28T22:09:46.291Z,102397.13
2022-08-28T22:12:19.172Z,102395.06
2022-08-28T22:14:52.167Z,102392.13
2022-08-28T22:17:18.810Z,102397.06
2022-08-28T22:19:52.181Z,102399.41
2022-08-28T22:22:37.842Z,102396.50
2022-08-28T22:25:11.181Z,102403.22
2022-08-28T22:27:44.156Z,102407.00
2022-08-28T22:30:11.357Z,102403.94
2022-08-28T22:32:44.177Z,102400.97
2022-08-28T22:35:10.706Z,102403.31
2022-08-28T22:37:44.196Z,102395.16
2022-08-28T22:40:13.531Z,102401.75
2022-08-28T22:42:48.200Z,102399.44
2022-08-28T22:45:15.402Z,102405.97
2022-08-28T22:47:48.143Z,102403.06
2022-08-28T22:50:22.164Z,102394.91
2022-08-28T22:52:49.566Z,102400.31
2022-08-28T22:55:17.960Z,102400.97
2022-08-28T22:57:54.162Z,102399.84
2022-08-28T23:00:30.163Z,102395.31
2022-08-28T23:02:57.444Z,102392.56
2022-08-28T23:05:32.159Z,102395.00
2022-08-28T23:08:05.360Z,102387.19
2022-08-28T23:10:58.107Z,102387.88
2022-08-28T23:13:24.534Z,102379.22
2022-08-28T23:15:57.161Z,102386.75
2022-08-28T23:18:23.782Z,102385.59
2022-08-28T23:20:57.143Z,102385.44
2022-08-28T23:23:24.331Z,102383.84
2022-08-28T23:25:58.160Z,102385.13
2022-08-28T23:28:24.546Z,102390.19
2022-08-28T23:30:58.159Z,102379.13
2022-08-28T23:33:24.572Z,102385.28
2022-08-28T23:35:58.159Z,102385.59
2022-08-28T23:38:25.704Z,102374.66
2022-08-28T23:41:00.132Z,102373.50
2022-08-28T23:43:34.168Z,102374.28
2022-08-28T23:46:00.654Z,102372.97
2022-08-28T23:48:35.362Z,102376.72
2022-08-28T23:51:02.311Z,102375.09
2022-08-28T23:53:36.141Z,102369.88
2022-08-28T23:56:02.951Z,102362.06
2022-08-28T23:58:36.125Z,102361.38
