createdAt,value
2019-02-11T00:00:22.562Z,2.98
2019-02-11T00:02:51.266Z,2.90
2019-02-11T00:05:19.820Z,2.86
2019-02-11T00:07:48.345Z,2.89
2019-02-11T00:10:16.968Z,2.95
2019-02-11T00:12:45.597Z,2.96
2019-02-11T00:15:14.300Z,2.89
2019-02-11T00:17:42.793Z,2.87
2019-02-11T00:20:11.437Z,2.83
2019-02-11T00:22:40.326Z,2.87
2019-02-11T00:25:08.896Z,2.79
2019-02-11T00:27:37.395Z,2.99
2019-02-11T00:30:09.149Z,2.97
2019-02-11T00:32:37.643Z,2.95
2019-02-11T00:35:06.975Z,2.91
2019-02-11T00:37:35.636Z,2.97
2019-02-11T00:40:04.580Z,2.93
2019-02-11T00:42:33.082Z,2.89
2019-02-11T00:45:01.695Z,2.99
2019-02-11T00:47:30.322Z,2.98
2019-02-11T00:49:58.896Z,2.99
2019-02-11T00:52:27.509Z,3.04
2019-02-11T00:54:56.174Z,3.00
2019-02-11T00:57:24.810Z,2.99
2019-02-11T00:59:53.344Z,3.04
2019-02-11T01:02:21.840Z,3.02
2019-02-11T01:04:50.477Z,3.01
2019-02-11T01:07:19.142Z,2.99
2019-02-11T01:09:47.626Z,2.99
2019-02-11T01:12:16.250Z,3.11
2019-02-11T01:14:44.965Z,3.01
2019-02-11T01:17:13.600Z,2.99
2019-02-11T01:19:42.238Z,3.02
2019-02-11T01:22:11.127Z,3.04
2019-02-11T01:24:39.630Z,2.98
2019-02-11T01:27:08.118Z,3.08
2019-02-11T01:29:36.786Z,3.09
2019-02-11T01:32:05.412Z,3.10
2019-02-11T01:34:33.933Z,3.14
2019-02-11T01:37:02.471Z,3.10
2019-02-11T01:39:31.107Z,3.16
2019-02-11T01:41:59.733Z,3.04
2019-02-11T01:44:28.273Z,3.03
2019-02-11T01:46:56.831Z,3.04
2019-02-11T01:49:25.475Z,2.99
2019-02-11T01:51:54.238Z,3.02
2019-02-11T01:54:22.869Z,3.07
2019-02-11T01:56:51.494Z,3.00
2019-02-11T01:59:20.095Z,3.05
2019-02-11T02:01:48.594Z,3.00
2019-02-11T02:04:17.220Z,3.00
2019-02-11T02:06:45.905Z,2.89
2019-02-11T02:09:14.387Z,2.84
2019-02-11T02:11:42.886Z,2.85
2019-02-11T02:14:11.556Z,2.85
2019-02-11T02:16:40.181Z,2.95
2019-02-11T02:19:14.455Z,2.91
2019-02-11T02:21:43.049Z,2.93
2019-02-11T02:24:11.668Z,2.93
2019-02-11T02:26:40.293Z,2.87
2019-02-11T02:29:09.034Z,2.86
2019-02-11T02:31:37.668Z,2.80
2019-02-11T02:34:06.173Z,2.83
2019-02-11T02:36:34.701Z,2.79
2019-02-11T02:39:04.822Z,2.69
2019-02-11T02:41:33.462Z,2.59
2019-02-11T02:44:02.009Z,2.70
2019-02-11T02:46:30.506Z,2.58
2019-02-11T02:48:59.151Z,2.62
2019-02-11T02:51:27.820Z,2.55
2019-02-11T02:53:56.316Z,2.64
2019-02-11T02:56:24.894Z,2.68
2019-02-11T02:58:53.573Z,2.72
2019-02-11T03:01:22.227Z,2.65
2019-02-11T03:03:50.789Z,2.60
2019-02-11T03:06:19.306Z,2.41
2019-02-11T03:08:47.933Z,2.38
2019-02-11T03:11:16.432Z,2.43
2019-02-11T03:13:45.095Z,2.39
2019-02-11T03:16:13.804Z,2.56
2019-02-11T03:18:42.289Z,2.64
2019-02-11T03:21:10.818Z,2.60
2019-02-11T03:23:39.453Z,2.54
2019-02-11T03:26:08.081Z,2.49
2019-02-11T03:28:36.635Z,2.38
2019-02-11T03:31:05.248Z,2.26
2019-02-11T03:33:33.879Z,2.21
2019-02-11T03:36:02.542Z,2.10
2019-02-11T03:38:31.024Z,2.05
2019-02-11T03:40:59.601Z,1.93
2019-02-11T03:43:28.267Z,1.89
2019-02-11T03:45:56.902Z,1.83
2019-02-11T03:48:25.388Z,1.78
2019-02-11T03:50:53.987Z,1.71
2019-02-11T03:53:22.623Z,1.79
2019-02-11T03:55:51.242Z,1.67
2019-02-11T03:58:19.928Z,1.64
2019-02-11T04:00:48.434Z,1.60
2019-02-11T04:03:17.056Z,1.51
2019-02-11T04:05:45.911Z,1.60
2019-02-11T04:08:14.443Z,1.52
2019-02-11T04:10:43.068Z,1.75
2019-02-11T04:13:11.967Z,1.77
2019-02-11T04:15:40.604Z,1.68
2019-02-11T04:18:09.098Z,1.60
2019-02-11T04:20:37.736Z,1.60
2019-02-11T04:23:06.374Z,1.62
2019-02-11T04:25:35.002Z,1.84
2019-02-11T04:28:03.704Z,1.77
2019-02-11T04:30:32.337Z,1.81
2019-02-11T04:33:00.828Z,1.76
2019-02-11T04:35:29.422Z,1.64
2019-02-11T04:37:58.046Z,1.71
2019-02-11T04:40:26.685Z,1.73
2019-02-11T04:42:55.296Z,1.74
2019-02-11T04:45:23.852Z,1.64
2019-02-11T04:47:52.514Z,1.72
2019-02-11T04:50:21.223Z,1.71
2019-02-11T04:52:49.727Z,1.65
2019-02-11T04:55:18.246Z,1.67
2019-02-11T04:57:46.921Z,1.62
2019-02-11T05:00:15.822Z,1.58
2019-02-11T05:02:44.373Z,1.66
2019-02-11T05:05:13.941Z,1.68
2019-02-11T05:07:42.577Z,1.59
2019-02-11T05:10:16.124Z,1.27
2019-02-11T05:12:44.796Z,1.15
2019-02-11T05:15:13.549Z,1.06
2019-02-11T05:17:42.055Z,1.07
2019-02-11T05:20:12.308Z,1.06
2019-02-11T05:22:40.947Z,1.04
2019-02-11T05:25:09.988Z,1.07
2019-02-11T05:27:38.674Z,1.16
2019-02-11T05:30:09.911Z,1.23
2019-02-11T05:32:38.496Z,1.16
2019-02-11T05:35:07.696Z,1.20
2019-02-11T05:37:36.342Z,1.18
2019-02-11T05:40:08.189Z,1.15
2019-02-11T05:42:37.122Z,1.08
2019-02-11T05:45:07.772Z,1.08
2019-02-11T05:47:36.352Z,1.11
2019-02-11T05:50:07.798Z,1.15
2019-02-11T05:52:36.293Z,1.19
2019-02-11T05:55:06.020Z,1.32
2019-02-11T05:57:34.872Z,1.43
2019-02-11T06:00:04.690Z,1.59
2019-02-11T06:02:33.177Z,1.67
2019-02-11T06:05:01.728Z,1.76
2019-02-11T06:07:30.361Z,1.91
2019-02-11T06:09:59.051Z,2.02
2019-02-11T06:12:27.553Z,2.06
2019-02-11T06:15:04.028Z,2.31
2019-02-11T06:17:26.424Z,2.65
2019-02-11T06:19:55.098Z,3.51
2019-02-11T06:22:23.687Z,4.28
2019-02-11T06:24:58.268Z,4.84
2019-02-11T06:27:27.190Z,5.40
2019-02-11T06:29:55.824Z,5.71
2019-02-11T06:32:24.470Z,6.84
2019-02-11T06:34:53.196Z,7.85
2019-02-11T06:37:21.662Z,7.81
2019-02-11T06:39:50.132Z,7.72
2019-02-11T06:42:18.804Z,7.75
2019-02-11T06:44:47.429Z,6.73
2019-02-11T06:47:15.985Z,6.75
2019-02-11T06:49:44.588Z,6.37
2019-02-11T06:52:13.227Z,6.39
2019-02-11T06:54:41.868Z,5.99
2019-02-11T06:57:10.423Z,6.07
2019-02-11T06:59:38.920Z,5.90
2019-02-11T07:02:07.548Z,5.62
2019-02-11T07:04:36.217Z,5.32
2019-02-11T07:07:04.784Z,4.84
2019-02-11T07:09:33.418Z,4.83
2019-02-11T07:12:01.942Z,5.56
2019-02-11T07:14:30.427Z,6.66
2019-02-11T07:16:59.054Z,6.89
2019-02-11T07:19:27.711Z,6.67
2019-02-11T07:21:56.209Z,6.35
2019-02-11T07:24:24.698Z,7.21
2019-02-11T07:26:53.362Z,7.67
2019-02-11T07:29:21.986Z,7.26
2019-02-11T07:31:50.483Z,7.10
2019-02-11T07:34:19.026Z,7.16
2019-02-11T07:36:47.654Z,6.70
2019-02-11T07:39:16.294Z,6.84
2019-02-11T07:41:46.459Z,6.45
2019-02-11T07:44:19.270Z,6.10
2019-02-11T07:46:47.888Z,6.08
2019-02-11T07:49:16.433Z,6.13
2019-02-11T07:51:45.072Z,6.62
2019-02-11T07:54:13.710Z,6.91
2019-02-11T07:56:42.325Z,7.28
2019-02-11T07:59:10.875Z,8.02
2019-02-11T08:01:39.497Z,8.39
2019-02-11T08:04:08.267Z,8.12
2019-02-11T08:06:36.815Z,8.46
2019-02-11T08:09:07.886Z,7.96
2019-02-11T08:11:36.774Z,7.71
2019-02-11T08:14:05.431Z,7.76
2019-02-11T08:16:33.917Z,7.78
2019-02-11T08:19:02.524Z,7.93
2019-02-11T08:21:31.155Z,8.27
2019-02-11T08:23:59.809Z,8.28
2019-02-11T08:26:28.401Z,8.06
2019-02-11T08:28:58.020Z,8.08
2019-02-11T08:31:26.507Z,7.67
2019-02-11T08:33:55.025Z,7.59
2019-02-11T08:36:23.664Z,7.73
2019-02-11T08:38:52.309Z,7.92
2019-02-11T08:41:21.217Z,7.56
2019-02-11T08:43:49.709Z,7.62
2019-02-11T08:46:18.333Z,7.26
2019-02-11T08:48:47.015Z,7.72
2019-02-11T08:51:15.643Z,8.01
2019-02-11T08:53:44.202Z,8.13
2019-02-11T08:56:12.864Z,8.29
2019-02-11T08:58:41.504Z,8.27
2019-02-11T09:01:10.136Z,8.46
2019-02-11T09:03:38.664Z,8.80
2019-02-11T09:06:07.294Z,8.60
2019-02-11T09:08:35.928Z,8.09
2019-02-11T09:11:04.799Z,7.79
2019-02-11T09:13:33.300Z,8.07
2019-02-11T09:16:01.929Z,8.10
2019-02-11T09:18:30.791Z,7.78
2019-02-11T09:20:59.278Z,7.41
2019-02-11T09:23:27.808Z,7.66
2019-02-11T09:25:56.492Z,7.38
2019-02-11T09:28:25.115Z,7.49
2019-02-11T09:30:53.610Z,7.61
2019-02-11T09:33:22.159Z,7.48
2019-02-11T09:35:50.797Z,7.96
2019-02-11T09:38:19.428Z,8.47
2019-02-11T09:40:48.055Z,8.95
2019-02-11T09:43:16.577Z,8.71
2019-02-11T09:45:45.196Z,8.43
2019-02-11T09:48:13.763Z,8.23
2019-02-11T09:50:47.553Z,8.13
2019-02-11T09:53:16.179Z,8.33
2019-02-11T09:55:44.753Z,8.72
2019-02-11T09:58:13.286Z,9.06
2019-02-11T10:00:41.979Z,8.92
2019-02-11T10:03:10.635Z,8.93
2019-02-11T10:05:39.387Z,8.85
2019-02-11T10:08:08.011Z,8.76
2019-02-11T10:10:36.651Z,8.49
2019-02-11T10:13:05.491Z,8.26
2019-02-11T10:15:34.077Z,8.40
2019-02-11T10:18:02.698Z,8.14
2019-02-11T10:20:31.531Z,8.19
2019-02-11T10:23:00.152Z,8.22
2019-02-11T10:25:30.480Z,8.19
2019-02-11T10:28:02.045Z,8.27
2019-02-11T10:30:30.606Z,8.56
2019-02-11T10:32:59.271Z,8.48
2019-02-11T10:35:27.933Z,8.57
2019-02-11T10:37:56.556Z,8.82
2019-02-11T10:40:25.188Z,8.64
2019-02-11T10:42:53.779Z,8.69
2019-02-11T10:45:22.393Z,8.97
2019-02-11T10:47:51.031Z,9.27
2019-02-11T10:50:20.040Z,9.49
2019-02-11T10:52:48.612Z,9.41
2019-02-11T10:55:19.527Z,9.25
2019-02-11T10:57:48.301Z,9.34
2019-02-11T11:00:22.589Z,9.16
2019-02-11T11:02:51.134Z,9.07
2019-02-11T11:05:19.932Z,8.90
2019-02-11T11:07:51.405Z,8.67
2019-02-11T11:10:25.727Z,8.70
2019-02-11T11:12:54.361Z,8.56
2019-02-11T11:15:23.287Z,8.54
2019-02-11T11:17:51.809Z,8.69
2019-02-11T11:20:20.438Z,8.64
2019-02-11T11:22:49.078Z,8.52
2019-02-11T11:25:18.758Z,8.35
2019-02-11T11:27:47.573Z,8.43
2019-02-11T11:30:17.497Z,8.50
2019-02-11T11:32:46.379Z,8.56
2019-02-11T11:35:16.788Z,8.57
2019-02-11T11:37:45.347Z,8.66
2019-02-11T11:40:16.960Z,8.43
2019-02-11T11:42:45.583Z,8.33
2019-02-11T11:45:16.519Z,8.42
2019-02-11T11:47:45.179Z,8.40
2019-02-11T11:50:15.381Z,8.41
2019-02-11T11:52:44.006Z,8.52
2019-02-11T11:55:19.158Z,8.41
2019-02-11T11:57:47.886Z,8.39
2019-02-11T12:00:25.314Z,8.35
2019-02-11T12:03:03.910Z,8.23
2019-02-11T12:05:24.885Z,8.49
2019-02-11T12:07:53.548Z,8.56
2019-02-11T12:10:22.173Z,8.74
2019-02-11T12:12:50.813Z,8.85
2019-02-11T12:15:21.802Z,8.85
2019-02-11T12:17:50.822Z,8.53
2019-02-11T12:20:19.413Z,8.59
2019-02-11T12:22:48.184Z,8.75
2019-02-11T12:25:18.019Z,8.67
2019-02-11T12:27:46.673Z,8.74
2019-02-11T12:30:18.123Z,8.88
2019-02-11T12:32:46.766Z,8.97
2019-02-11T12:35:15.587Z,9.03
2019-02-11T12:37:44.189Z,9.35
2019-02-11T12:40:13.039Z,9.37
2019-02-11T12:42:41.649Z,9.53
2019-02-11T12:45:13.054Z,9.75
2019-02-11T12:47:41.628Z,9.93
2019-02-11T12:50:12.668Z,10.13
2019-02-11T12:52:41.357Z,10.00
2019-02-11T12:55:12.019Z,10.17
2019-02-11T12:57:40.579Z,10.23
2019-02-11T13:00:11.963Z,10.15
2019-02-11T13:02:40.599Z,10.21
2019-02-11T13:05:10.658Z,10.03
2019-02-11T13:07:39.345Z,10.13
2019-02-11T13:10:12.302Z,10.21
2019-02-11T13:12:40.865Z,10.10
2019-02-11T13:15:11.385Z,9.93
2019-02-11T13:17:40.069Z,9.94
2019-02-11T13:20:12.083Z,10.13
2019-02-11T13:22:41.095Z,10.04
2019-02-11T13:25:11.936Z,10.11
2019-02-11T13:27:40.676Z,10.22
2019-02-11T13:30:12.201Z,10.33
2019-02-11T13:32:40.938Z,10.32
2019-02-11T13:35:09.570Z,10.17
2019-02-11T13:37:38.263Z,10.17
2019-02-11T13:40:08.904Z,10.38
2019-02-11T13:42:37.488Z,10.59
2019-02-11T13:45:19.996Z,10.51
2019-02-11T13:47:54.806Z,10.40
2019-02-11T13:50:27.155Z,10.37
2019-02-11T13:52:56.142Z,10.33
2019-02-11T13:55:29.534Z,10.44
2019-02-11T13:57:55.259Z,10.34
2019-02-11T14:00:32.139Z,10.53
2019-02-11T14:03:03.552Z,10.75
2019-02-11T14:05:33.297Z,10.85
2019-02-11T14:08:02.759Z,10.76
2019-02-11T14:10:31.708Z,10.79
2019-02-11T14:13:00.719Z,10.83
2019-02-11T14:15:29.345Z,10.82
2019-02-11T14:18:12.141Z,10.77
2019-02-11T14:20:37.005Z,10.78
2019-02-11T14:23:06.339Z,10.88
2019-02-11T14:25:43.710Z,10.82
2019-02-11T14:28:05.903Z,10.79
2019-02-11T14:30:34.541Z,10.69
2019-02-11T14:33:03.313Z,10.78
2019-02-11T14:35:32.185Z,10.75
2019-02-11T14:38:02.243Z,10.77
2019-02-11T14:40:31.119Z,10.56
2019-02-11T14:42:59.820Z,10.55
2019-02-11T14:45:29.112Z,10.51
2019-02-11T14:47:57.606Z,10.46
2019-02-11T14:50:26.277Z,10.50
2019-02-11T14:52:54.920Z,10.63
2019-02-11T14:55:23.424Z,10.56
2019-02-11T14:57:52.000Z,10.59
2019-02-11T15:00:22.010Z,10.51
2019-02-11T15:02:50.757Z,10.41
2019-02-11T15:05:19.822Z,10.32
2019-02-11T15:07:48.663Z,10.21
2019-02-11T15:10:19.459Z,10.21
2019-02-11T15:12:47.620Z,10.29
2019-02-11T15:15:22.070Z,10.13
2019-02-11T15:17:50.721Z,10.02
2019-02-11T15:20:19.222Z,10.04
2019-02-11T15:22:47.828Z,10.00
2019-02-11T15:25:19.771Z,10.01
2019-02-11T15:27:48.391Z,9.95
2019-02-11T15:30:19.432Z,9.97
2019-02-11T15:32:48.071Z,10.03
2019-02-11T15:35:16.783Z,10.06
2019-02-11T15:37:45.457Z,10.15
2019-02-11T15:40:16.590Z,10.12
2019-02-11T15:42:45.139Z,10.12
2019-02-11T15:45:15.016Z,10.23
2019-02-11T15:47:43.583Z,10.21
2019-02-11T15:50:17.702Z,10.13
2019-02-11T15:52:46.365Z,10.10
2019-02-11T15:55:16.994Z,10.07
2019-02-11T15:57:45.662Z,9.85
2019-02-11T16:00:24.037Z,9.77
2019-02-11T16:02:52.660Z,9.75
2019-02-11T16:05:21.167Z,9.80
2019-02-11T16:07:50.074Z,10.01
2019-02-11T16:10:27.041Z,10.02
2019-02-11T16:12:55.936Z,9.87
2019-02-11T16:15:24.559Z,9.80
2019-02-11T16:17:53.112Z,9.87
2019-02-11T16:20:22.011Z,9.98
2019-02-11T16:22:50.635Z,9.92
2019-02-11T16:25:19.280Z,10.06
2019-02-11T16:27:48.169Z,10.31
2019-02-11T16:30:20.471Z,10.47
2019-02-11T16:32:49.103Z,10.52
2019-02-11T16:35:18.540Z,10.61
2019-02-11T16:37:47.189Z,10.59
2019-02-11T16:40:18.295Z,10.52
2019-02-11T16:42:46.966Z,10.67
2019-02-11T16:45:15.588Z,10.75
2019-02-11T16:47:44.210Z,10.76
2019-02-11T16:50:13.231Z,10.70
2019-02-11T16:52:41.791Z,10.63
2019-02-11T16:55:11.845Z,10.69
2019-02-11T16:57:40.525Z,10.48
2019-02-11T17:00:15.369Z,10.34
2019-02-11T17:02:44.024Z,10.26
2019-02-11T17:05:13.343Z,10.13
2019-02-11T17:07:42.467Z,10.11
2019-02-11T17:10:15.365Z,10.14
2019-02-11T17:12:44.131Z,10.05
2019-02-11T17:15:20.449Z,9.95
2019-02-11T17:17:49.104Z,9.93
2019-02-11T17:20:17.830Z,9.74
2019-02-11T17:22:46.667Z,9.70
2019-02-11T17:25:15.985Z,9.46
2019-02-11T17:27:44.551Z,9.28
2019-02-11T17:30:18.914Z,9.28
2019-02-11T17:32:47.614Z,9.27
2019-02-11T17:35:16.161Z,9.24
2019-02-11T17:37:44.654Z,9.18
2019-02-11T17:40:20.241Z,8.88
2019-02-11T17:42:48.856Z,9.02
2019-02-11T17:45:22.787Z,8.88
2019-02-11T17:47:51.652Z,8.76
2019-02-11T17:50:20.305Z,8.70
2019-02-11T17:52:50.441Z,8.60
2019-02-11T17:55:19.112Z,8.57
2019-02-11T17:57:47.743Z,8.58
2019-02-11T18:00:30.434Z,8.62
2019-02-11T18:02:59.065Z,8.48
2019-02-11T18:05:27.702Z,8.37
2019-02-11T18:07:56.386Z,8.30
2019-02-11T18:10:24.959Z,8.18
2019-02-11T18:12:53.496Z,8.09
2019-02-11T18:15:22.134Z,7.97
2019-02-11T18:17:50.769Z,7.80
2019-02-11T18:20:19.297Z,7.77
2019-02-11T18:22:47.797Z,7.66
2019-02-11T18:25:16.416Z,7.65
2019-02-11T18:27:45.147Z,7.54
2019-02-11T18:30:16.066Z,7.57
2019-02-11T18:32:44.832Z,7.52
2019-02-11T18:35:18.643Z,7.46
2019-02-11T18:37:47.140Z,7.44
2019-02-11T18:40:16.190Z,7.41
2019-02-11T18:42:44.845Z,7.43
2019-02-11T18:45:14.977Z,7.63
2019-02-11T18:47:43.464Z,7.54
2019-02-11T18:50:16.234Z,7.49
2019-02-11T18:52:44.862Z,7.50
2019-02-11T18:55:15.193Z,7.62
2019-02-11T18:57:43.722Z,7.60
2019-02-11T19:00:19.666Z,7.57
2019-02-11T19:02:48.998Z,7.52
2019-02-11T19:05:18.112Z,7.59
2019-02-11T19:07:46.870Z,7.50
2019-02-11T19:10:19.556Z,7.49
2019-02-11T19:12:48.108Z,7.37
2019-02-11T19:15:18.329Z,7.30
2019-02-11T19:17:47.069Z,7.30
2019-02-11T19:20:18.690Z,7.12
2019-02-11T19:22:47.263Z,7.08
2019-02-11T19:25:15.887Z,7.08
2019-02-11T19:27:44.763Z,7.07
2019-02-11T19:30:20.905Z,6.99
2019-02-11T19:32:49.287Z,6.95
2019-02-11T19:35:17.933Z,6.94
2019-02-11T19:37:46.593Z,6.95
2019-02-11T19:40:17.481Z,6.94
2019-02-11T19:42:46.141Z,6.93
2019-02-11T19:45:19.679Z,6.93
2019-02-11T19:47:48.384Z,6.94
2019-02-11T19:50:17.917Z,6.91
2019-02-11T19:52:47.059Z,6.81
2019-02-11T19:55:16.693Z,6.82
2019-02-11T19:57:45.355Z,6.72
2019-02-11T20:00:21.688Z,6.77
2019-02-11T20:02:50.958Z,6.76
2019-02-11T20:05:19.792Z,6.71
2019-02-11T20:07:48.509Z,6.64
2019-02-11T20:10:19.833Z,6.71
2019-02-11T20:12:48.478Z,6.80
2019-02-11T20:15:22.667Z,6.73
2019-02-11T20:17:57.167Z,6.71
2019-02-11T20:20:22.992Z,6.68
2019-02-11T20:22:51.713Z,6.77
2019-02-11T20:25:20.349Z,6.78
2019-02-11T20:27:48.874Z,6.74
2019-02-11T20:30:23.113Z,6.73
2019-02-11T20:32:51.740Z,6.74
2019-02-11T20:35:20.273Z,6.80
2019-02-11T20:37:48.822Z,6.77
2019-02-11T20:40:19.850Z,6.89
2019-02-11T20:42:48.503Z,6.91
2019-02-11T20:45:22.577Z,6.88
2019-02-11T20:47:51.200Z,6.95
2019-02-11T20:50:20.089Z,6.90
2019-02-11T20:52:48.721Z,6.80
2019-02-11T20:55:17.348Z,6.87
2019-02-11T20:57:47.670Z,6.86
2019-02-11T21:00:24.075Z,6.81
2019-02-11T21:02:52.713Z,6.80
2019-02-11T21:05:24.539Z,6.80
2019-02-11T21:07:53.259Z,6.77
2019-02-11T21:10:23.589Z,6.88
2019-02-11T21:12:52.188Z,6.83
2019-02-11T21:15:20.933Z,6.75
2019-02-11T21:17:49.571Z,6.71
2019-02-11T21:20:30.239Z,6.56
2019-02-11T21:22:58.787Z,6.33
2019-02-11T21:25:28.125Z,6.16
2019-02-11T21:27:56.791Z,6.17
2019-02-11T21:30:25.285Z,6.15
2019-02-11T21:32:53.847Z,6.03
2019-02-11T21:35:22.804Z,5.91
2019-02-11T21:37:51.425Z,6.01
2019-02-11T21:40:19.965Z,5.91
2019-02-11T21:42:48.556Z,5.62
2019-02-11T21:45:17.171Z,5.47
2019-02-11T21:47:53.729Z,5.36
2019-02-11T21:50:26.776Z,5.20
2019-02-11T21:52:53.106Z,5.24
2019-02-11T21:55:23.624Z,5.30
2019-02-11T21:57:52.372Z,5.22
2019-02-11T22:00:21.787Z,5.11
2019-02-11T22:02:50.403Z,5.16
2019-02-11T22:05:19.083Z,5.22
2019-02-11T22:07:47.713Z,4.96
2019-02-11T22:10:23.449Z,4.49
2019-02-11T22:12:52.183Z,4.06
2019-02-11T22:15:20.827Z,3.62
2019-02-11T22:17:49.376Z,3.36
2019-02-11T22:20:22.568Z,3.13
2019-02-11T22:22:51.191Z,2.93
2019-02-11T22:25:19.817Z,2.69
2019-02-11T22:27:48.362Z,2.59
2019-02-11T22:30:19.520Z,2.49
2019-02-11T22:32:48.134Z,2.37
2019-02-11T22:35:16.838Z,2.06
2019-02-11T22:37:45.784Z,1.99
2019-02-11T22:40:15.312Z,1.98
2019-02-11T22:42:44.007Z,1.96
2019-02-11T22:45:27.083Z,1.97
2019-02-11T22:47:55.607Z,1.95
2019-02-11T22:50:24.228Z,1.97
2019-02-11T22:52:52.857Z,1.93
2019-02-11T22:55:21.394Z,1.96
2019-02-11T22:57:49.944Z,1.98
2019-02-11T23:00:52.341Z,2.07
2019-02-11T23:03:20.956Z,2.16
2019-02-11T23:05:49.620Z,2.21
2019-02-11T23:08:18.284Z,2.22
2019-02-11T23:10:47.063Z,2.19
2019-02-11T23:13:15.681Z,2.29
2019-02-11T23:15:44.620Z,2.32
2019-02-11T23:18:13.473Z,2.35
2019-02-11T23:20:42.046Z,2.41
2019-02-11T23:23:10.568Z,2.49
2019-02-11T23:25:39.196Z,2.47
2019-02-11T23:28:07.848Z,2.47
2019-02-11T23:30:36.400Z,2.54
2019-02-11T23:33:05.026Z,2.52
2019-02-11T23:35:33.646Z,2.59
2019-02-11T23:38:02.381Z,2.55
2019-02-11T23:40:30.856Z,2.56
2019-02-11T23:42:59.977Z,2.58
2019-02-11T23:45:28.764Z,2.51
2019-02-11T23:47:57.253Z,2.41
2019-02-11T23:50:25.874Z,2.43
2019-02-11T23:53:10.128Z,2.43
2019-02-11T23:55:38.607Z,2.46
2019-02-11T23:58:07.336Z,2.38
