createdAt,value
2019-04-23T00:01:29.927Z,21.57
2019-04-23T00:03:58.479Z,23.27
2019-04-23T00:06:40.642Z,20.50
2019-04-23T00:14:12.210Z,18.07
2019-04-23T00:16:40.879Z,23.13
2019-04-23T00:19:11.701Z,22.50
2019-04-23T00:21:52.126Z,20.00
2019-04-23T00:27:23.964Z,19.97
2019-04-23T00:29:53.501Z,21.00
2019-04-23T00:32:23.354Z,22.20
2019-04-23T00:35:04.267Z,21.53
2019-04-23T00:37:25.481Z,21.57
2019-04-23T00:42:29.598Z,16.93
2019-04-23T00:44:51.771Z,19.30
2019-04-23T00:47:28.310Z,20.03
2019-04-23T00:49:58.603Z,21.53
2019-04-23T00:52:26.591Z,19.50
2019-04-23T00:55:07.533Z,18.53
2019-04-23T00:57:29.309Z,18.33
2019-04-23T01:00:06.440Z,19.37
2019-04-23T01:02:31.200Z,16.93
2019-04-23T01:05:11.733Z,18.93
2019-04-23T01:07:32.070Z,18.30
2019-04-23T01:10:10.271Z,17.27
2019-04-23T01:12:52.909Z,21.07
2019-04-23T01:15:11.489Z,19.10
2019-04-23T01:20:14.831Z,18.17
2019-04-23T01:22:27.465Z,17.30
2019-04-23T01:25:09.767Z,17.80
2019-04-23T01:28:03.962Z,21.03
2019-04-23T01:30:32.874Z,20.50
2019-04-23T01:33:09.238Z,19.07
2019-04-23T01:35:41.674Z,22.00
2019-04-23T01:38:11.595Z,20.43
2019-04-23T01:40:40.678Z,19.17
2019-04-23T01:43:16.464Z,20.93
2019-04-23T01:45:44.401Z,17.53
2019-04-23T01:48:18.472Z,18.13
2019-04-23T01:50:53.128Z,20.20
2019-04-23T01:53:27.302Z,19.50
2019-04-23T01:56:01.264Z,21.60
2019-04-23T02:01:00.754Z,19.97
2019-04-23T02:06:00.027Z,19.23
2019-04-23T02:08:32.169Z,17.80
2019-04-23T02:11:07.970Z,17.90
2019-04-23T02:13:38.793Z,20.53
2019-04-23T02:16:05.188Z,19.63
2019-04-23T02:18:38.822Z,19.50
2019-04-23T02:21:10.620Z,18.87
2019-04-23T02:23:57.364Z,18.40
2019-04-23T02:26:21.684Z,21.00
2019-04-23T02:29:14.661Z,17.73
2019-04-23T02:31:45.262Z,20.23
2019-04-23T02:34:01.175Z,20.83
2019-04-23T02:36:32.643Z,20.67
2019-04-23T02:38:58.260Z,20.90
2019-04-23T02:44:11.505Z,19.67
2019-04-23T02:46:27.364Z,19.20
2019-04-23T02:54:16.419Z,17.27
2019-04-23T03:02:05.735Z,20.93
2019-04-23T03:04:21.974Z,19.33
2019-04-23T03:06:48.134Z,21.17
2019-04-23T03:09:23.658Z,18.53
2019-04-23T03:11:47.907Z,20.47
2019-04-23T03:14:24.204Z,22.23
2019-04-23T03:16:56.318Z,20.97
2019-04-23T03:19:35.178Z,21.10
2019-04-23T03:22:01.596Z,22.17
2019-04-23T03:29:49.092Z,24.40
2019-04-23T03:32:45.758Z,19.93
2019-04-23T03:37:23.470Z,22.17
2019-04-23T03:40:02.146Z,23.73
2019-04-23T03:42:17.330Z,24.80
2019-04-23T03:47:24.190Z,23.60
2019-04-23T03:49:55.370Z,22.13
2019-04-23T03:52:27.827Z,24.57
2019-04-23T03:57:24.884Z,24.33
2019-04-23T04:00:03.974Z,24.30
2019-04-23T04:02:43.991Z,25.20
2019-04-23T04:04:58.467Z,22.77
2019-04-23T04:07:43.839Z,23.17
2019-04-23T04:10:05.317Z,22.83
2019-04-23T04:15:05.130Z,24.60
2019-04-23T04:20:05.133Z,24.53
2019-04-23T04:25:06.992Z,25.73
2019-04-23T04:27:45.850Z,22.50
2019-04-23T04:30:10.741Z,23.50
2019-04-23T04:32:44.687Z,25.87
2019-04-23T04:35:24.945Z,24.67
2019-04-23T04:38:06.184Z,22.33
2019-04-23T04:40:23.360Z,22.23
2019-04-23T04:43:02.148Z,25.93
2019-04-23T04:45:43.232Z,24.43
2019-04-23T04:47:44.485Z,22.80
2019-04-23T04:50:18.832Z,23.43
2019-04-23T04:53:06.163Z,24.83
2019-04-23T04:55:21.280Z,25.30
2019-04-23T04:58:07.450Z,25.70
2019-04-23T05:00:32.597Z,21.33
2019-04-23T05:03:18.039Z,24.23
2019-04-23T05:05:55.292Z,24.50
2019-04-23T05:07:54.794Z,21.67
2019-04-23T05:13:26.340Z,21.43
2019-04-23T05:15:28.231Z,22.47
2019-04-23T05:20:58.494Z,19.47
2019-04-23T05:23:23.513Z,21.13
2019-04-23T05:25:40.061Z,21.43
2019-04-23T05:28:14.438Z,19.30
2019-04-23T05:33:17.961Z,20.03
2019-04-23T05:36:06.001Z,19.47
2019-04-23T05:38:38.031Z,17.43
2019-04-23T05:40:59.219Z,17.00
2019-04-23T05:43:19.362Z,17.63
2019-04-23T05:46:16.022Z,23.90
2019-04-23T05:48:25.591Z,19.50
2019-04-23T05:53:27.580Z,19.50
2019-04-23T05:56:01.601Z,16.17
2019-04-23T06:01:49.563Z,17.97
2019-04-23T06:04:10.481Z,17.37
2019-04-23T06:06:45.465Z,16.80
2019-04-23T06:09:12.746Z,16.77
2019-04-23T06:11:45.719Z,17.73
2019-04-23T06:14:13.045Z,17.77
2019-04-23T06:19:14.302Z,16.73
2019-04-23T06:21:54.986Z,16.83
2019-04-23T06:26:45.816Z,17.37
2019-04-23T06:29:20.430Z,16.53
2019-04-23T06:31:50.712Z,19.40
2019-04-23T06:34:21.657Z,17.63
2019-04-23T06:36:51.429Z,15.27
2019-04-23T06:39:26.002Z,18.30
2019-04-23T06:41:55.147Z,15.63
2019-04-23T06:44:25.613Z,19.77
2019-04-23T06:47:05.729Z,17.80
2019-04-23T06:49:30.474Z,14.83
2019-04-23T06:52:11.858Z,20.70
2019-04-23T06:54:36.118Z,17.73
2019-04-23T06:57:14.098Z,15.80
2019-04-23T06:59:32.352Z,20.47
2019-04-23T07:02:14.995Z,12.73
2019-04-23T07:04:41.021Z,12.70
2019-04-23T07:07:31.511Z,29.27
2019-04-23T07:09:35.239Z,17.97
2019-04-23T07:12:08.677Z,13.33
2019-04-23T07:14:51.445Z,16.57
2019-04-23T07:17:11.336Z,15.20
2019-04-23T07:19:42.238Z,13.90
2019-04-23T07:22:16.396Z,14.23
2019-04-23T07:24:47.617Z,13.93
2019-04-23T07:27:19.090Z,13.80
2019-04-23T07:29:56.829Z,19.33
2019-04-23T07:32:15.194Z,13.83
2019-04-23T07:35:00.915Z,14.07
2019-04-23T07:37:24.066Z,14.17
2019-04-23T07:40:17.724Z,14.50
2019-04-23T07:42:55.085Z,10.90
2019-04-23T07:45:24.039Z,13.93
2019-04-23T07:48:10.881Z,15.73
2019-04-23T08:05:43.714Z,15.07
2019-04-23T08:08:15.135Z,13.57
2019-04-23T08:11:14.391Z,19.83
2019-04-23T08:13:32.339Z,10.45
2019-04-23T08:15:55.102Z,13.80
2019-04-23T08:18:29.942Z,13.73
2019-04-23T08:20:55.641Z,15.33
2019-04-23T08:23:50.708Z,16.93
2019-04-23T08:26:34.784Z,12.28
2019-04-23T08:29:12.303Z,11.43
2019-04-23T08:31:43.911Z,17.32
2019-04-23T08:36:50.109Z,17.17
2019-04-23T08:39:18.279Z,17.57
2019-04-23T08:42:09.512Z,10.43
2019-04-23T08:44:27.300Z,12.87
2019-04-23T08:47:02.662Z,15.80
2019-04-23T08:49:47.019Z,12.95
2019-04-23T08:52:14.750Z,17.00
2019-04-23T08:54:49.835Z,18.97
2019-04-23T08:57:17.146Z,14.18
2019-04-23T09:02:24.001Z,15.70
2019-04-23T09:04:49.968Z,14.77
2019-04-23T09:09:53.714Z,12.47
2019-04-23T09:14:52.422Z,13.50
2019-04-23T09:20:07.117Z,20.03
2019-04-23T09:24:57.455Z,17.30
2019-04-23T09:27:31.202Z,16.77
2019-04-23T09:35:15.025Z,15.47
2019-04-23T09:40:28.532Z,12.17
2019-04-23T09:43:00.535Z,13.67
2019-04-23T09:45:51.567Z,15.60
2019-04-23T09:48:29.897Z,14.07
2019-04-23T09:50:51.736Z,13.17
2019-04-23T09:55:41.868Z,16.00
2019-04-23T09:58:15.462Z,12.10
2019-04-23T10:00:54.493Z,22.40
2019-04-23T10:03:16.657Z,14.27
2019-04-23T10:05:43.714Z,11.15
2019-04-23T10:08:15.328Z,17.52
2019-04-23T10:10:34.384Z,24.87
2019-04-23T10:13:04.348Z,15.30
2019-04-23T10:15:39.039Z,23.65
2019-04-23T10:18:05.080Z,19.87
2019-04-23T10:20:36.296Z,14.33
2019-04-23T10:23:06.211Z,12.50
2019-04-23T10:25:36.096Z,17.98
2019-04-23T10:28:11.374Z,15.70
2019-04-23T10:30:42.617Z,23.60
2019-04-23T10:33:13.832Z,16.52
2019-04-23T10:35:53.124Z,16.10
2019-04-23T10:38:18.635Z,22.15
2019-04-23T10:40:50.119Z,22.35
2019-04-23T10:43:17.572Z,18.32
2019-04-23T10:46:08.023Z,15.60
2019-04-23T10:49:04.535Z,28.25
2019-04-23T10:51:40.968Z,16.90
2019-04-23T10:54:24.303Z,16.70
2019-04-23T10:59:21.531Z,16.23
2019-04-23T11:01:53.043Z,19.40
2019-04-23T11:04:34.959Z,28.10
2019-04-23T11:06:50.365Z,17.57
2019-04-23T11:09:38.637Z,42.53
2019-04-23T11:12:01.477Z,25.25
2019-04-23T11:14:30.936Z,21.00
2019-04-23T11:17:07.132Z,25.10
2019-04-23T11:19:39.974Z,30.92
2019-04-23T11:22:24.775Z,21.68
2019-04-23T11:24:54.862Z,20.87
2019-04-23T11:27:05.431Z,20.27
2019-04-23T11:35:03.250Z,18.07
2019-04-23T11:37:24.979Z,20.70
2019-04-23T11:39:55.726Z,22.20
2019-04-23T11:44:49.880Z,23.73
2019-04-23T11:47:32.728Z,20.83
2019-04-23T11:49:53.486Z,26.90
2019-04-23T11:52:34.495Z,30.77
2019-04-23T11:54:53.057Z,20.20
2019-04-23T11:57:40.803Z,17.07
2019-04-23T11:59:53.364Z,20.27
2019-04-23T12:02:46.671Z,18.43
2019-04-23T12:05:26.844Z,21.57
2019-04-23T12:07:59.125Z,20.20
2019-04-23T12:13:03.222Z,22.07
2019-04-23T12:15:37.607Z,19.80
2019-04-23T12:18:28.694Z,20.93
2019-04-23T12:23:28.121Z,16.97
2019-04-23T12:25:45.824Z,19.53
2019-04-23T12:28:16.528Z,15.53
2019-04-23T12:30:45.143Z,19.97
2019-04-23T12:33:20.751Z,18.70
2019-04-23T12:35:40.425Z,21.07
2019-04-23T12:38:22.071Z,18.27
2019-04-23T12:40:49.264Z,20.53
2019-04-23T12:43:25.685Z,18.37
2019-04-23T12:45:47.372Z,21.07
2019-04-23T12:53:32.217Z,24.23
2019-04-23T12:56:16.961Z,16.57
2019-04-23T12:58:28.973Z,23.23
2019-04-23T13:00:57.945Z,35.60
2019-04-23T13:03:33.689Z,18.73
2019-04-23T13:06:06.483Z,18.87
2019-04-23T13:08:41.472Z,23.37
2019-04-23T13:11:07.685Z,18.67
2019-04-23T13:16:18.068Z,20.30
2019-04-23T13:21:30.095Z,18.50
2019-04-23T13:23:43.860Z,23.33
2019-04-23T13:26:11.766Z,21.30
2019-04-23T13:29:13.552Z,18.53
2019-04-23T13:44:08.503Z,21.90
2019-04-23T13:46:46.652Z,19.93
2019-04-23T13:49:03.192Z,17.37
2019-04-23T13:51:32.706Z,24.37
2019-04-23T13:54:15.781Z,17.97
2019-04-23T13:57:03.997Z,17.90
2019-04-23T13:59:16.256Z,19.47
2019-04-23T14:01:54.738Z,23.10
2019-04-23T14:04:33.107Z,18.13
2019-04-23T14:06:50.622Z,24.63
2019-04-23T14:09:31.465Z,38.47
2019-04-23T14:11:48.908Z,36.40
2019-04-23T14:14:43.731Z,22.57
2019-04-23T14:17:02.588Z,26.40
2019-04-23T14:19:26.066Z,22.97
2019-04-23T14:22:03.337Z,23.20
2019-04-23T14:24:38.121Z,20.97
2019-04-23T14:27:07.325Z,21.67
2019-04-23T14:29:41.453Z,27.37
2019-04-23T14:32:08.792Z,35.27
2019-04-23T14:34:48.391Z,38.47
2019-04-23T14:37:11.877Z,27.80
2019-04-23T14:39:40.742Z,23.20
2019-04-23T14:42:21.391Z,24.17
2019-04-23T14:44:43.765Z,26.37
2019-04-23T14:47:24.410Z,30.93
2019-04-23T14:50:14.993Z,25.20
2019-04-23T14:52:31.020Z,22.97
2019-04-23T14:55:37.913Z,21.50
2019-04-23T14:57:45.449Z,28.40
2019-04-23T15:00:01.879Z,25.27
2019-04-23T15:02:36.334Z,24.57
2019-04-23T15:07:33.843Z,22.60
2019-04-23T15:10:24.506Z,24.40
2019-04-23T15:12:41.782Z,19.17
2019-04-23T15:17:40.136Z,22.23
2019-04-23T15:20:20.007Z,20.10
2019-04-23T15:23:02.734Z,24.87
2019-04-23T15:25:26.381Z,32.17
2019-04-23T15:28:05.878Z,21.80
2019-04-23T15:30:15.704Z,26.63
2019-04-23T15:33:07.670Z,25.80
2019-04-23T15:35:45.900Z,21.67
2019-04-23T15:38:27.222Z,24.63
2019-04-23T15:40:42.088Z,26.57
2019-04-23T15:43:24.853Z,22.10
2019-04-23T15:46:11.632Z,27.87
2019-04-23T15:48:58.053Z,26.20
2019-04-23T15:53:52.231Z,26.67
2019-04-23T15:56:26.867Z,25.97
2019-04-23T15:59:04.304Z,25.73
2019-04-23T16:03:27.475Z,20.80
2019-04-23T16:05:57.419Z,32.03
2019-04-23T16:14:47.899Z,20.43
2019-04-23T16:17:04.148Z,20.63
2019-04-23T16:19:36.674Z,18.23
2019-04-23T16:24:26.658Z,19.37
2019-04-23T16:27:09.329Z,24.87
2019-04-23T16:29:44.459Z,22.47
2019-04-23T16:32:14.820Z,16.57
2019-04-23T16:34:34.080Z,23.53
2019-04-23T16:37:08.208Z,20.43
2019-04-23T16:39:39.460Z,15.00
2019-04-23T16:42:17.163Z,18.10
2019-04-23T16:45:06.335Z,19.70
2019-04-23T16:49:51.089Z,19.23
2019-04-23T16:52:17.732Z,22.10
2019-04-23T17:00:06.686Z,14.97
2019-04-23T17:02:29.675Z,19.43
2019-04-23T17:04:54.408Z,26.03
2019-04-23T17:07:20.431Z,17.00
2019-04-23T17:10:16.077Z,16.13
2019-04-23T17:12:17.549Z,11.80
2019-04-23T17:15:03.344Z,13.87
2019-04-23T17:17:25.001Z,16.17
2019-04-23T17:20:10.138Z,13.03
2019-04-23T17:22:33.924Z,12.20
2019-04-23T17:27:39.068Z,11.40
2019-04-23T17:30:13.163Z,16.07
2019-04-23T17:32:36.197Z,11.83
2019-04-23T17:35:17.828Z,29.03
2019-04-23T17:38:16.679Z,12.73
2019-04-23T17:40:53.650Z,12.33
2019-04-23T17:43:06.329Z,17.07
2019-04-23T17:45:48.998Z,13.47
2019-04-23T17:48:34.991Z,12.63
2019-04-23T17:53:59.886Z,10.97
2019-04-23T17:59:22.892Z,11.13
2019-04-23T18:02:30.457Z,11.60
2019-04-23T18:04:45.251Z,13.33
2019-04-23T18:07:19.280Z,14.73
2019-04-23T18:09:45.584Z,13.73
2019-04-23T18:12:25.463Z,11.37
2019-04-23T18:14:42.208Z,12.67
2019-04-23T18:17:24.260Z,11.73
2019-04-23T18:20:12.447Z,12.03
2019-04-23T18:25:17.084Z,16.07
2019-04-23T18:27:48.319Z,10.67
2019-04-23T18:35:29.835Z,11.67
2019-04-23T18:40:54.713Z,17.03
2019-04-23T18:43:20.171Z,9.20
2019-04-23T18:45:46.781Z,11.77
2019-04-23T18:56:12.966Z,8.53
2019-04-23T18:58:52.190Z,10.33
2019-04-23T19:03:59.175Z,7.93
2019-04-23T19:09:13.976Z,9.27
2019-04-23T19:11:58.175Z,12.70
2019-04-23T19:14:32.182Z,9.10
2019-04-23T19:17:26.227Z,7.83
2019-04-23T19:19:29.658Z,6.80
2019-04-23T19:27:10.829Z,7.73
2019-04-23T19:29:39.603Z,8.10
2019-04-23T19:37:05.734Z,6.10
2019-04-23T19:39:38.447Z,5.83
2019-04-23T19:42:15.392Z,7.90
2019-04-23T19:44:43.887Z,7.03
2019-04-23T19:49:45.334Z,6.90
2019-04-23T19:52:18.757Z,6.40
2019-04-23T19:54:55.331Z,7.33
2019-04-23T19:57:19.915Z,6.37
2019-04-23T19:59:51.120Z,6.47
2019-04-23T20:02:33.861Z,6.70
2019-04-23T20:05:05.679Z,7.10
2019-04-23T20:12:42.868Z,8.13
2019-04-23T20:14:56.502Z,6.90
2019-04-23T20:18:34.038Z,7.47
2019-04-23T20:19:56.764Z,7.73
2019-04-23T20:22:42.187Z,7.87
2019-04-23T20:25:30.074Z,9.63
2019-04-23T20:27:33.723Z,9.67
2019-04-23T20:35:27.475Z,8.50
2019-04-23T20:40:45.414Z,8.93
2019-04-23T20:42:58.744Z,9.43
2019-04-23T20:45:39.628Z,11.33
2019-04-23T20:48:08.871Z,10.00
2019-04-23T20:50:39.765Z,8.97
2019-04-23T20:53:09.222Z,9.73
2019-04-23T20:58:14.153Z,10.80
2019-04-23T21:00:56.510Z,9.77
2019-04-23T21:03:37.588Z,13.40
2019-04-23T21:05:50.549Z,12.20
2019-04-23T21:08:50.794Z,10.93
2019-04-23T21:10:51.009Z,10.27
2019-04-23T21:13:43.503Z,11.20
2019-04-23T21:16:15.295Z,13.23
2019-04-23T21:20:56.221Z,10.97
2019-04-23T21:23:36.065Z,10.67
2019-04-23T21:26:00.166Z,10.90
2019-04-23T21:33:56.898Z,12.57
2019-04-23T21:36:18.827Z,15.27
2019-04-23T21:41:52.571Z,13.87
2019-04-23T21:46:47.990Z,13.97
2019-04-23T21:52:02.583Z,14.20
2019-04-23T21:54:23.156Z,16.57
2019-04-23T21:56:48.599Z,13.97
2019-04-23T21:59:10.115Z,15.10
2019-04-23T22:06:56.052Z,15.97
2019-04-23T22:09:31.617Z,20.37
2019-04-23T22:19:31.783Z,17.57
2019-04-23T22:22:22.165Z,19.40
2019-04-23T22:24:32.183Z,20.67
2019-04-23T22:27:05.872Z,22.10
2019-04-23T22:29:51.947Z,20.80
2019-04-23T22:32:08.321Z,21.67
2019-04-23T22:39:45.807Z,20.47
2019-04-23T22:42:36.327Z,20.50
2019-04-23T22:47:13.585Z,23.27
2019-04-23T22:49:53.208Z,22.50
2019-04-23T22:52:23.094Z,21.63
2019-04-23T22:57:16.990Z,23.47
2019-04-23T23:00:12.979Z,22.33
2019-04-23T23:07:50.725Z,23.83
2019-04-23T23:10:12.869Z,23.30
2019-04-23T23:12:51.359Z,25.00
2019-04-23T23:15:19.072Z,25.70
2019-04-23T23:17:50.899Z,25.37
2019-04-23T23:20:23.919Z,25.83
2019-04-23T23:23:07.354Z,24.37
2019-04-23T23:27:53.719Z,29.50
2019-04-23T23:30:19.500Z,27.60
2019-04-23T23:35:21.864Z,26.77
2019-04-23T23:37:49.937Z,30.43
2019-04-23T23:40:38.667Z,26.63
2019-04-23T23:43:08.714Z,27.23
2019-04-23T23:45:31.569Z,28.73
2019-04-23T23:47:59.391Z,29.23
2019-04-23T23:53:05.925Z,28.30
2019-04-23T23:55:33.576Z,28.00
2019-04-23T23:58:16.200Z,30.63
