createdAt,value
2023-04-02T00:00:28.105Z,17.20
2023-04-02T00:03:16.219Z,15.10
2023-04-02T00:05:55.147Z,16.00
2023-04-02T00:08:23.732Z,15.80
2023-04-02T00:10:51.484Z,13.50
2023-04-02T00:13:19.145Z,18.00
2023-04-02T00:15:46.830Z,12.20
2023-04-02T00:18:14.605Z,13.60
2023-04-02T00:20:42.335Z,14.10
2023-04-02T00:23:09.997Z,16.60
2023-04-02T00:25:43.078Z,12.10
2023-04-02T00:28:10.850Z,13.40
2023-04-02T00:30:38.513Z,15.20
2023-04-02T00:33:06.427Z,13.50
2023-04-02T00:35:34.497Z,15.10
2023-04-02T00:38:02.522Z,14.30
2023-04-02T00:40:30.186Z,15.60
2023-04-02T00:42:57.845Z,15.70
2023-04-02T00:45:25.516Z,17.00
2023-04-02T00:47:53.318Z,13.10
2023-04-02T00:50:21.141Z,13.00
2023-04-02T00:52:48.802Z,12.60
2023-04-02T00:55:16.473Z,12.70
2023-04-02T00:57:45.279Z,17.80
2023-04-02T01:00:13.327Z,16.20
2023-04-02T01:02:41.667Z,13.10
2023-04-02T01:05:11.514Z,15.10
2023-04-02T01:07:39.581Z,13.00
2023-04-02T01:10:07.763Z,14.30
2023-04-02T01:12:35.738Z,14.50
2023-04-02T01:15:04.005Z,18.10
2023-04-02T01:17:32.725Z,13.40
2023-04-02T01:20:01.171Z,15.90
2023-04-02T01:22:35.338Z,13.40
2023-04-02T01:25:04.564Z,13.80
2023-04-02T01:27:32.238Z,13.80
2023-04-02T01:30:00.003Z,17.30
2023-04-02T01:32:27.847Z,13.20
2023-04-02T01:34:55.643Z,14.00
2023-04-02T01:37:23.517Z,13.70
2023-04-02T01:39:51.471Z,10.70
2023-04-02T01:42:19.233Z,12.00
2023-04-02T01:44:46.996Z,10.40
2023-04-02T01:47:14.660Z,11.40
2023-04-02T01:49:42.837Z,13.40
2023-04-02T01:52:10.496Z,13.10
2023-04-02T01:54:38.258Z,10.90
2023-04-02T01:57:06.195Z,11.90
2023-04-02T01:59:33.904Z,10.00
2023-04-02T02:02:01.717Z,12.50
2023-04-02T02:04:29.618Z,11.10
2023-04-02T02:06:58.931Z,15.50
2023-04-02T02:09:26.786Z,12.90
2023-04-02T02:11:54.449Z,13.80
2023-04-02T02:14:22.236Z,13.30
2023-04-02T02:16:50.024Z,11.20
2023-04-02T02:19:17.954Z,10.30
2023-04-02T02:21:45.813Z,10.80
2023-04-02T02:24:13.476Z,10.20
2023-04-02T02:26:41.448Z,8.00
2023-04-02T02:29:09.106Z,11.30
2023-04-02T02:31:37.112Z,12.20
2023-04-02T02:34:05.052Z,9.80
2023-04-02T02:36:33.726Z,10.70
2023-04-02T02:39:01.510Z,11.90
2023-04-02T02:41:29.156Z,15.20
2023-04-02T02:43:56.821Z,16.40
2023-04-02T02:46:24.511Z,18.00
2023-04-02T02:48:52.342Z,21.50
2023-04-02T02:51:20.015Z,17.40
2023-04-02T02:53:47.767Z,13.10
2023-04-02T02:56:15.741Z,10.40
2023-04-02T02:58:43.397Z,9.60
2023-04-02T03:01:11.711Z,11.20
2023-04-02T03:03:40.657Z,9.30
2023-04-02T03:06:09.250Z,10.10
2023-04-02T03:08:37.321Z,10.90
2023-04-02T03:11:04.982Z,9.70
2023-04-02T03:13:35.740Z,7.30
2023-04-02T03:16:03.833Z,9.70
2023-04-02T03:18:31.659Z,8.70
2023-04-02T03:20:59.315Z,6.60
2023-04-02T03:23:26.975Z,9.70
2023-04-02T03:25:54.645Z,9.70
2023-04-02T03:28:22.301Z,9.70
2023-04-02T03:30:50.066Z,8.80
2023-04-02T03:33:17.739Z,8.00
2023-04-02T03:35:45.522Z,8.80
2023-04-02T03:38:13.256Z,8.00
2023-04-02T03:40:41.031Z,11.40
2023-04-02T03:43:08.890Z,8.00
2023-04-02T03:45:37.307Z,10.30
2023-04-02T03:48:05.203Z,9.10
2023-04-02T03:50:33.017Z,8.70
2023-04-02T03:53:00.765Z,8.30
2023-04-02T03:55:29.052Z,8.60
2023-04-02T03:57:56.701Z,11.30
2023-04-02T04:00:24.379Z,7.90
2023-04-02T04:02:53.501Z,7.30
2023-04-02T04:05:21.323Z,12.30
2023-04-02T04:07:49.293Z,9.80
2023-04-02T04:10:17.056Z,9.10
2023-04-02T04:12:44.721Z,9.20
2023-04-02T04:15:12.380Z,9.90
2023-04-02T04:17:40.053Z,8.50
2023-04-02T04:20:08.729Z,8.90
2023-04-02T04:22:36.421Z,10.20
2023-04-02T04:25:04.157Z,7.50
2023-04-02T04:27:34.895Z,7.70
2023-04-02T04:30:06.123Z,9.60
2023-04-02T04:32:34.274Z,9.40
2023-04-02T04:35:03.225Z,9.40
2023-04-02T04:37:33.843Z,8.60
2023-04-02T04:40:01.697Z,9.50
2023-04-02T04:42:29.485Z,11.10
2023-04-02T04:44:57.223Z,8.60
2023-04-02T04:47:25.218Z,8.20
2023-04-02T04:49:53.477Z,8.20
2023-04-02T04:52:21.233Z,10.40
2023-04-02T04:54:48.899Z,9.10
2023-04-02T04:57:16.536Z,11.00
2023-04-02T04:59:44.543Z,8.60
2023-04-02T05:02:12.185Z,9.50
2023-04-02T05:04:40.446Z,9.60
2023-04-02T05:07:08.494Z,12.00
2023-04-02T05:09:36.398Z,8.80
2023-04-02T05:12:04.276Z,6.80
2023-04-02T05:14:32.134Z,9.40
2023-04-02T05:16:59.797Z,12.60
2023-04-02T05:19:27.486Z,7.20
2023-04-02T05:21:55.218Z,8.10
2023-04-02T05:24:22.879Z,11.70
2023-04-02T05:26:50.747Z,7.50
2023-04-02T05:29:18.409Z,8.40
2023-04-02T05:31:46.804Z,9.30
2023-04-02T05:34:14.883Z,8.30
2023-04-02T05:36:42.730Z,8.80
2023-04-02T05:39:10.388Z,7.90
2023-04-02T05:41:38.580Z,9.50
2023-04-02T05:44:06.328Z,8.60
2023-04-02T05:46:34.201Z,7.50
2023-04-02T05:49:02.062Z,9.60
2023-04-02T05:51:29.729Z,10.40
2023-04-02T05:53:57.394Z,7.30
2023-04-02T05:56:25.064Z,8.60
2023-04-02T05:58:54.969Z,8.20
2023-04-02T06:01:25.323Z,7.70
2023-04-02T06:03:53.079Z,8.20
2023-04-02T06:06:21.128Z,5.60
2023-04-02T06:08:48.881Z,6.50
2023-04-02T06:11:16.490Z,5.90
2023-04-02T06:13:44.211Z,5.50
2023-04-02T06:16:12.002Z,5.30
2023-04-02T06:18:39.734Z,6.20
2023-04-02T06:21:07.496Z,5.80
2023-04-02T06:23:37.592Z,7.00
2023-04-02T06:26:08.866Z,7.00
2023-04-02T06:28:36.524Z,7.40
2023-04-02T06:31:04.336Z,6.20
2023-04-02T06:33:32.055Z,6.10
2023-04-02T06:35:59.979Z,6.60
2023-04-02T06:38:27.786Z,6.10
2023-04-02T06:40:58.256Z,5.90
2023-04-02T06:43:27.107Z,5.80
2023-04-02T06:45:54.803Z,9.60
2023-04-02T06:48:22.471Z,7.80
2023-04-02T06:50:50.199Z,7.60
2023-04-02T06:53:17.959Z,8.50
2023-04-02T06:55:45.629Z,4.60
2023-04-02T06:58:13.293Z,5.00
2023-04-02T07:00:41.161Z,9.40
2023-04-02T07:03:08.962Z,6.40
2023-04-02T07:05:37.138Z,5.60
2023-04-02T07:08:05.153Z,6.30
2023-04-02T07:10:32.814Z,7.10
2023-04-02T07:13:02.774Z,7.40
2023-04-02T07:15:30.598Z,6.60
2023-04-02T07:17:59.441Z,7.30
2023-04-02T07:20:27.459Z,6.30
2023-04-02T07:22:55.156Z,7.20
2023-04-02T07:25:22.877Z,9.20
2023-04-02T07:27:50.857Z,5.10
2023-04-02T07:30:18.629Z,9.00
2023-04-02T07:32:46.597Z,6.20
2023-04-02T07:35:14.343Z,7.30
2023-04-02T07:37:42.107Z,12.70
2023-04-02T07:40:09.879Z,12.60
2023-04-02T07:42:37.944Z,7.60
2023-04-02T07:45:06.176Z,5.50
2023-04-02T07:47:34.096Z,7.20
2023-04-02T07:50:01.858Z,6.80
2023-04-02T07:52:29.615Z,9.10
2023-04-02T07:54:57.381Z,4.60
2023-04-02T07:57:25.110Z,3.20
2023-04-02T07:59:55.779Z,5.00
2023-04-02T08:02:23.656Z,3.20
2023-04-02T08:04:53.565Z,3.60
2023-04-02T08:07:22.156Z,8.30
2023-04-02T08:09:49.912Z,3.20
2023-04-02T08:12:17.567Z,4.10
2023-04-02T08:14:45.228Z,2.70
2023-04-02T08:17:12.896Z,3.70
2023-04-02T08:19:52.014Z,3.10
2023-04-02T08:22:22.344Z,2.50
2023-04-02T08:24:50.019Z,2.80
2023-04-02T08:27:17.875Z,2.90
2023-04-02T08:29:45.740Z,5.10
2023-04-02T08:32:13.415Z,4.10
2023-04-02T08:34:41.374Z,4.70
2023-04-02T08:37:09.033Z,3.40
2023-04-02T08:39:36.693Z,4.20
2023-04-02T08:42:04.561Z,4.90
2023-04-02T08:44:32.590Z,2.40
2023-04-02T08:47:01.794Z,3.40
2023-04-02T08:49:29.695Z,2.90
2023-04-02T08:51:57.468Z,3.40
2023-04-02T08:54:25.429Z,4.20
2023-04-02T08:56:53.246Z,3.40
2023-04-02T08:59:20.977Z,4.70
2023-04-02T09:01:48.734Z,3.70
2023-04-02T09:04:16.591Z,5.50
2023-04-02T09:06:44.344Z,5.10
2023-04-02T09:09:12.118Z,4.10
2023-04-02T09:11:39.779Z,4.50
2023-04-02T09:14:07.539Z,4.00
2023-04-02T09:16:35.302Z,3.30
2023-04-02T09:19:02.963Z,3.30
2023-04-02T09:21:30.629Z,4.00
2023-04-02T09:23:58.401Z,4.70
2023-04-02T09:26:27.393Z,6.70
2023-04-02T09:28:55.048Z,3.60
2023-04-02T09:31:22.781Z,6.00
2023-04-02T09:33:50.960Z,23.80
2023-04-02T09:36:18.732Z,5.70
2023-04-02T09:38:46.520Z,5.70
2023-04-02T09:41:14.192Z,5.90
2023-04-02T09:43:41.945Z,7.00
2023-04-02T09:46:09.845Z,6.40
2023-04-02T09:48:39.544Z,5.80
2023-04-02T09:51:07.383Z,5.90
2023-04-02T09:53:35.049Z,5.90
2023-04-02T09:56:02.714Z,7.00
2023-04-02T09:58:30.469Z,8.80
2023-04-02T10:00:58.156Z,8.60
2023-04-02T10:03:26.402Z,7.00
2023-04-02T10:05:54.068Z,7.90
2023-04-02T10:08:21.937Z,7.10
2023-04-02T10:10:49.804Z,7.40
2023-04-02T10:13:17.459Z,7.80
2023-04-02T10:15:45.122Z,6.70
2023-04-02T10:18:12.819Z,7.20
2023-04-02T10:20:50.459Z,7.10
2023-04-02T10:23:18.554Z,6.00
2023-04-02T10:25:46.210Z,7.10
2023-04-02T10:28:13.990Z,7.10
2023-04-02T10:30:42.516Z,7.40
2023-04-02T10:33:10.364Z,7.30
2023-04-02T10:35:38.403Z,6.30
2023-04-02T10:38:07.499Z,8.40
2023-04-02T10:40:35.361Z,7.50
2023-04-02T10:43:03.535Z,7.10
2023-04-02T10:45:31.712Z,6.90
2023-04-02T10:47:59.494Z,7.20
2023-04-02T10:50:28.259Z,8.70
2023-04-02T10:52:56.596Z,10.40
2023-04-02T10:55:24.505Z,8.90
2023-04-02T10:57:52.175Z,8.00
2023-04-02T11:00:19.937Z,8.60
2023-04-02T11:02:47.838Z,9.20
2023-04-02T11:05:15.870Z,9.00
2023-04-02T11:07:43.944Z,8.80
2023-04-02T11:10:11.917Z,6.80
2023-04-02T11:12:41.685Z,11.20
2023-04-02T11:15:09.790Z,11.60
2023-04-02T11:17:37.977Z,7.80
2023-04-02T11:20:06.241Z,11.10
2023-04-02T11:22:34.519Z,9.60
2023-04-02T11:25:02.182Z,14.10
2023-04-02T11:27:30.156Z,10.60
2023-04-02T11:29:58.637Z,42.20
2023-04-02T11:32:27.764Z,15.00
2023-04-02T11:35:05.187Z,22.60
2023-04-02T11:37:34.009Z,18.70
2023-04-02T11:40:01.786Z,19.40
2023-04-02T11:42:32.045Z,12.00
2023-04-02T11:45:00.062Z,13.00
2023-04-02T11:47:27.963Z,13.80
2023-04-02T11:49:56.342Z,10.80
2023-04-02T11:52:24.579Z,12.80
2023-04-02T11:54:52.360Z,18.70
2023-04-02T11:57:21.587Z,14.70
2023-04-02T11:59:49.613Z,19.00
2023-04-02T12:02:17.512Z,15.10
2023-04-02T12:04:45.679Z,12.40
2023-04-02T12:07:13.416Z,15.80
2023-04-02T12:09:41.496Z,11.20
2023-04-02T12:12:09.353Z,17.20
2023-04-02T12:14:37.093Z,11.90
2023-04-02T12:17:06.272Z,10.30
2023-04-02T12:19:35.715Z,12.30
2023-04-02T12:22:03.391Z,12.90
2023-04-02T12:24:31.656Z,13.40
2023-04-02T12:26:59.418Z,15.20
2023-04-02T12:29:27.298Z,16.70
2023-04-02T12:31:55.049Z,10.40
2023-04-02T12:34:22.827Z,12.60
2023-04-02T12:36:51.600Z,11.40
2023-04-02T12:39:19.469Z,9.20
2023-04-02T12:41:47.640Z,11.10
2023-04-02T12:44:18.578Z,16.80
2023-04-02T12:46:46.247Z,15.90
2023-04-02T12:49:13.907Z,10.90
2023-04-02T12:51:41.671Z,9.50
2023-04-02T12:54:09.432Z,11.10
2023-04-02T12:56:37.296Z,9.80
2023-04-02T12:59:05.069Z,11.90
2023-04-02T13:01:34.191Z,10.80
2023-04-02T13:04:02.058Z,16.20
2023-04-02T13:06:31.046Z,10.70
2023-04-02T13:08:58.709Z,9.10
2023-04-02T13:11:26.852Z,7.60
2023-04-02T13:13:54.618Z,7.10
2023-04-02T13:16:22.454Z,5.00
2023-04-02T13:18:50.258Z,16.00
2023-04-02T13:21:19.342Z,8.10
2023-04-02T13:23:47.020Z,11.70
2023-04-02T13:26:14.875Z,15.10
2023-04-02T13:28:42.535Z,12.10
2023-04-02T13:31:10.196Z,18.80
2023-04-02T13:33:37.960Z,9.50
2023-04-02T13:36:06.114Z,9.20
2023-04-02T13:38:33.801Z,10.80
2023-04-02T13:41:01.667Z,7.30
2023-04-02T13:43:29.326Z,5.60
2023-04-02T13:45:57.870Z,4.50
2023-04-02T13:48:28.845Z,5.00
2023-04-02T13:50:56.622Z,6.00
2023-04-02T13:53:24.371Z,6.10
2023-04-02T13:55:52.867Z,7.20
2023-04-02T13:58:20.634Z,4.70
2023-04-02T14:00:48.422Z,5.30
2023-04-02T14:03:16.761Z,6.00
2023-04-02T14:05:44.425Z,3.70
2023-04-02T14:08:12.084Z,4.40
2023-04-02T14:10:39.753Z,4.50
2023-04-02T14:13:07.510Z,2.80
2023-04-02T14:15:35.367Z,15.90
2023-04-02T14:18:03.448Z,5.50
2023-04-02T14:20:31.334Z,4.90
2023-04-02T14:22:59.089Z,4.00
2023-04-02T14:25:26.744Z,3.40
2023-04-02T14:27:54.509Z,3.90
2023-04-02T14:30:22.168Z,3.30
2023-04-02T14:32:49.901Z,4.20
2023-04-02T14:35:17.694Z,3.70
2023-04-02T14:37:45.663Z,4.40
2023-04-02T14:40:13.325Z,3.50
2023-04-02T14:42:41.192Z,3.30
2023-04-02T14:45:08.851Z,5.30
2023-04-02T14:47:36.842Z,3.70
2023-04-02T14:50:04.685Z,5.80
2023-04-02T14:52:32.347Z,7.70
2023-04-02T14:55:00.009Z,8.70
2023-04-02T14:57:27.957Z,12.30
2023-04-02T14:59:55.946Z,4.40
2023-04-02T15:02:23.667Z,10.90
2023-04-02T15:04:51.577Z,8.60
2023-04-02T15:07:19.865Z,4.90
2023-04-02T15:09:47.616Z,4.90
2023-04-02T15:12:15.584Z,4.70
2023-04-02T15:14:43.219Z,4.40
2023-04-02T15:17:10.909Z,6.10
2023-04-02T15:19:38.678Z,6.60
2023-04-02T15:22:09.111Z,6.10
2023-04-02T15:24:37.375Z,7.10
2023-04-02T15:27:09.342Z,6.60
2023-04-02T15:29:39.771Z,4.80
2023-04-02T15:32:07.424Z,6.00
2023-04-02T15:34:35.084Z,7.20
2023-04-02T15:37:02.852Z,7.50
2023-04-02T15:39:30.932Z,11.40
2023-04-02T15:41:58.687Z,8.60
2023-04-02T15:44:26.349Z,9.50
2023-04-02T15:46:55.652Z,7.10
2023-04-02T15:49:23.513Z,6.50
2023-04-02T15:51:51.176Z,6.00
2023-04-02T15:54:18.843Z,5.60
2023-04-02T15:56:46.503Z,8.90
2023-04-02T15:59:14.164Z,8.00
2023-04-02T16:01:42.027Z,14.90
2023-04-02T16:04:09.745Z,11.40
2023-04-02T16:06:37.564Z,10.10
2023-04-02T16:09:05.223Z,10.60
2023-04-02T16:11:33.815Z,11.10
2023-04-02T16:14:01.977Z,15.30
2023-04-02T16:16:29.803Z,8.40
2023-04-02T16:18:57.816Z,11.00
2023-04-02T16:21:25.885Z,7.90
2023-04-02T16:23:53.788Z,12.10
2023-04-02T16:26:22.131Z,8.60
2023-04-02T16:28:50.134Z,9.80
2023-04-02T16:31:17.990Z,8.50
2023-04-02T16:33:45.831Z,12.20
2023-04-02T16:36:13.518Z,10.60
2023-04-02T16:38:41.259Z,11.20
2023-04-02T16:41:09.296Z,14.00
2023-04-02T16:43:37.142Z,10.60
2023-04-02T16:46:05.061Z,11.30
2023-04-02T16:48:33.870Z,8.80
2023-04-02T16:51:01.615Z,8.10
2023-04-02T16:53:29.379Z,8.50
2023-04-02T16:55:57.042Z,6.90
2023-04-02T16:58:24.805Z,5.80
2023-04-02T17:00:52.570Z,9.20
2023-04-02T17:03:20.505Z,8.20
2023-04-02T17:05:48.407Z,11.80
2023-04-02T17:08:16.170Z,8.00
2023-04-02T17:10:43.830Z,8.30
2023-04-02T17:13:12.102Z,9.40
2023-04-02T17:15:39.994Z,8.80
2023-04-02T17:18:07.730Z,8.20
2023-04-02T17:20:35.574Z,21.40
2023-04-02T17:23:04.735Z,10.20
2023-04-02T17:25:34.084Z,14.30
2023-04-02T17:28:01.758Z,10.30
2023-04-02T17:30:29.419Z,6.70
2023-04-02T17:32:57.131Z,6.70
2023-04-02T17:35:25.170Z,13.60
2023-04-02T17:37:53.049Z,10.20
2023-04-02T17:40:20.888Z,36.40
2023-04-02T17:42:48.653Z,14.40
2023-04-02T17:45:16.416Z,13.40
2023-04-02T17:47:44.211Z,11.00
2023-04-02T17:50:11.958Z,10.60
2023-04-02T17:52:39.721Z,12.90
2023-04-02T17:55:07.482Z,10.30
2023-04-02T17:57:35.248Z,11.80
2023-04-02T18:00:03.833Z,8.80
2023-04-02T18:02:31.660Z,13.80
2023-04-02T18:04:59.553Z,8.10
2023-04-02T18:07:27.215Z,15.60
2023-04-02T18:09:54.875Z,7.60
2023-04-02T18:12:22.555Z,8.50
2023-04-02T18:14:51.027Z,9.20
2023-04-02T18:17:18.807Z,13.30
2023-04-02T18:19:46.548Z,12.40
2023-04-02T18:22:14.214Z,9.30
2023-04-02T18:24:42.816Z,9.10
2023-04-02T18:27:10.557Z,9.80
2023-04-02T18:29:38.331Z,11.10
2023-04-02T18:32:06.083Z,13.70
2023-04-02T18:34:33.753Z,8.90
2023-04-02T18:37:01.509Z,16.10
2023-04-02T18:39:30.334Z,14.40
2023-04-02T18:41:58.876Z,9.70
2023-04-02T18:44:26.540Z,12.20
2023-04-02T18:46:54.315Z,13.60
2023-04-02T18:49:22.175Z,11.30
2023-04-02T18:51:49.832Z,9.10
2023-04-02T18:54:17.488Z,10.40
2023-04-02T18:56:45.153Z,14.70
2023-04-02T18:59:12.822Z,9.90
2023-04-02T19:04:08.612Z,12.40
2023-04-02T19:06:36.936Z,11.30
2023-04-02T19:09:05.314Z,9.80
2023-04-02T19:11:33.072Z,8.90
2023-04-02T19:14:01.481Z,10.70
2023-04-02T19:16:29.291Z,10.70
2023-04-02T19:18:57.376Z,9.10
2023-04-02T19:21:25.049Z,9.00
2023-04-02T19:23:52.814Z,9.20
2023-04-02T19:26:22.216Z,11.00
2023-04-02T19:28:50.287Z,7.30
2023-04-02T19:31:18.133Z,9.20
2023-04-02T19:33:46.041Z,11.10
2023-04-02T19:36:13.824Z,8.40
2023-04-02T19:38:41.661Z,9.80
2023-04-02T19:41:09.322Z,9.90
2023-04-02T19:43:36.971Z,110.40
2023-04-02T19:46:04.638Z,125.20
2023-04-02T19:48:32.405Z,35.80
2023-04-02T19:51:00.171Z,23.00
2023-04-02T19:53:27.926Z,22.60
2023-04-02T19:55:57.633Z,13.90
2023-04-02T19:58:25.300Z,13.20
2023-04-02T20:00:53.074Z,11.40
2023-04-02T20:03:20.724Z,20.90
2023-04-02T20:05:48.395Z,19.60
2023-04-02T20:08:16.257Z,11.90
2023-04-02T20:10:43.913Z,18.60
2023-04-02T20:13:11.781Z,21.80
2023-04-02T20:15:39.453Z,13.70
2023-04-02T20:18:07.231Z,22.90
2023-04-02T20:20:35.286Z,13.70
2023-04-02T20:23:03.458Z,23.80
2023-04-02T20:25:31.219Z,16.50
2023-04-02T20:28:01.038Z,22.60
2023-04-02T20:30:28.697Z,19.30
2023-04-02T20:32:56.628Z,16.10
2023-04-02T20:35:24.494Z,17.50
2023-04-02T20:37:52.299Z,32.20
2023-04-02T20:40:20.065Z,21.10
2023-04-02T20:42:47.825Z,13.10
2023-04-02T20:45:16.100Z,17.40
2023-04-02T20:47:43.791Z,13.10
2023-04-02T20:50:11.633Z,23.90
2023-04-02T20:52:39.393Z,16.50
2023-04-02T20:55:07.068Z,23.80
2023-04-02T20:57:34.783Z,24.70
2023-04-02T21:00:05.343Z,17.70
2023-04-02T21:02:33.030Z,25.70
2023-04-02T21:05:00.893Z,25.90
2023-04-02T21:07:28.746Z,21.00
2023-04-02T21:09:56.618Z,15.30
2023-04-02T21:12:25.194Z,14.30
2023-04-02T21:14:57.866Z,17.00
2023-04-02T21:17:26.265Z,11.30
2023-04-02T21:19:54.015Z,10.00
2023-04-02T21:22:21.776Z,9.10
2023-04-02T21:24:49.541Z,9.80
2023-04-02T21:27:17.509Z,8.90
2023-04-02T21:29:45.268Z,9.30
2023-04-02T21:32:21.278Z,7.50
2023-04-02T21:34:49.606Z,7.30
2023-04-02T21:37:17.265Z,8.40
2023-04-02T21:39:44.925Z,8.10
2023-04-02T21:42:14.121Z,8.10
2023-04-02T21:44:41.886Z,8.70
2023-04-02T21:47:09.688Z,12.20
2023-04-02T21:49:37.516Z,8.20
2023-04-02T21:52:05.176Z,7.40
2023-04-02T21:54:32.962Z,10.30
2023-04-02T21:57:00.826Z,8.30
2023-04-02T21:59:28.574Z,6.60
2023-04-02T22:01:56.363Z,8.80
2023-04-02T22:04:24.172Z,6.60
2023-04-02T22:06:52.384Z,7.70
2023-04-02T22:09:20.047Z,8.30
2023-04-02T22:11:47.808Z,5.30
2023-04-02T22:14:15.463Z,5.90
2023-04-02T22:16:43.370Z,6.40
2023-04-02T22:19:11.304Z,4.60
2023-04-02T22:21:39.064Z,3.50
2023-04-02T22:24:06.838Z,2.90
2023-04-02T22:26:34.591Z,4.00
2023-04-02T22:29:02.253Z,5.30
2023-04-02T22:31:30.067Z,3.20
2023-04-02T22:33:57.898Z,3.40
2023-04-02T22:36:25.654Z,3.90
2023-04-02T22:38:53.269Z,3.20
2023-04-02T22:41:21.899Z,3.30
2023-04-02T22:43:49.668Z,5.00
2023-04-02T22:46:17.337Z,4.30
2023-04-02T22:48:45.078Z,2.30
2023-04-02T22:51:12.719Z,3.50
2023-04-02T22:53:40.505Z,4.60
2023-04-02T22:56:08.165Z,3.30
2023-04-02T22:58:35.830Z,3.30
2023-04-02T23:01:03.486Z,3.80
2023-04-02T23:03:31.463Z,4.80
2023-04-02T23:05:59.122Z,2.80
2023-04-02T23:08:26.788Z,3.60
2023-04-02T23:10:54.445Z,5.70
2023-04-02T23:13:22.120Z,4.10
2023-04-02T23:15:49.847Z,3.50
2023-04-02T23:18:17.637Z,4.20
2023-04-02T23:20:45.719Z,4.00
2023-04-02T23:23:13.334Z,3.10
2023-04-02T23:25:41.541Z,3.40
2023-04-02T23:28:09.205Z,3.70
2023-04-02T23:30:37.480Z,4.00
2023-04-02T23:33:05.829Z,3.90
2023-04-02T23:35:33.737Z,7.80
2023-04-02T23:38:01.597Z,4.90
2023-04-02T23:40:29.254Z,2.90
2023-04-02T23:42:56.920Z,4.40
2023-04-02T23:45:24.688Z,3.50
2023-04-02T23:47:52.359Z,3.20
2023-04-02T23:50:20.207Z,4.40
2023-04-02T23:52:47.870Z,4.20
2023-04-02T23:55:15.633Z,4.30
2023-04-02T23:57:43.294Z,4.00
