createdAt,value
2022-10-26T00:00:29.258Z,2.90
2022-10-26T00:06:48.903Z,2.45
2022-10-26T00:09:54.091Z,2.55
2022-10-26T00:12:55.905Z,2.45
2022-10-26T00:19:21.962Z,2.17
2022-10-26T00:22:23.901Z,2.63
2022-10-26T00:25:25.748Z,2.42
2022-10-26T00:28:28.142Z,2.60
2022-10-26T00:31:33.001Z,2.28
2022-10-26T00:34:36.325Z,2.05
2022-10-26T00:37:38.220Z,2.67
2022-10-26T00:40:40.157Z,2.50
2022-10-26T00:43:42.649Z,2.17
2022-10-26T00:46:44.534Z,2.22
2022-10-26T00:49:49.505Z,2.25
2022-10-26T00:52:54.684Z,2.35
2022-10-26T00:55:57.095Z,2.40
2022-10-26T00:59:09.397Z,2.28
2022-10-26T01:02:12.071Z,2.20
2022-10-26T01:05:15.414Z,2.30
2022-10-26T01:08:18.222Z,2.40
2022-10-26T01:11:20.362Z,2.28
2022-10-26T01:14:23.661Z,3.10
2022-10-26T01:17:46.979Z,2.80
2022-10-26T01:21:07.328Z,5.97
2022-10-26T01:24:24.484Z,2.80
2022-10-26T01:27:49.201Z,2.05
2022-10-26T01:30:52.566Z,2.13
2022-10-26T01:34:21.793Z,2.25
2022-10-26T01:37:28.415Z,1.95
2022-10-26T01:40:36.993Z,1.90
2022-10-26T01:43:43.492Z,1.73
2022-10-26T01:46:48.995Z,2.58
2022-10-26T01:49:56.656Z,2.30
2022-10-26T01:52:58.907Z,1.92
2022-10-26T01:56:04.881Z,1.80
2022-10-26T01:59:25.057Z,1.75
2022-10-26T02:02:41.915Z,1.80
2022-10-26T02:06:00.801Z,2.00
2022-10-26T02:09:23.648Z,2.17
2022-10-26T02:12:45.344Z,2.22
2022-10-26T02:15:57.933Z,2.20
2022-10-26T02:19:19.669Z,2.40
2022-10-26T02:22:26.972Z,2.30
2022-10-26T02:25:32.890Z,2.40
2022-10-26T02:28:49.624Z,1.90
2022-10-26T02:31:52.924Z,2.42
2022-10-26T02:34:58.814Z,2.17
2022-10-26T02:38:03.945Z,2.42
2022-10-26T02:41:08.668Z,2.22
2022-10-26T02:44:23.652Z,2.30
2022-10-26T02:47:26.413Z,3.20
2022-10-26T02:50:36.325Z,2.80
2022-10-26T02:53:57.722Z,2.78
2022-10-26T02:57:12.777Z,2.08
2022-10-26T03:00:17.502Z,2.40
2022-10-26T03:03:20.108Z,2.72
2022-10-26T03:06:22.837Z,2.67
2022-10-26T03:09:25.744Z,2.20
2022-10-26T03:12:27.710Z,2.88
2022-10-26T03:15:29.540Z,2.92
2022-10-26T03:18:31.467Z,2.83
2022-10-26T03:21:33.554Z,2.97
2022-10-26T03:24:35.488Z,4.20
2022-10-26T03:27:37.290Z,4.25
2022-10-26T03:30:39.240Z,2.80
2022-10-26T03:33:41.279Z,2.60
2022-10-26T03:36:43.275Z,2.45
2022-10-26T03:39:45.091Z,2.22
2022-10-26T03:42:49.468Z,2.83
2022-10-26T03:45:51.703Z,2.10
2022-10-26T03:48:53.720Z,1.80
2022-10-26T03:51:55.716Z,2.33
2022-10-26T03:54:57.526Z,2.40
2022-10-26T03:58:00.178Z,2.40
2022-10-26T04:01:02.187Z,2.40
2022-10-26T04:04:04.131Z,2.35
2022-10-26T04:07:06.770Z,2.85
2022-10-26T04:10:09.358Z,2.63
2022-10-26T04:13:11.808Z,1.98
2022-10-26T04:16:13.850Z,2.10
2022-10-26T04:19:15.765Z,2.20
2022-10-26T04:22:17.615Z,2.20
2022-10-26T04:25:19.509Z,2.78
2022-10-26T04:28:21.446Z,2.78
2022-10-26T04:31:23.414Z,2.25
2022-10-26T04:34:26.192Z,2.25
2022-10-26T04:37:28.045Z,2.88
2022-10-26T04:40:31.262Z,2.63
2022-10-26T04:43:33.119Z,2.45
2022-10-26T04:46:34.982Z,2.63
2022-10-26T04:49:37.005Z,2.28
2022-10-26T04:52:39.231Z,2.30
2022-10-26T04:55:41.253Z,2.30
2022-10-26T04:58:43.128Z,1.92
2022-10-26T05:01:45.091Z,2.42
2022-10-26T05:04:47.698Z,2.30
2022-10-26T05:07:57.574Z,2.70
2022-10-26T05:10:59.410Z,2.70
2022-10-26T05:14:01.253Z,2.25
2022-10-26T05:17:03.156Z,2.10
2022-10-26T05:20:05.651Z,3.72
2022-10-26T05:26:12.019Z,2.47
2022-10-26T05:29:13.970Z,2.05
2022-10-26T05:32:15.980Z,2.30
2022-10-26T05:35:17.892Z,2.33
2022-10-26T05:38:20.015Z,2.40
2022-10-26T05:44:24.632Z,2.90
2022-10-26T05:47:26.506Z,2.10
2022-10-26T05:50:28.359Z,2.42
2022-10-26T05:53:30.212Z,2.22
2022-10-26T05:56:37.660Z,2.13
2022-10-26T05:59:40.089Z,2.40
2022-10-26T06:02:53.030Z,2.42
2022-10-26T06:05:57.771Z,2.25
2022-10-26T06:08:59.878Z,2.42
2022-10-26T06:12:02.058Z,2.45
2022-10-26T06:15:04.563Z,2.10
2022-10-26T06:18:25.063Z,2.45
2022-10-26T06:24:47.332Z,2.33
2022-10-26T06:28:23.372Z,2.33
2022-10-26T06:31:40.174Z,2.67
2022-10-26T06:34:54.461Z,2.70
2022-10-26T06:37:59.961Z,3.00
2022-10-26T06:41:02.302Z,2.63
2022-10-26T06:44:06.547Z,3.60
2022-10-26T06:47:42.788Z,3.85
2022-10-26T06:50:52.453Z,3.70
2022-10-26T06:54:16.777Z,4.68
2022-10-26T06:57:24.067Z,4.30
2022-10-26T07:00:26.469Z,3.30
2022-10-26T07:03:28.753Z,3.70
2022-10-26T07:06:32.469Z,4.40
2022-10-26T07:09:36.408Z,4.15
2022-10-26T07:12:38.440Z,3.88
2022-10-26T07:15:40.804Z,4.32
2022-10-26T07:21:44.552Z,4.00
2022-10-26T07:24:46.512Z,3.33
2022-10-26T07:27:48.945Z,4.03
2022-10-26T07:30:55.991Z,3.92
2022-10-26T07:33:58.303Z,3.20
2022-10-26T07:37:00.668Z,3.85
2022-10-26T07:40:05.742Z,2.95
2022-10-26T07:43:08.968Z,3.47
2022-10-26T07:46:11.334Z,3.03
2022-10-26T07:52:21.194Z,3.20
2022-10-26T07:55:23.303Z,3.10
2022-10-26T07:58:25.156Z,3.25
2022-10-26T08:01:27.292Z,2.83
2022-10-26T08:04:29.418Z,3.92
2022-10-26T08:07:31.713Z,2.90
2022-10-26T08:10:33.648Z,3.17
2022-10-26T08:13:35.742Z,4.57
2022-10-26T08:16:38.373Z,4.10
2022-10-26T08:19:40.500Z,3.60
2022-10-26T08:22:42.516Z,3.13
2022-10-26T08:25:44.549Z,3.10
2022-10-26T08:28:51.160Z,2.72
2022-10-26T08:31:53.195Z,3.55
2022-10-26T08:34:55.133Z,3.30
2022-10-26T08:37:57.156Z,3.22
2022-10-26T08:40:59.036Z,2.10
2022-10-26T08:44:16.017Z,2.33
2022-10-26T08:47:30.474Z,2.10
2022-10-26T08:50:40.589Z,2.45
2022-10-26T08:54:01.893Z,2.30
2022-10-26T08:57:14.209Z,1.95
2022-10-26T09:00:21.462Z,1.70
2022-10-26T09:03:24.958Z,2.00
2022-10-26T09:06:53.579Z,2.13
2022-10-26T09:10:14.376Z,1.83
2022-10-26T09:13:37.005Z,2.08
2022-10-26T09:17:16.666Z,1.90
2022-10-26T09:20:49.450Z,1.80
2022-10-26T09:24:13.219Z,1.90
2022-10-26T09:27:20.594Z,1.80
2022-10-26T09:30:23.553Z,1.83
2022-10-26T09:33:26.603Z,1.98
2022-10-26T09:36:28.986Z,1.52
2022-10-26T09:39:40.076Z,1.52
2022-10-26T09:42:56.407Z,2.08
2022-10-26T09:45:58.447Z,1.60
2022-10-26T09:49:05.641Z,1.70
2022-10-26T09:52:08.456Z,1.80
2022-10-26T09:55:14.308Z,1.27
2022-10-26T09:58:29.833Z,1.73
2022-10-26T10:01:36.872Z,1.45
2022-10-26T10:04:47.322Z,1.92
2022-10-26T10:07:49.399Z,1.83
2022-10-26T10:11:00.346Z,1.85
2022-10-26T10:14:08.024Z,1.33
2022-10-26T10:17:21.681Z,1.67
2022-10-26T10:20:32.131Z,1.60
2022-10-26T10:23:48.437Z,1.63
2022-10-26T10:27:13.484Z,1.70
2022-10-26T10:30:27.697Z,1.92
2022-10-26T10:33:46.497Z,1.60
2022-10-26T10:36:49.753Z,2.00
2022-10-26T10:39:56.311Z,1.40
2022-10-26T10:43:13.954Z,1.63
2022-10-26T10:46:26.578Z,1.55
2022-10-26T10:49:29.351Z,1.50
2022-10-26T11:03:31.672Z,1.67
2022-10-26T11:06:37.950Z,2.10
2022-10-26T11:09:43.399Z,1.60
2022-10-26T11:12:56.792Z,1.70
2022-10-26T11:16:11.980Z,1.67
2022-10-26T11:19:22.357Z,1.63
2022-10-26T11:22:49.908Z,2.28
2022-10-26T11:25:59.812Z,1.40
2022-10-26T11:29:05.843Z,1.60
2022-10-26T11:32:19.146Z,1.48
2022-10-26T11:35:36.805Z,1.67
2022-10-26T11:39:02.755Z,1.90
2022-10-26T11:42:26.286Z,2.30
2022-10-26T11:45:35.907Z,1.85
2022-10-26T11:48:43.637Z,1.55
2022-10-26T11:51:52.331Z,1.90
2022-10-26T11:54:59.702Z,1.38
2022-10-26T11:58:02.329Z,1.50
2022-10-26T12:01:09.978Z,1.77
2022-10-26T12:04:12.772Z,1.67
2022-10-26T12:07:39.917Z,1.58
2022-10-26T12:10:47.981Z,1.90
2022-10-26T12:14:18.031Z,1.67
2022-10-26T12:17:37.138Z,2.13
2022-10-26T12:21:01.094Z,1.55
2022-10-26T12:24:22.932Z,1.42
2022-10-26T12:27:40.026Z,1.65
2022-10-26T12:30:41.904Z,1.50
2022-10-26T12:36:55.300Z,1.50
2022-10-26T12:40:35.866Z,1.23
2022-10-26T12:43:39.649Z,1.63
2022-10-26T12:46:41.909Z,1.90
2022-10-26T12:49:59.543Z,1.67
2022-10-26T12:53:13.988Z,1.75
2022-10-26T12:56:19.375Z,1.60
2022-10-26T12:59:38.916Z,1.58
2022-10-26T13:02:58.874Z,1.45
2022-10-26T13:06:19.115Z,1.38
2022-10-26T13:09:27.692Z,1.73
2022-10-26T13:12:38.154Z,1.88
2022-10-26T13:15:52.246Z,1.33
2022-10-26T13:18:54.379Z,1.30
2022-10-26T13:22:01.424Z,1.40
2022-10-26T13:25:06.876Z,1.38
2022-10-26T13:28:40.152Z,1.55
2022-10-26T13:31:41.974Z,1.50
2022-10-26T13:34:44.834Z,1.25
2022-10-26T13:37:50.291Z,1.77
2022-10-26T13:40:59.919Z,1.63
2022-10-26T13:44:06.139Z,1.55
2022-10-26T13:47:36.676Z,1.58
2022-10-26T13:50:49.107Z,1.83
2022-10-26T13:53:57.186Z,1.88
2022-10-26T14:00:24.411Z,1.52
2022-10-26T14:03:27.086Z,1.20
2022-10-26T14:06:38.704Z,1.98
2022-10-26T14:09:40.868Z,1.83
2022-10-26T14:12:43.112Z,1.48
2022-10-26T14:15:46.449Z,1.48
2022-10-26T14:18:49.048Z,1.48
2022-10-26T14:21:51.381Z,1.25
2022-10-26T14:25:01.159Z,1.77
2022-10-26T14:28:03.259Z,1.52
2022-10-26T14:31:15.197Z,1.60
2022-10-26T14:34:20.432Z,1.30
2022-10-26T14:37:36.703Z,1.63
2022-10-26T14:40:38.835Z,1.38
2022-10-26T14:43:40.751Z,1.35
2022-10-26T14:46:43.829Z,1.70
2022-10-26T14:49:46.560Z,1.67
2022-10-26T14:52:57.079Z,1.50
2022-10-26T14:55:58.999Z,1.77
2022-10-26T14:59:18.684Z,1.52
2022-10-26T15:02:21.968Z,1.63
2022-10-26T15:05:23.870Z,2.13
2022-10-26T15:08:52.342Z,1.77
2022-10-26T15:11:58.378Z,1.90
2022-10-26T15:15:16.985Z,1.80
2022-10-26T15:18:35.230Z,1.60
2022-10-26T15:21:46.205Z,1.83
2022-10-26T15:24:52.435Z,1.50
2022-10-26T15:27:54.608Z,2.03
2022-10-26T15:31:27.800Z,1.70
2022-10-26T15:34:29.707Z,2.70
2022-10-26T15:37:31.619Z,1.80
2022-10-26T15:43:35.389Z,1.75
2022-10-26T15:46:37.418Z,1.63
2022-10-26T15:52:42.323Z,1.95
2022-10-26T15:55:46.363Z,2.33
2022-10-26T15:58:48.234Z,2.10
2022-10-26T16:01:50.229Z,1.73
2022-10-26T16:04:52.231Z,1.92
2022-10-26T16:07:54.143Z,1.70
2022-10-26T16:10:56.313Z,2.13
2022-10-26T16:14:01.196Z,1.50
2022-10-26T16:17:06.935Z,2.33
2022-10-26T16:20:17.254Z,1.90
2022-10-26T16:23:19.073Z,2.22
2022-10-26T16:26:22.230Z,2.15
2022-10-26T16:29:24.064Z,3.03
2022-10-26T16:32:28.406Z,3.17
2022-10-26T16:35:30.242Z,2.53
2022-10-26T16:38:33.323Z,2.45
2022-10-26T16:41:35.227Z,1.85
2022-10-26T16:44:37.045Z,2.70
2022-10-26T16:47:39.343Z,2.58
2022-10-26T16:50:41.440Z,2.60
2022-10-26T16:53:43.729Z,5.57
2022-10-26T16:56:45.581Z,4.60
2022-10-26T16:59:47.489Z,3.83
2022-10-26T17:02:49.409Z,4.80
2022-10-26T17:06:17.675Z,6.13
2022-10-26T17:09:19.802Z,4.93
2022-10-26T17:15:27.848Z,3.60
2022-10-26T17:18:30.911Z,3.58
2022-10-26T17:24:36.152Z,3.00
2022-10-26T17:27:44.834Z,3.17
2022-10-26T17:30:49.331Z,2.33
2022-10-26T17:33:51.508Z,2.25
2022-10-26T17:39:55.468Z,3.47
2022-10-26T17:46:06.108Z,3.38
2022-10-26T17:49:08.001Z,5.15
2022-10-26T17:52:09.870Z,10.60
2022-10-26T17:55:11.740Z,7.35
2022-10-26T17:58:13.673Z,10.40
2022-10-26T18:01:15.612Z,11.00
2022-10-26T18:07:19.521Z,5.20
2022-10-26T18:10:38.204Z,5.50
2022-10-26T18:13:40.482Z,7.72
2022-10-26T18:16:42.382Z,6.80
2022-10-26T18:19:44.213Z,2.90
2022-10-26T18:22:46.164Z,2.90
2022-10-26T18:25:48.021Z,3.20
2022-10-26T18:28:50.098Z,2.67
2022-10-26T18:31:51.970Z,2.58
2022-10-26T18:38:00.977Z,3.00
2022-10-26T18:41:03.317Z,3.03
2022-10-26T18:47:07.152Z,3.17
2022-10-26T18:50:09.141Z,3.03
2022-10-26T18:53:11.138Z,3.90
2022-10-26T18:56:15.889Z,4.38
2022-10-26T19:02:31.269Z,3.70
2022-10-26T19:05:41.166Z,3.47
2022-10-26T19:08:45.225Z,3.25
2022-10-26T19:11:47.773Z,2.95
2022-10-26T19:14:55.863Z,2.90
2022-10-26T19:17:57.900Z,2.50
2022-10-26T19:24:17.191Z,2.55
2022-10-26T19:27:25.963Z,2.75
2022-10-26T19:30:27.994Z,2.45
2022-10-26T19:33:30.525Z,2.75
2022-10-26T19:36:34.926Z,2.80
2022-10-26T19:39:37.486Z,2.85
2022-10-26T19:42:39.700Z,2.47
2022-10-26T19:45:42.600Z,3.17
2022-10-26T19:48:53.667Z,3.03
2022-10-26T19:51:55.742Z,2.70
2022-10-26T19:55:00.142Z,3.22
2022-10-26T19:58:02.236Z,2.88
2022-10-26T20:04:13.448Z,3.13
2022-10-26T20:10:23.639Z,3.97
2022-10-26T20:16:42.849Z,2.60
2022-10-26T20:19:44.893Z,2.85
2022-10-26T20:22:48.163Z,3.33
2022-10-26T20:25:51.408Z,3.15
2022-10-26T20:28:53.421Z,2.95
2022-10-26T20:31:56.288Z,2.92
2022-10-26T20:35:05.310Z,3.45
2022-10-26T20:38:15.397Z,4.15
2022-10-26T20:41:18.122Z,4.53
2022-10-26T20:44:25.789Z,3.67
2022-10-26T20:47:34.214Z,4.35
2022-10-26T20:50:36.817Z,4.60
2022-10-26T20:53:44.383Z,3.38
2022-10-26T20:56:48.406Z,3.28
2022-10-26T20:59:54.478Z,2.50
2022-10-26T21:02:56.592Z,2.90
2022-10-26T21:05:58.515Z,2.70
2022-10-26T21:09:00.463Z,2.58
2022-10-26T21:12:02.419Z,3.05
2022-10-26T21:15:05.176Z,2.85
2022-10-26T21:18:07.181Z,3.03
2022-10-26T21:21:09.623Z,6.13
2022-10-26T21:30:35.841Z,3.22
2022-10-26T21:33:38.153Z,4.43
2022-10-26T21:36:40.428Z,4.78
2022-10-26T21:39:42.409Z,5.00
2022-10-26T21:42:49.877Z,4.00
2022-10-26T21:45:58.707Z,4.35
2022-10-26T21:49:01.402Z,2.90
2022-10-26T21:52:03.493Z,2.78
2022-10-26T21:55:05.923Z,2.65
2022-10-26T22:01:33.176Z,2.83
2022-10-26T22:04:35.178Z,2.78
2022-10-26T22:07:37.047Z,2.72
2022-10-26T22:10:38.899Z,3.20
2022-10-26T22:13:41.348Z,2.50
2022-10-26T22:16:43.312Z,2.80
2022-10-26T22:19:51.978Z,3.20
2022-10-26T22:22:53.906Z,2.70
2022-10-26T22:26:01.949Z,2.58
2022-10-26T22:29:05.073Z,3.33
2022-10-26T22:32:06.975Z,3.92
2022-10-26T22:46:10.362Z,4.45
2022-10-26T22:49:47.956Z,4.07
2022-10-26T22:52:52.521Z,3.78
2022-10-26T22:55:54.808Z,3.80
2022-10-26T22:58:56.932Z,3.63
2022-10-26T23:01:58.825Z,4.35
2022-10-26T23:08:30.639Z,3.60
2022-10-26T23:11:32.982Z,4.60
2022-10-26T23:14:34.779Z,3.28
2022-10-26T23:17:36.696Z,3.33
2022-10-26T23:20:38.511Z,3.50
2022-10-26T23:23:40.938Z,3.58
2022-10-26T23:33:06.450Z,4.10
2022-10-26T23:36:08.331Z,4.00
2022-10-26T23:39:10.208Z,3.75
2022-10-26T23:42:12.093Z,4.13
2022-10-26T23:45:13.976Z,3.22
2022-10-26T23:48:16.754Z,2.97
2022-10-26T23:51:18.638Z,3.60
2022-10-26T23:54:20.489Z,3.53
2022-10-26T23:57:22.327Z,3.20
