createdAt,value
2023-02-01T00:01:30.214Z,7.90
2023-02-01T00:04:00.166Z,8.00
2023-02-01T00:06:28.445Z,8.10
2023-02-01T00:08:57.799Z,8.10
2023-02-01T00:11:26.569Z,8.20
2023-02-01T00:13:55.959Z,8.20
2023-02-01T00:16:26.165Z,8.20
2023-02-01T00:19:01.233Z,8.10
2023-02-01T00:21:30.450Z,8.20
2023-02-01T00:23:59.369Z,8.20
2023-02-01T00:26:33.055Z,8.10
2023-02-01T00:29:01.426Z,8.10
2023-02-01T00:31:30.195Z,8.10
2023-02-01T00:33:58.754Z,8.10
2023-02-01T00:36:28.903Z,8.10
2023-02-01T00:38:57.088Z,8.10
2023-02-01T00:41:26.138Z,8.00
2023-02-01T00:43:54.565Z,8.00
2023-02-01T00:46:23.456Z,7.90
2023-02-01T00:48:52.535Z,7.80
2023-02-01T00:51:23.962Z,7.70
2023-02-01T00:53:54.001Z,7.70
2023-02-01T00:56:22.436Z,7.80
2023-02-01T00:58:50.670Z,7.80
2023-02-01T01:01:21.797Z,7.70
2023-02-01T01:03:51.776Z,7.70
2023-02-01T01:06:23.478Z,7.60
2023-02-01T01:08:55.104Z,7.60
2023-02-01T01:11:25.699Z,7.50
2023-02-01T01:13:55.604Z,7.50
2023-02-01T01:16:25.965Z,7.40
2023-02-01T01:18:54.788Z,7.40
2023-02-01T01:21:23.041Z,7.30
2023-02-01T01:23:51.562Z,7.30
2023-02-01T01:26:23.905Z,7.40
2023-02-01T01:28:52.475Z,7.40
2023-02-01T01:31:22.134Z,7.40
2023-02-01T01:33:52.264Z,7.40
2023-02-01T01:36:21.096Z,7.40
2023-02-01T01:38:50.249Z,7.30
2023-02-01T01:41:23.186Z,7.30
2023-02-01T01:43:54.436Z,7.30
2023-02-01T01:46:25.279Z,7.20
2023-02-01T01:48:59.266Z,7.30
2023-02-01T01:51:30.152Z,7.30
2023-02-01T01:54:03.718Z,7.30
2023-02-01T01:56:35.096Z,7.30
2023-02-01T01:59:04.649Z,7.30
2023-02-01T02:01:33.135Z,7.20
2023-02-01T02:04:02.394Z,7.20
2023-02-01T02:06:39.188Z,7.20
2023-02-01T02:09:07.968Z,7.30
2023-02-01T02:11:37.881Z,7.30
2023-02-01T02:14:07.745Z,7.30
2023-02-01T02:16:56.904Z,7.30
2023-02-01T02:19:37.988Z,7.30
2023-02-01T02:22:26.045Z,7.20
2023-02-01T02:25:31.105Z,7.30
2023-02-01T02:28:12.055Z,7.30
2023-02-01T02:31:28.562Z,7.20
2023-02-01T02:34:05.590Z,7.20
2023-02-01T02:36:41.284Z,7.10
2023-02-01T02:39:18.854Z,7.10
2023-02-01T02:42:13.462Z,7.10
2023-02-01T02:45:06.660Z,7.10
2023-02-01T02:47:41.843Z,7.10
2023-02-01T02:50:38.172Z,7.10
2023-02-01T02:53:30.007Z,7.10
2023-02-01T02:56:17.341Z,7.10
2023-02-01T02:59:04.793Z,6.90
2023-02-01T03:01:52.299Z,6.90
2023-02-01T03:04:21.152Z,7.00
2023-02-01T03:06:50.924Z,6.90
2023-02-01T03:09:24.996Z,6.90
2023-02-01T03:12:16.247Z,6.90
2023-02-01T03:14:49.466Z,7.00
2023-02-01T03:17:23.837Z,6.90
2023-02-01T03:19:55.167Z,6.90
2023-02-01T03:22:28.969Z,6.90
2023-02-01T03:25:00.740Z,6.90
2023-02-01T03:27:34.592Z,6.90
2023-02-01T03:30:10.931Z,6.80
2023-02-01T03:32:55.800Z,6.80
2023-02-01T03:35:30.291Z,6.90
2023-02-01T03:38:08.690Z,6.80
2023-02-01T03:40:38.967Z,6.80
2023-02-01T03:43:14.261Z,6.80
2023-02-01T03:45:46.466Z,6.70
2023-02-01T03:48:16.802Z,6.70
2023-02-01T03:50:51.746Z,6.60
2023-02-01T03:53:24.614Z,6.70
2023-02-01T03:55:54.803Z,6.70
2023-02-01T03:58:24.973Z,6.60
2023-02-01T04:00:55.969Z,6.60
2023-02-01T04:03:25.931Z,6.50
2023-02-01T04:05:55.011Z,6.40
2023-02-01T04:08:26.319Z,6.50
2023-02-01T04:10:54.579Z,6.60
2023-02-01T04:13:22.847Z,6.50
2023-02-01T04:15:51.895Z,6.60
2023-02-01T04:18:20.239Z,6.40
2023-02-01T04:20:48.433Z,6.40
2023-02-01T04:23:17.374Z,6.30
2023-02-01T04:25:46.971Z,6.30
2023-02-01T04:28:15.302Z,6.30
2023-02-01T04:30:43.847Z,6.20
2023-02-01T04:33:14.967Z,6.10
2023-02-01T04:35:43.409Z,6.10
2023-02-01T04:38:12.063Z,6.10
2023-02-01T04:40:40.272Z,6.20
2023-02-01T04:43:10.204Z,6.30
2023-02-01T04:45:38.744Z,6.30
2023-02-01T04:48:07.737Z,6.30
2023-02-01T04:50:35.991Z,6.20
2023-02-01T04:53:04.546Z,6.30
2023-02-01T04:55:32.854Z,6.20
2023-02-01T04:58:01.102Z,6.10
2023-02-01T05:00:31.128Z,6.00
2023-02-01T05:02:59.316Z,6.10
2023-02-01T05:05:28.854Z,6.00
2023-02-01T05:07:57.872Z,6.00
2023-02-01T05:10:26.198Z,6.10
2023-02-01T05:13:12.260Z,6.00
2023-02-01T05:15:42.115Z,6.10
2023-02-01T05:18:10.399Z,6.10
2023-02-01T05:20:38.704Z,6.00
2023-02-01T05:23:07.342Z,6.00
2023-02-01T05:25:35.611Z,6.00
2023-02-01T05:28:04.069Z,6.00
2023-02-01T05:30:33.555Z,5.90
2023-02-01T05:33:03.245Z,6.00
2023-02-01T05:35:31.753Z,5.90
2023-02-01T05:38:00.173Z,6.00
2023-02-01T05:40:28.348Z,5.80
2023-02-01T05:42:56.788Z,5.80
2023-02-01T05:45:25.306Z,5.80
2023-02-01T05:47:53.745Z,5.90
2023-02-01T05:50:23.676Z,5.90
2023-02-01T05:52:52.201Z,5.90
2023-02-01T05:55:20.397Z,5.90
2023-02-01T05:57:48.686Z,5.90
2023-02-01T06:00:17.482Z,5.90
2023-02-01T06:02:45.877Z,5.80
2023-02-01T06:05:14.168Z,5.80
2023-02-01T06:07:43.919Z,5.70
2023-02-01T06:10:12.740Z,5.80
2023-02-01T06:12:41.345Z,5.70
2023-02-01T06:15:10.696Z,5.70
2023-02-01T06:17:39.531Z,5.60
2023-02-01T06:20:10.575Z,5.60
2023-02-01T06:22:40.306Z,5.70
2023-02-01T06:25:12.304Z,5.70
2023-02-01T06:27:40.553Z,5.60
2023-02-01T06:30:10.175Z,5.70
2023-02-01T06:32:38.508Z,5.60
2023-02-01T06:35:08.697Z,5.70
2023-02-01T06:37:38.925Z,5.60
2023-02-01T06:40:10.254Z,5.70
2023-02-01T06:42:38.649Z,5.70
2023-02-01T06:45:08.283Z,5.60
2023-02-01T06:47:36.687Z,5.50
2023-02-01T06:50:05.525Z,5.50
2023-02-01T06:52:33.723Z,5.50
2023-02-01T06:55:02.099Z,5.60
2023-02-01T06:57:34.150Z,5.60
2023-02-01T07:00:02.497Z,5.60
2023-02-01T07:02:31.520Z,5.50
2023-02-01T07:04:59.758Z,5.50
2023-02-01T07:07:27.998Z,5.50
2023-02-01T07:09:56.584Z,5.50
2023-02-01T07:12:25.358Z,5.50
2023-02-01T07:14:55.023Z,5.50
2023-02-01T07:17:23.664Z,5.60
2023-02-01T07:19:51.938Z,5.50
2023-02-01T07:22:20.244Z,5.60
2023-02-01T07:24:48.740Z,5.50
2023-02-01T07:27:16.890Z,5.40
2023-02-01T07:29:45.174Z,5.50
2023-02-01T07:32:15.197Z,5.50
2023-02-01T07:34:43.378Z,5.50
2023-02-01T07:37:11.792Z,5.60
2023-02-01T07:39:40.092Z,5.60
2023-02-01T07:42:08.716Z,5.60
2023-02-01T07:44:37.122Z,5.70
2023-02-01T07:47:05.527Z,5.70
2023-02-01T07:49:35.158Z,5.70
2023-02-01T07:52:03.461Z,5.70
2023-02-01T07:54:31.865Z,5.90
2023-02-01T07:57:00.116Z,6.10
2023-02-01T07:59:28.462Z,6.30
2023-02-01T08:01:55.976Z,6.30
2023-02-01T08:04:24.220Z,6.60
2023-02-01T08:06:53.763Z,6.80
2023-02-01T08:09:22.140Z,7.10
2023-02-01T08:11:50.348Z,7.20
2023-02-01T08:14:18.582Z,7.40
2023-02-01T08:16:47.306Z,7.50
2023-02-01T08:19:15.584Z,7.60
2023-02-01T08:21:43.783Z,7.50
2023-02-01T08:24:13.889Z,7.30
2023-02-01T08:26:42.131Z,7.30
2023-02-01T08:29:12.547Z,7.20
2023-02-01T08:31:43.142Z,7.00
2023-02-01T08:34:13.082Z,6.90
2023-02-01T08:36:41.963Z,7.00
2023-02-01T08:39:14.471Z,7.00
2023-02-01T08:42:03.499Z,7.00
2023-02-01T08:44:31.883Z,7.10
2023-02-01T08:47:00.376Z,7.20
2023-02-01T08:49:28.761Z,7.40
2023-02-01T08:52:00.980Z,7.50
2023-02-01T08:54:33.619Z,7.40
2023-02-01T08:57:02.108Z,7.40
2023-02-01T08:59:30.487Z,7.40
2023-02-01T09:01:58.986Z,7.40
2023-02-01T09:04:27.468Z,7.30
2023-02-01T09:06:56.824Z,7.40
2023-02-01T09:09:25.491Z,7.40
2023-02-01T09:11:55.156Z,7.40
2023-02-01T09:14:23.413Z,7.30
2023-02-01T09:16:51.857Z,7.50
2023-02-01T09:19:26.390Z,7.80
2023-02-01T09:21:55.346Z,8.20
2023-02-01T09:24:24.102Z,8.50
2023-02-01T09:26:54.422Z,8.80
2023-02-01T09:29:22.660Z,8.90
2023-02-01T09:32:02.935Z,9.00
2023-02-01T09:34:32.301Z,9.10
2023-02-01T09:37:01.089Z,9.40
2023-02-01T09:39:31.022Z,9.60
2023-02-01T09:42:18.749Z,9.90
2023-02-01T09:44:59.414Z,10.10
2023-02-01T09:47:28.837Z,10.00
2023-02-01T09:50:02.130Z,9.90
2023-02-01T09:52:37.334Z,10.00
2023-02-01T09:55:09.776Z,10.40
2023-02-01T09:57:50.523Z,10.60
2023-02-01T10:00:23.903Z,10.80
2023-02-01T10:02:53.754Z,11.00
2023-02-01T10:05:33.710Z,11.20
2023-02-01T10:08:09.386Z,11.40
2023-02-01T10:10:42.894Z,11.40
2023-02-01T10:13:25.403Z,11.30
2023-02-01T10:16:05.356Z,11.30
2023-02-01T10:19:02.398Z,11.10
2023-02-01T10:21:43.058Z,11.00
2023-02-01T10:24:38.474Z,10.90
2023-02-01T10:27:16.044Z,11.10
2023-02-01T10:29:47.867Z,10.80
2023-02-01T10:32:18.030Z,10.70
2023-02-01T10:34:51.276Z,10.70
2023-02-01T10:37:32.270Z,10.70
2023-02-01T10:40:04.214Z,10.70
2023-02-01T10:42:33.793Z,10.80
2023-02-01T10:45:06.252Z,10.70
2023-02-01T10:47:34.624Z,10.70
2023-02-01T10:50:16.854Z,10.80
2023-02-01T10:52:50.395Z,11.00
2023-02-01T10:55:40.772Z,11.20
2023-02-01T10:58:17.823Z,11.60
2023-02-01T11:00:50.609Z,11.80
2023-02-01T11:03:38.252Z,11.90
2023-02-01T11:06:15.925Z,12.00
2023-02-01T11:08:50.250Z,12.30
2023-02-01T11:11:20.149Z,12.70
2023-02-01T11:13:55.379Z,12.90
2023-02-01T11:16:32.451Z,12.80
2023-02-01T11:19:01.120Z,12.80
2023-02-01T11:21:30.061Z,13.00
2023-02-01T11:24:03.792Z,12.90
2023-02-01T11:26:33.920Z,12.90
2023-02-01T11:29:06.277Z,12.60
2023-02-01T11:31:37.182Z,12.50
2023-02-01T11:34:10.716Z,12.60
2023-02-01T11:36:40.853Z,12.70
2023-02-01T11:39:25.604Z,12.80
2023-02-01T11:42:05.690Z,13.00
2023-02-01T11:44:37.355Z,13.10
2023-02-01T11:47:25.390Z,13.00
2023-02-01T11:49:55.729Z,12.80
2023-02-01T11:52:44.314Z,12.70
2023-02-01T11:55:31.841Z,12.60
2023-02-01T11:58:22.957Z,12.50
2023-02-01T12:01:12.120Z,12.50
2023-02-01T12:04:25.093Z,12.60
2023-02-01T12:06:58.001Z,12.70
2023-02-01T12:09:55.857Z,12.80
2023-02-01T12:12:31.989Z,12.80
2023-02-01T12:15:18.330Z,12.50
2023-02-01T12:18:08.847Z,12.30
2023-02-01T12:21:01.239Z,12.00
2023-02-01T12:23:45.908Z,12.20
2023-02-01T12:26:36.386Z,12.20
2023-02-01T12:29:20.878Z,12.20
2023-02-01T12:32:06.743Z,12.40
2023-02-01T12:35:09.315Z,12.60
2023-02-01T12:37:56.730Z,12.70
2023-02-01T12:40:42.179Z,12.90
2023-02-01T12:43:18.359Z,12.70
2023-02-01T12:45:52.451Z,12.70
2023-02-01T12:48:34.111Z,12.80
2023-02-01T12:51:06.984Z,12.90
2023-02-01T12:53:47.050Z,12.70
2023-02-01T12:56:24.423Z,12.60
2023-02-01T12:58:56.831Z,12.40
2023-02-01T13:01:30.104Z,12.20
2023-02-01T13:04:07.126Z,11.90
2023-02-01T13:06:40.110Z,11.80
2023-02-01T13:09:21.304Z,11.80
2023-02-01T13:11:54.278Z,11.70
2023-02-01T13:14:31.143Z,11.70
2023-02-01T13:17:04.624Z,11.70
2023-02-01T13:19:39.337Z,11.70
2023-02-01T13:22:13.091Z,11.60
2023-02-01T13:24:43.865Z,11.70
2023-02-01T13:27:15.010Z,11.90
2023-02-01T13:29:50.351Z,11.90
2023-02-01T13:33:50.435Z,11.90
2023-02-01T13:35:51.028Z,11.80
2023-02-01T13:39:00.184Z,11.70
2023-02-01T13:41:34.456Z,11.70
2023-02-01T13:44:08.049Z,11.70
2023-02-01T13:46:43.163Z,11.50
2023-02-01T13:49:22.340Z,11.40
2023-02-01T13:51:53.731Z,11.40
2023-02-01T13:54:31.339Z,11.30
2023-02-01T13:57:01.197Z,11.30
2023-02-01T13:59:52.926Z,11.40
2023-02-01T14:02:50.655Z,11.50
2023-02-01T14:06:01.611Z,11.30
2023-02-01T14:08:43.460Z,11.40
2023-02-01T14:11:37.604Z,11.30
2023-02-01T14:14:39.128Z,11.30
2023-02-01T14:17:40.115Z,11.40
2023-02-01T14:20:46.455Z,11.50
2023-02-01T14:23:20.021Z,11.40
2023-02-01T14:26:02.825Z,11.30
2023-02-01T14:28:32.759Z,11.30
2023-02-01T14:31:01.523Z,11.30
2023-02-01T14:33:30.606Z,11.30
2023-02-01T14:36:06.884Z,11.30
2023-02-01T14:38:39.677Z,11.20
2023-02-01T14:41:34.073Z,11.10
2023-02-01T14:44:34.451Z,11.10
2023-02-01T14:47:30.689Z,11.10
2023-02-01T14:50:20.927Z,10.80
2023-02-01T14:52:52.403Z,10.80
2023-02-01T14:55:29.479Z,10.60
2023-02-01T14:58:01.396Z,10.70
2023-02-01T15:00:31.845Z,10.70
2023-02-01T15:03:24.428Z,10.70
2023-02-01T15:05:58.277Z,10.60
2023-02-01T15:08:28.085Z,10.60
2023-02-01T15:11:01.199Z,10.40
2023-02-01T15:13:31.191Z,10.30
2023-02-01T15:16:04.425Z,10.20
2023-02-01T15:18:33.765Z,10.30
2023-02-01T15:21:06.771Z,10.20
2023-02-01T15:23:39.054Z,10.30
2023-02-01T15:26:08.974Z,10.20
2023-02-01T15:28:37.740Z,10.20
2023-02-01T15:31:07.638Z,10.20
2023-02-01T15:33:35.996Z,10.20
2023-02-01T15:36:13.173Z,10.20
2023-02-01T15:38:42.978Z,10.10
2023-02-01T15:41:16.595Z,10.10
2023-02-01T15:43:49.230Z,10.10
2023-02-01T15:46:24.984Z,10.00
2023-02-01T15:48:55.759Z,10.10
2023-02-01T15:51:26.170Z,10.10
2023-02-01T15:53:58.703Z,10.10
2023-02-01T15:56:31.922Z,10.00
2023-02-01T15:59:03.019Z,10.00
2023-02-01T16:01:31.998Z,10.10
2023-02-01T16:04:18.323Z,10.00
2023-02-01T16:06:52.004Z,9.90
2023-02-01T16:09:21.216Z,9.80
2023-02-01T16:11:55.862Z,9.80
2023-02-01T16:14:25.110Z,9.80
2023-02-01T16:16:53.712Z,9.80
2023-02-01T16:19:22.154Z,9.70
2023-02-01T16:21:50.585Z,9.70
2023-02-01T16:24:18.934Z,9.70
2023-02-01T16:26:47.177Z,9.60
2023-02-01T16:29:17.576Z,9.60
2023-02-01T16:31:45.864Z,9.70
2023-02-01T16:34:18.121Z,9.70
2023-02-01T16:36:52.998Z,9.80
2023-02-01T16:39:22.740Z,9.70
2023-02-01T16:41:51.215Z,9.70
2023-02-01T16:44:20.948Z,9.70
2023-02-01T16:46:50.316Z,9.70
2023-02-01T16:49:22.646Z,9.70
2023-02-01T16:51:53.890Z,9.70
2023-02-01T16:54:25.644Z,9.60
2023-02-01T16:56:55.423Z,9.60
2023-02-01T16:59:25.370Z,9.70
2023-02-01T17:01:53.771Z,9.70
2023-02-01T17:04:22.997Z,9.70
2023-02-01T17:06:51.542Z,9.70
2023-02-01T17:09:22.113Z,9.60
2023-02-01T17:11:50.408Z,9.60
2023-02-01T17:14:20.305Z,9.60
2023-02-01T17:16:51.673Z,9.50
2023-02-01T17:19:24.712Z,9.50
2023-02-01T17:21:56.665Z,9.50
2023-02-01T17:24:33.258Z,9.50
2023-02-01T17:27:07.620Z,9.40
2023-02-01T17:29:36.046Z,9.30
2023-02-01T17:32:06.798Z,9.40
2023-02-01T17:34:35.305Z,9.40
2023-02-01T17:37:04.050Z,9.40
2023-02-01T17:39:49.831Z,9.40
2023-02-01T17:42:18.427Z,9.30
2023-02-01T17:44:46.633Z,9.40
2023-02-01T17:47:16.367Z,9.40
2023-02-01T17:49:44.973Z,9.30
2023-02-01T17:52:18.530Z,9.30
2023-02-01T17:54:50.568Z,9.30
2023-02-01T17:57:18.850Z,9.30
2023-02-01T17:59:47.350Z,9.30
2023-02-01T18:02:21.906Z,9.30
2023-02-01T18:04:51.436Z,9.30
2023-02-01T18:07:19.888Z,9.30
2023-02-01T18:09:48.460Z,9.30
2023-02-01T18:12:21.953Z,9.40
2023-02-01T18:14:50.611Z,9.30
2023-02-01T18:17:20.963Z,9.30
2023-02-01T18:19:49.267Z,9.20
2023-02-01T18:22:19.440Z,9.20
2023-02-01T18:24:47.763Z,9.10
2023-02-01T18:27:15.981Z,9.20
2023-02-01T18:29:44.300Z,9.20
2023-02-01T18:32:12.665Z,9.10
2023-02-01T18:34:42.322Z,9.20
2023-02-01T18:37:10.843Z,9.10
2023-02-01T18:39:39.606Z,9.10
2023-02-01T18:42:07.900Z,9.10
2023-02-01T18:44:36.393Z,9.10
2023-02-01T18:47:04.659Z,9.20
2023-02-01T18:49:32.981Z,9.20
2023-02-01T18:52:02.766Z,9.20
2023-02-01T18:54:31.307Z,9.20
2023-02-01T18:56:59.847Z,9.20
2023-02-01T18:59:28.159Z,9.20
2023-02-01T19:01:56.539Z,9.20
2023-02-01T19:04:26.055Z,9.20
2023-02-01T19:06:55.592Z,9.20
2023-02-01T19:09:25.551Z,9.20
2023-02-01T19:11:53.774Z,9.20
2023-02-01T19:14:22.282Z,9.10
2023-02-01T19:16:51.727Z,9.00
2023-02-01T19:19:20.041Z,9.10
2023-02-01T19:21:48.553Z,9.20
2023-02-01T19:24:16.915Z,9.10
2023-02-01T19:26:46.565Z,9.20
2023-02-01T19:29:15.108Z,9.10
2023-02-01T19:31:46.517Z,9.10
2023-02-01T19:34:14.940Z,9.10
2023-02-01T19:36:43.911Z,9.00
2023-02-01T19:39:12.388Z,9.10
2023-02-01T19:41:40.653Z,9.00
2023-02-01T19:44:10.783Z,9.00
2023-02-01T19:46:39.398Z,9.00
2023-02-01T19:49:12.228Z,9.10
2023-02-01T19:51:42.795Z,9.20
2023-02-01T19:54:11.196Z,9.20
2023-02-01T19:56:39.849Z,9.10
2023-02-01T19:59:09.740Z,9.10
2023-02-01T20:01:38.224Z,9.10
2023-02-01T20:04:07.121Z,9.00
2023-02-01T20:06:39.619Z,9.10
2023-02-01T20:09:08.270Z,9.20
2023-02-01T20:11:36.702Z,9.20
2023-02-01T20:14:04.971Z,9.10
2023-02-01T20:16:34.658Z,9.10
2023-02-01T20:19:03.048Z,9.10
2023-02-01T20:21:31.267Z,9.10
2023-02-01T20:23:59.620Z,9.10
2023-02-01T20:26:29.568Z,9.10
2023-02-01T20:28:57.935Z,9.10
2023-02-01T20:31:28.883Z,9.10
2023-02-01T20:33:59.890Z,9.10
2023-02-01T20:36:29.812Z,9.10
2023-02-01T20:38:58.829Z,9.10
2023-02-01T20:41:27.847Z,9.20
2023-02-01T20:43:56.773Z,9.10
2023-02-01T20:46:25.492Z,9.10
2023-02-01T20:48:53.775Z,9.10
2023-02-01T20:51:23.491Z,9.10
2023-02-01T20:53:54.290Z,9.00
2023-02-01T20:56:23.258Z,9.10
2023-02-01T20:58:51.659Z,9.00
2023-02-01T21:01:20.381Z,9.00
2023-02-01T21:03:48.635Z,9.00
2023-02-01T21:06:16.962Z,9.00
2023-02-01T21:08:46.681Z,9.00
2023-02-01T21:11:16.408Z,9.00
2023-02-01T21:13:50.804Z,9.00
2023-02-01T21:16:21.770Z,8.90
2023-02-01T21:18:52.023Z,8.90
2023-02-01T21:21:20.717Z,8.80
2023-02-01T21:23:50.400Z,8.90
2023-02-01T21:26:22.083Z,8.80
2023-02-01T21:28:51.773Z,8.90
2023-02-01T21:31:22.291Z,8.90
2023-02-01T21:33:51.287Z,8.90
2023-02-01T21:36:20.031Z,9.10
2023-02-01T21:38:51.462Z,9.00
2023-02-01T21:41:38.231Z,9.00
2023-02-01T21:44:07.171Z,9.00
2023-02-01T21:46:35.389Z,9.00
2023-02-01T21:49:06.420Z,9.00
2023-02-01T21:51:38.129Z,9.00
2023-02-01T21:54:09.122Z,9.10
2023-02-01T21:56:38.160Z,9.20
2023-02-01T21:59:06.715Z,9.20
2023-02-01T22:01:35.286Z,9.10
2023-02-01T22:04:03.870Z,9.20
2023-02-01T22:06:33.400Z,9.20
2023-02-01T22:09:02.374Z,9.20
2023-02-01T22:11:32.770Z,9.10
2023-02-01T22:14:01.086Z,9.10
2023-02-01T22:16:31.606Z,9.00
2023-02-01T22:19:00.190Z,9.10
2023-02-01T22:21:28.588Z,9.20
2023-02-01T22:23:59.417Z,9.10
2023-02-01T22:26:28.755Z,9.00
2023-02-01T22:28:58.545Z,9.10
2023-02-01T22:31:26.914Z,9.10
2023-02-01T22:33:56.678Z,9.10
2023-02-01T22:36:25.354Z,9.00
2023-02-01T22:38:54.431Z,9.10
2023-02-01T22:41:22.765Z,9.10
2023-02-01T22:43:51.032Z,9.10
2023-02-01T22:46:23.057Z,9.10
2023-02-01T22:48:51.592Z,9.10
2023-02-01T22:51:22.159Z,9.20
2023-02-01T22:53:57.253Z,9.20
2023-02-01T22:56:26.972Z,9.20
2023-02-01T22:58:57.369Z,9.30
2023-02-01T23:01:27.613Z,9.30
2023-02-01T23:03:58.824Z,9.20
2023-02-01T23:06:27.842Z,9.20
2023-02-01T23:08:57.488Z,9.20
2023-02-01T23:11:28.024Z,9.20
2023-02-01T23:13:56.728Z,9.20
2023-02-01T23:16:26.385Z,9.20
2023-02-01T23:18:57.105Z,9.20
2023-02-01T23:21:25.768Z,9.10
2023-02-01T23:23:55.772Z,9.20
2023-02-01T23:26:25.918Z,9.20
2023-02-01T23:28:55.272Z,9.10
2023-02-01T23:31:25.443Z,9.00
2023-02-01T23:33:56.582Z,9.10
2023-02-01T23:36:26.670Z,9.10
2023-02-01T23:38:55.804Z,9.20
2023-02-01T23:41:27.549Z,9.10
2023-02-01T23:43:57.946Z,9.10
2023-02-01T23:46:27.601Z,9.10
2023-02-01T23:48:58.074Z,9.20
2023-02-01T23:51:26.974Z,9.30
2023-02-01T23:53:56.066Z,9.10
2023-02-01T23:56:26.404Z,9.10
2023-02-01T23:58:56.983Z,9.10
