createdAt,value
2018-07-14T00:00:50.418Z,0.00
2018-07-14T00:01:50.404Z,0.00
2018-07-14T00:02:50.387Z,0.00
2018-07-14T00:03:50.374Z,0.00
2018-07-14T00:04:50.369Z,0.00
2018-07-14T00:05:50.339Z,0.00
2018-07-14T00:06:50.325Z,0.00
2018-07-14T00:07:50.308Z,0.00
2018-07-14T00:08:50.293Z,0.00
2018-07-14T00:09:50.276Z,0.00
2018-07-14T00:10:50.273Z,0.00
2018-07-14T00:11:50.243Z,0.00
2018-07-14T00:12:50.227Z,0.00
2018-07-14T00:13:50.212Z,0.00
2018-07-14T00:14:50.197Z,0.00
2018-07-14T00:15:50.193Z,0.00
2018-07-14T00:16:50.164Z,0.00
2018-07-14T00:17:50.148Z,0.00
2018-07-14T00:18:50.134Z,0.00
2018-07-14T00:19:50.120Z,0.00
2018-07-14T00:20:50.114Z,0.00
2018-07-14T00:21:50.085Z,0.00
2018-07-14T00:22:50.070Z,0.00
2018-07-14T00:23:50.053Z,0.00
2018-07-14T00:24:50.040Z,0.00
2018-07-14T00:25:50.031Z,0.00
2018-07-14T00:26:50.005Z,0.00
2018-07-14T00:27:49.990Z,0.00
2018-07-14T00:28:49.973Z,0.00
2018-07-14T00:29:49.956Z,0.00
2018-07-14T00:30:49.953Z,0.00
2018-07-14T00:31:49.927Z,0.00
2018-07-14T00:32:49.908Z,0.00
2018-07-14T00:33:49.894Z,0.00
2018-07-14T00:34:49.876Z,0.00
2018-07-14T00:35:49.869Z,0.00
2018-07-14T00:36:49.843Z,0.00
2018-07-14T00:37:49.829Z,0.00
2018-07-14T00:38:49.811Z,0.00
2018-07-14T00:39:49.794Z,0.00
2018-07-14T00:40:49.789Z,0.00
2018-07-14T00:41:49.763Z,0.00
2018-07-14T00:42:49.745Z,0.00
2018-07-14T00:43:49.730Z,0.00
2018-07-14T00:44:49.711Z,0.00
2018-07-14T00:45:49.707Z,0.00
2018-07-14T00:46:49.681Z,0.00
2018-07-14T00:47:49.663Z,0.00
2018-07-14T00:48:49.647Z,0.00
2018-07-14T00:49:49.631Z,0.00
2018-07-14T00:50:49.626Z,0.00
2018-07-14T00:51:49.600Z,0.00
2018-07-14T00:52:49.584Z,0.00
2018-07-14T00:53:49.565Z,0.00
2018-07-14T00:54:49.558Z,0.00
2018-07-14T00:55:49.545Z,0.00
2018-07-14T00:56:49.517Z,0.00
2018-07-14T00:57:49.500Z,0.00
2018-07-14T00:58:49.486Z,0.00
2018-07-14T00:59:49.469Z,0.00
2018-07-14T01:00:49.462Z,0.00
2018-07-14T01:01:49.435Z,0.00
2018-07-14T01:02:49.419Z,0.00
2018-07-14T01:03:49.403Z,0.00
2018-07-14T01:04:49.387Z,0.00
2018-07-14T01:05:49.380Z,0.00
2018-07-14T01:06:49.353Z,0.00
2018-07-14T01:07:49.338Z,0.00
2018-07-14T01:08:49.324Z,0.00
2018-07-14T01:09:49.317Z,0.00
2018-07-14T01:10:49.288Z,0.00
2018-07-14T01:11:49.270Z,0.00
2018-07-14T01:12:49.254Z,0.00
2018-07-14T01:13:49.239Z,0.00
2018-07-14T01:14:49.233Z,0.00
2018-07-14T01:15:49.206Z,0.00
2018-07-14T01:16:49.188Z,0.00
2018-07-14T01:17:49.227Z,0.00
2018-07-14T01:18:49.155Z,0.00
2018-07-14T01:19:49.149Z,0.00
2018-07-14T01:20:49.122Z,0.00
2018-07-14T01:21:49.105Z,0.00
2018-07-14T01:22:49.090Z,0.00
2018-07-14T01:23:49.072Z,0.00
2018-07-14T01:24:49.065Z,0.00
2018-07-14T01:25:49.039Z,0.00
2018-07-14T01:26:49.022Z,0.00
2018-07-14T01:27:49.006Z,0.00
2018-07-14T01:28:48.988Z,0.00
2018-07-14T01:29:48.982Z,0.00
2018-07-14T01:30:48.956Z,0.00
2018-07-14T01:31:48.941Z,0.00
2018-07-14T01:32:48.923Z,0.00
2018-07-14T01:33:48.906Z,0.00
2018-07-14T01:34:48.912Z,0.00
2018-07-14T01:35:48.873Z,0.00
2018-07-14T01:36:48.853Z,0.00
2018-07-14T01:37:48.839Z,0.00
2018-07-14T01:38:48.821Z,0.00
2018-07-14T01:39:48.816Z,0.00
2018-07-14T01:40:48.790Z,0.00
2018-07-14T01:41:48.771Z,0.00
2018-07-14T01:42:48.756Z,0.00
2018-07-14T01:43:48.738Z,0.00
2018-07-14T01:44:48.733Z,0.00
2018-07-14T01:45:48.707Z,0.00
2018-07-14T01:46:48.689Z,0.00
2018-07-14T01:47:48.675Z,0.00
2018-07-14T01:48:48.656Z,0.00
2018-07-14T01:49:48.650Z,0.00
2018-07-14T01:50:48.623Z,0.00
2018-07-14T01:51:48.605Z,0.00
2018-07-14T01:52:48.589Z,0.00
2018-07-14T01:53:48.572Z,0.00
2018-07-14T01:54:48.568Z,0.00
2018-07-14T01:55:48.545Z,0.00
2018-07-14T01:56:48.521Z,0.00
2018-07-14T01:57:48.505Z,0.00
2018-07-14T01:58:48.488Z,0.00
2018-07-14T01:59:48.484Z,0.00
2018-07-14T02:00:48.455Z,0.00
2018-07-14T02:01:48.439Z,0.00
2018-07-14T02:02:48.423Z,0.00
2018-07-14T02:03:48.406Z,0.00
2018-07-14T02:04:48.410Z,0.00
2018-07-14T02:05:48.376Z,0.00
2018-07-14T02:06:48.356Z,0.00
2018-07-14T02:07:48.340Z,0.00
2018-07-14T02:08:48.325Z,0.00
2018-07-14T02:09:48.307Z,0.00
2018-07-14T02:10:48.302Z,0.00
2018-07-14T02:11:48.274Z,0.00
2018-07-14T02:12:48.257Z,0.00
2018-07-14T02:13:48.241Z,0.00
2018-07-14T02:14:48.224Z,0.00
2018-07-14T02:15:48.224Z,0.00
2018-07-14T02:16:48.189Z,0.00
2018-07-14T02:17:48.173Z,0.00
2018-07-14T02:18:48.158Z,0.00
2018-07-14T02:19:48.144Z,0.00
2018-07-14T02:20:48.124Z,0.00
2018-07-14T02:21:48.118Z,0.00
2018-07-14T02:22:48.094Z,0.00
2018-07-14T02:23:48.076Z,0.00
2018-07-14T02:24:48.058Z,0.00
2018-07-14T02:25:48.041Z,0.00
2018-07-14T02:26:48.040Z,0.00
2018-07-14T02:27:48.010Z,0.00
2018-07-14T02:28:47.991Z,0.00
2018-07-14T02:29:47.975Z,0.00
2018-07-14T02:30:47.962Z,0.00
2018-07-14T02:31:47.943Z,0.00
2018-07-14T02:32:47.944Z,0.00
2018-07-14T02:33:47.909Z,0.00
2018-07-14T02:34:47.892Z,0.00
2018-07-14T02:35:47.876Z,0.00
2018-07-14T02:36:47.859Z,0.00
2018-07-14T02:37:47.852Z,0.00
2018-07-14T02:38:47.841Z,0.00
2018-07-14T02:39:47.809Z,0.00
2018-07-14T02:40:47.792Z,0.00
2018-07-14T02:41:47.776Z,0.00
2018-07-14T02:42:47.760Z,0.00
2018-07-14T02:43:47.759Z,0.00
2018-07-14T02:44:47.727Z,0.00
2018-07-14T02:45:47.709Z,0.00
2018-07-14T02:46:47.696Z,0.00
2018-07-14T02:47:47.677Z,0.00
2018-07-14T02:48:47.664Z,0.00
2018-07-14T02:49:47.654Z,0.00
2018-07-14T02:50:47.626Z,0.00
2018-07-14T02:51:47.609Z,0.00
2018-07-14T02:52:47.593Z,0.00
2018-07-14T02:53:47.581Z,0.00
2018-07-14T02:54:47.570Z,0.00
2018-07-14T02:55:47.542Z,0.00
2018-07-14T02:56:47.525Z,0.00
2018-07-14T02:57:47.510Z,0.00
2018-07-14T02:58:47.493Z,0.00
2018-07-14T02:59:47.522Z,0.00
2018-07-14T03:00:47.458Z,0.00
2018-07-14T03:01:47.442Z,0.00
2018-07-14T03:02:47.428Z,0.00
2018-07-14T03:03:47.409Z,0.00
2018-07-14T03:04:47.401Z,0.00
2018-07-14T03:05:47.380Z,0.00
2018-07-14T03:06:47.360Z,0.00
2018-07-14T03:07:47.344Z,0.00
2018-07-14T03:08:47.325Z,0.00
2018-07-14T03:09:47.318Z,0.00
2018-07-14T03:10:47.302Z,0.00
2018-07-14T03:11:47.276Z,0.00
2018-07-14T03:12:47.267Z,0.00
2018-07-14T03:13:47.241Z,0.00
2018-07-14T03:14:47.233Z,0.00
2018-07-14T03:15:47.208Z,0.00
2018-07-14T03:16:47.192Z,0.00
2018-07-14T03:17:47.174Z,0.00
2018-07-14T03:18:47.158Z,0.00
2018-07-14T03:19:47.157Z,0.00
2018-07-14T03:20:47.124Z,0.00
2018-07-14T03:21:47.107Z,0.00
2018-07-14T03:22:47.090Z,5.63
2018-07-14T03:23:47.073Z,5.63
2018-07-14T03:24:47.056Z,5.63
2018-07-14T03:25:47.050Z,5.63
2018-07-14T03:26:47.024Z,5.63
2018-07-14T03:27:47.007Z,5.63
2018-07-14T03:28:46.989Z,5.63
2018-07-14T03:29:46.973Z,5.63
2018-07-14T03:30:46.971Z,11.25
2018-07-14T03:31:46.945Z,11.25
2018-07-14T03:32:46.926Z,11.25
2018-07-14T03:33:46.905Z,11.25
2018-07-14T03:34:46.890Z,11.25
2018-07-14T03:35:46.885Z,11.25
2018-07-14T03:36:46.894Z,16.88
2018-07-14T03:37:46.838Z,16.88
2018-07-14T03:38:46.822Z,16.88
2018-07-14T03:39:46.805Z,16.88
2018-07-14T03:40:46.809Z,22.50
2018-07-14T03:41:46.771Z,22.50
2018-07-14T03:42:46.756Z,22.50
2018-07-14T03:43:46.737Z,22.50
2018-07-14T03:44:46.718Z,22.50
2018-07-14T03:45:46.702Z,28.13
2018-07-14T03:46:46.697Z,28.13
2018-07-14T03:47:46.670Z,28.13
2018-07-14T03:48:46.651Z,33.75
2018-07-14T03:49:46.636Z,33.75
2018-07-14T03:50:46.619Z,33.75
2018-07-14T03:51:46.615Z,33.75
2018-07-14T03:52:46.587Z,39.38
2018-07-14T03:53:46.568Z,39.38
2018-07-14T03:54:46.552Z,39.38
2018-07-14T03:55:46.537Z,45.00
2018-07-14T03:56:46.592Z,45.00
2018-07-14T03:57:46.499Z,45.00
2018-07-14T03:58:46.484Z,50.63
2018-07-14T03:59:46.466Z,50.63
2018-07-14T04:00:46.450Z,50.63
2018-07-14T04:01:46.430Z,56.25
2018-07-14T04:02:46.425Z,56.25
2018-07-14T04:03:46.398Z,61.88
2018-07-14T04:04:46.383Z,61.88
2018-07-14T04:05:46.362Z,61.88
2018-07-14T04:06:46.346Z,67.50
2018-07-14T04:07:46.341Z,67.50
2018-07-14T04:08:46.316Z,67.50
2018-07-14T04:09:46.295Z,73.13
2018-07-14T04:10:46.279Z,73.13
2018-07-14T04:11:46.261Z,78.75
2018-07-14T04:12:46.265Z,78.75
2018-07-14T04:13:46.226Z,78.75
2018-07-14T04:14:46.241Z,84.38
2018-07-14T04:15:46.197Z,84.38
2018-07-14T04:16:46.179Z,84.38
2018-07-14T04:17:46.161Z,84.38
2018-07-14T04:18:46.154Z,84.38
2018-07-14T04:19:46.126Z,90.00
2018-07-14T04:20:46.107Z,90.00
2018-07-14T04:21:46.091Z,90.00
2018-07-14T04:22:46.074Z,95.63
2018-07-14T04:23:46.069Z,95.63
2018-07-14T04:24:46.040Z,95.63
2018-07-14T04:25:46.024Z,101.25
2018-07-14T04:26:46.010Z,101.25
2018-07-14T04:27:45.989Z,106.88
2018-07-14T04:28:45.984Z,106.88
2018-07-14T04:29:45.954Z,106.88
2018-07-14T04:30:45.938Z,112.50
2018-07-14T04:31:45.921Z,112.50
2018-07-14T04:32:45.903Z,118.13
2018-07-14T04:33:45.896Z,118.13
2018-07-14T04:34:45.871Z,123.75
2018-07-14T04:35:45.853Z,123.75
2018-07-14T04:36:45.835Z,123.75
2018-07-14T04:37:45.820Z,129.38
2018-07-14T04:38:45.813Z,129.38
2018-07-14T04:39:45.784Z,135.00
2018-07-14T04:40:45.767Z,135.00
2018-07-14T04:41:45.750Z,135.00
2018-07-14T04:42:45.732Z,140.63
2018-07-14T04:43:45.737Z,140.63
2018-07-14T04:44:45.702Z,146.25
2018-07-14T04:45:45.682Z,146.25
2018-07-14T04:46:45.667Z,146.25
2018-07-14T04:47:45.648Z,151.88
2018-07-14T04:48:45.631Z,151.88
2018-07-14T04:49:45.628Z,151.88
2018-07-14T04:50:45.597Z,157.50
2018-07-14T04:51:45.581Z,157.50
2018-07-14T04:52:45.563Z,163.13
2018-07-14T04:53:45.545Z,163.13
2018-07-14T04:54:45.532Z,168.75
2018-07-14T04:55:45.528Z,168.75
2018-07-14T04:56:45.495Z,174.38
2018-07-14T04:57:45.476Z,174.38
2018-07-14T04:58:45.461Z,174.38
2018-07-14T04:59:45.445Z,180.00
2018-07-14T05:00:45.425Z,180.00
2018-07-14T05:01:45.426Z,180.00
2018-07-14T05:02:45.396Z,185.63
2018-07-14T05:03:45.376Z,185.63
2018-07-14T05:04:45.360Z,185.63
2018-07-14T05:05:45.340Z,191.25
2018-07-14T05:06:45.343Z,191.25
2018-07-14T05:07:45.310Z,191.25
2018-07-14T05:08:45.291Z,196.88
2018-07-14T05:09:45.275Z,196.88
2018-07-14T05:10:45.259Z,196.88
2018-07-14T05:11:45.240Z,202.50
2018-07-14T05:12:45.233Z,196.88
2018-07-14T05:13:45.207Z,196.88
2018-07-14T05:14:45.191Z,202.50
2018-07-14T05:15:45.172Z,202.50
2018-07-14T05:16:45.161Z,202.50
2018-07-14T05:17:45.422Z,208.13
2018-07-14T05:18:45.125Z,208.13
2018-07-14T05:19:45.107Z,208.13
2018-07-14T05:20:45.089Z,213.75
2018-07-14T05:21:45.078Z,213.75
2018-07-14T05:22:45.069Z,213.75
2018-07-14T05:23:45.040Z,219.38
2018-07-14T05:24:45.028Z,219.38
2018-07-14T05:25:45.007Z,219.38
2018-07-14T05:26:44.994Z,219.38
2018-07-14T05:27:44.988Z,225.00
2018-07-14T05:28:44.957Z,225.00
2018-07-14T05:29:44.939Z,225.00
2018-07-14T05:30:44.925Z,236.25
2018-07-14T05:31:44.906Z,230.63
2018-07-14T05:32:44.888Z,230.63
2018-07-14T05:33:44.885Z,236.25
2018-07-14T05:34:44.857Z,236.25
2018-07-14T05:35:44.839Z,241.88
2018-07-14T05:36:44.822Z,241.88
2018-07-14T05:37:44.806Z,247.50
2018-07-14T05:38:44.810Z,247.50
2018-07-14T05:39:44.773Z,247.50
2018-07-14T05:40:44.759Z,253.13
2018-07-14T05:41:44.739Z,253.13
2018-07-14T05:42:44.723Z,253.13
2018-07-14T05:43:44.719Z,258.75
2018-07-14T05:44:44.700Z,264.38
2018-07-14T05:45:44.674Z,264.38
2018-07-14T05:46:44.657Z,264.38
2018-07-14T05:47:44.641Z,264.38
2018-07-14T05:48:44.624Z,270.00
2018-07-14T05:49:44.634Z,270.00
2018-07-14T05:50:44.592Z,270.00
2018-07-14T05:51:44.576Z,275.63
2018-07-14T05:52:44.559Z,275.63
2018-07-14T05:53:44.547Z,281.25
2018-07-14T05:54:44.527Z,275.63
2018-07-14T05:55:44.522Z,281.25
2018-07-14T05:56:44.494Z,281.25
2018-07-14T05:57:44.479Z,281.25
2018-07-14T05:58:44.466Z,281.25
2018-07-14T05:59:44.446Z,281.25
2018-07-14T06:00:44.445Z,281.25
2018-07-14T06:01:44.413Z,286.88
2018-07-14T06:02:44.399Z,286.88
2018-07-14T06:03:44.382Z,286.88
2018-07-14T06:04:44.366Z,286.88
2018-07-14T06:05:44.363Z,292.50
2018-07-14T06:06:44.337Z,292.50
2018-07-14T06:07:44.358Z,292.50
2018-07-14T06:08:44.303Z,298.13
2018-07-14T06:09:44.290Z,298.13
2018-07-14T06:10:44.286Z,298.13
2018-07-14T06:11:44.259Z,298.13
2018-07-14T06:12:44.243Z,298.13
2018-07-14T06:13:44.229Z,303.75
2018-07-14T06:14:44.215Z,303.75
2018-07-14T06:15:44.211Z,303.75
2018-07-14T06:16:44.187Z,303.75
2018-07-14T06:17:44.170Z,309.38
2018-07-14T06:18:44.153Z,309.38
2018-07-14T06:19:44.140Z,309.38
2018-07-14T06:20:44.135Z,309.38
2018-07-14T06:21:44.111Z,315.00
2018-07-14T06:22:44.099Z,315.00
2018-07-14T06:23:44.080Z,315.00
2018-07-14T06:24:44.066Z,315.00
2018-07-14T06:25:44.062Z,315.00
2018-07-14T06:26:44.037Z,315.00
2018-07-14T06:27:44.022Z,315.00
2018-07-14T06:28:44.008Z,320.63
2018-07-14T06:29:44.001Z,320.63
2018-07-14T06:30:43.998Z,320.63
2018-07-14T06:31:43.979Z,320.63
2018-07-14T06:32:43.952Z,320.63
2018-07-14T06:33:43.935Z,320.63
2018-07-14T06:34:43.924Z,326.25
2018-07-14T06:35:43.909Z,326.25
2018-07-14T06:36:43.908Z,326.25
2018-07-14T06:37:43.892Z,326.25
2018-07-14T06:38:43.985Z,320.63
2018-07-14T06:39:43.848Z,320.63
2018-07-14T06:40:43.837Z,326.25
2018-07-14T06:41:43.824Z,326.25
2018-07-14T06:42:43.824Z,326.25
2018-07-14T06:43:43.798Z,326.25
2018-07-14T06:44:43.817Z,326.25
2018-07-14T06:45:43.769Z,331.88
2018-07-14T06:46:43.756Z,331.88
2018-07-14T06:47:43.753Z,331.88
2018-07-14T06:48:43.735Z,331.88
2018-07-14T06:49:43.716Z,331.88
2018-07-14T06:50:43.700Z,331.88
2018-07-14T06:51:43.690Z,337.50
2018-07-14T06:52:43.684Z,331.88
2018-07-14T06:53:43.660Z,331.88
2018-07-14T06:54:43.646Z,337.50
2018-07-14T06:55:43.633Z,337.50
2018-07-14T06:56:43.620Z,337.50
2018-07-14T06:57:43.621Z,337.50
2018-07-14T06:58:43.592Z,337.50
2018-07-14T06:59:43.580Z,337.50
2018-07-14T07:00:43.565Z,337.50
2018-07-14T07:01:43.552Z,343.13
2018-07-14T07:02:43.549Z,343.13
2018-07-14T07:03:43.526Z,343.13
2018-07-14T07:04:43.513Z,343.13
2018-07-14T07:05:43.500Z,343.13
2018-07-14T07:06:43.489Z,343.13
2018-07-14T07:07:43.481Z,343.13
2018-07-14T07:08:43.467Z,343.13
2018-07-14T07:09:43.448Z,354.38
2018-07-14T07:10:43.434Z,348.75
2018-07-14T07:11:43.421Z,354.38
2018-07-14T07:12:43.428Z,348.75
2018-07-14T07:13:43.438Z,348.75
2018-07-14T07:14:43.385Z,348.75
2018-07-14T07:15:43.371Z,348.75
2018-07-14T07:16:43.357Z,354.38
2018-07-14T07:17:43.344Z,354.38
2018-07-14T07:18:43.344Z,354.38
2018-07-14T07:19:43.322Z,354.38
2018-07-14T07:20:43.305Z,354.38
2018-07-14T07:21:43.292Z,354.38
2018-07-14T07:22:43.279Z,360.00
2018-07-14T07:23:43.278Z,360.00
2018-07-14T07:24:43.255Z,360.00
2018-07-14T07:25:43.241Z,360.00
2018-07-14T07:26:43.230Z,360.00
2018-07-14T07:27:43.218Z,365.63
2018-07-14T07:28:43.248Z,365.63
2018-07-14T07:29:43.189Z,365.63
2018-07-14T07:30:43.177Z,365.63
2018-07-14T07:31:43.169Z,365.63
2018-07-14T07:32:43.156Z,371.25
2018-07-14T07:33:43.139Z,365.63
2018-07-14T07:34:43.228Z,365.63
2018-07-14T07:35:43.114Z,365.63
2018-07-14T07:36:43.102Z,365.63
2018-07-14T07:37:43.090Z,365.63
2018-07-14T07:38:43.079Z,365.63
2018-07-14T07:39:43.080Z,365.63
2018-07-14T07:40:43.051Z,365.63
2018-07-14T07:41:43.040Z,365.63
2018-07-14T07:42:43.027Z,371.25
2018-07-14T07:43:43.015Z,371.25
2018-07-14T07:44:43.002Z,371.25
2018-07-14T07:45:43.000Z,371.25
2018-07-14T07:46:42.976Z,371.25
2018-07-14T07:47:42.965Z,371.25
2018-07-14T07:48:42.954Z,371.25
2018-07-14T07:49:42.943Z,371.25
2018-07-14T07:50:42.932Z,371.25
2018-07-14T07:51:42.912Z,371.25
2018-07-14T07:52:42.908Z,371.25
2018-07-14T07:53:42.889Z,371.25
2018-07-14T07:54:42.878Z,371.25
2018-07-14T07:55:42.880Z,371.25
2018-07-14T07:56:42.852Z,371.25
2018-07-14T07:57:42.838Z,371.25
2018-07-14T07:58:42.825Z,371.25
2018-07-14T07:59:42.815Z,376.88
2018-07-14T08:00:42.801Z,371.25
2018-07-14T08:01:42.798Z,376.88
2018-07-14T08:02:42.774Z,376.88
2018-07-14T08:03:42.762Z,376.88
2018-07-14T08:04:42.751Z,376.88
2018-07-14T08:05:42.735Z,382.50
2018-07-14T08:06:42.740Z,376.88
2018-07-14T08:07:42.713Z,376.88
2018-07-14T08:08:42.783Z,376.88
2018-07-14T08:09:42.686Z,382.50
2018-07-14T08:10:42.673Z,382.50
2018-07-14T08:11:42.661Z,382.50
2018-07-14T08:12:42.666Z,382.50
2018-07-14T08:13:42.635Z,382.50
2018-07-14T08:14:42.624Z,382.50
2018-07-14T08:15:42.612Z,382.50
2018-07-14T08:16:42.600Z,382.50
2018-07-14T08:17:42.587Z,382.50
2018-07-14T08:18:42.586Z,382.50
2018-07-14T08:19:42.561Z,382.50
2018-07-14T08:20:42.548Z,382.50
2018-07-14T08:21:42.535Z,382.50
2018-07-14T08:22:42.536Z,382.50
2018-07-14T08:23:42.528Z,388.13
2018-07-14T08:24:42.497Z,388.13
2018-07-14T08:25:42.488Z,388.13
2018-07-14T08:26:42.473Z,388.13
2018-07-14T08:27:42.462Z,388.13
2018-07-14T08:28:42.447Z,388.13
2018-07-14T08:29:42.454Z,388.13
2018-07-14T08:30:42.423Z,388.13
2018-07-14T08:31:42.412Z,388.13
2018-07-14T08:32:42.398Z,393.75
2018-07-14T08:33:42.386Z,388.13
2018-07-14T08:34:42.373Z,388.13
2018-07-14T08:35:42.375Z,393.75
2018-07-14T08:36:42.347Z,393.75
2018-07-14T08:37:42.335Z,393.75
2018-07-14T08:38:42.325Z,393.75
2018-07-14T08:39:42.313Z,388.13
2018-07-14T08:40:42.308Z,388.13
2018-07-14T08:41:42.289Z,393.75
2018-07-14T08:42:42.277Z,393.75
2018-07-14T08:43:42.329Z,393.75
2018-07-14T08:44:42.253Z,393.75
2018-07-14T08:45:42.247Z,393.75
2018-07-14T08:46:42.227Z,393.75
2018-07-14T08:47:42.211Z,393.75
2018-07-14T08:48:42.199Z,393.75
2018-07-14T08:49:42.188Z,393.75
2018-07-14T08:50:42.195Z,393.75
2018-07-14T08:51:42.163Z,399.38
2018-07-14T08:52:42.148Z,399.38
2018-07-14T08:53:42.136Z,399.38
2018-07-14T08:54:42.125Z,405.00
2018-07-14T08:55:42.114Z,399.38
2018-07-14T08:56:42.115Z,399.38
2018-07-14T08:57:42.085Z,399.38
2018-07-14T08:58:42.074Z,399.38
2018-07-14T08:59:42.063Z,405.00
2018-07-14T09:00:42.054Z,405.00
2018-07-14T09:01:42.038Z,405.00
2018-07-14T09:02:42.061Z,405.00
2018-07-14T09:03:42.056Z,405.00
2018-07-14T09:04:42.001Z,405.00
2018-07-14T09:05:41.988Z,405.00
2018-07-14T09:06:41.979Z,410.63
2018-07-14T09:07:41.964Z,410.63
2018-07-14T09:08:41.964Z,410.63
2018-07-14T09:09:41.941Z,410.63
2018-07-14T09:10:41.928Z,410.63
2018-07-14T09:11:41.916Z,410.63
2018-07-14T09:12:41.909Z,410.63
2018-07-14T09:13:41.918Z,410.63
2018-07-14T09:14:41.878Z,410.63
2018-07-14T09:15:41.868Z,410.63
2018-07-14T09:16:41.860Z,410.63
2018-07-14T09:17:41.850Z,410.63
2018-07-14T09:18:41.830Z,410.63
2018-07-14T09:19:41.854Z,410.63
2018-07-14T09:20:41.805Z,410.63
2018-07-14T09:21:41.794Z,410.63
2018-07-14T09:22:41.782Z,416.25
2018-07-14T09:23:41.801Z,416.25
2018-07-14T09:24:41.757Z,416.25
2018-07-14T09:25:41.756Z,416.25
2018-07-14T09:26:41.734Z,416.25
2018-07-14T09:27:41.723Z,416.25
2018-07-14T09:28:41.710Z,427.50
2018-07-14T09:29:41.698Z,421.88
2018-07-14T09:30:41.697Z,421.88
2018-07-14T09:31:41.673Z,427.50
2018-07-14T09:32:41.736Z,421.88
2018-07-14T09:33:41.656Z,421.88
2018-07-14T09:34:41.643Z,427.50
2018-07-14T09:35:41.637Z,427.50
2018-07-14T09:36:41.615Z,427.50
2018-07-14T09:37:41.607Z,427.50
2018-07-14T09:38:41.596Z,433.13
2018-07-14T09:39:41.580Z,433.13
2018-07-14T09:40:41.590Z,433.13
2018-07-14T09:41:41.556Z,433.13
2018-07-14T09:42:41.547Z,433.13
2018-07-14T09:43:41.536Z,444.38
2018-07-14T09:44:41.559Z,438.75
2018-07-14T09:45:41.529Z,438.75
2018-07-14T09:46:41.527Z,438.75
2018-07-14T09:47:41.522Z,444.38
2018-07-14T09:48:41.480Z,444.38
2018-07-14T09:49:41.475Z,444.38
2018-07-14T09:50:41.479Z,444.38
2018-07-14T09:51:41.443Z,444.38
2018-07-14T09:52:41.430Z,450.00
2018-07-14T09:53:41.420Z,450.00
2018-07-14T09:54:41.407Z,450.00
2018-07-14T09:55:41.406Z,455.63
2018-07-14T09:56:41.385Z,455.63
2018-07-14T09:57:41.373Z,461.25
2018-07-14T09:58:41.362Z,455.63
2018-07-14T09:59:41.351Z,461.25
2018-07-14T10:00:41.359Z,461.25
2018-07-14T10:01:41.338Z,466.88
2018-07-14T10:02:41.318Z,472.50
2018-07-14T10:03:41.308Z,472.50
2018-07-14T10:04:41.294Z,478.13
2018-07-14T10:05:41.283Z,478.13
2018-07-14T10:06:41.285Z,478.13
2018-07-14T10:07:41.266Z,483.75
2018-07-14T10:08:41.250Z,483.75
2018-07-14T10:09:41.240Z,483.75
2018-07-14T10:10:41.226Z,483.75
2018-07-14T10:11:41.240Z,483.75
2018-07-14T10:12:41.202Z,483.75
2018-07-14T10:13:41.196Z,489.38
2018-07-14T10:14:41.184Z,489.38
2018-07-14T10:15:41.180Z,495.00
2018-07-14T10:16:41.173Z,495.00
2018-07-14T10:17:41.214Z,495.00
2018-07-14T10:18:41.140Z,495.00
2018-07-14T10:19:41.143Z,500.63
2018-07-14T10:20:41.117Z,506.25
2018-07-14T10:21:41.123Z,506.25
2018-07-14T10:22:41.100Z,506.25
2018-07-14T10:23:41.085Z,511.88
2018-07-14T10:24:41.079Z,511.88
2018-07-14T10:25:41.214Z,511.88
2018-07-14T10:26:41.059Z,511.88
2018-07-14T10:27:41.056Z,511.88
2018-07-14T10:28:41.032Z,517.50
2018-07-14T10:29:41.020Z,517.50
2018-07-14T10:30:41.042Z,523.13
2018-07-14T10:31:41.010Z,528.75
2018-07-14T10:32:40.987Z,528.75
2018-07-14T10:33:41.028Z,534.38
2018-07-14T10:34:41.004Z,540.00
2018-07-14T10:35:40.955Z,540.00
2018-07-14T10:36:40.980Z,540.00
2018-07-14T10:37:40.934Z,540.00
2018-07-14T10:38:40.956Z,540.00
2018-07-14T10:39:40.913Z,540.00
2018-07-14T10:40:40.909Z,545.63
2018-07-14T10:41:40.896Z,545.63
2018-07-14T10:42:40.937Z,551.25
2018-07-14T10:43:40.881Z,551.25
2018-07-14T10:44:40.860Z,562.50
2018-07-14T10:45:40.849Z,585.00
2018-07-14T10:46:40.897Z,607.50
2018-07-14T10:47:40.834Z,630.00
2018-07-14T10:48:40.830Z,652.50
2018-07-14T10:49:40.808Z,658.13
2018-07-14T10:50:40.798Z,646.88
2018-07-14T10:51:40.868Z,658.13
2018-07-14T10:52:40.780Z,686.25
2018-07-14T10:53:40.777Z,703.13
2018-07-14T10:54:40.758Z,708.75
2018-07-14T10:55:40.748Z,697.50
2018-07-14T10:56:40.736Z,697.50
2018-07-14T10:57:40.726Z,686.25
2018-07-14T10:58:40.726Z,686.25
2018-07-14T10:59:40.717Z,669.38
2018-07-14T11:00:40.699Z,635.63
2018-07-14T11:01:40.686Z,630.00
2018-07-14T11:02:40.677Z,635.63
2018-07-14T11:03:40.687Z,624.38
2018-07-14T11:04:40.656Z,618.75
2018-07-14T11:05:40.645Z,618.75
2018-07-14T11:06:40.638Z,624.38
2018-07-14T11:07:40.627Z,630.00
2018-07-14T11:08:40.617Z,641.25
2018-07-14T11:09:40.617Z,669.38
2018-07-14T11:10:40.595Z,686.25
2018-07-14T11:11:40.587Z,697.50
2018-07-14T11:12:40.576Z,703.13
2018-07-14T11:13:40.566Z,731.25
2018-07-14T11:14:40.572Z,748.13
2018-07-14T11:15:40.547Z,765.00
2018-07-14T11:16:40.542Z,787.50
2018-07-14T11:17:40.574Z,804.38
2018-07-14T11:18:40.519Z,810.00
2018-07-14T11:19:40.508Z,804.38
2018-07-14T11:20:40.511Z,804.38
2018-07-14T11:21:40.483Z,798.75
2018-07-14T11:22:40.477Z,770.63
2018-07-14T11:23:40.528Z,753.75
2018-07-14T11:24:40.465Z,736.88
2018-07-14T11:25:40.467Z,731.25
2018-07-14T11:26:40.450Z,731.25
2018-07-14T11:27:40.426Z,742.50
2018-07-14T11:28:40.423Z,753.75
2018-07-14T11:29:40.410Z,770.63
2018-07-14T11:30:40.403Z,804.38
2018-07-14T11:31:40.405Z,759.38
2018-07-14T11:32:40.385Z,765.00
2018-07-14T11:33:40.374Z,748.13
2018-07-14T11:34:40.483Z,742.50
2018-07-14T11:35:40.354Z,748.13
2018-07-14T11:36:40.355Z,753.75
2018-07-14T11:37:40.436Z,759.38
2018-07-14T11:38:40.325Z,776.25
2018-07-14T11:39:40.316Z,793.13
2018-07-14T11:40:40.322Z,821.25
2018-07-14T11:41:40.323Z,860.63
2018-07-14T11:42:40.287Z,894.38
2018-07-14T11:43:40.278Z,911.25
2018-07-14T11:44:40.267Z,900.00
2018-07-14T11:45:40.258Z,894.38
2018-07-14T11:46:40.248Z,888.75
2018-07-14T11:47:40.374Z,888.75
2018-07-14T11:48:40.230Z,871.88
2018-07-14T11:49:40.218Z,855.00
2018-07-14T11:50:40.210Z,939.38
2018-07-14T11:51:40.204Z,973.13
2018-07-14T11:52:40.205Z,973.13
2018-07-14T11:53:40.186Z,1068.75
2018-07-14T11:54:40.173Z,1057.50
2018-07-14T11:55:40.166Z,1023.75
2018-07-14T11:56:40.155Z,1018.13
2018-07-14T11:57:40.166Z,1029.38
2018-07-14T11:58:40.137Z,1046.25
2018-07-14T11:59:40.127Z,1051.88
2018-07-14T12:00:40.116Z,1068.75
2018-07-14T12:01:40.108Z,1091.25
2018-07-14T12:02:40.103Z,1096.88
2018-07-14T12:03:40.101Z,1074.38
2018-07-14T12:04:40.080Z,1057.50
2018-07-14T12:05:40.071Z,1046.25
2018-07-14T12:06:40.063Z,1035.00
2018-07-14T12:07:40.053Z,1040.63
2018-07-14T12:08:40.065Z,1029.38
2018-07-14T12:09:40.037Z,1018.13
2018-07-14T12:10:40.034Z,1035.00
2018-07-14T12:11:40.019Z,1001.25
2018-07-14T12:12:40.009Z,1001.25
2018-07-14T12:13:39.999Z,1006.88
2018-07-14T12:14:40.000Z,1012.50
2018-07-14T12:15:39.983Z,1001.25
2018-07-14T12:16:39.972Z,888.75
2018-07-14T12:17:39.964Z,900.00
2018-07-14T12:18:39.957Z,950.63
2018-07-14T12:19:39.958Z,1035.00
2018-07-14T12:20:39.935Z,1164.38
2018-07-14T12:21:39.928Z,1198.13
2018-07-14T12:22:39.921Z,1203.75
2018-07-14T12:23:39.910Z,1136.25
2018-07-14T12:24:39.925Z,1057.50
2018-07-14T12:25:39.894Z,1051.88
2018-07-14T12:26:39.917Z,1006.88
2018-07-14T12:27:39.938Z,883.13
2018-07-14T12:28:39.865Z,815.63
2018-07-14T12:29:39.857Z,793.13
2018-07-14T12:30:39.944Z,815.63
2018-07-14T12:31:39.840Z,843.75
2018-07-14T12:32:39.830Z,866.25
2018-07-14T12:33:39.820Z,888.75
2018-07-14T12:34:39.811Z,911.25
2018-07-14T12:35:39.817Z,939.38
2018-07-14T12:36:39.857Z,990.00
2018-07-14T12:37:39.784Z,1018.13
2018-07-14T12:38:39.778Z,1068.75
2018-07-14T12:39:39.765Z,1192.50
2018-07-14T12:40:39.753Z,1226.25
2018-07-14T12:41:39.758Z,1231.88
2018-07-14T12:42:39.737Z,1220.63