createdAt,value
2019-06-27T00:00:28.346Z,20.20
2019-06-27T00:02:57.985Z,25.67
2019-06-27T00:05:27.341Z,25.73
2019-06-27T00:07:56.916Z,21.20
2019-06-27T00:10:26.356Z,20.40
2019-06-27T00:12:55.892Z,25.93
2019-06-27T00:15:25.084Z,22.77
2019-06-27T00:17:54.472Z,22.97
2019-06-27T00:20:24.040Z,24.97
2019-06-27T00:22:53.642Z,30.07
2019-06-27T00:25:23.234Z,24.47
2019-06-27T00:27:52.454Z,23.03
2019-06-27T00:30:21.930Z,24.60
2019-06-27T00:32:51.104Z,19.53
2019-06-27T00:35:20.288Z,26.03
2019-06-27T00:37:49.481Z,24.13
2019-06-27T00:40:19.354Z,26.63
2019-06-27T00:42:48.534Z,21.27
2019-06-27T00:45:18.188Z,20.07
2019-06-27T00:47:47.357Z,21.50
2019-06-27T00:50:17.493Z,27.03
2019-06-27T00:52:46.973Z,21.20
2019-06-27T00:55:16.150Z,25.03
2019-06-27T00:57:45.663Z,26.70
2019-06-27T01:00:15.384Z,29.87
2019-06-27T01:02:44.869Z,23.37
2019-06-27T01:05:14.057Z,26.03
2019-06-27T01:07:43.681Z,26.67
2019-06-27T01:10:13.667Z,33.23
2019-06-27T01:12:43.098Z,37.43
2019-06-27T01:15:12.574Z,24.57
2019-06-27T01:17:41.824Z,25.10
2019-06-27T01:20:11.318Z,26.53
2019-06-27T01:22:41.233Z,23.90
2019-06-27T01:25:10.397Z,27.53
2019-06-27T01:27:39.573Z,27.03
2019-06-27T01:30:09.586Z,26.70
2019-06-27T01:32:39.133Z,25.97
2019-06-27T01:35:09.218Z,28.33
2019-06-27T01:37:38.606Z,27.27
2019-06-27T01:40:08.447Z,30.00
2019-06-27T01:42:37.966Z,26.90
2019-06-27T01:45:32.427Z,24.80
2019-06-27T01:48:01.922Z,38.23
2019-06-27T01:50:31.470Z,31.40
2019-06-27T01:53:01.301Z,27.17
2019-06-27T01:55:30.490Z,28.97
2019-06-27T01:57:59.968Z,25.20
2019-06-27T02:00:29.314Z,28.43
2019-06-27T02:02:58.891Z,26.00
2019-06-27T02:05:28.500Z,30.13
2019-06-27T02:07:57.680Z,32.13
2019-06-27T02:10:26.901Z,25.30
2019-06-27T02:12:56.371Z,26.30
2019-06-27T02:15:25.725Z,23.57
2019-06-27T02:17:54.929Z,31.70
2019-06-27T02:20:24.653Z,25.00
2019-06-27T02:22:54.411Z,19.73
2019-06-27T02:25:24.118Z,26.83
2019-06-27T02:28:03.373Z,28.53
2019-06-27T02:30:32.848Z,26.53
2019-06-27T02:33:02.416Z,26.17
2019-06-27T02:35:31.732Z,24.07
2019-06-27T02:38:01.266Z,24.67
2019-06-27T02:40:30.433Z,26.40
2019-06-27T02:42:59.961Z,31.33
2019-06-27T02:45:29.131Z,24.73
2019-06-27T02:47:58.397Z,26.63
2019-06-27T02:50:27.646Z,24.57
2019-06-27T02:52:56.898Z,32.27
2019-06-27T02:55:26.060Z,21.33
2019-06-27T02:57:55.752Z,30.30
2019-06-27T03:00:25.353Z,25.20
2019-06-27T03:02:55.024Z,21.10
2019-06-27T03:05:24.599Z,30.20
2019-06-27T03:07:54.494Z,25.53
2019-06-27T03:10:23.643Z,24.60
2019-06-27T03:12:53.160Z,24.27
2019-06-27T03:15:22.326Z,27.67
2019-06-27T03:17:51.564Z,26.30
2019-06-27T03:20:21.087Z,22.47
2019-06-27T03:22:50.218Z,21.90
2019-06-27T03:25:19.469Z,22.83
2019-06-27T03:27:48.696Z,25.03
2019-06-27T03:30:18.285Z,24.83
2019-06-27T03:32:47.765Z,23.37
2019-06-27T03:35:17.404Z,27.40
2019-06-27T03:37:46.632Z,23.43
2019-06-27T03:40:15.907Z,26.80
2019-06-27T03:42:45.109Z,24.13
2019-06-27T03:45:16.055Z,25.50
2019-06-27T03:47:45.527Z,24.57
2019-06-27T03:50:15.654Z,25.40
2019-06-27T03:52:44.823Z,31.13
2019-06-27T03:55:14.415Z,27.37
2019-06-27T03:57:45.265Z,27.47
2019-06-27T04:00:19.773Z,24.37
2019-06-27T04:02:49.619Z,19.27
2019-06-27T04:05:18.763Z,28.83
2019-06-27T04:07:48.042Z,24.47
2019-06-27T04:10:17.868Z,27.73
2019-06-27T04:12:47.244Z,27.13
2019-06-27T04:15:16.501Z,23.20
2019-06-27T04:17:45.725Z,29.33
2019-06-27T04:20:14.968Z,29.60
2019-06-27T04:22:44.393Z,29.33
2019-06-27T04:25:13.630Z,24.73
2019-06-27T04:27:42.817Z,26.50
2019-06-27T04:30:12.974Z,26.43
2019-06-27T04:32:42.428Z,25.20
2019-06-27T04:35:11.839Z,21.20
2019-06-27T04:37:41.023Z,31.30
2019-06-27T04:40:10.282Z,20.47
2019-06-27T04:42:39.721Z,28.70
2019-06-27T04:45:09.210Z,28.07
2019-06-27T04:47:38.383Z,27.97
2019-06-27T04:50:07.851Z,30.23
2019-06-27T04:52:37.095Z,26.47
2019-06-27T04:55:08.042Z,26.47
2019-06-27T04:57:37.646Z,22.37
2019-06-27T05:00:07.568Z,25.47
2019-06-27T05:02:36.738Z,25.47
2019-06-27T05:05:05.926Z,22.00
2019-06-27T05:07:35.095Z,28.50
2019-06-27T05:10:05.116Z,23.27
2019-06-27T05:12:34.351Z,24.80
2019-06-27T05:15:03.622Z,22.73
2019-06-27T05:17:33.099Z,22.77
2019-06-27T05:20:03.383Z,21.30
2019-06-27T05:22:33.126Z,28.37
2019-06-27T05:25:02.730Z,19.23
2019-06-27T05:27:31.958Z,18.53
2019-06-27T05:30:09.355Z,23.60
2019-06-27T05:32:32.804Z,20.57
2019-06-27T05:35:01.969Z,22.07
2019-06-27T05:37:31.727Z,25.27
2019-06-27T05:40:00.919Z,21.70
2019-06-27T05:42:30.077Z,16.20
2019-06-27T05:44:59.819Z,21.53
2019-06-27T05:47:28.995Z,18.60
2019-06-27T05:49:58.147Z,18.20
2019-06-27T05:52:28.029Z,19.23
2019-06-27T05:54:57.185Z,22.37
2019-06-27T05:57:26.373Z,15.67
2019-06-27T05:59:56.122Z,17.53
2019-06-27T06:02:25.339Z,16.17
2019-06-27T06:04:55.189Z,13.90
2019-06-27T06:07:24.372Z,16.43
2019-06-27T06:09:53.976Z,13.90
2019-06-27T06:12:23.765Z,21.07
2019-06-27T06:14:53.339Z,11.97
2019-06-27T06:17:22.633Z,13.00
2019-06-27T06:19:51.864Z,13.33
2019-06-27T06:22:21.165Z,13.47
2019-06-27T06:24:50.349Z,17.53
2019-06-27T06:27:19.709Z,15.87
2019-06-27T06:29:48.926Z,18.47
2019-06-27T06:32:18.084Z,14.23
2019-06-27T06:34:47.625Z,17.50
2019-06-27T06:37:16.811Z,14.27
2019-06-27T06:39:47.096Z,14.47
2019-06-27T06:42:16.688Z,14.83
2019-06-27T06:44:46.248Z,12.07
2019-06-27T06:47:15.416Z,17.40
2019-06-27T06:49:44.613Z,13.33
2019-06-27T06:52:13.782Z,15.37
2019-06-27T06:54:43.354Z,13.50
2019-06-27T06:57:12.834Z,13.63
2019-06-27T06:59:42.417Z,16.57
2019-06-27T07:02:11.966Z,21.37
2019-06-27T07:04:41.137Z,19.07
2019-06-27T07:07:13.132Z,14.00
2019-06-27T07:09:41.403Z,13.57
2019-06-27T07:12:10.676Z,14.27
2019-06-27T07:14:39.832Z,18.10
2019-06-27T07:17:09.094Z,11.63
2019-06-27T07:19:38.665Z,14.33
2019-06-27T07:22:07.906Z,12.57
2019-06-27T07:24:37.382Z,14.10
2019-06-27T07:27:07.086Z,13.77
2019-06-27T07:29:36.325Z,14.50
2019-06-27T07:32:05.518Z,11.77
2019-06-27T07:34:34.769Z,16.57
2019-06-27T07:37:04.719Z,10.43
2019-06-27T07:39:33.985Z,13.07
2019-06-27T07:42:03.609Z,12.63
2019-06-27T07:44:33.289Z,11.90
2019-06-27T07:47:02.898Z,12.03
2019-06-27T07:49:33.273Z,15.70
2019-06-27T07:52:02.778Z,11.33
2019-06-27T07:54:32.337Z,18.67
2019-06-27T07:57:01.843Z,14.00
2019-06-27T07:59:31.031Z,9.47
2019-06-27T08:02:00.309Z,16.40
2019-06-27T08:04:29.772Z,10.17
2019-06-27T08:06:59.086Z,12.57
2019-06-27T08:09:28.651Z,9.50
2019-06-27T08:11:59.740Z,9.00
2019-06-27T08:14:28.894Z,15.43
2019-06-27T08:16:58.072Z,12.80
2019-06-27T08:19:27.800Z,10.63
2019-06-27T08:21:57.557Z,12.87
2019-06-27T08:24:27.431Z,12.03
2019-06-27T08:26:56.947Z,12.07
2019-06-27T08:29:26.127Z,9.27
2019-06-27T08:31:55.396Z,9.00
2019-06-27T08:34:24.616Z,7.50
2019-06-27T08:36:54.236Z,10.33
2019-06-27T08:39:23.438Z,11.40
2019-06-27T08:41:52.981Z,11.77
2019-06-27T08:44:22.172Z,15.03
2019-06-27T08:46:51.397Z,21.70
2019-06-27T08:49:21.080Z,12.07
2019-06-27T08:51:50.533Z,10.60
2019-06-27T08:54:19.875Z,15.40
2019-06-27T08:56:49.695Z,16.23
2019-06-27T08:59:19.221Z,13.93
2019-06-27T09:01:48.532Z,16.67
2019-06-27T09:04:17.711Z,13.00
2019-06-27T09:06:46.986Z,9.17
2019-06-27T09:09:16.214Z,13.47
2019-06-27T09:11:45.485Z,11.77
2019-06-27T09:14:14.770Z,13.03
2019-06-27T09:16:46.542Z,11.63
2019-06-27T09:19:15.307Z,10.77
2019-06-27T09:21:44.911Z,12.73
2019-06-27T09:24:14.231Z,10.60
2019-06-27T09:26:43.784Z,8.43
2019-06-27T09:29:13.315Z,13.63
2019-06-27T09:31:42.900Z,9.47
2019-06-27T09:34:12.224Z,12.27
2019-06-27T09:36:42.326Z,11.03
2019-06-27T09:39:11.559Z,17.10
2019-06-27T09:41:40.789Z,10.00
2019-06-27T09:44:09.957Z,9.80
2019-06-27T09:46:39.183Z,8.07
2019-06-27T09:49:08.349Z,10.07
2019-06-27T09:51:37.673Z,8.97
2019-06-27T09:54:06.987Z,13.57
2019-06-27T09:56:36.161Z,11.10
2019-06-27T09:59:05.694Z,13.17
2019-06-27T10:01:35.323Z,11.40
2019-06-27T10:04:05.229Z,11.57
2019-06-27T10:06:34.395Z,13.43
2019-06-27T10:09:05.394Z,17.03
2019-06-27T10:11:35.180Z,10.23
2019-06-27T10:14:04.436Z,8.63
2019-06-27T10:16:33.593Z,13.90
2019-06-27T10:19:03.063Z,8.83
2019-06-27T10:21:32.218Z,7.17
2019-06-27T10:24:01.452Z,10.40
2019-06-27T10:26:31.299Z,10.67
2019-06-27T10:29:00.452Z,7.03
2019-06-27T10:31:30.274Z,13.73
2019-06-27T10:33:59.962Z,8.63
2019-06-27T10:36:29.105Z,12.30
2019-06-27T10:38:58.772Z,8.87
2019-06-27T10:41:28.006Z,8.27
2019-06-27T10:43:58.637Z,13.53
2019-06-27T10:46:28.003Z,10.80
2019-06-27T10:48:57.262Z,15.47
2019-06-27T10:51:32.658Z,12.20
2019-06-27T10:54:03.498Z,14.53
2019-06-27T10:56:37.398Z,14.20
2019-06-27T10:59:04.273Z,14.50
2019-06-27T11:01:33.646Z,15.60
2019-06-27T11:04:03.246Z,13.47
2019-06-27T11:06:32.407Z,11.43
2019-06-27T11:09:01.668Z,12.17
2019-06-27T11:11:31.606Z,13.07
2019-06-27T11:14:01.194Z,12.57
2019-06-27T11:16:30.416Z,15.13
2019-06-27T11:18:59.887Z,16.40
2019-06-27T11:21:29.475Z,10.57
2019-06-27T11:23:58.990Z,12.23
2019-06-27T11:26:28.495Z,11.03
2019-06-27T11:28:58.101Z,10.77
2019-06-27T11:31:27.669Z,14.20
2019-06-27T11:33:56.865Z,12.83
2019-06-27T11:36:26.147Z,11.13
2019-06-27T11:38:56.440Z,8.00
2019-06-27T11:41:26.319Z,8.90
2019-06-27T11:43:55.949Z,15.07
2019-06-27T11:46:25.416Z,8.80
2019-06-27T11:48:54.977Z,13.43
2019-06-27T11:51:24.563Z,12.43
2019-06-27T11:53:53.697Z,10.23
2019-06-27T11:56:23.327Z,9.73
2019-06-27T11:58:52.633Z,9.33
2019-06-27T12:01:22.175Z,12.53
2019-06-27T12:03:51.468Z,12.73
2019-06-27T12:06:21.066Z,10.72
2019-06-27T12:08:50.297Z,10.13
2019-06-27T12:11:19.487Z,10.30
2019-06-27T12:13:48.951Z,9.08
2019-06-27T12:16:18.125Z,11.53
2019-06-27T12:18:47.373Z,7.33
2019-06-27T12:21:16.534Z,10.87
2019-06-27T12:23:45.722Z,11.30
2019-06-27T12:26:15.237Z,8.23
2019-06-27T12:28:44.406Z,8.60
2019-06-27T12:31:20.352Z,6.92
2019-06-27T12:33:44.474Z,7.63
2019-06-27T12:36:13.755Z,10.23
2019-06-27T12:38:42.993Z,10.13
2019-06-27T12:41:12.306Z,6.63
2019-06-27T12:43:41.474Z,9.05
2019-06-27T12:46:10.689Z,9.67
2019-06-27T12:48:40.248Z,10.13
2019-06-27T12:51:09.762Z,7.58
2019-06-27T12:53:38.995Z,9.60
2019-06-27T12:56:08.139Z,10.05
2019-06-27T12:58:37.573Z,8.27
2019-06-27T13:01:06.748Z,11.10
2019-06-27T13:03:35.891Z,13.07
2019-06-27T13:06:05.069Z,8.60
2019-06-27T13:08:34.263Z,10.03
2019-06-27T13:11:03.831Z,12.68
2019-06-27T13:13:33.273Z,9.33
2019-06-27T13:16:02.544Z,10.47
2019-06-27T13:18:31.722Z,8.17
2019-06-27T13:21:01.170Z,8.55
2019-06-27T13:23:30.675Z,7.45
2019-06-27T13:25:59.900Z,17.05
2019-06-27T13:28:29.053Z,11.17
2019-06-27T13:30:58.248Z,12.70
2019-06-27T13:33:27.492Z,13.65
2019-06-27T13:35:56.648Z,9.98
2019-06-27T13:38:25.899Z,12.10
2019-06-27T13:40:55.171Z,14.93
2019-06-27T13:43:24.362Z,12.80
2019-06-27T13:45:53.601Z,8.97
2019-06-27T13:48:22.779Z,9.38
2019-06-27T13:50:52.007Z,15.70
2019-06-27T13:53:21.154Z,7.58
2019-06-27T13:55:50.324Z,9.25
2019-06-27T13:58:19.531Z,10.43
2019-06-27T14:00:49.146Z,11.63
2019-06-27T14:03:18.736Z,10.43
2019-06-27T14:05:47.903Z,9.80
2019-06-27T14:08:17.120Z,6.43
2019-06-27T14:10:46.330Z,10.07
2019-06-27T14:13:15.564Z,11.00
2019-06-27T14:15:45.021Z,11.13
2019-06-27T14:18:14.579Z,9.80
2019-06-27T14:20:43.738Z,9.43
2019-06-27T14:23:12.913Z,8.70
2019-06-27T14:25:42.643Z,11.78
2019-06-27T14:28:11.808Z,8.28
2019-06-27T14:30:41.359Z,7.13
2019-06-27T14:33:10.647Z,6.63
2019-06-27T14:35:39.805Z,8.57
2019-06-27T14:38:09.030Z,8.45
2019-06-27T14:40:38.220Z,15.03
2019-06-27T14:43:07.511Z,8.17
2019-06-27T14:45:36.736Z,9.70
2019-06-27T14:48:06.373Z,11.90
2019-06-27T14:50:36.284Z,12.47
2019-06-27T14:53:05.532Z,12.97
2019-06-27T14:55:35.366Z,17.30
2019-06-27T14:58:04.873Z,17.20
2019-06-27T15:00:34.340Z,12.03
2019-06-27T15:03:03.899Z,9.70
2019-06-27T15:05:33.784Z,11.60
2019-06-27T15:08:03.366Z,12.53
2019-06-27T15:10:33.026Z,15.60
2019-06-27T15:13:02.220Z,15.70
2019-06-27T15:15:31.898Z,11.03
2019-06-27T15:18:01.082Z,16.30
2019-06-27T15:20:30.295Z,11.20
2019-06-27T15:22:59.522Z,12.70
2019-06-27T15:25:28.801Z,13.23
2019-06-27T15:27:58.076Z,18.30
2019-06-27T15:30:27.224Z,17.60
2019-06-27T15:32:56.858Z,17.37
2019-06-27T15:35:26.410Z,18.47
2019-06-27T15:37:56.267Z,10.70
2019-06-27T15:40:25.440Z,10.90
2019-06-27T15:42:54.692Z,16.47
2019-06-27T15:45:24.420Z,19.17
2019-06-27T15:47:53.606Z,14.43
2019-06-27T15:50:23.189Z,10.80
2019-06-27T15:52:52.817Z,14.87
2019-06-27T15:55:22.634Z,13.17
2019-06-27T15:57:52.166Z,13.83
2019-06-27T16:00:21.754Z,14.80
2019-06-27T16:02:51.017Z,17.43
2019-06-27T16:05:20.307Z,16.97
2019-06-27T16:07:49.961Z,14.20
2019-06-27T16:10:19.615Z,19.63
2019-06-27T16:12:48.806Z,19.87
2019-06-27T16:15:18.322Z,19.27
2019-06-27T16:17:47.535Z,16.90
2019-06-27T16:20:18.696Z,14.70
2019-06-27T16:22:48.063Z,14.93
2019-06-27T16:25:17.723Z,15.23
2019-06-27T16:27:47.031Z,23.30
2019-06-27T16:30:17.035Z,13.03
2019-06-27T16:32:46.292Z,14.97
2019-06-27T16:35:15.636Z,14.23
2019-06-27T16:37:44.888Z,12.37
2019-06-27T16:40:14.354Z,19.10
2019-06-27T16:42:43.933Z,14.40
2019-06-27T16:45:13.846Z,16.60
2019-06-27T16:47:43.175Z,10.70
2019-06-27T16:50:12.469Z,19.63
2019-06-27T16:52:42.147Z,15.53
2019-06-27T16:55:12.904Z,15.47
2019-06-27T16:57:42.524Z,15.17
2019-06-27T17:00:12.314Z,10.60
2019-06-27T17:02:41.490Z,13.70
2019-06-27T17:05:10.873Z,18.00
2019-06-27T17:07:40.137Z,19.27
2019-06-27T17:10:09.968Z,14.00
2019-06-27T17:12:39.198Z,21.57
2019-06-27T17:15:08.723Z,11.40
2019-06-27T17:17:38.033Z,15.47
2019-06-27T17:20:07.561Z,14.40
2019-06-27T17:22:36.799Z,18.23
2019-06-27T17:25:06.794Z,19.80
2019-06-27T17:27:36.144Z,18.37
2019-06-27T17:30:06.597Z,11.83
2019-06-27T17:32:36.244Z,19.40
2019-06-27T17:35:06.216Z,23.10
2019-06-27T17:37:35.458Z,30.00
2019-06-27T17:40:05.145Z,15.57
2019-06-27T17:42:34.396Z,23.97
2019-06-27T17:45:03.554Z,16.00
2019-06-27T17:47:33.263Z,14.57
2019-06-27T17:50:02.445Z,19.83
2019-06-27T17:52:31.660Z,16.80
2019-06-27T17:55:01.346Z,18.97
2019-06-27T17:57:30.525Z,13.63
2019-06-27T18:00:00.918Z,18.20
2019-06-27T18:02:30.862Z,20.23
2019-06-27T18:05:00.138Z,12.63
2019-06-27T18:07:29.344Z,18.73
2019-06-27T18:09:58.582Z,12.93
2019-06-27T18:12:27.894Z,18.10
2019-06-27T18:14:57.524Z,16.90
2019-06-27T18:17:33.618Z,14.40
2019-06-27T18:19:58.460Z,15.93
2019-06-27T18:22:27.787Z,12.90
2019-06-27T18:24:56.957Z,17.40
2019-06-27T18:27:28.238Z,19.63
2019-06-27T18:29:58.127Z,12.47
2019-06-27T18:32:27.816Z,18.30
2019-06-27T18:34:57.036Z,13.53
2019-06-27T18:37:30.073Z,12.73
2019-06-27T18:39:57.167Z,16.87
2019-06-27T18:42:26.451Z,14.20
2019-06-27T18:44:55.633Z,13.70
2019-06-27T18:47:25.185Z,16.00
2019-06-27T18:49:54.348Z,20.10
2019-06-27T18:52:23.508Z,15.17
2019-06-27T18:54:52.672Z,12.00
2019-06-27T18:57:21.845Z,13.33
2019-06-27T18:59:53.670Z,16.73
2019-06-27T19:02:22.882Z,12.80
2019-06-27T19:04:52.034Z,18.07
2019-06-27T19:07:21.483Z,14.50
2019-06-27T19:09:50.726Z,15.40
2019-06-27T19:12:19.966Z,20.77
2019-06-27T19:14:49.584Z,15.90
2019-06-27T19:17:19.207Z,12.97
2019-06-27T19:19:50.909Z,20.07
2019-06-27T19:22:38.256Z,19.50
2019-06-27T19:25:16.565Z,21.13
2019-06-27T19:27:46.264Z,17.57
2019-06-27T19:30:15.503Z,17.87
2019-06-27T19:32:45.015Z,19.47
2019-06-27T19:35:14.744Z,18.80
2019-06-27T19:37:43.920Z,17.97
2019-06-27T19:40:13.641Z,17.80
2019-06-27T19:42:42.935Z,16.03
2019-06-27T19:45:12.949Z,16.50
2019-06-27T19:47:42.185Z,15.37
2019-06-27T19:50:11.589Z,19.20
2019-06-27T19:52:40.838Z,15.63
2019-06-27T19:55:10.553Z,15.77
2019-06-27T19:57:40.037Z,19.43
2019-06-27T20:00:09.522Z,19.43
2019-06-27T20:02:39.076Z,24.63
2019-06-27T20:05:08.597Z,24.13
2019-06-27T20:07:37.744Z,23.27
2019-06-27T20:10:11.518Z,18.27
2019-06-27T20:12:39.149Z,25.60
2019-06-27T20:15:09.101Z,21.17
2019-06-27T20:17:38.435Z,21.23
2019-06-27T20:20:08.600Z,20.80
2019-06-27T20:22:37.867Z,16.20
2019-06-27T20:25:08.404Z,21.43
2019-06-27T20:27:38.024Z,20.10
2019-06-27T20:30:08.987Z,23.93
2019-06-27T20:32:38.212Z,18.67
2019-06-27T20:35:07.503Z,27.23
2019-06-27T20:37:36.863Z,18.93
2019-06-27T20:40:06.629Z,19.20
2019-06-27T20:42:36.246Z,15.10
2019-06-27T20:45:05.840Z,20.83
2019-06-27T20:47:35.370Z,17.90
2019-06-27T20:50:05.280Z,21.03
2019-06-27T20:52:34.483Z,29.50
2019-06-27T20:55:04.173Z,20.53
2019-06-27T20:57:33.430Z,25.10
2019-06-27T21:00:02.677Z,23.47
2019-06-27T21:02:32.268Z,30.03
2019-06-27T21:05:01.462Z,22.23
2019-06-27T21:07:30.706Z,19.93
2019-06-27T21:10:00.142Z,22.10
2019-06-27T21:12:29.570Z,24.33
2019-06-27T21:14:58.825Z,28.23
2019-06-27T21:17:28.026Z,20.67
2019-06-27T21:19:57.302Z,25.30
2019-06-27T21:22:26.468Z,24.93
2019-06-27T21:24:55.618Z,26.40
2019-06-27T21:27:25.170Z,28.17
2019-06-27T21:29:54.429Z,22.13
2019-06-27T21:32:31.569Z,25.43
2019-06-27T21:34:54.571Z,22.90
2019-06-27T21:37:23.837Z,23.50
2019-06-27T21:39:53.308Z,19.17
2019-06-27T21:42:22.997Z,26.47
2019-06-27T21:44:52.249Z,20.30
2019-06-27T21:47:21.807Z,17.80
2019-06-27T21:49:51.103Z,21.07
2019-06-27T21:52:20.616Z,21.00
2019-06-27T21:54:50.233Z,20.90
2019-06-27T21:57:19.388Z,25.13
2019-06-27T21:59:48.567Z,23.57
2019-06-27T22:02:17.720Z,22.60
2019-06-27T22:04:47.075Z,22.13
2019-06-27T22:07:16.252Z,28.60
2019-06-27T22:09:45.816Z,23.77
2019-06-27T22:12:15.048Z,18.43
2019-06-27T22:14:44.218Z,23.53
2019-06-27T22:17:13.692Z,23.23
2019-06-27T22:19:42.927Z,22.67
2019-06-27T22:22:12.236Z,24.10
2019-06-27T22:24:41.411Z,25.87
2019-06-27T22:27:10.725Z,26.50
2019-06-27T22:29:39.986Z,29.27
2019-06-27T22:32:09.182Z,25.97
2019-06-27T22:34:38.708Z,23.23
2019-06-27T22:37:08.304Z,25.87
2019-06-27T22:39:55.744Z,21.60
2019-06-27T22:42:42.906Z,21.17
2019-06-27T22:45:30.110Z,24.37
2019-06-27T22:48:13.727Z,24.27
2019-06-27T22:51:11.101Z,21.90
2019-06-27T22:53:57.854Z,20.40
2019-06-27T22:56:27.197Z,19.77
2019-06-27T22:58:56.742Z,25.30
2019-06-27T23:01:26.186Z,19.90
2019-06-27T23:03:55.425Z,18.77
2019-06-27T23:06:25.177Z,20.87
2019-06-27T23:08:54.695Z,24.00
2019-06-27T23:11:23.835Z,21.27
2019-06-27T23:13:53.389Z,19.37
2019-06-27T23:16:22.636Z,20.63
2019-06-27T23:18:51.854Z,16.47
2019-06-27T23:21:21.031Z,23.20
2019-06-27T23:23:50.816Z,18.00
2019-06-27T23:26:20.316Z,15.27
2019-06-27T23:28:49.905Z,19.07
2019-06-27T23:31:19.163Z,16.30
2019-06-27T23:33:48.313Z,15.53
2019-06-27T23:36:17.495Z,21.57
2019-06-27T23:38:46.981Z,15.47
2019-06-27T23:41:16.292Z,15.57
2019-06-27T23:43:46.408Z,19.47
2019-06-27T23:46:33.636Z,16.40
2019-06-27T23:49:02.792Z,18.87
2019-06-27T23:51:32.335Z,19.70
2019-06-27T23:54:01.557Z,17.53
2019-06-27T23:56:31.294Z,14.47
2019-06-27T23:59:02.575Z,16.53
