createdAt,value
2022-11-20T00:01:16.290Z,39.72
2022-11-20T00:03:42.733Z,43.33
2022-11-20T00:06:12.586Z,46.75
2022-11-20T00:08:39.604Z,38.13
2022-11-20T00:11:16.031Z,40.00
2022-11-20T00:13:44.095Z,45.00
2022-11-20T00:16:12.075Z,42.88
2022-11-20T00:18:38.646Z,40.70
2022-11-20T00:21:07.792Z,40.20
2022-11-20T00:23:34.785Z,37.67
2022-11-20T00:26:05.885Z,37.33
2022-11-20T00:28:32.363Z,35.20
2022-11-20T00:31:07.595Z,38.33
2022-11-20T00:33:34.788Z,41.33
2022-11-20T00:36:03.123Z,39.42
2022-11-20T00:38:29.548Z,39.28
2022-11-20T00:40:58.572Z,42.90
2022-11-20T00:43:25.767Z,41.08
2022-11-20T00:45:56.776Z,39.53
2022-11-20T00:48:23.146Z,41.38
2022-11-20T00:50:49.530Z,42.80
2022-11-20T00:53:15.899Z,41.83
2022-11-20T00:55:42.251Z,37.53
2022-11-20T00:58:14.049Z,35.50
2022-11-20T01:00:40.740Z,39.78
2022-11-20T01:03:07.129Z,44.38
2022-11-20T01:05:35.950Z,41.17
2022-11-20T01:08:02.303Z,39.17
2022-11-20T01:10:28.672Z,37.85
2022-11-20T01:13:15.025Z,39.08
2022-11-20T01:15:41.464Z,42.83
2022-11-20T01:18:07.928Z,42.28
2022-11-20T01:20:37.596Z,42.47
2022-11-20T01:23:04.750Z,41.83
2022-11-20T01:25:31.570Z,39.70
2022-11-20T01:27:57.941Z,39.45
2022-11-20T01:30:24.315Z,41.83
2022-11-20T01:32:50.758Z,36.97
2022-11-20T01:35:17.383Z,39.40
2022-11-20T01:37:43.803Z,41.67
2022-11-20T01:40:10.807Z,40.15
2022-11-20T01:42:56.353Z,38.63
2022-11-20T01:45:57.489Z,37.85
2022-11-20T01:48:27.423Z,38.92
2022-11-20T01:50:54.739Z,36.13
2022-11-20T01:53:26.157Z,37.28
2022-11-20T01:55:55.757Z,43.47
2022-11-20T01:58:29.854Z,37.45
2022-11-20T02:00:56.824Z,38.05
2022-11-20T02:03:24.240Z,37.55
2022-11-20T02:05:56.487Z,39.80
2022-11-20T02:08:24.534Z,37.95
2022-11-20T02:10:50.941Z,35.67
2022-11-20T02:13:35.951Z,36.95
2022-11-20T02:16:04.060Z,38.38
2022-11-20T02:18:31.090Z,38.53
2022-11-20T02:21:08.713Z,36.65
2022-11-20T02:23:58.261Z,39.20
2022-11-20T02:26:27.396Z,41.13
2022-11-20T02:28:55.099Z,43.63
2022-11-20T02:31:21.471Z,38.25
2022-11-20T02:33:47.989Z,39.88
2022-11-20T02:36:17.000Z,41.53
2022-11-20T02:38:44.546Z,37.67
2022-11-20T02:41:10.913Z,39.97
2022-11-20T02:43:37.287Z,38.08
2022-11-20T02:46:03.644Z,40.28
2022-11-20T02:48:33.709Z,44.72
2022-11-20T02:51:00.786Z,42.10
2022-11-20T02:53:27.235Z,42.65
2022-11-20T02:55:53.637Z,41.95
2022-11-20T02:58:20.037Z,45.53
2022-11-20T03:00:46.591Z,41.88
2022-11-20T03:03:13.283Z,47.70
2022-11-20T03:05:39.662Z,40.38
2022-11-20T03:08:06.049Z,38.88
2022-11-20T03:10:32.526Z,42.33
2022-11-20T03:12:58.956Z,47.55
2022-11-20T03:15:25.969Z,46.47
2022-11-20T03:17:56.318Z,41.05
2022-11-20T03:20:23.530Z,42.35
2022-11-20T03:22:50.051Z,42.38
2022-11-20T03:25:16.442Z,41.42
2022-11-20T03:27:42.995Z,45.75
2022-11-20T03:30:10.179Z,46.05
2022-11-20T03:32:36.584Z,43.17
2022-11-20T03:35:02.952Z,44.85
2022-11-20T03:37:29.473Z,46.25
2022-11-20T03:39:55.827Z,43.45
2022-11-20T03:42:40.829Z,43.28
2022-11-20T03:45:07.679Z,46.72
2022-11-20T03:47:34.337Z,42.78
2022-11-20T03:50:00.718Z,43.28
2022-11-20T03:52:27.090Z,44.42
2022-11-20T03:54:53.468Z,42.03
2022-11-20T03:57:19.882Z,43.15
2022-11-20T03:59:46.283Z,45.00
2022-11-20T04:02:12.733Z,45.95
2022-11-20T04:04:39.153Z,44.95
2022-11-20T04:07:05.637Z,47.08
2022-11-20T04:09:32.095Z,46.78
2022-11-20T04:11:58.546Z,42.25
2022-11-20T04:14:25.244Z,42.15
2022-11-20T04:16:51.765Z,38.33
2022-11-20T04:19:18.458Z,44.47
2022-11-20T04:21:45.633Z,43.15
2022-11-20T04:24:12.418Z,40.15
2022-11-20T04:26:39.383Z,38.33
2022-11-20T04:29:05.816Z,37.30
2022-11-20T04:31:34.969Z,35.70
2022-11-20T04:34:03.516Z,37.53
2022-11-20T04:36:30.984Z,36.33
2022-11-20T04:38:59.559Z,38.80
2022-11-20T04:41:28.769Z,36.97
2022-11-20T04:44:00.328Z,35.88
2022-11-20T04:46:28.175Z,36.03
2022-11-20T04:48:54.901Z,36.17
2022-11-20T04:51:21.346Z,34.42
2022-11-20T04:53:47.943Z,36.08
2022-11-20T04:56:14.922Z,34.47
2022-11-20T04:58:41.879Z,35.78
2022-11-20T05:01:16.340Z,35.92
2022-11-20T05:03:44.160Z,33.75
2022-11-20T05:06:13.689Z,36.30
2022-11-20T05:08:40.477Z,37.47
2022-11-20T05:11:15.864Z,36.50
2022-11-20T05:13:42.875Z,39.67
2022-11-20T05:16:11.782Z,40.45
2022-11-20T05:18:38.757Z,36.70
2022-11-20T05:21:06.093Z,33.47
2022-11-20T05:23:33.918Z,36.05
2022-11-20T05:26:01.378Z,36.67
2022-11-20T05:28:29.704Z,36.92
2022-11-20T05:30:56.371Z,36.00
2022-11-20T05:33:23.121Z,36.17
2022-11-20T05:35:49.751Z,34.13
2022-11-20T05:38:16.800Z,34.67
2022-11-20T05:40:43.511Z,38.85
2022-11-20T05:43:09.903Z,40.70
2022-11-20T05:45:36.512Z,40.30
2022-11-20T05:48:03.107Z,41.05
2022-11-20T05:50:29.550Z,41.53
2022-11-20T05:52:56.012Z,42.33
2022-11-20T05:55:22.421Z,40.90
2022-11-20T05:57:48.784Z,37.58
2022-11-20T06:00:15.778Z,40.30
2022-11-20T06:02:42.371Z,39.22
2022-11-20T06:05:09.051Z,35.90
2022-11-20T06:07:35.534Z,41.05
2022-11-20T06:10:01.990Z,38.83
2022-11-20T06:12:28.348Z,42.53
2022-11-20T06:14:54.776Z,39.05
2022-11-20T06:17:21.153Z,42.17
2022-11-20T06:19:47.501Z,42.90
2022-11-20T06:22:13.918Z,38.35
2022-11-20T06:24:40.286Z,38.08
2022-11-20T06:27:06.687Z,38.70
2022-11-20T06:29:34.178Z,38.47
2022-11-20T06:32:00.865Z,38.22
2022-11-20T06:34:27.257Z,39.67
2022-11-20T06:36:53.668Z,40.95
2022-11-20T06:39:20.481Z,41.78
2022-11-20T06:41:47.183Z,39.38
2022-11-20T06:44:13.599Z,43.78
2022-11-20T06:46:40.001Z,41.38
2022-11-20T06:49:06.854Z,43.38
2022-11-20T06:51:33.395Z,38.78
2022-11-20T06:54:01.821Z,40.55
2022-11-20T06:56:28.842Z,40.88
2022-11-20T06:58:55.251Z,43.25
2022-11-20T07:01:21.803Z,41.53
2022-11-20T07:03:54.477Z,41.20
2022-11-20T07:06:21.120Z,38.42
2022-11-20T07:08:47.977Z,41.70
2022-11-20T07:11:14.400Z,40.92
2022-11-20T07:13:40.781Z,40.75
2022-11-20T07:16:09.174Z,40.88
2022-11-20T07:18:37.046Z,39.60
2022-11-20T07:21:06.003Z,40.28
2022-11-20T07:23:32.579Z,40.58
2022-11-20T07:26:02.986Z,40.65
2022-11-20T07:28:29.349Z,39.20
2022-11-20T07:30:55.771Z,37.72
2022-11-20T07:33:22.187Z,40.65
2022-11-20T07:35:48.722Z,39.47
2022-11-20T07:38:15.159Z,46.65
2022-11-20T07:40:41.568Z,35.92
2022-11-20T07:43:07.990Z,38.05
2022-11-20T07:45:34.387Z,41.45
2022-11-20T07:48:01.018Z,42.70
2022-11-20T07:50:27.460Z,43.53
2022-11-20T07:53:01.395Z,43.63
2022-11-20T07:55:27.785Z,38.28
2022-11-20T07:58:00.323Z,43.85
2022-11-20T08:00:27.679Z,41.93
2022-11-20T08:02:54.384Z,38.03
2022-11-20T08:05:20.807Z,46.17
2022-11-20T08:07:47.293Z,43.42
2022-11-20T08:10:16.757Z,43.72
2022-11-20T08:13:06.730Z,41.38
2022-11-20T08:15:33.322Z,38.95
2022-11-20T08:18:29.502Z,40.38
2022-11-20T08:20:50.839Z,36.40
2022-11-20T08:23:17.191Z,35.42
2022-11-20T08:25:43.559Z,34.38
2022-11-20T08:28:20.194Z,36.90
2022-11-20T08:30:47.579Z,32.35
2022-11-20T08:33:14.059Z,35.35
2022-11-20T08:35:42.006Z,35.75
2022-11-20T08:38:10.205Z,31.20
2022-11-20T08:40:36.556Z,31.42
2022-11-20T08:43:02.927Z,33.58
2022-11-20T08:45:33.709Z,33.38
2022-11-20T08:48:04.775Z,35.10
2022-11-20T08:50:33.013Z,33.30
2022-11-20T08:53:06.864Z,33.53
2022-11-20T08:58:04.445Z,32.50
2022-11-20T09:00:30.818Z,30.65
2022-11-20T09:02:57.259Z,33.05
2022-11-20T09:05:23.631Z,34.53
2022-11-20T09:07:50.045Z,34.33
2022-11-20T09:10:25.028Z,36.05
2022-11-20T09:12:52.787Z,40.50
2022-11-20T09:15:20.415Z,36.90
2022-11-20T09:18:00.498Z,33.60
2022-11-20T09:20:32.229Z,31.17
2022-11-20T09:22:58.681Z,29.27
2022-11-20T09:25:25.472Z,29.20
2022-11-20T09:27:59.152Z,33.53
2022-11-20T09:30:26.203Z,31.83
2022-11-20T09:32:52.593Z,32.50
2022-11-20T09:35:19.041Z,32.00
2022-11-20T09:37:46.070Z,32.97
2022-11-20T09:40:22.500Z,30.77
2022-11-20T09:43:02.558Z,31.02
2022-11-20T09:45:42.780Z,31.55
2022-11-20T09:48:45.514Z,29.50
2022-11-20T09:51:15.018Z,31.83
2022-11-20T09:53:48.076Z,34.22
2022-11-20T09:56:18.281Z,30.77
2022-11-20T10:01:19.716Z,32.15
2022-11-20T10:04:01.712Z,31.30
2022-11-20T10:07:30.425Z,32.85
2022-11-20T10:09:52.239Z,29.83
2022-11-20T10:12:37.464Z,30.60
2022-11-20T10:15:29.887Z,33.85
2022-11-20T10:18:07.221Z,32.10
2022-11-20T10:20:44.217Z,32.60
2022-11-20T10:23:30.788Z,34.70
2022-11-20T10:26:23.060Z,34.03
2022-11-20T10:28:59.301Z,39.70
2022-11-20T10:31:35.703Z,34.83
2022-11-20T10:34:19.375Z,34.00
2022-11-20T10:36:57.512Z,34.70
2022-11-20T10:39:34.910Z,34.25
2022-11-20T10:42:01.843Z,34.40
2022-11-20T10:44:53.705Z,34.75
2022-11-20T10:47:22.895Z,34.25
2022-11-20T10:49:54.039Z,33.30
2022-11-20T10:52:52.222Z,35.83
2022-11-20T10:55:39.964Z,35.35
2022-11-20T10:58:27.110Z,37.20
2022-11-20T11:01:03.731Z,32.85
2022-11-20T11:03:32.095Z,36.25
2022-11-20T11:06:11.534Z,34.00
2022-11-20T11:08:42.232Z,37.47
2022-11-20T11:11:23.215Z,35.08
2022-11-20T11:13:50.056Z,37.67
2022-11-20T11:16:35.927Z,38.42
2022-11-20T11:19:14.238Z,33.40
2022-11-20T11:21:53.844Z,36.03
2022-11-20T11:24:41.556Z,34.38
2022-11-20T11:27:17.350Z,35.38
2022-11-20T11:29:44.658Z,37.13
2022-11-20T11:32:20.521Z,32.10
2022-11-20T11:34:59.860Z,36.40
2022-11-20T11:37:35.669Z,36.72
2022-11-20T11:40:23.508Z,35.28
2022-11-20T11:43:02.031Z,36.25
2022-11-20T11:45:29.426Z,37.05
2022-11-20T11:47:59.080Z,33.15
2022-11-20T11:50:27.467Z,37.78
2022-11-20T11:53:19.005Z,34.83
2022-11-20T11:56:10.835Z,35.42
2022-11-20T11:58:51.168Z,35.28
2022-11-20T12:01:26.979Z,30.63
2022-11-20T12:04:08.605Z,34.13
2022-11-20T12:06:39.327Z,34.13
2022-11-20T12:09:09.935Z,36.75
2022-11-20T12:11:46.278Z,33.78
2022-11-20T12:14:24.840Z,34.33
2022-11-20T12:16:53.637Z,33.38
2022-11-20T12:19:20.108Z,32.90
2022-11-20T12:21:58.470Z,34.55
2022-11-20T12:24:43.551Z,35.97
2022-11-20T12:27:37.427Z,32.92
2022-11-20T12:30:09.746Z,33.15
2022-11-20T12:32:42.584Z,34.87
2022-11-20T12:35:18.767Z,32.17
2022-11-20T12:37:53.490Z,29.30
2022-11-20T12:40:41.689Z,28.42
2022-11-20T12:43:35.785Z,25.48
2022-11-20T12:46:45.426Z,28.73
2022-11-20T12:49:38.973Z,31.48
2022-11-20T12:52:05.300Z,26.50
2022-11-20T12:54:50.798Z,30.17
2022-11-20T12:57:56.025Z,32.35
2022-11-20T13:00:24.626Z,28.95
2022-11-20T13:03:17.684Z,29.40
2022-11-20T13:06:12.132Z,30.07
2022-11-20T13:08:44.384Z,28.55
2022-11-20T13:11:35.085Z,31.63
2022-11-20T13:14:11.502Z,32.63
2022-11-20T13:16:56.030Z,37.67
2022-11-20T13:19:22.817Z,33.58
2022-11-20T13:21:51.377Z,39.72
2022-11-20T13:24:21.322Z,35.85
2022-11-20T13:26:48.288Z,36.53
2022-11-20T13:29:21.170Z,30.30
2022-11-20T13:31:49.146Z,32.95
2022-11-20T13:34:28.068Z,32.75
2022-11-20T13:36:57.215Z,31.08
2022-11-20T13:39:28.805Z,34.30
2022-11-20T13:42:01.995Z,32.63
2022-11-20T13:44:34.109Z,35.83
2022-11-20T13:47:00.609Z,34.42
2022-11-20T13:49:32.975Z,33.53
2022-11-20T13:52:27.566Z,34.40
2022-11-20T13:55:03.018Z,32.28
2022-11-20T13:57:38.401Z,32.28
2022-11-20T14:00:13.118Z,34.40
2022-11-20T14:02:40.260Z,32.85
2022-11-20T14:05:14.264Z,34.92
2022-11-20T14:07:43.417Z,37.95
2022-11-20T14:10:31.779Z,35.47
2022-11-20T14:12:59.751Z,34.45
2022-11-20T14:15:32.569Z,35.42
2022-11-20T14:18:00.188Z,35.70
2022-11-20T14:20:30.404Z,35.95
2022-11-20T14:22:56.830Z,36.70
2022-11-20T14:25:31.901Z,34.20
2022-11-20T14:28:00.473Z,34.50
2022-11-20T14:30:47.776Z,38.35
2022-11-20T14:33:15.384Z,38.20
2022-11-20T14:35:47.552Z,37.28
2022-11-20T14:38:20.967Z,34.78
2022-11-20T14:43:28.169Z,38.92
2022-11-20T14:46:00.635Z,43.97
2022-11-20T14:48:39.300Z,48.23
2022-11-20T14:51:06.459Z,47.20
2022-11-20T14:53:32.839Z,44.78
2022-11-20T14:56:01.594Z,39.67
2022-11-20T14:58:30.793Z,39.53
2022-11-20T15:01:08.307Z,42.53
2022-11-20T15:03:36.847Z,39.58
2022-11-20T15:06:04.076Z,38.03
2022-11-20T15:08:30.682Z,36.72
2022-11-20T15:10:58.111Z,47.13
2022-11-20T15:13:32.277Z,36.30
2022-11-20T15:16:01.072Z,34.80
2022-11-20T15:18:33.955Z,39.70
2022-11-20T15:21:07.121Z,38.17
2022-11-20T15:23:33.512Z,42.40
2022-11-20T15:25:59.896Z,39.42
2022-11-20T15:28:35.146Z,40.65
2022-11-20T15:31:03.107Z,38.10
2022-11-20T15:33:29.655Z,41.15
2022-11-20T15:35:56.093Z,39.53
2022-11-20T15:38:22.495Z,38.95
2022-11-20T15:40:48.840Z,39.58
2022-11-20T15:43:15.658Z,43.88
2022-11-20T15:45:47.637Z,46.30
2022-11-20T15:48:20.741Z,49.05
2022-11-20T15:51:06.298Z,46.03
2022-11-20T15:53:32.878Z,43.58
2022-11-20T15:55:59.249Z,46.63
2022-11-20T15:58:25.667Z,47.25
2022-11-20T16:00:52.047Z,46.00
2022-11-20T16:03:18.869Z,50.47
2022-11-20T16:05:45.577Z,56.67
2022-11-20T16:08:12.205Z,49.92
2022-11-20T16:10:39.554Z,49.22
2022-11-20T16:13:32.691Z,46.55
2022-11-20T16:16:02.235Z,43.55
2022-11-20T16:18:28.646Z,52.42
2022-11-20T16:20:55.723Z,50.00
2022-11-20T16:23:22.831Z,54.92
2022-11-20T16:25:50.213Z,47.97
2022-11-20T16:28:19.336Z,47.72
2022-11-20T16:30:46.652Z,50.22
2022-11-20T16:33:18.103Z,49.55
2022-11-20T16:35:44.964Z,42.00
2022-11-20T16:38:11.387Z,45.30
2022-11-20T16:40:37.767Z,43.50
2022-11-20T16:43:13.843Z,49.92
2022-11-20T16:45:42.510Z,53.47
2022-11-20T16:48:12.991Z,49.95
2022-11-20T16:50:45.699Z,49.78
2022-11-20T16:53:12.097Z,49.55
2022-11-20T16:55:38.489Z,49.92
2022-11-20T16:58:04.846Z,47.50
2022-11-20T17:00:31.259Z,49.55
2022-11-20T17:02:57.618Z,45.10
2022-11-20T17:05:23.991Z,43.65
2022-11-20T17:07:50.438Z,39.80
2022-11-20T17:10:16.825Z,45.38
2022-11-20T17:12:44.735Z,45.97
2022-11-20T17:15:11.260Z,39.55
2022-11-20T17:17:37.841Z,42.13
2022-11-20T17:20:04.718Z,38.83
2022-11-20T17:22:31.864Z,40.38
2022-11-20T17:24:58.462Z,47.35
2022-11-20T17:27:24.978Z,45.25
2022-11-20T17:29:51.385Z,45.63
2022-11-20T17:32:17.767Z,42.90
2022-11-20T17:34:44.149Z,40.28
2022-11-20T17:37:10.511Z,41.83
2022-11-20T17:39:36.901Z,42.25
2022-11-20T17:42:21.877Z,46.33
2022-11-20T17:44:48.398Z,45.10
2022-11-20T17:47:14.784Z,45.55
2022-11-20T17:49:41.206Z,42.47
2022-11-20T17:52:07.812Z,41.00
2022-11-20T17:54:34.269Z,39.95
2022-11-20T17:57:19.617Z,38.60
2022-11-20T17:59:46.010Z,38.53
2022-11-20T18:02:12.386Z,37.58
2022-11-20T18:04:38.779Z,36.13
2022-11-20T18:07:05.214Z,33.35
2022-11-20T18:09:31.703Z,29.80
2022-11-20T18:11:58.071Z,33.45
2022-11-20T18:14:34.497Z,32.28
2022-11-20T18:17:10.325Z,30.75
2022-11-20T18:19:47.756Z,31.17
2022-11-20T18:22:22.681Z,28.25
2022-11-20T18:24:49.365Z,29.33
2022-11-20T18:27:18.276Z,31.80
2022-11-20T18:29:46.416Z,26.20
2022-11-20T18:32:12.812Z,28.42
2022-11-20T18:34:39.203Z,28.60
2022-11-20T18:37:05.745Z,33.28
2022-11-20T18:39:32.153Z,29.10
2022-11-20T18:42:17.190Z,26.23
2022-11-20T18:44:53.692Z,26.85
2022-11-20T18:47:24.445Z,21.88
2022-11-20T18:49:53.354Z,21.80
2022-11-20T18:52:30.067Z,22.98
2022-11-20T18:54:56.728Z,21.30
2022-11-20T18:57:25.650Z,21.42
2022-11-20T18:59:53.731Z,17.58
2022-11-20T19:02:20.864Z,21.95
2022-11-20T19:04:47.556Z,20.33
2022-11-20T19:07:15.021Z,25.30
2022-11-20T19:09:43.546Z,19.45
2022-11-20T19:12:11.833Z,20.85
2022-11-20T19:14:38.527Z,21.02
2022-11-20T19:17:06.636Z,24.08
2022-11-20T19:19:34.083Z,22.10
2022-11-20T19:22:00.486Z,24.60
2022-11-20T19:24:28.273Z,19.75
2022-11-20T19:26:56.002Z,20.85
2022-11-20T19:29:23.993Z,21.55
2022-11-20T19:31:50.770Z,20.13
2022-11-20T19:34:17.224Z,22.73
2022-11-20T19:36:45.068Z,21.70
2022-11-20T19:39:12.303Z,20.70
2022-11-20T19:41:40.715Z,23.17
2022-11-20T19:44:10.176Z,28.48
2022-11-20T19:46:37.893Z,27.73
2022-11-20T19:49:06.539Z,24.38
2022-11-20T19:51:35.047Z,25.55
2022-11-20T19:54:02.658Z,27.85
2022-11-20T19:56:30.764Z,30.35
2022-11-20T19:58:57.728Z,31.60
2022-11-20T20:01:26.805Z,25.95
2022-11-20T20:03:54.021Z,23.88
2022-11-20T20:06:25.865Z,26.13
2022-11-20T20:08:57.501Z,25.98
2022-11-20T20:11:28.039Z,25.90
2022-11-20T20:13:55.922Z,23.70
2022-11-20T20:16:26.248Z,28.55
2022-11-20T20:19:01.640Z,28.52
2022-11-20T20:21:30.311Z,28.52
2022-11-20T20:23:57.816Z,26.58
2022-11-20T20:26:25.605Z,26.05
2022-11-20T20:28:52.027Z,28.00
2022-11-20T20:31:21.460Z,28.42
2022-11-20T20:33:48.109Z,27.80
2022-11-20T20:36:16.841Z,26.85
2022-11-20T20:38:44.455Z,27.60
2022-11-20T20:41:10.896Z,24.98
2022-11-20T20:43:56.341Z,25.08
2022-11-20T20:46:24.278Z,24.65
2022-11-20T20:48:54.331Z,22.90
2022-11-20T20:51:23.735Z,21.17
2022-11-20T20:53:50.301Z,22.25
2022-11-20T20:56:17.666Z,25.02
2022-11-20T20:58:44.147Z,22.20
2022-11-20T21:01:16.238Z,26.08
2022-11-20T21:03:42.755Z,23.67
2022-11-20T21:06:10.915Z,25.33
2022-11-20T21:08:40.818Z,25.83
2022-11-20T21:11:10.960Z,22.80
2022-11-20T21:13:38.669Z,28.02
2022-11-20T21:16:05.703Z,27.70
2022-11-20T21:18:32.768Z,27.08
2022-11-20T21:21:18.126Z,28.88
2022-11-20T21:23:47.828Z,27.13
2022-11-20T21:26:15.967Z,30.10
2022-11-20T21:28:42.641Z,29.40
2022-11-20T21:31:24.788Z,28.50
2022-11-20T21:33:53.448Z,31.80
2022-11-20T21:36:22.016Z,29.98
2022-11-20T21:38:50.325Z,32.20
2022-11-20T21:41:16.811Z,33.13
2022-11-20T21:43:44.142Z,35.65
2022-11-20T21:46:12.846Z,37.53
2022-11-20T21:48:40.642Z,37.97
2022-11-20T21:51:15.711Z,37.20
2022-11-20T21:53:43.779Z,36.65
2022-11-20T21:56:15.232Z,39.47
2022-11-20T21:58:45.212Z,40.05
2022-11-20T22:01:12.992Z,44.90
2022-11-20T22:03:40.014Z,43.90
2022-11-20T22:06:08.572Z,41.00
2022-11-20T22:08:36.387Z,43.08
2022-11-20T22:11:06.747Z,44.70
2022-11-20T22:13:51.883Z,40.17
2022-11-20T22:16:18.703Z,44.65
2022-11-20T22:18:47.220Z,39.00
2022-11-20T22:21:15.081Z,41.50
2022-11-20T22:23:41.791Z,40.72
2022-11-20T22:26:11.499Z,39.60
2022-11-20T22:28:39.095Z,40.05
2022-11-20T22:31:07.945Z,35.13
2022-11-20T22:33:35.735Z,36.28
2022-11-20T22:36:06.882Z,37.65
2022-11-20T22:38:39.134Z,36.72
2022-11-20T22:41:14.330Z,37.05
2022-11-20T22:43:43.755Z,35.60
2022-11-20T22:46:13.054Z,36.38
2022-11-20T22:48:41.815Z,38.72
2022-11-20T22:51:13.547Z,39.33
2022-11-20T22:53:41.513Z,41.15
2022-11-20T22:56:10.455Z,40.30
2022-11-20T22:58:38.091Z,43.47
2022-11-20T23:01:23.336Z,36.40
2022-11-20T23:03:56.311Z,43.63
2022-11-20T23:06:23.323Z,39.95
2022-11-20T23:08:50.457Z,40.13
2022-11-20T23:11:24.960Z,36.78
2022-11-20T23:13:59.681Z,39.03
2022-11-20T23:16:28.162Z,37.63
2022-11-20T23:18:56.665Z,39.42
2022-11-20T23:21:23.773Z,39.25
2022-11-20T23:23:52.516Z,33.35
2022-11-20T23:26:21.077Z,32.78
2022-11-20T23:28:47.548Z,35.20
2022-11-20T23:31:15.354Z,36.47
2022-11-20T23:33:43.586Z,35.97
2022-11-20T23:36:10.848Z,36.03
2022-11-20T23:38:38.082Z,35.42
2022-11-20T23:41:04.807Z,38.58
2022-11-20T23:43:31.991Z,35.97
2022-11-20T23:45:59.920Z,36.75
2022-11-20T23:48:28.598Z,35.50
2022-11-20T23:50:55.261Z,35.90
2022-11-20T23:53:22.677Z,35.67
2022-11-20T23:55:51.159Z,35.20
2022-11-20T23:58:18.157Z,34.20
