createdAt,value
2023-02-13T00:00:43.958Z,21.30
2023-02-13T00:03:10.350Z,19.77
2023-02-13T00:05:36.875Z,21.47
2023-02-13T00:08:03.736Z,21.20
2023-02-13T00:10:30.240Z,20.10
2023-02-13T00:12:57.024Z,20.80
2023-02-13T00:15:23.594Z,20.30
2023-02-13T00:17:50.129Z,20.73
2023-02-13T00:20:16.718Z,19.40
2023-02-13T00:22:43.209Z,20.30
2023-02-13T00:25:09.724Z,19.20
2023-02-13T00:27:38.713Z,19.47
2023-02-13T00:30:06.141Z,19.60
2023-02-13T00:32:32.742Z,19.23
2023-02-13T00:34:59.438Z,19.50
2023-02-13T00:37:26.379Z,18.57
2023-02-13T00:39:53.077Z,19.37
2023-02-13T00:42:19.901Z,19.73
2023-02-13T00:44:46.312Z,19.17
2023-02-13T00:47:12.856Z,19.80
2023-02-13T00:49:39.334Z,20.57
2023-02-13T00:52:05.818Z,20.90
2023-02-13T00:54:32.606Z,21.93
2023-02-13T00:56:59.139Z,22.73
2023-02-13T00:59:27.185Z,23.37
2023-02-13T01:01:53.723Z,20.10
2023-02-13T01:04:20.275Z,19.67
2023-02-13T01:06:46.722Z,21.63
2023-02-13T01:09:14.418Z,20.97
2023-02-13T01:11:40.897Z,20.10
2023-02-13T01:14:07.365Z,22.17
2023-02-13T01:16:33.754Z,20.60
2023-02-13T01:19:00.456Z,20.50
2023-02-13T01:21:26.898Z,20.33
2023-02-13T01:23:53.662Z,20.43
2023-02-13T01:26:23.180Z,18.37
2023-02-13T01:28:53.081Z,19.07
2023-02-13T01:31:19.571Z,19.15
2023-02-13T01:33:46.295Z,19.43
2023-02-13T01:36:13.309Z,19.27
2023-02-13T01:38:40.581Z,20.20
2023-02-13T01:41:08.213Z,18.40
2023-02-13T01:43:48.409Z,19.63
2023-02-13T01:46:36.109Z,23.17
2023-02-13T01:49:13.765Z,25.93
2023-02-13T01:51:41.505Z,21.77
2023-02-13T01:54:13.089Z,19.20
2023-02-13T01:56:55.820Z,19.63
2023-02-13T01:59:37.873Z,19.63
2023-02-13T02:02:04.523Z,17.83
2023-02-13T02:04:38.554Z,17.00
2023-02-13T02:07:10.887Z,19.40
2023-02-13T02:09:40.890Z,19.67
2023-02-13T02:12:19.693Z,20.17
2023-02-13T02:14:46.808Z,21.30
2023-02-13T02:17:13.508Z,18.97
2023-02-13T02:20:07.930Z,20.57
2023-02-13T02:23:16.672Z,19.47
2023-02-13T02:26:06.489Z,18.50
2023-02-13T02:28:57.096Z,17.73
2023-02-13T02:32:00.544Z,17.70
2023-02-13T02:34:47.093Z,18.40
2023-02-13T02:37:25.634Z,19.63
2023-02-13T02:40:34.554Z,18.90
2023-02-13T02:43:19.781Z,18.27
2023-02-13T02:46:01.123Z,17.30
2023-02-13T02:48:46.819Z,17.97
2023-02-13T02:51:41.446Z,19.00
2023-02-13T02:54:22.229Z,19.40
2023-02-13T02:56:50.650Z,17.25
2023-02-13T02:59:20.728Z,17.47
2023-02-13T03:01:48.239Z,17.92
2023-02-13T03:04:46.287Z,17.17
2023-02-13T03:07:16.361Z,16.83
2023-02-13T03:09:48.282Z,17.17
2023-02-13T03:12:19.834Z,17.43
2023-02-13T03:14:46.315Z,19.70
2023-02-13T03:17:15.938Z,16.93
2023-02-13T03:19:55.681Z,18.30
2023-02-13T03:22:41.915Z,17.70
2023-02-13T03:25:08.494Z,16.53
2023-02-13T03:27:44.206Z,17.70
2023-02-13T03:30:47.969Z,16.37
2023-02-13T03:33:26.042Z,15.87
2023-02-13T03:36:13.158Z,16.63
2023-02-13T03:38:47.050Z,16.57
2023-02-13T03:41:19.886Z,18.13
2023-02-13T03:44:06.117Z,17.60
2023-02-13T03:46:38.806Z,17.27
2023-02-13T03:49:07.932Z,18.23
2023-02-13T03:51:40.107Z,17.20
2023-02-13T03:54:16.932Z,16.57
2023-02-13T03:56:45.488Z,16.83
2023-02-13T03:59:22.457Z,17.80
2023-02-13T04:01:55.481Z,16.47
2023-02-13T04:04:48.702Z,17.90
2023-02-13T04:07:18.818Z,16.13
2023-02-13T04:09:45.594Z,18.27
2023-02-13T04:12:30.519Z,17.03
2023-02-13T04:15:09.608Z,17.13
2023-02-13T04:17:46.059Z,17.33
2023-02-13T04:20:13.358Z,15.93
2023-02-13T04:22:44.682Z,17.23
2023-02-13T04:25:13.803Z,16.33
2023-02-13T04:27:40.253Z,16.53
2023-02-13T04:30:07.540Z,17.40
2023-02-13T04:32:34.212Z,18.80
2023-02-13T04:35:01.081Z,17.70
2023-02-13T04:37:27.678Z,19.53
2023-02-13T04:39:54.223Z,16.93
2023-02-13T04:42:20.659Z,18.50
2023-02-13T04:44:47.355Z,19.33
2023-02-13T04:47:13.797Z,20.57
2023-02-13T04:49:40.223Z,21.73
2023-02-13T04:52:06.735Z,18.90
2023-02-13T04:54:33.283Z,18.77
2023-02-13T04:56:59.889Z,19.40
2023-02-13T04:59:26.380Z,18.53
2023-02-13T05:01:53.318Z,19.30
2023-02-13T05:04:19.845Z,21.10
2023-02-13T05:06:46.436Z,19.63
2023-02-13T05:09:13.028Z,20.97
2023-02-13T05:11:39.426Z,18.93
2023-02-13T05:14:05.867Z,19.67
2023-02-13T05:16:32.949Z,19.40
2023-02-13T05:18:59.374Z,20.43
2023-02-13T05:21:27.277Z,18.43
2023-02-13T05:23:53.806Z,17.77
2023-02-13T05:26:22.506Z,17.90
2023-02-13T05:28:48.927Z,18.73
2023-02-13T05:31:15.746Z,18.10
2023-02-13T05:33:42.631Z,17.90
2023-02-13T05:36:09.364Z,17.47
2023-02-13T05:38:36.031Z,17.03
2023-02-13T05:41:02.678Z,17.63
2023-02-13T05:43:29.604Z,16.07
2023-02-13T05:46:02.721Z,17.10
2023-02-13T05:48:30.521Z,17.43
2023-02-13T05:50:57.660Z,16.57
2023-02-13T05:53:24.697Z,17.73
2023-02-13T05:55:51.444Z,16.80
2023-02-13T05:58:21.681Z,17.90
2023-02-13T06:00:48.504Z,17.70
2023-02-13T06:03:15.699Z,17.77
2023-02-13T06:05:42.229Z,23.80
2023-02-13T06:08:08.639Z,20.07
2023-02-13T06:10:35.209Z,20.43
2023-02-13T06:13:01.752Z,20.00
2023-02-13T06:15:29.143Z,23.00
2023-02-13T06:17:56.101Z,22.17
2023-02-13T06:20:22.704Z,20.20
2023-02-13T06:22:50.821Z,21.60
2023-02-13T06:25:17.561Z,19.70
2023-02-13T06:27:44.587Z,19.73
2023-02-13T06:30:11.956Z,20.83
2023-02-13T06:32:39.839Z,19.70
2023-02-13T06:35:07.011Z,18.83
2023-02-13T06:37:34.811Z,20.30
2023-02-13T06:40:01.396Z,20.53
2023-02-13T06:42:28.112Z,21.27
2023-02-13T06:44:54.833Z,20.43
2023-02-13T06:47:21.791Z,19.90
2023-02-13T06:49:48.477Z,21.20
2023-02-13T06:52:15.140Z,23.00
2023-02-13T06:54:47.768Z,21.80
2023-02-13T06:57:15.451Z,22.87
2023-02-13T06:59:42.251Z,22.80
2023-02-13T07:02:13.460Z,23.60
2023-02-13T07:04:40.328Z,25.70
2023-02-13T07:07:09.872Z,22.43
2023-02-13T07:09:37.013Z,21.17
2023-02-13T07:12:04.610Z,22.00
2023-02-13T07:14:31.369Z,21.40
2023-02-13T07:16:58.703Z,21.53
2023-02-13T07:19:25.319Z,23.17
2023-02-13T07:21:54.364Z,21.43
2023-02-13T07:24:20.853Z,21.90
2023-02-13T07:26:47.789Z,23.70
2023-02-13T07:29:14.737Z,23.50
2023-02-13T07:31:41.634Z,24.17
2023-02-13T07:34:09.614Z,24.67
2023-02-13T07:36:36.268Z,26.67
2023-02-13T07:39:02.639Z,28.30
2023-02-13T07:41:29.092Z,27.00
2023-02-13T07:43:56.020Z,26.30
2023-02-13T07:46:22.579Z,28.50
2023-02-13T07:48:49.167Z,26.07
2023-02-13T07:51:15.673Z,27.70
2023-02-13T07:53:42.362Z,25.27
2023-02-13T07:56:11.013Z,25.00
2023-02-13T07:58:38.195Z,26.17
2023-02-13T08:01:13.702Z,24.57
2023-02-13T08:03:40.682Z,25.33
2023-02-13T08:06:08.584Z,25.33
2023-02-13T08:08:36.210Z,23.13
2023-02-13T08:11:23.271Z,24.23
2023-02-13T08:13:49.838Z,24.30
2023-02-13T08:16:16.931Z,24.30
2023-02-13T08:18:44.408Z,26.60
2023-02-13T08:21:11.340Z,25.90
2023-02-13T08:23:38.046Z,22.60
2023-02-13T08:26:04.640Z,22.10
2023-02-13T08:28:31.471Z,22.67
2023-02-13T08:30:58.276Z,21.93
2023-02-13T08:33:25.074Z,20.20
2023-02-13T08:35:51.875Z,20.30
2023-02-13T08:38:18.373Z,21.73
2023-02-13T08:40:44.790Z,18.67
2023-02-13T08:43:11.422Z,18.60
2023-02-13T08:45:38.443Z,19.03
2023-02-13T08:48:05.104Z,18.37
2023-02-13T08:50:31.716Z,17.80
2023-02-13T08:52:58.818Z,17.50
2023-02-13T08:55:26.021Z,18.20
2023-02-13T08:57:52.494Z,18.57
2023-02-13T09:00:19.542Z,19.83
2023-02-13T09:02:46.220Z,21.60
2023-02-13T09:05:12.729Z,20.53
2023-02-13T09:07:39.275Z,21.08
2023-02-13T09:10:06.821Z,20.80
2023-02-13T09:12:33.241Z,22.53
2023-02-13T09:14:59.729Z,22.27
2023-02-13T09:17:26.230Z,21.60
2023-02-13T09:19:52.750Z,24.35
2023-02-13T09:22:19.443Z,26.70
2023-02-13T09:24:46.201Z,22.10
2023-02-13T09:27:13.020Z,18.92
2023-02-13T09:29:39.676Z,20.75
2023-02-13T09:32:06.403Z,18.85
2023-02-13T09:34:33.171Z,18.92
2023-02-13T09:36:59.541Z,17.38
2023-02-13T09:39:26.416Z,18.92
2023-02-13T09:41:54.569Z,17.88
2023-02-13T09:44:26.899Z,16.63
2023-02-13T09:46:53.893Z,14.80
2023-02-13T09:49:26.238Z,16.98
2023-02-13T09:51:57.292Z,15.68
2023-02-13T09:54:24.313Z,16.13
2023-02-13T09:57:00.021Z,15.43
2023-02-13T09:59:32.326Z,16.23
2023-02-13T10:02:14.259Z,15.43
2023-02-13T10:04:52.542Z,15.93
2023-02-13T10:07:40.263Z,17.02
2023-02-13T10:10:30.278Z,15.88
2023-02-13T10:13:23.545Z,13.85
2023-02-13T10:15:53.152Z,20.42
2023-02-13T10:18:24.607Z,14.95
2023-02-13T10:20:51.150Z,15.02
2023-02-13T10:23:39.094Z,14.38
2023-02-13T10:26:11.647Z,13.63
2023-02-13T10:28:46.951Z,14.13
2023-02-13T10:31:22.794Z,15.60
2023-02-13T10:33:51.665Z,15.00
2023-02-13T10:36:24.690Z,16.90
2023-02-13T10:39:13.419Z,15.88
2023-02-13T10:41:54.912Z,15.18
2023-02-13T10:44:30.413Z,13.73
2023-02-13T10:47:26.583Z,13.80
2023-02-13T10:50:22.653Z,12.52
2023-02-13T10:52:59.063Z,13.00
2023-02-13T10:55:58.012Z,13.88
2023-02-13T10:58:32.814Z,11.73
2023-02-13T11:01:09.685Z,12.45
2023-02-13T11:03:36.158Z,10.88
2023-02-13T11:06:07.649Z,10.27
2023-02-13T11:08:39.339Z,10.90
2023-02-13T11:11:36.250Z,11.35
2023-02-13T11:14:24.145Z,12.32
2023-02-13T11:16:59.333Z,13.15
2023-02-13T11:19:33.764Z,10.95
2023-02-13T11:22:09.138Z,16.13
2023-02-13T11:24:37.003Z,13.35
2023-02-13T11:27:07.240Z,11.80
2023-02-13T11:29:36.514Z,11.80
2023-02-13T11:32:24.797Z,11.48
2023-02-13T11:34:51.595Z,11.40
2023-02-13T11:37:21.394Z,10.80
2023-02-13T11:39:51.425Z,11.45
2023-02-13T11:42:21.008Z,11.15
2023-02-13T11:44:55.016Z,10.27
2023-02-13T11:47:37.857Z,10.57
2023-02-13T11:50:07.778Z,10.43
2023-02-13T11:52:36.106Z,11.03
2023-02-13T11:55:06.907Z,11.32
2023-02-13T11:57:37.682Z,11.38
2023-02-13T12:00:29.284Z,10.70
2023-02-13T12:02:55.951Z,10.43
2023-02-13T12:05:25.491Z,10.32
2023-02-13T12:07:55.595Z,9.57
2023-02-13T12:10:27.572Z,10.57
2023-02-13T12:13:15.496Z,11.18
2023-02-13T12:15:43.492Z,11.27
2023-02-13T12:18:27.821Z,9.68
2023-02-13T12:21:03.661Z,10.38
2023-02-13T12:23:40.743Z,10.52
2023-02-13T12:26:13.729Z,9.88
2023-02-13T12:29:22.652Z,8.98
2023-02-13T12:32:17.487Z,9.65
2023-02-13T12:35:11.539Z,10.40
2023-02-13T12:37:47.049Z,10.43
2023-02-13T12:40:30.009Z,10.27
2023-02-13T12:43:21.551Z,10.93
2023-02-13T12:45:56.396Z,10.27
2023-02-13T12:48:47.566Z,10.75
2023-02-13T12:51:32.921Z,10.75
2023-02-13T12:54:36.761Z,10.80
2023-02-13T12:57:17.645Z,9.93
2023-02-13T13:02:44.422Z,10.02
2023-02-13T13:05:22.517Z,10.93
2023-02-13T13:08:15.119Z,11.05
2023-02-13T13:11:11.315Z,14.32
2023-02-13T13:14:09.273Z,11.32
2023-02-13T13:16:53.182Z,11.25
2023-02-13T13:19:34.930Z,9.50
2023-02-13T13:22:20.615Z,10.00
2023-02-13T13:25:14.397Z,9.98
2023-02-13T13:27:45.027Z,11.30
2023-02-13T13:30:26.143Z,10.82
2023-02-13T13:33:01.463Z,10.15
2023-02-13T13:35:30.458Z,9.35
2023-02-13T13:38:11.468Z,9.85
2023-02-13T13:43:33.343Z,9.90
2023-02-13T13:46:22.584Z,9.65
2023-02-13T13:49:05.114Z,11.15
2023-02-13T13:51:31.658Z,10.13
2023-02-13T13:54:01.198Z,9.90
2023-02-13T13:56:53.423Z,10.10
2023-02-13T13:59:45.836Z,9.88
2023-02-13T14:02:18.469Z,10.40
2023-02-13T14:05:26.553Z,11.02
2023-02-13T14:08:31.886Z,11.48
2023-02-13T14:11:01.820Z,11.00
2023-02-13T14:13:34.652Z,9.83
2023-02-13T14:16:02.112Z,9.75
2023-02-13T14:18:30.349Z,10.70
2023-02-13T14:21:01.753Z,11.43
2023-02-13T14:23:28.507Z,10.90
2023-02-13T14:26:16.622Z,10.10
2023-02-13T14:28:49.222Z,10.77
2023-02-13T14:31:30.794Z,12.23
2023-02-13T14:34:17.796Z,11.38
2023-02-13T14:36:48.427Z,12.43
2023-02-13T14:39:28.654Z,11.48
2023-02-13T14:41:55.193Z,10.85
2023-02-13T14:44:36.186Z,11.88
2023-02-13T14:49:42.109Z,13.88
2023-02-13T14:52:19.156Z,11.38
2023-02-13T14:54:50.398Z,13.20
2023-02-13T14:57:42.359Z,12.55
2023-02-13T15:00:27.627Z,10.73
2023-02-13T15:02:59.684Z,10.90
2023-02-13T15:05:32.812Z,11.75
2023-02-13T15:08:18.489Z,11.30
2023-02-13T15:10:50.879Z,11.73
2023-02-13T15:13:23.315Z,10.75
2023-02-13T15:16:11.830Z,12.70
2023-02-13T15:18:44.424Z,11.90
2023-02-13T15:21:17.207Z,11.07
2023-02-13T15:23:44.573Z,11.63
2023-02-13T15:26:20.487Z,11.90
2023-02-13T15:29:25.838Z,11.02
2023-02-13T15:31:55.041Z,11.23
2023-02-13T15:34:26.836Z,11.48
2023-02-13T15:36:54.376Z,12.00
2023-02-13T15:39:25.703Z,12.60
2023-02-13T15:41:55.948Z,11.60
2023-02-13T15:44:26.741Z,12.70
2023-02-13T15:49:24.582Z,11.18
2023-02-13T15:52:01.801Z,11.70
2023-02-13T15:54:33.816Z,11.90
2023-02-13T15:57:04.681Z,10.65
2023-02-13T16:02:01.281Z,11.07
2023-02-13T16:04:28.153Z,10.65
2023-02-13T16:06:56.406Z,11.82
2023-02-13T16:09:31.456Z,11.55
2023-02-13T16:12:07.475Z,11.20
2023-02-13T16:14:37.168Z,12.60
2023-02-13T16:17:07.871Z,12.02
2023-02-13T16:19:41.915Z,11.30
2023-02-13T16:22:26.437Z,12.05
2023-02-13T16:24:55.642Z,11.68
2023-02-13T16:27:27.591Z,12.15
2023-02-13T16:30:00.284Z,12.57
2023-02-13T16:32:32.187Z,12.68
2023-02-13T16:35:17.047Z,12.25
2023-02-13T16:37:53.240Z,13.73
2023-02-13T16:40:36.988Z,12.55
2023-02-13T16:43:41.248Z,13.23
2023-02-13T16:46:23.089Z,13.18
2023-02-13T16:48:58.478Z,12.65
2023-02-13T16:51:30.895Z,14.05
2023-02-13T16:54:03.495Z,13.80
2023-02-13T16:56:52.354Z,14.18
2023-02-13T16:59:26.847Z,13.73
2023-02-13T17:02:14.281Z,13.77
2023-02-13T17:04:51.388Z,13.63
2023-02-13T17:07:24.044Z,13.40
2023-02-13T17:09:59.830Z,15.23
2023-02-13T17:12:28.985Z,13.75
2023-02-13T17:14:57.910Z,14.40
2023-02-13T17:17:26.267Z,13.50
2023-02-13T17:19:52.681Z,12.98
2023-02-13T17:22:40.770Z,14.97
2023-02-13T17:25:23.769Z,15.60
2023-02-13T17:27:55.499Z,14.53
2023-02-13T17:30:31.038Z,13.80
2023-02-13T17:33:00.642Z,14.57
2023-02-13T17:35:27.221Z,13.83
2023-02-13T17:37:54.158Z,14.87
2023-02-13T17:40:24.282Z,14.40
2023-02-13T17:42:54.375Z,16.55
2023-02-13T17:45:23.875Z,15.27
2023-02-13T17:47:50.440Z,15.07
2023-02-13T17:50:17.064Z,14.90
2023-02-13T17:52:45.445Z,15.43
2023-02-13T17:55:28.554Z,14.67
2023-02-13T17:57:56.759Z,15.70
2023-02-13T18:00:25.370Z,15.57
2023-02-13T18:02:52.075Z,14.80
2023-02-13T18:05:19.299Z,15.63
2023-02-13T18:07:47.065Z,15.23
2023-02-13T18:10:23.335Z,15.83
2023-02-13T18:12:50.724Z,15.27
2023-02-13T18:15:18.686Z,16.30
2023-02-13T18:17:45.311Z,17.30
2023-02-13T18:20:16.802Z,16.53
2023-02-13T18:22:43.858Z,15.63
2023-02-13T18:25:11.077Z,15.57
2023-02-13T18:27:37.563Z,16.60
2023-02-13T18:30:04.717Z,16.57
2023-02-13T18:32:32.853Z,16.50
2023-02-13T18:34:59.421Z,17.70
2023-02-13T18:37:25.925Z,17.83
2023-02-13T18:39:52.639Z,17.60
2023-02-13T18:42:18.958Z,17.77
2023-02-13T18:44:45.442Z,17.90
2023-02-13T18:47:11.953Z,17.63
2023-02-13T18:49:38.777Z,18.37
2023-02-13T18:52:05.876Z,17.13
2023-02-13T18:54:32.565Z,18.10
2023-02-13T18:56:58.967Z,18.53
2023-02-13T18:59:25.382Z,18.20
2023-02-13T19:01:51.841Z,18.33
2023-02-13T19:04:18.346Z,18.53
2023-02-13T19:06:45.034Z,16.87
2023-02-13T19:09:11.555Z,19.10
2023-02-13T19:11:38.384Z,17.77
2023-02-13T19:14:05.627Z,19.23
2023-02-13T19:16:34.898Z,19.50
2023-02-13T19:19:04.525Z,18.97
2023-02-13T19:21:33.222Z,19.63
2023-02-13T19:24:02.659Z,18.13
2023-02-13T19:26:29.562Z,17.03
2023-02-13T19:28:57.606Z,18.53
2023-02-13T19:31:26.814Z,17.73
2023-02-13T19:33:53.649Z,20.33
2023-02-13T19:36:22.964Z,20.10
2023-02-13T19:39:00.794Z,18.83
2023-02-13T19:41:27.648Z,19.57
2023-02-13T19:43:54.402Z,23.07
2023-02-13T19:46:23.981Z,25.60
2023-02-13T19:48:51.055Z,22.90
2023-02-13T19:51:21.646Z,22.10
2023-02-13T19:53:48.681Z,20.40
2023-02-13T19:56:15.591Z,19.60
2023-02-13T19:58:43.710Z,19.03
2023-02-13T20:01:19.671Z,19.47
2023-02-13T20:03:46.601Z,18.17
2023-02-13T20:06:19.828Z,19.13
2023-02-13T20:08:46.927Z,19.50
2023-02-13T20:11:15.372Z,19.93
2023-02-13T20:13:41.879Z,20.53
2023-02-13T20:16:11.653Z,19.37
2023-02-13T20:18:39.539Z,19.77
2023-02-13T20:21:16.565Z,20.73
2023-02-13T20:23:47.877Z,20.67
2023-02-13T20:26:14.940Z,20.67
2023-02-13T20:28:42.742Z,20.30
2023-02-13T20:31:21.105Z,21.60
2023-02-13T20:33:49.977Z,21.03
2023-02-13T20:36:23.029Z,21.30
2023-02-13T20:38:52.210Z,20.20
2023-02-13T20:41:21.621Z,22.87
2023-02-13T20:43:48.387Z,22.67
2023-02-13T20:46:16.133Z,21.20
2023-02-13T20:48:44.022Z,19.47
2023-02-13T20:51:12.854Z,21.57
2023-02-13T20:53:40.645Z,20.30
2023-02-13T20:56:08.408Z,24.13
2023-02-13T20:58:36.134Z,21.53
2023-02-13T21:01:04.081Z,20.07
2023-02-13T21:03:30.618Z,20.97
2023-02-13T21:05:57.175Z,22.20
2023-02-13T21:08:23.682Z,21.73
2023-02-13T21:10:50.316Z,21.30
2023-02-13T21:13:16.793Z,22.20
2023-02-13T21:15:43.580Z,22.00
2023-02-13T21:18:12.284Z,24.30
2023-02-13T21:20:38.834Z,22.53
2023-02-13T21:23:05.918Z,20.17
2023-02-13T21:25:34.081Z,24.50
2023-02-13T21:28:01.003Z,22.37
2023-02-13T21:30:27.532Z,22.60
2023-02-13T21:32:54.406Z,23.50
2023-02-13T21:35:20.802Z,23.20
2023-02-13T21:37:47.233Z,22.07
2023-02-13T21:40:13.767Z,23.17
2023-02-13T21:42:40.233Z,20.80
2023-02-13T21:45:07.073Z,23.73
2023-02-13T21:47:33.526Z,24.03
2023-02-13T21:49:59.977Z,23.57
2023-02-13T21:52:26.439Z,23.00
2023-02-13T21:54:52.993Z,23.30
2023-02-13T21:57:19.550Z,22.03
2023-02-13T21:59:46.676Z,23.60
2023-02-13T22:02:13.231Z,23.97
2023-02-13T22:04:41.939Z,21.47
2023-02-13T22:07:08.368Z,23.27
2023-02-13T22:09:34.878Z,22.00
2023-02-13T22:12:01.610Z,22.90
2023-02-13T22:14:28.144Z,23.93
2023-02-13T22:16:54.649Z,23.70
2023-02-13T22:19:21.676Z,24.57
2023-02-13T22:21:48.341Z,23.60
2023-02-13T22:24:15.127Z,23.87
2023-02-13T22:26:43.261Z,22.33
2023-02-13T22:29:12.625Z,23.10
2023-02-13T22:31:39.607Z,23.23
2023-02-13T22:34:07.079Z,22.53
2023-02-13T22:36:35.588Z,23.33
2023-02-13T22:39:02.305Z,21.57
2023-02-13T22:41:28.913Z,22.20
2023-02-13T22:43:55.817Z,24.30
2023-02-13T22:46:30.757Z,21.60
2023-02-13T22:48:57.600Z,21.33
2023-02-13T22:51:27.398Z,23.37
2023-02-13T22:53:55.724Z,22.20
2023-02-13T22:56:23.882Z,21.97
2023-02-13T22:58:50.642Z,23.03
2023-02-13T23:01:19.574Z,22.73
2023-02-13T23:03:46.467Z,23.80
2023-02-13T23:06:18.508Z,24.40
2023-02-13T23:08:45.315Z,25.53
2023-02-13T23:11:14.778Z,24.70
2023-02-13T23:13:43.804Z,25.17
2023-02-13T23:16:14.757Z,26.33
2023-02-13T23:18:41.640Z,23.07
2023-02-13T23:21:08.485Z,24.60
2023-02-13T23:23:36.368Z,22.83
2023-02-13T23:26:06.732Z,23.73
2023-02-13T23:28:33.907Z,22.95
2023-02-13T23:31:02.173Z,21.43
2023-02-13T23:33:29.392Z,22.83
2023-02-13T23:35:56.222Z,21.97
2023-02-13T23:38:23.830Z,21.77
2023-02-13T23:40:50.341Z,21.47
2023-02-13T23:43:16.894Z,20.83
2023-02-13T23:45:43.431Z,21.30
2023-02-13T23:48:10.067Z,22.03
2023-02-13T23:50:36.560Z,20.47
2023-02-13T23:53:03.060Z,21.80
2023-02-13T23:55:29.819Z,22.73
2023-02-13T23:57:56.316Z,24.07
