createdAt,value
2023-08-17T00:02:17.179Z,5.30
2023-08-17T00:12:20.387Z,5.20
2023-08-17T00:22:24.927Z,5.60
2023-08-17T00:32:28.182Z,5.80
2023-08-17T00:42:33.022Z,5.45
2023-08-17T00:52:36.953Z,5.57
2023-08-17T01:02:43.271Z,5.80
2023-08-17T01:12:55.086Z,5.95
2023-08-17T01:23:06.583Z,5.70
2023-08-17T01:33:10.794Z,5.95
2023-08-17T01:43:16.869Z,6.28
2023-08-17T01:53:21.165Z,5.72
2023-08-17T02:03:26.090Z,5.43
2023-08-17T02:13:29.333Z,5.70
2023-08-17T02:23:40.895Z,5.72
2023-08-17T02:33:44.026Z,5.30
2023-08-17T02:43:48.595Z,5.97
2023-08-17T02:53:51.840Z,5.75
2023-08-17T03:03:56.362Z,5.78
2023-08-17T03:14:01.324Z,6.13
2023-08-17T03:24:08.418Z,5.80
2023-08-17T03:34:11.802Z,5.80
2023-08-17T03:44:17.187Z,5.82
2023-08-17T03:54:20.425Z,6.00
2023-08-17T04:04:25.795Z,6.18
2023-08-17T04:14:29.242Z,6.00
2023-08-17T04:24:34.621Z,5.82
2023-08-17T04:34:38.085Z,6.03
2023-08-17T04:44:43.071Z,5.90
2023-08-17T04:54:46.481Z,6.88
2023-08-17T05:04:51.084Z,6.57
2023-08-17T05:14:54.413Z,6.30
2023-08-17T05:24:59.517Z,6.05
2023-08-17T05:35:03.062Z,5.65
2023-08-17T05:45:09.302Z,5.80
2023-08-17T05:55:12.783Z,5.47
2023-08-17T06:05:17.621Z,5.63
2023-08-17T06:15:20.837Z,5.30
2023-08-17T06:25:26.958Z,5.30
2023-08-17T06:35:30.113Z,6.07
2023-08-17T06:45:35.494Z,5.80
2023-08-17T06:55:38.926Z,5.93
2023-08-17T07:05:43.484Z,5.00
2023-08-17T07:15:46.688Z,3.88
2023-08-17T07:25:51.240Z,3.97
2023-08-17T07:35:55.658Z,4.00
2023-08-17T07:46:00.456Z,4.25
2023-08-17T07:56:03.647Z,4.15
2023-08-17T08:06:09.447Z,4.45
2023-08-17T08:16:12.658Z,3.97
2023-08-17T08:26:17.188Z,4.25
2023-08-17T08:36:20.454Z,3.95
2023-08-17T08:46:28.792Z,3.75
2023-08-17T08:56:34.746Z,3.97
2023-08-17T09:06:40.436Z,4.03
2023-08-17T09:16:43.620Z,3.65
2023-08-17T09:26:48.312Z,3.35
2023-08-17T09:36:51.539Z,4.07
2023-08-17T09:46:59.181Z,3.70
2023-08-17T09:57:04.015Z,4.00
2023-08-17T10:07:11.063Z,4.20
2023-08-17T10:17:16.623Z,3.55
2023-08-17T10:27:23.578Z,3.70
2023-08-17T10:37:27.316Z,3.92
2023-08-17T10:47:36.183Z,3.97
2023-08-17T10:57:41.159Z,4.75
2023-08-17T11:07:46.532Z,4.95
2023-08-17T11:17:49.810Z,4.55
2023-08-17T11:27:54.416Z,5.03
2023-08-17T11:37:57.691Z,4.50
2023-08-17T11:48:02.673Z,4.82
2023-08-17T11:58:09.980Z,4.07
2023-08-17T12:08:15.535Z,3.92
2023-08-17T12:18:18.789Z,4.90
2023-08-17T12:28:24.104Z,4.70
2023-08-17T12:38:27.616Z,4.30
2023-08-17T12:48:36.030Z,4.38
2023-08-17T12:58:39.647Z,3.75
2023-08-17T13:08:44.224Z,3.92
2023-08-17T13:18:47.342Z,3.90
2023-08-17T13:28:51.859Z,4.00
2023-08-17T13:38:55.114Z,3.90
2023-08-17T13:49:00.110Z,3.95
2023-08-17T13:59:03.658Z,3.47
2023-08-17T14:09:08.397Z,3.65
2023-08-17T14:19:11.715Z,3.55
2023-08-17T14:29:16.250Z,3.53
2023-08-17T14:39:19.387Z,3.65
2023-08-17T14:49:26.590Z,3.40
2023-08-17T14:59:30.095Z,3.35
2023-08-17T15:09:34.722Z,2.80
2023-08-17T15:19:41.049Z,2.63
2023-08-17T15:29:46.203Z,2.35
2023-08-17T15:39:49.362Z,2.28
2023-08-17T15:49:53.975Z,2.38
2023-08-17T15:59:57.161Z,2.80
2023-08-17T16:10:01.747Z,2.97
2023-08-17T16:20:08.320Z,2.33
2023-08-17T16:30:13.966Z,2.55
2023-08-17T16:40:31.969Z,2.30
2023-08-17T16:50:42.008Z,2.15
2023-08-17T17:00:45.237Z,2.42
2023-08-17T17:10:49.759Z,2.55
2023-08-17T17:20:53.134Z,2.50
2023-08-17T17:30:57.750Z,2.40
2023-08-17T17:41:00.953Z,2.65
2023-08-17T17:51:05.510Z,2.75
2023-08-17T18:01:09.241Z,2.75
2023-08-17T18:11:13.861Z,2.63
2023-08-17T18:21:16.979Z,2.55
2023-08-17T18:31:21.640Z,2.70
2023-08-17T18:41:24.882Z,2.80
2023-08-17T18:51:29.372Z,2.75
2023-08-17T19:01:32.579Z,2.95
2023-08-17T19:11:37.263Z,2.65
2023-08-17T19:21:40.441Z,2.85
2023-08-17T19:31:45.011Z,2.70
2023-08-17T19:41:48.987Z,2.63
2023-08-17T19:51:53.750Z,2.65
2023-08-17T20:01:56.966Z,2.63
2023-08-17T20:12:02.343Z,2.83
2023-08-17T20:22:06.139Z,2.50
2023-08-17T20:32:10.766Z,2.95
2023-08-17T20:42:14.405Z,3.00
2023-08-17T20:52:19.199Z,2.55
2023-08-17T21:02:22.460Z,2.92
2023-08-17T21:12:28.556Z,3.20
2023-08-17T21:22:32.497Z,2.80
2023-08-17T21:32:37.123Z,2.65
2023-08-17T21:42:40.376Z,2.70
2023-08-17T21:52:44.975Z,2.53
2023-08-17T22:02:48.236Z,2.50
2023-08-17T22:12:52.948Z,2.85
2023-08-17T22:22:56.084Z,2.50
2023-08-17T22:33:00.672Z,3.10
2023-08-17T22:43:03.876Z,3.47
2023-08-17T22:53:08.400Z,2.95
2023-08-17T23:03:11.597Z,2.80
2023-08-17T23:13:16.142Z,3.33
2023-08-17T23:23:19.902Z,3.47
2023-08-17T23:33:24.474Z,3.70
2023-08-17T23:43:27.648Z,3.13
2023-08-17T23:53:32.274Z,3.03
