createdAt,value
2022-08-07T00:00:20.896Z,3.30
2022-08-07T00:01:44.326Z,3.67
2022-08-07T00:03:03.993Z,4.10
2022-08-07T00:04:16.910Z,3.50
2022-08-07T00:05:37.106Z,3.60
2022-08-07T00:06:51.632Z,4.30
2022-08-07T00:08:04.343Z,3.93
2022-08-07T00:09:16.852Z,4.03
2022-08-07T00:10:32.773Z,4.10
2022-08-07T00:11:47.985Z,4.10
2022-08-07T00:13:17.489Z,3.80
2022-08-07T00:14:35.228Z,3.77
2022-08-07T00:15:50.954Z,3.87
2022-08-07T00:17:03.220Z,3.57
2022-08-07T00:18:19.874Z,3.87
2022-08-07T00:20:01.665Z,3.80
2022-08-07T00:21:57.053Z,4.07
2022-08-07T00:22:39.619Z,4.00
2022-08-07T00:23:53.841Z,3.93
2022-08-07T00:25:15.788Z,3.43
2022-08-07T00:26:58.836Z,4.20
2022-08-07T00:27:59.887Z,4.00
2022-08-07T00:29:11.810Z,4.20
2022-08-07T00:30:27.249Z,4.07
2022-08-07T00:31:41.600Z,4.10
2022-08-07T00:32:54.107Z,4.13
2022-08-07T00:34:08.568Z,4.20
2022-08-07T00:35:20.842Z,3.57
2022-08-07T00:36:34.674Z,3.90
2022-08-07T00:37:48.426Z,4.07
2022-08-07T00:39:00.104Z,4.87
2022-08-07T00:40:12.065Z,3.90
2022-08-07T00:41:37.455Z,3.60
2022-08-07T00:43:09.652Z,3.87
2022-08-07T00:44:26.456Z,4.17
2022-08-07T00:45:39.213Z,3.83
2022-08-07T00:46:50.816Z,3.90
2022-08-07T00:48:18.486Z,3.67
2022-08-07T00:50:21.368Z,3.73
2022-08-07T00:51:02.909Z,4.50
2022-08-07T00:52:14.535Z,3.70
2022-08-07T00:53:39.239Z,3.47
2022-08-07T00:55:04.975Z,4.60
2022-08-07T00:56:22.750Z,4.30
2022-08-07T00:57:34.250Z,3.83
2022-08-07T00:58:46.702Z,3.67
2022-08-07T01:00:01.189Z,3.60
2022-08-07T01:01:13.948Z,4.27
2022-08-07T01:02:28.838Z,3.93
2022-08-07T01:03:56.583Z,3.70
2022-08-07T01:05:19.104Z,4.03
2022-08-07T01:06:31.753Z,4.33
2022-08-07T01:07:43.342Z,4.33
2022-08-07T01:08:56.335Z,4.43
2022-08-07T01:10:11.172Z,3.80
2022-08-07T01:12:23.932Z,4.07
2022-08-07T01:12:55.614Z,4.07
2022-08-07T01:14:07.856Z,4.63
2022-08-07T01:15:20.461Z,4.53
2022-08-07T01:16:32.028Z,4.13
2022-08-07T01:17:43.558Z,4.00
2022-08-07T01:18:55.153Z,3.50
2022-08-07T01:20:17.010Z,3.93
2022-08-07T01:21:29.010Z,3.83
2022-08-07T01:22:47.055Z,3.77
2022-08-07T01:24:12.096Z,4.00
2022-08-07T01:25:40.268Z,3.70
2022-08-07T01:26:55.795Z,4.47
2022-08-07T01:28:09.802Z,3.70
2022-08-07T01:29:23.986Z,4.33
2022-08-07T01:30:40.261Z,4.50
2022-08-07T01:31:54.444Z,4.13
2022-08-07T01:33:06.051Z,4.53
2022-08-07T01:34:18.648Z,3.97
2022-08-07T01:35:53.115Z,4.37
2022-08-07T01:37:02.483Z,3.93
2022-08-07T01:38:14.608Z,4.33
2022-08-07T01:39:41.008Z,4.23
2022-08-07T01:40:59.038Z,3.57
2022-08-07T01:42:38.454Z,4.30
2022-08-07T01:43:42.150Z,3.63
2022-08-07T01:44:54.149Z,4.20
2022-08-07T01:46:08.270Z,4.00
2022-08-07T01:48:19.182Z,3.97
2022-08-07T01:48:51.718Z,4.10
2022-08-07T01:50:03.988Z,4.10
2022-08-07T01:52:02.206Z,3.50
2022-08-07T01:52:54.145Z,3.77
2022-08-07T01:54:11.600Z,4.50
2022-08-07T01:55:28.755Z,3.80
2022-08-07T01:56:49.409Z,4.17
2022-08-07T01:58:27.018Z,3.47
2022-08-07T01:59:43.968Z,4.03
2022-08-07T02:01:10.230Z,4.03
2022-08-07T02:03:18.523Z,4.10
2022-08-07T02:04:30.515Z,4.30
2022-08-07T02:05:59.261Z,4.20
2022-08-07T02:07:12.556Z,5.03
2022-08-07T02:08:26.389Z,4.13
2022-08-07T02:09:52.896Z,4.30
2022-08-07T02:11:11.232Z,3.80
2022-08-07T02:12:43.674Z,4.70
2022-08-07T02:14:02.460Z,4.37
2022-08-07T02:15:14.803Z,4.10
2022-08-07T02:16:33.307Z,3.97
2022-08-07T02:17:49.636Z,4.30
2022-08-07T02:19:05.645Z,4.07
2022-08-07T02:20:36.057Z,4.13
2022-08-07T02:21:55.289Z,4.33
2022-08-07T02:23:11.179Z,3.80
2022-08-07T02:24:24.729Z,3.93
2022-08-07T02:26:30.697Z,4.10
2022-08-07T02:27:08.862Z,4.90
2022-08-07T02:28:24.766Z,4.53
2022-08-07T02:29:48.798Z,4.73
2022-08-07T02:31:09.154Z,4.00
2022-08-07T02:32:30.465Z,3.73
2022-08-07T02:34:01.698Z,3.93
2022-08-07T02:35:20.246Z,4.20
2022-08-07T02:36:33.787Z,4.30
2022-08-07T02:37:46.708Z,3.97
2022-08-07T02:38:59.359Z,4.37
2022-08-07T02:40:30.020Z,3.80
2022-08-07T02:41:50.743Z,4.50
2022-08-07T02:43:07.931Z,3.80
2022-08-07T02:44:20.948Z,4.40
2022-08-07T02:45:58.311Z,4.03
2022-08-07T02:47:06.913Z,3.63
2022-08-07T02:48:18.650Z,4.03
2022-08-07T02:49:56.131Z,4.37
2022-08-07T02:51:29.283Z,5.50
2022-08-07T02:52:44.061Z,3.90
2022-08-07T02:54:00.862Z,4.37
2022-08-07T02:55:27.523Z,4.40
2022-08-07T02:56:40.620Z,4.33
2022-08-07T02:57:53.775Z,4.10
2022-08-07T02:59:07.969Z,4.47
2022-08-07T03:00:24.565Z,4.70
2022-08-07T03:01:40.024Z,4.17
2022-08-07T03:02:55.056Z,4.50
2022-08-07T03:04:12.877Z,4.53
2022-08-07T03:05:25.470Z,4.30
2022-08-07T03:06:37.422Z,4.43
2022-08-07T03:08:05.073Z,4.50
2022-08-07T03:09:41.815Z,4.63
2022-08-07T03:10:53.039Z,4.30
2022-08-07T03:12:08.091Z,4.30
2022-08-07T03:13:30.898Z,4.27
2022-08-07T03:14:52.559Z,4.30
2022-08-07T03:16:04.457Z,4.43
2022-08-07T03:17:16.298Z,4.97
2022-08-07T03:18:34.881Z,4.73
2022-08-07T03:19:55.178Z,5.10
2022-08-07T03:21:08.435Z,4.27
2022-08-07T03:22:30.429Z,4.60
2022-08-07T03:24:20.754Z,4.47
2022-08-07T03:25:14.434Z,4.23
2022-08-07T03:26:28.363Z,4.57
2022-08-07T03:28:09.099Z,4.57
2022-08-07T03:29:16.567Z,4.80
2022-08-07T03:30:28.701Z,4.03
2022-08-07T03:31:46.425Z,4.07
2022-08-07T03:33:00.826Z,4.63
2022-08-07T03:34:18.592Z,4.20
2022-08-07T03:35:43.748Z,4.53
2022-08-07T03:37:12.303Z,4.47
2022-08-07T03:38:29.922Z,4.73
2022-08-07T03:39:59.719Z,4.27
2022-08-07T03:41:19.106Z,4.63
2022-08-07T03:42:51.529Z,3.97
2022-08-07T03:44:03.556Z,4.00
2022-08-07T03:45:29.466Z,4.60
2022-08-07T03:47:11.031Z,5.03
2022-08-07T03:48:14.719Z,4.17
2022-08-07T03:49:26.756Z,4.90
2022-08-07T03:50:40.195Z,5.43
2022-08-07T03:52:04.244Z,5.47
2022-08-07T03:53:17.349Z,4.90
2022-08-07T03:54:36.169Z,4.87
2022-08-07T03:56:04.080Z,4.23
2022-08-07T03:58:33.043Z,4.40
2022-08-07T03:59:08.123Z,4.87
2022-08-07T04:00:21.008Z,4.03
2022-08-07T04:01:45.574Z,4.60
2022-08-07T04:03:04.376Z,4.47
2022-08-07T04:04:17.746Z,4.83
2022-08-07T04:05:40.914Z,5.00
2022-08-07T04:06:54.127Z,5.70
2022-08-07T04:08:05.717Z,4.30
2022-08-07T04:09:19.397Z,5.57
2022-08-07T04:10:34.671Z,5.27
2022-08-07T04:12:21.335Z,5.53
2022-08-07T04:13:27.639Z,5.37
2022-08-07T04:14:43.598Z,4.77
2022-08-07T04:15:57.405Z,5.00
2022-08-07T04:17:20.401Z,4.60
2022-08-07T04:18:59.441Z,5.00
2022-08-07T04:20:05.497Z,4.93
2022-08-07T04:21:17.067Z,4.87
2022-08-07T04:22:30.166Z,5.07
2022-08-07T04:23:43.326Z,4.60
2022-08-07T04:25:13.553Z,4.97
2022-08-07T04:26:25.182Z,5.53
2022-08-07T04:27:44.197Z,4.87
2022-08-07T04:28:58.559Z,4.87
2022-08-07T04:30:36.021Z,5.37
2022-08-07T04:32:09.694Z,4.33
2022-08-07T04:33:15.411Z,4.73
2022-08-07T04:34:33.450Z,5.10
2022-08-07T04:35:51.457Z,5.47
2022-08-07T04:37:07.957Z,4.57
2022-08-07T04:38:26.938Z,5.33
2022-08-07T04:39:38.495Z,5.00
2022-08-07T04:40:59.631Z,4.80
2022-08-07T04:42:11.102Z,5.37
2022-08-07T04:44:13.035Z,5.23
2022-08-07T04:45:08.154Z,5.40
2022-08-07T04:46:34.426Z,5.43
2022-08-07T04:48:04.549Z,5.90
2022-08-07T04:49:38.658Z,5.20
2022-08-07T04:50:56.251Z,5.30
2022-08-07T04:52:35.363Z,5.50
2022-08-07T04:54:05.461Z,5.60
2022-08-07T04:58:13.924Z,5.20
2022-08-07T04:58:16.887Z,5.13
2022-08-07T04:59:18.138Z,5.47
2022-08-07T05:00:30.459Z,5.87
2022-08-07T05:01:45.197Z,5.90
2022-08-07T05:03:00.914Z,5.47
2022-08-07T05:04:17.776Z,6.90
2022-08-07T05:05:52.983Z,6.23
2022-08-07T05:07:20.971Z,6.03
2022-08-07T05:09:00.830Z,5.60
2022-08-07T05:10:21.714Z,5.50
2022-08-07T05:11:57.087Z,5.93
2022-08-07T05:14:52.110Z,5.47
2022-08-07T05:14:55.450Z,5.80
2022-08-07T05:16:13.090Z,6.77
2022-08-07T05:17:52.345Z,6.20
2022-08-07T05:19:00.676Z,5.07
2022-08-07T05:20:31.176Z,5.03
2022-08-07T05:21:59.999Z,4.70
2022-08-07T05:23:31.697Z,5.00
2022-08-07T05:24:48.999Z,4.80
2022-08-07T05:26:11.638Z,5.20
2022-08-07T05:28:03.251Z,5.53
2022-08-07T05:29:04.319Z,5.20
2022-08-07T05:30:16.833Z,4.67
2022-08-07T05:31:47.548Z,5.50
2022-08-07T05:33:05.501Z,5.93
2022-08-07T05:34:17.245Z,5.43
2022-08-07T05:35:33.457Z,4.80
2022-08-07T05:36:52.791Z,5.13
2022-08-07T05:38:08.732Z,5.03
2022-08-07T05:40:13.821Z,4.83
2022-08-07T05:40:54.002Z,4.90
2022-08-07T05:42:12.256Z,4.90
2022-08-07T05:44:01.246Z,4.87
2022-08-07T05:45:14.728Z,4.67
2022-08-07T05:46:29.439Z,6.37
2022-08-07T05:48:01.176Z,5.37
2022-08-07T05:49:14.453Z,5.07
2022-08-07T05:50:26.534Z,6.20
2022-08-07T05:51:39.926Z,4.80
2022-08-07T05:52:52.177Z,5.77
2022-08-07T05:54:13.791Z,5.23
2022-08-07T05:56:02.836Z,4.67
2022-08-07T05:57:10.784Z,4.80
2022-08-07T05:58:36.075Z,5.33
2022-08-07T05:59:57.290Z,5.00
2022-08-07T06:01:11.103Z,4.80
2022-08-07T06:02:28.660Z,5.20
2022-08-07T06:03:57.233Z,5.13
2022-08-07T06:05:15.837Z,4.97
2022-08-07T06:06:29.526Z,5.10
2022-08-07T06:08:13.681Z,5.33
2022-08-07T06:09:16.914Z,5.00
2022-08-07T06:10:28.718Z,4.90
2022-08-07T06:11:40.389Z,5.33
2022-08-07T06:12:52.023Z,5.50
2022-08-07T06:14:13.785Z,4.93
2022-08-07T06:15:39.507Z,5.07
2022-08-07T06:16:57.423Z,5.10
2022-08-07T06:18:09.373Z,5.37
2022-08-07T06:19:52.318Z,5.43
2022-08-07T06:22:16.687Z,5.03
2022-08-07T06:22:29.109Z,4.53
2022-08-07T06:24:37.614Z,5.07
2022-08-07T06:25:12.152Z,5.23
2022-08-07T06:26:27.580Z,4.87
2022-08-07T06:27:44.342Z,5.63
2022-08-07T06:29:10.982Z,5.90
2022-08-07T06:30:31.783Z,4.90
2022-08-07T06:31:49.674Z,4.90
2022-08-07T06:33:02.539Z,4.90
2022-08-07T06:34:15.142Z,4.57
2022-08-07T06:35:45.647Z,5.30
2022-08-07T06:37:03.777Z,4.40
2022-08-07T06:38:20.074Z,5.03
2022-08-07T06:40:18.265Z,4.63
2022-08-07T06:41:13.022Z,5.60
2022-08-07T06:42:34.975Z,5.53
2022-08-07T06:44:01.307Z,5.43
2022-08-07T06:45:17.952Z,5.00
2022-08-07T06:46:31.368Z,5.90
2022-08-07T06:47:57.329Z,4.70
2022-08-07T06:49:10.672Z,5.23
2022-08-07T06:50:22.195Z,4.80
2022-08-07T06:51:49.510Z,4.77
2022-08-07T06:53:04.093Z,4.77
2022-08-07T06:55:33.209Z,4.70
2022-08-07T06:55:53.707Z,5.27
2022-08-07T06:57:13.879Z,5.20
2022-08-07T06:58:27.626Z,4.87
2022-08-07T07:00:12.087Z,5.37
2022-08-07T07:01:14.145Z,4.53
2022-08-07T07:02:27.050Z,5.13
2022-08-07T07:04:27.629Z,5.07
2022-08-07T07:06:03.515Z,5.27
2022-08-07T07:07:02.110Z,4.97
2022-08-07T07:08:18.866Z,5.30
2022-08-07T07:09:38.244Z,5.37
2022-08-07T07:10:56.587Z,5.63
2022-08-07T07:12:18.109Z,5.77
2022-08-07T07:13:56.291Z,5.13
2022-08-07T07:15:23.560Z,4.50
2022-08-07T07:16:45.069Z,5.33
2022-08-07T07:18:12.226Z,4.93
2022-08-07T07:19:56.340Z,4.75
2022-08-07T07:21:13.449Z,4.97
2022-08-07T07:22:34.010Z,4.78
2022-08-07T07:24:11.126Z,4.30
2022-08-07T07:26:34.582Z,4.72
2022-08-07T07:27:00.375Z,4.70
2022-08-07T07:28:42.066Z,4.32
2022-08-07T07:29:57.605Z,4.93
2022-08-07T07:31:30.454Z,4.80
2022-08-07T07:32:53.306Z,4.50
2022-08-07T07:34:06.814Z,4.32
2022-08-07T07:35:18.652Z,3.97
2022-08-07T07:36:32.599Z,4.18
2022-08-07T07:37:49.446Z,5.03
2022-08-07T07:39:09.544Z,6.05
2022-08-07T07:40:26.196Z,5.60
2022-08-07T07:42:02.316Z,5.28
2022-08-07T07:43:18.556Z,8.02
2022-08-07T07:44:31.663Z,7.32
2022-08-07T07:46:37.676Z,7.25
2022-08-07T07:47:23.048Z,9.63
2022-08-07T07:48:36.538Z,7.18
2022-08-07T07:50:34.216Z,6.95
2022-08-07T07:51:22.563Z,5.00
2022-08-07T07:52:34.952Z,4.85
2022-08-07T07:53:51.796Z,4.38
2022-08-07T07:55:05.292Z,4.22
2022-08-07T07:56:18.051Z,4.55
2022-08-07T07:57:53.235Z,5.00
2022-08-07T07:59:05.935Z,4.88
2022-08-07T08:00:28.798Z,4.25
2022-08-07T08:02:03.512Z,4.07
2022-08-07T08:04:06.419Z,4.13
2022-08-07T08:04:50.503Z,3.30
2022-08-07T08:06:03.023Z,3.90
2022-08-07T08:07:20.112Z,3.90
2022-08-07T08:08:37.062Z,4.32
2022-08-07T08:10:04.938Z,4.32
2022-08-07T08:11:18.228Z,4.15
2022-08-07T08:12:59.599Z,4.10
2022-08-07T08:14:11.898Z,3.67
2022-08-07T08:15:24.177Z,3.70
2022-08-07T08:16:38.824Z,3.97
2022-08-07T08:17:57.969Z,3.78
2022-08-07T08:20:15.769Z,4.13
2022-08-07T08:20:44.316Z,3.92
2022-08-07T08:22:19.017Z,4.10
2022-08-07T08:23:51.359Z,3.75
2022-08-07T08:25:41.805Z,3.60
2022-08-07T08:27:09.322Z,3.28
2022-08-07T08:28:23.994Z,3.55
2022-08-07T08:29:56.060Z,3.83
2022-08-07T08:31:13.813Z,4.00
2022-08-07T08:32:39.272Z,4.18
2022-08-07T08:33:57.824Z,4.30
2022-08-07T08:35:13.867Z,3.80
2022-08-07T08:36:31.249Z,3.13
2022-08-07T08:38:00.679Z,4.07
2022-08-07T08:39:15.332Z,3.42
2022-08-07T08:40:33.006Z,3.95
2022-08-07T08:41:57.133Z,3.70
2022-08-07T08:43:10.714Z,3.45
2022-08-07T08:44:29.408Z,3.40
2022-08-07T08:46:00.679Z,3.08
2022-08-07T08:47:31.171Z,3.78
2022-08-07T08:49:07.110Z,3.05
2022-08-07T08:50:35.131Z,3.13
2022-08-07T08:52:12.936Z,3.22
2022-08-07T08:53:29.619Z,3.95
2022-08-07T08:54:53.021Z,3.53
2022-08-07T08:56:08.370Z,3.70
2022-08-07T08:57:27.565Z,3.53
2022-08-07T08:58:54.792Z,3.92
2022-08-07T09:00:11.146Z,3.28
2022-08-07T09:01:39.985Z,4.10
2022-08-07T09:03:18.345Z,3.97
2022-08-07T09:04:41.141Z,3.65
2022-08-07T09:06:06.557Z,3.83
2022-08-07T09:07:24.431Z,3.65
2022-08-07T09:08:39.893Z,2.92
2022-08-07T09:10:14.458Z,2.60
2022-08-07T09:11:50.409Z,2.92
2022-08-07T09:13:10.874Z,2.65
2022-08-07T09:14:40.788Z,2.78
2022-08-07T09:16:21.903Z,3.63
2022-08-07T09:17:59.717Z,4.20
2022-08-07T09:19:51.798Z,4.53
2022-08-07T09:21:13.761Z,3.97
2022-08-07T09:24:54.109Z,3.47
2022-08-07T09:24:58.647Z,4.00
2022-08-07T09:26:17.263Z,4.05
2022-08-07T09:27:38.307Z,4.32
2022-08-07T09:30:07.165Z,3.08
2022-08-07T09:30:46.286Z,3.63
2022-08-07T09:32:17.254Z,2.80
2022-08-07T09:33:57.740Z,3.35
2022-08-07T09:36:03.065Z,3.70
2022-08-07T09:37:20.813Z,2.70
2022-08-07T09:38:58.491Z,3.40
2022-08-07T09:40:25.087Z,3.60
2022-08-07T09:42:17.162Z,2.95
2022-08-07T09:43:40.316Z,3.30
2022-08-07T09:47:27.389Z,3.42
2022-08-07T09:47:52.543Z,3.33
2022-08-07T09:48:29.996Z,3.15
2022-08-07T09:50:02.654Z,3.00
2022-08-07T09:52:10.658Z,3.53
2022-08-07T09:53:02.525Z,3.42
2022-08-07T09:54:18.207Z,3.63
2022-08-07T09:56:03.400Z,3.70
2022-08-07T09:57:13.730Z,4.50
2022-08-07T09:58:32.461Z,4.35
2022-08-07T10:00:01.188Z,3.85
2022-08-07T10:01:51.843Z,3.92
2022-08-07T10:03:08.180Z,3.65
2022-08-07T10:04:53.305Z,4.50
2022-08-07T10:06:25.524Z,4.63
2022-08-07T10:08:04.367Z,3.83
2022-08-07T10:09:58.878Z,3.97
2022-08-07T10:12:01.635Z,4.30
2022-08-07T10:13:29.828Z,3.92
2022-08-07T10:14:54.456Z,4.13
2022-08-07T10:16:23.102Z,3.85
2022-08-07T10:18:01.055Z,4.13
2022-08-07T10:19:14.620Z,3.88
2022-08-07T10:20:32.542Z,3.30
2022-08-07T10:22:12.010Z,4.13
2022-08-07T10:24:06.734Z,4.22
2022-08-07T10:25:22.553Z,4.03
2022-08-07T10:26:40.655Z,3.60
2022-08-07T10:28:07.781Z,3.97
2022-08-07T10:29:24.353Z,4.40
2022-08-07T10:31:00.282Z,3.70
2022-08-07T10:32:36.552Z,4.13
2022-08-07T10:34:06.351Z,4.00
2022-08-07T10:35:55.527Z,4.00
2022-08-07T10:37:05.640Z,3.95
2022-08-07T10:38:41.148Z,4.32
2022-08-07T10:40:09.064Z,4.18
2022-08-07T10:41:52.844Z,4.57
2022-08-07T10:43:34.063Z,4.78
2022-08-07T10:44:57.360Z,4.15
2022-08-07T10:46:25.194Z,5.45
2022-08-07T10:48:03.993Z,3.95
2022-08-07T10:49:49.797Z,4.25
2022-08-07T10:51:16.924Z,4.25
2022-08-07T10:52:40.159Z,3.95
2022-08-07T10:54:12.865Z,4.63
2022-08-07T10:55:37.864Z,4.88
2022-08-07T10:57:08.555Z,4.32
2022-08-07T10:58:32.100Z,4.10
2022-08-07T10:59:47.919Z,3.67
2022-08-07T11:01:02.249Z,4.03
2022-08-07T11:02:34.057Z,3.70
2022-08-07T11:03:52.722Z,3.88
2022-08-07T11:05:12.966Z,3.78
2022-08-07T11:06:33.830Z,4.28
2022-08-07T11:07:59.107Z,3.50
2022-08-07T11:10:07.678Z,3.50
2022-08-07T11:11:03.599Z,4.22
2022-08-07T11:12:37.580Z,3.92
2022-08-07T11:14:46.297Z,3.85
2022-08-07T11:15:54.378Z,3.83
2022-08-07T11:17:10.781Z,4.10
2022-08-07T11:18:27.487Z,3.65
2022-08-07T11:19:39.404Z,5.88
2022-08-07T11:20:53.965Z,3.85
2022-08-07T11:22:32.434Z,3.55
2022-08-07T11:23:57.740Z,3.70
2022-08-07T11:25:11.770Z,3.83
2022-08-07T11:26:26.459Z,3.70
2022-08-07T11:28:02.628Z,3.55
2022-08-07T11:29:42.516Z,3.50
2022-08-07T11:31:11.432Z,3.30
2022-08-07T11:32:29.309Z,3.30
2022-08-07T11:33:48.708Z,4.07
2022-08-07T11:35:09.373Z,3.22
2022-08-07T11:36:56.759Z,3.85
2022-08-07T11:38:12.705Z,3.33
2022-08-07T11:40:00.631Z,3.65
2022-08-07T11:41:08.385Z,3.92
2022-08-07T11:42:29.467Z,3.60
2022-08-07T11:44:11.583Z,4.38
2022-08-07T11:45:37.674Z,3.42
2022-08-07T11:46:55.065Z,3.75
2022-08-07T11:48:29.266Z,3.67
2022-08-07T11:50:30.012Z,3.75
2022-08-07T11:51:41.770Z,3.55
2022-08-07T11:53:10.111Z,3.97
2022-08-07T11:54:33.937Z,3.17
2022-08-07T11:56:09.381Z,3.50
2022-08-07T11:58:00.273Z,3.35
2022-08-07T12:00:08.952Z,3.55
2022-08-07T12:01:02.532Z,4.25
2022-08-07T12:02:20.905Z,4.10
2022-08-07T12:03:54.494Z,3.85
2022-08-07T12:05:28.723Z,3.35
2022-08-07T12:07:18.817Z,3.97
2022-08-07T12:08:37.351Z,3.78
2022-08-07T12:09:55.444Z,3.70
2022-08-07T12:11:20.778Z,4.00
2022-08-07T12:12:41.411Z,3.78
2022-08-07T12:14:03.919Z,3.80
2022-08-07T12:15:46.279Z,3.33
2022-08-07T12:16:56.023Z,3.25
2022-08-07T12:18:22.347Z,3.22
2022-08-07T12:19:56.779Z,3.13
2022-08-07T12:21:55.124Z,3.80
2022-08-07T12:23:09.349Z,3.55
2022-08-07T12:24:40.139Z,3.28
2022-08-07T12:26:22.905Z,3.33
2022-08-07T12:28:08.690Z,3.58
2022-08-07T12:29:11.993Z,3.95
2022-08-07T12:30:28.006Z,3.60
2022-08-07T12:32:02.278Z,3.60
2022-08-07T12:33:28.041Z,4.00
2022-08-07T12:34:42.127Z,3.42
2022-08-07T12:36:02.509Z,3.50
2022-08-07T12:37:23.675Z,3.65
2022-08-07T12:38:43.283Z,4.00
2022-08-07T12:39:59.755Z,3.90
2022-08-07T12:41:12.810Z,3.40
2022-08-07T12:42:27.807Z,2.95
2022-08-07T12:44:02.068Z,4.28
2022-08-07T12:45:17.383Z,3.70
2022-08-07T12:46:34.414Z,3.15
2022-08-07T12:48:04.285Z,3.53
2022-08-07T12:49:48.421Z,3.38
2022-08-07T12:51:17.716Z,3.67
2022-08-07T12:52:46.897Z,2.70
2022-08-07T12:54:38.632Z,3.15
2022-08-07T12:55:41.435Z,2.83
2022-08-07T12:57:10.699Z,3.10
2022-08-07T12:58:35.258Z,2.80
2022-08-07T12:59:54.882Z,3.00
2022-08-07T13:01:16.581Z,3.30
2022-08-07T13:02:34.489Z,2.75
2022-08-07T13:04:06.791Z,2.97
2022-08-07T13:06:03.088Z,3.72
2022-08-07T13:07:01.267Z,3.63
2022-08-07T13:08:30.838Z,2.53
2022-08-07T13:10:28.353Z,2.70
2022-08-07T13:12:10.290Z,2.80
2022-08-07T13:13:48.560Z,3.28
2022-08-07T13:15:01.699Z,2.42
2022-08-07T13:16:27.613Z,2.55
2022-08-07T13:17:45.441Z,2.67
2022-08-07T13:19:01.266Z,2.88
2022-08-07T13:20:33.877Z,2.80
2022-08-07T13:22:02.072Z,2.53
2022-08-07T13:24:01.981Z,3.20
2022-08-07T13:25:10.601Z,3.15
2022-08-07T13:26:35.877Z,2.83
2022-08-07T13:28:10.768Z,2.80
2022-08-07T13:29:26.847Z,3.13
2022-08-07T13:30:53.378Z,2.60
2022-08-07T13:32:37.538Z,2.88
2022-08-07T13:34:33.178Z,2.60
2022-08-07T13:36:00.289Z,2.90
2022-08-07T13:37:19.850Z,2.90
2022-08-07T13:38:35.410Z,2.88
2022-08-07T13:40:33.320Z,2.92
2022-08-07T13:41:41.695Z,2.58
2022-08-07T13:42:56.640Z,3.00
2022-08-07T13:44:10.626Z,3.65
2022-08-07T13:46:12.490Z,2.60
2022-08-07T13:46:59.953Z,3.17
2022-08-07T13:48:27.932Z,2.70
2022-08-07T13:50:35.816Z,2.85
2022-08-07T13:51:28.007Z,3.35
2022-08-07T13:52:52.859Z,2.80
2022-08-07T13:54:16.632Z,3.30
2022-08-07T13:55:37.108Z,3.20
2022-08-07T13:56:55.542Z,3.08
2022-08-07T13:58:31.727Z,2.83
2022-08-07T13:59:45.557Z,2.42
2022-08-07T14:00:58.664Z,2.50
2022-08-07T14:02:15.291Z,2.92
2022-08-07T14:04:07.053Z,2.78
2022-08-07T14:05:04.692Z,3.40
2022-08-07T14:06:17.568Z,3.00
2022-08-07T14:07:31.566Z,2.90
2022-08-07T14:08:48.744Z,3.28
2022-08-07T14:10:16.383Z,3.30
2022-08-07T14:12:00.526Z,2.90
2022-08-07T14:13:03.891Z,3.63
2022-08-07T14:14:15.747Z,3.33
2022-08-07T14:15:28.314Z,3.67
2022-08-07T14:16:50.063Z,2.80
2022-08-07T14:18:23.990Z,2.60
2022-08-07T14:20:43.596Z,3.35
2022-08-07T14:22:01.244Z,3.17
2022-08-07T14:22:48.634Z,3.55
2022-08-07T14:24:15.877Z,3.50
2022-08-07T14:25:29.458Z,3.25
2022-08-07T14:28:09.578Z,3.60
2022-08-07T14:28:57.282Z,3.40
2022-08-07T14:30:14.057Z,3.67
2022-08-07T14:31:42.948Z,3.92
2022-08-07T14:32:58.701Z,8.23
2022-08-07T14:34:11.934Z,3.83
2022-08-07T14:35:42.980Z,4.82
2022-08-07T14:37:01.644Z,3.88
2022-08-07T14:38:26.509Z,3.22
2022-08-07T14:40:17.800Z,3.72
2022-08-07T14:41:18.520Z,3.40
2022-08-07T14:43:00.768Z,2.90
2022-08-07T14:44:19.100Z,3.15
2022-08-07T14:45:48.716Z,2.85
2022-08-07T14:47:14.247Z,2.90
2022-08-07T14:50:06.127Z,2.47
2022-08-07T14:51:28.048Z,2.80
2022-08-07T14:53:07.683Z,2.45
2022-08-07T14:54:32.942Z,2.42
2022-08-07T14:55:56.546Z,2.45
2022-08-07T14:57:18.728Z,2.47
2022-08-07T14:58:33.730Z,2.60
2022-08-07T15:00:04.396Z,2.55
2022-08-07T15:01:22.255Z,2.95
2022-08-07T15:04:09.039Z,2.70
2022-08-07T15:05:23.593Z,2.67
2022-08-07T15:06:37.168Z,3.10
2022-08-07T15:07:52.305Z,3.10
2022-08-07T15:12:25.516Z,2.53
2022-08-07T15:13:48.808Z,3.03
2022-08-07T15:15:09.287Z,3.20
2022-08-07T15:16:55.055Z,2.78
2022-08-07T15:18:33.653Z,2.90
2022-08-07T15:20:32.600Z,3.10
2022-08-07T15:21:45.168Z,2.85
2022-08-07T15:23:17.033Z,2.97
2022-08-07T15:25:14.183Z,3.22
2022-08-07T15:26:20.718Z,3.22
2022-08-07T15:27:34.284Z,2.97
2022-08-07T15:30:20.519Z,2.97
2022-08-07T15:32:02.024Z,2.88
2022-08-07T15:33:19.365Z,3.08
2022-08-07T15:34:50.719Z,3.55
2022-08-07T15:36:11.765Z,4.13
2022-08-07T15:37:27.777Z,3.90
2022-08-07T15:38:51.315Z,4.47
2022-08-07T15:40:18.882Z,3.58
2022-08-07T15:43:55.587Z,3.83
2022-08-07T15:45:12.106Z,3.25
2022-08-07T15:46:38.369Z,4.13
2022-08-07T15:50:05.090Z,3.83
2022-08-07T15:51:11.983Z,4.30
2022-08-07T15:52:29.566Z,3.80
2022-08-07T15:53:52.879Z,3.60
2022-08-07T15:55:08.850Z,3.47
2022-08-07T15:56:24.797Z,3.38
2022-08-07T15:57:47.407Z,4.28
2022-08-07T15:59:05.831Z,4.18
2022-08-07T16:00:31.732Z,4.07
2022-08-07T16:02:01.883Z,4.25
2022-08-07T16:03:21.861Z,4.07
2022-08-07T16:05:04.317Z,4.20
2022-08-07T16:06:35.069Z,3.83
2022-08-07T16:08:33.456Z,3.92
2022-08-07T16:09:41.059Z,4.43
2022-08-07T16:10:56.800Z,4.82
2022-08-07T16:12:12.303Z,3.65
2022-08-07T16:13:58.952Z,3.60
2022-08-07T16:15:55.386Z,4.28
2022-08-07T16:17:15.134Z,3.90
2022-08-07T16:18:49.353Z,3.35
2022-08-07T16:20:33.910Z,4.10
2022-08-07T16:22:14.813Z,3.55
2022-08-07T16:23:53.846Z,5.07
2022-08-07T16:25:22.814Z,5.07
2022-08-07T16:26:59.598Z,4.40
2022-08-07T16:30:08.697Z,4.28
2022-08-07T16:30:11.263Z,3.97
2022-08-07T16:31:49.993Z,3.55
2022-08-07T16:34:03.322Z,3.65
2022-08-07T16:34:48.296Z,3.58
2022-08-07T16:36:06.593Z,3.20
2022-08-07T16:38:04.778Z,3.10
2022-08-07T16:39:10.096Z,3.60
2022-08-07T16:40:57.519Z,3.30
2022-08-07T16:42:36.610Z,3.97
2022-08-07T16:44:40.464Z,5.20
2022-08-07T16:46:33.018Z,3.88
2022-08-07T16:47:49.761Z,3.75
2022-08-07T16:50:27.542Z,4.38
2022-08-07T16:50:48.447Z,3.97
2022-08-07T16:52:49.376Z,4.50
2022-08-07T16:54:08.847Z,3.72
2022-08-07T16:55:27.752Z,3.50
2022-08-07T16:56:59.102Z,3.60
2022-08-07T16:58:33.678Z,3.55
2022-08-07T17:00:15.454Z,4.18
2022-08-07T17:01:45.302Z,3.78
2022-08-07T17:03:06.171Z,3.70
2022-08-07T17:04:24.472Z,4.05
2022-08-07T17:06:19.034Z,3.20
2022-08-07T17:07:17.141Z,4.07
2022-08-07T17:09:09.837Z,4.07
2022-08-07T17:10:32.327Z,3.88
2022-08-07T17:12:04.139Z,3.83
2022-08-07T17:13:20.256Z,3.97
2022-08-07T17:14:36.916Z,4.10
2022-08-07T17:16:05.514Z,3.83
2022-08-07T17:17:21.749Z,4.35
2022-08-07T17:18:52.121Z,5.03
2022-08-07T17:20:14.460Z,4.30
2022-08-07T17:21:50.850Z,4.32
2022-08-07T17:23:08.615Z,4.18
2022-08-07T17:24:41.709Z,4.68
2022-08-07T17:26:23.898Z,3.92
2022-08-07T17:27:51.058Z,4.68
2022-08-07T17:29:06.184Z,4.30
2022-08-07T17:30:20.313Z,3.80
2022-08-07T17:31:44.343Z,4.68
2022-08-07T17:34:09.396Z,4.38
2022-08-07T17:35:32.945Z,4.55
2022-08-07T17:36:30.900Z,4.10
2022-08-07T17:38:04.982Z,4.32
2022-08-07T17:39:25.929Z,4.90
2022-08-07T17:42:04.761Z,5.05
2022-08-07T17:42:59.292Z,5.55
2022-08-07T17:44:41.437Z,4.40
2022-08-07T17:46:05.178Z,4.53
2022-08-07T17:47:38.449Z,5.32
2022-08-07T17:49:08.903Z,4.70
2022-08-07T17:50:30.543Z,5.00
2022-08-07T17:52:01.284Z,3.95
2022-08-07T17:54:01.038Z,4.32
2022-08-07T17:55:16.625Z,4.47
2022-08-07T17:57:00.146Z,5.75
2022-08-07T17:58:30.277Z,4.65
2022-08-07T17:59:44.440Z,5.05
2022-08-07T18:00:57.707Z,4.50
2022-08-07T18:02:35.566Z,4.35
2022-08-07T18:04:04.314Z,4.85
2022-08-07T18:05:23.341Z,4.00
2022-08-07T18:06:39.035Z,4.35
2022-08-07T18:07:57.474Z,4.25
2022-08-07T18:09:09.961Z,5.10
2022-08-07T18:12:08.214Z,4.35
2022-08-07T18:12:31.492Z,4.30
2022-08-07T18:13:43.216Z,4.43
2022-08-07T18:15:08.722Z,5.40
2022-08-07T18:16:32.767Z,4.38
2022-08-07T18:18:46.459Z,5.15
2022-08-07T18:21:04.307Z,4.93
2022-08-07T18:21:51.785Z,4.90
2022-08-07T18:23:05.891Z,5.00
2022-08-07T18:24:51.188Z,4.60
2022-08-07T18:26:05.377Z,5.43
2022-08-07T18:27:38.945Z,4.57
2022-08-07T18:29:03.958Z,4.90
2022-08-07T18:30:31.662Z,6.20
2022-08-07T18:31:52.519Z,4.65
2022-08-07T18:33:15.172Z,5.10
2022-08-07T18:35:01.361Z,4.80
2022-08-07T18:36:16.190Z,5.30
2022-08-07T18:38:55.757Z,5.07
2022-08-07T18:40:05.736Z,4.40
2022-08-07T18:40:42.471Z,4.30
2022-08-07T18:42:21.746Z,4.97
2022-08-07T18:43:42.822Z,4.47
2022-08-07T18:45:44.168Z,4.50
2022-08-07T18:46:36.036Z,4.90
2022-08-07T18:50:05.414Z,5.03
2022-08-07T18:50:33.054Z,3.97
2022-08-07T18:52:35.574Z,4.83
2022-08-07T18:53:14.056Z,4.10
2022-08-07T18:54:37.938Z,4.37
2022-08-07T18:55:57.123Z,4.43
2022-08-07T18:57:30.731Z,4.63