createdAt,value
2017-12-22T00:00:29.743Z,1022.9
2017-12-22T00:01:32.233Z,1022.9
2017-12-22T00:02:34.734Z,1023
2017-12-22T00:03:37.231Z,1022.9
2017-12-22T00:04:39.723Z,1023
2017-12-22T00:05:42.710Z,1023
2017-12-22T00:06:45.215Z,1023
2017-12-22T00:07:47.693Z,1023
2017-12-22T00:08:50.188Z,1023
2017-12-22T00:09:52.703Z,1023
2017-12-22T00:10:55.190Z,1022.9
2017-12-22T00:11:57.694Z,1022.9
2017-12-22T00:13:00.186Z,1022.9
2017-12-22T00:14:02.680Z,1022.9
2017-12-22T00:15:05.502Z,1022.9
2017-12-22T00:16:07.997Z,1022.8
2017-12-22T00:17:10.479Z,1022.8
2017-12-22T00:18:13.267Z,1022.9
2017-12-22T00:19:16.052Z,1022.8
2017-12-22T00:20:18.543Z,1022.8
2017-12-22T00:21:21.043Z,1022.8
2017-12-22T00:22:23.545Z,1022.9
2017-12-22T00:23:26.040Z,1022.9
2017-12-22T00:24:28.531Z,1022.9
2017-12-22T00:25:31.031Z,1022.9
2017-12-22T00:26:33.827Z,1022.9
2017-12-22T00:27:36.609Z,1022.8
2017-12-22T00:28:39.105Z,1022.8
2017-12-22T00:29:41.600Z,1022.8
2017-12-22T00:30:44.093Z,1022.9
2017-12-22T00:31:46.603Z,1022.8
2017-12-22T00:32:49.094Z,1022.9
2017-12-22T00:33:51.582Z,1022.9
2017-12-22T00:34:54.371Z,1022.8
2017-12-22T00:35:56.863Z,1022.8
2017-12-22T00:36:59.354Z,1022.9
2017-12-22T00:38:01.850Z,1022.8
2017-12-22T00:39:04.342Z,1022.9
2017-12-22T00:40:06.833Z,1022.8
2017-12-22T00:41:09.641Z,1022.8
2017-12-22T00:42:12.136Z,1022.9
2017-12-22T00:43:14.613Z,1022.9
2017-12-22T00:44:17.114Z,1022.8
2017-12-22T00:45:19.600Z,1022.8
2017-12-22T00:46:22.101Z,1022.8
2017-12-22T00:47:24.598Z,1022.8
2017-12-22T00:48:27.084Z,1022.8
2017-12-22T00:49:29.578Z,1022.8
2017-12-22T00:50:32.083Z,1022.8
2017-12-22T00:51:34.575Z,1022.8
2017-12-22T00:52:37.356Z,1022.8
2017-12-22T00:53:40.431Z,1022.8
2017-12-22T00:54:42.931Z,1022.8
2017-12-22T00:55:45.411Z,1022.8
2017-12-22T00:56:47.911Z,1022.8
2017-12-22T00:57:50.411Z,1022.8
2017-12-22T00:58:52.905Z,1022.8
2017-12-22T00:59:55.398Z,1022.8
2017-12-22T01:00:57.902Z,1022.8
2017-12-22T01:02:00.687Z,1022.8
2017-12-22T01:03:03.193Z,1022.8
2017-12-22T01:04:05.692Z,1022.9
2017-12-22T01:05:08.164Z,1022.8
2017-12-22T01:06:10.676Z,1022.8
2017-12-22T01:07:13.157Z,1022.8
2017-12-22T01:08:15.660Z,1022.8
2017-12-22T01:09:18.147Z,1022.8
2017-12-22T01:10:20.645Z,1022.8
2017-12-22T01:11:23.140Z,1022.7
2017-12-22T01:12:25.634Z,1022.7
2017-12-22T01:13:28.120Z,1022.7
2017-12-22T01:14:30.649Z,1022.7
2017-12-22T01:15:33.138Z,1022.8
2017-12-22T01:16:35.632Z,1022.8
2017-12-22T01:17:38.127Z,1022.8
2017-12-22T01:18:40.623Z,1022.8
2017-12-22T01:19:43.115Z,1022.7
2017-12-22T01:20:45.620Z,1022.8
2017-12-22T01:21:48.452Z,1022.8
2017-12-22T01:22:50.948Z,1022.8
2017-12-22T01:23:53.442Z,1022.8
2017-12-22T01:24:55.940Z,1022.8
2017-12-22T01:25:58.440Z,1022.9
2017-12-22T01:27:00.935Z,1022.9
2017-12-22T01:28:03.429Z,1022.8
2017-12-22T01:29:05.937Z,1022.8
2017-12-22T01:30:08.432Z,1022.8
2017-12-22T01:31:10.915Z,1022.8
2017-12-22T01:32:13.409Z,1022.8
2017-12-22T01:33:15.906Z,1022.7
2017-12-22T01:34:18.404Z,1022.8
2017-12-22T01:35:20.897Z,1022.7
2017-12-22T01:36:23.387Z,1022.8
2017-12-22T01:37:26.173Z,1022.8
2017-12-22T01:38:28.966Z,1022.8
2017-12-22T01:39:31.465Z,1022.8
2017-12-22T01:40:33.944Z,1022.8
2017-12-22T01:41:36.440Z,1022.8
2017-12-22T01:42:38.941Z,1022.7
2017-12-22T01:43:41.717Z,1022.8
2017-12-22T01:44:44.214Z,1022.7
2017-12-22T01:45:46.710Z,1022.7
2017-12-22T01:46:49.509Z,1022.7
2017-12-22T01:47:52.020Z,1022.8
2017-12-22T01:48:54.504Z,1022.8
2017-12-22T01:49:56.997Z,1022.8
2017-12-22T01:50:59.493Z,1022.8
2017-12-22T01:52:01.986Z,1022.8
2017-12-22T01:53:05.073Z,1022.8
2017-12-22T01:54:07.579Z,1022.8
2017-12-22T01:55:10.366Z,1022.9
2017-12-22T01:56:12.867Z,1022.9
2017-12-22T01:57:15.652Z,1022.8
2017-12-22T01:58:18.445Z,1022.8
2017-12-22T01:59:20.937Z,1022.8
2017-12-22T02:00:23.737Z,1022.8
2017-12-22T02:01:26.517Z,1022.8
2017-12-22T02:02:29.015Z,1022.8
2017-12-22T02:03:31.499Z,1022.8
2017-12-22T02:04:34.002Z,1022.8
2017-12-22T02:05:36.485Z,1022.7
2017-12-22T02:06:38.994Z,1022.8
2017-12-22T02:07:41.486Z,1022.8
2017-12-22T02:08:43.978Z,1022.8
2017-12-22T02:09:46.479Z,1022.8
2017-12-22T02:10:49.549Z,1022.8
2017-12-22T02:11:52.032Z,1022.8
2017-12-22T02:12:54.554Z,1022.8
2017-12-22T02:13:57.027Z,1022.9
2017-12-22T02:14:59.529Z,1022.8
2017-12-22T02:16:02.033Z,1022.8
2017-12-22T02:17:04.532Z,1022.8
2017-12-22T02:18:07.022Z,1022.9
2017-12-22T02:19:09.528Z,1022.9
2017-12-22T02:20:12.602Z,1022.8
2017-12-22T02:21:15.090Z,1022.8
2017-12-22T02:22:17.589Z,1022.8
2017-12-22T02:23:20.087Z,1022.8
2017-12-22T02:24:22.584Z,1022.8
2017-12-22T02:25:25.085Z,1022.8
2017-12-22T02:26:27.586Z,1022.8
2017-12-22T02:27:30.077Z,1022.8
2017-12-22T02:28:32.568Z,1022.8
2017-12-22T02:29:35.051Z,1022.8
2017-12-22T02:30:37.548Z,1022.7
2017-12-22T02:31:40.042Z,1022.7
2017-12-22T02:32:42.541Z,1022.7
2017-12-22T02:33:45.034Z,1022.7
2017-12-22T02:34:47.532Z,1022.7
2017-12-22T02:35:50.023Z,1022.7
2017-12-22T02:36:52.523Z,1022.7
2017-12-22T02:37:55.012Z,1022.7
2017-12-22T02:38:57.518Z,1022.7
2017-12-22T02:40:00.002Z,1022.7
2017-12-22T02:41:02.499Z,1022.6
2017-12-22T02:42:04.994Z,1022.6
2017-12-22T02:43:07.487Z,1022.6
2017-12-22T02:44:09.988Z,1022.6
2017-12-22T02:45:12.478Z,1022.5
2017-12-22T02:46:14.963Z,1022.5
2017-12-22T02:47:17.476Z,1022.5
2017-12-22T02:48:19.973Z,1022.5
2017-12-22T02:49:22.460Z,1022.5
2017-12-22T02:50:24.955Z,1022.5
2017-12-22T02:51:27.460Z,1022.6
2017-12-22T02:52:29.937Z,1022.6
2017-12-22T02:53:33.012Z,1022.6
2017-12-22T02:54:35.525Z,1022.6
2017-12-22T02:55:38.022Z,1022.6
2017-12-22T02:56:40.520Z,1022.6
2017-12-22T02:57:43.311Z,1022.6
2017-12-22T02:58:45.798Z,1022.6
2017-12-22T02:59:48.306Z,1022.5
2017-12-22T03:00:50.800Z,1022.5
2017-12-22T03:01:53.574Z,1022.6
2017-12-22T03:02:56.072Z,1022.6
2017-12-22T03:03:58.574Z,1022.6
2017-12-22T03:05:01.167Z,1022.6
2017-12-22T03:06:03.667Z,1022.5
2017-12-22T03:07:06.159Z,1022.6
2017-12-22T03:08:08.650Z,1022.7
2017-12-22T03:09:11.151Z,1022.7
2017-12-22T03:10:13.651Z,1022.6
2017-12-22T03:11:16.134Z,1022.7
2017-12-22T03:12:18.633Z,1022.7
2017-12-22T03:13:21.132Z,1022.6
2017-12-22T03:14:23.630Z,1022.7
2017-12-22T03:15:26.417Z,1022.6
2017-12-22T03:16:28.919Z,1022.6
2017-12-22T03:17:31.415Z,1022.6
2017-12-22T03:18:33.921Z,1022.6
2017-12-22T03:19:36.402Z,1022.6
2017-12-22T03:20:38.912Z,1022.6
2017-12-22T03:21:41.687Z,1022.6
2017-12-22T03:22:44.177Z,1022.7
2017-12-22T03:23:46.679Z,1022.7
2017-12-22T03:24:49.162Z,1022.8
2017-12-22T03:25:51.655Z,1022.8
2017-12-22T03:26:54.159Z,1022.8
2017-12-22T03:27:56.638Z,1022.8
2017-12-22T03:28:59.134Z,1022.8
2017-12-22T03:30:01.650Z,1022.8
2017-12-22T03:31:04.791Z,1022.8
2017-12-22T03:32:07.303Z,1022.8
2017-12-22T03:33:09.794Z,1022.8
2017-12-22T03:34:12.859Z,1022.8
2017-12-22T03:35:15.373Z,1022.8
2017-12-22T03:36:17.867Z,1022.8
2017-12-22T03:37:20.356Z,1022.8
2017-12-22T03:38:22.861Z,1022.8
2017-12-22T03:39:25.954Z,1022.8
2017-12-22T03:40:28.450Z,1022.8
2017-12-22T03:41:30.947Z,1022.8
2017-12-22T03:42:33.722Z,1022.8
2017-12-22T03:43:36.215Z,1022.8
2017-12-22T03:44:38.719Z,1022.8
2017-12-22T03:45:41.505Z,1022.8
2017-12-22T03:46:43.997Z,1022.8
2017-12-22T03:47:46.801Z,1022.8
2017-12-22T03:48:49.308Z,1022.8
2017-12-22T03:49:51.793Z,1022.8
2017-12-22T03:50:54.281Z,1022.8
2017-12-22T03:51:56.781Z,1022.8
2017-12-22T03:52:59.264Z,1022.8
2017-12-22T03:54:01.758Z,1022.8
2017-12-22T03:55:04.254Z,1022.8
2017-12-22T03:56:06.755Z,1022.9
2017-12-22T03:57:09.247Z,1022.9
2017-12-22T03:58:11.738Z,1022.9
2017-12-22T03:59:14.236Z,1022.9
2017-12-22T04:00:17.024Z,1022.9
2017-12-22T04:01:19.523Z,1022.9
2017-12-22T04:02:22.028Z,1022.8
2017-12-22T04:03:24.504Z,1022.8
2017-12-22T04:04:27.003Z,1022.8
2017-12-22T04:05:29.500Z,1022.8
2017-12-22T04:06:32.000Z,1022.8
2017-12-22T04:07:34.488Z,1022.7
2017-12-22T04:08:36.978Z,1022.7
2017-12-22T04:09:39.470Z,1022.7
2017-12-22T04:10:41.978Z,1022.7
2017-12-22T04:11:44.758Z,1022.7
2017-12-22T04:12:47.258Z,1022.7
2017-12-22T04:13:49.761Z,1022.7
2017-12-22T04:14:52.254Z,1022.7
2017-12-22T04:15:54.754Z,1022.7
2017-12-22T04:16:57.259Z,1022.7
2017-12-22T04:17:59.744Z,1022.7
2017-12-22T04:19:02.228Z,1022.7
2017-12-22T04:20:04.728Z,1022.7
2017-12-22T04:21:07.216Z,1022.7
2017-12-22T04:22:09.709Z,1022.7
2017-12-22T04:23:12.500Z,1022.7
2017-12-22T04:24:15.296Z,1022.8
2017-12-22T04:25:17.782Z,1022.7
2017-12-22T04:26:20.297Z,1022.7
2017-12-22T04:27:22.778Z,1022.7
2017-12-22T04:28:25.279Z,1022.7
2017-12-22T04:29:27.770Z,1022.7
2017-12-22T04:30:30.559Z,1022.7
2017-12-22T04:31:33.057Z,1022.8
2017-12-22T04:32:35.553Z,1022.7
2017-12-22T04:33:38.040Z,1022.7
2017-12-22T04:34:40.547Z,1022.7
2017-12-22T04:35:43.039Z,1022.7
2017-12-22T04:36:45.535Z,1022.8
2017-12-22T04:37:48.038Z,1022.7
2017-12-22T04:38:50.531Z,1022.7
2017-12-22T04:39:53.020Z,1022.7
2017-12-22T04:40:55.527Z,1022.7
2017-12-22T04:41:58.009Z,1022.8
2017-12-22T04:43:00.515Z,1022.8
2017-12-22T04:44:03.005Z,1022.8
2017-12-22T04:45:05.502Z,1022.8
2017-12-22T04:46:08.001Z,1022.8
2017-12-22T04:47:10.786Z,1022.9
2017-12-22T04:48:13.573Z,1022.9
2017-12-22T04:49:16.079Z,1022.9
2017-12-22T04:50:18.568Z,1022.9
2017-12-22T04:51:21.363Z,1022.9
2017-12-22T04:52:23.858Z,1022.9
2017-12-22T04:53:26.629Z,1022.9
2017-12-22T04:54:29.130Z,1022.9
2017-12-22T04:55:31.626Z,1022.9
2017-12-22T04:56:34.116Z,1022.9
2017-12-22T04:57:36.908Z,1022.9
2017-12-22T04:58:39.397Z,1022.9
2017-12-22T04:59:41.894Z,1022.9
2017-12-22T05:00:44.408Z,1022.9
2017-12-22T05:01:46.902Z,1022.9
2017-12-22T05:02:49.390Z,1022.9
2017-12-22T05:03:51.888Z,1022.9
2017-12-22T05:04:54.666Z,1022.9
2017-12-22T05:05:57.186Z,1022.9
2017-12-22T05:06:59.679Z,1022.9
2017-12-22T05:08:02.157Z,1022.9
2017-12-22T05:09:04.655Z,1023
2017-12-22T05:10:07.147Z,1023
2017-12-22T05:11:09.644Z,1023
2017-12-22T05:12:12.146Z,1023
2017-12-22T05:13:14.619Z,1023
2017-12-22T05:14:17.113Z,1023
2017-12-22T05:15:19.626Z,1023
2017-12-22T05:16:22.118Z,1023
2017-12-22T05:17:24.607Z,1023
2017-12-22T05:18:27.110Z,1023
2017-12-22T05:19:29.602Z,1023
2017-12-22T05:20:32.094Z,1023.1
2017-12-22T05:21:34.888Z,1023
2017-12-22T05:22:37.380Z,1023
2017-12-22T05:23:40.163Z,1023
2017-12-22T05:24:42.972Z,1023
2017-12-22T05:25:45.448Z,1023
2017-12-22T05:26:47.952Z,1023
2017-12-22T05:27:50.450Z,1023
2017-12-22T05:28:53.235Z,1023
2017-12-22T05:29:55.736Z,1023
2017-12-22T05:30:58.543Z,1023
2017-12-22T05:32:01.029Z,1023
2017-12-22T05:33:03.534Z,1023
2017-12-22T05:34:06.020Z,1023
2017-12-22T05:35:08.515Z,1023
2017-12-22T05:36:11.010Z,1023
2017-12-22T05:37:13.505Z,1023
2017-12-22T05:38:16.001Z,1023
2017-12-22T05:39:18.821Z,1023
2017-12-22T05:40:21.297Z,1022.9
2017-12-22T05:41:23.813Z,1022.9
2017-12-22T05:42:26.592Z,1022.9
2017-12-22T05:43:29.092Z,1022.9
2017-12-22T05:44:31.588Z,1023
2017-12-22T05:45:34.080Z,1022.9
2017-12-22T05:46:36.571Z,1022.9
2017-12-22T05:47:39.065Z,1022.9
2017-12-22T05:48:41.571Z,1022.9
2017-12-22T05:49:44.068Z,1022.9
2017-12-22T05:50:46.841Z,1022.8
2017-12-22T05:51:49.331Z,1022.9
2017-12-22T05:52:51.832Z,1022.8
2017-12-22T05:53:54.323Z,1022.9
2017-12-22T05:54:56.813Z,1022.8
2017-12-22T05:55:59.306Z,1022.8
2017-12-22T05:57:01.797Z,1022.8
2017-12-22T05:58:04.306Z,1022.8
2017-12-22T05:59:06.804Z,1022.8
2017-12-22T06:00:09.292Z,1022.7
2017-12-22T06:01:11.793Z,1022.8
2017-12-22T06:02:14.290Z,1022.8
2017-12-22T06:03:16.796Z,1022.7
2017-12-22T06:04:19.294Z,1022.7
2017-12-22T06:05:21.769Z,1022.8
2017-12-22T06:06:24.273Z,1022.7
2017-12-22T06:07:26.762Z,1022.7
2017-12-22T06:08:29.259Z,1022.7
2017-12-22T06:09:31.757Z,1022.7
2017-12-22T06:10:34.538Z,1022.7
2017-12-22T06:11:37.024Z,1022.7
2017-12-22T06:12:39.536Z,1022.8
2017-12-22T06:13:42.034Z,1022.8
2017-12-22T06:14:44.519Z,1022.8
2017-12-22T06:15:47.018Z,1022.8
2017-12-22T06:16:49.515Z,1022.8
2017-12-22T06:17:52.010Z,1022.8
2017-12-22T06:18:54.512Z,1022.8
2017-12-22T06:19:57.006Z,1022.8
2017-12-22T06:20:59.517Z,1022.8
2017-12-22T06:22:02.008Z,1022.8
2017-12-22T06:23:04.494Z,1022.8
2017-12-22T06:24:07.009Z,1022.8
2017-12-22T06:25:09.501Z,1022.8
2017-12-22T06:26:11.994Z,1022.8
2017-12-22T06:27:14.787Z,1022.8
2017-12-22T06:28:17.278Z,1022.8
2017-12-22T06:29:19.781Z,1022.9
2017-12-22T06:30:22.277Z,1022.9
2017-12-22T06:31:24.757Z,1022.9
2017-12-22T06:32:27.256Z,1022.9
2017-12-22T06:33:29.755Z,1022.8
2017-12-22T06:34:32.260Z,1022.9
2017-12-22T06:35:34.764Z,1022.9
2017-12-22T06:36:37.249Z,1022.9
2017-12-22T06:37:39.742Z,1022.9
2017-12-22T06:38:42.835Z,1022.9
2017-12-22T06:39:45.318Z,1023
2017-12-22T06:40:48.106Z,1023
2017-12-22T06:41:50.598Z,1023
2017-12-22T06:42:53.099Z,1023
2017-12-22T06:43:55.599Z,1023
2017-12-22T06:44:58.386Z,1023
2017-12-22T06:46:00.863Z,1023
2017-12-22T06:47:03.358Z,1023
2017-12-22T06:48:06.216Z,1023
2017-12-22T06:49:12.415Z,1023
2017-12-22T06:50:14.906Z,1023
2017-12-22T06:51:17.403Z,1023
2017-12-22T06:52:19.892Z,1023
2017-12-22T06:53:22.392Z,1023
2017-12-22T06:54:25.185Z,1023
2017-12-22T06:55:27.676Z,1023
2017-12-22T06:56:30.182Z,1023
2017-12-22T06:57:32.681Z,1023.1
2017-12-22T06:58:35.178Z,1023.1
2017-12-22T06:59:37.664Z,1023.1
2017-12-22T07:00:40.167Z,1023.1
2017-12-22T07:01:42.880Z,1023.1
2017-12-22T07:02:45.384Z,1023.1
2017-12-22T07:03:47.869Z,1023.1
2017-12-22T07:04:50.368Z,1023.1
2017-12-22T07:05:52.860Z,1023.1
2017-12-22T07:06:55.360Z,1023
2017-12-22T07:07:58.156Z,1023
2017-12-22T07:09:00.635Z,1023.1
2017-12-22T07:10:03.128Z,1023
2017-12-22T07:11:05.628Z,1023.1
2017-12-22T07:12:08.132Z,1023
2017-12-22T07:13:10.633Z,1023.1
2017-12-22T07:14:13.409Z,1023.1
2017-12-22T07:15:15.909Z,1023.1
2017-12-22T07:16:18.691Z,1023.1
2017-12-22T07:17:21.191Z,1023.1
2017-12-22T07:18:23.968Z,1023.1
2017-12-22T07:19:26.469Z,1023.2
2017-12-22T07:20:28.975Z,1023.1
2017-12-22T07:21:31.740Z,1023.1
2017-12-22T07:22:34.242Z,1023.1
2017-12-22T07:23:37.029Z,1023.1
2017-12-22T07:24:39.523Z,1023.1
2017-12-22T07:25:42.021Z,1023.1
2017-12-22T07:26:44.514Z,1023.1
2017-12-22T07:27:47.300Z,1023.2
2017-12-22T07:28:49.807Z,1023.2
2017-12-22T07:29:52.297Z,1023.2
2017-12-22T07:30:54.827Z,1023.2
2017-12-22T07:31:57.279Z,1023.2
2017-12-22T07:32:59.771Z,1023.2
2017-12-22T07:34:02.271Z,1023.2
2017-12-22T07:35:04.769Z,1023.1
2017-12-22T07:36:07.260Z,1023.2
2017-12-22T07:37:09.756Z,1023.2
2017-12-22T07:38:12.265Z,1023.1
2017-12-22T07:39:14.767Z,1023.1
2017-12-22T07:40:17.261Z,1023.2
2017-12-22T07:41:20.047Z,1023.2
2017-12-22T07:42:22.547Z,1023.2
2017-12-22T07:43:25.039Z,1023.1
2017-12-22T07:44:27.538Z,1023.1
2017-12-22T07:45:30.055Z,1023.1
2017-12-22T07:46:32.551Z,1023.1
2017-12-22T07:47:35.060Z,1023.1
2017-12-22T07:48:37.557Z,1023.1
2017-12-22T07:49:40.066Z,1023
2017-12-22T07:50:42.565Z,1023
2017-12-22T07:51:45.070Z,1023.1
2017-12-22T07:52:47.548Z,1023.1
2017-12-22T07:53:50.072Z,1023.1
2017-12-22T07:54:52.557Z,1023.1
2017-12-22T07:55:55.062Z,1023.1
2017-12-22T07:56:57.849Z,1023.1
2017-12-22T07:58:00.346Z,1023.1
2017-12-22T07:59:02.843Z,1023.1
2017-12-22T08:00:05.356Z,1023.1
2017-12-22T08:01:07.836Z,1023.1
2017-12-22T08:02:10.348Z,1023.1
2017-12-22T08:03:12.836Z,1023
2017-12-22T08:04:15.334Z,1023
2017-12-22T08:05:17.830Z,1023.1
2017-12-22T08:06:20.622Z,1023.1
2017-12-22T08:07:23.115Z,1023.2
2017-12-22T08:08:25.940Z,1023.2
2017-12-22T08:09:28.437Z,1023.2
2017-12-22T08:10:30.930Z,1023.3
2017-12-22T08:11:33.430Z,1023.3
2017-12-22T08:12:35.938Z,1023.3
2017-12-22T08:13:38.717Z,1023.3
2017-12-22T08:14:41.536Z,1023.3
2017-12-22T08:15:44.030Z,1023.3
2017-12-22T08:16:46.518Z,1023.3
2017-12-22T08:17:49.012Z,1023.2
2017-12-22T08:18:51.538Z,1023.3
2017-12-22T08:19:54.025Z,1023.3
2017-12-22T08:20:56.517Z,1023.3
2017-12-22T08:22:02.274Z,1023.3
2017-12-22T08:23:11.937Z,1023.3
2017-12-22T08:24:21.969Z,1023.4
2017-12-22T08:25:34.744Z,1023.3
2017-12-22T08:26:44.422Z,1023.4
2017-12-22T08:27:55.109Z,1023.5
2017-12-22T08:29:13.985Z,1023.5
2017-12-22T08:30:23.984Z,1023.5
2017-12-22T08:31:26.525Z,1023.5
2017-12-22T08:32:29.302Z,1023.5
2017-12-22T08:33:31.802Z,1023.5
2017-12-22T08:34:34.310Z,1023.5
2017-12-22T08:35:36.801Z,1023.5
2017-12-22T08:36:39.308Z,1023.5
2017-12-22T08:37:41.796Z,1023.6
2017-12-22T08:38:44.310Z,1023.6
2017-12-22T08:39:46.800Z,1023.6
2017-12-22T08:40:49.303Z,1023.6
2017-12-22T08:41:51.800Z,1023.7
2017-12-22T08:42:54.298Z,1023.7
2017-12-22T08:43:56.827Z,1023.8
2017-12-22T08:44:59.296Z,1023.8
2017-12-22T08:46:01.773Z,1023.8
2017-12-22T08:47:04.288Z,1023.8
2017-12-22T08:48:06.780Z,1023.8
2017-12-22T08:49:09.277Z,1023.8
2017-12-22T08:50:11.774Z,1023.8
2017-12-22T08:51:14.280Z,1023.8
2017-12-22T08:52:16.769Z,1023.8
2017-12-22T08:53:19.262Z,1023.8
2017-12-22T08:54:21.761Z,1023.8
2017-12-22T08:55:24.248Z,1023.8
2017-12-22T08:56:26.751Z,1023.9
2017-12-22T08:57:29.246Z,1023.9
2017-12-22T08:58:31.741Z,1023.9
2017-12-22T08:59:34.240Z,1023.9
2017-12-22T09:00:36.804Z,1023.9
2017-12-22T09:01:39.300Z,1023.9
2017-12-22T09:02:41.809Z,1023.9
2017-12-22T09:03:44.309Z,1023.9
2017-12-22T09:04:46.790Z,1023.9
2017-12-22T09:05:49.585Z,1023.9
2017-12-22T09:06:52.087Z,1023.9
2017-12-22T09:07:54.573Z,1023.9
2017-12-22T09:08:57.363Z,1024
2017-12-22T09:10:00.138Z,1024.1
2017-12-22T09:11:02.630Z,1024
2017-12-22T09:12:05.143Z,1024.1
2017-12-22T09:13:07.625Z,1024.1
2017-12-22T09:14:10.114Z,1024.1
2017-12-22T09:15:12.605Z,1024.1
2017-12-22T09:16:15.106Z,1024.1
2017-12-22T09:17:17.619Z,1024
2017-12-22T09:18:20.103Z,1024.1
2017-12-22T09:19:22.604Z,1024.1
2017-12-22T09:20:25.091Z,1024
2017-12-22T09:21:27.587Z,1024.1
2017-12-22T09:22:30.084Z,1024.1
2017-12-22T09:23:32.574Z,1024.1
2017-12-22T09:24:35.116Z,1024.2
2017-12-22T09:25:37.559Z,1024.2
2017-12-22T09:26:40.063Z,1024.2
2017-12-22T09:27:42.563Z,1024.3
2017-12-22T09:28:45.658Z,1024.2
2017-12-22T09:29:48.160Z,1024.3
2017-12-22T09:30:50.701Z,1024.3
2017-12-22T09:31:53.142Z,1024.3
2017-12-22T09:32:55.635Z,1024.3
2017-12-22T09:33:58.128Z,1024.3
2017-12-22T09:35:00.618Z,1024.3
2017-12-22T09:36:03.134Z,1024.4
2017-12-22T09:37:05.626Z,1024.4
2017-12-22T09:38:08.106Z,1024.4
2017-12-22T09:39:10.610Z,1024.4
2017-12-22T09:40:13.105Z,1024.4
2017-12-22T09:41:15.608Z,1024.4
2017-12-22T09:42:18.106Z,1024.5
2017-12-22T09:43:20.593Z,1024.4
2017-12-22T09:44:23.091Z,1024.5
2017-12-22T09:45:25.601Z,1024.4
2017-12-22T09:46:28.093Z,1024.4
2017-12-22T09:47:30.581Z,1024.4
2017-12-22T09:48:33.078Z,1024.4
2017-12-22T09:49:35.577Z,1024.3
2017-12-22T09:50:38.062Z,1024.3
2017-12-22T09:51:40.551Z,1024.3
2017-12-22T09:52:43.056Z,1024.4
2017-12-22T09:53:45.552Z,1024.3
2017-12-22T09:54:48.050Z,1024.3
2017-12-22T09:55:50.547Z,1024.4
2017-12-22T09:56:53.042Z,1024.3
2017-12-22T09:57:55.545Z,1024.3
2017-12-22T09:58:58.047Z,1024.3
2017-12-22T10:00:00.521Z,1024.4
2017-12-22T10:01:03.032Z,1024.4
2017-12-22T10:02:05.524Z,1024.3
2017-12-22T10:03:08.016Z,1024.3
2017-12-22T10:04:10.508Z,1024.3
2017-12-22T10:05:13.106Z,1024.2
2017-12-22T10:06:15.603Z,1024.2
2017-12-22T10:07:18.099Z,1024.2
2017-12-22T10:08:20.596Z,1024.2
2017-12-22T10:09:23.089Z,1024.2
2017-12-22T10:10:25.601Z,1024.1
2017-12-22T10:11:28.157Z,1024.2
2017-12-22T10:12:30.656Z,1024.1
2017-12-22T10:13:33.160Z,1024.1
2017-12-22T10:14:35.644Z,1024.1
2017-12-22T10:15:38.428Z,1024.1
2017-12-22T10:16:40.936Z,1024.1
2017-12-22T10:17:43.427Z,1024
2017-12-22T10:18:45.914Z,1024.1
2017-12-22T10:19:48.405Z,1024.1
2017-12-22T10:20:50.917Z,1024.1
2017-12-22T10:21:53.413Z,1024.1
2017-12-22T10:22:55.920Z,1024.2
2017-12-22T10:23:58.399Z,1024.2
2017-12-22T10:25:00.896Z,1024.3
2017-12-22T10:26:03.407Z,1024.3
2017-12-22T10:27:05.903Z,1024.3
2017-12-22T10:28:08.685Z,1024.3
2017-12-22T10:29:11.182Z,1024.2
2017-12-22T10:30:13.677Z,1024.2
2017-12-22T10:31:16.174Z,1024.2
2017-12-22T10:32:18.679Z,1024.2
2017-12-22T10:33:21.171Z,1024.1
2017-12-22T10:34:23.665Z,1024.1
2017-12-22T10:35:26.184Z,1024
2017-12-22T10:36:28.671Z,1024
2017-12-22T10:37:31.470Z,1024
2017-12-22T10:38:34.256Z,1023.9
2017-12-22T10:39:36.754Z,1023.9
2017-12-22T10:40:39.260Z,1023.9
2017-12-22T10:41:41.769Z,1023.9
2017-12-22T10:42:44.255Z,1023.9
2017-12-22T10:43:46.762Z,1023.8
2017-12-22T10:44:49.271Z,1023.8
2017-12-22T10:45:51.770Z,1023.8
2017-12-22T10:46:54.267Z,1023.8
2017-12-22T10:47:56.779Z,1023.8
2017-12-22T10:48:59.276Z,1023.8
2017-12-22T10:50:01.781Z,1023.8
2017-12-22T10:51:04.569Z,1023.8
2017-12-22T10:52:07.074Z,1023.8
2017-12-22T10:53:09.574Z,1023.8
2017-12-22T10:54:12.355Z,1023.8
2017-12-22T10:55:15.140Z,1023.8
2017-12-22T10:56:17.643Z,1023.8
2017-12-22T10:57:20.146Z,1023.8
2017-12-22T10:58:22.657Z,1023.7
2017-12-22T10:59:25.435Z,1023.7
2017-12-22T11:00:28.537Z,1023.7
2017-12-22T11:01:31.021Z,1023.8
2017-12-22T11:02:33.817Z,1023.7
2017-12-22T11:03:36.318Z,1023.6
2017-12-22T11:04:38.819Z,1023.7
2017-12-22T11:05:41.318Z,1023.6
2017-12-22T11:06:43.825Z,1023.7
2017-12-22T11:07:46.312Z,1023.6
2017-12-22T11:08:48.829Z,1023.7
2017-12-22T11:09:51.620Z,1023.7
2017-12-22T11:10:54.112Z,1023.7
2017-12-22T11:11:56.615Z,1023.8
2017-12-22T11:12:59.114Z,1023.8
2017-12-22T11:14:01.613Z,1023.7
2017-12-22T11:15:04.113Z,1023.7
2017-12-22T11:16:06.632Z,1023.7
2017-12-22T11:17:09.127Z,1023.7
2017-12-22T11:18:11.632Z,1023.6
2017-12-22T11:19:14.415Z,1023.7
2017-12-22T11:20:17.206Z,1023.7
2017-12-22T11:21:19.700Z,1023.7
2017-12-22T11:22:22.218Z,1023.7
2017-12-22T11:23:24.701Z,1023.7
2017-12-22T11:24:27.215Z,1023.8
2017-12-22T11:25:30.061Z,1023.8
2017-12-22T11:26:32.561Z,1023.7
2017-12-22T11:27:35.058Z,1023.8
2017-12-22T11:28:37.560Z,1023.7
2017-12-22T11:29:40.055Z,1023.7
2017-12-22T11:30:42.556Z,1023.8
2017-12-22T11:31:45.049Z,1023.7
2017-12-22T11:32:47.556Z,1023.8
2017-12-22T11:33:50.340Z,1023.7
2017-12-22T11:34:52.855Z,1023.7
2017-12-22T11:35:55.412Z,1023.7
2017-12-22T11:36:57.856Z,1023.6
2017-12-22T11:38:00.374Z,1023.7
2017-12-22T11:39:02.873Z,1023.7
2017-12-22T11:40:05.384Z,1023.7
2017-12-22T11:41:07.898Z,1023.7
2017-12-22T11:42:10.380Z,1023.7
2017-12-22T11:43:12.883Z,1023.7
2017-12-22T11:44:15.393Z,1023.7
2017-12-22T11:45:18.181Z,1023.6
2017-12-22T11:46:20.675Z,1023.6
2017-12-22T11:47:23.198Z,1023.7
2017-12-22T11:48:25.698Z,1023.6
2017-12-22T11:49:28.185Z,1023.6
2017-12-22T11:50:30.690Z,1023.6
2017-12-22T11:51:33.185Z,1023.5
2017-12-22T11:52:35.681Z,1023.5
2017-12-22T11:53:38.197Z,1023.5
2017-12-22T11:54:40.679Z,1023.4
2017-12-22T11:55:43.474Z,1023.5
2017-12-22T11:56:45.987Z,1023.5
2017-12-22T11:57:48.485Z,1023.5
2017-12-22T11:58:50.975Z,1023.5
2017-12-22T11:59:53.766Z,1023.5
2017-12-22T12:00:56.261Z,1023.5
2017-12-22T12:01:58.765Z,1023.5
2017-12-22T12:03:01.261Z,1023.5
2017-12-22T12:04:03.763Z,1023.5
2017-12-22T12:05:06.620Z,1023.5
2017-12-22T12:06:09.135Z,1023.5
2017-12-22T12:07:11.925Z,1023.5
2017-12-22T12:08:14.425Z,1023.5
2017-12-22T12:09:16.929Z,1023.5
2017-12-22T12:10:19.435Z,1023.5
2017-12-22T12:11:21.931Z,1023.4
2017-12-22T12:12:24.431Z,1023.4
2017-12-22T12:13:26.919Z,1023.4
2017-12-22T12:14:29.418Z,1023.5
2017-12-22T12:15:31.925Z,1023.4
2017-12-22T12:16:34.419Z,1023.4
2017-12-22T12:17:37.215Z,1023.4
2017-12-22T12:18:40.010Z,1023.4
2017-12-22T12:19:42.509Z,1023.4
2017-12-22T12:20:45.009Z,1023.4
2017-12-22T12:21:47.808Z,1023.5
2017-12-22T12:22:50.586Z,1023.5
2017-12-22T12:23:53.087Z,1023.5
2017-12-22T12:24:55.589Z,1023.5
2017-12-22T12:25:58.087Z,1023.5
2017-12-22T12:27:00.584Z,1023.5
2017-12-22T12:28:03.088Z,1023.5
2017-12-22T12:29:05.582Z,1023.4
2017-12-22T12:30:08.101Z,1023.5
2017-12-22T12:31:10.905Z,1023.5
2017-12-22T12:32:13.697Z,1023.4
2017-12-22T12:33:16.200Z,1023.4
2017-12-22T12:34:18.695Z,1023.5
2017-12-22T12:35:21.196Z,1023.5
2017-12-22T12:36:23.697Z,1023.4
2017-12-22T12:37:26.195Z,1023.5
2017-12-22T12:38:28.690Z,1023.5
2017-12-22T12:39:31.208Z,1023.4
2017-12-22T12:40:33.996Z,1023.5
2017-12-22T12:41:36.487Z,1023.4
2017-12-22T12:42:38.998Z,1023.4
2017-12-22T12:43:41.500Z,1023.5
2017-12-22T12:44:43.993Z,1023.5
2017-12-22T12:45:46.484Z,1023.5
2017-12-22T12:46:49.007Z,1023.5
2017-12-22T12:47:51.495Z,1023.6
2017-12-22T12:48:54.011Z,1023.6
2017-12-22T12:49:56.505Z,1023.6
2017-12-22T12:50:59.005Z,1023.6
2017-12-22T12:52:01.505Z,1023.6
2017-12-22T12:53:04.004Z,1023.7
2017-12-22T12:54:06.492Z,1023.6
2017-12-22T12:55:09.287Z,1023.6
2017-12-22T12:56:11.779Z,1023.6
2017-12-22T12:57:14.283Z,1023.6
2017-12-22T12:58:16.776Z,1023.7
2017-12-22T12:59:19.275Z,1023.7
2017-12-22T13:00:21.772Z,1023.7
2017-12-22T13:01:24.564Z,1023.7
2017-12-22T13:02:27.063Z,1023.6
2017-12-22T13:03:29.561Z,1023.7
2017-12-22T13:04:32.054Z,1023.7
2017-12-22T13:05:34.563Z,1023.8