createdAt,value
2019-05-17T00:07:27.766Z,5.50
2019-05-17T00:16:51.852Z,5.40
2019-05-17T00:19:23.005Z,5.30
2019-05-17T00:21:56.693Z,5.30
2019-05-17T00:25:27.416Z,5.20
2019-05-17T00:28:03.507Z,5.20
2019-05-17T00:30:36.989Z,5.20
2019-05-17T00:33:41.764Z,5.20
2019-05-17T00:36:22.533Z,5.10
2019-05-17T00:38:53.515Z,5.10
2019-05-17T00:41:26.919Z,5.10
2019-05-17T00:43:57.043Z,5.00
2019-05-17T00:46:37.105Z,5.00
2019-05-17T00:49:09.456Z,5.00
2019-05-17T01:01:38.996Z,4.80
2019-05-17T01:04:09.208Z,4.70
2019-05-17T01:06:48.339Z,4.70
2019-05-17T01:10:53.479Z,4.70
2019-05-17T01:12:01.964Z,4.60
2019-05-17T01:14:32.257Z,4.60
2019-05-17T01:24:17.458Z,4.50
2019-05-17T01:26:50.193Z,4.50
2019-05-17T01:33:07.126Z,4.40
2019-05-17T01:35:37.645Z,4.40
2019-05-17T01:38:07.802Z,4.30
2019-05-17T01:40:42.300Z,4.20
2019-05-17T01:43:31.594Z,4.20
2019-05-17T01:46:01.405Z,4.20
2019-05-17T01:48:31.474Z,4.30
2019-05-17T01:51:01.489Z,4.20
2019-05-17T01:53:40.302Z,4.20
2019-05-17T01:56:30.774Z,4.10
2019-05-17T01:59:04.066Z,4.10
2019-05-17T02:01:56.421Z,4.00
2019-05-17T02:04:31.710Z,4.00
2019-05-17T02:07:01.856Z,3.90
2019-05-17T02:09:41.329Z,3.90
2019-05-17T02:15:37.724Z,3.90
2019-05-17T02:18:07.669Z,3.80
2019-05-17T02:20:37.518Z,3.80
2019-05-17T02:23:11.182Z,3.70
2019-05-17T02:32:28.677Z,3.80
2019-05-17T02:34:58.131Z,3.90
2019-05-17T02:37:27.709Z,3.80
2019-05-17T02:40:02.776Z,3.80
2019-05-17T02:42:33.340Z,3.70
2019-05-17T02:45:03.122Z,3.70
2019-05-17T02:47:33.922Z,3.60
2019-05-17T02:50:33.072Z,3.60
2019-05-17T02:57:07.283Z,3.50
2019-05-17T02:59:39.881Z,3.60
2019-05-17T03:05:53.540Z,3.40
2019-05-17T03:08:23.655Z,3.30
2019-05-17T03:11:15.301Z,3.20
2019-05-17T03:13:59.347Z,3.20
2019-05-17T03:16:34.159Z,3.20
2019-05-17T03:19:07.266Z,3.20
2019-05-17T03:21:42.657Z,3.20
2019-05-17T03:24:13.904Z,3.20
2019-05-17T03:27:03.001Z,3.10
2019-05-17T03:29:33.473Z,3.10
2019-05-17T03:32:08.438Z,3.10
2019-05-17T03:37:45.687Z,2.90
2019-05-17T03:40:43.805Z,2.90
2019-05-17T03:42:53.987Z,2.90
2019-05-17T03:45:23.882Z,2.90
2019-05-17T03:47:53.536Z,2.90
2019-05-17T03:50:23.553Z,2.90
2019-05-17T03:52:53.741Z,2.90
2019-05-17T03:55:23.746Z,3.00
2019-05-17T03:58:02.641Z,2.90
2019-05-17T04:00:34.856Z,2.90
2019-05-17T04:03:05.313Z,3.00
2019-05-17T04:05:44.239Z,3.00
2019-05-17T04:08:14.573Z,3.00
2019-05-17T04:10:47.316Z,3.00
2019-05-17T04:13:16.904Z,3.00
2019-05-17T04:15:47.438Z,3.00
2019-05-17T04:18:19.627Z,3.00
2019-05-17T04:20:52.524Z,3.00
2019-05-17T04:23:23.005Z,3.00
2019-05-17T04:25:53.028Z,3.00
2019-05-17T04:28:26.149Z,3.00
2019-05-17T04:31:02.835Z,3.00
2019-05-17T04:33:33.580Z,3.10
2019-05-17T04:36:05.556Z,3.20
2019-05-17T04:38:35.039Z,3.20
2019-05-17T04:44:12.852Z,3.30
2019-05-17T04:46:43.258Z,3.30
2019-05-17T04:49:13.925Z,3.40
2019-05-17T04:51:47.188Z,3.50
2019-05-17T04:54:17.414Z,3.50
2019-05-17T04:56:52.866Z,3.60
2019-05-17T04:59:24.518Z,3.60
2019-05-17T05:01:54.631Z,3.60
2019-05-17T05:04:24.878Z,3.70
2019-05-17T05:06:55.026Z,3.70
2019-05-17T05:09:28.061Z,3.80
2019-05-17T05:12:02.732Z,3.90
2019-05-17T05:14:32.624Z,3.90
2019-05-17T05:17:02.543Z,4.00
2019-05-17T05:19:33.055Z,4.00
2019-05-17T05:22:04.476Z,4.10
2019-05-17T05:24:34.745Z,4.10
2019-05-17T05:27:07.395Z,4.10
2019-05-17T05:29:41.645Z,4.10
2019-05-17T05:32:11.942Z,4.00
2019-05-17T05:34:46.445Z,4.10
2019-05-17T05:37:16.504Z,4.20
2019-05-17T05:39:46.315Z,4.10
2019-05-17T05:42:16.847Z,4.30
2019-05-17T05:44:52.103Z,4.40
2019-05-17T05:47:24.833Z,4.50
2019-05-17T05:49:57.380Z,4.60
2019-05-17T05:52:27.152Z,4.70
2019-05-17T05:54:57.048Z,4.80
2019-05-17T05:57:32.218Z,4.90
2019-05-17T06:00:02.393Z,5.00
2019-05-17T06:02:32.422Z,5.00
2019-05-17T06:05:02.501Z,5.10
2019-05-17T06:07:35.261Z,5.20
2019-05-17T06:10:05.027Z,5.30
2019-05-17T06:12:35.173Z,5.40
2019-05-17T06:15:05.273Z,5.50
2019-05-17T06:17:34.900Z,5.60
2019-05-17T06:20:07.795Z,5.70
2019-05-17T06:22:37.739Z,5.90
2019-05-17T06:25:15.134Z,6.00
2019-05-17T06:27:44.185Z,6.10
2019-05-17T06:30:32.396Z,6.30
2019-05-17T06:33:05.392Z,6.40
2019-05-17T06:35:35.818Z,6.60
2019-05-17T06:38:08.905Z,6.70
2019-05-17T06:40:38.541Z,6.90
2019-05-17T06:43:08.374Z,7.00
2019-05-17T06:45:38.370Z,7.20
2019-05-17T06:48:14.223Z,7.40
2019-05-17T06:50:43.830Z,7.50
2019-05-17T06:53:13.849Z,7.70
2019-05-17T06:55:53.474Z,7.80
2019-05-17T06:58:26.068Z,8.00
2019-05-17T07:00:55.713Z,8.30
2019-05-17T07:03:26.515Z,8.50
2019-05-17T07:05:59.533Z,8.70
2019-05-17T07:08:29.969Z,8.70
2019-05-17T07:11:03.422Z,8.90
2019-05-17T07:13:33.134Z,9.10
2019-05-17T07:16:03.152Z,9.20
2019-05-17T07:18:35.872Z,9.40
2019-05-17T07:21:05.765Z,9.60
2019-05-17T07:23:35.828Z,9.90
2019-05-17T07:26:05.676Z,10.40
2019-05-17T07:28:40.357Z,11.20
2019-05-17T07:31:10.281Z,12.00
2019-05-17T07:33:40.037Z,12.80
2019-05-17T07:36:10.279Z,14.10
2019-05-17T07:38:40.056Z,14.70
2019-05-17T07:41:10.187Z,16.00
2019-05-17T07:43:40.462Z,16.80
2019-05-17T07:46:10.145Z,17.40
2019-05-17T07:48:40.558Z,18.30
2019-05-17T07:51:10.243Z,19.40
2019-05-17T07:53:40.196Z,20.60
2019-05-17T07:56:10.298Z,20.70
2019-05-17T07:58:40.433Z,21.90
2019-05-17T08:01:10.182Z,22.40
2019-05-17T08:03:40.614Z,22.60
2019-05-17T08:06:10.682Z,22.60
2019-05-17T08:08:40.897Z,22.20
2019-05-17T08:11:10.780Z,23.30
2019-05-17T08:13:40.316Z,23.40
2019-05-17T08:16:10.277Z,24.00
2019-05-17T08:18:49.699Z,23.60
2019-05-17T08:21:19.918Z,24.20
2019-05-17T08:23:50.602Z,24.60
2019-05-17T08:26:20.206Z,24.50
2019-05-17T08:28:49.969Z,24.20
2019-05-17T08:31:20.205Z,25.60
2019-05-17T08:33:49.860Z,25.80
2019-05-17T08:36:20.166Z,26.00
2019-05-17T08:38:50.152Z,25.80
2019-05-17T08:41:20.819Z,25.40
2019-05-17T08:43:51.436Z,26.10
2019-05-17T08:46:20.907Z,25.10
2019-05-17T08:48:50.079Z,26.50
2019-05-17T08:51:19.729Z,27.20
2019-05-17T08:53:49.330Z,27.60
2019-05-17T08:56:20.514Z,26.90
2019-05-17T08:58:49.844Z,27.10
2019-05-17T09:01:19.633Z,27.10
2019-05-17T09:03:50.590Z,27.00
2019-05-17T09:06:19.997Z,26.50
2019-05-17T09:08:49.941Z,27.40
2019-05-17T09:11:19.740Z,27.40
2019-05-17T09:13:58.088Z,26.90
2019-05-17T09:16:24.413Z,26.40
2019-05-17T09:18:53.751Z,26.60
2019-05-17T09:21:22.952Z,27.10
2019-05-17T09:23:52.280Z,27.40
2019-05-17T09:26:21.695Z,27.70
2019-05-17T09:28:50.961Z,27.40
2019-05-17T09:31:20.524Z,25.80
2019-05-17T09:33:49.843Z,26.30
2019-05-17T09:36:20.525Z,26.40
2019-05-17T09:38:50.101Z,26.50
2019-05-17T09:41:20.072Z,27.60
2019-05-17T09:43:49.813Z,27.70
2019-05-17T09:46:19.616Z,26.10
2019-05-17T09:48:50.444Z,26.20
2019-05-17T09:51:20.033Z,25.90
2019-05-17T09:53:49.711Z,26.10
2019-05-17T09:56:20.688Z,27.00
2019-05-17T09:58:50.033Z,26.70
2019-05-17T10:01:19.681Z,26.60
2019-05-17T10:03:50.626Z,26.40
2019-05-17T10:06:20.333Z,25.40
2019-05-17T10:08:49.738Z,26.60
2019-05-17T10:11:20.331Z,26.70
2019-05-17T10:13:50.030Z,26.90
2019-05-17T10:16:20.343Z,26.60
2019-05-17T10:18:49.827Z,26.00
2019-05-17T10:21:26.937Z,26.70
2019-05-17T10:23:56.244Z,26.80
2019-05-17T10:26:25.634Z,27.10
2019-05-17T10:28:54.887Z,26.60
2019-05-17T10:31:24.160Z,26.60
2019-05-17T10:33:53.386Z,26.90
2019-05-17T10:36:22.739Z,27.40
2019-05-17T10:38:52.060Z,27.40
2019-05-17T10:41:21.409Z,27.50
2019-05-17T10:43:50.703Z,27.70
2019-05-17T10:46:20.596Z,26.10
2019-05-17T10:48:50.230Z,26.20
2019-05-17T10:51:20.241Z,25.50
2019-05-17T10:53:51.241Z,25.40
2019-05-17T10:56:23.547Z,25.60
2019-05-17T10:58:51.777Z,25.70
2019-05-17T11:01:21.133Z,25.50
2019-05-17T11:03:50.455Z,25.00
2019-05-17T11:06:19.891Z,25.00
2019-05-17T11:08:50.114Z,25.30
2019-05-17T11:11:20.233Z,24.10
2019-05-17T11:13:49.542Z,24.60
2019-05-17T11:16:18.842Z,24.50
2019-05-17T11:18:48.262Z,24.20
2019-05-17T11:21:17.625Z,24.30
2019-05-17T11:23:46.927Z,24.10
2019-05-17T11:26:16.432Z,23.60
2019-05-17T11:28:45.982Z,23.30
2019-05-17T11:31:15.250Z,23.30
2019-05-17T11:33:44.700Z,23.40
2019-05-17T11:36:14.122Z,23.00
2019-05-17T11:38:43.341Z,23.00
2019-05-17T11:41:20.962Z,22.90
2019-05-17T11:43:43.811Z,22.80
2019-05-17T11:46:13.120Z,23.00
2019-05-17T11:48:42.283Z,22.70
2019-05-17T11:51:11.510Z,22.80
2019-05-17T11:53:40.825Z,22.60
2019-05-17T11:56:10.390Z,22.00
2019-05-17T11:58:42.885Z,21.30
2019-05-17T12:01:12.228Z,21.20
2019-05-17T12:03:41.590Z,20.90
2019-05-17T12:06:11.352Z,21.20
2019-05-17T12:08:40.682Z,21.40
2019-05-17T12:11:10.144Z,21.10
2019-05-17T12:13:42.962Z,21.50
2019-05-17T12:16:10.681Z,21.20
2019-05-17T12:18:40.102Z,21.30
2019-05-17T12:21:09.579Z,21.80
2019-05-17T12:23:39.258Z,21.60
2019-05-17T12:26:08.753Z,21.50
2019-05-17T12:28:38.095Z,20.90
2019-05-17T12:31:36.073Z,20.70
2019-05-17T12:34:05.549Z,20.80
2019-05-17T12:36:35.013Z,20.60
2019-05-17T12:39:05.463Z,20.70
2019-05-17T12:41:34.818Z,20.00
2019-05-17T12:44:06.315Z,20.00
2019-05-17T12:46:35.860Z,20.20
2019-05-17T12:49:05.342Z,20.60
2019-05-17T12:51:34.676Z,20.60
2019-05-17T12:54:04.220Z,20.50
2019-05-17T12:56:33.841Z,20.20
2019-05-17T12:59:03.277Z,20.40
2019-05-17T13:01:32.767Z,20.40
2019-05-17T13:04:02.408Z,20.60
2019-05-17T13:06:31.964Z,20.60
2019-05-17T13:09:01.296Z,20.10
2019-05-17T13:11:30.820Z,20.00
2019-05-17T13:14:00.231Z,19.90
2019-05-17T13:16:29.882Z,19.90
2019-05-17T13:18:59.469Z,19.70
2019-05-17T13:21:29.199Z,19.80
2019-05-17T13:24:03.107Z,19.90
2019-05-17T13:26:32.605Z,20.30
2019-05-17T13:29:02.043Z,20.50
2019-05-17T13:31:31.508Z,20.60
2019-05-17T13:34:00.818Z,20.70
2019-05-17T13:36:30.348Z,20.90
2019-05-17T13:38:59.752Z,20.90
2019-05-17T13:41:29.058Z,21.20
2019-05-17T13:43:58.330Z,21.50
2019-05-17T13:46:33.109Z,21.70
2019-05-17T13:48:58.863Z,21.60
2019-05-17T13:51:28.006Z,22.30
2019-05-17T13:53:57.464Z,22.30
2019-05-17T13:56:26.815Z,22.70
2019-05-17T13:58:56.115Z,22.80
2019-05-17T14:01:25.671Z,23.30
2019-05-17T14:03:55.182Z,24.10
2019-05-17T14:06:31.792Z,24.20
2019-05-17T14:09:01.606Z,24.40
2019-05-17T14:11:31.002Z,25.40
2019-05-17T14:14:00.277Z,26.30
2019-05-17T14:16:33.927Z,27.10
2019-05-17T14:19:00.702Z,27.30
2019-05-17T14:21:29.908Z,26.70
2019-05-17T14:23:59.216Z,27.30
2019-05-17T14:26:28.503Z,27.90
2019-05-17T14:28:57.850Z,27.60
2019-05-17T14:31:27.077Z,26.60
2019-05-17T14:33:56.331Z,26.40
2019-05-17T14:36:25.544Z,26.50
2019-05-17T14:38:54.722Z,25.50
2019-05-17T14:41:23.916Z,25.20
2019-05-17T14:43:53.115Z,24.30
2019-05-17T14:46:22.377Z,23.80
2019-05-17T14:48:51.630Z,23.50
2019-05-17T14:51:21.194Z,23.30
2019-05-17T14:53:50.954Z,23.10
2019-05-17T14:56:20.233Z,22.90
2019-05-17T14:58:50.780Z,22.90
2019-05-17T15:01:19.944Z,23.00
2019-05-17T15:03:49.253Z,23.10
2019-05-17T15:06:18.470Z,22.70
2019-05-17T15:08:47.777Z,22.20
2019-05-17T15:11:16.981Z,21.90
2019-05-17T15:13:46.292Z,21.60
2019-05-17T15:16:15.528Z,22.00
2019-05-17T15:18:44.722Z,22.00
2019-05-17T15:21:14.023Z,21.60
2019-05-17T15:23:43.309Z,21.60
2019-05-17T15:26:12.713Z,22.00
2019-05-17T15:28:42.636Z,21.80
2019-05-17T15:31:11.925Z,21.60
2019-05-17T15:33:41.152Z,21.20
2019-05-17T15:36:10.466Z,21.40
2019-05-17T15:38:39.833Z,21.20
2019-05-17T15:41:10.967Z,21.10
2019-05-17T15:43:40.426Z,20.90
2019-05-17T15:46:09.729Z,20.80
2019-05-17T15:48:38.908Z,21.10
2019-05-17T15:51:08.197Z,20.90
2019-05-17T15:53:37.538Z,20.80
2019-05-17T15:56:06.825Z,20.70
2019-05-17T15:58:36.060Z,20.40
2019-05-17T16:01:05.444Z,20.30
2019-05-17T16:03:34.710Z,20.50
2019-05-17T16:06:05.200Z,20.70
2019-05-17T16:08:34.472Z,20.90
2019-05-17T16:11:03.669Z,20.70
2019-05-17T16:13:33.978Z,20.70
2019-05-17T16:16:03.358Z,20.40
2019-05-17T16:18:32.763Z,20.50
2019-05-17T16:21:02.024Z,20.40
2019-05-17T16:23:31.243Z,20.20
2019-05-17T16:26:00.614Z,20.20
2019-05-17T16:28:29.949Z,20.20
2019-05-17T16:30:59.323Z,20.20
2019-05-17T16:33:28.809Z,20.00
2019-05-17T16:35:58.086Z,20.00
2019-05-17T16:38:27.393Z,20.20
2019-05-17T16:40:56.813Z,19.90
2019-05-17T16:43:27.376Z,19.90
2019-05-17T16:45:56.631Z,20.00
2019-05-17T16:48:26.011Z,20.10
2019-05-17T16:50:55.268Z,19.80
2019-05-17T16:53:24.550Z,20.00
2019-05-17T16:55:53.847Z,19.80
2019-05-17T16:58:23.118Z,19.70
2019-05-17T17:00:53.079Z,19.70
2019-05-17T17:03:41.636Z,19.60
2019-05-17T17:05:59.877Z,19.30
2019-05-17T17:08:29.277Z,19.10
2019-05-17T17:10:58.769Z,18.80
2019-05-17T17:13:33.036Z,18.60
2019-05-17T17:15:59.151Z,18.70
2019-05-17T17:18:28.356Z,18.70
2019-05-17T17:20:57.699Z,18.60
2019-05-17T17:23:27.077Z,18.60
2019-05-17T17:25:56.377Z,18.50
2019-05-17T17:28:25.747Z,18.50
2019-05-17T17:30:55.018Z,18.60
2019-05-17T17:33:24.425Z,18.40
2019-05-17T17:35:53.772Z,18.40
2019-05-17T17:38:22.974Z,18.30
2019-05-17T17:40:52.187Z,18.30
2019-05-17T17:43:21.899Z,18.20
2019-05-17T17:45:51.265Z,18.10
2019-05-17T17:48:20.572Z,18.00
2019-05-17T17:50:49.991Z,17.90
2019-05-17T17:53:19.309Z,17.90
2019-05-17T17:55:48.608Z,17.70
2019-05-17T17:58:18.026Z,17.60
2019-05-17T18:00:47.388Z,17.60
2019-05-17T18:03:16.780Z,17.50
2019-05-17T18:05:46.165Z,17.50
2019-05-17T18:08:15.440Z,17.30
2019-05-17T18:10:46.536Z,17.30
2019-05-17T18:13:15.661Z,17.10
2019-05-17T18:15:45.432Z,17.00
2019-05-17T18:18:14.741Z,16.90
2019-05-17T18:20:44.051Z,16.80
2019-05-17T18:23:13.278Z,16.80
2019-05-17T18:25:42.548Z,16.70
2019-05-17T18:28:11.840Z,16.70
2019-05-17T18:30:41.028Z,16.50
2019-05-17T18:33:10.360Z,16.50
2019-05-17T18:35:39.746Z,16.30
2019-05-17T18:38:09.095Z,16.30
2019-05-17T18:40:38.398Z,16.10
2019-05-17T18:43:07.752Z,16.10
2019-05-17T18:45:36.946Z,15.90
2019-05-17T18:48:06.184Z,15.70
2019-05-17T18:50:35.402Z,15.60
2019-05-17T18:53:05.788Z,15.60
2019-05-17T18:55:35.757Z,15.40
2019-05-17T18:58:04.994Z,15.40
2019-05-17T19:00:34.197Z,15.40
2019-05-17T19:03:03.476Z,15.30
2019-05-17T19:05:32.678Z,15.10
2019-05-17T19:08:01.920Z,15.10
2019-05-17T19:10:31.173Z,15.00
2019-05-17T19:13:00.389Z,14.90
2019-05-17T19:15:29.607Z,14.90
2019-05-17T19:17:58.737Z,14.70
2019-05-17T19:20:27.940Z,14.70
2019-05-17T19:22:57.129Z,14.70
2019-05-17T19:25:26.286Z,14.60
2019-05-17T19:27:55.419Z,14.50
2019-05-17T19:30:24.603Z,14.50
2019-05-17T19:32:53.852Z,14.40
2019-05-17T19:35:22.992Z,14.30
2019-05-17T19:37:52.248Z,14.30
2019-05-17T19:40:21.409Z,14.20
2019-05-17T19:42:50.609Z,14.10
2019-05-17T19:45:19.813Z,14.10
2019-05-17T19:47:49.020Z,14.00
2019-05-17T19:50:18.289Z,13.90
2019-05-17T19:52:47.440Z,13.90
2019-05-17T19:55:16.876Z,13.70
2019-05-17T19:57:46.083Z,13.70
2019-05-17T20:00:16.065Z,13.70
2019-05-17T20:02:45.371Z,13.70
2019-05-17T20:05:14.637Z,13.60
2019-05-17T20:07:43.850Z,13.60
2019-05-17T20:10:13.186Z,13.50
2019-05-17T20:12:42.344Z,13.40
2019-05-17T20:15:17.237Z,13.40
2019-05-17T20:17:42.361Z,13.30
2019-05-17T20:20:11.557Z,13.30
2019-05-17T20:22:40.679Z,13.20
2019-05-17T20:25:09.943Z,13.20
2019-05-17T20:27:39.160Z,13.10
2019-05-17T20:30:08.695Z,13.10
2019-05-17T20:32:38.146Z,13.00
2019-05-17T20:35:08.587Z,12.90
2019-05-17T20:37:37.896Z,12.90
2019-05-17T20:40:07.148Z,12.80
2019-05-17T20:42:36.306Z,12.80
2019-05-17T20:45:05.636Z,12.80
2019-05-17T20:47:34.815Z,12.50
2019-05-17T20:50:04.362Z,12.50
2019-05-17T20:52:33.658Z,12.50
2019-05-17T20:55:02.876Z,12.40
2019-05-17T20:57:32.217Z,12.30
2019-05-17T21:00:01.630Z,12.30
2019-05-17T21:02:30.839Z,12.20
2019-05-17T21:04:59.917Z,12.10
2019-05-17T21:07:29.062Z,12.00
2019-05-17T21:09:58.228Z,11.90
2019-05-17T21:12:27.404Z,11.90
2019-05-17T21:14:56.711Z,11.80
2019-05-17T21:17:25.840Z,11.80
2019-05-17T21:19:54.929Z,11.70
2019-05-17T21:22:24.057Z,11.70
2019-05-17T21:24:53.228Z,11.60
2019-05-17T21:27:22.426Z,11.50
2019-05-17T21:29:51.577Z,11.30
2019-05-17T21:32:20.711Z,11.30
2019-05-17T21:34:49.896Z,11.20
2019-05-17T21:37:19.019Z,11.20
2019-05-17T21:39:48.181Z,11.20
2019-05-17T21:42:17.364Z,11.10
2019-05-17T21:44:46.537Z,11.10
2019-05-17T21:47:15.720Z,11.00
2019-05-17T21:49:44.919Z,10.90
2019-05-17T21:52:14.103Z,10.90
2019-05-17T21:54:43.286Z,10.80
2019-05-17T21:57:12.408Z,10.70
2019-05-17T21:59:41.556Z,10.70
2019-05-17T22:02:10.705Z,10.60
2019-05-17T22:04:39.863Z,10.50
2019-05-17T22:07:09.035Z,10.50
2019-05-17T22:09:38.124Z,10.50
2019-05-17T22:12:10.404Z,10.50
2019-05-17T22:14:39.504Z,10.40
2019-05-17T22:17:08.736Z,10.40
2019-05-17T22:19:37.837Z,10.30
2019-05-17T22:22:06.937Z,10.20
2019-05-17T22:24:36.017Z,10.20
2019-05-17T22:27:05.164Z,10.20
2019-05-17T22:29:34.352Z,10.20
2019-05-17T22:32:03.511Z,10.20
2019-05-17T22:34:32.697Z,10.10
2019-05-17T22:37:01.863Z,10.10
2019-05-17T22:39:30.948Z,10.00
2019-05-17T22:42:00.073Z,10.00
2019-05-17T22:44:29.168Z,9.90
2019-05-17T22:46:58.240Z,9.90
2019-05-17T22:49:27.420Z,10.00
2019-05-17T22:51:56.567Z,9.90
2019-05-17T22:54:25.974Z,9.90
2019-05-17T22:56:55.065Z,9.80
2019-05-17T22:59:24.214Z,9.80
2019-05-17T23:01:53.397Z,9.80
2019-05-17T23:04:22.493Z,9.70
2019-05-17T23:06:51.613Z,9.70
2019-05-17T23:09:20.816Z,9.70
2019-05-17T23:11:49.892Z,9.60
2019-05-17T23:14:18.989Z,9.60
2019-05-17T23:16:51.732Z,9.50
2019-05-17T23:19:18.972Z,9.50
2019-05-17T23:21:48.165Z,9.50
2019-05-17T23:24:17.365Z,9.50
2019-05-17T23:26:46.615Z,9.50
2019-05-17T23:29:15.800Z,9.50
2019-05-17T23:31:44.921Z,9.50
2019-05-17T23:34:14.073Z,9.50
2019-05-17T23:36:43.157Z,9.40
2019-05-17T23:39:12.266Z,9.50
2019-05-17T23:41:45.821Z,9.40
2019-05-17T23:44:14.912Z,9.40
2019-05-17T23:46:44.031Z,9.40
2019-05-17T23:49:13.113Z,9.40
2019-05-17T23:51:42.220Z,9.40
2019-05-17T23:54:11.317Z,9.40
2019-05-17T23:56:40.440Z,9.30
2019-05-17T23:59:09.630Z,9.30
