createdAt,value
2019-01-06T00:00:46.844Z,90.08
2019-01-06T00:01:46.872Z,90.44
2019-01-06T00:02:46.828Z,90.44
2019-01-06T00:03:46.810Z,90.61
2019-01-06T00:04:46.817Z,89.59
2019-01-06T00:05:46.790Z,88.73
2019-01-06T00:06:46.782Z,89.05
2019-01-06T00:07:46.869Z,88.95
2019-01-06T00:08:46.760Z,89.09
2019-01-06T00:09:46.752Z,88.77
2019-01-06T00:10:46.743Z,88.87
2019-01-06T00:11:46.731Z,87.92
2019-01-06T00:12:46.723Z,88.13
2019-01-06T00:13:46.767Z,89.09
2019-01-06T00:14:46.699Z,89.52
2019-01-06T00:15:46.688Z,89.62
2019-01-06T00:16:46.678Z,89.62
2019-01-06T00:17:46.664Z,89.52
2019-01-06T00:18:46.658Z,89.31
2019-01-06T00:19:46.784Z,89.41
2019-01-06T00:20:46.638Z,88.73
2019-01-06T00:21:46.629Z,88.95
2019-01-06T00:22:46.618Z,88.73
2019-01-06T00:23:46.605Z,89.05
2019-01-06T00:24:46.601Z,89.59
2019-01-06T00:25:46.624Z,89.48
2019-01-06T00:26:46.575Z,88.73
2019-01-06T00:27:57.072Z,88.95
2019-01-06T00:28:46.558Z,89.05
2019-01-06T00:29:46.542Z,89.48
2019-01-06T00:30:46.536Z,88.79
2019-01-06T00:31:46.565Z,89.05
2019-01-06T00:32:46.512Z,88.90
2019-01-06T00:33:46.515Z,88.84
2019-01-06T00:34:46.494Z,89.33
2019-01-06T00:35:46.483Z,90.12
2019-01-06T00:36:46.486Z,90.61
2019-01-06T00:37:46.508Z,90.40
2019-01-06T00:38:46.453Z,91.04
2019-01-06T00:39:46.443Z,90.40
2019-01-06T00:40:46.432Z,91.04
2019-01-06T00:41:46.421Z,91.08
2019-01-06T00:42:46.413Z,91.15
2019-01-06T00:43:46.439Z,91.04
2019-01-06T00:44:46.399Z,90.72
2019-01-06T00:45:46.380Z,90.83
2019-01-06T00:46:46.370Z,90.79
2019-01-06T00:47:46.370Z,90.51
2019-01-06T00:48:46.350Z,90.04
2019-01-06T00:49:46.379Z,90.47
2019-01-06T00:50:46.329Z,90.04
2019-01-06T00:51:46.319Z,89.72
2019-01-06T00:52:46.314Z,89.12
2019-01-06T00:53:46.299Z,89.40
2019-01-06T00:54:46.285Z,89.51
2019-01-06T00:55:46.317Z,89.18
2019-01-06T00:56:46.269Z,89.33
2019-01-06T00:57:46.256Z,88.69
2019-01-06T00:58:57.016Z,88.79
2019-01-06T00:59:46.235Z,88.69
2019-01-06T01:00:46.223Z,88.26
2019-01-06T01:01:46.267Z,88.09
2019-01-06T01:02:46.202Z,88.30
2019-01-06T01:03:46.197Z,88.73
2019-01-06T01:04:46.183Z,88.30
2019-01-06T01:05:46.185Z,88.62
2019-01-06T01:06:46.165Z,88.41
2019-01-06T01:07:46.195Z,88.56
2019-01-06T01:08:46.143Z,88.73
2019-01-06T01:09:46.135Z,87.98
2019-01-06T01:10:46.131Z,88.30
2019-01-06T01:11:46.111Z,88.51
2019-01-06T01:12:46.100Z,88.84
2019-01-06T01:13:46.130Z,89.16
2019-01-06T01:14:46.095Z,89.16
2019-01-06T01:15:46.078Z,89.16
2019-01-06T01:16:46.059Z,89.16
2019-01-06T01:17:46.050Z,89.37
2019-01-06T01:18:46.041Z,89.05
2019-01-06T01:19:46.109Z,88.84
2019-01-06T01:20:46.017Z,88.95
2019-01-06T01:21:46.024Z,88.95
2019-01-06T01:22:46.001Z,89.37
2019-01-06T01:23:45.989Z,89.16
2019-01-06T01:24:45.978Z,89.16
2019-01-06T01:25:46.013Z,89.31
2019-01-06T01:26:48.455Z,89.16
2019-01-06T01:27:45.954Z,89.20
2019-01-06T01:28:45.934Z,89.31
2019-01-06T01:29:58.162Z,89.31
2019-01-06T01:30:45.917Z,89.62
2019-01-06T01:31:45.946Z,90.33
2019-01-06T01:32:45.904Z,89.90
2019-01-06T01:33:45.901Z,90.33
2019-01-06T01:34:45.877Z,89.90
2019-01-06T01:35:45.861Z,90.55
2019-01-06T01:36:45.882Z,90.76
2019-01-06T01:37:45.882Z,91.08
2019-01-06T01:38:45.832Z,90.44
2019-01-06T01:39:45.832Z,90.44
2019-01-06T01:40:45.818Z,91.30
2019-01-06T01:41:45.800Z,92.00
2019-01-06T01:42:45.794Z,92.00
2019-01-06T01:43:45.826Z,92.22
2019-01-06T01:44:45.769Z,92.11
2019-01-06T01:45:45.798Z,92.11
2019-01-06T01:46:45.750Z,91.68
2019-01-06T01:47:45.740Z,92.86
2019-01-06T01:48:45.730Z,92.43
2019-01-06T01:49:45.828Z,93.57
2019-01-06T01:50:45.709Z,94.53
2019-01-06T01:51:45.711Z,95.28
2019-01-06T01:52:45.691Z,95.02
2019-01-06T01:53:45.677Z,94.70
2019-01-06T01:54:45.668Z,94.44
2019-01-06T01:55:45.703Z,93.91
2019-01-06T01:56:45.650Z,93.74
2019-01-06T01:57:45.648Z,93.91
2019-01-06T01:58:45.625Z,93.91
2019-01-06T01:59:45.615Z,93.59
2019-01-06T02:00:56.886Z,93.80
2019-01-06T02:01:45.600Z,93.91
2019-01-06T02:02:45.590Z,93.87
2019-01-06T02:03:45.594Z,93.23
2019-01-06T02:04:45.565Z,93.37
2019-01-06T02:05:45.557Z,93.23
2019-01-06T02:06:45.715Z,93.18
2019-01-06T02:07:45.536Z,93.76
2019-01-06T02:08:45.540Z,93.08
2019-01-06T02:09:45.514Z,92.58
2019-01-06T02:10:45.505Z,92.16
2019-01-06T02:11:45.489Z,92.54
2019-01-06T02:12:45.653Z,92.33
2019-01-06T02:13:45.473Z,93.61
2019-01-06T02:14:45.459Z,93.82
2019-01-06T02:15:45.452Z,94.35
2019-01-06T02:16:45.602Z,93.89
2019-01-06T02:17:45.428Z,94.95
2019-01-06T02:18:45.457Z,95.06
2019-01-06T02:19:45.407Z,94.64
2019-01-06T02:20:45.401Z,95.17
2019-01-06T02:21:45.387Z,94.95
2019-01-06T02:22:45.386Z,94.53
2019-01-06T02:23:45.369Z,94.59
2019-01-06T02:24:45.400Z,94.91
2019-01-06T02:25:45.347Z,94.48
2019-01-06T02:26:45.414Z,94.17
2019-01-06T02:27:45.328Z,94.27
2019-01-06T02:28:45.323Z,94.27
2019-01-06T02:29:45.306Z,94.17
2019-01-06T02:30:45.338Z,93.85
2019-01-06T02:31:56.909Z,94.27
2019-01-06T02:32:45.274Z,94.38
2019-01-06T02:33:45.269Z,95.02
2019-01-06T02:34:45.277Z,94.48
2019-01-06T02:35:45.243Z,94.59
2019-01-06T02:36:45.485Z,94.17
2019-01-06T02:37:45.222Z,94.59
2019-01-06T02:38:45.227Z,94.48
2019-01-06T02:39:45.207Z,94.38
2019-01-06T02:40:45.193Z,94.48
2019-01-06T02:41:45.182Z,94.48
2019-01-06T02:42:45.214Z,94.34
2019-01-06T02:43:45.162Z,94.38
2019-01-06T02:44:45.155Z,94.38
2019-01-06T02:45:45.148Z,94.55
2019-01-06T02:46:45.145Z,94.48
2019-01-06T02:47:45.123Z,94.59
2019-01-06T02:48:45.130Z,94.70
2019-01-06T02:49:45.110Z,94.48
2019-01-06T02:50:45.088Z,94.38
2019-01-06T02:51:45.079Z,94.23
2019-01-06T02:52:45.070Z,94.38
2019-01-06T02:53:45.060Z,93.95
2019-01-06T02:54:45.101Z,94.17
2019-01-06T02:55:45.039Z,93.74
2019-01-06T02:56:45.026Z,94.12
2019-01-06T02:57:45.019Z,93.91
2019-01-06T02:58:45.008Z,94.02
2019-01-06T02:59:45.099Z,93.95
2019-01-06T03:00:45.025Z,94.27
2019-01-06T03:01:44.986Z,93.74
2019-01-06T03:02:55.368Z,94.06
2019-01-06T03:03:44.956Z,94.06
2019-01-06T03:04:44.945Z,94.27
2019-01-06T03:05:44.935Z,93.95
2019-01-06T03:06:44.981Z,93.91
2019-01-06T03:07:44.915Z,94.06
2019-01-06T03:08:44.903Z,94.02
2019-01-06T03:09:44.908Z,94.12
2019-01-06T03:10:44.880Z,94.02
2019-01-06T03:11:44.871Z,94.23
2019-01-06T03:12:44.936Z,93.74
2019-01-06T03:13:44.851Z,93.52
2019-01-06T03:14:44.841Z,93.63
2019-01-06T03:15:44.844Z,93.38
2019-01-06T03:16:44.820Z,93.42
2019-01-06T03:17:44.810Z,94.06
2019-01-06T03:18:44.820Z,93.95
2019-01-06T03:19:44.792Z,93.63
2019-01-06T03:20:44.780Z,93.74
2019-01-06T03:21:44.768Z,93.63
2019-01-06T03:22:44.799Z,93.63
2019-01-06T03:23:44.746Z,94.27
2019-01-06T03:24:44.777Z,94.06
2019-01-06T03:25:44.729Z,94.27
2019-01-06T03:26:44.717Z,94.17
2019-01-06T03:27:44.703Z,94.17
2019-01-06T03:28:44.699Z,94.06
2019-01-06T03:29:44.683Z,93.95
2019-01-06T03:30:44.884Z,93.85
2019-01-06T03:31:44.664Z,94.34
2019-01-06T03:32:44.655Z,94.70
2019-01-06T03:33:55.301Z,94.23
2019-01-06T03:34:44.633Z,93.95
2019-01-06T03:35:44.623Z,93.70
2019-01-06T03:36:44.652Z,94.23
2019-01-06T03:37:44.604Z,94.17
2019-01-06T03:38:44.600Z,94.23
2019-01-06T03:39:44.579Z,94.23
2019-01-06T03:40:44.573Z,94.27
2019-01-06T03:41:44.577Z,93.91
2019-01-06T03:42:44.588Z,93.74
2019-01-06T03:43:44.539Z,94.91
2019-01-06T03:44:44.534Z,94.38
2019-01-06T03:45:44.521Z,94.27
2019-01-06T03:46:44.515Z,94.59
2019-01-06T03:47:44.501Z,94.59
2019-01-06T03:48:44.532Z,93.95
2019-01-06T03:49:44.479Z,94.27
2019-01-06T03:50:44.465Z,94.38
2019-01-06T03:51:44.457Z,94.06
2019-01-06T03:52:44.448Z,94.70
2019-01-06T03:53:44.447Z,95.02
2019-01-06T03:54:44.477Z,94.95
2019-01-06T03:55:44.417Z,94.48
2019-01-06T03:56:44.404Z,94.48
2019-01-06T03:57:44.396Z,93.74
2019-01-06T03:58:44.382Z,94.23
2019-01-06T03:59:44.388Z,94.55
2019-01-06T04:00:44.434Z,94.81
2019-01-06T04:01:44.353Z,94.38
2019-01-06T04:02:44.343Z,94.23
2019-01-06T04:03:44.336Z,94.12
2019-01-06T04:04:55.235Z,94.27
2019-01-06T04:05:44.430Z,94.06
2019-01-06T04:06:44.408Z,94.27
2019-01-06T04:07:44.308Z,93.91
2019-01-06T04:08:44.288Z,94.17
2019-01-06T04:09:44.271Z,93.85
2019-01-06T04:10:44.272Z,94.06
2019-01-06T04:11:44.250Z,94.27
2019-01-06T04:12:44.415Z,93.95
2019-01-06T04:13:44.229Z,93.91
2019-01-06T04:14:44.219Z,94.12
2019-01-06T04:15:44.216Z,94.23
2019-01-06T04:16:44.196Z,93.95
2019-01-06T04:17:44.190Z,93.95
2019-01-06T04:18:44.218Z,93.91
2019-01-06T04:19:44.166Z,93.74
2019-01-06T04:20:44.154Z,94.12
2019-01-06T04:21:44.160Z,94.23
2019-01-06T04:22:44.243Z,94.87
2019-01-06T04:23:44.122Z,94.98
2019-01-06T04:24:44.149Z,94.34
2019-01-06T04:25:44.101Z,94.23
2019-01-06T04:26:44.094Z,94.23
2019-01-06T04:27:44.080Z,94.44
2019-01-06T04:28:44.949Z,94.44
2019-01-06T04:29:44.064Z,94.23
2019-01-06T04:30:44.090Z,94.65
2019-01-06T04:31:44.042Z,94.44
2019-01-06T04:32:44.026Z,94.44
2019-01-06T04:33:44.023Z,94.44
2019-01-06T04:34:44.028Z,94.76
2019-01-06T04:35:54.693Z,94.44
2019-01-06T04:36:43.989Z,94.65
2019-01-06T04:37:43.977Z,94.44
2019-01-06T04:38:43.965Z,94.23
2019-01-06T04:39:43.972Z,94.76
2019-01-06T04:40:43.945Z,94.44
2019-01-06T04:41:43.974Z,94.98
2019-01-06T04:42:43.928Z,95.40
2019-01-06T04:43:43.932Z,94.34
2019-01-06T04:44:43.905Z,94.87
2019-01-06T04:45:43.904Z,94.87
2019-01-06T04:46:43.884Z,94.87
2019-01-06T04:47:43.917Z,95.08
2019-01-06T04:48:43.865Z,94.87
2019-01-06T04:49:43.856Z,94.61
2019-01-06T04:50:43.861Z,95.68
2019-01-06T04:51:43.833Z,95.25
2019-01-06T04:52:43.822Z,95.15
2019-01-06T04:53:43.858Z,94.82
2019-01-06T04:54:43.800Z,95.15
2019-01-06T04:55:43.791Z,95.15
2019-01-06T04:56:43.777Z,95.15
2019-01-06T04:57:43.770Z,95.15
2019-01-06T04:58:43.777Z,94.82
2019-01-06T04:59:43.768Z,95.04
2019-01-06T05:00:43.739Z,94.65
2019-01-06T05:01:43.728Z,94.34
2019-01-06T05:02:43.719Z,93.80
2019-01-06T05:03:43.709Z,94.65
2019-01-06T05:04:43.709Z,94.19
2019-01-06T05:05:43.865Z,94.19
2019-01-06T05:06:53.818Z,94.61
2019-01-06T05:07:43.669Z,94.29
2019-01-06T05:08:43.659Z,94.19
2019-01-06T05:09:43.663Z,94.08
2019-01-06T05:10:43.634Z,93.91
2019-01-06T05:11:44.037Z,93.70
2019-01-06T05:12:43.631Z,94.34
2019-01-06T05:13:43.607Z,94.34
2019-01-06T05:14:43.595Z,93.48
2019-01-06T05:15:43.586Z,93.80
2019-01-06T05:16:43.574Z,93.27
2019-01-06T05:17:43.614Z,93.21
2019-01-06T05:18:43.552Z,93.31
2019-01-06T05:19:43.544Z,93.10
2019-01-06T05:20:43.534Z,93.80
2019-01-06T05:21:43.526Z,93.38
2019-01-06T05:22:43.521Z,93.85
2019-01-06T05:23:43.681Z,93.42
2019-01-06T05:24:43.501Z,93.95
2019-01-06T05:25:43.481Z,93.95
2019-01-06T05:26:43.472Z,94.81
2019-01-06T05:27:43.468Z,93.85
2019-01-06T05:28:43.449Z,93.95
2019-01-06T05:29:43.482Z,94.27
2019-01-06T05:30:43.445Z,94.59
2019-01-06T05:31:43.421Z,94.38
2019-01-06T05:32:43.417Z,93.85
2019-01-06T05:33:43.399Z,94.27
2019-01-06T05:34:43.390Z,94.06
2019-01-06T05:35:43.420Z,93.95
2019-01-06T05:36:43.374Z,94.17
2019-01-06T05:37:53.924Z,93.74
2019-01-06T05:38:43.349Z,93.42
2019-01-06T05:39:43.338Z,92.61
2019-01-06T05:40:43.328Z,92.18
2019-01-06T05:41:43.361Z,92.14
2019-01-06T05:42:43.303Z,92.50
2019-01-06T05:43:43.304Z,92.29
2019-01-06T05:44:43.285Z,92.18
2019-01-06T05:45:43.274Z,92.18
2019-01-06T05:46:43.261Z,92.93
2019-01-06T05:47:43.289Z,92.08
2019-01-06T05:48:43.250Z,92.08
2019-01-06T05:49:43.235Z,92.54
2019-01-06T05:50:43.222Z,92.65
2019-01-06T05:51:43.214Z,92.01
2019-01-06T05:52:43.203Z,92.22
2019-01-06T05:53:43.232Z,92.22
2019-01-06T05:54:43.183Z,92.33
2019-01-06T05:55:43.172Z,91.91
2019-01-06T05:56:43.162Z,92.16
2019-01-06T05:57:43.152Z,92.16
2019-01-06T05:58:43.137Z,92.05
2019-01-06T05:59:43.176Z,92.16
2019-01-06T06:00:43.127Z,92.27
2019-01-06T06:01:43.112Z,92.33
2019-01-06T06:02:43.099Z,92.48
2019-01-06T06:03:43.085Z,92.27
2019-01-06T06:04:43.078Z,92.22
2019-01-06T06:05:43.108Z,92.54
2019-01-06T06:06:43.065Z,92.86
2019-01-06T06:07:43.045Z,93.72
2019-01-06T06:08:53.465Z,92.97
2019-01-06T06:09:43.024Z,93.82
2019-01-06T06:10:43.016Z,93.51
2019-01-06T06:11:43.058Z,93.72
2019-01-06T06:12:42.998Z,93.82
2019-01-06T06:13:42.987Z,93.08
2019-01-06T06:14:42.983Z,92.97
2019-01-06T06:15:42.970Z,92.86
2019-01-06T06:16:42.950Z,93.72
2019-01-06T06:17:42.981Z,93.18
2019-01-06T06:18:42.929Z,93.44
2019-01-06T06:19:42.923Z,93.61
2019-01-06T06:20:42.919Z,93.82
2019-01-06T06:21:42.902Z,93.87
2019-01-06T06:22:42.891Z,93.87
2019-01-06T06:23:42.925Z,94.40
2019-01-06T06:24:42.873Z,94.51
2019-01-06T06:25:42.867Z,94.14
2019-01-06T06:26:42.855Z,94.35
2019-01-06T06:27:42.839Z,94.04
2019-01-06T06:28:42.827Z,94.35
2019-01-06T06:29:42.862Z,94.25
2019-01-06T06:30:42.810Z,94.35
2019-01-06T06:31:42.799Z,94.25
2019-01-06T06:32:42.795Z,93.93
2019-01-06T06:33:42.781Z,93.93
2019-01-06T06:34:42.767Z,94.14
2019-01-06T06:35:42.795Z,94.25
2019-01-06T06:36:42.750Z,94.35
2019-01-06T06:37:42.734Z,94.35
2019-01-06T06:38:42.739Z,94.35
2019-01-06T06:39:52.768Z,94.40
2019-01-06T06:40:42.707Z,94.46
2019-01-06T06:41:42.737Z,94.35
2019-01-06T06:42:42.705Z,94.35
2019-01-06T06:43:42.675Z,94.10
2019-01-06T06:44:42.713Z,94.31
2019-01-06T06:45:42.669Z,93.78
2019-01-06T06:46:42.646Z,93.57
2019-01-06T06:47:42.649Z,93.99
2019-01-06T06:48:42.627Z,93.57
2019-01-06T06:49:42.615Z,93.57
2019-01-06T06:50:42.610Z,93.78
2019-01-06T06:51:42.669Z,93.85
2019-01-06T06:52:42.582Z,93.78
2019-01-06T06:53:42.617Z,93.14
2019-01-06T06:54:42.564Z,93.42
2019-01-06T06:55:42.555Z,93.25
2019-01-06T06:56:42.553Z,93.21
2019-01-06T06:57:42.532Z,93.68
2019-01-06T06:58:42.521Z,93.04
2019-01-06T06:59:42.532Z,92.89
2019-01-06T07:00:42.502Z,92.99
2019-01-06T07:01:42.491Z,93.14
2019-01-06T07:02:42.496Z,92.99
2019-01-06T07:03:42.470Z,92.78
2019-01-06T07:04:42.461Z,92.72
2019-01-06T07:05:42.493Z,92.35
2019-01-06T07:06:42.439Z,92.57
2019-01-06T07:07:42.430Z,92.78
2019-01-06T07:08:42.431Z,92.25
2019-01-06T07:09:42.412Z,92.78
2019-01-06T07:10:52.626Z,92.89
2019-01-06T07:11:42.387Z,92.57
2019-01-06T07:12:42.380Z,92.35
2019-01-06T07:13:42.382Z,92.99
2019-01-06T07:14:42.360Z,93.10
2019-01-06T07:15:42.347Z,93.21
2019-01-06T07:16:42.392Z,93.31
2019-01-06T07:17:42.327Z,93.21
2019-01-06T07:18:42.318Z,93.06
2019-01-06T07:19:42.309Z,93.21
2019-01-06T07:20:42.294Z,93.31
2019-01-06T07:21:42.302Z,93.10
2019-01-06T07:22:42.377Z,93.21
2019-01-06T07:23:42.365Z,93.21
2019-01-06T07:24:42.258Z,93.42
2019-01-06T07:25:42.245Z,93.10
2019-01-06T07:26:42.233Z,93.21
2019-01-06T07:27:42.226Z,93.10
2019-01-06T07:28:42.257Z,93.42
2019-01-06T07:29:42.207Z,93.42
2019-01-06T07:30:42.215Z,93.21
2019-01-06T07:31:42.183Z,93.16
2019-01-06T07:32:42.173Z,92.99
2019-01-06T07:33:42.160Z,92.74
2019-01-06T07:34:42.192Z,92.78
2019-01-06T07:35:42.143Z,92.35
2019-01-06T07:36:42.133Z,92.52
2019-01-06T07:37:42.121Z,93.16
2019-01-06T07:38:42.114Z,92.74
2019-01-06T07:39:42.102Z,92.68
2019-01-06T07:40:42.130Z,92.78
2019-01-06T07:41:54.115Z,92.25
2019-01-06T07:42:42.072Z,92.35
2019-01-06T07:43:42.058Z,92.52
2019-01-06T07:44:42.063Z,92.46
2019-01-06T07:45:42.040Z,92.03
2019-01-06T07:46:42.072Z,92.25
2019-01-06T07:47:42.031Z,92.14
2019-01-06T07:48:42.008Z,92.57
2019-01-06T07:49:41.997Z,92.32
2019-01-06T07:50:41.987Z,92.42
2019-01-06T07:51:41.977Z,92.52
2019-01-06T07:52:42.015Z,92.42
2019-01-06T07:53:41.974Z,92.42
2019-01-06T07:54:41.951Z,92.42
2019-01-06T07:55:41.938Z,92.10
2019-01-06T07:56:41.927Z,92.21
2019-01-06T07:57:41.916Z,92.32
2019-01-06T07:58:42.093Z,92.42
2019-01-06T07:59:41.908Z,92.52
2019-01-06T08:00:41.885Z,92.85
2019-01-06T08:01:41.880Z,92.42
2019-01-06T08:02:41.864Z,92.63
2019-01-06T08:03:41.854Z,92.42
2019-01-06T08:04:41.884Z,92.63
2019-01-06T08:05:41.833Z,92.21
2019-01-06T08:06:41.825Z,92.99
2019-01-06T08:07:41.816Z,92.10
2019-01-06T08:08:41.823Z,92.21
2019-01-06T08:09:41.804Z,91.99
2019-01-06T08:10:41.888Z,92.42
2019-01-06T08:11:41.774Z,92.42
2019-01-06T08:12:52.028Z,92.10
2019-01-06T08:13:41.755Z,92.10
2019-01-06T08:14:41.747Z,92.10
2019-01-06T08:15:41.748Z,92.52
2019-01-06T08:16:41.893Z,92.63
2019-01-06T08:17:41.712Z,92.42
2019-01-06T08:18:41.708Z,92.85
2019-01-06T08:19:41.690Z,92.52
2019-01-06T08:20:41.682Z,92.32
2019-01-06T08:21:41.671Z,92.10
2019-01-06T08:22:41.697Z,92.16
2019-01-06T08:23:41.657Z,92.21
2019-01-06T08:24:41.641Z,92.21
2019-01-06T08:25:41.628Z,92.10
2019-01-06T08:26:41.619Z,92.42
2019-01-06T08:27:41.611Z,92.21
2019-01-06T08:28:41.663Z,92.42
2019-01-06T08:29:41.620Z,92.46
2019-01-06T08:30:41.578Z,92.74
2019-01-06T08:31:41.567Z,92.95
2019-01-06T08:32:41.556Z,93.70
2019-01-06T08:33:41.547Z,93.16
2019-01-06T08:34:41.576Z,92.74
2019-01-06T08:35:41.548Z,92.74
2019-01-06T08:36:41.517Z,92.74
2019-01-06T08:37:41.505Z,93.06
2019-01-06T08:38:41.495Z,93.38
2019-01-06T08:39:41.489Z,92.91
2019-01-06T08:40:41.516Z,92.95
2019-01-06T08:41:41.473Z,93.02
2019-01-06T08:42:41.453Z,92.52
2019-01-06T08:43:51.881Z,92.59
2019-01-06T08:44:41.434Z,92.49
2019-01-06T08:45:41.421Z,92.42
2019-01-06T08:46:41.454Z,92.38
2019-01-06T08:47:41.403Z,92.38
2019-01-06T08:48:41.393Z,92.91
2019-01-06T08:49:41.384Z,93.12
2019-01-06T08:50:41.369Z,92.49
2019-01-06T08:51:41.361Z,92.70
2019-01-06T08:52:41.389Z,92.59
2019-01-06T08:53:41.341Z,93.12
2019-01-06T08:54:41.351Z,93.12
2019-01-06T08:55:41.318Z,92.49
2019-01-06T08:56:41.312Z,92.38
2019-01-06T08:57:41.299Z,92.27
2019-01-06T08:58:41.466Z,92.38
2019-01-06T08:59:41.280Z,92.91
2019-01-06T09:00:41.268Z,92.80
2019-01-06T09:01:41.269Z,92.59
2019-01-06T09:02:41.250Z,92.27
2019-01-06T09:03:41.239Z,92.38
2019-01-06T09:04:41.270Z,92.38
2019-01-06T09:05:41.213Z,92.49
2019-01-06T09:06:41.204Z,92.27
2019-01-06T09:07:41.202Z,92.49
2019-01-06T09:08:41.186Z,92.02
2019-01-06T09:09:45.556Z,92.33
2019-01-06T09:10:41.207Z,92.13
2019-01-06T09:11:41.151Z,92.33
2019-01-06T09:12:43.269Z,92.66
2019-01-06T09:13:41.132Z,91.91
2019-01-06T09:14:53.120Z,92.02
2019-01-06T09:15:41.112Z,92.02
2019-01-06T09:16:41.227Z,91.91
2019-01-06T09:17:41.093Z,91.97
2019-01-06T09:18:41.081Z,92.08
2019-01-06T09:19:41.078Z,91.66
2019-01-06T09:20:41.059Z,92.19
2019-01-06T09:21:41.050Z,92.08
2019-01-06T09:22:41.198Z,92.33
2019-01-06T09:23:41.029Z,92.55
2019-01-06T09:24:41.026Z,92.30
2019-01-06T09:25:41.429Z,92.13
2019-01-06T09:26:40.999Z,91.97
2019-01-06T09:27:40.989Z,92.40
2019-01-06T09:28:41.013Z,92.30
2019-01-06T09:29:41.492Z,91.77
2019-01-06T09:30:40.956Z,91.97
2019-01-06T09:31:40.944Z,91.44
2019-01-06T09:32:40.932Z,92.30
2019-01-06T09:33:40.926Z,92.30
2019-01-06T09:34:40.954Z,91.91
2019-01-06T09:35:41.019Z,91.91
2019-01-06T09:36:40.891Z,92.02
2019-01-06T09:37:40.882Z,91.97
2019-01-06T09:38:40.870Z,92.44
2019-01-06T09:39:40.861Z,92.08
2019-01-06T09:40:40.901Z,92.02
2019-01-06T09:41:40.839Z,92.30
2019-01-06T09:42:40.827Z,92.44
2019-01-06T09:43:40.815Z,92.30
2019-01-06T09:44:40.809Z,92.51
2019-01-06T09:45:52.741Z,92.40
2019-01-06T09:46:40.785Z,92.61
2019-01-06T09:47:40.775Z,92.30
2019-01-06T09:48:40.773Z,91.97
2019-01-06T09:49:40.752Z,91.97
2019-01-06T09:50:40.744Z,92.08
2019-01-06T09:51:41.208Z,92.30
2019-01-06T09:52:40.724Z,92.30
2019-01-06T09:53:40.711Z,92.30
2019-01-06T09:54:40.702Z,92.40
2019-01-06T09:55:40.694Z,92.30
2019-01-06T09:56:40.690Z,92.40
2019-01-06T09:57:40.738Z,92.83
2019-01-06T09:58:40.660Z,92.14
2019-01-06T09:59:40.649Z,92.40
2019-01-06T10:00:40.639Z,92.83
2019-01-06T10:01:40.627Z,92.25
2019-01-06T10:02:40.619Z,92.14
2019-01-06T10:03:40.658Z,92.47
2019-01-06T10:04:40.603Z,92.30
2019-01-06T10:05:40.586Z,92.83
2019-01-06T10:06:40.575Z,92.51
2019-01-06T10:07:40.565Z,92.83
2019-01-06T10:08:40.554Z,92.25
2019-01-06T10:09:40.559Z,92.40
2019-01-06T10:10:40.542Z,92.14
2019-01-06T10:11:40.525Z,92.68
2019-01-06T10:12:40.510Z,92.25
2019-01-06T10:13:40.502Z,92.57
2019-01-06T10:14:40.493Z,92.51
2019-01-06T10:15:40.655Z,92.72
2019-01-06T10:16:50.536Z,93.04
2019-01-06T10:17:40.460Z,92.93
2019-01-06T10:18:40.447Z,93.42
2019-01-06T10:19:40.443Z,93.04
2019-01-06T10:20:40.429Z,92.83
2019-01-06T10:21:40.589Z,93.10
2019-01-06T10:22:40.413Z,92.68
2019-01-06T10:23:40.403Z,93.36
2019-01-06T10:24:40.390Z,93.36
2019-01-06T10:25:40.373Z,92.79
2019-01-06T10:26:40.364Z,93.10
2019-01-06T10:27:40.396Z,93.63
2019-01-06T10:28:40.345Z,93.68
2019-01-06T10:29:40.335Z,93.63
2019-01-06T10:30:40.326Z,93.57
2019-01-06T10:31:40.347Z,93.36
2019-01-06T10:32:40.304Z,93.42
2019-01-06T10:33:40.468Z,93.74
2019-01-06T10:34:40.409Z,92.79
2019-01-06T10:35:40.303Z,93.10
2019-01-06T10:36:40.265Z,93.21
2019-01-06T10:37:40.249Z,92.68
2019-01-06T10:38:40.242Z,92.57
2019-01-06T10:39:40.272Z,92.04
2019-01-06T10:40:40.272Z,92.25
2019-01-06T10:41:40.321Z,91.94
2019-01-06T10:42:40.204Z,92.25
2019-01-06T10:43:40.189Z,92.21
2019-01-06T10:44:40.181Z,92.21
2019-01-06T10:45:40.186Z,92.00
2019-01-06T10:46:40.159Z,92.43
2019-01-06T10:47:50.411Z,92.21
2019-01-06T10:48:40.138Z,92.11
2019-01-06T10:49:40.126Z,92.32
2019-01-06T10:50:40.118Z,92.47
2019-01-06T10:51:40.149Z,92.25
2019-01-06T10:52:40.100Z,92.53
2019-01-06T10:53:40.085Z,92.74
2019-01-06T10:54:40.075Z,92.43
2019-01-06T10:55:40.084Z,92.53
2019-01-06T10:56:40.052Z,92.21
2019-01-06T10:57:40.084Z,92.32
2019-01-06T10:58:40.059Z,92.25
2019-01-06T10:59:40.022Z,91.89
2019-01-06T11:00:40.010Z,92.43
2019-01-06T11:01:39.999Z,92.43
2019-01-06T11:02:39.989Z,92.85
2019-01-06T11:03:40.061Z,93.38
2019-01-06T11:04:39.978Z,93.17
2019-01-06T11:05:39.955Z,93.00
2019-01-06T11:06:39.947Z,93.49
2019-01-06T11:07:39.938Z,92.74
2019-01-06T11:08:39.926Z,93.23
2019-01-06T11:09:39.956Z,92.96
2019-01-06T11:10:39.929Z,92.53
2019-01-06T11:11:39.895Z,92.64
2019-01-06T11:12:39.887Z,92.91
2019-01-06T11:13:39.876Z,93.27
2019-01-06T11:14:39.863Z,93.23
2019-01-06T11:15:39.873Z,92.49
2019-01-06T11:16:39.842Z,92.70
2019-01-06T11:17:39.859Z,92.28
2019-01-06T11:18:49.910Z,92.02
2019-01-06T11:19:39.813Z,91.71
2019-01-06T11:20:39.802Z,91.96
2019-01-06T11:21:39.838Z,91.85
2019-01-06T11:22:39.781Z,91.75
2019-01-06T11:23:39.803Z,92.38
2019-01-06T11:24:40.001Z,91.85
2019-01-06T11:25:39.751Z,92.34
2019-01-06T11:26:39.768Z,91.81
2019-01-06T11:27:39.814Z,92.24
2019-01-06T11:28:39.733Z,91.81
2019-01-06T11:29:39.707Z,92.07
2019-01-06T11:30:39.700Z,92.49
2019-01-06T11:31:39.687Z,92.45
2019-01-06T11:32:39.701Z,92.28
2019-01-06T11:33:39.706Z,92.38
2019-01-06T11:34:39.658Z,92.49
2019-01-06T11:35:39.649Z,93.34
2019-01-06T11:36:39.631Z,92.66
2019-01-06T11:37:39.649Z,92.70
2019-01-06T11:38:39.615Z,93.23
2019-01-06T11:39:39.643Z,92.70
2019-01-06T11:40:39.594Z,93.02
2019-01-06T11:41:39.582Z,93.13
2019-01-06T11:42:39.571Z,93.44
2019-01-06T11:43:39.562Z,93.13
2019-01-06T11:44:39.552Z,93.27
2019-01-06T11:45:39.579Z,93.55
2019-01-06T11:46:39.560Z,93.87
2019-01-06T11:47:39.519Z,94.02
2019-01-06T11:48:39.507Z,93.91
2019-01-06T11:49:49.331Z,93.91
2019-01-06T11:50:39.484Z,94.02
2019-01-06T11:51:39.551Z,93.44
2019-01-06T11:52:39.466Z,93.55
2019-01-06T11:53:39.457Z,93.49
2019-01-06T11:54:39.443Z,93.34
2019-01-06T11:55:39.468Z,93.55
2019-01-06T11:56:39.425Z,93.76
2019-01-06T11:57:39.463Z,93.87
2019-01-06T11:58:39.401Z,93.98
2019-01-06T11:59:39.403Z,93.87
2019-01-06T12:00:39.388Z,93.87
2019-01-06T12:01:39.376Z,93.66
2019-01-06T12:02:39.467Z,93.98
2019-01-06T12:03:39.563Z,93.98
2019-01-06T12:04:39.341Z,93.66
2019-01-06T12:05:39.330Z,93.98
2019-01-06T12:06:39.318Z,93.55
2019-01-06T12:07:39.328Z,93.34
2019-01-06T12:08:41.112Z,93.44
2019-01-06T12:09:39.460Z,93.44
2019-01-06T12:10:39.276Z,93.40
2019-01-06T12:11:39.270Z,93.87
2019-01-06T12:12:39.258Z,93.44
2019-01-06T12:13:39.253Z,93.87
2019-01-06T12:14:39.242Z,94.09
2019-01-06T12:15:39.264Z,93.44
2019-01-06T12:16:39.215Z,93.62
2019-01-06T12:17:39.205Z,93.87
2019-01-06T12:18:39.195Z,93.72
2019-01-06T12:19:39.183Z,93.98
2019-01-06T12:20:50.370Z,93.66
2019-01-06T12:21:39.164Z,93.98
2019-01-06T12:22:39.153Z,94.62
2019-01-06T12:23:39.147Z,94.57
2019-01-06T12:24:39.139Z,94.09
2019-01-06T12:25:39.128Z,94.29
2019-01-06T12:26:39.151Z,94.12
2019-01-06T12:27:39.105Z,94.29
2019-01-06T12:28:39.089Z,94.19
2019-01-06T12:29:39.081Z,94.29
2019-01-06T12:30:39.070Z,94.04
2019-01-06T12:31:39.059Z,94.40
2019-01-06T12:32:40.869Z,94.51
2019-01-06T12:33:39.036Z,94.29
2019-01-06T12:34:39.064Z,94.19
2019-01-06T12:35:39.019Z,94.40
2019-01-06T12:36:39.007Z,94.40
2019-01-06T12:37:39.029Z,94.19
2019-01-06T12:38:39.023Z,94.72
2019-01-06T12:39:38.977Z,94.51
2019-01-06T12:40:38.970Z,94.29
2019-01-06T12:41:38.959Z,94.19
2019-01-06T12:42:38.941Z,93.93
2019-01-06T12:43:38.934Z,94.46
2019-01-06T12:44:44.674Z,94.36
2019-01-06T12:45:39.936Z,94.15
2019-01-06T12:46:38.903Z,94.46
2019-01-06T12:47:38.891Z,94.15
2019-01-06T12:48:38.907Z,94.40
2019-01-06T12:49:38.869Z,94.19
2019-01-06T12:50:38.903Z,94.40
2019-01-06T12:51:49.142Z,94.29
2019-01-06T12:52:38.841Z,94.29