createdAt,value
2024-03-14T03:02:51.206Z,100.00
2024-03-14T03:06:55.511Z,100.00
2024-03-14T03:09:25.908Z,100.00
2024-03-14T03:11:55.858Z,100.00
2024-03-14T03:14:26.228Z,100.00
2024-03-14T03:16:56.959Z,100.00
2024-03-14T03:19:26.790Z,100.00
2024-03-14T03:21:56.507Z,100.00
2024-03-14T03:24:26.548Z,100.00
2024-03-14T03:26:56.451Z,100.00
2024-03-14T03:29:26.930Z,100.00
2024-03-14T03:31:57.054Z,100.00
2024-03-14T03:34:27.014Z,100.00
2024-03-14T03:36:56.998Z,100.00
2024-03-14T03:39:28.371Z,100.00
2024-03-14T03:41:58.311Z,100.00
2024-03-14T03:44:29.115Z,100.00
2024-03-14T03:46:59.123Z,100.00
2024-03-14T03:49:30.532Z,100.00
2024-03-14T03:52:00.360Z,100.00
2024-03-14T03:54:30.300Z,100.00
2024-03-14T03:57:02.233Z,100.00
2024-03-14T03:59:33.055Z,100.00
2024-03-14T04:02:05.356Z,100.00
2024-03-14T04:04:35.957Z,100.00
2024-03-14T04:07:06.034Z,100.00
2024-03-14T04:09:37.527Z,100.00
2024-03-14T04:12:09.633Z,100.00
2024-03-14T04:14:45.452Z,100.00
2024-03-14T04:17:18.708Z,100.00
2024-03-14T04:19:48.580Z,100.00
2024-03-14T04:22:18.185Z,100.00
2024-03-14T04:24:48.019Z,100.00
2024-03-14T04:27:18.346Z,100.00
2024-03-14T04:29:50.456Z,100.00
2024-03-14T04:32:20.575Z,100.00
2024-03-14T04:34:50.302Z,100.00
2024-03-14T04:37:20.209Z,100.00
2024-03-14T04:39:49.938Z,100.00
2024-03-14T04:42:20.723Z,100.00
2024-03-14T04:44:50.843Z,100.00
2024-03-14T04:47:25.436Z,100.00
2024-03-14T04:49:55.086Z,100.00
2024-03-14T04:52:25.392Z,100.00
2024-03-14T04:54:55.967Z,100.00
2024-03-14T04:57:25.923Z,100.00
2024-03-14T04:59:56.730Z,100.00
2024-03-14T05:02:26.695Z,100.00
2024-03-14T05:04:56.325Z,100.00
2024-03-14T05:07:27.983Z,100.00
2024-03-14T05:09:57.734Z,100.00
2024-03-14T05:12:27.356Z,100.00
2024-03-14T05:14:57.615Z,100.00
2024-03-14T05:17:27.547Z,100.00
2024-03-14T05:19:58.199Z,100.00
2024-03-14T05:22:37.138Z,100.00
2024-03-14T05:25:11.884Z,100.00
2024-03-14T05:27:41.648Z,100.00
2024-03-14T05:30:15.596Z,100.00
2024-03-14T05:32:47.392Z,100.00
2024-03-14T05:35:17.222Z,100.00
2024-03-14T05:37:47.951Z,100.00
2024-03-14T05:40:17.898Z,100.00
2024-03-14T05:42:47.557Z,100.00
2024-03-14T05:45:18.887Z,100.00
2024-03-14T05:47:48.966Z,100.00
2024-03-14T05:50:19.182Z,100.00
2024-03-14T05:52:50.004Z,100.00
2024-03-14T05:55:19.864Z,100.00
2024-03-14T05:57:49.636Z,100.00
2024-03-14T06:00:23.384Z,100.00
2024-03-14T06:02:56.186Z,100.00
2024-03-14T06:05:30.390Z,100.00
2024-03-14T06:08:00.229Z,100.00
2024-03-14T06:10:29.959Z,100.00
2024-03-14T06:12:59.872Z,100.00
2024-03-14T06:15:29.468Z,90.58
2024-03-14T06:17:59.582Z,87.80
2024-03-14T06:20:29.437Z,84.39
2024-03-14T06:23:03.011Z,77.69
2024-03-14T06:25:33.613Z,75.35
2024-03-14T06:28:05.412Z,78.52
2024-03-14T06:30:35.477Z,69.93
2024-03-14T06:33:05.678Z,71.17
2024-03-14T06:35:36.698Z,70.21
2024-03-14T06:38:06.560Z,68.84
2024-03-14T06:40:36.223Z,66.09
2024-03-14T06:43:09.001Z,66.44
2024-03-14T06:45:39.562Z,65.72
2024-03-14T06:48:11.570Z,66.26
2024-03-14T06:50:41.676Z,65.51
2024-03-14T06:53:11.600Z,63.88
2024-03-14T06:55:42.117Z,64.19
2024-03-14T06:58:13.783Z,67.70
2024-03-14T07:00:44.940Z,65.67
2024-03-14T07:03:14.781Z,66.32
2024-03-14T07:05:45.706Z,65.41
2024-03-14T07:08:15.505Z,67.33
2024-03-14T07:10:45.609Z,62.50
2024-03-14T07:13:15.533Z,64.75
2024-03-14T07:15:45.264Z,68.52
2024-03-14T07:18:15.267Z,70.50
2024-03-14T07:20:47.443Z,71.25
2024-03-14T07:23:17.929Z,73.70
2024-03-14T07:25:48.009Z,76.13
2024-03-14T07:28:18.160Z,77.75
2024-03-14T07:30:48.437Z,79.36
2024-03-14T07:33:38.085Z,80.79
2024-03-14T07:36:08.193Z,76.92
2024-03-14T07:38:38.376Z,66.72
2024-03-14T07:41:08.144Z,67.34
2024-03-14T07:43:37.961Z,70.66
2024-03-14T07:46:10.348Z,75.25
2024-03-14T07:48:40.413Z,74.24
2024-03-14T07:51:11.321Z,74.76
2024-03-14T07:53:41.541Z,69.50
2024-03-14T07:56:13.454Z,67.71
2024-03-14T07:58:46.366Z,61.52
2024-03-14T08:01:23.519Z,61.89
2024-03-14T08:03:55.254Z,64.57
2024-03-14T08:06:27.329Z,61.49
2024-03-14T08:09:03.595Z,61.47
2024-03-14T08:11:34.125Z,64.35
2024-03-14T08:14:08.885Z,55.13
2024-03-14T08:16:38.851Z,54.28
2024-03-14T08:19:12.085Z,55.70
2024-03-14T08:21:42.080Z,56.05
2024-03-14T08:24:15.202Z,55.42
2024-03-14T08:26:48.117Z,54.71
2024-03-14T08:29:17.976Z,56.45
2024-03-14T08:31:48.059Z,53.81
2024-03-14T08:34:19.849Z,58.63
2024-03-14T08:36:49.693Z,59.07
2024-03-14T08:39:20.848Z,57.51
2024-03-14T08:41:52.056Z,52.01
2024-03-14T08:44:26.266Z,47.49
2024-03-14T08:46:56.639Z,55.16
2024-03-14T08:49:26.726Z,45.84
2024-03-14T08:51:56.377Z,44.79
2024-03-14T08:54:26.537Z,42.93
2024-03-14T08:57:00.863Z,45.42
2024-03-14T08:59:32.205Z,49.11
2024-03-14T09:02:02.723Z,39.94
2024-03-14T09:04:33.394Z,39.02
2024-03-14T09:07:03.351Z,41.17
2024-03-14T09:09:40.053Z,42.84
2024-03-14T09:12:30.376Z,43.60
2024-03-14T09:15:01.162Z,46.47
2024-03-14T09:17:32.005Z,43.96
2024-03-14T09:20:02.717Z,46.15
2024-03-14T09:22:33.541Z,46.49
2024-03-14T09:25:04.175Z,44.12
2024-03-14T09:27:35.410Z,42.63
2024-03-14T09:30:10.990Z,45.45
2024-03-14T09:32:44.388Z,38.92
2024-03-14T09:35:18.610Z,39.35
2024-03-14T09:37:50.017Z,39.76
2024-03-14T09:40:23.516Z,43.93
2024-03-14T09:43:01.772Z,40.33
2024-03-14T09:45:32.449Z,39.91
2024-03-14T09:48:04.319Z,41.45
2024-03-14T09:50:34.448Z,35.14
2024-03-14T09:53:08.369Z,35.02
2024-03-14T09:55:38.805Z,30.08
2024-03-14T09:58:11.190Z,31.21
2024-03-14T10:00:41.104Z,33.14
2024-03-14T10:03:11.616Z,31.34
2024-03-14T10:05:41.812Z,31.83
2024-03-14T10:08:13.666Z,30.57
2024-03-14T10:10:43.654Z,32.21
2024-03-14T10:13:13.888Z,30.22
2024-03-14T10:15:44.570Z,30.61
2024-03-14T10:18:15.663Z,31.48
2024-03-14T10:20:45.771Z,32.24
2024-03-14T10:23:19.327Z,31.31
2024-03-14T10:25:55.895Z,28.82
2024-03-14T10:28:30.753Z,29.72
2024-03-14T10:31:04.793Z,29.05
2024-03-14T10:33:35.615Z,26.71
2024-03-14T10:36:06.557Z,26.47
2024-03-14T10:38:40.320Z,27.65
2024-03-14T10:41:14.460Z,25.90
2024-03-14T10:43:56.371Z,26.51
2024-03-14T10:46:26.914Z,24.77
2024-03-14T10:48:58.271Z,24.62
2024-03-14T10:51:30.022Z,25.36
2024-03-14T10:54:01.010Z,24.58
2024-03-14T10:56:31.675Z,28.01
2024-03-14T10:59:02.055Z,27.23
2024-03-14T11:01:33.681Z,26.19
2024-03-14T11:04:05.332Z,27.37
2024-03-14T11:06:41.050Z,29.33
2024-03-14T11:09:13.605Z,23.83
2024-03-14T11:11:48.656Z,25.41
2024-03-14T11:14:20.226Z,28.15
2024-03-14T11:16:58.255Z,23.88
2024-03-14T11:19:29.894Z,24.51
2024-03-14T11:22:02.014Z,25.58
2024-03-14T11:24:35.740Z,25.50
2024-03-14T11:27:07.588Z,22.68
2024-03-14T11:29:40.056Z,24.39
2024-03-14T11:32:14.259Z,27.24
2024-03-14T11:34:44.097Z,29.95
2024-03-14T11:37:14.379Z,26.43
2024-03-14T11:39:49.452Z,31.90
2024-03-14T11:42:22.677Z,28.75
2024-03-14T11:44:53.979Z,30.47
2024-03-14T11:47:44.605Z,33.16
2024-03-14T11:50:16.697Z,31.10
2024-03-14T11:52:48.650Z,33.19
2024-03-14T11:55:20.781Z,33.68
2024-03-14T11:57:51.134Z,33.23
2024-03-14T12:00:28.187Z,35.00
2024-03-14T12:02:58.400Z,34.84
2024-03-14T12:05:29.656Z,36.47
2024-03-14T12:08:01.021Z,39.32
2024-03-14T12:10:31.299Z,37.08
2024-03-14T12:13:01.956Z,38.00
2024-03-14T12:15:33.386Z,37.20
2024-03-14T12:18:03.712Z,40.96
2024-03-14T12:20:35.128Z,42.83
2024-03-14T12:23:06.047Z,41.59
2024-03-14T12:25:39.812Z,41.27
2024-03-14T12:28:12.451Z,43.71
2024-03-14T12:30:45.229Z,44.21
2024-03-14T12:33:16.084Z,46.20
2024-03-14T12:35:52.111Z,48.60
2024-03-14T12:38:25.060Z,49.94
2024-03-14T12:41:00.800Z,51.18
2024-03-14T12:43:33.286Z,51.80
2024-03-14T12:46:03.266Z,53.36
2024-03-14T12:48:33.821Z,54.29
2024-03-14T12:51:26.315Z,55.51
2024-03-14T12:54:00.540Z,55.23
2024-03-14T12:56:31.160Z,55.18
2024-03-14T12:59:01.638Z,56.29
2024-03-14T13:01:36.952Z,56.94
2024-03-14T13:04:12.828Z,58.21
2024-03-14T13:06:42.649Z,56.93
2024-03-14T13:09:27.192Z,59.16
2024-03-14T13:12:24.703Z,59.30
2024-03-14T13:15:13.645Z,60.99
2024-03-14T13:17:56.369Z,61.34
2024-03-14T13:20:29.885Z,61.76
2024-03-14T13:23:01.018Z,62.44
2024-03-14T13:25:31.034Z,63.01
2024-03-14T13:28:01.558Z,64.13
2024-03-14T13:30:31.774Z,63.45
2024-03-14T13:33:05.251Z,65.10
2024-03-14T13:35:35.294Z,65.15
2024-03-14T13:38:05.147Z,65.72
2024-03-14T13:40:35.498Z,66.88
2024-03-14T13:43:15.616Z,67.44
2024-03-14T13:45:46.982Z,70.31
2024-03-14T13:48:20.250Z,70.90
