createdAt,value
2023-01-04T01:10:54.238Z,10.60
2023-01-04T01:13:22.698Z,10.40
2023-01-04T01:15:49.447Z,10.60
2023-01-04T01:18:16.080Z,10.70
2023-01-04T01:20:44.148Z,10.70
2023-01-04T01:23:13.230Z,10.60
2023-01-04T01:25:41.123Z,10.60
2023-01-04T01:28:08.616Z,10.60
2023-01-04T01:30:40.488Z,10.50
2023-01-04T01:33:07.907Z,10.60
2023-01-04T01:35:35.577Z,10.60
2023-01-04T01:38:02.792Z,10.60
2023-01-04T01:40:29.583Z,10.60
2023-01-04T01:42:56.212Z,10.50
2023-01-04T01:45:34.010Z,10.30
2023-01-04T01:48:25.805Z,10.30
2023-01-04T01:50:59.528Z,10.40
2023-01-04T01:53:28.400Z,10.50
2023-01-04T01:55:56.567Z,10.50
2023-01-04T01:58:37.044Z,10.50
2023-01-04T02:01:03.873Z,10.60
2023-01-04T02:03:35.214Z,10.40
2023-01-04T02:06:05.272Z,10.40
2023-01-04T02:08:32.279Z,10.30
2023-01-04T02:10:59.035Z,10.40
2023-01-04T02:13:50.093Z,10.50
2023-01-04T02:16:19.646Z,10.60
2023-01-04T02:19:10.168Z,10.70
2023-01-04T02:22:11.748Z,10.50
2023-01-04T02:25:01.259Z,10.40
2023-01-04T02:27:36.660Z,10.50
2023-01-04T02:30:49.948Z,10.40
2023-01-04T02:33:47.583Z,10.50
2023-01-04T02:36:34.671Z,10.60
2023-01-04T02:39:20.287Z,10.60
2023-01-04T02:41:59.301Z,10.60
2023-01-04T02:44:54.677Z,10.40
2023-01-04T02:47:52.574Z,10.50
2023-01-04T02:50:32.501Z,10.40
2023-01-04T02:53:03.489Z,10.60
2023-01-04T02:55:38.654Z,10.50
2023-01-04T02:58:32.695Z,10.50
2023-01-04T03:01:48.086Z,10.70
2023-01-04T03:04:44.118Z,10.70
2023-01-04T03:07:39.359Z,10.50
2023-01-04T03:10:28.980Z,10.60
2023-01-04T03:13:08.009Z,10.70
2023-01-04T03:15:38.855Z,10.60
2023-01-04T03:18:19.481Z,10.50
2023-01-04T03:20:48.365Z,10.50
2023-01-04T03:23:37.498Z,10.50
2023-01-04T03:26:36.178Z,10.50
2023-01-04T03:30:02.823Z,10.60
2023-01-04T03:33:14.743Z,10.50
2023-01-04T03:35:53.452Z,10.60
2023-01-04T03:39:01.235Z,10.50
2023-01-04T03:41:51.055Z,10.70
2023-01-04T03:44:45.514Z,10.60
2023-01-04T03:47:38.222Z,10.40
2023-01-04T03:50:19.598Z,10.50
2023-01-04T03:52:49.518Z,10.40
2023-01-04T03:55:17.832Z,10.50
2023-01-04T03:57:45.538Z,10.40
2023-01-04T04:00:15.858Z,10.50
2023-01-04T04:02:44.887Z,10.30
2023-01-04T04:05:39.462Z,10.20
2023-01-04T04:08:24.693Z,10.20
2023-01-04T04:10:51.461Z,10.30
2023-01-04T04:13:18.035Z,10.30
2023-01-04T04:15:44.660Z,10.20
2023-01-04T04:18:11.350Z,10.20
2023-01-04T04:20:37.988Z,10.20
2023-01-04T04:23:04.960Z,10.20
2023-01-04T04:25:31.608Z,10.20
2023-01-04T04:27:58.241Z,10.10
2023-01-04T04:30:24.864Z,10.10
2023-01-04T04:32:51.446Z,10.00
2023-01-04T04:35:18.037Z,10.10
2023-01-04T04:37:44.626Z,10.00
2023-01-04T04:40:31.986Z,9.90
2023-01-04T04:42:58.577Z,9.90
2023-01-04T04:45:25.263Z,9.90
2023-01-04T04:47:51.905Z,10.00
2023-01-04T04:50:18.479Z,9.90
2023-01-04T04:52:45.078Z,10.00
2023-01-04T04:55:11.666Z,10.00
2023-01-04T04:57:38.273Z,10.00
2023-01-04T05:00:05.464Z,9.80
2023-01-04T05:02:32.358Z,9.80
2023-01-04T05:04:59.130Z,9.90
2023-01-04T05:07:25.733Z,9.80
2023-01-04T05:09:52.326Z,9.90
2023-01-04T05:12:37.353Z,10.00
2023-01-04T05:15:04.206Z,9.90
2023-01-04T05:17:30.823Z,9.90
2023-01-04T05:19:57.709Z,9.90
2023-01-04T05:22:24.293Z,9.90
2023-01-04T05:24:50.888Z,9.90
2023-01-04T05:27:17.514Z,9.90
2023-01-04T05:30:02.751Z,10.10
2023-01-04T05:32:29.488Z,10.10
2023-01-04T05:34:56.160Z,10.20
2023-01-04T05:37:22.824Z,10.20
2023-01-04T05:39:49.430Z,10.10
2023-01-04T05:42:28.230Z,10.00
2023-01-04T05:44:56.727Z,10.10
2023-01-04T05:47:24.318Z,10.10
2023-01-04T05:49:51.643Z,10.20
2023-01-04T05:52:18.644Z,10.10
2023-01-04T05:54:45.255Z,10.10
2023-01-04T05:57:12.127Z,10.10
2023-01-04T05:59:41.808Z,10.00
2023-01-04T06:02:25.035Z,10.10
2023-01-04T06:04:58.376Z,10.10
2023-01-04T06:07:26.174Z,10.10
2023-01-04T06:09:52.831Z,10.20
2023-01-04T06:12:19.489Z,10.20
2023-01-04T06:14:46.141Z,10.20
2023-01-04T06:17:13.228Z,10.20
2023-01-04T06:19:39.926Z,10.20
2023-01-04T06:22:07.297Z,10.30
2023-01-04T06:24:34.080Z,10.20
2023-01-04T06:27:01.548Z,10.30
2023-01-04T06:29:28.331Z,10.40
2023-01-04T06:31:55.223Z,10.40
2023-01-04T06:34:26.982Z,10.40
2023-01-04T06:36:57.318Z,10.30
2023-01-04T06:39:24.000Z,10.40
2023-01-04T06:41:50.594Z,10.40
2023-01-04T06:44:17.241Z,10.50
2023-01-04T06:46:44.159Z,10.40
2023-01-04T06:49:10.797Z,10.40
2023-01-04T06:51:37.384Z,10.40
2023-01-04T06:54:04.103Z,10.40
2023-01-04T06:56:32.087Z,10.30
2023-01-04T06:58:59.113Z,10.30
2023-01-04T07:01:25.921Z,10.30
2023-01-04T07:03:52.625Z,10.40
2023-01-04T07:06:19.279Z,10.40
2023-01-04T07:08:46.882Z,10.40
2023-01-04T07:11:13.517Z,10.40
2023-01-04T07:13:40.259Z,10.40
2023-01-04T14:33:12.214Z,12.10
2023-01-04T14:55:47.598Z,12.00
2023-01-04T15:43:41.799Z,12.10
2023-01-04T15:54:13.894Z,12.10
2023-01-04T15:56:41.257Z,12.10
2023-01-04T15:59:08.250Z,12.10
2023-01-04T16:01:43.984Z,12.10
2023-01-04T16:04:20.056Z,12.10
2023-01-04T16:11:58.782Z,12.20
2023-01-04T16:14:25.675Z,12.20
2023-01-04T16:17:10.618Z,12.10
2023-01-04T16:19:42.705Z,12.20
2023-01-04T16:22:09.437Z,12.20
2023-01-04T16:25:09.751Z,12.20
2023-01-04T16:27:36.057Z,12.20
2023-01-04T16:30:11.809Z,12.20
2023-01-04T16:32:46.348Z,12.20
2023-01-04T16:42:20.804Z,12.10
2023-01-04T16:44:57.412Z,12.10
2023-01-04T16:47:24.198Z,12.10
2023-01-04T16:49:52.374Z,12.10
2023-01-04T17:06:34.787Z,12.10
2023-01-04T17:09:17.151Z,12.20
2023-01-04T22:35:03.977Z,12.20
2023-01-04T22:37:30.602Z,12.40
2023-01-04T22:39:57.228Z,12.60
2023-01-04T22:42:23.878Z,12.70
2023-01-04T22:44:50.617Z,12.50
2023-01-04T22:47:17.242Z,12.40
2023-01-04T22:49:43.855Z,12.50
2023-01-04T22:52:10.608Z,12.30
2023-01-04T22:54:37.217Z,12.20
2023-01-04T22:57:03.965Z,12.30
2023-01-04T22:59:30.611Z,12.30
2023-01-04T23:01:57.265Z,12.30
2023-01-04T23:04:24.087Z,12.20
2023-01-04T23:06:50.726Z,12.40
2023-01-04T23:09:18.818Z,12.40
2023-01-04T23:11:45.624Z,12.30
2023-01-04T23:14:16.612Z,12.40
2023-01-04T23:16:44.576Z,12.50
2023-01-04T23:19:13.035Z,12.30
2023-01-04T23:21:40.756Z,12.20
2023-01-04T23:24:10.421Z,12.30
2023-01-04T23:26:37.048Z,12.60
2023-01-04T23:29:03.731Z,12.40
2023-01-04T23:31:32.094Z,12.30
2023-01-04T23:34:02.066Z,12.40
2023-01-04T23:36:31.508Z,12.40
2023-01-04T23:39:00.911Z,12.50
2023-01-04T23:41:47.188Z,12.70
2023-01-04T23:44:20.444Z,12.60
2023-01-04T23:46:53.562Z,12.30
2023-01-04T23:49:20.327Z,12.30
2023-01-04T23:51:46.958Z,12.40
2023-01-04T23:54:13.525Z,12.70
2023-01-04T23:56:40.841Z,12.70
2023-01-04T23:59:08.279Z,12.60
