createdAt,value
2022-11-02T00:01:38.721Z,10.89
2022-11-02T00:04:08.446Z,10.85
2022-11-02T00:06:38.081Z,10.91
2022-11-02T00:09:07.934Z,10.96
2022-11-02T00:11:39.347Z,10.89
2022-11-02T00:14:09.338Z,10.87
2022-11-02T00:16:41.023Z,10.75
2022-11-02T00:19:10.699Z,10.73
2022-11-02T00:21:41.777Z,10.85
2022-11-02T00:24:12.908Z,10.83
2022-11-02T00:26:43.735Z,10.74
2022-11-02T00:29:13.249Z,10.76
2022-11-02T00:31:42.792Z,10.69
2022-11-02T00:34:12.402Z,10.65
2022-11-02T00:36:41.942Z,10.53
2022-11-02T00:39:11.469Z,10.59
2022-11-02T00:41:43.686Z,10.54
2022-11-02T00:44:13.530Z,10.44
2022-11-02T00:46:43.080Z,10.49
2022-11-02T00:49:12.515Z,10.47
2022-11-02T00:51:44.340Z,10.51
2022-11-02T00:54:13.911Z,10.45
2022-11-02T00:56:44.807Z,10.45
2022-11-02T00:59:15.314Z,10.45
2022-11-02T01:01:47.447Z,10.31
2022-11-02T01:04:17.515Z,10.16
2022-11-02T01:06:47.420Z,10.21
2022-11-02T01:09:17.366Z,10.31
2022-11-02T01:11:51.251Z,10.15
2022-11-02T01:14:21.233Z,10.16
2022-11-02T01:16:51.692Z,10.22
2022-11-02T01:19:21.463Z,10.23
2022-11-02T01:21:50.947Z,10.24
2022-11-02T01:24:20.584Z,10.12
2022-11-02T01:26:52.878Z,10.05
2022-11-02T01:29:22.638Z,9.96
2022-11-02T01:31:53.691Z,10.09
2022-11-02T01:34:23.178Z,10.06
2022-11-02T01:36:52.664Z,10.00
2022-11-02T01:39:22.218Z,9.93
2022-11-02T01:41:53.852Z,9.90
2022-11-02T01:44:30.842Z,9.91
2022-11-02T01:47:02.944Z,9.89
2022-11-02T01:49:34.137Z,9.94
2022-11-02T01:52:07.568Z,9.98
2022-11-02T01:54:38.891Z,9.91
2022-11-02T01:57:11.077Z,9.78
2022-11-02T01:59:43.434Z,9.77
2022-11-02T02:02:16.930Z,9.81
2022-11-02T02:04:50.472Z,9.79
2022-11-02T02:07:20.527Z,9.85
2022-11-02T02:09:51.396Z,9.89
2022-11-02T02:12:24.241Z,9.91
2022-11-02T02:14:54.606Z,9.96
2022-11-02T02:17:32.208Z,9.91
2022-11-02T02:20:06.312Z,9.85
2022-11-02T02:22:57.078Z,9.77
2022-11-02T02:25:34.660Z,9.87
2022-11-02T02:28:19.645Z,9.93
2022-11-02T02:30:51.428Z,9.86
2022-11-02T02:33:25.720Z,9.94
2022-11-02T02:35:58.283Z,10.00
2022-11-02T02:38:30.260Z,9.93
2022-11-02T02:41:05.552Z,9.87
2022-11-02T02:43:39.820Z,9.91
2022-11-02T02:46:12.063Z,9.82
2022-11-02T02:48:42.956Z,9.72
2022-11-02T02:51:14.017Z,9.76
2022-11-02T02:53:46.285Z,9.76
2022-11-02T02:56:17.717Z,9.79
2022-11-02T02:58:54.320Z,9.79
2022-11-02T03:01:24.700Z,9.80
2022-11-02T03:03:54.569Z,9.82
2022-11-02T03:06:27.607Z,9.69
2022-11-02T03:09:03.988Z,9.72
2022-11-02T03:11:34.947Z,9.70
2022-11-02T03:14:12.980Z,9.74
2022-11-02T03:16:54.196Z,9.75
2022-11-02T03:19:26.045Z,9.74
2022-11-02T03:22:01.028Z,9.77
2022-11-02T03:24:34.728Z,9.63
2022-11-02T03:27:08.647Z,9.70
2022-11-02T03:29:43.755Z,9.68
2022-11-02T03:32:16.604Z,9.61
2022-11-02T03:34:49.475Z,9.56
2022-11-02T03:37:20.005Z,9.44
2022-11-02T03:39:50.705Z,9.46
2022-11-02T03:42:22.212Z,9.54
2022-11-02T03:44:56.552Z,9.57
2022-11-02T03:47:30.975Z,9.54
2022-11-02T03:50:02.196Z,9.43
2022-11-02T03:52:33.489Z,9.49
2022-11-02T03:55:06.435Z,9.44
2022-11-02T03:57:40.812Z,9.45
2022-11-02T04:00:13.099Z,9.38
2022-11-02T04:02:44.717Z,9.35
2022-11-02T04:05:14.282Z,9.31
2022-11-02T04:08:02.983Z,9.46
2022-11-02T04:10:32.851Z,9.43
2022-11-02T04:13:20.548Z,9.46
2022-11-02T04:15:52.547Z,9.49
2022-11-02T04:18:39.461Z,9.38
2022-11-02T04:21:09.031Z,9.41
2022-11-02T04:23:55.880Z,9.38
2022-11-02T04:26:25.413Z,9.50
2022-11-02T04:28:54.943Z,9.43
2022-11-02T04:31:26.027Z,9.38
2022-11-02T04:33:54.474Z,9.35
2022-11-02T04:36:24.143Z,9.30
2022-11-02T04:39:02.713Z,9.32
2022-11-02T04:41:44.230Z,9.25
2022-11-02T04:44:15.873Z,9.33
2022-11-02T04:46:46.895Z,9.32
2022-11-02T04:49:17.304Z,9.31
2022-11-02T04:51:49.754Z,9.28
2022-11-02T04:54:19.837Z,9.21
2022-11-02T04:56:50.312Z,9.21
2022-11-02T04:59:19.811Z,9.26
2022-11-02T05:01:50.875Z,9.33
2022-11-02T05:04:20.720Z,9.35
2022-11-02T05:06:50.176Z,9.18
2022-11-02T05:09:20.122Z,9.18
2022-11-02T05:11:50.627Z,9.13
2022-11-02T05:14:20.516Z,9.30
2022-11-02T05:16:51.940Z,9.36
2022-11-02T05:19:21.731Z,9.33
2022-11-02T05:21:51.381Z,9.34
2022-11-02T05:24:21.156Z,9.38
2022-11-02T05:26:53.822Z,9.28
2022-11-02T05:29:25.089Z,9.35
2022-11-02T05:31:56.111Z,9.24
2022-11-02T05:34:26.608Z,9.27
2022-11-02T05:36:56.186Z,9.26
2022-11-02T05:39:25.705Z,9.39
2022-11-02T05:41:55.245Z,9.45
2022-11-02T05:44:24.900Z,9.47
2022-11-02T05:46:54.456Z,9.43
2022-11-02T05:49:25.649Z,9.51
2022-11-02T05:51:56.505Z,9.43
2022-11-02T05:54:26.060Z,9.51
2022-11-02T05:56:55.864Z,9.55
2022-11-02T05:59:25.366Z,9.58
2022-11-02T06:01:55.232Z,9.73
2022-11-02T06:04:26.389Z,9.83
2022-11-02T06:06:55.849Z,9.92
2022-11-02T06:09:25.587Z,9.98
2022-11-02T06:11:56.825Z,10.06
2022-11-02T06:14:26.393Z,10.15
2022-11-02T06:16:56.196Z,10.17
2022-11-02T06:19:27.136Z,10.23
2022-11-02T06:21:56.702Z,10.25
2022-11-02T06:24:27.663Z,10.34
2022-11-02T06:26:57.156Z,10.41
2022-11-02T06:29:26.613Z,10.47
2022-11-02T06:31:56.310Z,10.53
2022-11-02T06:34:27.613Z,10.56
2022-11-02T06:36:57.130Z,10.61
2022-11-02T06:39:26.729Z,10.70
2022-11-02T06:41:56.543Z,10.75
2022-11-02T06:44:26.107Z,10.80
2022-11-02T06:46:55.760Z,10.84
2022-11-02T06:49:25.363Z,10.96
2022-11-02T06:51:56.217Z,11.07
2022-11-02T06:54:25.765Z,11.16
2022-11-02T06:56:55.261Z,11.24
2022-11-02T06:59:24.816Z,11.34
2022-11-02T07:01:55.086Z,11.41
2022-11-02T07:04:25.243Z,11.48
2022-11-02T07:06:56.239Z,11.57
2022-11-02T07:09:25.957Z,11.66
2022-11-02T07:11:56.086Z,11.74
2022-11-02T07:14:26.027Z,11.82
2022-11-02T07:16:56.346Z,11.91
2022-11-02T07:19:25.906Z,12.00
2022-11-02T07:21:56.902Z,12.11
2022-11-02T07:24:26.658Z,12.25
2022-11-02T07:26:56.237Z,12.39
2022-11-02T07:29:25.971Z,12.53
2022-11-02T07:31:55.836Z,12.65
2022-11-02T07:34:26.153Z,12.76
2022-11-02T07:36:57.742Z,12.87
2022-11-02T07:39:27.544Z,13.00
2022-11-02T07:41:57.199Z,13.11
2022-11-02T07:44:26.894Z,13.26
2022-11-02T07:46:56.554Z,13.39
2022-11-02T07:49:26.321Z,13.52
2022-11-02T07:52:00.617Z,13.60
2022-11-02T07:54:30.188Z,13.71
2022-11-02T07:57:01.350Z,13.85
2022-11-02T07:59:30.961Z,13.99
2022-11-02T08:02:00.550Z,14.17
2022-11-02T08:04:30.178Z,14.32
2022-11-02T08:07:01.193Z,14.45
2022-11-02T08:09:30.735Z,14.54
2022-11-02T08:12:00.822Z,14.66
2022-11-02T08:14:30.694Z,14.79
2022-11-02T08:17:01.217Z,14.84
2022-11-02T08:19:30.719Z,14.92
2022-11-02T08:22:01.633Z,15.06
2022-11-02T08:24:31.197Z,15.11
2022-11-02T08:27:00.896Z,15.15
2022-11-02T08:29:30.601Z,15.38
2022-11-02T08:32:00.101Z,15.43
2022-11-02T08:34:29.842Z,15.59
2022-11-02T08:36:59.342Z,15.81
2022-11-02T08:39:30.256Z,15.88
2022-11-02T08:41:59.761Z,15.86
2022-11-02T08:44:29.433Z,15.89
2022-11-02T08:47:00.555Z,15.89
2022-11-02T08:49:31.713Z,15.91
2022-11-02T08:52:01.236Z,15.89
2022-11-02T08:54:32.123Z,15.97
2022-11-02T08:57:01.624Z,16.01
2022-11-02T08:59:31.193Z,16.14
2022-11-02T09:02:00.889Z,16.19
2022-11-02T09:04:30.548Z,16.23
2022-11-02T09:07:00.213Z,16.25
2022-11-02T09:09:29.760Z,16.30
2022-11-02T09:12:04.851Z,16.47
2022-11-02T09:14:35.250Z,16.47
2022-11-02T09:17:05.547Z,16.59
2022-11-02T09:19:35.119Z,16.61
2022-11-02T09:22:05.830Z,16.67
2022-11-02T09:24:35.702Z,16.73
2022-11-02T09:27:07.244Z,16.78
2022-11-02T09:29:37.001Z,16.82
2022-11-02T09:32:06.813Z,16.90
2022-11-02T09:37:40.391Z,16.99
2022-11-02T09:40:11.076Z,17.06
2022-11-02T09:42:45.578Z,17.12
2022-11-02T09:45:17.745Z,17.26
2022-11-02T09:48:24.948Z,17.39
2022-11-02T09:50:43.197Z,17.49
2022-11-02T09:53:16.369Z,17.51
2022-11-02T09:55:50.340Z,17.70
2022-11-02T09:58:24.187Z,17.82
2022-11-02T10:01:01.793Z,17.79
2022-11-02T10:03:41.201Z,17.80
2022-11-02T10:06:14.111Z,18.00
2022-11-02T10:08:48.191Z,18.03
2022-11-02T10:11:26.098Z,17.96
2022-11-02T10:14:00.118Z,18.00
2022-11-02T10:16:36.021Z,18.06
2022-11-02T10:19:07.824Z,18.06
2022-11-02T10:21:39.373Z,18.02
2022-11-02T10:24:12.673Z,17.94
2022-11-02T10:26:43.605Z,17.91
2022-11-02T10:29:17.284Z,18.21
2022-11-02T10:31:48.586Z,18.57
2022-11-02T10:34:21.938Z,18.70
2022-11-02T10:36:57.166Z,18.68
2022-11-02T10:39:30.712Z,18.61
2022-11-02T10:42:10.740Z,18.51
2022-11-02T10:45:01.569Z,18.44
2022-11-02T10:47:35.536Z,18.54
2022-11-02T10:50:18.368Z,18.99
2022-11-02T10:52:48.395Z,19.03
2022-11-02T10:55:24.525Z,18.97
2022-11-02T10:57:59.749Z,19.08
2022-11-02T11:00:31.303Z,18.98
2022-11-02T11:03:08.512Z,18.95
2022-11-02T11:05:39.843Z,19.44
2022-11-02T11:08:27.379Z,19.53
2022-11-02T11:10:56.935Z,19.24
2022-11-02T11:16:19.499Z,19.38
2022-11-02T11:21:42.663Z,19.39
2022-11-02T11:24:21.958Z,19.44
2022-11-02T11:27:09.278Z,19.34
2022-11-02T11:29:39.905Z,19.18
2022-11-02T11:32:14.936Z,19.12
2022-11-02T11:34:50.799Z,19.07
2022-11-02T11:37:20.662Z,19.19
2022-11-02T11:39:54.920Z,19.43
2022-11-02T11:42:26.494Z,20.18
2022-11-02T11:44:58.789Z,20.18
2022-11-02T11:47:33.611Z,20.04
2022-11-02T11:50:17.984Z,19.83
2022-11-02T11:53:09.379Z,19.79
2022-11-02T11:55:46.830Z,20.33
2022-11-02T11:58:17.820Z,20.50
2022-11-02T12:00:47.419Z,20.19
2022-11-02T12:03:25.211Z,20.09
2022-11-02T12:06:03.404Z,19.87
2022-11-02T12:08:39.121Z,20.38
2022-11-02T12:11:18.959Z,20.92
2022-11-02T12:13:56.808Z,20.72
2022-11-02T12:16:31.056Z,20.83
2022-11-02T12:19:09.361Z,20.65
2022-11-02T12:21:48.027Z,20.51
2022-11-02T12:24:23.479Z,20.51
2022-11-02T12:27:00.830Z,20.25
2022-11-02T12:29:49.860Z,20.05
2022-11-02T12:32:28.067Z,20.19
2022-11-02T12:38:10.973Z,19.88
2022-11-02T12:40:46.511Z,20.24
2022-11-02T12:43:24.918Z,20.11
2022-11-02T12:45:58.684Z,20.33
2022-11-02T12:48:34.868Z,20.29
2022-11-02T12:51:09.460Z,19.99
2022-11-02T12:53:45.249Z,19.97
2022-11-02T12:56:18.425Z,20.05
2022-11-02T12:58:48.330Z,19.91
2022-11-02T13:01:22.391Z,19.87
2022-11-02T13:03:54.395Z,20.25
2022-11-02T13:06:31.349Z,20.32
2022-11-02T13:09:05.531Z,20.14
2022-11-02T13:11:38.223Z,20.16
2022-11-02T13:14:15.593Z,20.15
2022-11-02T13:16:48.797Z,19.95
2022-11-02T13:19:21.041Z,19.72
2022-11-02T13:21:55.098Z,19.56
2022-11-02T13:24:32.305Z,19.48
2022-11-02T13:27:14.326Z,19.88
2022-11-02T13:29:46.791Z,19.72
2022-11-02T13:32:18.981Z,19.71
2022-11-02T13:34:50.065Z,19.61
2022-11-02T13:37:23.565Z,19.56
2022-11-02T13:39:56.775Z,19.46
2022-11-02T13:42:33.791Z,19.28
2022-11-02T13:45:25.949Z,19.42
2022-11-02T13:48:12.189Z,19.34
2022-11-02T13:50:44.095Z,19.27
2022-11-02T13:53:18.248Z,19.09
2022-11-02T13:55:54.348Z,19.00
2022-11-02T13:58:26.205Z,18.91
2022-11-02T14:00:59.859Z,18.99
2022-11-02T14:03:30.986Z,18.89
2022-11-02T14:06:01.610Z,18.74
2022-11-02T14:08:35.635Z,18.65
2022-11-02T14:11:20.077Z,18.53
2022-11-02T14:14:23.348Z,18.48
2022-11-02T14:17:12.121Z,18.42
2022-11-02T14:20:04.488Z,18.35
2022-11-02T14:22:34.473Z,18.28
2022-11-02T14:25:17.959Z,18.24
2022-11-02T14:27:47.584Z,18.18
2022-11-02T14:30:50.315Z,18.14
2022-11-02T14:33:37.460Z,18.08
2022-11-02T14:36:10.979Z,18.07
2022-11-02T14:38:58.070Z,18.07
2022-11-02T14:41:37.388Z,17.94
2022-11-02T14:44:37.101Z,17.90
2022-11-02T14:47:08.526Z,17.85
2022-11-02T14:49:47.608Z,17.89
2022-11-02T14:52:23.545Z,18.02
2022-11-02T14:54:57.139Z,17.92
2022-11-02T14:57:29.659Z,17.81
2022-11-02T15:00:01.051Z,17.71
2022-11-02T15:02:37.225Z,17.64
2022-11-02T15:05:22.940Z,17.61
2022-11-02T15:07:55.511Z,17.58
2022-11-02T15:10:39.056Z,17.52
2022-11-02T15:13:42.604Z,17.50
2022-11-02T15:16:16.830Z,17.46
2022-11-02T15:18:48.282Z,17.49
2022-11-02T15:21:25.960Z,17.49
2022-11-02T15:24:04.940Z,17.37
2022-11-02T15:26:41.967Z,17.28
2022-11-02T15:29:16.798Z,17.23
2022-11-02T15:31:53.079Z,17.18
2022-11-02T15:34:26.583Z,17.14
2022-11-02T15:36:58.523Z,17.11
2022-11-02T15:39:28.547Z,17.06
2022-11-02T15:42:02.882Z,17.05
2022-11-02T15:44:39.952Z,17.02
2022-11-02T15:47:14.379Z,16.97
2022-11-02T15:49:59.416Z,16.89
2022-11-02T15:52:50.728Z,16.86
2022-11-02T15:55:34.438Z,16.83
2022-11-02T15:58:08.940Z,16.81
2022-11-02T16:00:38.637Z,16.81
2022-11-02T16:03:08.810Z,16.82
2022-11-02T16:05:43.678Z,16.73
2022-11-02T16:08:24.720Z,16.68
2022-11-02T16:11:04.393Z,16.65
2022-11-02T16:13:48.721Z,16.65
2022-11-02T16:16:26.605Z,16.60
2022-11-02T16:18:57.402Z,16.56
2022-11-02T16:21:27.364Z,16.53
2022-11-02T16:23:59.454Z,16.52
2022-11-02T16:26:30.308Z,16.51
2022-11-02T16:29:00.914Z,16.45
2022-11-02T16:31:32.073Z,16.38
2022-11-02T16:34:03.027Z,16.31
2022-11-02T16:36:33.535Z,16.28
2022-11-02T16:39:05.995Z,16.23
2022-11-02T16:41:36.557Z,16.18
2022-11-02T16:44:09.728Z,16.12
2022-11-02T16:46:42.151Z,16.09
2022-11-02T16:49:16.477Z,16.07
2022-11-02T16:51:51.570Z,16.07
2022-11-02T16:54:39.726Z,16.02
2022-11-02T16:57:14.144Z,15.95
2022-11-02T16:59:55.065Z,15.92
2022-11-02T17:02:30.637Z,15.91
2022-11-02T17:05:05.773Z,15.87
2022-11-02T17:07:40.048Z,15.88
2022-11-02T17:10:20.322Z,15.91
2022-11-02T17:12:51.716Z,15.90
2022-11-02T17:15:24.779Z,15.91
2022-11-02T17:18:16.529Z,15.86
2022-11-02T17:20:46.522Z,15.81
2022-11-02T17:23:31.687Z,15.79
2022-11-02T17:26:19.863Z,15.76
2022-11-02T17:28:52.142Z,15.71
2022-11-02T17:31:24.807Z,15.66
2022-11-02T17:33:54.823Z,15.60
2022-11-02T17:36:26.973Z,15.60
2022-11-02T17:38:56.735Z,15.57
2022-11-02T17:41:48.642Z,15.50
2022-11-02T17:44:20.020Z,15.46
2022-11-02T17:46:49.813Z,15.44
2022-11-02T17:49:19.521Z,15.40
2022-11-02T17:51:49.093Z,15.36
2022-11-02T17:54:19.115Z,15.35
2022-11-02T17:56:52.289Z,15.31
2022-11-02T17:59:23.493Z,15.32
2022-11-02T18:01:53.471Z,15.30
2022-11-02T18:04:23.188Z,15.26
2022-11-02T18:06:52.965Z,15.26
2022-11-02T18:09:29.039Z,15.25
2022-11-02T18:11:59.395Z,15.21
2022-11-02T18:14:31.123Z,15.20
2022-11-02T18:17:00.664Z,15.22
2022-11-02T18:19:32.717Z,15.21
2022-11-02T18:22:02.465Z,15.17
2022-11-02T18:24:32.308Z,15.10
2022-11-02T18:27:01.886Z,15.08
2022-11-02T18:29:32.841Z,15.06
2022-11-02T18:32:02.334Z,15.03
2022-11-02T18:34:31.831Z,14.99
2022-11-02T18:37:01.366Z,14.88
2022-11-02T18:39:30.821Z,14.87
2022-11-02T18:42:00.712Z,14.82
2022-11-02T18:44:30.457Z,14.81
2022-11-02T18:47:01.848Z,14.82
2022-11-02T18:49:31.593Z,14.84
2022-11-02T18:52:01.151Z,14.83
2022-11-02T18:54:30.977Z,14.67
2022-11-02T18:57:01.131Z,14.59
2022-11-02T18:59:30.735Z,14.60
2022-11-02T19:02:01.677Z,14.58
2022-11-02T19:04:31.523Z,14.54
2022-11-02T19:07:18.329Z,14.49
2022-11-02T19:09:48.168Z,14.44
2022-11-02T19:12:19.719Z,14.36
2022-11-02T19:14:51.479Z,14.33
2022-11-02T19:17:24.003Z,14.33
2022-11-02T19:19:53.852Z,14.31
2022-11-02T19:22:24.412Z,14.33
2022-11-02T19:24:54.208Z,14.31
2022-11-02T19:27:25.283Z,14.27
2022-11-02T19:29:54.806Z,14.20
2022-11-02T19:32:25.796Z,14.19
2022-11-02T19:34:55.328Z,14.17
2022-11-02T19:37:25.967Z,14.14
2022-11-02T19:39:55.644Z,14.12
2022-11-02T19:42:25.403Z,14.03
2022-11-02T19:44:55.318Z,13.95
2022-11-02T19:47:27.684Z,13.93
2022-11-02T19:49:57.445Z,13.87
2022-11-02T19:52:27.002Z,13.86
2022-11-02T19:54:56.534Z,13.84
2022-11-02T19:57:29.346Z,13.84
2022-11-02T20:00:02.599Z,13.67
2022-11-02T20:02:36.957Z,13.76
2022-11-02T20:05:06.893Z,13.80
2022-11-02T20:07:36.655Z,13.76
2022-11-02T20:10:06.752Z,13.61
2022-11-02T20:12:37.125Z,13.61
2022-11-02T20:15:10.822Z,13.60
2022-11-02T20:18:05.486Z,13.56
2022-11-02T20:20:32.107Z,13.56
2022-11-02T20:23:02.501Z,13.45
2022-11-02T20:25:32.231Z,13.38
2022-11-02T20:28:01.822Z,13.44
2022-11-02T20:30:31.572Z,13.50
2022-11-02T20:33:02.639Z,13.48
2022-11-02T20:35:32.767Z,13.43
2022-11-02T20:38:02.977Z,13.41
2022-11-02T20:40:36.353Z,13.38
2022-11-02T20:43:08.509Z,13.21
2022-11-02T20:45:38.019Z,13.24
2022-11-02T20:48:09.328Z,13.23
2022-11-02T20:50:39.523Z,13.23
2022-11-02T20:53:09.073Z,13.20
2022-11-02T20:55:38.646Z,13.15
2022-11-02T20:58:08.408Z,13.11
2022-11-02T21:00:38.123Z,13.07
2022-11-02T21:03:09.368Z,13.14
2022-11-02T21:05:38.900Z,13.01
2022-11-02T21:08:08.758Z,13.13
2022-11-02T21:10:38.661Z,13.09
2022-11-02T21:13:40.869Z,13.03
2022-11-02T21:16:12.131Z,12.87
2022-11-02T21:18:43.398Z,12.87
2022-11-02T21:21:13.712Z,12.98
2022-11-02T21:23:43.255Z,12.89
2022-11-02T21:26:14.062Z,12.88
2022-11-02T21:28:44.785Z,12.79
2022-11-02T21:31:16.658Z,12.82
2022-11-02T21:33:48.370Z,12.84
2022-11-02T21:36:18.930Z,12.68
2022-11-02T21:38:49.475Z,12.74
2022-11-02T21:41:21.074Z,12.69
2022-11-02T21:43:52.125Z,12.67
2022-11-02T21:46:21.840Z,12.63
2022-11-02T21:48:54.035Z,12.59
2022-11-02T21:51:23.878Z,12.58
2022-11-02T21:53:56.553Z,12.51
2022-11-02T21:56:27.114Z,12.54
2022-11-02T21:58:56.825Z,12.51
2022-11-02T22:01:44.723Z,12.55
2022-11-02T22:04:19.552Z,12.41
2022-11-02T22:06:49.101Z,12.40
2022-11-02T22:09:19.223Z,12.36
2022-11-02T22:12:10.379Z,12.27
2022-11-02T22:14:40.813Z,12.40
2022-11-02T22:17:16.182Z,12.28
2022-11-02T22:19:53.189Z,12.29
2022-11-02T22:22:23.949Z,12.17
2022-11-02T22:24:54.183Z,12.19
2022-11-02T22:27:23.712Z,12.21
2022-11-02T22:29:53.278Z,12.21
2022-11-02T22:32:22.792Z,12.21
2022-11-02T22:34:53.798Z,12.14
2022-11-02T22:37:40.754Z,11.98
2022-11-02T22:40:10.829Z,12.02
2022-11-02T22:42:42.604Z,12.08
2022-11-02T22:45:12.392Z,12.01
2022-11-02T22:47:41.901Z,12.05
2022-11-02T22:50:13.084Z,12.05
2022-11-02T22:52:43.829Z,12.07
2022-11-02T22:55:13.363Z,12.00
2022-11-02T22:57:43.020Z,11.96
2022-11-02T23:00:13.645Z,12.01
2022-11-02T23:02:43.200Z,11.98
2022-11-02T23:05:14.778Z,11.87
2022-11-02T23:07:44.272Z,11.90
2022-11-02T23:10:36.776Z,11.94
2022-11-02T23:13:06.205Z,11.95
2022-11-02T23:15:36.820Z,11.97
2022-11-02T23:18:06.465Z,11.98
2022-11-02T23:20:36.414Z,12.01
2022-11-02T23:23:23.004Z,11.86
2022-11-02T23:25:56.447Z,11.89
2022-11-02T23:28:43.147Z,12.00
2022-11-02T23:31:29.824Z,11.96
2022-11-02T23:33:59.292Z,11.92
2022-11-02T23:36:29.175Z,11.85
2022-11-02T23:39:16.316Z,11.90
2022-11-02T23:41:45.798Z,11.86
2022-11-02T23:44:15.431Z,11.94
2022-11-02T23:46:45.932Z,11.92
2022-11-02T23:49:16.987Z,11.85
2022-11-02T23:52:05.716Z,11.85
2022-11-02T23:54:52.550Z,11.88
2022-11-02T23:57:22.568Z,11.76
2022-11-02T23:59:52.266Z,11.74
